createdAt,value
2019-05-15T00:00:49.614Z,0.00
2019-05-15T00:01:49.599Z,0.00
2019-05-15T00:02:49.587Z,0.00
2019-05-15T00:03:49.574Z,0.00
2019-05-15T00:04:49.573Z,0.00
2019-05-15T00:05:49.823Z,0.00
2019-05-15T00:06:49.551Z,0.00
2019-05-15T00:07:49.532Z,0.00
2019-05-15T00:08:49.526Z,0.00
2019-05-15T00:09:49.510Z,0.00
2019-05-15T00:10:49.501Z,0.00
2019-05-15T00:11:49.502Z,0.00
2019-05-15T00:12:49.477Z,0.00
2019-05-15T00:13:49.469Z,0.00
2019-05-15T00:14:49.460Z,0.00
2019-05-15T00:15:49.444Z,0.00
2019-05-15T00:16:49.440Z,0.00
2019-05-15T00:17:49.427Z,0.00
2019-05-15T00:18:49.441Z,0.00
2019-05-15T00:19:49.406Z,0.00
2019-05-15T00:20:49.843Z,0.00
2019-05-15T00:21:49.382Z,0.00
2019-05-15T00:22:49.371Z,0.00
2019-05-15T00:23:49.504Z,0.00
2019-05-15T00:24:49.351Z,0.00
2019-05-15T00:25:49.342Z,0.00
2019-05-15T00:26:49.332Z,0.00
2019-05-15T00:27:49.318Z,0.00
2019-05-15T00:28:49.312Z,0.00
2019-05-15T00:29:49.299Z,0.00
2019-05-15T00:30:49.291Z,0.00
2019-05-15T00:31:49.277Z,0.00
2019-05-15T00:32:49.262Z,0.00
2019-05-15T00:33:49.257Z,0.00
2019-05-15T00:34:49.244Z,0.00
2019-05-15T00:35:49.242Z,0.00
2019-05-15T00:36:49.221Z,0.00
2019-05-15T00:37:49.444Z,0.00
2019-05-15T00:38:49.208Z,0.00
2019-05-15T00:39:49.189Z,0.00
2019-05-15T00:40:49.729Z,0.00
2019-05-15T00:41:54.313Z,0.00
2019-05-15T00:42:50.153Z,0.00
2019-05-15T00:43:49.535Z,0.00
2019-05-15T00:44:49.457Z,0.00
2019-05-15T00:45:49.126Z,0.00
2019-05-15T00:46:49.117Z,0.00
2019-05-15T00:47:49.102Z,0.00
2019-05-15T00:48:49.088Z,0.00
2019-05-15T00:49:49.085Z,0.00
2019-05-15T00:50:49.066Z,0.00
2019-05-15T00:51:49.068Z,0.00
2019-05-15T00:52:49.050Z,0.00
2019-05-15T00:53:49.045Z,0.00
2019-05-15T00:54:49.025Z,0.00
2019-05-15T00:55:49.024Z,0.00
2019-05-15T00:56:49.009Z,0.00
2019-05-15T00:57:48.996Z,0.00
2019-05-15T00:58:48.990Z,0.00
2019-05-15T00:59:48.975Z,0.00
2019-05-15T01:00:48.962Z,0.00
2019-05-15T01:01:48.953Z,0.00
2019-05-15T01:02:48.940Z,0.00
2019-05-15T01:03:49.420Z,0.00
2019-05-15T01:04:48.919Z,0.00
2019-05-15T01:05:48.911Z,0.00
2019-05-15T01:06:52.489Z,0.00
2019-05-15T01:07:48.888Z,0.00
2019-05-15T01:08:48.878Z,0.00
2019-05-15T01:09:48.895Z,0.00
2019-05-15T01:10:49.070Z,0.00
2019-05-15T01:11:48.953Z,0.00
2019-05-15T01:12:48.831Z,0.00
2019-05-15T01:13:48.829Z,0.00
2019-05-15T01:14:49.120Z,0.00
2019-05-15T01:15:49.140Z,0.00
2019-05-15T01:16:49.114Z,0.00
2019-05-15T01:17:49.268Z,0.00
2019-05-15T01:18:49.235Z,0.00
2019-05-15T01:19:48.760Z,0.00
2019-05-15T01:20:49.299Z,0.00
2019-05-15T01:21:48.736Z,0.00
2019-05-15T03:25:32.742Z,408.00
2019-05-15T03:26:29.873Z,424.00
2019-05-15T03:27:30.299Z,444.00
2019-05-15T03:28:29.478Z,464.00
2019-05-15T03:29:29.154Z,484.00
2019-05-15T03:30:32.309Z,504.00
2019-05-15T03:31:50.246Z,524.00
2019-05-15T03:32:41.083Z,548.00
2019-05-15T03:33:35.635Z,572.00
2019-05-15T03:34:36.819Z,600.00
2019-05-15T03:35:32.688Z,624.00
2019-05-15T03:36:31.838Z,648.00
2019-05-15T03:37:32.602Z,680.00
2019-05-15T03:38:29.663Z,712.00
2019-05-15T03:39:29.642Z,748.00
2019-05-15T03:40:29.886Z,784.00
2019-05-15T03:41:29.851Z,824.00
2019-05-15T03:42:29.344Z,860.00
2019-05-15T03:43:29.215Z,892.00
2019-05-15T03:44:28.691Z,924.00
2019-05-15T03:45:29.647Z,948.00
2019-05-15T03:46:29.173Z,972.00
2019-05-15T03:47:30.158Z,1000.00
2019-05-15T03:48:28.877Z,1032.00
2019-05-15T03:49:29.423Z,1060.00
2019-05-15T03:50:28.973Z,1092.00
2019-05-15T03:51:28.975Z,1120.00
2019-05-15T03:52:29.466Z,1144.00
2019-05-15T03:53:29.951Z,1172.00
2019-05-15T03:54:29.335Z,1196.00
2019-05-15T03:55:29.636Z,1216.00
2019-05-15T03:56:29.548Z,1244.00
2019-05-15T03:57:30.286Z,1268.00
2019-05-15T03:58:28.830Z,1296.00
2019-05-15T03:59:29.442Z,1324.00
2019-05-15T04:00:30.098Z,1356.00
2019-05-15T04:01:37.582Z,1384.00
2019-05-15T04:02:28.762Z,1428.00
2019-05-15T04:03:29.985Z,1476.00
2019-05-15T04:04:29.639Z,1524.00
2019-05-15T04:05:29.375Z,1580.00
2019-05-15T04:06:29.933Z,1640.00
2019-05-15T04:07:29.237Z,1688.00
2019-05-15T04:08:29.883Z,1724.00
2019-05-15T04:09:29.466Z,1740.00
2019-05-15T04:10:28.845Z,1752.00
2019-05-15T04:11:29.382Z,1784.00
2019-05-15T04:12:29.059Z,1820.00
2019-05-15T04:13:30.008Z,1864.00
2019-05-15T04:14:29.551Z,1892.00
2019-05-15T04:15:30.100Z,1904.00
2019-05-15T04:16:29.599Z,1892.00
2019-05-15T04:17:29.497Z,1864.00
2019-05-15T04:18:29.122Z,1844.00
2019-05-15T04:19:29.620Z,1852.00
2019-05-15T04:20:29.749Z,1884.00
2019-05-15T04:21:30.107Z,1928.00
2019-05-15T04:22:29.086Z,1984.00
2019-05-15T04:23:29.812Z,2048.00
2019-05-15T04:24:29.852Z,2120.00
2019-05-15T04:25:29.714Z,2188.00
2019-05-15T04:26:28.711Z,2252.00
2019-05-15T04:27:28.981Z,2296.00
2019-05-15T04:28:29.351Z,2348.00
2019-05-15T04:29:28.972Z,2400.00
2019-05-15T04:30:26.978Z,2460.00
2019-05-15T04:31:29.756Z,2536.00
2019-05-15T04:32:28.862Z,2604.00
2019-05-15T04:33:29.399Z,2688.00
2019-05-15T04:34:28.991Z,2768.00
2019-05-15T04:35:28.991Z,2836.00
2019-05-15T04:36:29.690Z,2920.00
2019-05-15T04:37:29.855Z,2988.00
2019-05-15T04:38:29.198Z,3076.00
2019-05-15T04:39:29.601Z,3144.00
2019-05-15T04:40:29.716Z,3196.00
2019-05-15T04:41:29.693Z,3244.00
2019-05-15T04:42:29.668Z,3272.00
2019-05-15T04:43:30.351Z,3272.00
2019-05-15T04:44:28.994Z,3260.00
2019-05-15T04:45:33.858Z,3224.00
2019-05-15T04:46:29.935Z,3192.00
2019-05-15T04:47:29.926Z,3172.00
2019-05-15T04:48:28.987Z,3152.00
2019-05-15T04:49:29.076Z,3136.00
2019-05-15T04:50:28.854Z,3136.00
2019-05-15T04:51:30.192Z,3156.00
2019-05-15T04:52:30.144Z,3192.00
2019-05-15T04:53:29.601Z,3220.00
2019-05-15T04:54:28.894Z,3264.00
2019-05-15T04:55:29.073Z,3316.00
2019-05-15T04:56:29.326Z,3372.00
2019-05-15T04:57:30.375Z,3412.00
2019-05-15T04:58:29.697Z,3480.00
2019-05-15T04:59:29.810Z,3560.00
2019-05-15T05:00:29.274Z,3656.00
2019-05-15T05:01:28.872Z,3736.00
2019-05-15T05:02:28.795Z,3800.00
2019-05-15T05:03:29.225Z,3844.00
2019-05-15T05:04:29.417Z,3880.00
2019-05-15T05:05:29.255Z,3928.00
2019-05-15T05:06:29.250Z,3992.00
2019-05-15T05:07:29.388Z,4060.00
2019-05-15T05:08:28.998Z,4148.00
2019-05-15T05:09:28.812Z,4240.00
2019-05-15T05:10:28.965Z,4336.00
2019-05-15T05:11:28.728Z,4452.00
2019-05-15T05:12:28.911Z,4588.00
2019-05-15T05:13:28.696Z,4704.00
2019-05-15T05:14:28.503Z,4784.00
2019-05-15T05:15:29.158Z,4836.00
2019-05-15T05:16:29.353Z,4876.00
2019-05-15T05:17:28.907Z,4912.00
2019-05-15T05:18:29.494Z,4948.00
2019-05-15T05:19:28.527Z,4992.00
2019-05-15T05:20:28.734Z,5052.00
2019-05-15T05:21:27.829Z,5136.00
2019-05-15T05:22:28.244Z,5228.00
2019-05-15T05:23:28.361Z,5328.00
2019-05-15T05:24:28.059Z,5428.00
2019-05-15T05:25:27.941Z,5544.00
2019-05-15T05:26:29.205Z,5680.00
2019-05-15T05:27:28.717Z,5840.00
2019-05-15T05:28:28.757Z,6000.00
2019-05-15T05:29:28.001Z,6164.00
2019-05-15T05:30:26.333Z,6316.00
2019-05-15T05:31:29.018Z,6480.00
2019-05-15T05:32:32.070Z,6644.00
2019-05-15T05:33:28.635Z,6808.00
2019-05-15T05:34:28.262Z,6960.00
2019-05-15T05:35:27.878Z,7096.00
2019-05-15T05:36:27.906Z,7196.00
2019-05-15T05:37:27.966Z,7256.00
2019-05-15T05:38:28.127Z,7276.00
2019-05-15T05:39:26.234Z,7280.00
2019-05-15T05:40:26.222Z,7280.00
2019-05-15T05:41:28.109Z,7280.00
2019-05-15T05:42:26.200Z,7280.00
2019-05-15T05:43:26.188Z,7296.00
2019-05-15T05:44:26.806Z,7344.00
2019-05-15T05:45:26.166Z,7456.00
2019-05-15T05:46:28.023Z,7588.00
2019-05-15T05:47:26.147Z,7724.00
2019-05-15T05:48:26.152Z,7824.00
2019-05-15T05:49:26.125Z,7872.00
2019-05-15T05:50:28.716Z,7876.00
2019-05-15T05:51:28.148Z,7856.00
2019-05-15T05:52:28.044Z,7796.00
2019-05-15T05:53:28.508Z,7728.00
2019-05-15T05:54:28.643Z,7696.00
2019-05-15T05:55:26.058Z,7704.00
2019-05-15T05:56:26.048Z,7748.00
2019-05-15T05:57:27.998Z,7824.00
2019-05-15T05:58:26.051Z,7908.00
2019-05-15T05:59:28.244Z,8016.00
2019-05-15T06:00:28.481Z,8136.00
2019-05-15T06:01:28.221Z,8268.00
2019-05-15T06:02:28.005Z,8412.00
2019-05-15T06:03:28.097Z,8572.00
2019-05-15T06:04:27.887Z,8752.00
2019-05-15T06:05:28.016Z,8928.00
2019-05-15T06:06:25.938Z,9084.00
2019-05-15T06:07:27.897Z,9232.00
2019-05-15T06:08:28.087Z,9396.00
2019-05-15T06:09:27.780Z,9568.00
2019-05-15T06:10:25.895Z,9760.00
2019-05-15T06:11:27.757Z,9940.00
2019-05-15T06:12:28.024Z,10144.00
2019-05-15T06:13:25.866Z,10376.00
2019-05-15T06:14:25.851Z,10664.00
2019-05-15T06:15:25.841Z,11028.00
2019-05-15T06:16:28.210Z,11464.00
2019-05-15T06:17:27.963Z,11956.00
2019-05-15T06:18:28.008Z,12492.00
2019-05-15T06:19:27.716Z,13028.00
2019-05-15T06:20:28.139Z,13592.00
2019-05-15T06:21:25.775Z,14132.00
2019-05-15T06:22:27.588Z,14664.00
2019-05-15T06:23:26.472Z,15232.00
2019-05-15T06:24:25.750Z,15680.00
2019-05-15T06:25:25.733Z,16768.00
2019-05-15T06:26:25.723Z,18016.00
2019-05-15T06:27:27.833Z,17568.00
2019-05-15T06:28:28.668Z,16576.00
2019-05-15T06:29:25.689Z,16128.00
2019-05-15T06:30:27.450Z,17856.00
2019-05-15T06:31:27.972Z,17600.00
2019-05-15T06:32:28.753Z,15672.00
2019-05-15T06:33:27.754Z,14700.00
2019-05-15T06:34:25.635Z,13100.00
2019-05-15T06:35:30.934Z,13808.00
2019-05-15T06:36:28.871Z,12608.00
2019-05-15T06:37:25.603Z,11416.00
2019-05-15T06:38:25.590Z,10848.00
2019-05-15T06:39:25.584Z,9960.00
2019-05-15T06:40:25.568Z,9740.00
2019-05-15T06:41:25.583Z,8176.00
2019-05-15T06:42:28.175Z,8084.00
2019-05-15T06:43:27.930Z,8600.00
2019-05-15T06:44:25.529Z,9232.00
2019-05-15T06:45:25.514Z,9872.00
2019-05-15T06:46:28.022Z,10320.00
2019-05-15T06:47:25.494Z,10844.00
2019-05-15T06:48:25.486Z,11156.00
2019-05-15T06:49:25.471Z,12128.00
2019-05-15T06:50:25.459Z,12544.00
2019-05-15T06:51:25.450Z,12384.00
2019-05-15T06:52:25.437Z,13208.00
2019-05-15T06:53:25.428Z,13828.00
2019-05-15T06:54:25.414Z,15736.00
2019-05-15T06:55:25.413Z,15712.00
2019-05-15T06:56:28.001Z,15912.00
2019-05-15T06:57:25.382Z,15136.00
2019-05-15T06:58:25.436Z,14888.00
2019-05-15T06:59:25.362Z,15124.00
2019-05-15T07:00:25.348Z,15632.00
2019-05-15T07:01:25.338Z,16112.00
2019-05-15T07:02:25.332Z,16116.00
2019-05-15T07:03:28.564Z,16192.00
2019-05-15T07:04:25.307Z,16608.00
2019-05-15T07:05:25.302Z,16832.00
2019-05-15T07:06:25.283Z,16800.00
2019-05-15T07:07:25.273Z,16384.00
2019-05-15T07:08:25.263Z,16416.00
2019-05-15T07:09:25.250Z,16544.00
2019-05-15T07:10:25.240Z,16768.00
2019-05-15T07:11:25.230Z,17216.00
2019-05-15T07:12:25.221Z,17664.00
2019-05-15T07:13:25.207Z,18144.00
2019-05-15T07:14:25.236Z,18560.00
2019-05-15T07:15:25.185Z,18816.00
2019-05-15T07:16:25.177Z,19296.00
2019-05-15T07:17:25.166Z,19616.00
2019-05-15T07:18:25.156Z,20288.00
2019-05-15T07:19:25.144Z,22752.00
2019-05-15T07:20:25.134Z,22080.00
2019-05-15T07:21:25.124Z,25088.00
2019-05-15T07:22:25.118Z,24320.00
2019-05-15T07:23:28.100Z,23328.00
2019-05-15T07:24:26.141Z,22336.00
2019-05-15T07:25:25.086Z,21792.00
2019-05-15T07:26:25.067Z,21632.00
2019-05-15T07:27:25.055Z,21536.00
2019-05-15T07:28:25.045Z,18368.00
2019-05-15T07:29:25.037Z,16300.00
2019-05-15T07:30:25.024Z,16368.00
2019-05-15T07:31:25.014Z,18144.00
2019-05-15T07:32:25.002Z,15808.00
2019-05-15T07:33:38.684Z,14884.00
2019-05-15T07:34:28.193Z,15560.00
2019-05-15T07:35:24.968Z,17280.00
2019-05-15T07:36:24.973Z,17600.00
2019-05-15T07:37:24.977Z,19456.00
2019-05-15T07:38:24.934Z,22720.00
2019-05-15T07:39:24.925Z,24544.00
2019-05-15T07:40:24.931Z,24672.00
2019-05-15T07:41:24.906Z,24096.00
2019-05-15T07:42:24.896Z,24608.00
2019-05-15T07:43:24.883Z,28096.00
2019-05-15T07:44:24.869Z,25248.00
2019-05-15T07:45:24.875Z,27200.00
2019-05-15T07:46:24.848Z,26976.00
2019-05-15T07:47:24.839Z,29216.00
2019-05-15T07:48:24.827Z,24032.00
2019-05-15T07:49:24.814Z,20768.00
2019-05-15T07:50:24.803Z,22848.00
2019-05-15T07:51:24.795Z,23712.00
2019-05-15T07:52:24.783Z,20640.00
2019-05-15T07:53:25.165Z,19360.00
2019-05-15T07:54:24.914Z,20288.00
2019-05-15T07:55:24.752Z,21184.00
2019-05-15T07:56:24.799Z,20192.00
2019-05-15T07:57:24.728Z,19264.00
2019-05-15T07:58:24.717Z,19104.00
2019-05-15T07:59:24.704Z,20416.00
2019-05-15T08:00:24.696Z,21376.00
2019-05-15T08:01:24.689Z,21568.00
2019-05-15T08:02:24.673Z,29280.00
2019-05-15T08:03:24.665Z,31168.00
2019-05-15T08:04:29.481Z,30208.00
2019-05-15T08:05:25.640Z,27808.00
2019-05-15T08:06:24.887Z,25664.00
2019-05-15T08:07:24.619Z,26528.00
2019-05-15T08:08:24.607Z,33312.00
2019-05-15T08:09:24.597Z,43424.00
2019-05-15T08:10:24.588Z,44480.00
2019-05-15T08:11:25.016Z,42368.00
2019-05-15T08:12:24.575Z,34560.00
2019-05-15T08:13:24.552Z,26848.00
2019-05-15T08:14:24.541Z,23072.00
2019-05-15T08:15:24.530Z,21376.00
2019-05-15T08:16:24.532Z,20928.00
2019-05-15T08:17:24.509Z,20320.00
2019-05-15T08:18:24.496Z,20320.00
2019-05-15T08:19:24.487Z,20192.00
2019-05-15T08:20:24.474Z,20512.00
2019-05-15T08:21:24.463Z,20832.00
2019-05-15T08:22:24.452Z,21568.00
2019-05-15T08:23:24.441Z,23232.00
2019-05-15T08:24:24.445Z,24864.00
2019-05-15T08:25:32.253Z,26304.00
2019-05-15T08:26:25.457Z,26656.00
2019-05-15T08:27:24.401Z,27488.00
2019-05-15T08:28:24.387Z,31040.00
2019-05-15T08:29:24.374Z,44448.00
2019-05-15T08:30:24.365Z,59840.00
2019-05-15T08:31:24.352Z,69632.00
2019-05-15T08:32:24.400Z,48032.00
2019-05-15T08:33:24.333Z,69568.00
2019-05-15T08:34:24.323Z,65152.00
2019-05-15T08:35:24.312Z,59840.00
2019-05-15T08:36:24.301Z,40640.00
2019-05-15T08:37:24.287Z,33344.00
2019-05-15T08:38:24.276Z,73568.00
2019-05-15T08:39:24.267Z,55968.00
2019-05-15T08:40:24.254Z,61664.00
2019-05-15T08:41:24.247Z,36800.00
2019-05-15T08:42:24.238Z,80896.00
2019-05-15T08:43:24.222Z,73888.00
2019-05-15T08:44:24.210Z,54112.00
2019-05-15T08:45:24.211Z,48416.00
2019-05-15T08:46:24.193Z,37600.00
2019-05-15T08:47:24.181Z,42048.00
2019-05-15T08:48:24.170Z,81056.00
2019-05-15T08:49:24.158Z,42400.00
2019-05-15T08:50:24.148Z,54528.00
2019-05-15T08:51:24.137Z,84032.00
2019-05-15T08:52:24.124Z,110592.00
2019-05-15T08:53:24.115Z,76960.00
2019-05-15T08:54:24.135Z,43456.00
2019-05-15T08:55:24.095Z,87168.00
2019-05-15T08:56:24.085Z,32960.00
2019-05-15T08:57:24.071Z,103264.00
2019-05-15T08:58:24.061Z,113504.00
2019-05-15T08:59:24.102Z,114880.00
2019-05-15T09:00:24.071Z,96608.00
2019-05-15T09:01:24.034Z,92320.00
2019-05-15T09:02:24.021Z,67200.00
2019-05-15T09:03:24.010Z,87232.00
2019-05-15T09:04:30.405Z,83616.00
2019-05-15T09:05:24.987Z,94752.00
2019-05-15T09:06:23.976Z,90272.00
2019-05-15T09:07:23.968Z,90208.00
2019-05-15T09:08:23.957Z,91200.00
2019-05-15T09:09:23.950Z,85504.00
2019-05-15T09:10:23.936Z,84928.00
2019-05-15T09:11:23.925Z,89344.00
2019-05-15T09:12:23.920Z,73344.00
2019-05-15T09:13:23.921Z,76896.00
2019-05-15T09:14:23.903Z,70080.00
2019-05-15T09:15:23.884Z,69504.00
2019-05-15T09:16:23.873Z,66304.00
2019-05-15T09:17:23.862Z,75712.00
2019-05-15T09:18:23.853Z,75136.00
2019-05-15T09:19:23.843Z,63616.00
2019-05-15T09:20:23.836Z,57728.00
2019-05-15T09:21:23.820Z,47008.00
2019-05-15T09:22:23.820Z,44384.00
2019-05-15T09:23:23.816Z,35232.00
2019-05-15T09:24:23.800Z,50432.00
2019-05-15T09:25:23.782Z,51936.00
2019-05-15T09:26:23.776Z,51264.00
2019-05-15T09:27:23.760Z,45376.00
2019-05-15T09:28:23.746Z,45088.00
2019-05-15T09:29:23.752Z,51456.00
2019-05-15T09:30:23.726Z,50528.00
2019-05-15T09:31:23.733Z,31296.00
2019-05-15T09:32:23.705Z,24160.00
2019-05-15T09:33:23.695Z,23360.00
2019-05-15T09:34:23.684Z,24832.00
2019-05-15T09:35:23.674Z,49088.00
2019-05-15T09:36:23.660Z,30592.00
2019-05-15T09:37:23.648Z,24960.00
2019-05-15T09:38:23.642Z,27648.00
2019-05-15T09:39:23.626Z,22880.00
2019-05-15T09:40:37.817Z,21856.00
2019-05-15T09:41:24.638Z,21632.00
2019-05-15T09:42:23.599Z,20800.00
2019-05-15T09:43:23.585Z,19392.00
2019-05-15T09:44:23.581Z,18368.00
2019-05-15T09:45:23.562Z,17408.00
2019-05-15T09:46:23.552Z,16864.00
2019-05-15T09:47:23.541Z,17056.00
2019-05-15T09:48:23.532Z,17664.00
2019-05-15T09:49:23.520Z,18208.00
2019-05-15T09:50:23.512Z,18592.00
2019-05-15T09:51:23.497Z,18464.00
2019-05-15T09:52:23.495Z,18464.00
2019-05-15T09:53:23.669Z,19104.00
2019-05-15T09:54:25.547Z,20288.00
2019-05-15T09:55:23.452Z,22112.00
2019-05-15T09:56:23.442Z,25984.00
2019-05-15T09:57:23.429Z,24512.00
2019-05-15T09:58:23.419Z,26528.00
2019-05-15T09:59:23.408Z,25952.00
2019-05-15T10:00:23.402Z,27040.00
2019-05-15T10:01:23.385Z,26784.00
2019-05-15T10:02:23.380Z,26528.00
2019-05-15T10:03:23.366Z,25568.00
2019-05-15T10:04:23.354Z,26176.00
2019-05-15T10:05:23.342Z,26240.00
2019-05-15T10:06:23.330Z,25312.00
2019-05-15T10:07:23.325Z,25440.00
2019-05-15T10:08:23.322Z,24992.00
2019-05-15T10:09:23.299Z,25024.00
2019-05-15T10:10:23.291Z,26144.00
2019-05-15T10:11:23.284Z,25536.00
2019-05-15T10:12:23.275Z,24480.00
2019-05-15T10:13:23.254Z,25344.00
2019-05-15T10:14:23.242Z,26080.00
2019-05-15T10:15:23.234Z,24576.00
2019-05-15T10:16:23.219Z,25472.00
2019-05-15T10:17:23.208Z,26656.00
2019-05-15T10:18:23.199Z,26112.00
2019-05-15T10:19:23.185Z,25920.00
2019-05-15T10:20:23.179Z,25248.00
2019-05-15T10:21:23.166Z,24576.00
2019-05-15T10:22:23.155Z,23808.00
2019-05-15T10:23:23.145Z,22944.00
2019-05-15T10:24:23.134Z,21984.00
2019-05-15T10:25:23.133Z,20992.00
2019-05-15T10:26:23.113Z,19712.00
2019-05-15T10:27:23.099Z,18528.00
2019-05-15T10:28:23.091Z,17856.00
2019-05-15T10:29:23.078Z,17312.00
2019-05-15T10:30:23.067Z,16672.00
2019-05-15T10:31:23.054Z,15900.00
2019-05-15T10:32:23.051Z,15388.00
2019-05-15T10:33:23.033Z,15152.00
2019-05-15T10:34:23.020Z,15112.00
2019-05-15T10:35:28.237Z,15184.00
2019-05-15T10:36:24.003Z,15404.00
2019-05-15T10:37:23.000Z,15856.00
2019-05-15T10:38:22.979Z,16376.00
2019-05-15T10:39:22.966Z,16800.00
2019-05-15T10:40:22.955Z,16736.00
2019-05-15T10:41:22.945Z,16672.00
2019-05-15T10:42:22.943Z,16992.00
2019-05-15T10:43:22.925Z,17376.00
2019-05-15T10:44:22.911Z,17728.00
2019-05-15T10:45:22.901Z,18080.00
2019-05-15T10:46:22.888Z,17696.00
2019-05-15T10:47:22.881Z,17184.00
2019-05-15T10:48:22.869Z,16704.00
2019-05-15T10:49:22.858Z,15908.00
2019-05-15T10:50:22.847Z,14984.00
2019-05-15T10:51:22.835Z,13872.00
2019-05-15T10:52:22.827Z,12780.00
2019-05-15T10:53:22.813Z,12000.00
2019-05-15T10:54:22.801Z,11468.00
2019-05-15T10:55:22.793Z,11164.00
2019-05-15T10:56:22.789Z,10964.00
2019-05-15T10:57:22.771Z,10872.00
2019-05-15T10:58:22.760Z,10968.00
2019-05-15T10:59:22.749Z,11188.00
2019-05-15T11:00:22.743Z,11360.00
2019-05-15T11:01:22.730Z,11548.00
2019-05-15T11:02:22.717Z,11844.00
2019-05-15T11:03:22.705Z,12184.00
2019-05-15T11:04:22.695Z,12560.00
2019-05-15T11:05:37.343Z,12928.00
2019-05-15T11:06:23.670Z,13192.00
2019-05-15T11:07:22.661Z,13388.00
2019-05-15T11:08:22.650Z,13460.00
2019-05-15T11:09:22.641Z,13556.00
2019-05-15T11:10:22.631Z,14008.00
2019-05-15T11:11:22.622Z,14816.00
2019-05-15T11:12:22.611Z,15432.00
2019-05-15T11:13:22.596Z,15816.00
2019-05-15T11:14:22.585Z,16092.00
2019-05-15T11:15:22.576Z,16308.00
2019-05-15T11:16:22.563Z,16736.00
2019-05-15T11:17:22.553Z,16896.00
2019-05-15T11:18:22.594Z,16736.00
2019-05-15T11:19:22.532Z,16172.00
2019-05-15T11:20:22.521Z,15664.00
2019-05-15T11:21:22.516Z,15240.00
2019-05-15T11:22:22.498Z,14828.00
2019-05-15T11:23:22.489Z,14408.00
2019-05-15T11:24:22.488Z,14008.00
2019-05-15T11:25:22.465Z,13648.00
2019-05-15T11:26:22.590Z,13336.00
2019-05-15T11:27:22.446Z,13128.00
2019-05-15T11:28:22.435Z,13076.00
2019-05-15T11:29:22.421Z,13044.00
2019-05-15T11:30:22.412Z,12992.00
2019-05-15T11:31:24.806Z,12900.00
2019-05-15T11:32:22.391Z,12832.00
2019-05-15T11:33:22.380Z,12740.00
2019-05-15T11:34:22.372Z,12652.00
2019-05-15T11:35:22.360Z,12680.00
2019-05-15T11:36:22.347Z,12820.00
2019-05-15T11:37:22.339Z,13020.00
2019-05-15T11:38:22.324Z,13212.00
2019-05-15T11:39:22.313Z,13336.00
2019-05-15T11:40:22.308Z,13400.00
2019-05-15T11:41:22.294Z,13220.00
2019-05-15T11:42:22.289Z,13120.00
2019-05-15T11:43:22.275Z,13368.00
2019-05-15T11:44:22.289Z,13980.00
2019-05-15T11:45:22.248Z,14952.00
2019-05-15T11:46:25.534Z,16052.00
2019-05-15T11:47:22.286Z,17248.00
2019-05-15T11:48:22.223Z,18464.00
2019-05-15T11:49:22.205Z,19616.00
2019-05-15T11:50:22.195Z,20096.00
2019-05-15T11:51:22.232Z,20192.00
2019-05-15T11:52:22.172Z,20800.00
2019-05-15T11:53:22.161Z,21056.00
2019-05-15T11:54:22.150Z,20992.00
2019-05-15T11:55:22.150Z,20928.00
2019-05-15T11:56:22.130Z,21216.00
2019-05-15T11:57:36.974Z,21408.00
2019-05-15T11:58:23.161Z,21408.00
2019-05-15T11:59:22.148Z,21184.00
2019-05-15T12:00:26.767Z,20896.00
2019-05-15T12:01:23.133Z,20512.00
2019-05-15T12:02:22.099Z,20224.00
2019-05-15T12:03:24.785Z,20320.00
2019-05-15T12:04:30.211Z,20448.00
2019-05-15T12:05:23.027Z,20704.00
2019-05-15T12:06:22.955Z,20608.00
2019-05-15T12:07:22.010Z,20608.00
2019-05-15T12:08:21.995Z,21216.00
2019-05-15T12:09:22.005Z,22272.00
2019-05-15T12:10:21.973Z,22688.00
2019-05-15T12:11:33.454Z,22304.00
2019-05-15T12:12:22.967Z,21536.00
2019-05-15T12:13:21.941Z,21600.00
2019-05-15T12:14:21.984Z,22720.00
2019-05-15T12:15:21.922Z,25280.00
2019-05-15T12:16:21.915Z,23136.00
2019-05-15T12:17:21.900Z,20576.00
2019-05-15T12:18:21.891Z,19360.00
2019-05-15T12:19:21.927Z,18176.00
2019-05-15T12:20:21.865Z,17312.00
2019-05-15T12:21:21.855Z,16800.00
2019-05-15T12:22:21.844Z,16408.00
2019-05-15T12:23:21.833Z,16304.00
2019-05-15T12:24:21.873Z,16432.00
2019-05-15T12:25:21.868Z,16800.00
2019-05-15T12:26:21.848Z,17280.00
2019-05-15T12:27:21.829Z,17888.00
2019-05-15T12:28:21.778Z,18336.00
2019-05-15T12:29:21.837Z,18432.00
2019-05-15T12:30:21.786Z,18624.00
2019-05-15T12:31:24.673Z,19008.00
2019-05-15T12:32:28.737Z,19488.00
2019-05-15T12:33:22.724Z,20032.00
2019-05-15T12:34:21.720Z,20544.00
2019-05-15T12:35:21.700Z,21184.00
2019-05-15T12:36:46.119Z,22080.00
2019-05-15T12:37:22.676Z,23136.00
2019-05-15T12:38:21.668Z,23552.00
2019-05-15T12:39:22.248Z,23744.00
2019-05-15T13:00:22.424Z,9808.00
2019-05-15T13:01:21.889Z,9160.00
2019-05-15T13:02:21.407Z,8700.00
2019-05-15T13:03:21.393Z,8240.00
2019-05-15T13:04:21.381Z,7760.00
2019-05-15T13:05:21.370Z,7456.00
2019-05-15T13:06:21.366Z,7364.00
2019-05-15T13:07:21.349Z,7336.00
2019-05-15T13:08:21.342Z,7344.00
2019-05-15T13:09:21.325Z,7456.00
2019-05-15T13:10:21.317Z,7564.00
2019-05-15T13:11:21.305Z,7644.00
2019-05-15T13:12:21.299Z,7628.00
2019-05-15T13:13:21.284Z,7624.00
2019-05-15T13:14:21.278Z,7512.00
2019-05-15T13:15:21.272Z,7572.00
2019-05-15T13:16:21.254Z,7760.00
2019-05-15T13:17:21.239Z,7928.00
2019-05-15T13:18:21.234Z,8124.00
2019-05-15T13:19:21.217Z,8284.00
2019-05-15T13:20:21.207Z,8492.00
2019-05-15T13:21:21.195Z,8808.00
2019-05-15T13:22:24.694Z,9332.00
2019-05-15T13:23:21.172Z,10108.00
2019-05-15T13:24:21.166Z,11032.00
2019-05-15T13:25:23.300Z,11896.00
2019-05-15T13:26:26.524Z,12624.00
2019-05-15T13:27:22.127Z,13116.00
2019-05-15T13:28:21.120Z,13176.00
2019-05-15T13:29:21.107Z,12896.00
2019-05-15T13:30:21.099Z,12544.00
2019-05-15T13:31:21.086Z,12052.00
2019-05-15T13:32:21.077Z,11444.00
2019-05-15T13:33:21.067Z,10768.00
2019-05-15T13:34:21.069Z,10232.00
2019-05-15T13:35:21.053Z,9920.00
2019-05-15T13:36:21.031Z,9820.00
2019-05-15T13:37:27.332Z,9600.00
2019-05-15T13:38:22.011Z,9392.00
2019-05-15T13:39:21.001Z,9360.00
2019-05-15T13:40:34.104Z,9480.00
2019-05-15T13:41:21.976Z,9744.00
2019-05-15T13:42:20.967Z,10068.00
2019-05-15T13:43:20.955Z,10352.00
2019-05-15T13:44:21.084Z,10568.00
2019-05-15T13:45:20.935Z,10592.00
2019-05-15T13:46:20.951Z,10440.00
2019-05-15T13:47:20.916Z,10204.00
2019-05-15T13:48:20.901Z,9936.00
2019-05-15T13:49:20.890Z,9708.00
2019-05-15T13:50:20.907Z,9572.00
2019-05-15T13:51:20.870Z,9540.00
2019-05-15T13:52:20.858Z,9524.00
2019-05-15T13:53:20.851Z,9560.00
2019-05-15T13:54:20.836Z,9660.00
2019-05-15T13:55:25.518Z,9760.00
2019-05-15T13:56:21.813Z,9816.00
2019-05-15T13:57:20.806Z,9736.00
2019-05-15T13:58:20.794Z,9568.00
2019-05-15T13:59:20.782Z,9400.00
2019-05-15T14:00:20.774Z,9308.00
2019-05-15T14:01:20.762Z,9300.00
2019-05-15T14:02:20.751Z,9324.00
2019-05-15T14:03:20.739Z,9364.00
2019-05-15T14:04:20.729Z,9448.00
2019-05-15T14:05:20.755Z,9416.00
2019-05-15T14:06:20.706Z,9212.00
2019-05-15T14:07:20.695Z,8948.00
2019-05-15T14:08:20.685Z,8772.00
2019-05-15T14:09:20.674Z,8752.00
2019-05-15T14:10:20.663Z,8748.00
2019-05-15T14:11:22.156Z,8688.00
2019-05-15T14:12:20.641Z,8668.00
2019-05-15T14:13:20.630Z,8740.00
2019-05-15T14:14:20.618Z,8848.00
2019-05-15T14:15:20.608Z,9008.00
2019-05-15T14:16:20.596Z,9256.00
2019-05-15T14:17:20.594Z,9576.00
2019-05-15T14:18:20.577Z,9800.00
2019-05-15T14:19:20.565Z,10032.00
2019-05-15T14:20:20.554Z,10248.00
2019-05-15T14:21:20.544Z,10416.00
2019-05-15T14:22:20.533Z,10608.00
2019-05-15T14:23:20.522Z,10872.00
2019-05-15T14:24:20.512Z,11136.00