createdAt,value
2022-11-18T00:00:56.303Z,993.59
2022-11-18T00:01:56.326Z,993.64
2022-11-18T00:02:56.264Z,993.64
2022-11-18T00:03:56.220Z,993.61
2022-11-18T00:04:56.218Z,993.66
2022-11-18T00:05:56.206Z,993.68
2022-11-18T00:06:56.265Z,993.73
2022-11-18T00:07:56.163Z,993.63
2022-11-18T00:08:56.157Z,993.70
2022-11-18T00:09:56.233Z,993.65
2022-11-18T00:10:56.159Z,993.69
2022-11-18T00:11:56.131Z,993.66
2022-11-18T00:12:56.136Z,993.66
2022-11-18T00:13:56.102Z,993.67
2022-11-18T00:14:56.110Z,993.69
2022-11-18T00:15:56.076Z,993.67
2022-11-18T00:16:56.055Z,993.71
2022-11-18T00:17:56.050Z,993.70
2022-11-18T00:18:56.035Z,993.67
2022-11-18T00:19:56.028Z,993.66
2022-11-18T00:20:56.040Z,993.74
2022-11-18T00:21:55.984Z,993.77
2022-11-18T00:22:55.984Z,993.71
2022-11-18T00:23:55.969Z,993.68
2022-11-18T00:24:55.995Z,993.74
2022-11-18T00:25:55.972Z,993.73
2022-11-18T00:26:55.925Z,993.74
2022-11-18T00:27:55.927Z,993.76
2022-11-18T00:28:55.929Z,993.69
2022-11-18T00:29:55.889Z,993.73
2022-11-18T00:30:55.977Z,993.73
2022-11-18T00:31:55.864Z,993.68
2022-11-18T00:32:55.878Z,993.72
2022-11-18T00:33:55.822Z,993.69
2022-11-18T00:34:55.840Z,993.74
2022-11-18T00:35:55.835Z,993.74
2022-11-18T00:36:55.793Z,993.73
2022-11-18T00:37:55.788Z,993.72
2022-11-18T00:38:55.762Z,993.75
2022-11-18T00:39:55.751Z,993.78
2022-11-18T00:40:55.776Z,993.82
2022-11-18T00:41:55.736Z,993.77
2022-11-18T00:42:55.721Z,993.90
2022-11-18T00:43:55.692Z,993.80
2022-11-18T00:44:55.699Z,993.88
2022-11-18T00:45:55.695Z,993.91
2022-11-18T00:46:55.679Z,993.85
2022-11-18T00:47:55.653Z,993.91
2022-11-18T00:48:55.654Z,993.88
2022-11-18T00:49:55.635Z,993.90
2022-11-18T00:50:55.631Z,993.95
2022-11-18T00:51:55.603Z,993.90
2022-11-18T00:52:55.612Z,993.95
2022-11-18T00:53:55.559Z,993.98
2022-11-18T00:54:55.569Z,993.89
2022-11-18T00:55:55.550Z,993.93
2022-11-18T00:56:55.554Z,993.91
2022-11-18T00:57:55.519Z,993.92
2022-11-18T00:58:55.509Z,993.91
2022-11-18T00:59:55.503Z,993.93
2022-11-18T01:00:55.570Z,993.95
2022-11-18T01:01:55.553Z,993.94
2022-11-18T01:02:55.460Z,993.92
2022-11-18T01:03:55.443Z,993.96
2022-11-18T01:04:55.439Z,993.91
2022-11-18T01:05:55.432Z,993.94
2022-11-18T01:06:55.453Z,993.95
2022-11-18T01:07:55.392Z,993.96
2022-11-18T01:08:55.403Z,994.00
2022-11-18T01:09:55.375Z,994.06
2022-11-18T01:10:55.380Z,994.04
2022-11-18T01:11:55.328Z,994.05
2022-11-18T01:12:55.348Z,994.00
2022-11-18T01:13:55.297Z,994.07
2022-11-18T01:14:55.310Z,994.10
2022-11-18T01:15:55.290Z,994.11
2022-11-18T01:16:55.277Z,994.11
2022-11-18T01:17:55.278Z,994.12
2022-11-18T01:18:55.272Z,994.21
2022-11-18T01:19:55.226Z,994.19
2022-11-18T01:20:55.260Z,994.18
2022-11-18T01:21:55.195Z,994.18
2022-11-18T01:22:55.209Z,994.13
2022-11-18T01:23:55.189Z,994.14
2022-11-18T01:24:55.181Z,994.22
2022-11-18T01:25:55.194Z,994.12
2022-11-18T01:26:55.164Z,994.21
2022-11-18T01:27:55.125Z,994.18
2022-11-18T01:28:55.113Z,994.17
2022-11-18T01:29:55.092Z,994.21
2022-11-18T01:30:55.129Z,994.15
2022-11-18T01:32:22.887Z,994.14
2022-11-18T01:32:56.063Z,994.16
2022-11-18T01:33:55.046Z,994.16
2022-11-18T01:34:55.034Z,994.19
2022-11-18T01:35:55.048Z,994.21
2022-11-18T01:36:55.028Z,994.20
2022-11-18T01:37:54.995Z,994.26
2022-11-18T01:38:54.996Z,994.23
2022-11-18T01:39:54.962Z,994.19
2022-11-18T01:40:54.983Z,994.22
2022-11-18T01:41:54.943Z,994.27
2022-11-18T01:42:54.948Z,994.24
2022-11-18T01:43:54.943Z,994.31
2022-11-18T01:44:54.918Z,994.28
2022-11-18T01:45:54.898Z,994.28
2022-11-18T01:46:54.927Z,994.30
2022-11-18T01:47:54.868Z,994.30
2022-11-18T01:48:54.873Z,994.24
2022-11-18T01:49:54.851Z,994.26
2022-11-18T01:50:54.849Z,994.33
2022-11-18T01:51:54.838Z,994.34
2022-11-18T01:52:54.815Z,994.31
2022-11-18T01:53:54.801Z,994.35
2022-11-18T01:54:54.781Z,994.33
2022-11-18T01:55:54.750Z,994.30
2022-11-18T01:56:54.775Z,994.30
2022-11-18T01:57:54.740Z,994.30
2022-11-18T01:58:54.710Z,994.32
2022-11-18T01:59:54.699Z,994.29
2022-11-18T02:00:54.764Z,994.34
2022-11-18T02:01:59.471Z,994.37
2022-11-18T02:02:55.669Z,994.32
2022-11-18T02:03:54.662Z,994.39
2022-11-18T02:04:54.649Z,994.38
2022-11-18T02:05:54.645Z,994.35
2022-11-18T02:06:54.722Z,994.41
2022-11-18T02:07:54.598Z,994.38
2022-11-18T02:08:54.603Z,994.43
2022-11-18T02:09:54.567Z,994.40
2022-11-18T02:10:54.579Z,994.36
2022-11-18T02:11:54.686Z,994.39
2022-11-18T02:12:54.552Z,994.40
2022-11-18T02:13:54.518Z,994.46
2022-11-18T02:14:54.530Z,994.43
2022-11-18T02:15:54.486Z,994.46
2022-11-18T02:16:54.496Z,994.42
2022-11-18T02:17:54.482Z,994.46
2022-11-18T02:18:54.468Z,994.54
2022-11-18T02:19:54.437Z,994.62
2022-11-18T02:20:54.459Z,994.60
2022-11-18T02:21:54.428Z,994.60
2022-11-18T02:22:54.406Z,994.54
2022-11-18T02:23:54.377Z,994.59
2022-11-18T02:24:54.388Z,994.61
2022-11-18T02:25:54.371Z,994.64
2022-11-18T02:26:54.370Z,994.61
2022-11-18T02:27:54.348Z,994.70
2022-11-18T02:28:54.326Z,994.62
2022-11-18T02:29:54.305Z,994.71
2022-11-18T02:30:54.320Z,994.66
2022-11-18T02:31:54.283Z,994.61
2022-11-18T02:32:54.308Z,994.66
2022-11-18T02:33:54.260Z,994.71
2022-11-18T02:34:54.271Z,994.71
2022-11-18T02:35:54.247Z,994.75
2022-11-18T02:36:54.225Z,994.68
2022-11-18T02:37:54.230Z,994.74
2022-11-18T02:38:54.219Z,994.73
2022-11-18T02:39:54.199Z,994.73
2022-11-18T02:40:54.174Z,994.74
2022-11-18T02:41:54.143Z,994.75
2022-11-18T02:42:54.202Z,994.79
2022-11-18T02:43:54.129Z,994.74
2022-11-18T02:44:54.149Z,994.73
2022-11-18T02:45:54.113Z,994.75
2022-11-18T02:46:54.107Z,994.77
2022-11-18T02:47:54.063Z,994.79
2022-11-18T02:48:54.098Z,994.81
2022-11-18T02:49:54.039Z,994.76
2022-11-18T02:50:54.060Z,994.84
2022-11-18T02:51:54.013Z,994.84
2022-11-18T02:52:54.038Z,994.80
2022-11-18T02:53:54.002Z,994.87
2022-11-18T02:54:54.007Z,994.85
2022-11-18T02:55:53.975Z,994.87
2022-11-18T02:56:53.976Z,994.91
2022-11-18T02:57:53.944Z,994.89
2022-11-18T02:58:53.956Z,994.90
2022-11-18T02:59:53.919Z,994.90
2022-11-18T03:00:53.926Z,994.91
2022-11-18T03:01:54.010Z,994.94
2022-11-18T03:02:53.881Z,994.89
2022-11-18T03:03:53.868Z,994.94
2022-11-18T03:04:53.886Z,994.94
2022-11-18T03:05:53.831Z,994.91
2022-11-18T03:06:53.884Z,994.94
2022-11-18T03:07:53.802Z,994.91
2022-11-18T03:08:53.809Z,994.94
2022-11-18T03:09:53.786Z,994.95
2022-11-18T03:10:53.779Z,994.96
2022-11-18T03:11:53.765Z,994.94
2022-11-18T03:12:53.764Z,994.93
2022-11-18T03:13:53.730Z,994.93
2022-11-18T03:14:53.747Z,994.96
2022-11-18T03:15:53.709Z,994.94
2022-11-18T03:16:53.716Z,994.96
2022-11-18T03:17:53.689Z,994.94
2022-11-18T03:18:53.669Z,994.99
2022-11-18T03:19:53.657Z,995.02
2022-11-18T03:20:53.658Z,994.98
2022-11-18T03:21:53.617Z,994.94
2022-11-18T03:22:53.626Z,994.93
2022-11-18T03:23:53.611Z,994.94
2022-11-18T03:24:53.617Z,995.05
2022-11-18T03:25:53.595Z,995.06
2022-11-18T03:26:53.598Z,995.08
2022-11-18T03:27:53.550Z,995.04
2022-11-18T03:28:53.559Z,995.12
2022-11-18T03:29:53.506Z,995.15
2022-11-18T03:30:53.529Z,995.19
2022-11-18T03:31:53.502Z,995.16
2022-11-18T03:32:53.485Z,995.15
2022-11-18T03:33:53.457Z,995.18
2022-11-18T03:34:53.480Z,995.18
2022-11-18T03:35:53.471Z,995.21
2022-11-18T03:36:57.164Z,995.21
2022-11-18T03:37:54.408Z,995.28
2022-11-18T03:38:53.423Z,995.22
2022-11-18T03:39:53.403Z,995.28
2022-11-18T03:40:53.423Z,995.34
2022-11-18T03:41:53.365Z,995.36
2022-11-18T03:42:53.374Z,995.33
2022-11-18T03:43:53.350Z,995.46
2022-11-18T03:44:53.334Z,995.43
2022-11-18T03:45:53.329Z,995.41
2022-11-18T03:46:53.294Z,995.48
2022-11-18T03:47:53.304Z,995.48
2022-11-18T03:48:53.275Z,995.49
2022-11-18T03:49:53.288Z,995.53
2022-11-18T03:50:53.268Z,995.52
2022-11-18T03:51:53.255Z,995.55
2022-11-18T03:52:53.219Z,995.56
2022-11-18T03:53:53.230Z,995.55
2022-11-18T03:54:53.191Z,995.58
2022-11-18T03:55:53.193Z,995.53
2022-11-18T03:56:53.190Z,995.61
2022-11-18T03:57:53.193Z,995.58
2022-11-18T03:58:53.157Z,995.58
2022-11-18T03:59:53.140Z,995.64
2022-11-18T04:00:53.118Z,995.59
2022-11-18T04:01:53.238Z,995.59
2022-11-18T04:02:53.094Z,995.59
2022-11-18T04:03:53.096Z,995.57
2022-11-18T04:04:53.069Z,995.60
2022-11-18T04:05:53.074Z,995.61
2022-11-18T04:06:53.066Z,995.61
2022-11-18T04:08:00.599Z,995.60
2022-11-18T04:08:53.013Z,995.63
2022-11-18T04:09:53.025Z,995.62
2022-11-18T04:10:53.003Z,995.67
2022-11-18T04:11:53.097Z,995.64
2022-11-18T04:12:52.982Z,995.68
2022-11-18T04:13:52.948Z,995.65
2022-11-18T04:14:52.942Z,995.68
2022-11-18T04:15:52.945Z,995.75
2022-11-18T04:16:52.887Z,995.73
2022-11-18T04:17:52.907Z,995.74
2022-11-18T04:18:52.888Z,995.75
2022-11-18T04:19:52.883Z,995.71
2022-11-18T04:20:52.850Z,995.73
2022-11-18T04:21:52.906Z,995.79
2022-11-18T04:22:52.970Z,995.78
2022-11-18T04:23:52.817Z,995.81
2022-11-18T04:24:52.787Z,995.82
2022-11-18T04:25:52.810Z,995.81
2022-11-18T04:26:55.045Z,995.87
2022-11-18T04:27:52.805Z,995.91
2022-11-18T04:28:52.787Z,995.90
2022-11-18T04:29:52.765Z,995.95
2022-11-18T04:30:52.754Z,995.88
2022-11-18T04:31:52.779Z,995.93
2022-11-18T04:32:52.751Z,995.98
2022-11-18T04:33:52.777Z,995.94
2022-11-18T04:34:52.657Z,995.94
2022-11-18T04:35:52.704Z,996.01
2022-11-18T04:36:52.632Z,995.97
2022-11-18T04:37:52.708Z,996.00
2022-11-18T04:38:52.627Z,995.96
2022-11-18T04:39:52.646Z,995.99
2022-11-18T04:40:52.610Z,995.99
2022-11-18T04:41:52.643Z,995.99
2022-11-18T04:42:52.578Z,996.00
2022-11-18T04:43:52.583Z,996.01
2022-11-18T04:44:52.538Z,996.05
2022-11-18T04:45:52.560Z,996.04
2022-11-18T04:46:52.511Z,996.04
2022-11-18T04:47:52.546Z,996.06
2022-11-18T04:48:52.538Z,996.09
2022-11-18T04:49:52.529Z,996.11
2022-11-18T04:50:52.449Z,996.13
2022-11-18T04:51:52.442Z,996.04
2022-11-18T04:52:53.200Z,996.12
2022-11-18T04:53:52.597Z,996.15
2022-11-18T04:54:52.391Z,996.15
2022-11-18T04:55:52.399Z,996.17
2022-11-18T04:56:52.398Z,996.18
2022-11-18T04:57:52.412Z,996.22
2022-11-18T04:58:52.381Z,996.18
2022-11-18T04:59:52.374Z,996.20
2022-11-18T05:00:52.387Z,996.24
2022-11-18T05:01:52.351Z,996.17
2022-11-18T05:02:52.333Z,996.23
2022-11-18T05:03:52.421Z,996.27
2022-11-18T05:04:52.289Z,996.22
2022-11-18T05:05:52.296Z,996.24
2022-11-18T05:06:52.425Z,996.21
2022-11-18T05:07:52.280Z,996.20
2022-11-18T05:08:52.289Z,996.20
2022-11-18T05:09:52.227Z,996.21
2022-11-18T05:10:56.074Z,996.27
2022-11-18T05:11:52.240Z,996.22
2022-11-18T05:12:52.192Z,996.24
2022-11-18T05:13:52.174Z,996.21
2022-11-18T05:14:52.154Z,996.24
2022-11-18T05:15:52.150Z,996.24
2022-11-18T05:16:52.108Z,996.27
2022-11-18T05:17:52.150Z,996.32
2022-11-18T05:18:52.096Z,996.38
2022-11-18T05:19:52.119Z,996.30
2022-11-18T05:20:53.151Z,996.29
2022-11-18T05:21:52.076Z,996.33
2022-11-18T05:22:52.109Z,996.39
2022-11-18T05:23:52.232Z,996.40
2022-11-18T05:24:52.010Z,996.36
2022-11-18T05:25:52.011Z,996.41
2022-11-18T05:26:51.967Z,996.39
2022-11-18T05:27:52.001Z,996.42
2022-11-18T05:28:51.984Z,996.43
2022-11-18T05:29:51.951Z,996.45
2022-11-18T05:30:51.936Z,996.49
2022-11-18T05:31:51.916Z,996.39
2022-11-18T05:32:51.898Z,996.46
2022-11-18T05:33:51.926Z,996.44
2022-11-18T05:34:51.897Z,996.42
2022-11-18T05:35:55.144Z,996.47
2022-11-18T05:36:51.843Z,996.53
2022-11-18T05:37:51.879Z,996.51
2022-11-18T05:38:51.851Z,996.51
2022-11-18T05:39:51.814Z,996.54
2022-11-18T05:40:51.808Z,996.51
2022-11-18T05:41:51.787Z,996.54
2022-11-18T05:42:51.777Z,996.56
2022-11-18T05:43:51.780Z,996.61
2022-11-18T05:44:57.508Z,996.60
2022-11-18T05:45:52.747Z,996.58
2022-11-18T05:46:51.720Z,996.58
2022-11-18T05:47:51.703Z,996.61
2022-11-18T05:48:51.694Z,996.64
2022-11-18T05:49:51.722Z,996.64
2022-11-18T05:50:51.677Z,996.63
2022-11-18T05:51:51.651Z,996.70
2022-11-18T05:52:51.671Z,996.67
2022-11-18T05:53:51.633Z,996.67
2022-11-18T05:54:51.601Z,996.66
2022-11-18T05:55:51.630Z,996.69
2022-11-18T05:56:51.603Z,996.71
2022-11-18T05:57:51.596Z,996.68
2022-11-18T05:58:51.563Z,996.63
2022-11-18T05:59:51.576Z,996.67
2022-11-18T06:00:51.531Z,996.67
2022-11-18T06:01:51.548Z,996.72
2022-11-18T06:02:51.639Z,996.69
2022-11-18T06:03:51.536Z,996.74
2022-11-18T06:04:51.479Z,996.74
2022-11-18T06:05:51.470Z,996.78
2022-11-18T06:06:51.452Z,996.75
2022-11-18T06:07:51.466Z,996.79
2022-11-18T06:08:51.438Z,996.83
2022-11-18T06:09:51.448Z,996.86
2022-11-18T06:10:51.411Z,996.86
2022-11-18T06:11:51.412Z,996.88
2022-11-18T06:12:51.384Z,996.88
2022-11-18T06:13:51.377Z,996.91
2022-11-18T06:14:51.339Z,996.91
2022-11-18T06:15:51.355Z,996.92
2022-11-18T06:16:51.330Z,996.95
2022-11-18T06:17:51.336Z,996.88
2022-11-18T06:18:51.303Z,996.98
2022-11-18T06:19:51.309Z,997.03
2022-11-18T06:20:51.280Z,996.99
2022-11-18T06:21:51.283Z,997.01
2022-11-18T06:22:51.246Z,997.06
2022-11-18T06:23:51.228Z,997.06
2022-11-18T06:24:51.218Z,997.07
2022-11-18T06:25:51.218Z,997.10
2022-11-18T06:26:51.224Z,997.09
2022-11-18T06:27:51.177Z,997.11
2022-11-18T06:28:51.169Z,997.10
2022-11-18T06:29:51.180Z,997.14
2022-11-18T06:30:51.146Z,997.19
2022-11-18T06:31:51.152Z,997.24
2022-11-18T06:32:51.131Z,997.25
2022-11-18T06:33:51.122Z,997.25
2022-11-18T06:34:51.113Z,997.33
2022-11-18T06:35:51.092Z,997.30
2022-11-18T06:36:51.081Z,997.33
2022-11-18T06:37:51.055Z,997.30
2022-11-18T06:38:51.026Z,997.34
2022-11-18T06:39:51.053Z,997.30
2022-11-18T06:40:51.008Z,997.34
2022-11-18T06:41:51.019Z,997.35
2022-11-18T06:42:50.990Z,997.44
2022-11-18T06:43:50.976Z,997.36
2022-11-18T06:44:51.047Z,997.35
2022-11-18T06:45:50.958Z,997.39
2022-11-18T06:46:50.967Z,997.46
2022-11-18T06:47:50.937Z,997.36
2022-11-18T06:48:50.909Z,997.50
2022-11-18T06:49:50.926Z,997.44
2022-11-18T06:50:50.875Z,997.46
2022-11-18T06:51:50.887Z,997.45
2022-11-18T06:52:50.834Z,997.50
2022-11-18T06:53:50.843Z,997.50
2022-11-18T06:54:50.825Z,997.53
2022-11-18T06:55:50.824Z,997.55
2022-11-18T06:56:50.823Z,997.50
2022-11-18T06:57:50.782Z,997.54
2022-11-18T06:58:50.762Z,997.58
2022-11-18T06:59:50.796Z,997.57
2022-11-18T07:00:50.772Z,997.56
2022-11-18T07:01:50.745Z,997.55
2022-11-18T07:02:50.734Z,997.56
2022-11-18T07:03:50.729Z,997.59
2022-11-18T07:04:50.730Z,997.65
2022-11-18T07:05:50.697Z,997.64
2022-11-18T07:06:50.673Z,997.63
2022-11-18T07:07:50.700Z,997.64
2022-11-18T07:08:50.630Z,997.71
2022-11-18T07:09:50.641Z,997.73
2022-11-18T07:10:50.669Z,997.71
2022-11-18T07:11:50.625Z,997.70
2022-11-18T07:12:50.604Z,997.75
2022-11-18T07:13:50.606Z,997.81
2022-11-18T07:14:50.585Z,997.82
2022-11-18T07:15:50.571Z,997.85
2022-11-18T07:16:50.547Z,997.80
2022-11-18T07:17:50.554Z,997.95
2022-11-18T07:18:50.533Z,997.92
2022-11-18T07:19:50.510Z,997.94
2022-11-18T07:20:50.501Z,997.89
2022-11-18T07:21:50.492Z,997.87
2022-11-18T07:22:50.449Z,997.96
2022-11-18T07:23:50.470Z,997.99
2022-11-18T07:24:50.520Z,998.00
2022-11-18T07:25:50.448Z,998.05
2022-11-18T07:26:50.398Z,998.04
2022-11-18T07:27:50.399Z,998.01
2022-11-18T07:28:50.395Z,998.07
2022-11-18T07:29:50.386Z,998.06
2022-11-18T07:30:50.337Z,998.09
2022-11-18T07:31:50.362Z,998.15
2022-11-18T07:32:50.345Z,998.15
2022-11-18T07:33:50.361Z,998.14
2022-11-18T07:34:50.341Z,998.15
2022-11-18T07:35:50.305Z,998.21
2022-11-18T07:36:50.295Z,998.17
2022-11-18T07:37:50.265Z,998.15
2022-11-18T07:38:50.260Z,998.20
2022-11-18T07:39:50.247Z,998.19
2022-11-18T07:40:50.222Z,998.24
2022-11-18T07:41:50.227Z,998.24
2022-11-18T07:42:50.195Z,998.24
2022-11-18T07:43:50.220Z,998.32
2022-11-18T07:44:50.166Z,998.27
2022-11-18T07:45:50.211Z,998.32
2022-11-18T07:46:50.173Z,998.28
2022-11-18T07:47:50.127Z,998.26
2022-11-18T07:48:50.155Z,998.35
2022-11-18T07:49:50.152Z,998.33
2022-11-18T07:50:50.076Z,998.28
2022-11-18T07:51:50.088Z,998.38
2022-11-18T07:52:50.068Z,998.36
2022-11-18T07:53:50.052Z,998.38
2022-11-18T07:54:50.037Z,998.45
2022-11-18T07:55:50.058Z,998.43
2022-11-18T07:56:50.007Z,998.47
2022-11-18T07:57:50.019Z,998.42
2022-11-18T07:58:49.992Z,998.50
2022-11-18T07:59:50.016Z,998.49
2022-11-18T08:00:49.997Z,998.54
2022-11-18T08:01:50.084Z,998.54
2022-11-18T08:02:49.937Z,998.62
2022-11-18T08:03:49.902Z,998.59
2022-11-18T08:04:49.973Z,998.61
2022-11-18T08:05:49.927Z,998.56
2022-11-18T08:06:49.900Z,998.57
2022-11-18T08:07:49.905Z,998.60
2022-11-18T08:08:49.895Z,998.58
2022-11-18T08:09:49.865Z,998.58
2022-11-18T08:10:49.858Z,998.61
2022-11-18T08:11:49.815Z,998.56
2022-11-18T08:12:49.834Z,998.59
2022-11-18T08:13:49.794Z,998.63
2022-11-18T08:14:49.770Z,998.63
2022-11-18T08:15:49.775Z,998.64
2022-11-18T08:16:49.770Z,998.60
2022-11-18T08:17:49.729Z,998.67
2022-11-18T08:18:49.750Z,998.64
2022-11-18T08:19:49.708Z,998.65
2022-11-18T08:20:49.745Z,998.67
2022-11-18T08:21:49.731Z,998.68
2022-11-18T08:22:49.691Z,998.76
2022-11-18T08:23:49.677Z,998.75
2022-11-18T08:24:49.674Z,998.70
2022-11-18T08:25:49.648Z,998.78
2022-11-18T08:26:49.617Z,998.78
2022-11-18T08:27:49.616Z,998.72
2022-11-18T08:28:49.704Z,998.75
2022-11-18T08:29:49.583Z,998.78
2022-11-18T08:30:49.603Z,998.81
2022-11-18T08:31:49.552Z,998.83
2022-11-18T08:32:49.561Z,998.83
2022-11-18T08:33:49.548Z,998.82
2022-11-18T08:34:49.537Z,998.84
2022-11-18T08:35:49.497Z,998.85
2022-11-18T08:36:49.501Z,998.87
2022-11-18T08:37:49.475Z,998.84
2022-11-18T08:38:49.491Z,998.85
2022-11-18T08:39:49.436Z,998.82
2022-11-18T08:40:49.467Z,998.91
2022-11-18T08:41:49.454Z,998.85
2022-11-18T08:42:49.416Z,998.87
2022-11-18T08:43:49.384Z,998.90
2022-11-18T08:44:49.400Z,998.93
2022-11-18T08:45:49.373Z,998.91
2022-11-18T08:46:49.369Z,998.94
2022-11-18T08:47:49.356Z,998.96
2022-11-18T08:48:49.333Z,998.93
2022-11-18T08:49:49.309Z,998.92
2022-11-18T08:50:49.329Z,998.94
2022-11-18T08:51:49.301Z,998.94
2022-11-18T08:52:49.299Z,999.01
2022-11-18T08:53:49.264Z,998.92
2022-11-18T08:54:49.244Z,998.98
2022-11-18T08:55:52.992Z,998.95
2022-11-18T08:56:50.250Z,998.94
2022-11-18T08:57:49.248Z,999.02
2022-11-18T08:58:49.216Z,999.02
2022-11-18T08:59:49.162Z,998.99
2022-11-18T09:00:49.182Z,999.02
2022-11-18T09:01:49.234Z,999.03
2022-11-18T09:02:49.178Z,999.05
2022-11-18T09:03:49.145Z,999.07
2022-11-18T09:04:49.143Z,999.08
2022-11-18T09:05:49.135Z,999.08
2022-11-18T09:06:49.107Z,999.07
2022-11-18T09:07:49.062Z,999.10
2022-11-18T09:08:49.071Z,999.10
2022-11-18T09:09:49.055Z,999.15
2022-11-18T09:10:49.106Z,999.12
2022-11-18T09:11:49.025Z,999.13
2022-11-18T09:12:49.020Z,999.15
2022-11-18T09:15:49.994Z,999.13
2022-11-18T09:16:48.985Z,999.16
2022-11-18T09:17:48.967Z,999.14
2022-11-18T09:18:48.954Z,999.16
2022-11-18T09:19:48.909Z,999.19
2022-11-18T09:20:48.945Z,999.17
2022-11-18T09:21:48.891Z,999.17
2022-11-18T09:22:48.879Z,999.20
2022-11-18T09:23:48.889Z,999.18
2022-11-18T09:24:48.870Z,999.22
2022-11-18T09:25:48.873Z,999.20
2022-11-18T09:26:48.843Z,999.23
2022-11-18T09:27:48.844Z,999.19
2022-11-18T09:28:48.798Z,999.21
2022-11-18T09:29:48.778Z,999.21
2022-11-18T09:30:48.797Z,999.28
2022-11-18T09:31:48.759Z,999.24
2022-11-18T09:32:48.748Z,999.28
2022-11-18T09:33:48.726Z,999.31
2022-11-18T09:34:48.726Z,999.33
2022-11-18T09:35:48.726Z,999.26
2022-11-18T09:36:48.707Z,999.36
2022-11-18T09:37:48.672Z,999.35
2022-11-18T09:38:53.009Z,999.37
2022-11-18T09:39:48.647Z,999.40
2022-11-18T09:40:48.677Z,999.38
2022-11-18T09:41:48.654Z,999.37
2022-11-18T09:42:48.616Z,999.45
2022-11-18T09:43:48.595Z,999.39
2022-11-18T09:44:48.616Z,999.39
2022-11-18T09:45:48.575Z,999.45
2022-11-18T09:46:48.597Z,999.47
2022-11-18T09:47:48.580Z,999.45
2022-11-18T09:48:48.568Z,999.52
2022-11-18T09:49:48.530Z,999.48
2022-11-18T09:50:50.316Z,999.50
2022-11-18T09:51:48.519Z,999.50
2022-11-18T09:52:48.485Z,999.49
2022-11-18T09:53:48.485Z,999.46
2022-11-18T09:54:48.455Z,999.52
2022-11-18T09:55:48.450Z,999.50
2022-11-18T09:56:48.614Z,999.52
2022-11-18T09:57:48.414Z,999.50
2022-11-18T09:58:48.422Z,999.54
2022-11-18T09:59:48.409Z,999.53
2022-11-18T10:00:48.411Z,999.57
2022-11-18T10:01:48.407Z,999.58
2022-11-18T10:02:48.398Z,999.62
2022-11-18T10:03:48.359Z,999.60
2022-11-18T10:04:48.356Z,999.72
2022-11-18T10:05:48.326Z,999.64
2022-11-18T10:06:48.357Z,999.68
2022-11-18T10:07:48.312Z,999.67
2022-11-18T10:08:55.971Z,999.73
2022-11-18T10:09:48.258Z,999.68
2022-11-18T10:10:48.266Z,999.68
2022-11-18T10:11:51.996Z,999.74
2022-11-18T10:12:48.247Z,999.70
2022-11-18T10:13:48.291Z,999.69
2022-11-18T10:14:48.278Z,999.69
2022-11-18T10:15:48.208Z,999.71
2022-11-18T10:16:48.245Z,999.72
2022-11-18T10:17:48.224Z,999.73
2022-11-18T10:19:03.574Z,999.76
2022-11-18T10:19:49.175Z,999.78
2022-11-18T10:20:48.161Z,999.74
2022-11-18T10:21:48.213Z,999.76
2022-11-18T10:22:48.183Z,999.76
2022-11-18T10:23:48.182Z,999.82
2022-11-18T10:24:48.160Z,999.84
2022-11-18T10:25:48.184Z,999.79
2022-11-18T10:26:48.139Z,999.79
2022-11-18T10:27:48.166Z,999.84
2022-11-18T10:28:48.073Z,999.83
2022-11-18T10:29:48.031Z,999.88
2022-11-18T10:30:48.152Z,999.92
2022-11-18T10:31:48.045Z,999.89
2022-11-18T10:32:47.984Z,999.87
2022-11-18T10:33:47.998Z,999.90
2022-11-18T10:34:48.009Z,999.90
2022-11-18T10:35:47.934Z,999.91
2022-11-18T10:36:47.957Z,999.89
2022-11-18T10:38:06.923Z,999.94
2022-11-18T10:38:50.332Z,999.87
2022-11-18T10:39:47.902Z,1000.00
2022-11-18T10:40:47.984Z,1000.00
2022-11-18T10:41:47.841Z,999.96
2022-11-18T10:42:47.881Z,999.97
2022-11-18T10:43:47.864Z,999.97
2022-11-18T10:44:47.811Z,1000.01
2022-11-18T10:45:47.800Z,1000.01
2022-11-18T10:46:47.813Z,999.99
2022-11-18T10:47:47.811Z,1000.00
2022-11-18T10:48:47.802Z,1000.10
2022-11-18T10:49:47.794Z,1000.03
2022-11-18T10:50:53.535Z,1000.09
2022-11-18T10:51:48.777Z,1000.11
2022-11-18T10:52:47.771Z,1000.03
2022-11-18T10:53:47.730Z,1000.06
2022-11-18T10:54:47.715Z,1000.07
2022-11-18T10:55:47.661Z,1000.04
2022-11-18T10:56:47.699Z,1000.01
2022-11-18T10:57:47.652Z,1000.00
2022-11-18T10:58:47.654Z,1000.01
2022-11-18T10:59:47.616Z,1000.00
2022-11-18T11:00:47.626Z,1000.05
2022-11-18T11:01:47.590Z,999.98
2022-11-18T11:02:47.605Z,1000.01
2022-11-18T11:03:47.598Z,999.98
2022-11-18T11:04:47.639Z,999.98
2022-11-18T11:05:47.542Z,999.99
2022-11-18T11:06:47.563Z,999.97
2022-11-18T11:07:47.537Z,999.98
2022-11-18T11:08:47.523Z,999.99
2022-11-18T11:09:47.523Z,1000.02
2022-11-18T11:10:52.470Z,1000.02
2022-11-18T11:11:48.488Z,1000.04
2022-11-18T11:12:47.472Z,1000.02
2022-11-18T11:13:47.434Z,1000.02
2022-11-18T11:14:47.469Z,1000.02
2022-11-18T11:15:47.468Z,1000.04
2022-11-18T11:16:47.454Z,1000.06
2022-11-18T11:17:47.439Z,1000.05
2022-11-18T11:18:47.402Z,1000.04
2022-11-18T11:19:47.338Z,1000.09
2022-11-18T11:20:47.432Z,1000.02
2022-11-18T11:21:47.328Z,1000.04
2022-11-18T11:22:47.353Z,1000.05
2022-11-18T11:23:47.334Z,1000.05
2022-11-18T11:24:47.360Z,999.97
2022-11-18T11:28:48.293Z,1000.04
2022-11-18T11:29:47.240Z,1000.00
2022-11-18T11:30:47.321Z,1000.06
2022-11-18T11:31:47.179Z,1000.09
2022-11-18T11:32:47.203Z,1000.06
2022-11-18T11:33:47.200Z,1000.08
2022-11-18T11:34:47.162Z,1000.06
2022-11-18T11:35:47.140Z,1000.02
2022-11-18T11:36:47.150Z,1000.00
2022-11-18T11:37:47.124Z,1000.04
2022-11-18T11:38:47.104Z,1000.09
2022-11-18T11:39:47.173Z,1000.09
2022-11-18T11:40:47.177Z,1000.10
2022-11-18T11:41:47.120Z,1000.09
2022-11-18T11:42:47.067Z,1000.09
2022-11-18T11:43:47.040Z,1000.14
2022-11-18T11:44:47.086Z,1000.12
2022-11-18T11:45:47.061Z,1000.10
2022-11-18T11:46:47.026Z,1000.08
2022-11-18T11:47:47.005Z,1000.12
2022-11-18T11:48:47.005Z,1000.17
2022-11-18T11:49:46.960Z,1000.13
2022-11-18T11:50:54.734Z,1000.20
2022-11-18T11:51:47.937Z,1000.18
2022-11-18T11:52:46.937Z,1000.27
2022-11-18T11:53:46.926Z,1000.21
2022-11-18T11:54:46.946Z,1000.23
2022-11-18T11:55:54.492Z,1000.20
2022-11-18T11:56:46.890Z,1000.19
2022-11-18T11:57:46.869Z,1000.20
2022-11-18T11:58:46.920Z,1000.19
2022-11-18T11:59:46.938Z,1000.17
2022-11-18T12:00:46.841Z,1000.14
2022-11-18T12:01:46.867Z,1000.21
2022-11-18T12:02:46.818Z,1000.19
2022-11-18T12:03:51.689Z,1000.22
2022-11-18T12:04:47.799Z,1000.24
2022-11-18T12:05:46.750Z,1000.21
2022-11-18T12:06:46.721Z,1000.21
2022-11-18T12:07:46.892Z,1000.24
2022-11-18T12:08:46.725Z,1000.26
2022-11-18T12:09:46.690Z,1000.20
2022-11-18T12:10:46.718Z,1000.25
2022-11-18T12:11:46.663Z,1000.24
2022-11-18T12:12:46.677Z,1000.25
2022-11-18T12:13:46.650Z,1000.24
2022-11-18T12:14:46.630Z,1000.21
2022-11-18T12:15:46.649Z,1000.26
2022-11-18T12:16:46.592Z,1000.25
2022-11-18T12:17:46.590Z,1000.24
2022-11-18T12:18:46.584Z,1000.28
2022-11-18T12:19:46.607Z,1000.28
2022-11-18T12:20:46.558Z,1000.31
2022-11-18T12:21:46.565Z,1000.23
2022-11-18T12:22:46.535Z,1000.32
2022-11-18T12:23:46.508Z,1000.26
2022-11-18T12:24:46.515Z,1000.36
2022-11-18T12:25:46.510Z,1000.26
2022-11-18T12:26:46.465Z,1000.31
2022-11-18T12:27:46.485Z,1000.31
2022-11-18T12:28:46.457Z,1000.32
2022-11-18T12:29:46.448Z,1000.35
2022-11-18T12:30:46.425Z,1000.39