createdAt,value
2022-10-08T00:02:30.410Z,7.43
2022-10-08T00:04:33.290Z,7.20
2022-10-08T00:06:36.180Z,7.47
2022-10-08T00:08:41.301Z,6.88
2022-10-08T00:10:53.474Z,7.05
2022-10-08T00:12:56.212Z,7.63
2022-10-08T00:14:58.969Z,7.65
2022-10-08T00:17:01.761Z,7.35
2022-10-08T00:19:07.625Z,7.50
2022-10-08T00:21:14.408Z,6.70
2022-10-08T00:23:17.837Z,6.85
2022-10-08T00:25:20.571Z,6.13
2022-10-08T00:27:24.242Z,7.28
2022-10-08T00:29:27.046Z,7.20
2022-10-08T00:31:32.302Z,7.70
2022-10-08T00:33:36.061Z,7.15
2022-10-08T00:35:41.315Z,6.93
2022-10-08T00:37:44.014Z,8.25
2022-10-08T00:39:46.793Z,7.25
2022-10-08T00:41:52.231Z,8.00
2022-10-08T00:43:57.290Z,7.85
2022-10-08T00:46:00.125Z,7.53
2022-10-08T00:48:02.978Z,8.57
2022-10-08T00:50:11.557Z,6.40
2022-10-08T00:52:16.655Z,6.43
2022-10-08T00:54:21.763Z,6.18
2022-10-08T00:56:25.224Z,5.85
2022-10-08T00:58:29.161Z,6.13
2022-10-08T01:00:33.860Z,7.80
2022-10-08T01:04:40.636Z,6.80
2022-10-08T01:06:51.659Z,5.88
2022-10-08T01:09:03.053Z,6.18
2022-10-08T01:11:20.092Z,6.03
2022-10-08T01:13:36.671Z,6.32
2022-10-08T01:15:43.886Z,7.53
2022-10-08T01:17:52.665Z,7.40
2022-10-08T01:20:31.779Z,7.75
2022-10-08T01:22:46.617Z,7.78
2022-10-08T01:25:10.087Z,6.60
2022-10-08T01:27:21.929Z,6.22
2022-10-08T01:29:30.066Z,7.13
2022-10-08T01:31:36.721Z,7.00
2022-10-08T01:33:46.780Z,8.05
2022-10-08T01:35:56.509Z,7.03
2022-10-08T01:38:03.145Z,7.13
2022-10-08T01:40:12.912Z,6.53
2022-10-08T01:42:19.017Z,6.75
2022-10-08T01:44:27.866Z,6.63
2022-10-08T01:46:32.708Z,7.07
2022-10-08T01:48:40.633Z,6.57
2022-10-08T01:50:50.864Z,6.85
2022-10-08T01:52:58.887Z,7.30
2022-10-08T01:55:06.235Z,7.40
2022-10-08T01:57:11.743Z,6.72
2022-10-08T01:59:18.041Z,6.78
2022-10-08T02:01:29.913Z,7.47
2022-10-08T02:03:32.707Z,6.50
2022-10-08T02:05:38.663Z,6.40
2022-10-08T02:07:43.453Z,7.72
2022-10-08T02:09:48.903Z,8.90
2022-10-08T02:11:50.764Z,9.07
2022-10-08T02:13:53.532Z,8.57
2022-10-08T02:16:06.827Z,7.43
2022-10-08T02:18:14.095Z,6.97
2022-10-08T02:20:22.379Z,8.05
2022-10-08T02:22:32.520Z,6.90
2022-10-08T02:24:41.539Z,7.90
2022-10-08T02:26:49.047Z,7.30
2022-10-08T02:28:58.448Z,7.72
2022-10-08T02:31:06.789Z,7.05
2022-10-08T02:33:15.577Z,7.78
2022-10-08T02:35:25.186Z,7.47
2022-10-08T02:37:33.856Z,7.97
2022-10-08T02:39:40.521Z,6.85
2022-10-08T02:41:47.677Z,7.28
2022-10-08T02:43:52.741Z,7.60
2022-10-08T02:46:01.214Z,6.65
2022-10-08T02:48:09.451Z,7.68
2022-10-08T02:50:22.681Z,7.55
2022-10-08T02:52:28.488Z,7.82
2022-10-08T02:54:34.637Z,8.20
2022-10-08T02:56:42.830Z,9.23
2022-10-08T02:58:46.181Z,8.18
2022-10-08T03:00:53.899Z,7.88
2022-10-08T03:03:03.504Z,7.93
2022-10-08T03:05:10.994Z,6.80
2022-10-08T03:07:15.563Z,6.30
2022-10-08T03:09:19.630Z,6.22
2022-10-08T03:11:23.346Z,6.45
2022-10-08T03:13:27.934Z,7.40
2022-10-08T03:15:33.075Z,7.75
2022-10-08T03:17:40.415Z,7.80
2022-10-08T03:19:43.169Z,7.88
2022-10-08T03:21:48.068Z,6.75
2022-10-08T03:23:52.269Z,7.20
2022-10-08T03:25:55.021Z,7.32
2022-10-08T03:27:57.758Z,7.32
2022-10-08T03:30:00.511Z,7.07
2022-10-08T03:32:03.251Z,7.53
2022-10-08T03:34:06.292Z,5.50
2022-10-08T03:36:09.058Z,6.88
2022-10-08T03:38:12.062Z,6.40
2022-10-08T03:40:16.381Z,6.45
2022-10-08T03:42:19.215Z,7.18
2022-10-08T03:44:21.974Z,5.38
2022-10-08T03:46:24.698Z,5.15
2022-10-08T03:48:27.442Z,5.53
2022-10-08T03:50:30.185Z,4.93
2022-10-08T03:52:32.961Z,5.20
2022-10-08T03:54:36.393Z,5.30
2022-10-08T03:56:40.508Z,6.25
2022-10-08T03:58:43.803Z,5.80
2022-10-08T04:00:57.596Z,6.10
2022-10-08T04:03:00.392Z,5.80
2022-10-08T04:05:03.167Z,5.93
2022-10-08T04:07:05.938Z,5.78
2022-10-08T04:09:10.638Z,6.25
2022-10-08T04:13:19.282Z,4.43
2022-10-08T04:17:24.764Z,5.05
2022-10-08T04:19:27.506Z,5.03
2022-10-08T04:21:31.437Z,5.72
2022-10-08T04:23:36.132Z,4.90
2022-10-08T04:27:41.766Z,5.57
2022-10-08T04:29:45.871Z,5.60
2022-10-08T04:31:48.619Z,5.20
2022-10-08T04:33:52.597Z,4.43
2022-10-08T04:35:59.854Z,5.13
2022-10-08T04:38:03.141Z,5.80
2022-10-08T04:40:06.563Z,5.00
2022-10-08T04:42:09.356Z,5.80
2022-10-08T04:44:12.245Z,5.30
2022-10-08T04:46:18.322Z,5.38
2022-10-08T04:48:21.185Z,5.85
2022-10-08T04:50:23.961Z,6.57
2022-10-08T04:52:26.764Z,5.30
2022-10-08T04:54:29.592Z,5.40
2022-10-08T04:56:34.670Z,6.03
2022-10-08T04:58:37.448Z,6.13
2022-10-08T05:00:40.244Z,5.90
2022-10-08T05:02:44.858Z,5.30
2022-10-08T05:04:47.871Z,5.25
2022-10-08T05:06:50.691Z,5.78
2022-10-08T05:08:54.090Z,4.97
2022-10-08T05:10:56.870Z,5.13
2022-10-08T05:12:59.664Z,7.05
2022-10-08T05:15:02.413Z,6.55
2022-10-08T05:17:05.214Z,5.75
2022-10-08T05:19:09.542Z,5.70
2022-10-08T05:21:13.725Z,5.82
2022-10-08T05:23:16.575Z,6.63
2022-10-08T05:25:19.300Z,6.22
2022-10-08T05:27:22.065Z,6.28
2022-10-08T05:29:25.080Z,7.22
2022-10-08T05:31:29.689Z,7.13
2022-10-08T05:35:39.379Z,6.03
2022-10-08T05:37:42.126Z,6.00
2022-10-08T05:39:45.446Z,5.72
2022-10-08T05:41:48.296Z,5.78
2022-10-08T05:43:51.872Z,6.20
2022-10-08T05:45:54.676Z,5.80
2022-10-08T05:47:57.478Z,6.57
2022-10-08T05:50:00.219Z,6.22
2022-10-08T05:52:04.348Z,6.45
2022-10-08T05:54:07.210Z,6.05
2022-10-08T05:56:12.068Z,5.22
2022-10-08T05:58:14.846Z,6.07
2022-10-08T06:00:17.781Z,5.53
2022-10-08T06:02:21.187Z,5.80
2022-10-08T06:04:24.096Z,5.95
2022-10-08T06:06:27.400Z,5.88
2022-10-08T06:08:31.774Z,5.75
2022-10-08T06:10:34.880Z,6.95
2022-10-08T06:12:37.674Z,6.32
2022-10-08T06:14:40.579Z,6.30
2022-10-08T06:16:43.780Z,5.93
2022-10-08T06:18:46.692Z,5.93
2022-10-08T06:20:49.529Z,6.20
2022-10-08T06:22:52.331Z,5.43
2022-10-08T06:24:58.800Z,5.65
2022-10-08T06:27:02.705Z,7.10
2022-10-08T06:29:07.532Z,6.37
2022-10-08T06:31:10.537Z,5.43
2022-10-08T06:33:13.392Z,5.05
2022-10-08T06:35:16.335Z,5.07
2022-10-08T06:37:19.054Z,5.85
2022-10-08T06:39:21.874Z,5.82
2022-10-08T06:41:26.885Z,5.80
2022-10-08T06:43:29.718Z,5.43
2022-10-08T06:45:32.457Z,5.68
2022-10-08T06:47:35.328Z,6.07
2022-10-08T06:49:39.729Z,5.65
2022-10-08T06:51:42.472Z,5.82
2022-10-08T06:53:48.053Z,5.68
2022-10-08T06:55:50.795Z,6.95
2022-10-08T06:57:55.089Z,5.95
2022-10-08T06:59:58.959Z,6.80
2022-10-08T07:02:01.858Z,5.73
2022-10-08T07:04:06.720Z,6.13
2022-10-08T07:06:11.900Z,6.28
2022-10-08T07:08:15.035Z,6.40
2022-10-08T07:10:18.634Z,6.18
2022-10-08T07:12:21.597Z,6.20
2022-10-08T07:14:25.753Z,6.13
2022-10-08T07:16:29.477Z,6.80
2022-10-08T07:18:33.067Z,6.07
2022-10-08T07:20:36.223Z,6.82
2022-10-08T07:22:38.956Z,6.03
2022-10-08T07:24:41.690Z,6.10
2022-10-08T07:26:44.473Z,6.43
2022-10-08T07:28:51.397Z,4.75
2022-10-08T07:30:55.648Z,6.70
2022-10-08T07:33:00.219Z,6.05
2022-10-08T07:35:03.081Z,5.85
2022-10-08T07:37:05.827Z,5.15
2022-10-08T07:39:12.242Z,5.70
2022-10-08T07:41:15.319Z,5.85
2022-10-08T07:43:19.890Z,5.68
2022-10-08T07:47:26.830Z,5.32
2022-10-08T07:49:29.889Z,4.78
2022-10-08T07:51:34.449Z,5.15
2022-10-08T07:53:37.674Z,5.28
2022-10-08T07:55:40.476Z,4.85
2022-10-08T07:57:43.426Z,4.53
2022-10-08T07:59:46.180Z,4.47
2022-10-08T08:01:48.947Z,5.10
2022-10-08T08:03:55.565Z,5.95
2022-10-08T08:06:01.987Z,4.93
2022-10-08T08:08:04.884Z,4.53
2022-10-08T08:10:08.853Z,4.78
2022-10-08T08:12:12.005Z,4.13
2022-10-08T08:14:14.875Z,6.10
2022-10-08T08:16:19.056Z,4.15
2022-10-08T08:18:21.860Z,4.65
2022-10-08T08:20:26.155Z,4.40
2022-10-08T08:22:28.934Z,3.92
2022-10-08T08:24:32.224Z,3.85
2022-10-08T08:26:37.820Z,3.85
2022-10-08T08:28:41.242Z,3.90
2022-10-08T08:30:44.120Z,3.35
2022-10-08T08:32:47.045Z,3.58
2022-10-08T08:34:49.951Z,3.03
2022-10-08T08:36:54.953Z,3.13
2022-10-08T08:38:58.254Z,3.55
2022-10-08T08:41:13.547Z,3.28
2022-10-08T08:43:17.583Z,3.03
2022-10-08T08:45:46.768Z,2.75
2022-10-08T08:47:57.386Z,3.75
2022-10-08T08:50:04.768Z,2.10
2022-10-08T08:52:10.608Z,2.75
2022-10-08T08:54:13.594Z,2.90
2022-10-08T08:56:26.351Z,2.50
2022-10-08T08:58:35.640Z,3.33
2022-10-08T09:00:42.605Z,3.13
2022-10-08T09:02:52.465Z,2.30
2022-10-08T09:04:57.995Z,2.80
2022-10-08T09:07:04.791Z,2.60
2022-10-08T09:09:21.251Z,2.70
2022-10-08T09:11:24.960Z,2.45
2022-10-08T09:13:31.355Z,2.10
2022-10-08T09:15:37.636Z,2.65
2022-10-08T09:17:42.060Z,2.25
2022-10-08T09:19:45.348Z,1.92
2022-10-08T09:21:48.082Z,1.88
2022-10-08T09:23:50.935Z,1.90
2022-10-08T09:25:59.852Z,2.22
2022-10-08T09:28:04.673Z,1.80
2022-10-08T09:30:36.115Z,1.60
2022-10-08T09:32:40.231Z,1.58
2022-10-08T09:34:43.245Z,1.95
2022-10-08T09:36:49.050Z,1.85
2022-10-08T09:38:59.120Z,1.70
2022-10-08T09:41:06.050Z,1.70
2022-10-08T09:43:14.450Z,1.88
2022-10-08T09:45:33.821Z,1.92
2022-10-08T09:47:36.719Z,1.98
2022-10-08T09:49:39.710Z,3.53
2022-10-08T09:51:43.111Z,1.70
2022-10-08T09:53:52.015Z,2.25
2022-10-08T09:55:58.460Z,2.08
2022-10-08T09:58:05.201Z,2.08
2022-10-08T10:00:11.149Z,2.08
2022-10-08T10:02:28.752Z,1.60
2022-10-08T10:04:35.433Z,1.48
2022-10-08T10:06:45.479Z,1.70
2022-10-08T10:08:57.533Z,1.30
2022-10-08T10:11:35.516Z,1.23
2022-10-08T10:13:42.325Z,1.45
2022-10-08T10:15:49.475Z,1.33
2022-10-08T10:17:55.817Z,1.30
2022-10-08T10:20:04.756Z,1.52
2022-10-08T10:22:14.194Z,1.25
2022-10-08T10:24:37.728Z,1.17
2022-10-08T10:26:43.672Z,0.98
2022-10-08T10:28:52.323Z,1.25
2022-10-08T10:31:00.716Z,1.20
2022-10-08T10:33:11.055Z,0.95
2022-10-08T10:35:18.234Z,1.42
2022-10-08T10:37:30.781Z,1.20
2022-10-08T10:39:42.777Z,1.20
2022-10-08T10:41:52.199Z,1.58
2022-10-08T10:44:02.444Z,1.00
2022-10-08T10:46:17.588Z,1.13
2022-10-08T10:48:20.469Z,1.13
2022-10-08T10:50:29.006Z,1.33
2022-10-08T10:52:45.229Z,1.50
2022-10-08T10:55:08.616Z,1.38
2022-10-08T10:57:19.088Z,1.30
2022-10-08T10:59:38.894Z,1.73
2022-10-08T11:01:49.578Z,1.40
2022-10-08T11:04:01.757Z,1.38
2022-10-08T11:06:26.477Z,1.20
2022-10-08T11:08:40.237Z,1.10
2022-10-08T11:10:54.779Z,1.27
2022-10-08T11:13:03.828Z,1.02
2022-10-08T11:15:19.401Z,1.85
2022-10-08T11:17:52.503Z,1.40
2022-10-08T11:20:06.218Z,1.23
2022-10-08T11:22:19.172Z,1.23
2022-10-08T11:24:34.738Z,1.35
2022-10-08T11:26:44.165Z,1.10
2022-10-08T11:28:54.124Z,1.98
2022-10-08T11:31:07.094Z,2.15
2022-10-08T11:33:14.300Z,2.22
2022-10-08T11:35:25.447Z,1.92
2022-10-08T11:37:32.751Z,1.70
2022-10-08T11:39:46.323Z,2.05
2022-10-08T11:41:54.083Z,1.90
2022-10-08T11:44:01.259Z,2.00
2022-10-08T11:46:22.696Z,1.58
2022-10-08T11:48:36.531Z,1.60
2022-10-08T11:50:40.903Z,1.70
2022-10-08T11:52:43.916Z,2.13
2022-10-08T11:54:55.378Z,1.60
2022-10-08T11:57:14.547Z,1.73
2022-10-08T11:59:31.632Z,1.55
2022-10-08T12:01:50.603Z,2.33
2022-10-08T12:04:04.906Z,1.88
2022-10-08T12:06:19.684Z,2.00
2022-10-08T12:08:52.947Z,2.33
2022-10-08T12:10:55.751Z,1.67
2022-10-08T12:13:23.096Z,1.98
2022-10-08T12:15:51.242Z,1.63
2022-10-08T12:17:57.348Z,1.70
2022-10-08T12:20:18.220Z,2.17
2022-10-08T12:22:42.979Z,2.05
2022-10-08T12:24:56.169Z,1.92
2022-10-08T12:27:30.501Z,1.75
2022-10-08T12:29:54.207Z,1.75
2022-10-08T12:32:02.831Z,2.22
2022-10-08T12:34:17.879Z,2.50
2022-10-08T12:38:39.194Z,1.80
2022-10-08T12:40:46.385Z,2.55
2022-10-08T12:42:53.320Z,1.70
2022-10-08T12:45:06.579Z,2.22
2022-10-08T12:47:19.427Z,1.92
2022-10-08T12:49:30.410Z,2.05
2022-10-08T12:51:40.517Z,2.20
2022-10-08T12:53:45.631Z,1.98
2022-10-08T12:55:51.179Z,2.13
2022-10-08T12:57:54.300Z,2.30
2022-10-08T12:59:59.701Z,2.20
2022-10-08T13:02:02.548Z,2.05
2022-10-08T13:04:10.518Z,1.85
2022-10-08T13:06:28.383Z,2.50
2022-10-08T13:08:37.192Z,1.67
2022-10-08T13:10:40.334Z,2.38
2022-10-08T13:12:43.685Z,1.80
2022-10-08T13:14:46.533Z,1.77
2022-10-08T13:16:49.279Z,2.15
2022-10-08T13:18:54.520Z,2.10
2022-10-08T13:20:58.506Z,2.20
2022-10-08T13:23:04.273Z,1.80
2022-10-08T13:25:35.521Z,2.50
2022-10-08T13:27:40.106Z,2.15
2022-10-08T13:31:53.367Z,2.03
2022-10-08T13:33:56.203Z,2.83
2022-10-08T13:36:01.617Z,1.88
2022-10-08T13:38:09.206Z,2.22
2022-10-08T13:40:20.190Z,1.80
2022-10-08T13:42:26.112Z,2.22
2022-10-08T13:44:29.356Z,1.90
2022-10-08T13:46:32.180Z,1.65
2022-10-08T13:48:35.032Z,3.00
2022-10-08T13:50:43.226Z,1.70
2022-10-08T13:52:51.152Z,1.83
2022-10-08T13:54:59.080Z,1.67
2022-10-08T13:57:01.819Z,1.58
2022-10-08T13:59:04.622Z,2.03
2022-10-08T14:01:07.732Z,1.65
2022-10-08T14:03:11.283Z,1.70
2022-10-08T14:05:14.053Z,2.15
2022-10-08T14:07:23.042Z,2.42
2022-10-08T14:09:28.857Z,1.88
2022-10-08T14:11:33.043Z,1.63
2022-10-08T14:13:36.049Z,2.30
2022-10-08T14:15:39.112Z,1.92
2022-10-08T14:17:41.967Z,2.20
2022-10-08T14:19:44.760Z,2.47
2022-10-08T14:21:48.614Z,1.83
2022-10-08T14:23:51.538Z,1.48
2022-10-08T14:25:54.273Z,3.92
2022-10-08T14:27:58.558Z,2.88
2022-10-08T14:30:01.308Z,2.25
2022-10-08T14:32:05.040Z,1.85
2022-10-08T14:34:07.987Z,1.47
2022-10-08T14:36:16.736Z,2.17
2022-10-08T14:38:19.473Z,2.22
2022-10-08T14:40:23.786Z,1.52
2022-10-08T14:42:26.626Z,1.77
2022-10-08T14:44:30.709Z,2.40
2022-10-08T14:46:33.496Z,1.27
2022-10-08T14:48:36.307Z,1.83
2022-10-08T14:50:39.043Z,2.30
2022-10-08T14:52:44.602Z,2.05
2022-10-08T14:54:47.672Z,2.17
2022-10-08T14:56:50.502Z,2.03
2022-10-08T14:58:53.283Z,3.45
2022-10-08T15:00:58.558Z,2.03
2022-10-08T15:03:01.529Z,2.13
2022-10-08T15:05:04.530Z,1.52
2022-10-08T15:07:07.793Z,1.73
2022-10-08T15:09:11.687Z,1.88
2022-10-08T15:11:14.534Z,1.90
2022-10-08T15:13:17.302Z,2.53
2022-10-08T15:15:20.119Z,2.30
2022-10-08T15:17:24.265Z,2.25
2022-10-08T15:19:27.034Z,2.28
2022-10-08T15:21:29.901Z,3.08
2022-10-08T15:23:32.695Z,3.33
2022-10-08T15:25:35.452Z,3.40
2022-10-08T15:27:38.201Z,3.58
2022-10-08T15:29:40.893Z,2.78
2022-10-08T15:31:43.633Z,2.13
2022-10-08T15:33:49.894Z,2.28
2022-10-08T15:35:52.629Z,2.17
2022-10-08T15:37:55.388Z,3.03
2022-10-08T15:39:58.151Z,1.73
2022-10-08T15:42:01.129Z,2.20
2022-10-08T15:44:10.197Z,2.53
2022-10-08T15:46:16.057Z,1.75
2022-10-08T15:48:18.788Z,2.08
2022-10-08T15:50:22.943Z,1.48
2022-10-08T15:52:25.827Z,2.20
2022-10-08T15:54:28.615Z,1.88
2022-10-08T15:56:32.124Z,1.50
2022-10-08T15:58:49.944Z,2.13
2022-10-08T16:00:53.420Z,1.80
2022-10-08T16:02:57.119Z,2.50
2022-10-08T16:04:59.905Z,1.87
2022-10-08T16:07:04.059Z,1.98
2022-10-08T16:09:07.119Z,1.95
2022-10-08T16:11:15.004Z,1.92
2022-10-08T16:13:17.766Z,2.00
2022-10-08T16:15:20.523Z,1.92
2022-10-08T16:17:23.309Z,1.80
2022-10-08T16:19:27.310Z,1.90
2022-10-08T16:21:32.516Z,2.10
2022-10-08T16:23:38.447Z,2.38
2022-10-08T16:25:45.363Z,3.22
2022-10-08T16:27:48.533Z,2.33
2022-10-08T16:29:51.491Z,1.90
2022-10-08T16:31:54.243Z,1.63
2022-10-08T16:33:58.322Z,2.20
2022-10-08T16:36:04.636Z,1.85
2022-10-08T16:38:07.484Z,2.15
2022-10-08T16:40:12.432Z,1.88
2022-10-08T16:42:15.159Z,2.47
2022-10-08T16:44:19.346Z,2.10
2022-10-08T16:46:23.909Z,2.15
2022-10-08T16:50:29.321Z,2.15
2022-10-08T16:52:32.088Z,1.95
2022-10-08T16:54:34.996Z,2.20
2022-10-08T16:56:41.032Z,2.60
2022-10-08T16:58:43.904Z,2.47
2022-10-08T17:00:46.642Z,2.53
2022-10-08T17:02:49.970Z,2.42
2022-10-08T17:04:53.207Z,2.20
2022-10-08T17:06:56.166Z,2.03
2022-10-08T17:08:59.013Z,2.60
2022-10-08T17:11:05.214Z,2.60
2022-10-08T17:13:09.418Z,2.33
2022-10-08T17:15:12.469Z,2.58
2022-10-08T17:17:15.420Z,3.40
2022-10-08T17:19:18.919Z,3.47
2022-10-08T17:21:22.733Z,3.75
2022-10-08T17:23:27.064Z,2.70
2022-10-08T17:25:29.844Z,2.58
2022-10-08T17:27:32.753Z,2.95
2022-10-08T17:29:36.797Z,2.67
2022-10-08T17:31:39.709Z,2.63
2022-10-08T17:33:42.985Z,2.85
2022-10-08T17:35:45.773Z,2.88
2022-10-08T17:37:48.566Z,2.70
2022-10-08T17:39:51.383Z,2.25
2022-10-08T17:41:54.147Z,3.47
2022-10-08T17:43:58.140Z,3.08
2022-10-08T17:46:09.070Z,2.83
2022-10-08T17:48:11.893Z,3.20
2022-10-08T17:50:14.902Z,2.72
2022-10-08T17:52:17.680Z,3.40
2022-10-08T17:54:20.922Z,3.97
2022-10-08T17:56:24.428Z,3.40
2022-10-08T17:58:27.442Z,3.45
2022-10-08T18:00:30.216Z,3.00
2022-10-08T18:02:34.396Z,4.10
2022-10-08T18:04:37.237Z,3.75
2022-10-08T18:06:41.870Z,3.95
2022-10-08T18:10:47.292Z,3.85
2022-10-08T18:12:50.631Z,3.90
2022-10-08T18:14:53.587Z,4.18
2022-10-08T18:16:56.970Z,4.18
2022-10-08T18:19:04.880Z,4.30
2022-10-08T18:21:11.887Z,4.43
2022-10-08T18:23:14.605Z,3.78
2022-10-08T18:25:17.340Z,3.78
2022-10-08T18:27:20.090Z,3.63
2022-10-08T18:29:23.105Z,4.13
2022-10-08T18:31:28.180Z,4.68
2022-10-08T18:33:31.967Z,4.55
2022-10-08T18:35:36.182Z,4.35
2022-10-08T18:37:38.949Z,4.82
2022-10-08T18:39:41.712Z,5.07
2022-10-08T18:41:46.181Z,6.32
2022-10-08T18:43:49.970Z,4.85
2022-10-08T18:45:52.770Z,5.53
2022-10-08T18:47:55.503Z,9.85
2022-10-08T18:49:58.257Z,10.93
2022-10-08T18:52:02.673Z,8.55
2022-10-08T18:54:06.714Z,7.20
2022-10-08T18:56:11.836Z,7.70
2022-10-08T18:58:14.587Z,7.28
2022-10-08T19:00:17.675Z,5.88
2022-10-08T19:02:20.506Z,6.63
2022-10-08T19:04:23.560Z,5.47
2022-10-08T19:06:28.972Z,6.18
2022-10-08T19:08:33.096Z,5.22
2022-10-08T19:10:35.858Z,5.38
2022-10-08T19:12:38.621Z,4.90
2022-10-08T19:14:41.373Z,6.03
2022-10-08T19:16:45.198Z,6.07
2022-10-08T19:18:53.889Z,5.03
2022-10-08T19:20:56.643Z,5.80
2022-10-08T19:22:59.384Z,5.05
2022-10-08T19:25:03.513Z,4.97
2022-10-08T19:27:06.338Z,5.72
2022-10-08T19:29:14.478Z,5.07
2022-10-08T19:31:19.479Z,5.80
2022-10-08T19:33:22.251Z,5.50
2022-10-08T19:35:25.084Z,6.30
2022-10-08T19:37:27.820Z,5.70
2022-10-08T19:39:31.798Z,5.85
2022-10-08T19:41:35.897Z,6.65
2022-10-08T19:43:38.959Z,13.88
2022-10-08T19:45:42.060Z,9.43
2022-10-08T19:47:44.792Z,8.60
2022-10-08T19:49:47.547Z,7.38
2022-10-08T19:51:50.341Z,7.45
2022-10-08T19:53:53.860Z,8.45
2022-10-08T19:55:56.568Z,6.80
2022-10-08T19:58:00.633Z,7.88
2022-10-08T20:00:03.426Z,6.03
2022-10-08T20:02:07.002Z,7.43
2022-10-08T20:04:10.865Z,6.88
2022-10-08T20:06:15.055Z,6.03
2022-10-08T20:08:17.899Z,5.97
2022-10-08T20:10:20.678Z,5.78
2022-10-08T20:12:23.437Z,5.05
2022-10-08T20:14:27.948Z,5.53
2022-10-08T20:16:32.482Z,7.15
2022-10-08T20:18:35.589Z,7.88
2022-10-08T20:20:38.397Z,7.40
2022-10-08T20:22:41.160Z,7.43
2022-10-08T20:24:43.885Z,8.98
2022-10-08T20:26:48.806Z,8.10
2022-10-08T20:28:53.294Z,9.32
2022-10-08T20:30:57.375Z,11.05
2022-10-08T20:33:00.114Z,11.65
2022-10-08T20:35:02.801Z,12.10
2022-10-08T20:37:05.647Z,10.68
2022-10-08T20:39:08.818Z,11.13
2022-10-08T20:41:11.969Z,11.95
2022-10-08T20:43:15.537Z,11.48
2022-10-08T20:45:18.302Z,10.80
2022-10-08T20:47:22.504Z,10.70
2022-10-08T20:49:25.833Z,9.88
2022-10-08T20:51:30.362Z,10.57
2022-10-08T20:53:33.752Z,8.88
2022-10-08T20:55:36.897Z,8.88
2022-10-08T20:57:39.623Z,9.00
2022-10-08T20:59:42.382Z,10.88
2022-10-08T21:01:45.449Z,10.20
2022-10-08T21:03:49.868Z,10.57
2022-10-08T21:05:52.609Z,10.00
2022-10-08T21:07:55.384Z,9.73
2022-10-08T21:09:58.140Z,8.48
2022-10-08T21:12:00.908Z,8.30
2022-10-08T21:14:04.597Z,7.85
2022-10-08T21:16:09.309Z,8.57
2022-10-08T21:20:16.205Z,8.63
2022-10-08T21:22:18.974Z,9.05
2022-10-08T21:24:21.732Z,8.82
2022-10-08T21:26:27.300Z,8.18
2022-10-08T21:28:31.022Z,9.07
2022-10-08T21:30:33.780Z,8.97
2022-10-08T21:32:36.566Z,9.20
2022-10-08T21:34:39.342Z,8.18
2022-10-08T21:36:44.544Z,8.02
2022-10-08T21:38:47.414Z,7.07
2022-10-08T21:40:55.540Z,7.43
2022-10-08T21:42:58.295Z,8.57
2022-10-08T21:45:01.007Z,7.82
2022-10-08T21:47:03.907Z,8.18
2022-10-08T21:49:08.735Z,8.43
2022-10-08T21:51:13.462Z,7.65
2022-10-08T21:55:20.238Z,6.72
2022-10-08T21:57:23.020Z,6.80
2022-10-08T21:59:26.512Z,6.22
2022-10-08T22:01:30.737Z,6.82
2022-10-08T22:03:33.616Z,7.28
2022-10-08T22:05:36.351Z,6.97
2022-10-08T22:07:39.136Z,5.93
2022-10-08T22:09:43.309Z,6.60
2022-10-08T22:11:46.572Z,6.80
2022-10-08T22:13:49.830Z,6.22
2022-10-08T22:15:54.291Z,7.10
2022-10-08T22:17:57.155Z,6.63
2022-10-08T22:19:59.883Z,6.30
2022-10-08T22:22:02.905Z,7.00
2022-10-08T22:24:06.284Z,6.43
2022-10-08T22:26:13.698Z,6.53
2022-10-08T22:28:16.587Z,6.93
2022-10-08T22:30:19.399Z,6.22
2022-10-08T22:32:22.133Z,6.30
2022-10-08T22:34:25.132Z,6.20
2022-10-08T22:36:30.034Z,6.30
2022-10-08T22:38:33.193Z,6.35
2022-10-08T22:40:36.028Z,6.35
2022-10-08T22:42:40.130Z,6.00
2022-10-08T22:44:42.864Z,5.70
2022-10-08T22:46:45.627Z,5.07
2022-10-08T22:48:48.751Z,6.15
2022-10-08T22:50:51.538Z,5.95
2022-10-08T22:52:54.355Z,5.90
2022-10-08T22:54:57.173Z,6.03
2022-10-08T22:56:59.950Z,6.55
2022-10-08T22:59:04.180Z,6.82
2022-10-08T23:01:08.803Z,5.78
2022-10-08T23:03:11.655Z,6.75
2022-10-08T23:05:14.411Z,5.95
2022-10-08T23:07:17.155Z,6.35
2022-10-08T23:09:19.975Z,6.53
2022-10-08T23:11:22.766Z,5.88
2022-10-08T23:13:26.019Z,6.18
2022-10-08T23:15:30.118Z,5.20
2022-10-08T23:17:32.841Z,5.95
2022-10-08T23:19:35.647Z,6.25
2022-10-08T23:21:40.226Z,5.88
2022-10-08T23:23:50.293Z,6.60
2022-10-08T23:25:54.413Z,6.50
2022-10-08T23:27:57.122Z,5.57
2022-10-08T23:30:01.596Z,4.95
2022-10-08T23:32:05.839Z,5.45
2022-10-08T23:34:09.226Z,5.35
2022-10-08T23:36:15.934Z,5.70
2022-10-08T23:38:18.698Z,5.82
2022-10-08T23:40:21.444Z,8.43
2022-10-08T23:42:24.195Z,11.20
2022-10-08T23:44:26.981Z,12.02
2022-10-08T23:46:31.253Z,12.70
2022-10-08T23:48:35.627Z,11.18
2022-10-08T23:50:38.396Z,7.43
2022-10-08T23:52:41.145Z,6.90
2022-10-08T23:54:43.875Z,10.18
2022-10-08T23:56:46.730Z,8.23
2022-10-08T23:58:49.895Z,9.38
