createdAt,value
2023-04-04T00:00:18.996Z,1.90
2023-04-04T00:02:46.463Z,2.00
2023-04-04T00:05:13.509Z,2.05
2023-04-04T00:07:40.092Z,2.00
2023-04-04T00:10:07.260Z,1.73
2023-04-04T00:12:33.870Z,2.40
2023-04-04T00:15:00.575Z,2.17
2023-04-04T00:17:27.081Z,2.25
2023-04-04T00:19:53.608Z,2.05
2023-04-04T00:22:20.389Z,2.63
2023-04-04T00:24:46.908Z,2.42
2023-04-04T00:27:13.838Z,2.50
2023-04-04T00:29:40.402Z,1.83
2023-04-04T00:32:07.051Z,2.08
2023-04-04T00:34:33.756Z,2.63
2023-04-04T00:37:00.288Z,2.42
2023-04-04T00:39:27.176Z,2.30
2023-04-04T00:41:54.085Z,2.55
2023-04-04T00:44:20.969Z,2.50
2023-04-04T00:46:47.581Z,2.25
2023-04-04T00:49:14.762Z,2.17
2023-04-04T00:51:41.265Z,2.38
2023-04-04T00:54:07.939Z,1.85
2023-04-04T00:56:37.339Z,2.33
2023-04-04T00:59:04.044Z,2.03
2023-04-04T01:01:32.016Z,2.05
2023-04-04T01:03:59.090Z,1.98
2023-04-04T01:06:26.547Z,2.00
2023-04-04T01:08:54.363Z,2.13
2023-04-04T01:11:21.343Z,2.30
2023-04-04T01:13:48.292Z,2.15
2023-04-04T01:16:15.154Z,2.42
2023-04-04T01:18:43.378Z,2.55
2023-04-04T01:21:17.243Z,1.77
2023-04-04T01:23:51.945Z,2.00
2023-04-04T01:28:44.979Z,2.00
2023-04-04T01:31:14.192Z,2.28
2023-04-04T01:33:45.310Z,2.20
2023-04-04T01:36:44.981Z,1.98
2023-04-04T01:39:31.753Z,2.03
2023-04-04T01:42:00.987Z,1.70
2023-04-04T01:44:27.535Z,2.00
2023-04-04T01:46:55.121Z,1.88
2023-04-04T01:49:22.465Z,1.73
2023-04-04T01:51:52.572Z,1.88
2023-04-04T01:54:19.306Z,1.70
2023-04-04T01:56:48.944Z,1.60
2023-04-04T01:59:15.704Z,1.70
2023-04-04T02:01:43.792Z,1.48
2023-04-04T02:04:12.620Z,1.45
2023-04-04T02:06:40.435Z,2.03
2023-04-04T02:09:07.329Z,1.67
2023-04-04T02:11:33.885Z,1.70
2023-04-04T02:14:00.504Z,2.10
2023-04-04T02:16:27.103Z,1.98
2023-04-04T02:18:53.654Z,1.45
2023-04-04T02:21:20.926Z,2.20
2023-04-04T02:23:47.504Z,1.95
2023-04-04T02:26:14.064Z,2.38
2023-04-04T02:28:40.633Z,1.65
2023-04-04T02:31:07.290Z,2.00
2023-04-04T02:33:33.854Z,1.65
2023-04-04T02:36:00.648Z,1.70
2023-04-04T02:38:27.529Z,1.80
2023-04-04T02:40:54.152Z,1.50
2023-04-04T02:43:21.708Z,1.73
2023-04-04T02:45:49.254Z,1.70
2023-04-04T02:48:15.858Z,1.75
2023-04-04T02:50:43.037Z,1.52
2023-04-04T02:53:09.943Z,1.70
2023-04-04T02:55:36.698Z,1.90
2023-04-04T02:58:03.279Z,1.65
2023-04-04T03:00:29.938Z,1.58
2023-04-04T03:02:57.881Z,1.60
2023-04-04T03:05:25.614Z,1.50
2023-04-04T03:07:56.392Z,1.63
2023-04-04T03:10:29.779Z,2.00
2023-04-04T03:12:56.979Z,1.80
2023-04-04T03:15:24.003Z,1.90
2023-04-04T03:17:50.662Z,1.42
2023-04-04T03:20:17.408Z,1.70
2023-04-04T03:22:43.979Z,1.65
2023-04-04T03:25:10.786Z,2.22
2023-04-04T03:27:37.486Z,2.30
2023-04-04T03:30:05.313Z,2.15
2023-04-04T03:32:31.895Z,2.20
2023-04-04T03:34:58.449Z,2.50
2023-04-04T03:37:25.027Z,2.80
2023-04-04T03:39:51.538Z,2.20
2023-04-04T03:42:18.245Z,2.70
2023-04-04T03:44:44.753Z,1.83
2023-04-04T03:47:11.263Z,1.90
2023-04-04T03:49:37.803Z,1.73
2023-04-04T03:52:04.581Z,2.50
2023-04-04T03:54:31.324Z,2.45
2023-04-04T03:56:58.198Z,2.28
2023-04-04T03:59:25.129Z,2.20
2023-04-04T04:01:52.538Z,2.13
2023-04-04T04:04:19.094Z,2.10
2023-04-04T04:06:45.678Z,2.05
2023-04-04T04:09:15.007Z,2.38
2023-04-04T04:11:41.809Z,2.70
2023-04-04T04:14:08.605Z,2.38
2023-04-04T04:16:35.209Z,2.25
2023-04-04T04:19:02.481Z,2.22
2023-04-04T04:21:29.128Z,2.60
2023-04-04T04:23:55.856Z,2.08
2023-04-04T04:26:22.468Z,2.75
2023-04-04T04:28:49.078Z,2.38
2023-04-04T04:31:15.678Z,2.42
2023-04-04T04:33:42.377Z,2.28
2023-04-04T04:36:09.161Z,2.38
2023-04-04T04:38:35.796Z,2.00
2023-04-04T04:41:02.440Z,2.33
2023-04-04T04:43:29.046Z,2.22
2023-04-04T04:45:55.766Z,2.65
2023-04-04T04:48:22.688Z,3.10
2023-04-04T04:50:49.404Z,2.55
2023-04-04T04:53:16.696Z,2.38
2023-04-04T04:55:43.831Z,2.63
2023-04-04T04:58:11.206Z,2.33
2023-04-04T05:00:38.952Z,2.13
2023-04-04T05:03:08.347Z,2.40
2023-04-04T05:05:35.162Z,3.20
2023-04-04T05:08:04.602Z,3.13
2023-04-04T05:10:31.987Z,3.40
2023-04-04T05:12:58.758Z,2.42
2023-04-04T05:15:32.288Z,3.08
2023-04-04T05:17:59.494Z,3.13
2023-04-04T05:20:26.114Z,2.90
2023-04-04T05:22:52.660Z,2.65
2023-04-04T05:25:19.369Z,2.78
2023-04-04T05:27:49.478Z,2.95
2023-04-04T05:30:17.074Z,2.65
2023-04-04T05:32:47.142Z,2.78
2023-04-04T05:35:13.801Z,3.28
2023-04-04T05:37:40.980Z,3.30
2023-04-04T05:40:08.655Z,3.20
2023-04-04T05:42:35.305Z,3.10
2023-04-04T05:45:02.517Z,3.17
2023-04-04T05:47:29.170Z,2.95
2023-04-04T05:49:55.888Z,2.80
2023-04-04T05:52:22.543Z,2.75
2023-04-04T05:54:49.160Z,3.50
2023-04-04T05:57:15.791Z,2.85
2023-04-04T05:59:42.390Z,3.28
2023-04-04T06:02:09.097Z,3.15
2023-04-04T06:04:35.677Z,2.78
2023-04-04T06:07:03.135Z,2.50
2023-04-04T06:09:29.666Z,2.70
2023-04-04T06:11:56.361Z,2.75
2023-04-04T06:14:23.038Z,3.10
2023-04-04T06:16:49.712Z,2.38
2023-04-04T06:19:16.910Z,2.92
2023-04-04T06:21:43.454Z,3.15
2023-04-04T06:24:10.110Z,3.33
2023-04-04T06:26:36.728Z,3.17
2023-04-04T06:29:03.890Z,3.35
2023-04-04T06:31:30.902Z,3.35
2023-04-04T06:33:58.535Z,3.70
2023-04-04T06:36:25.090Z,3.67
2023-04-04T06:38:51.662Z,4.32
2023-04-04T06:41:18.674Z,3.30
2023-04-04T06:43:46.815Z,3.53
2023-04-04T06:46:13.405Z,3.70
2023-04-04T06:48:40.099Z,3.42
2023-04-04T06:51:07.767Z,3.47
2023-04-04T06:53:35.010Z,3.40
2023-04-04T06:56:01.642Z,3.92
2023-04-04T06:58:28.492Z,3.42
2023-04-04T07:00:56.598Z,3.90
2023-04-04T07:03:24.412Z,3.10
2023-04-04T07:05:51.233Z,3.10
2023-04-04T07:08:17.964Z,3.13
2023-04-04T07:10:44.621Z,2.65
2023-04-04T07:13:11.335Z,2.90
2023-04-04T07:15:37.893Z,3.28
2023-04-04T07:18:04.461Z,3.15
2023-04-04T07:20:32.302Z,3.78
2023-04-04T07:22:58.894Z,3.50
2023-04-04T07:25:25.482Z,2.85
2023-04-04T07:28:02.330Z,3.22
2023-04-04T07:30:37.090Z,3.53
2023-04-04T07:33:04.655Z,2.58
2023-04-04T07:35:31.574Z,2.63
2023-04-04T07:37:58.502Z,2.58
2023-04-04T07:40:25.597Z,2.55
2023-04-04T07:42:54.436Z,2.83
2023-04-04T07:45:22.185Z,2.78
2023-04-04T07:47:49.063Z,4.32
2023-04-04T07:50:16.752Z,2.80
2023-04-04T07:52:49.461Z,2.88
2023-04-04T07:55:16.899Z,2.83
2023-04-04T07:57:43.687Z,2.65
2023-04-04T08:00:10.981Z,2.97
2023-04-04T08:02:38.365Z,2.20
2023-04-04T08:05:05.528Z,2.25
2023-04-04T08:07:32.171Z,2.47
2023-04-04T08:09:58.685Z,2.88
2023-04-04T08:12:25.253Z,1.92
2023-04-04T08:14:52.970Z,2.13
2023-04-04T08:17:20.504Z,2.45
2023-04-04T08:19:47.160Z,2.60
2023-04-04T08:22:13.771Z,2.38
2023-04-04T08:24:40.784Z,2.13
2023-04-04T08:27:07.392Z,2.22
2023-04-04T08:29:34.489Z,2.00
2023-04-04T08:32:01.242Z,2.45
2023-04-04T08:34:28.602Z,2.15
2023-04-04T08:36:55.471Z,2.25
2023-04-04T08:39:22.074Z,1.77
2023-04-04T08:42:00.584Z,2.08
2023-04-04T08:44:28.591Z,1.90
2023-04-04T08:46:57.648Z,1.65
2023-04-04T08:49:28.077Z,2.25
2023-04-04T08:51:57.025Z,2.33
2023-04-04T08:54:26.377Z,1.85
2023-04-04T08:56:53.190Z,2.40
2023-04-04T08:59:21.012Z,2.40
2023-04-04T09:01:47.823Z,2.70
2023-04-04T09:04:14.523Z,2.13
2023-04-04T09:06:41.510Z,1.80
2023-04-04T09:09:09.285Z,1.48
2023-04-04T09:11:36.924Z,1.80
2023-04-04T09:14:04.752Z,2.20
2023-04-04T09:16:31.488Z,1.85
2023-04-04T09:18:58.130Z,1.70
2023-04-04T09:21:24.643Z,1.45
2023-04-04T09:24:02.229Z,1.33
2023-04-04T09:26:28.943Z,1.52
2023-04-04T09:28:56.002Z,1.52
2023-04-04T09:31:24.641Z,1.48
2023-04-04T09:33:51.401Z,1.20
2023-04-04T09:36:18.766Z,1.25
2023-04-04T09:38:48.825Z,1.23
2023-04-04T09:41:16.637Z,1.10
2023-04-04T09:43:45.791Z,1.00
2023-04-04T09:46:12.750Z,1.33
2023-04-04T09:48:39.442Z,1.17
2023-04-04T09:51:10.705Z,1.20
2023-04-04T09:53:40.021Z,1.40
2023-04-04T09:56:07.139Z,1.10
2023-04-04T09:58:37.947Z,1.60
2023-04-04T10:01:10.116Z,1.20
2023-04-04T10:03:39.194Z,1.08
2023-04-04T10:06:07.905Z,0.80
2023-04-04T10:08:35.735Z,0.95
2023-04-04T10:11:11.768Z,1.15
2023-04-04T10:13:41.772Z,0.93
2023-04-04T10:16:09.076Z,1.13
2023-04-04T10:18:36.864Z,0.90
2023-04-04T10:23:37.149Z,1.65
2023-04-04T10:26:03.817Z,1.10
2023-04-04T10:28:31.362Z,1.20
2023-04-04T10:31:07.228Z,1.38
2023-04-04T10:33:52.432Z,1.60
2023-04-04T10:39:02.877Z,1.35
2023-04-04T10:41:32.721Z,1.40
2023-04-04T10:44:04.189Z,2.65
2023-04-04T10:46:33.174Z,1.38
2023-04-04T10:49:01.557Z,1.30
2023-04-04T10:51:31.754Z,1.27
2023-04-04T10:53:59.950Z,1.00
2023-04-04T10:56:26.905Z,1.05
2023-04-04T10:59:13.416Z,1.27
2023-04-04T11:02:00.236Z,1.13
2023-04-04T11:04:41.965Z,0.98
2023-04-04T11:07:10.777Z,1.30
2023-04-04T11:09:47.234Z,1.35
2023-04-04T11:12:20.402Z,1.80
2023-04-04T11:14:57.002Z,1.48
2023-04-04T11:17:43.636Z,1.10
2023-04-04T11:20:11.862Z,1.30
2023-04-04T11:22:42.853Z,1.30
2023-04-04T11:25:27.652Z,1.60
2023-04-04T11:27:54.870Z,1.27
2023-04-04T11:30:21.575Z,1.38
2023-04-04T11:32:59.859Z,1.38
2023-04-04T11:35:30.785Z,1.33
2023-04-04T11:37:57.261Z,1.20
2023-04-04T11:40:41.403Z,1.20
2023-04-04T11:43:10.102Z,1.42
2023-04-04T11:45:37.662Z,1.30
2023-04-04T11:48:06.769Z,1.40
2023-04-04T11:50:39.178Z,1.30
2023-04-04T11:53:10.417Z,1.33
2023-04-04T11:55:43.683Z,1.42
2023-04-04T11:58:13.266Z,1.60
2023-04-04T12:00:41.563Z,1.38
2023-04-04T12:03:11.670Z,1.40
2023-04-04T12:05:40.312Z,1.42
2023-04-04T12:08:09.031Z,1.27
2023-04-04T12:10:37.389Z,1.50
2023-04-04T12:13:08.505Z,1.33
2023-04-04T12:15:36.899Z,1.58
2023-04-04T12:18:07.780Z,1.40
2023-04-04T12:20:34.898Z,1.48
2023-04-04T12:23:01.545Z,1.38
2023-04-04T12:25:32.243Z,1.48
2023-04-04T12:27:58.996Z,1.40
2023-04-04T12:30:25.702Z,1.20
2023-04-04T12:32:52.469Z,1.50
2023-04-04T12:35:19.249Z,1.42
2023-04-04T12:38:03.686Z,1.52
2023-04-04T12:40:33.307Z,1.50
2023-04-04T12:43:04.808Z,1.27
2023-04-04T12:45:32.359Z,1.35
2023-04-04T12:47:59.236Z,1.20
2023-04-04T12:50:28.410Z,1.38
2023-04-04T12:53:13.535Z,1.70
2023-04-04T12:55:53.561Z,1.25
2023-04-04T12:58:22.813Z,1.30
2023-04-04T13:00:51.417Z,1.58
2023-04-04T13:03:21.371Z,1.02
2023-04-04T13:05:48.182Z,1.30
2023-04-04T13:08:15.593Z,1.35
2023-04-04T13:11:04.685Z,1.13
2023-04-04T13:13:43.704Z,1.58
2023-04-04T13:16:14.953Z,1.27
2023-04-04T13:18:43.549Z,1.17
2023-04-04T13:21:12.090Z,1.02
2023-04-04T13:23:40.644Z,0.93
2023-04-04T13:26:09.183Z,0.98
2023-04-04T13:28:36.605Z,1.30
2023-04-04T13:31:08.108Z,0.90
2023-04-04T13:33:35.232Z,1.63
2023-04-04T13:36:02.006Z,1.35
2023-04-04T13:38:29.497Z,1.30
2023-04-04T13:40:59.849Z,1.13
2023-04-04T13:43:27.809Z,1.08
2023-04-04T13:45:55.683Z,0.93
2023-04-04T13:48:22.823Z,1.50
2023-04-04T13:50:53.239Z,1.42
2023-04-04T13:53:20.671Z,1.17
2023-04-04T13:56:13.095Z,1.10
2023-04-04T13:58:33.724Z,1.20
2023-04-04T14:01:04.220Z,1.55
2023-04-04T14:03:31.535Z,1.48
2023-04-04T14:06:00.352Z,1.10
2023-04-04T14:08:31.246Z,0.90
2023-04-04T14:10:58.684Z,1.27
2023-04-04T14:13:25.871Z,1.20
2023-04-04T14:15:52.398Z,1.00
2023-04-04T14:18:18.930Z,1.13
2023-04-04T14:20:45.768Z,1.10
2023-04-04T14:23:12.338Z,1.15
2023-04-04T14:25:39.228Z,1.17
2023-04-04T14:28:09.819Z,1.00
2023-04-04T14:30:36.339Z,1.40
2023-04-04T14:33:02.951Z,1.25
2023-04-04T14:35:29.490Z,1.40
2023-04-04T14:37:56.665Z,1.02
2023-04-04T14:40:23.717Z,1.40
2023-04-04T14:42:50.643Z,1.02
2023-04-04T14:45:17.745Z,1.15
2023-04-04T14:47:44.340Z,1.52
2023-04-04T14:50:10.982Z,1.27
2023-04-04T14:52:37.512Z,0.93
2023-04-04T14:55:04.457Z,1.10
2023-04-04T14:57:32.243Z,1.25
2023-04-04T15:00:02.287Z,1.00
2023-04-04T15:02:29.294Z,0.93
2023-04-04T15:04:55.828Z,1.15
2023-04-04T15:07:24.261Z,1.20
2023-04-04T15:09:51.017Z,1.33
2023-04-04T15:12:17.631Z,1.30
2023-04-04T15:14:44.198Z,1.30
2023-04-04T15:17:13.075Z,1.40
2023-04-04T15:19:41.899Z,1.38
2023-04-04T15:22:08.548Z,1.30
2023-04-04T15:24:35.297Z,1.48
2023-04-04T15:27:01.839Z,1.30
2023-04-04T15:29:28.476Z,1.23
2023-04-04T15:31:55.109Z,1.10
2023-04-04T15:34:21.725Z,2.45
2023-04-04T15:36:50.071Z,1.08
2023-04-04T15:39:16.886Z,1.10
2023-04-04T15:41:43.433Z,1.23
2023-04-04T15:44:10.165Z,1.60
2023-04-04T15:46:38.024Z,1.50
2023-04-04T15:49:05.692Z,1.45
2023-04-04T15:51:38.360Z,1.48
2023-04-04T15:54:05.885Z,1.55
2023-04-04T15:56:32.472Z,1.65
2023-04-04T15:58:59.069Z,1.67
2023-04-04T16:01:26.789Z,1.77
2023-04-04T16:03:53.419Z,1.65
2023-04-04T16:06:24.966Z,1.83
2023-04-04T16:08:52.014Z,1.48
2023-04-04T16:11:19.142Z,1.75
2023-04-04T16:13:45.702Z,1.65
2023-04-04T16:16:12.317Z,1.58
2023-04-04T16:18:39.173Z,1.83
2023-04-04T16:21:06.010Z,1.65
2023-04-04T16:23:32.592Z,1.60
2023-04-04T16:25:59.332Z,1.80
2023-04-04T16:28:26.041Z,2.28
2023-04-04T16:30:53.160Z,1.25
2023-04-04T16:33:21.720Z,1.65
2023-04-04T16:35:48.516Z,1.45
2023-04-04T16:38:15.137Z,1.30
2023-04-04T16:40:43.304Z,1.50
2023-04-04T16:43:10.320Z,1.38
2023-04-04T16:45:37.327Z,1.92
2023-04-04T16:48:04.115Z,1.95
2023-04-04T16:50:30.709Z,1.73
2023-04-04T16:52:57.214Z,1.45
2023-04-04T16:55:26.301Z,1.15
2023-04-04T16:57:53.801Z,1.20
2023-04-04T17:00:21.321Z,1.30
2023-04-04T17:02:48.237Z,1.13
2023-04-04T17:05:15.849Z,1.27
2023-04-04T17:07:43.212Z,1.88
2023-04-04T17:10:11.570Z,1.10
2023-04-04T17:12:39.368Z,1.05
2023-04-04T17:15:07.174Z,1.02
2023-04-04T17:17:33.957Z,1.48
2023-04-04T17:20:00.747Z,1.45
2023-04-04T17:22:27.326Z,1.17
2023-04-04T17:24:53.880Z,1.35
2023-04-04T17:27:20.843Z,1.38
2023-04-04T17:29:47.357Z,1.77
2023-04-04T17:32:14.639Z,1.25
2023-04-04T17:34:42.163Z,1.40
2023-04-04T17:37:11.645Z,1.70
2023-04-04T17:39:38.434Z,1.02
2023-04-04T17:42:05.947Z,1.20
2023-04-04T17:44:32.550Z,1.30
2023-04-04T17:46:59.780Z,1.08
2023-04-04T17:49:28.343Z,1.42
2023-04-04T17:52:01.371Z,1.17
2023-04-04T17:54:29.754Z,1.33
2023-04-04T17:56:59.271Z,1.30
2023-04-04T17:59:25.868Z,1.08
2023-04-04T18:01:52.572Z,1.45
2023-04-04T18:04:19.529Z,1.48
2023-04-04T18:06:46.038Z,1.40
2023-04-04T18:09:13.303Z,1.30
2023-04-04T18:11:40.328Z,1.58
2023-04-04T18:14:06.865Z,1.00
2023-04-04T18:16:38.959Z,1.00
2023-04-04T18:19:07.426Z,1.55
2023-04-04T18:21:36.381Z,1.60
2023-04-04T18:24:05.299Z,1.10
2023-04-04T18:26:32.220Z,1.20
2023-04-04T18:28:59.097Z,1.73
2023-04-04T18:31:26.566Z,1.55
2023-04-04T18:33:53.192Z,1.85
2023-04-04T18:36:19.843Z,2.08
2023-04-04T18:38:50.241Z,1.50
2023-04-04T18:41:17.479Z,1.40
2023-04-04T18:43:44.417Z,1.58
2023-04-04T18:46:11.041Z,1.60
2023-04-04T18:48:37.763Z,1.20
2023-04-04T18:51:04.546Z,1.52
2023-04-04T18:53:31.199Z,1.55
2023-04-04T18:55:58.241Z,1.48
2023-04-04T18:58:28.023Z,1.58
2023-04-04T19:00:55.992Z,1.38
2023-04-04T19:03:23.160Z,1.33
2023-04-04T19:05:50.054Z,1.42
2023-04-04T19:08:29.946Z,1.27
2023-04-04T19:11:00.494Z,1.63
2023-04-04T19:13:27.194Z,1.70
2023-04-04T19:15:53.722Z,1.30
2023-04-04T19:18:20.524Z,1.33
2023-04-04T19:20:47.447Z,1.15
2023-04-04T19:23:13.979Z,1.63
2023-04-04T19:25:40.769Z,1.40
2023-04-04T19:28:07.384Z,1.70
2023-04-04T19:30:49.680Z,1.80
2023-04-04T19:33:19.074Z,2.50
2023-04-04T19:36:09.064Z,3.30
2023-04-04T19:38:38.212Z,3.70
2023-04-04T19:41:09.169Z,4.10
2023-04-04T19:43:36.124Z,3.67
2023-04-04T19:46:11.106Z,3.67
2023-04-04T19:48:42.598Z,4.30
2023-04-04T19:51:12.392Z,3.55
2023-04-04T19:53:39.029Z,4.20
2023-04-04T19:56:10.525Z,4.10
2023-04-04T19:58:37.722Z,3.72
2023-04-04T20:01:06.024Z,4.60
2023-04-04T20:03:38.132Z,3.70
2023-04-04T20:06:22.961Z,3.45
2023-04-04T20:11:26.697Z,3.40
2023-04-04T20:13:53.253Z,3.05
2023-04-04T20:16:22.079Z,2.83
2023-04-04T20:18:48.818Z,3.78
2023-04-04T20:21:16.679Z,3.25
2023-04-04T20:23:47.871Z,3.03
2023-04-04T20:26:43.858Z,3.20
2023-04-04T20:29:13.138Z,2.70
2023-04-04T20:31:48.402Z,3.55
2023-04-04T20:34:42.017Z,3.35
2023-04-04T20:37:12.000Z,3.78
2023-04-04T20:39:39.521Z,3.60
2023-04-04T20:42:19.649Z,3.42
2023-04-04T20:44:46.868Z,3.58
2023-04-04T20:47:49.211Z,3.17
2023-04-04T20:50:22.392Z,4.60
2023-04-04T20:53:05.861Z,2.75
2023-04-04T20:55:34.968Z,2.47
2023-04-04T20:58:20.497Z,2.70
2023-04-04T21:00:47.071Z,2.67
2023-04-04T21:03:25.453Z,2.33
2023-04-04T21:06:17.653Z,3.35
2023-04-04T21:08:47.185Z,2.95
2023-04-04T21:11:23.962Z,3.35
2023-04-04T21:13:50.589Z,2.75
2023-04-04T21:16:22.481Z,3.05
2023-04-04T21:18:49.096Z,2.85
2023-04-04T21:21:17.160Z,3.40
2023-04-04T21:23:55.105Z,3.33
2023-04-04T21:26:38.445Z,3.22
2023-04-04T21:29:07.167Z,3.25
2023-04-04T21:31:43.335Z,3.38
2023-04-04T21:34:12.373Z,2.80
2023-04-04T21:36:39.375Z,3.38
2023-04-04T21:39:23.032Z,3.28
2023-04-04T21:41:56.594Z,3.20
2023-04-04T21:44:24.185Z,3.17
2023-04-04T21:46:50.832Z,3.17
2023-04-04T21:49:18.042Z,2.88
2023-04-04T21:51:44.612Z,3.20
2023-04-04T21:54:11.341Z,3.63
2023-04-04T21:56:38.514Z,3.45
2023-04-04T21:59:08.315Z,3.10
2023-04-04T22:01:38.762Z,2.53
2023-04-04T22:04:05.580Z,3.67
2023-04-04T22:06:32.136Z,3.60
2023-04-04T22:09:01.697Z,4.68
2023-04-04T22:11:29.098Z,2.92
2023-04-04T22:14:07.537Z,3.65
2023-04-04T22:16:39.717Z,3.03
2023-04-04T22:19:07.472Z,2.92
2023-04-04T22:21:36.559Z,3.33
2023-04-04T22:24:05.977Z,3.30
2023-04-04T22:26:33.220Z,3.65
2023-04-04T22:29:04.575Z,3.63
2023-04-04T22:31:34.621Z,3.63
2023-04-04T22:34:03.194Z,4.57
2023-04-04T22:36:30.172Z,5.20
2023-04-04T22:38:57.645Z,4.60
2023-04-04T22:41:28.722Z,3.50
2023-04-04T22:43:56.725Z,3.17
2023-04-04T22:46:25.675Z,3.53
2023-04-04T22:49:04.962Z,3.20
2023-04-04T22:51:43.050Z,2.83
2023-04-04T22:54:11.134Z,2.50
2023-04-04T22:56:37.682Z,2.72
2023-04-04T22:59:04.245Z,2.00
2023-04-04T23:01:31.078Z,2.30
2023-04-04T23:03:57.631Z,1.70
2023-04-04T23:06:24.183Z,2.20
2023-04-04T23:08:50.868Z,2.28
2023-04-04T23:11:17.397Z,1.92
2023-04-04T23:13:44.179Z,2.20
2023-04-04T23:16:10.818Z,2.10
2023-04-04T23:18:37.343Z,1.83
2023-04-04T23:21:04.004Z,1.73
2023-04-04T23:23:30.646Z,1.80
2023-04-04T23:25:58.323Z,1.70
2023-04-04T23:28:24.899Z,1.98
2023-04-04T23:30:52.658Z,2.20
2023-04-04T23:33:19.189Z,1.58
2023-04-04T23:35:45.752Z,1.80
2023-04-04T23:38:13.536Z,2.50
2023-04-04T23:40:40.607Z,1.88
2023-04-04T23:43:07.334Z,2.20
2023-04-04T23:45:37.325Z,1.85
2023-04-04T23:48:04.012Z,2.00
2023-04-04T23:50:30.657Z,1.65
2023-04-04T23:52:57.247Z,1.98
2023-04-04T23:55:23.808Z,2.10
2023-04-04T23:57:50.354Z,1.58
