createdAt,value
2022-08-11T00:01:27.248Z,14.53
2022-08-11T00:04:03.620Z,14.49
2022-08-11T00:06:35.476Z,14.45
2022-08-11T00:09:15.565Z,14.41
2022-08-11T00:11:52.016Z,14.37
2022-08-11T00:14:37.456Z,14.34
2022-08-11T00:17:09.677Z,14.30
2022-08-11T00:20:12.972Z,14.26
2022-08-11T00:22:31.371Z,14.22
2022-08-11T00:25:10.115Z,14.18
2022-08-11T00:27:41.354Z,14.15
2022-08-11T00:30:11.726Z,14.13
2022-08-11T00:32:42.983Z,14.09
2022-08-11T00:35:54.864Z,14.06
2022-08-11T00:38:04.953Z,14.02
2022-08-11T00:40:42.925Z,13.99
2022-08-11T00:43:40.319Z,13.96
2022-08-11T00:46:16.505Z,13.94
2022-08-11T00:49:19.587Z,13.92
2022-08-11T00:52:15.255Z,13.88
2022-08-11T00:55:08.095Z,13.84
2022-08-11T00:58:12.831Z,13.80
2022-08-11T01:01:22.817Z,13.76
2022-08-11T01:04:12.158Z,13.71
2022-08-11T01:07:08.839Z,13.70
2022-08-11T01:10:20.485Z,13.67
2022-08-11T01:13:10.122Z,13.65
2022-08-11T01:16:15.617Z,13.62
2022-08-11T01:19:16.174Z,13.59
2022-08-11T01:22:02.981Z,13.56
2022-08-11T01:25:23.188Z,13.53
2022-08-11T01:28:35.474Z,13.51
2022-08-11T01:31:23.767Z,13.49
2022-08-11T01:34:07.106Z,13.47
2022-08-11T01:37:16.371Z,13.45
2022-08-11T01:39:56.694Z,13.43
2022-08-11T01:43:29.247Z,13.41
2022-08-11T01:46:26.607Z,13.38
2022-08-11T01:50:08.446Z,13.38
2022-08-11T01:52:33.622Z,13.36
2022-08-11T01:55:24.192Z,13.36
2022-08-11T01:58:17.252Z,13.36
2022-08-11T02:00:52.816Z,13.36
2022-08-11T02:03:26.643Z,13.36
2022-08-11T02:06:33.268Z,13.36
2022-08-11T02:09:10.491Z,13.37
2022-08-11T02:11:39.234Z,13.38
2022-08-11T02:14:36.905Z,13.38
2022-08-11T02:17:23.280Z,13.37
2022-08-11T02:20:31.903Z,13.36
2022-08-11T02:24:05.084Z,13.34
2022-08-11T02:26:46.941Z,13.31
2022-08-11T02:29:46.166Z,13.29
2022-08-11T02:32:44.575Z,13.27
2022-08-11T02:35:19.245Z,13.24
2022-08-11T02:37:47.127Z,13.21
2022-08-11T02:40:53.409Z,13.19
2022-08-11T02:43:34.759Z,13.14
2022-08-11T02:46:18.073Z,13.11
2022-08-11T02:49:17.033Z,13.08
2022-08-11T02:52:04.973Z,13.04
2022-08-11T02:55:01.781Z,13.02
2022-08-11T02:57:38.159Z,12.99
2022-08-11T03:00:13.005Z,12.99
2022-08-11T03:03:18.823Z,12.97
2022-08-11T03:06:20.103Z,12.96
2022-08-11T03:09:04.684Z,12.93
2022-08-11T03:12:19.621Z,12.90
2022-08-11T03:15:22.099Z,12.89
2022-08-11T03:18:29.752Z,12.87
2022-08-11T03:21:09.525Z,12.83
2022-08-11T03:24:04.217Z,12.79
2022-08-11T03:26:54.042Z,12.75
2022-08-11T03:29:46.553Z,12.73
2022-08-11T03:32:39.219Z,12.71
2022-08-11T03:35:09.796Z,12.70
2022-08-11T03:38:03.289Z,12.69
2022-08-11T03:42:01.172Z,12.68
2022-08-11T03:44:43.427Z,12.69
2022-08-11T03:47:20.707Z,12.70
2022-08-11T03:50:00.596Z,12.70
2022-08-11T03:53:10.435Z,12.71
2022-08-11T03:56:12.264Z,12.72
2022-08-11T03:59:07.097Z,12.72
2022-08-11T04:02:12.524Z,12.72
2022-08-11T04:05:13.795Z,12.72
2022-08-11T04:07:59.970Z,12.72
2022-08-11T04:11:08.668Z,12.73
2022-08-11T04:14:24.485Z,12.74
2022-08-11T04:17:01.832Z,12.77
2022-08-11T04:19:57.845Z,12.79
2022-08-11T04:22:38.249Z,12.82
2022-08-11T04:25:12.367Z,12.90
2022-08-11T04:28:04.911Z,13.08
2022-08-11T04:30:51.885Z,13.38
2022-08-11T04:33:55.382Z,13.67
2022-08-11T04:37:05.599Z,13.96
2022-08-11T04:40:21.598Z,14.23
2022-08-11T04:43:07.962Z,14.51
2022-08-11T04:45:51.998Z,14.73
2022-08-11T04:49:09.233Z,14.93
2022-08-11T04:52:02.025Z,15.19
2022-08-11T04:54:54.479Z,15.40
2022-08-11T04:58:00.265Z,15.58
2022-08-11T05:00:57.425Z,15.78
2022-08-11T05:04:28.171Z,15.94
2022-08-11T05:07:34.522Z,16.11
2022-08-11T05:10:43.166Z,16.28
2022-08-11T05:13:41.061Z,16.47
2022-08-11T05:16:36.282Z,16.65
2022-08-11T05:19:23.809Z,16.89
2022-08-11T05:22:16.358Z,17.06
2022-08-11T05:25:15.241Z,17.11
2022-08-11T05:28:33.887Z,17.29
2022-08-11T05:31:30.622Z,17.48
2022-08-11T05:34:38.883Z,17.68
2022-08-11T05:37:26.130Z,17.87
2022-08-11T05:40:30.603Z,18.02
2022-08-11T05:43:22.213Z,18.16
2022-08-11T05:46:20.316Z,18.30
2022-08-11T05:49:08.781Z,18.41
2022-08-11T05:52:05.630Z,18.46
2022-08-11T05:55:06.353Z,18.54
2022-08-11T05:57:49.731Z,18.58
2022-08-11T06:00:20.910Z,18.66
2022-08-11T06:02:54.334Z,18.70
2022-08-11T06:05:44.483Z,18.71
2022-08-11T06:08:14.851Z,18.83
2022-08-11T06:10:45.689Z,18.98
2022-08-11T06:13:18.289Z,19.16
2022-08-11T06:15:53.184Z,19.36
2022-08-11T06:18:22.099Z,19.59
2022-08-11T06:20:56.512Z,19.81
2022-08-11T06:23:32.089Z,20.07
2022-08-11T06:26:01.504Z,20.36
2022-08-11T06:28:36.092Z,20.60
2022-08-11T06:31:14.311Z,20.79
2022-08-11T06:33:53.913Z,20.87
2022-08-11T06:36:28.310Z,20.85
2022-08-11T06:39:24.005Z,20.75
2022-08-11T06:42:07.167Z,20.74
2022-08-11T06:45:01.962Z,20.93
2022-08-11T06:47:30.196Z,21.18
2022-08-11T06:50:18.344Z,21.39
2022-08-11T06:52:48.245Z,21.62
2022-08-11T06:55:56.619Z,21.87
2022-08-11T06:58:49.478Z,22.13
2022-08-11T07:01:37.198Z,22.36
2022-08-11T07:04:09.266Z,22.48
2022-08-11T07:06:51.143Z,22.56
2022-08-11T07:10:13.388Z,22.70
2022-08-11T07:13:04.454Z,22.82
2022-08-11T07:16:11.010Z,22.93
2022-08-11T07:19:02.045Z,23.07
2022-08-11T07:22:00.745Z,23.24
2022-08-11T07:25:13.362Z,23.55
2022-08-11T07:28:03.485Z,23.89
2022-08-11T07:30:33.363Z,24.12
2022-08-11T07:33:03.294Z,24.27
2022-08-11T07:35:43.983Z,24.43
2022-08-11T07:38:22.875Z,24.61
2022-08-11T07:40:53.564Z,24.87
2022-08-11T07:43:25.082Z,25.02
2022-08-11T07:46:11.659Z,25.10
2022-08-11T07:49:00.911Z,25.20
2022-08-11T07:51:47.633Z,25.42
2022-08-11T07:54:17.172Z,25.74
2022-08-11T07:56:55.077Z,25.96
2022-08-11T08:00:04.003Z,26.14
2022-08-11T08:03:03.671Z,26.34
2022-08-11T08:05:50.406Z,26.58
2022-08-11T08:08:37.012Z,26.79
2022-08-11T08:11:27.527Z,26.95
2022-08-11T08:14:15.167Z,27.04
2022-08-11T08:17:02.352Z,27.01
2022-08-11T08:19:31.947Z,27.11
2022-08-11T08:22:10.951Z,27.31
2022-08-11T08:24:49.999Z,27.55
2022-08-11T08:27:20.508Z,27.75
2022-08-11T08:30:08.671Z,27.83
2022-08-11T08:32:40.849Z,27.87
2022-08-11T08:35:11.526Z,27.99
2022-08-11T08:37:46.221Z,28.08
2022-08-11T08:40:15.805Z,28.24
2022-08-11T08:42:53.775Z,28.45
2022-08-11T08:45:23.598Z,28.46
2022-08-11T08:47:53.346Z,28.40
2022-08-11T08:50:46.903Z,28.32
2022-08-11T08:53:19.049Z,28.29
2022-08-11T08:55:47.484Z,28.29
2022-08-11T08:58:16.619Z,28.30
2022-08-11T09:00:46.690Z,28.40
2022-08-11T09:03:39.887Z,28.55
2022-08-11T09:06:02.894Z,28.70
2022-08-11T09:08:32.976Z,28.83
2022-08-11T09:11:22.623Z,28.98
2022-08-11T09:14:04.807Z,29.03
2022-08-11T09:16:39.068Z,28.90
2022-08-11T09:19:09.128Z,28.89
2022-08-11T09:21:48.876Z,29.02
2022-08-11T09:24:38.022Z,29.20
2022-08-11T09:27:11.019Z,29.26
2022-08-11T09:29:39.229Z,29.39
2022-08-11T09:32:08.574Z,29.50
2022-08-11T09:34:39.258Z,29.69
2022-08-11T09:37:54.945Z,29.95
2022-08-11T09:40:33.741Z,30.16
2022-08-11T09:43:24.703Z,30.33
2022-08-11T09:45:54.773Z,30.48
2022-08-11T09:48:26.805Z,30.59
2022-08-11T09:51:01.556Z,30.75
2022-08-11T09:53:41.283Z,30.89
2022-08-11T09:56:35.123Z,31.00
2022-08-11T09:59:04.919Z,31.02
2022-08-11T10:01:42.410Z,31.13
2022-08-11T10:04:35.047Z,31.17
2022-08-11T10:07:10.503Z,31.28
2022-08-11T10:09:50.903Z,31.37
2022-08-11T10:12:28.060Z,31.40
2022-08-11T10:15:23.610Z,31.44
2022-08-11T10:18:21.140Z,31.44
2022-08-11T10:20:51.598Z,31.43
2022-08-11T10:24:00.827Z,31.48
2022-08-11T10:26:48.330Z,31.49
2022-08-11T10:29:37.477Z,31.50
2022-08-11T10:32:29.516Z,31.42
2022-08-11T10:35:02.246Z,31.35
2022-08-11T10:38:07.544Z,31.32
2022-08-11T10:40:25.565Z,31.25
2022-08-11T10:43:13.977Z,31.23
2022-08-11T10:46:05.103Z,31.34
2022-08-11T10:48:38.106Z,31.50
2022-08-11T10:51:14.112Z,31.69
2022-08-11T10:54:02.392Z,31.82
2022-08-11T10:56:53.684Z,31.89
2022-08-11T10:59:24.677Z,31.95
2022-08-11T11:01:54.706Z,31.93
2022-08-11T11:04:38.492Z,31.94
2022-08-11T11:07:16.262Z,31.89
2022-08-11T11:09:51.169Z,31.88
2022-08-11T11:13:02.952Z,31.99
2022-08-11T11:15:53.553Z,31.99
2022-08-11T11:18:25.828Z,31.99
2022-08-11T11:20:57.545Z,32.12
2022-08-11T11:23:34.060Z,32.14
2022-08-11T11:26:10.443Z,32.21
2022-08-11T11:29:03.143Z,32.47
2022-08-11T11:32:11.154Z,32.72
2022-08-11T11:35:10.335Z,32.79
2022-08-11T11:37:40.885Z,32.35
2022-08-11T11:40:31.660Z,31.87
2022-08-11T11:43:01.221Z,31.72
2022-08-11T11:45:30.482Z,31.79
2022-08-11T11:48:01.348Z,31.92
2022-08-11T11:50:34.633Z,31.96
2022-08-11T11:53:07.056Z,32.10
2022-08-11T11:55:36.442Z,32.24
2022-08-11T11:58:24.629Z,32.37
2022-08-11T12:01:12.900Z,32.19
2022-08-11T12:03:41.277Z,32.02
2022-08-11T12:06:14.272Z,31.86
2022-08-11T12:08:44.578Z,31.79
2022-08-11T12:11:32.141Z,31.84
2022-08-11T12:14:04.134Z,31.84
2022-08-11T12:16:41.436Z,31.91
2022-08-11T12:19:16.872Z,31.99
2022-08-11T12:22:04.479Z,32.04
2022-08-11T12:24:53.607Z,32.11
2022-08-11T12:27:28.600Z,32.15
2022-08-11T12:30:09.355Z,32.13
2022-08-11T12:32:40.170Z,32.09
2022-08-11T12:35:09.123Z,32.11
2022-08-11T12:37:41.186Z,32.08
2022-08-11T12:40:42.600Z,31.84
2022-08-11T12:43:43.365Z,31.55
2022-08-11T12:46:19.823Z,31.45
2022-08-11T12:49:09.977Z,31.53
2022-08-11T12:52:11.307Z,31.69
2022-08-11T12:54:49.947Z,31.93
2022-08-11T12:57:50.558Z,32.00
2022-08-11T13:00:38.649Z,31.68
2022-08-11T13:03:28.382Z,31.36
2022-08-11T13:06:02.754Z,31.29
2022-08-11T13:08:35.692Z,31.33
2022-08-11T13:11:23.911Z,31.37
2022-08-11T13:13:57.831Z,31.32
2022-08-11T13:16:30.769Z,31.27
2022-08-11T13:19:01.373Z,31.26
2022-08-11T13:21:31.277Z,30.99
2022-08-11T13:24:03.409Z,30.78
2022-08-11T13:26:48.081Z,30.56
2022-08-11T13:29:24.582Z,30.38
2022-08-11T13:31:56.310Z,30.26
2022-08-11T13:34:27.091Z,30.34
2022-08-11T13:36:58.520Z,30.56
2022-08-11T13:39:30.282Z,30.85
2022-08-11T13:42:01.296Z,31.06
2022-08-11T13:44:32.898Z,31.17
2022-08-11T13:47:04.893Z,31.33
2022-08-11T13:49:39.927Z,31.49
2022-08-11T13:52:14.931Z,31.49
2022-08-11T13:54:46.882Z,31.52
2022-08-11T13:58:06.314Z,31.46
2022-08-11T14:00:23.611Z,31.30
2022-08-11T14:02:57.225Z,31.19
2022-08-11T14:05:40.306Z,31.04
2022-08-11T14:08:32.467Z,30.82
2022-08-11T14:12:20.092Z,30.44
2022-08-11T14:14:21.772Z,30.10
2022-08-11T14:16:52.383Z,29.84
2022-08-11T14:19:24.606Z,29.76
2022-08-11T14:22:08.134Z,29.73
2022-08-11T14:24:49.807Z,29.66
2022-08-11T14:27:46.058Z,29.51
2022-08-11T14:30:34.593Z,29.34
2022-08-11T14:33:03.003Z,29.18
2022-08-11T14:35:49.437Z,29.00
2022-08-11T14:38:19.912Z,28.86
2022-08-11T14:41:07.448Z,28.70
2022-08-11T14:44:12.532Z,28.56
2022-08-11T14:47:02.682Z,28.62
2022-08-11T14:49:35.074Z,28.77
2022-08-11T14:52:10.040Z,28.89
2022-08-11T14:54:56.753Z,29.00
2022-08-11T14:58:04.786Z,29.08
2022-08-11T15:00:18.251Z,29.07
2022-08-11T15:03:11.209Z,29.11
2022-08-11T15:05:56.287Z,29.19
2022-08-11T15:08:52.436Z,29.25
2022-08-11T15:11:50.144Z,29.34
2022-08-11T15:14:38.192Z,29.39
2022-08-11T15:17:09.808Z,29.45
2022-08-11T15:20:01.180Z,29.49
2022-08-11T15:22:48.181Z,29.48
2022-08-11T15:25:16.476Z,29.43
2022-08-11T15:28:07.141Z,29.39
2022-08-11T15:30:56.016Z,29.41
2022-08-11T15:33:47.730Z,29.46
2022-08-11T15:36:34.772Z,29.54
2022-08-11T15:39:15.175Z,29.56
2022-08-11T15:42:16.153Z,29.54
2022-08-11T15:45:19.047Z,29.47
2022-08-11T15:48:04.166Z,29.39
2022-08-11T15:50:40.169Z,29.33
2022-08-11T15:53:56.838Z,29.22
2022-08-11T15:56:29.329Z,29.13
2022-08-11T15:59:42.008Z,29.06
2022-08-11T16:02:31.292Z,29.00
2022-08-11T16:05:02.809Z,28.96
2022-08-11T16:07:36.389Z,28.91
2022-08-11T16:10:17.953Z,28.86
2022-08-11T16:13:06.930Z,28.86
2022-08-11T16:15:59.026Z,28.80
2022-08-11T16:18:57.514Z,28.64
2022-08-11T16:21:36.150Z,28.53
2022-08-11T16:27:03.922Z,28.44
2022-08-11T16:27:12.496Z,28.29
2022-08-11T16:29:45.887Z,28.09
2022-08-11T16:32:20.431Z,27.92
2022-08-11T16:35:14.676Z,27.79
2022-08-11T16:38:20.846Z,27.62
2022-08-11T16:40:52.957Z,27.42
2022-08-11T16:43:46.294Z,27.25
2022-08-11T16:46:37.678Z,27.07
2022-08-11T16:49:22.089Z,26.88
2022-08-11T16:51:50.093Z,26.70
2022-08-11T16:54:19.401Z,26.53
2022-08-11T16:56:51.090Z,26.39
2022-08-11T16:59:24.102Z,26.26
2022-08-11T17:02:35.154Z,26.14
2022-08-11T17:05:29.488Z,25.93
2022-08-11T17:08:20.273Z,25.74
2022-08-11T17:11:20.393Z,25.54
2022-08-11T17:14:07.276Z,25.36
2022-08-11T17:16:40.030Z,25.21
2022-08-11T17:20:41.593Z,25.08
2022-08-11T17:22:28.532Z,24.92
2022-08-11T17:24:58.021Z,24.76
2022-08-11T17:27:28.447Z,24.62
2022-08-11T17:29:59.751Z,24.47
2022-08-11T17:33:07.492Z,24.34
2022-08-11T17:35:39.491Z,24.19
2022-08-11T17:38:12.624Z,24.04
2022-08-11T17:41:03.559Z,23.91
2022-08-11T17:43:51.569Z,23.79
2022-08-11T17:46:39.196Z,23.66
2022-08-11T17:49:10.037Z,23.53
2022-08-11T17:51:58.217Z,23.42
2022-08-11T17:54:45.746Z,23.32
2022-08-11T17:57:34.084Z,23.21
2022-08-11T18:00:05.290Z,23.10
2022-08-11T18:03:01.691Z,22.98
2022-08-11T18:05:36.135Z,22.87
2022-08-11T18:08:28.890Z,22.78
2022-08-11T18:11:18.494Z,22.67
2022-08-11T18:14:25.999Z,22.54
2022-08-11T18:17:13.340Z,22.41
2022-08-11T18:20:00.383Z,22.26
2022-08-11T18:22:58.535Z,22.11
2022-08-11T18:25:49.553Z,21.97
2022-08-11T18:28:42.559Z,21.85
2022-08-11T18:31:32.317Z,21.74
2022-08-11T18:34:28.034Z,21.64
2022-08-11T18:37:27.409Z,21.54
2022-08-11T18:40:24.141Z,21.42
2022-08-11T18:43:13.794Z,21.31
2022-08-11T18:46:07.232Z,21.21
2022-08-11T18:48:58.471Z,21.08
2022-08-11T18:51:47.068Z,20.98
2022-08-11T18:54:37.004Z,20.88
2022-08-11T18:57:27.142Z,20.79
2022-08-11T19:00:18.461Z,20.69
2022-08-11T19:03:06.214Z,20.59
2022-08-11T19:06:32.466Z,20.51
2022-08-11T19:09:11.145Z,20.40
2022-08-11T19:11:59.875Z,20.28
2022-08-11T19:14:49.235Z,20.18
2022-08-11T19:17:45.925Z,20.09
2022-08-11T19:20:36.771Z,19.99
2022-08-11T19:23:26.053Z,19.89
2022-08-11T19:26:14.742Z,19.80
2022-08-11T19:29:04.225Z,19.70
2022-08-11T19:31:52.196Z,19.61
2022-08-11T19:34:42.104Z,19.52
2022-08-11T19:37:31.368Z,19.42
2022-08-11T19:40:26.173Z,19.31
2022-08-11T19:43:25.889Z,19.23
2022-08-11T19:46:18.263Z,19.13
2022-08-11T19:49:08.936Z,19.02
2022-08-11T19:51:56.865Z,18.93
2022-08-11T19:54:51.211Z,18.85
2022-08-11T19:57:40.983Z,18.77
2022-08-11T20:00:37.779Z,18.70
2022-08-11T20:03:28.372Z,18.62
2022-08-11T20:06:18.550Z,18.55
2022-08-11T20:09:08.792Z,18.49
2022-08-11T20:11:59.967Z,18.43
2022-08-11T20:14:49.571Z,18.35
2022-08-11T20:17:37.747Z,18.27
2022-08-11T20:20:27.829Z,18.18
2022-08-11T20:23:18.446Z,18.11
2022-08-11T20:26:29.550Z,18.03
2022-08-11T20:29:16.167Z,17.95
2022-08-11T20:32:06.663Z,17.89
2022-08-11T20:34:58.451Z,17.83
2022-08-11T20:37:51.111Z,17.77
2022-08-11T20:40:41.737Z,17.70
2022-08-11T20:44:06.210Z,17.63
2022-08-11T20:46:42.885Z,17.57
2022-08-11T20:49:40.914Z,17.49
2022-08-11T20:52:36.043Z,17.42
2022-08-11T20:55:45.462Z,17.35
2022-08-11T20:59:02.412Z,17.27
2022-08-11T21:01:42.333Z,17.20
2022-08-11T21:04:30.051Z,17.13
2022-08-11T21:10:29.448Z,17.00
2022-08-11T21:13:25.853Z,16.94
2022-08-11T21:16:25.691Z,16.89
2022-08-11T21:20:01.555Z,16.84
2022-08-11T21:22:59.299Z,16.76
2022-08-11T21:25:54.906Z,16.70
2022-08-11T21:28:41.503Z,16.64
2022-08-11T21:31:29.173Z,16.60
2022-08-11T21:34:17.408Z,16.54
2022-08-11T21:37:04.901Z,16.50
2022-08-11T21:39:54.038Z,16.45
2022-08-11T21:42:46.812Z,16.37
2022-08-11T21:45:34.674Z,16.33
2022-08-11T21:48:22.713Z,16.27
2022-08-11T21:51:09.572Z,16.21
2022-08-11T21:53:56.785Z,16.15
2022-08-11T21:56:46.333Z,16.09
2022-08-11T21:59:42.567Z,16.03
2022-08-11T22:02:29.168Z,15.97
2022-08-11T22:05:16.119Z,15.93
2022-08-11T22:08:03.401Z,15.89
2022-08-11T22:10:50.596Z,15.83
2022-08-11T22:13:37.189Z,15.77
2022-08-11T22:16:24.379Z,15.73
2022-08-11T22:19:15.597Z,15.67
2022-08-11T22:22:06.115Z,15.62
2022-08-11T22:24:56.413Z,15.57
2022-08-11T22:27:44.428Z,15.52
2022-08-11T22:30:31.747Z,15.48
2022-08-11T22:33:25.714Z,15.44
2022-08-11T22:36:17.087Z,15.38
2022-08-11T22:39:06.443Z,15.34
2022-08-11T22:41:53.265Z,15.30
2022-08-11T22:44:39.860Z,15.27
2022-08-11T22:47:40.545Z,15.23
2022-08-11T22:50:29.151Z,15.19
2022-08-11T22:53:16.952Z,15.17
2022-08-11T22:56:04.216Z,15.14
2022-08-11T22:58:51.382Z,15.12
2022-08-11T23:01:39.736Z,15.09
2022-08-11T23:04:42.776Z,15.05
2022-08-11T23:07:50.059Z,15.03
2022-08-11T23:10:40.056Z,15.01
2022-08-11T23:13:28.112Z,14.99
2022-08-11T23:16:15.805Z,14.99
2022-08-11T23:19:03.854Z,14.97
2022-08-11T23:21:52.654Z,14.94
2022-08-11T23:24:40.837Z,14.91
2022-08-11T23:27:28.678Z,14.87
2022-08-11T23:30:18.823Z,14.83
2022-08-11T23:33:09.576Z,14.78
2022-08-11T23:36:04.581Z,14.74
2022-08-11T23:38:53.351Z,14.70
2022-08-11T23:41:40.677Z,14.67
2022-08-11T23:44:27.997Z,14.63
2022-08-11T23:47:19.772Z,14.59
2022-08-11T23:50:07.578Z,14.54
2022-08-11T23:52:54.876Z,14.51
2022-08-11T23:55:42.343Z,14.48
2022-08-11T23:58:31.006Z,14.45
