createdAt,value
2023-03-31T00:01:29.206Z,0.50
2023-03-31T00:03:31.027Z,2.00
2023-03-31T00:05:36.437Z,1.50
2023-03-31T00:07:38.260Z,2.00
2023-03-31T00:09:39.786Z,1.00
2023-03-31T00:11:43.003Z,2.25
2023-03-31T00:13:44.573Z,2.00
2023-03-31T00:15:46.398Z,1.50
2023-03-31T00:17:48.046Z,2.25
2023-03-31T00:19:49.866Z,1.50
2023-03-31T00:21:51.511Z,2.00
2023-03-31T00:23:54.745Z,2.75
2023-03-31T00:25:56.791Z,1.00
2023-03-31T00:28:00.327Z,1.00
2023-03-31T00:30:01.915Z,1.00
2023-03-31T00:32:04.094Z,2.00
2023-03-31T00:34:05.867Z,1.00
2023-03-31T00:36:08.522Z,1.00
2023-03-31T00:38:10.351Z,1.00
2023-03-31T00:40:12.069Z,1.50
2023-03-31T00:42:14.214Z,1.00
2023-03-31T00:44:19.261Z,2.50
2023-03-31T00:46:27.927Z,1.25
2023-03-31T00:48:30.097Z,1.50
2023-03-31T00:50:35.878Z,1.00
2023-03-31T00:52:38.160Z,1.00
2023-03-31T00:54:42.724Z,2.00
2023-03-31T00:56:47.514Z,1.50
2023-03-31T00:58:49.544Z,1.00
2023-03-31T01:00:53.197Z,1.00
2023-03-31T01:02:58.429Z,1.75
2023-03-31T01:05:01.279Z,2.00
2023-03-31T01:07:07.512Z,1.00
2023-03-31T01:09:09.695Z,1.00
2023-03-31T01:11:14.604Z,1.00
2023-03-31T01:13:18.792Z,1.75
2023-03-31T01:15:20.521Z,1.00
2023-03-31T01:17:24.476Z,2.00
2023-03-31T01:19:39.742Z,1.25
2023-03-31T01:22:15.438Z,3.00
2023-03-31T01:24:38.927Z,1.75
2023-03-31T01:26:58.329Z,2.00
2023-03-31T01:29:04.444Z,1.00
2023-03-31T01:31:30.775Z,3.00
2023-03-31T01:34:16.544Z,2.00
2023-03-31T01:36:53.677Z,2.25
2023-03-31T01:39:29.734Z,1.00
2023-03-31T01:41:45.517Z,3.00
2023-03-31T01:44:00.086Z,1.50
2023-03-31T01:46:10.480Z,2.75
2023-03-31T01:48:14.923Z,1.75
2023-03-31T01:50:25.572Z,2.00
2023-03-31T01:52:36.443Z,3.00
2023-03-31T01:54:44.295Z,2.00
2023-03-31T01:56:52.984Z,3.00
2023-03-31T01:59:00.090Z,2.25
2023-03-31T02:01:10.247Z,1.00
2023-03-31T02:03:16.467Z,3.00
2023-03-31T02:05:22.947Z,2.00
2023-03-31T02:07:30.230Z,3.00
2023-03-31T02:09:36.182Z,2.00
2023-03-31T02:11:40.161Z,4.00
2023-03-31T02:13:47.260Z,3.00
2023-03-31T02:15:54.770Z,3.00
2023-03-31T02:17:59.115Z,1.00
2023-03-31T02:20:05.860Z,4.00
2023-03-31T02:22:09.372Z,3.50
2023-03-31T02:24:14.809Z,3.00
2023-03-31T02:26:22.870Z,2.50
2023-03-31T02:28:28.633Z,3.00
2023-03-31T02:30:43.402Z,3.00
2023-03-31T02:32:47.518Z,3.25
2023-03-31T02:34:49.653Z,3.50
2023-03-31T02:36:52.247Z,4.00
2023-03-31T02:38:57.452Z,2.00
2023-03-31T02:40:59.727Z,4.00
2023-03-31T02:43:02.093Z,3.50
2023-03-31T02:45:04.883Z,3.00
2023-03-31T02:47:11.327Z,4.00
2023-03-31T02:49:14.678Z,3.00
2023-03-31T02:51:50.096Z,1.75
2023-03-31T02:54:04.213Z,3.50
2023-03-31T02:56:20.416Z,0.75
2023-03-31T02:58:56.232Z,1.00
2023-03-31T03:01:11.488Z,2.00
2023-03-31T03:03:29.502Z,2.00
2023-03-31T03:05:41.143Z,3.00
2023-03-31T03:07:49.693Z,3.00
2023-03-31T03:10:02.995Z,1.75
2023-03-31T03:12:15.412Z,2.00
2023-03-31T03:14:27.098Z,1.00
2023-03-31T03:16:33.283Z,1.00
2023-03-31T03:18:36.672Z,2.00
2023-03-31T03:20:38.735Z,3.00
2023-03-31T03:22:41.308Z,2.50
2023-03-31T03:24:42.911Z,2.50
2023-03-31T03:26:45.167Z,2.25
2023-03-31T03:28:46.924Z,1.75
2023-03-31T03:30:48.562Z,3.00
2023-03-31T03:32:50.228Z,2.75
2023-03-31T03:34:53.714Z,1.50
2023-03-31T03:36:55.610Z,3.00
2023-03-31T03:38:57.138Z,3.00
2023-03-31T03:41:00.036Z,2.25
2023-03-31T03:43:01.923Z,2.00
2023-03-31T03:45:03.999Z,1.75
2023-03-31T03:47:06.084Z,2.25
2023-03-31T03:49:07.939Z,3.00
2023-03-31T03:51:11.246Z,2.00
2023-03-31T03:53:12.791Z,2.00
2023-03-31T03:55:14.791Z,3.25
2023-03-31T03:57:16.437Z,3.00
2023-03-31T03:59:18.451Z,1.25
2023-03-31T04:01:20.051Z,2.00
2023-03-31T04:03:21.867Z,1.25
2023-03-31T04:05:23.627Z,1.00
2023-03-31T04:07:26.622Z,2.00
2023-03-31T04:09:28.313Z,2.25
2023-03-31T04:11:30.603Z,2.00
2023-03-31T04:13:32.402Z,1.75
2023-03-31T04:15:34.225Z,2.00
2023-03-31T04:17:35.983Z,2.00
2023-03-31T04:19:37.597Z,2.50
2023-03-31T04:21:39.371Z,2.25
2023-03-31T04:23:42.791Z,2.00
2023-03-31T04:25:44.684Z,1.00
2023-03-31T04:27:47.830Z,2.00
2023-03-31T04:29:49.460Z,2.00
2023-03-31T04:31:51.326Z,2.00
2023-03-31T04:33:53.526Z,2.00
2023-03-31T04:35:55.216Z,1.00
2023-03-31T04:37:56.829Z,4.00
2023-03-31T04:39:59.882Z,2.00
2023-03-31T04:42:01.748Z,2.00
2023-03-31T04:44:03.703Z,4.00
2023-03-31T04:46:05.644Z,1.75
2023-03-31T04:48:08.373Z,3.50
2023-03-31T04:50:14.581Z,4.00
2023-03-31T04:52:18.015Z,5.00
2023-03-31T04:54:19.758Z,4.00
2023-03-31T04:56:22.704Z,5.00
2023-03-31T04:58:24.326Z,3.00
2023-03-31T05:00:26.270Z,1.00
2023-03-31T05:02:28.440Z,2.50
2023-03-31T05:04:30.087Z,4.00
2023-03-31T05:06:32.734Z,4.00
2023-03-31T05:08:34.367Z,5.50
2023-03-31T05:10:36.205Z,5.50
2023-03-31T05:12:39.714Z,4.00
2023-03-31T05:14:42.109Z,6.75
2023-03-31T05:16:43.748Z,4.75
2023-03-31T05:18:45.545Z,4.25
2023-03-31T05:20:47.371Z,4.00
2023-03-31T05:22:49.143Z,4.75
2023-03-31T05:24:50.938Z,5.50
2023-03-31T05:26:52.522Z,4.00
2023-03-31T05:28:55.985Z,3.25
2023-03-31T05:30:59.586Z,5.25
2023-03-31T05:33:01.593Z,6.00
2023-03-31T05:35:03.933Z,6.00
2023-03-31T05:37:05.723Z,3.75
2023-03-31T05:39:07.347Z,5.25
2023-03-31T05:41:10.377Z,4.75
2023-03-31T05:43:12.213Z,3.25
2023-03-31T05:45:15.860Z,5.25
2023-03-31T05:47:17.811Z,4.00
2023-03-31T05:49:20.029Z,5.00
2023-03-31T05:51:23.745Z,6.25
2023-03-31T05:53:27.021Z,4.25
2023-03-31T05:55:28.610Z,5.00
2023-03-31T05:57:30.277Z,5.25
2023-03-31T05:59:32.839Z,5.75
2023-03-31T06:01:35.919Z,4.00
2023-03-31T06:03:39.795Z,5.00
2023-03-31T06:05:47.527Z,6.00
2023-03-31T06:07:49.830Z,5.25
2023-03-31T06:09:51.434Z,5.00
2023-03-31T06:11:55.362Z,5.75
2023-03-31T06:13:57.255Z,5.00
2023-03-31T06:16:01.038Z,5.00
2023-03-31T06:18:04.617Z,5.00
2023-03-31T06:22:21.714Z,6.75
2023-03-31T06:24:23.677Z,4.50
2023-03-31T06:26:25.538Z,5.00
2023-03-31T06:28:27.507Z,6.00
2023-03-31T06:30:29.140Z,4.75
2023-03-31T06:32:30.760Z,6.00
2023-03-31T06:34:33.834Z,6.25
2023-03-31T06:36:35.717Z,4.00
2023-03-31T06:38:37.938Z,7.00
2023-03-31T06:40:39.752Z,6.25
2023-03-31T06:42:41.615Z,6.50
2023-03-31T06:44:43.502Z,9.00
2023-03-31T06:46:45.297Z,9.00
2023-03-31T06:48:47.398Z,6.75
2023-03-31T06:50:50.460Z,7.00
2023-03-31T06:52:52.275Z,10.00
2023-03-31T06:54:54.136Z,5.75
2023-03-31T06:56:55.753Z,9.25
2023-03-31T06:58:57.581Z,1.25
2023-03-31T07:01:02.153Z,5.75
2023-03-31T07:03:04.008Z,6.00
2023-03-31T07:05:06.844Z,6.00
2023-03-31T07:07:10.380Z,10.25
2023-03-31T07:09:12.041Z,6.50
2023-03-31T07:11:14.759Z,7.00
2023-03-31T07:13:17.885Z,7.00
2023-03-31T07:15:20.135Z,5.00
2023-03-31T07:17:21.779Z,5.50
2023-03-31T07:19:23.462Z,7.00
2023-03-31T07:21:25.444Z,5.25
2023-03-31T07:23:28.759Z,7.75
2023-03-31T07:25:30.618Z,10.50
2023-03-31T07:27:32.510Z,6.50
2023-03-31T07:29:34.352Z,6.50
2023-03-31T07:31:36.045Z,9.25
2023-03-31T07:33:37.796Z,7.00
2023-03-31T07:35:40.757Z,9.25
2023-03-31T07:37:44.936Z,8.00
2023-03-31T07:39:48.569Z,5.75
2023-03-31T07:41:50.482Z,6.50
2023-03-31T07:43:52.492Z,9.50
2023-03-31T07:45:54.425Z,8.00
2023-03-31T07:47:56.485Z,5.00
2023-03-31T07:49:58.949Z,7.00
2023-03-31T07:52:00.760Z,6.25
2023-03-31T07:54:02.911Z,7.25
2023-03-31T07:56:06.756Z,8.50
2023-03-31T07:58:09.437Z,9.00
2023-03-31T08:00:13.047Z,6.75
2023-03-31T08:02:17.392Z,9.75
2023-03-31T08:04:19.378Z,4.00
2023-03-31T08:06:22.907Z,7.75
2023-03-31T08:08:24.882Z,4.00
2023-03-31T08:10:27.750Z,7.25
2023-03-31T08:12:31.447Z,7.00
2023-03-31T08:14:40.732Z,9.00
2023-03-31T08:16:43.257Z,7.75
2023-03-31T08:18:45.312Z,7.25
2023-03-31T08:20:49.039Z,6.00
2023-03-31T08:22:52.403Z,7.00
2023-03-31T08:24:54.794Z,8.00
2023-03-31T08:26:56.344Z,8.00
2023-03-31T08:28:59.440Z,7.75
2023-03-31T08:31:03.901Z,6.75
2023-03-31T08:33:05.852Z,6.25
2023-03-31T08:35:08.962Z,5.00
2023-03-31T08:37:10.503Z,8.25
2023-03-31T08:39:12.297Z,8.00
2023-03-31T08:41:29.774Z,5.25
2023-03-31T08:43:34.956Z,6.25
2023-03-31T08:45:41.828Z,7.75
2023-03-31T08:47:45.441Z,8.00
2023-03-31T08:49:51.838Z,9.00
2023-03-31T08:51:56.970Z,8.50
2023-03-31T08:54:01.961Z,8.50
2023-03-31T08:56:08.327Z,10.00
2023-03-31T08:58:24.071Z,8.00
2023-03-31T09:00:26.107Z,10.00
2023-03-31T09:02:34.879Z,7.75
2023-03-31T09:04:51.516Z,8.75
2023-03-31T09:07:00.197Z,7.25
2023-03-31T09:09:03.450Z,8.75
2023-03-31T09:11:13.367Z,9.00
2023-03-31T09:13:43.356Z,9.00
2023-03-31T09:15:50.685Z,9.00
2023-03-31T09:17:56.341Z,11.50
2023-03-31T09:20:01.662Z,9.50
2023-03-31T09:22:05.802Z,10.75
2023-03-31T09:24:15.487Z,9.75
2023-03-31T09:26:25.369Z,8.25
2023-03-31T09:28:33.575Z,8.25
2023-03-31T09:30:37.673Z,8.50
2023-03-31T09:32:39.814Z,9.00
2023-03-31T09:34:44.026Z,7.25
2023-03-31T09:36:45.615Z,7.50
2023-03-31T09:38:48.373Z,9.25
2023-03-31T09:40:50.249Z,8.00
2023-03-31T09:42:57.144Z,8.25
2023-03-31T09:44:59.365Z,9.25
2023-03-31T09:47:03.041Z,7.00
2023-03-31T09:49:12.315Z,9.75
2023-03-31T09:51:21.137Z,9.00
2023-03-31T09:53:33.123Z,6.25
2023-03-31T09:55:43.667Z,7.50
2023-03-31T09:57:46.569Z,6.00
2023-03-31T09:59:51.152Z,6.75
2023-03-31T10:01:58.849Z,5.00
2023-03-31T10:04:00.806Z,6.50
2023-03-31T10:06:08.431Z,6.50
2023-03-31T10:08:31.029Z,9.00
2023-03-31T10:10:34.323Z,8.80
2023-03-31T10:12:36.428Z,7.40
2023-03-31T10:14:41.567Z,5.60
2023-03-31T10:16:45.600Z,7.20
2023-03-31T10:18:47.534Z,7.00
2023-03-31T10:20:51.102Z,9.00
2023-03-31T10:22:53.229Z,7.00
2023-03-31T10:25:09.551Z,6.00
2023-03-31T10:27:21.007Z,6.80
2023-03-31T10:29:29.458Z,5.00
2023-03-31T10:31:36.777Z,6.00
2023-03-31T10:33:44.348Z,5.00
2023-03-31T10:35:49.027Z,4.40
2023-03-31T10:37:54.814Z,7.00
2023-03-31T10:40:03.494Z,5.40
2023-03-31T10:42:05.376Z,4.80
2023-03-31T10:44:07.033Z,0.40
2023-03-31T10:46:09.272Z,4.00
2023-03-31T10:48:18.927Z,3.80
2023-03-31T10:50:27.849Z,4.20
2023-03-31T10:52:29.598Z,4.60
2023-03-31T10:54:31.539Z,2.00
2023-03-31T10:56:40.718Z,4.20
2023-03-31T10:59:05.336Z,4.80
2023-03-31T11:01:24.664Z,2.60
2023-03-31T11:03:55.125Z,0.60
2023-03-31T11:06:05.734Z,3.20
2023-03-31T11:08:26.416Z,4.20
2023-03-31T11:10:48.383Z,2.60
2023-03-31T11:12:56.494Z,2.40
2023-03-31T11:15:07.917Z,1.80
2023-03-31T11:17:23.546Z,3.40
2023-03-31T11:19:39.601Z,3.60
2023-03-31T11:21:54.571Z,4.20
2023-03-31T11:24:04.801Z,3.80
2023-03-31T11:26:11.510Z,3.40
2023-03-31T11:28:28.197Z,2.80
2023-03-31T11:30:36.230Z,3.20
2023-03-31T11:32:55.060Z,3.80
2023-03-31T11:35:10.506Z,3.00
2023-03-31T11:37:23.776Z,3.60
2023-03-31T11:39:40.711Z,4.00
2023-03-31T11:41:47.934Z,2.80
2023-03-31T11:43:55.528Z,3.60
2023-03-31T11:46:03.724Z,3.80
2023-03-31T11:48:14.439Z,3.60
2023-03-31T11:50:21.109Z,2.20
2023-03-31T11:52:28.750Z,4.80
2023-03-31T11:54:37.185Z,3.00
2023-03-31T11:56:41.507Z,4.80
2023-03-31T11:58:47.412Z,3.20
2023-03-31T12:00:55.933Z,4.40
2023-03-31T12:03:02.492Z,1.80
2023-03-31T12:05:07.033Z,2.20
2023-03-31T12:07:22.181Z,2.20
2023-03-31T12:09:30.597Z,1.80
2023-03-31T12:11:38.552Z,3.00
2023-03-31T12:13:47.612Z,2.00
2023-03-31T12:16:00.393Z,3.20
2023-03-31T12:18:10.467Z,3.00
2023-03-31T12:20:19.757Z,4.00
2023-03-31T12:22:26.177Z,3.00
2023-03-31T12:24:28.411Z,3.60
2023-03-31T12:26:40.230Z,2.25
2023-03-31T12:28:44.604Z,1.40
2023-03-31T12:30:48.645Z,2.60
2023-03-31T12:32:56.731Z,1.50
2023-03-31T12:35:02.488Z,1.00
2023-03-31T12:37:36.680Z,1.25
2023-03-31T12:39:52.914Z,1.40
2023-03-31T12:42:11.774Z,2.75
2023-03-31T12:44:28.868Z,1.75
2023-03-31T12:46:43.731Z,1.75
2023-03-31T12:49:00.175Z,2.00
2023-03-31T12:51:16.585Z,0.00
2023-03-31T12:53:28.477Z,1.25
2023-03-31T12:55:37.341Z,1.25
2023-03-31T12:57:39.259Z,2.75
2023-03-31T12:59:42.793Z,0.75
2023-03-31T13:02:24.436Z,2.25
2023-03-31T13:04:28.036Z,2.00
2023-03-31T13:07:00.344Z,1.50
2023-03-31T13:09:04.865Z,2.00
2023-03-31T13:11:07.018Z,1.50
2023-03-31T13:13:15.456Z,1.00
2023-03-31T13:15:18.016Z,3.00
2023-03-31T13:17:24.812Z,1.50
2023-03-31T13:19:32.640Z,1.00
2023-03-31T13:21:53.105Z,3.25
2023-03-31T13:24:00.831Z,1.00
2023-03-31T13:26:03.447Z,1.50
2023-03-31T13:28:13.949Z,1.00
2023-03-31T13:30:45.749Z,1.50
2023-03-31T13:33:04.448Z,1.50
2023-03-31T13:35:18.935Z,1.25
2023-03-31T13:37:37.984Z,2.00
2023-03-31T13:39:56.690Z,3.00
2023-03-31T13:42:15.158Z,3.25
2023-03-31T13:44:55.366Z,2.50
2023-03-31T13:47:17.899Z,2.75
2023-03-31T13:49:45.267Z,1.50
2023-03-31T13:51:55.249Z,1.00
2023-03-31T13:54:22.308Z,1.50
2023-03-31T13:56:48.633Z,2.00
2023-03-31T13:59:26.911Z,1.33
2023-03-31T14:02:05.109Z,2.00
2023-03-31T14:04:22.532Z,1.25
2023-03-31T14:06:29.507Z,1.75
2023-03-31T14:08:46.957Z,2.25
2023-03-31T14:10:48.620Z,1.00
2023-03-31T14:12:50.317Z,1.00
2023-03-31T14:14:54.067Z,2.00
2023-03-31T14:16:59.506Z,3.00
2023-03-31T14:19:35.414Z,2.25
2023-03-31T14:21:43.416Z,1.00
2023-03-31T14:24:00.667Z,1.00
2023-03-31T14:26:07.874Z,1.60
2023-03-31T14:28:23.515Z,1.00
2023-03-31T14:30:37.837Z,2.00
2023-03-31T14:32:48.141Z,2.00
2023-03-31T14:35:01.674Z,3.00
2023-03-31T14:37:07.464Z,2.00
2023-03-31T14:39:13.154Z,1.00
2023-03-31T14:41:18.666Z,2.50
2023-03-31T14:43:22.786Z,0.60
2023-03-31T14:45:26.914Z,1.20
2023-03-31T14:47:29.454Z,1.25
2023-03-31T14:49:36.158Z,2.20
2023-03-31T14:51:44.447Z,0.75
2023-03-31T14:53:46.352Z,1.40
2023-03-31T14:55:58.799Z,2.00
2023-03-31T14:58:02.410Z,1.80
2023-03-31T15:00:08.968Z,2.00
2023-03-31T15:02:17.071Z,2.00
2023-03-31T15:04:31.975Z,2.00
2023-03-31T15:06:44.718Z,1.60
2023-03-31T15:08:46.588Z,1.40
2023-03-31T15:10:58.658Z,2.20
2023-03-31T15:13:09.291Z,1.00
2023-03-31T15:15:13.675Z,1.80
2023-03-31T15:17:20.951Z,0.00
2023-03-31T15:19:24.702Z,2.00
2023-03-31T15:21:28.770Z,0.80
2023-03-31T15:23:30.400Z,1.20
2023-03-31T15:25:36.352Z,1.80
2023-03-31T15:27:45.635Z,1.60
2023-03-31T15:29:49.898Z,0.40
2023-03-31T15:31:51.580Z,1.80
2023-03-31T15:33:54.073Z,1.40
2023-03-31T15:35:58.646Z,1.40
2023-03-31T15:38:03.045Z,1.20
2023-03-31T15:40:15.270Z,1.20
2023-03-31T15:42:18.491Z,0.60
2023-03-31T15:44:38.084Z,2.60
2023-03-31T15:46:50.118Z,1.20
2023-03-31T15:48:53.707Z,2.00
2023-03-31T15:51:00.891Z,2.40
2023-03-31T15:53:02.471Z,1.60
2023-03-31T15:55:26.180Z,2.00
2023-03-31T15:57:34.398Z,3.20
2023-03-31T16:01:55.869Z,2.80
2023-03-31T16:03:57.675Z,2.60
2023-03-31T16:06:06.635Z,2.00
2023-03-31T16:08:14.142Z,3.00
2023-03-31T16:10:19.310Z,3.40
2023-03-31T16:12:25.523Z,4.00
2023-03-31T16:14:30.755Z,2.40
2023-03-31T16:16:35.139Z,2.60
2023-03-31T16:18:39.917Z,2.40
2023-03-31T16:20:45.161Z,1.60
2023-03-31T16:22:50.328Z,2.00
2023-03-31T16:24:52.245Z,2.00
2023-03-31T16:27:01.373Z,2.00
2023-03-31T16:29:03.997Z,1.20
2023-03-31T16:31:26.211Z,2.40
2023-03-31T16:33:31.583Z,2.00
2023-03-31T16:35:35.477Z,1.00
2023-03-31T16:37:37.266Z,0.80
2023-03-31T16:39:38.884Z,2.00
2023-03-31T16:41:40.849Z,0.00
2023-03-31T16:43:45.230Z,1.80
2023-03-31T16:45:48.431Z,10.00
2023-03-31T16:47:50.234Z,9.25
2023-03-31T16:49:54.214Z,16.00
2023-03-31T16:51:55.834Z,12.00
2023-03-31T16:53:59.402Z,10.00
2023-03-31T16:56:02.103Z,3.00
2023-03-31T16:58:03.766Z,8.00
2023-03-31T17:00:07.159Z,16.25
2023-03-31T17:02:10.787Z,9.75
2023-03-31T17:04:12.557Z,26.75
2023-03-31T17:06:15.718Z,15.25
2023-03-31T17:08:17.997Z,11.50
2023-03-31T17:10:20.178Z,47.50
2023-03-31T17:12:22.221Z,4.50
2023-03-31T17:14:24.246Z,2.00
2023-03-31T17:16:36.375Z,2.00
2023-03-31T17:18:48.699Z,2.00
2023-03-31T17:20:50.269Z,1.25
2023-03-31T17:22:54.062Z,2.00
2023-03-31T17:24:55.669Z,2.00
2023-03-31T17:26:57.573Z,1.00
2023-03-31T17:28:59.462Z,1.00
2023-03-31T17:31:01.612Z,0.75
2023-03-31T17:33:03.652Z,1.00
2023-03-31T17:35:06.880Z,1.00
2023-03-31T17:37:08.567Z,1.00
2023-03-31T17:39:11.532Z,1.25
2023-03-31T17:41:13.884Z,1.00
2023-03-31T17:43:15.626Z,0.00
2023-03-31T17:45:17.437Z,2.00
2023-03-31T17:47:20.493Z,0.00
2023-03-31T17:49:22.626Z,2.00
2023-03-31T17:51:24.696Z,1.50
2023-03-31T17:53:27.154Z,1.50
2023-03-31T17:55:30.196Z,1.00
2023-03-31T17:57:32.657Z,1.00
2023-03-31T17:59:34.928Z,1.75
2023-03-31T18:01:36.931Z,1.00
2023-03-31T18:03:38.601Z,1.50
2023-03-31T18:05:40.456Z,0.75
2023-03-31T18:07:42.045Z,1.75
2023-03-31T18:09:43.661Z,1.00
2023-03-31T18:11:46.675Z,2.00
2023-03-31T18:13:48.429Z,1.25
2023-03-31T18:15:51.446Z,3.50
2023-03-31T18:17:53.528Z,0.25
2023-03-31T18:19:55.450Z,2.00
2023-03-31T18:21:57.054Z,3.00
2023-03-31T18:23:58.673Z,3.00
2023-03-31T18:26:00.370Z,3.00
2023-03-31T18:28:03.680Z,2.00
2023-03-31T18:30:06.297Z,3.25
2023-03-31T18:32:08.137Z,5.25
2023-03-31T18:34:09.860Z,4.00
2023-03-31T18:36:17.187Z,7.00
2023-03-31T18:38:19.142Z,7.50
2023-03-31T18:40:21.225Z,11.75
2023-03-31T18:42:22.983Z,16.00
2023-03-31T18:44:26.182Z,19.25
2023-03-31T18:46:27.777Z,13.75
2023-03-31T18:48:29.869Z,11.25
2023-03-31T18:50:31.587Z,10.50
2023-03-31T18:52:33.472Z,6.25
2023-03-31T18:54:35.321Z,4.00
2023-03-31T18:56:36.916Z,5.00
2023-03-31T18:58:38.553Z,5.00
2023-03-31T19:00:42.277Z,5.00
2023-03-31T19:02:44.374Z,6.75
2023-03-31T19:04:47.194Z,6.00
2023-03-31T19:06:48.817Z,4.50
2023-03-31T19:08:50.847Z,5.50
2023-03-31T19:11:03.297Z,6.75
2023-03-31T19:13:06.426Z,6.75
2023-03-31T19:15:09.700Z,7.00
2023-03-31T19:17:13.048Z,6.50
2023-03-31T19:19:14.749Z,6.25
2023-03-31T19:21:16.483Z,7.00
2023-03-31T19:23:18.619Z,6.00
2023-03-31T19:25:20.628Z,7.25
2023-03-31T19:27:22.244Z,7.75
2023-03-31T19:29:24.004Z,6.25
2023-03-31T19:31:25.911Z,6.50
2023-03-31T19:33:28.994Z,4.00
2023-03-31T19:35:31.963Z,7.00
2023-03-31T19:37:33.627Z,10.75
2023-03-31T19:39:35.736Z,8.25
2023-03-31T19:41:37.319Z,9.25
2023-03-31T19:43:38.923Z,10.25
2023-03-31T19:45:40.520Z,8.25
2023-03-31T19:47:42.240Z,6.75
2023-03-31T19:49:46.082Z,10.75
2023-03-31T19:51:47.875Z,8.75
2023-03-31T19:53:49.509Z,7.25
2023-03-31T19:55:56.071Z,10.75
2023-03-31T19:57:57.886Z,12.00
2023-03-31T19:59:59.509Z,12.00
2023-03-31T20:02:01.353Z,8.00
2023-03-31T20:04:03.063Z,10.00
2023-03-31T20:06:09.277Z,12.00
2023-03-31T20:08:11.095Z,8.00
2023-03-31T20:10:12.703Z,8.50
2023-03-31T20:12:14.434Z,9.75
2023-03-31T20:14:16.285Z,8.50
2023-03-31T20:16:20.604Z,9.75
2023-03-31T20:18:22.506Z,6.75
2023-03-31T20:20:24.115Z,6.25
2023-03-31T20:22:27.520Z,5.75
2023-03-31T20:24:29.671Z,5.00
2023-03-31T20:26:33.466Z,6.00
2023-03-31T20:28:37.290Z,4.00
2023-03-31T20:30:38.822Z,5.00
2023-03-31T20:32:40.695Z,4.25
2023-03-31T20:34:43.476Z,5.25
2023-03-31T20:36:47.150Z,3.00
2023-03-31T20:38:51.937Z,4.50
2023-03-31T20:40:54.230Z,3.25
2023-03-31T20:42:55.842Z,4.00
2023-03-31T20:44:57.435Z,4.00
2023-03-31T20:46:59.577Z,4.75
2023-03-31T20:49:01.262Z,5.00
2023-03-31T20:51:03.021Z,4.25
2023-03-31T20:53:04.776Z,6.25
2023-03-31T20:55:11.174Z,7.00
2023-03-31T20:57:13.061Z,4.50
2023-03-31T20:59:15.145Z,6.25
2023-03-31T21:01:18.392Z,7.00
2023-03-31T21:03:20.313Z,5.00
2023-03-31T21:05:22.291Z,3.50
2023-03-31T21:07:24.234Z,7.25
2023-03-31T21:09:25.904Z,6.00
2023-03-31T21:11:29.290Z,5.00
2023-03-31T21:13:32.225Z,4.75
2023-03-31T21:15:34.040Z,6.00
2023-03-31T21:17:36.199Z,5.00
2023-03-31T21:19:38.309Z,6.50
2023-03-31T21:21:40.098Z,2.50
2023-03-31T21:23:42.116Z,4.00
2023-03-31T21:25:46.740Z,4.50
2023-03-31T21:27:49.832Z,3.25
2023-03-31T21:29:51.395Z,5.00
2023-03-31T21:31:53.180Z,3.50
2023-03-31T21:33:55.512Z,3.00
2023-03-31T21:35:57.807Z,2.25
2023-03-31T21:37:59.698Z,3.00
2023-03-31T21:40:01.249Z,4.50
2023-03-31T21:42:03.331Z,3.50
2023-03-31T21:44:06.676Z,3.00
2023-03-31T21:46:08.417Z,3.75
2023-03-31T21:48:11.801Z,3.25
2023-03-31T21:50:13.630Z,3.00
2023-03-31T21:52:15.482Z,4.00
2023-03-31T21:54:17.286Z,3.00
2023-03-31T21:56:19.249Z,5.25
2023-03-31T21:58:21.146Z,3.75
2023-03-31T22:00:24.571Z,3.00
2023-03-31T22:02:26.544Z,4.00
2023-03-31T22:04:29.525Z,7.00
2023-03-31T22:06:32.352Z,2.75
2023-03-31T22:08:37.576Z,6.50
2023-03-31T22:10:39.451Z,6.00
2023-03-31T22:12:41.069Z,7.00
2023-03-31T22:14:43.171Z,4.00
2023-03-31T22:16:48.882Z,6.25
2023-03-31T22:18:50.747Z,9.50
2023-03-31T22:20:52.784Z,7.00
2023-03-31T22:22:54.857Z,9.00
2023-03-31T22:24:56.773Z,11.75
2023-03-31T22:26:58.771Z,8.00
2023-03-31T22:29:00.690Z,4.00
2023-03-31T22:31:02.312Z,9.00
2023-03-31T22:33:05.469Z,7.00
2023-03-31T22:35:08.065Z,5.25
2023-03-31T22:37:09.824Z,5.00
2023-03-31T22:39:11.629Z,4.00
2023-03-31T22:41:13.413Z,4.50
2023-03-31T22:43:15.240Z,6.00
2023-03-31T22:45:16.944Z,3.00
2023-03-31T22:47:18.763Z,4.00
2023-03-31T22:49:21.828Z,3.00
2023-03-31T22:51:24.454Z,2.50
2023-03-31T22:53:26.614Z,3.00
2023-03-31T22:55:28.720Z,3.75
2023-03-31T22:57:30.716Z,2.00
2023-03-31T22:59:33.154Z,3.25
2023-03-31T23:01:35.074Z,3.00
2023-03-31T23:03:37.500Z,3.00
2023-03-31T23:05:40.644Z,2.75
2023-03-31T23:07:42.780Z,3.50
2023-03-31T23:09:44.437Z,2.00
2023-03-31T23:11:46.096Z,1.00
2023-03-31T23:13:47.844Z,2.00
2023-03-31T23:15:50.109Z,1.00
2023-03-31T23:17:51.745Z,3.00
2023-03-31T23:19:53.405Z,3.00
2023-03-31T23:21:56.796Z,2.00
2023-03-31T23:24:00.711Z,2.00
2023-03-31T23:26:03.293Z,3.00
2023-03-31T23:28:05.550Z,2.00
2023-03-31T23:30:08.543Z,2.00
2023-03-31T23:32:10.266Z,2.50
2023-03-31T23:34:12.677Z,1.00
2023-03-31T23:36:16.304Z,1.50
2023-03-31T23:38:20.104Z,2.00
2023-03-31T23:40:22.119Z,1.75
2023-03-31T23:42:24.278Z,1.25
2023-03-31T23:44:26.630Z,1.33
2023-03-31T23:46:28.325Z,2.00
2023-03-31T23:48:30.543Z,1.00
2023-03-31T23:50:32.522Z,1.00
2023-03-31T23:52:34.842Z,1.00
2023-03-31T23:54:38.088Z,1.75
2023-03-31T23:56:40.179Z,2.33
2023-03-31T23:58:42.486Z,1.00
