createdAt,value
2019-02-04T00:02:40.430Z,85
2019-02-04T00:08:08.218Z,85
2019-02-04T00:13:35.649Z,85
2019-02-04T00:19:03.313Z,85
2019-02-04T00:24:31.855Z,85
2019-02-04T00:30:00.557Z,85
2019-02-04T00:35:28.972Z,85
2019-02-04T00:40:56.578Z,85
2019-02-04T00:46:24.173Z,85
2019-02-04T00:51:51.839Z,85
2019-02-04T00:57:19.417Z,85
2019-02-04T01:02:47.986Z,85
2019-02-04T01:08:15.513Z,85
2019-02-04T01:13:44.097Z,85
2019-02-04T01:19:12.698Z,85
2019-02-04T01:24:41.242Z,85
2019-02-04T01:30:08.914Z,85
2019-02-04T01:35:36.367Z,85
2019-02-04T01:41:04.940Z,85
2019-02-04T01:46:33.528Z,85
2019-02-04T01:52:02.099Z,85
2019-02-04T01:57:30.638Z,85
2019-02-04T02:02:58.696Z,85
2019-02-04T02:08:26.758Z,85
2019-02-04T02:13:54.347Z,85
2019-02-04T02:19:21.941Z,85
2019-02-04T02:24:50.695Z,85
2019-02-04T02:30:18.096Z,85
2019-02-04T02:35:46.649Z,85
2019-02-04T02:41:15.170Z,85
2019-02-04T02:46:43.763Z,85
2019-02-04T02:52:12.315Z,85
2019-02-04T02:57:40.949Z,85
2019-02-04T03:03:08.470Z,85
2019-02-04T03:08:36.056Z,85
2019-02-04T03:14:03.610Z,85
2019-02-04T03:19:31.272Z,85
2019-02-04T03:24:59.842Z,86
2019-02-04T03:30:27.477Z,86
2019-02-04T03:35:55.064Z,86
2019-02-04T03:41:23.680Z,86
2019-02-04T03:46:51.381Z,86
2019-02-04T03:52:19.944Z,86
2019-02-04T03:57:48.585Z,86
2019-02-04T04:03:16.126Z,86
2019-02-04T04:08:44.765Z,86
2019-02-04T04:14:12.456Z,86
2019-02-04T04:19:40.028Z,86
2019-02-04T04:25:08.602Z,87
2019-02-04T04:30:36.311Z,87
2019-02-04T04:36:03.984Z,87
2019-02-04T04:41:32.477Z,87
2019-02-04T04:47:01.304Z,87
2019-02-04T04:52:29.857Z,87
2019-02-04T04:57:58.470Z,87
2019-02-04T05:03:26.050Z,87
2019-02-04T05:08:53.638Z,87
2019-02-04T05:14:21.271Z,87
2019-02-04T05:19:48.938Z,87
2019-02-04T05:25:16.495Z,87
2019-02-04T05:30:44.117Z,87
2019-02-04T05:36:11.791Z,87
2019-02-04T05:41:39.426Z,87
2019-02-04T05:47:08.002Z,87
2019-02-04T05:52:36.703Z,87
2019-02-04T05:58:05.295Z,87
2019-02-04T06:03:32.871Z,88
2019-02-04T06:09:00.670Z,88
2019-02-04T06:14:29.229Z,88
2019-02-04T06:19:56.851Z,88
2019-02-04T06:25:24.756Z,88
2019-02-04T06:30:53.194Z,88
2019-02-04T06:36:21.854Z,88
2019-02-04T06:41:49.518Z,88
2019-02-04T06:47:17.163Z,88
2019-02-04T06:52:44.840Z,88
2019-02-04T06:58:13.490Z,88
2019-02-04T07:03:42.146Z,88
2019-02-04T07:09:09.807Z,88
2019-02-04T07:14:38.507Z,88
2019-02-04T07:20:06.293Z,88
2019-02-04T07:25:34.975Z,88
2019-02-04T07:31:03.488Z,88
2019-02-04T07:36:31.138Z,88
2019-02-04T07:42:00.387Z,88
2019-02-04T07:47:28.556Z,88
2019-02-04T07:52:56.240Z,88
2019-02-04T07:58:23.898Z,88
2019-02-04T08:03:51.611Z,88
2019-02-04T08:09:20.338Z,88
2019-02-04T08:14:47.966Z,88
2019-02-04T08:20:16.668Z,88
2019-02-04T08:25:45.362Z,88
2019-02-04T08:31:14.069Z,88
2019-02-04T08:36:46.886Z,89
2019-02-04T08:42:10.704Z,89
2019-02-04T08:47:39.191Z,89
2019-02-04T08:53:07.887Z,89
2019-02-04T08:58:36.584Z,89
2019-02-04T09:04:04.341Z,89
2019-02-04T09:09:33.520Z,89
2019-02-04T09:15:00.913Z,89
2019-02-04T09:20:42.674Z,89
2019-02-04T09:25:57.308Z,89
2019-02-04T09:31:24.820Z,89
2019-02-04T09:36:53.472Z,89
2019-02-04T09:42:21.194Z,89
2019-02-04T09:47:48.903Z,89
2019-02-04T09:53:16.630Z,89
2019-02-04T09:58:45.337Z,89
2019-02-04T10:09:41.846Z,89
2019-02-04T10:15:09.855Z,89
2019-02-04T10:20:38.374Z,89
2019-02-04T10:26:06.028Z,89
2019-02-04T10:31:33.819Z,89
2019-02-04T10:37:01.492Z,90
2019-02-04T10:42:29.265Z,89
2019-02-04T10:47:58.010Z,89
2019-02-04T10:53:26.834Z,89
2019-02-04T10:58:55.600Z,89
2019-02-04T11:04:24.302Z,89
2019-02-04T11:09:52.160Z,89
2019-02-04T11:15:19.839Z,89
2019-02-04T11:20:57.395Z,89
2019-02-04T11:26:17.425Z,89
2019-02-04T11:31:45.155Z,89
2019-02-04T11:37:14.174Z,89
2019-02-04T11:42:41.854Z,89
2019-02-04T11:48:10.700Z,89
2019-02-04T11:53:39.347Z,88
2019-02-04T11:59:06.978Z,88
2019-02-04T12:04:35.755Z,88
2019-02-04T12:10:03.581Z,88
2019-02-04T12:15:31.455Z,87
2019-02-04T12:21:00.225Z,87
2019-02-04T12:26:28.031Z,87
2019-02-04T12:31:55.927Z,87
2019-02-04T12:37:23.571Z,87
2019-02-04T12:42:52.411Z,87
2019-02-04T12:48:21.199Z,87
2019-02-04T12:53:48.981Z,86
2019-02-04T12:59:16.813Z,86
2019-02-04T13:04:44.566Z,86
2019-02-04T13:10:12.446Z,86
2019-02-04T13:15:41.425Z,86
2019-02-04T13:21:08.995Z,86
2019-02-04T13:26:37.905Z,86
2019-02-04T13:32:05.587Z,85
2019-02-04T13:37:33.443Z,85
2019-02-04T13:43:02.273Z,85
2019-02-04T13:48:31.069Z,85
2019-02-04T13:53:59.375Z,85
2019-02-04T13:59:27.647Z,85
2019-02-04T14:04:56.469Z,85
2019-02-04T14:10:24.393Z,84
2019-02-04T14:15:52.064Z,84
2019-02-04T14:21:20.930Z,84
2019-02-04T14:26:48.659Z,84
2019-02-04T14:32:16.533Z,84
2019-02-04T14:37:45.231Z,84
2019-02-04T14:43:14.092Z,84
2019-02-04T14:48:42.793Z,84
2019-02-04T14:54:10.578Z,84
2019-02-04T14:59:38.361Z,83
2019-02-04T15:05:07.160Z,83
2019-02-04T15:10:35.958Z,83
2019-02-04T15:16:03.891Z,84
2019-02-04T15:21:31.494Z,84
2019-02-04T15:26:59.310Z,84
2019-02-04T15:32:29.419Z,84
2019-02-04T15:37:55.832Z,85
2019-02-04T15:43:26.118Z,85
2019-02-04T15:48:52.311Z,85
2019-02-04T15:54:20.008Z,85
2019-02-04T15:59:48.834Z,85
2019-02-04T16:05:17.648Z,85
2019-02-04T16:10:45.328Z,85
2019-02-04T16:16:13.083Z,85
2019-02-04T16:21:40.845Z,85
2019-02-04T16:27:09.653Z,85
2019-02-04T16:32:37.456Z,85
2019-02-04T16:38:06.194Z,85
2019-02-04T16:43:33.859Z,85
2019-02-04T16:49:01.598Z,86
2019-02-04T16:54:29.440Z,86
2019-02-04T16:59:57.067Z,86
2019-02-04T17:05:24.850Z,86
2019-02-04T17:10:52.492Z,86
2019-02-04T17:16:20.340Z,86
2019-02-04T17:21:48.039Z,87
2019-02-04T17:27:16.698Z,87
2019-02-04T17:32:44.433Z,87
2019-02-04T17:38:13.184Z,87
2019-02-04T17:43:42.027Z,87
2019-02-04T17:49:10.560Z,87
2019-02-04T17:54:38.278Z,87
2019-02-04T18:00:06.035Z,88
2019-02-04T18:05:35.282Z,88
2019-02-04T18:11:03.477Z,88
2019-02-04T18:16:31.145Z,88
2019-02-04T18:21:59.859Z,88
2019-02-04T18:27:27.648Z,88
2019-02-04T18:32:56.285Z,88
2019-02-04T18:38:23.991Z,88
2019-02-04T18:43:51.733Z,88
2019-02-04T18:49:19.469Z,89
2019-02-04T18:54:48.187Z,89
2019-02-04T19:00:16.874Z,89
2019-02-04T19:05:48.363Z,89
2019-02-04T19:11:12.272Z,89
2019-02-04T19:16:41.080Z,89
2019-02-04T19:22:09.924Z,89
2019-02-04T19:27:37.370Z,89
2019-02-04T19:33:05.119Z,90
2019-02-04T19:38:32.840Z,90
2019-02-04T19:44:00.521Z,90
2019-02-04T19:49:28.326Z,90
2019-02-04T19:54:56.941Z,90
2019-02-04T20:00:25.788Z,90
2019-02-04T20:05:53.436Z,90
2019-02-04T20:11:21.179Z,90
2019-02-04T20:16:48.875Z,90
2019-02-04T20:22:16.581Z,90
2019-02-04T20:27:44.319Z,90
2019-02-04T20:33:12.025Z,90
2019-02-04T20:38:40.773Z,90
2019-02-04T20:44:08.495Z,90
2019-02-04T20:49:36.246Z,91
2019-02-04T20:55:04.982Z,91
2019-02-04T21:00:32.969Z,91
2019-02-04T21:06:01.483Z,91
2019-02-04T21:11:29.089Z,91
2019-02-04T21:16:57.833Z,91
2019-02-04T21:22:26.609Z,91
2019-02-04T21:27:55.280Z,91
2019-02-04T21:33:23.010Z,91
2019-02-04T21:38:50.812Z,91
2019-02-04T21:44:18.622Z,91
2019-02-04T21:49:46.287Z,91
2019-02-04T21:55:13.928Z,91
2019-02-04T22:00:43.243Z,91
2019-02-04T22:11:38.165Z,92
2019-02-04T22:17:05.886Z,92
2019-02-04T22:22:34.576Z,92
2019-02-04T22:28:02.316Z,92
2019-02-04T22:33:30.072Z,92
2019-02-04T22:38:57.807Z,92
2019-02-04T22:44:26.518Z,92
2019-02-04T22:49:54.289Z,92
2019-02-04T22:55:31.322Z,92
2019-02-04T23:00:49.774Z,92
2019-02-04T23:06:18.511Z,92
2019-02-04T23:11:46.328Z,92
2019-02-04T23:17:13.961Z,92
2019-02-04T23:22:44.105Z,92
2019-02-04T23:28:11.607Z,93
2019-02-04T23:33:39.237Z,93
2019-02-04T23:39:07.951Z,93
2019-02-04T23:44:36.675Z,93
2019-02-04T23:50:05.507Z,93
2019-02-04T23:55:33.247Z,93
