createdAt,value
2022-12-11T00:01:19.317Z,4.925000000000001
2022-12-11T00:04:16.891Z,6.425000000000001
2022-12-11T00:07:16.731Z,6.4
2022-12-11T00:11:16.463Z,6
2022-12-11T00:14:16.118Z,3.4875
2022-12-11T00:17:16.453Z,5.4875
2022-12-11T00:21:16.201Z,5.5125
2022-12-11T00:24:16.635Z,10.7
2022-12-11T00:27:16.799Z,2.4
2022-12-11T00:31:18.251Z,2.5875
2022-12-11T00:34:16.724Z,3.0625
2022-12-11T00:37:16.811Z,3.4
2022-12-11T00:41:17.172Z,3.2250000000000005
2022-12-11T00:44:17.004Z,3.7375
2022-12-11T00:47:17.092Z,3.125
2022-12-11T00:51:16.575Z,1.9375
2022-12-11T00:54:16.710Z,5.15
2022-12-11T00:57:16.611Z,5.6625
2022-12-11T01:01:19.683Z,4.8875
2022-12-11T01:04:16.650Z,2.5
2022-12-11T01:07:16.614Z,2.65
2022-12-11T01:11:16.880Z,1.65
2022-12-11T01:14:16.825Z,1.5750000000000002
2022-12-11T01:17:16.795Z,2.5875
2022-12-11T01:21:16.672Z,7.487500000000001
2022-12-11T01:24:17.014Z,2.8125
2022-12-11T01:27:17.386Z,2.6374999999999997
2022-12-11T01:31:19.182Z,2.4625
2022-12-11T01:34:16.899Z,2.3625
2022-12-11T01:37:16.950Z,2.3
2022-12-11T01:41:20.021Z,1.525
2022-12-11T01:45:26.716Z,9.450000000000001
2022-12-11T01:47:17.681Z,1.0375
2022-12-11T01:51:16.839Z,1.8
2022-12-11T01:54:20.010Z,2.025
2022-12-11T01:57:16.862Z,3.7875
2022-12-11T02:01:24.071Z,127
2022-12-11T02:04:18.972Z,108.875
2022-12-11T02:07:16.497Z,51.825
2022-12-11T02:11:20.951Z,72.4625
2022-12-11T02:14:24.927Z,77.14999999999999
2022-12-11T02:17:21.815Z,111.0375
2022-12-11T02:21:23.486Z,129.0875
2022-12-11T02:24:31.399Z,220.7625
2022-12-11T02:27:27.849Z,60.825
2022-12-11T02:31:23.532Z,6.3375
2022-12-11T02:34:20.824Z,3.7375
2022-12-11T02:37:20.717Z,143.8125
2022-12-11T02:41:17.554Z,6.762499999999999
2022-12-11T02:44:21.585Z,3.275
2022-12-11T02:47:17.956Z,3.55
2022-12-11T02:51:21.427Z,1.4
2022-12-11T02:54:21.481Z,1.45
2022-12-11T02:57:23.582Z,1.075
2022-12-11T03:01:16.451Z,2.15
2022-12-11T03:04:16.986Z,3.1875
2022-12-11T03:07:22.469Z,0.925
2022-12-11T03:11:16.876Z,6.525
2022-12-11T03:14:16.389Z,1.025
2022-12-11T03:17:20.306Z,0.7875000000000001
2022-12-11T03:21:23.153Z,2.125
2022-12-11T03:24:20.076Z,1.8375000000000001
2022-12-11T03:27:29.958Z,2.1999999999999997
2022-12-11T03:31:24.527Z,0.8375
2022-12-11T03:34:22.218Z,1.1374999999999997
2022-12-11T03:37:18.481Z,1.375
2022-12-11T03:41:19.345Z,2.1375
2022-12-11T03:44:17.615Z,1.5499999999999998
2022-12-11T03:47:19.647Z,0.6875
2022-12-11T03:51:17.445Z,0.5375
2022-12-11T03:54:18.003Z,3.8499999999999996
2022-12-11T03:57:21.712Z,0.7875
2022-12-11T04:01:16.330Z,2.875
2022-12-11T04:04:16.968Z,2.1500000000000004
2022-12-11T04:07:16.758Z,2.1625
2022-12-11T04:11:47.931Z,1.7125000000000001
2022-12-11T04:15:21.055Z,5.05
2022-12-11T04:31:19.231Z,2.4124999999999996
2022-12-11T04:34:16.814Z,0.9875
2022-12-11T04:37:16.435Z,1.25
2022-12-11T04:41:16.523Z,1.325
2022-12-11T04:44:16.144Z,1.8125
2022-12-11T04:47:16.265Z,2.3125
2022-12-11T04:51:17.566Z,1.1875
2022-12-11T04:54:17.018Z,3.05
2022-12-11T04:57:17.024Z,1.225
2022-12-11T05:01:18.820Z,3.2
2022-12-11T05:04:16.278Z,0.625
2022-12-11T05:07:16.237Z,4.4625
2022-12-11T05:11:16.501Z,2.075
2022-12-11T05:14:16.833Z,3.0749999999999997
2022-12-11T05:17:16.748Z,1.0125
2022-12-11T05:21:16.217Z,3.4124999999999996
2022-12-11T05:24:16.556Z,4.5
2022-12-11T05:27:16.639Z,2.8875
2022-12-11T05:31:19.773Z,2.225
2022-12-11T05:34:16.828Z,1.3125
2022-12-11T05:37:17.014Z,0.8624999999999999
2022-12-11T05:41:17.810Z,2.2375
2022-12-11T05:44:16.083Z,0.675
2022-12-11T05:47:16.631Z,9.4875
2022-12-11T05:51:17.556Z,0.8500000000000001
2022-12-11T05:54:16.701Z,1.3250000000000002
2022-12-11T05:57:16.235Z,2.0625
2022-12-11T06:01:18.997Z,2.125
2022-12-11T06:04:17.001Z,1.4375
2022-12-11T06:07:17.155Z,3
2022-12-11T06:11:19.647Z,1.9625
2022-12-11T06:14:15.832Z,0.775
2022-12-11T06:17:15.935Z,2.2125000000000004
2022-12-11T06:21:19.480Z,2.4625
2022-12-11T06:24:16.631Z,4.325
2022-12-11T06:27:16.519Z,1.675
2022-12-11T06:31:17.154Z,1.1625
2022-12-11T06:34:16.109Z,1.475
2022-12-11T06:37:16.222Z,6.675000000000001
2022-12-11T06:41:16.706Z,1.425
2022-12-11T06:44:17.008Z,2.175
2022-12-11T06:47:16.750Z,1.2999999999999998
2022-12-11T06:51:17.820Z,1.9
2022-12-11T06:54:16.215Z,1.4125
2022-12-11T06:57:17.323Z,2.2875
2022-12-11T07:01:18.140Z,1.325
2022-12-11T07:04:16.160Z,3.4375
2022-12-11T07:07:16.284Z,5.0375
2022-12-11T07:11:18.806Z,5.6625
2022-12-11T07:14:16.816Z,5.425
2022-12-11T07:17:16.442Z,2.8874999999999997
2022-12-11T07:21:17.542Z,4.6125
2022-12-11T07:24:17.124Z,9.6125
2022-12-11T07:27:16.630Z,4.85
2022-12-11T07:31:19.571Z,14.387500000000001
2022-12-11T07:34:16.622Z,15.725000000000001
2022-12-11T07:37:16.582Z,11.7625
2022-12-11T07:41:16.949Z,16.425
2022-12-11T07:44:16.825Z,13.8
2022-12-11T07:47:16.782Z,13.5125
2022-12-11T07:51:18.521Z,13.5875
2022-12-11T07:54:17.077Z,13.012500000000001
2022-12-11T07:57:16.801Z,16.025
2022-12-11T08:01:18.316Z,14.95
2022-12-11T08:04:16.319Z,14.162499999999998
2022-12-11T08:07:16.202Z,15.799999999999999
2022-12-11T08:11:16.184Z,15.6375
2022-12-11T08:14:16.845Z,18.775
2022-12-11T08:17:16.427Z,13.3875
2022-12-11T08:21:18.906Z,18.700000000000003
2022-12-11T08:24:20.338Z,36.775000000000006
2022-12-11T08:27:16.696Z,13.6375
2022-12-11T08:31:17.183Z,32.55
2022-12-11T08:34:16.566Z,23.3
2022-12-11T08:37:17.029Z,21.4375
2022-12-11T08:41:18.968Z,18.525
2022-12-11T08:44:17.040Z,14.3125
2022-12-11T08:47:16.771Z,21.25
2022-12-11T08:51:18.608Z,24.85
2022-12-11T08:54:16.487Z,14.149999999999999
2022-12-11T08:57:16.449Z,26.35
2022-12-11T09:01:17.889Z,19.700000000000003
2022-12-11T09:04:16.092Z,24.325
2022-12-11T09:07:16.167Z,18.925
2022-12-11T09:11:18.782Z,17.5875
2022-12-11T09:14:16.505Z,21.35
2022-12-11T09:17:16.047Z,26.0375
2022-12-11T09:21:18.845Z,18.7875
2022-12-11T09:24:16.411Z,19.0625
2022-12-11T09:27:16.363Z,23
2022-12-11T09:31:19.687Z,23.099999999999998
2022-12-11T09:34:16.961Z,18.975
2022-12-11T09:37:17.274Z,17.925
2022-12-11T09:41:31.675Z,20
2022-12-11T09:44:30.918Z,64.725
2022-12-11T09:47:22.399Z,25.8
2022-12-11T09:51:22.043Z,21.9125
2022-12-11T09:54:16.775Z,25.3
2022-12-11T09:57:28.073Z,15.5125
2022-12-11T10:01:25.328Z,22.3625
2022-12-11T10:04:32.199Z,18.0875
2022-12-11T10:07:24.513Z,16.225
2022-12-11T10:11:35.794Z,15.65
2022-12-11T10:14:25.261Z,16.2375
2022-12-11T10:17:19.739Z,29.5
2022-12-11T10:21:18.353Z,32.7375
2022-12-11T10:25:07.448Z,23.2875
2022-12-11T10:27:20.323Z,14.3125
2022-12-11T10:31:18.318Z,25.9625
2022-12-11T10:34:25.761Z,24.5125
2022-12-11T10:37:16.336Z,22.9625
2022-12-11T10:41:18.809Z,17.625
2022-12-11T10:44:18.916Z,25.575
2022-12-11T10:47:19.606Z,25.0375
2022-12-11T10:51:17.222Z,18.174999999999997
2022-12-11T10:54:29.050Z,19.787499999999998
2022-12-11T10:57:27.840Z,18.7125
2022-12-11T11:01:20.787Z,16.0875
2022-12-11T11:04:21.391Z,22
2022-12-11T11:07:20.619Z,19.4
2022-12-11T11:11:24.061Z,22.4125
2022-12-11T11:14:19.867Z,20.1875
2022-12-11T11:17:17.683Z,17.275
2022-12-11T11:21:18.766Z,21.6125
2022-12-11T11:24:26.768Z,18.5625
2022-12-11T11:27:26.331Z,13.8625
2022-12-11T11:31:18.742Z,12.6375
2022-12-11T11:34:19.843Z,14.662499999999998
2022-12-11T11:37:30.165Z,16.575
2022-12-11T11:41:23.386Z,27.6375
2022-12-11T11:44:24.496Z,16.5
2022-12-11T11:47:23.405Z,14.75
2022-12-11T11:51:23.859Z,13.925
2022-12-11T11:54:29.505Z,16.725
2022-12-11T11:57:26.392Z,18.799999999999997
2022-12-11T12:01:19.651Z,24.275
2022-12-11T12:04:16.817Z,17.65
2022-12-11T12:07:28.569Z,14.4625
2022-12-11T12:11:28.771Z,18.675
2022-12-11T12:14:51.593Z,17.5
2022-12-11T12:17:26.215Z,16
2022-12-11T12:21:26.859Z,18.737499999999997
2022-12-11T12:24:29.800Z,16.625
2022-12-11T12:27:51.015Z,9.95
2022-12-11T12:31:31.334Z,14.075000000000001
2022-12-11T12:34:29.875Z,13.3125
2022-12-11T12:37:26.973Z,18.200000000000003
2022-12-11T12:41:22.149Z,17.012500000000003
2022-12-11T12:44:19.786Z,18.137500000000003
2022-12-11T12:47:17.953Z,8.512500000000001
2022-12-11T12:51:17.771Z,17.15
2022-12-11T12:54:19.263Z,9.2625
2022-12-11T12:57:17.178Z,24.4125
2022-12-11T13:01:19.666Z,17.9
2022-12-11T13:04:54.426Z,15.149999999999999
2022-12-11T13:07:19.442Z,10.6875
2022-12-11T13:11:19.199Z,15.399999999999999
2022-12-11T13:14:28.717Z,14.325000000000001
2022-12-11T13:17:35.730Z,16.8125
2022-12-11T13:21:35.266Z,17.200000000000003
2022-12-11T13:24:25.444Z,13.125
2022-12-11T13:27:23.985Z,13.0625
2022-12-11T13:31:57.284Z,15.975
2022-12-11T13:34:22.104Z,9.4375
2022-12-11T13:37:26.575Z,16.1875
2022-12-11T13:41:18.767Z,12.6875
2022-12-11T13:44:23.307Z,17.25
2022-12-11T13:47:19.145Z,6.637499999999999
2022-12-11T13:51:19.559Z,16.6375
2022-12-11T13:54:18.672Z,9.95
2022-12-11T13:57:18.446Z,14.425
2022-12-11T14:01:22.359Z,18.9
2022-12-11T14:04:20.662Z,16.075000000000003
2022-12-11T14:07:24.383Z,20.049999999999997
2022-12-11T14:11:21.774Z,13.875
2022-12-11T14:14:22.689Z,10.7875
2022-12-11T14:17:24.690Z,11.4375
2022-12-11T14:21:19.122Z,18.3625
2022-12-11T14:24:17.106Z,12.025
2022-12-11T14:27:17.846Z,12.625
2022-12-11T14:31:22.673Z,33.6125
2022-12-11T14:34:23.093Z,16
2022-12-11T14:37:20.286Z,18.2625
2022-12-11T14:41:30.142Z,21.85
2022-12-11T14:44:20.310Z,16
2022-12-11T14:51:18.602Z,18.762500000000003
2022-12-11T14:54:23.408Z,15.3125
2022-12-11T14:57:20.225Z,11.425
2022-12-11T15:01:26.781Z,13.95
2022-12-11T15:04:26.012Z,26.4875
2022-12-11T15:07:19.946Z,21.5375
2022-12-11T15:11:17.820Z,21.85
2022-12-11T15:14:19.658Z,12.950000000000001
2022-12-11T15:17:17.737Z,10.525
2022-12-11T15:21:18.266Z,16.675
2022-12-11T15:24:29.869Z,15.0375
2022-12-11T15:27:24.776Z,13.0875
2022-12-11T15:31:25.499Z,11.675
2022-12-11T15:34:22.390Z,16.5
2022-12-11T15:37:18.507Z,23.4375
2022-12-11T15:41:19.392Z,17.762500000000003
2022-12-11T15:44:20.688Z,17.95
2022-12-11T15:47:21.191Z,18.9625
2022-12-11T15:51:16.516Z,12.7875
2022-12-11T15:54:16.639Z,20.299999999999997
2022-12-11T15:57:19.233Z,22.125
2022-12-11T16:01:15.854Z,20
2022-12-11T16:04:16.276Z,9.787500000000001
2022-12-11T16:07:19.260Z,13
2022-12-11T16:11:16.275Z,11.675
2022-12-11T16:14:16.763Z,15.45
2022-12-11T16:17:16.765Z,10.2375
2022-12-11T16:21:21.242Z,9.95
2022-12-11T16:24:16.921Z,16.424999999999997
2022-12-11T16:27:22.847Z,22.637500000000003
2022-12-11T16:31:16.305Z,12.8375
2022-12-11T16:34:16.505Z,15.825
2022-12-11T16:37:16.401Z,19.125
2022-12-11T16:41:16.376Z,18.450000000000003
2022-12-11T16:44:19.991Z,12.9375
2022-12-11T16:47:16.657Z,10.524999999999999
2022-12-11T16:51:16.702Z,21.712500000000002
2022-12-11T16:54:17.186Z,9.7375
2022-12-11T16:57:16.626Z,13.8875
2022-12-11T17:01:16.208Z,20
2022-12-11T17:04:16.469Z,15.6125
2022-12-11T17:07:16.479Z,16.5875
2022-12-11T17:11:17.720Z,13.737499999999999
2022-12-11T17:14:16.368Z,25.1375
2022-12-11T17:17:16.587Z,12.625000000000002
2022-12-11T17:21:18.534Z,16.75
2022-12-11T17:24:17.107Z,22.625
2022-12-11T17:27:16.579Z,15.525000000000002
2022-12-11T17:31:18.229Z,9.5125
2022-12-11T17:34:16.412Z,22.200000000000003
2022-12-11T17:37:16.449Z,22.6125
2022-12-11T17:41:20.410Z,16.3125
2022-12-11T17:44:16.902Z,32.275
2022-12-11T17:47:16.772Z,21.987499999999997
2022-12-11T17:51:21.133Z,15.512500000000001
2022-12-11T17:54:16.620Z,9.9875
2022-12-11T17:57:16.697Z,14.0125
2022-12-11T18:01:17.388Z,20.1125
2022-12-11T18:04:17.162Z,11.775
2022-12-11T18:07:17.904Z,16.7125
2022-12-11T18:11:19.193Z,10.075
2022-12-11T18:14:17.576Z,19.825
2022-12-11T18:17:16.853Z,15.274999999999999
2022-12-11T18:21:18.360Z,15.037500000000001
2022-12-11T18:24:16.256Z,15.9125
2022-12-11T18:27:16.322Z,18.462500000000002
2022-12-11T18:31:17.094Z,9.100000000000001
2022-12-11T18:34:17.105Z,14.3875
2022-12-11T18:37:15.981Z,10.425
2022-12-11T18:41:18.126Z,17.075000000000003
2022-12-11T18:44:22.547Z,12.3
2022-12-11T18:47:20.284Z,16.887500000000003
2022-12-11T18:51:19.693Z,25.35
2022-12-11T18:54:16.735Z,22.475
2022-12-11T18:57:16.698Z,17.0875
2022-12-11T19:01:18.981Z,24.775
2022-12-11T19:04:16.388Z,15.912500000000001
2022-12-11T19:07:16.228Z,12.35
2022-12-11T19:11:18.592Z,15.475
2022-12-11T19:14:16.511Z,27.65
2022-12-11T19:17:16.504Z,23.5875
2022-12-11T19:21:18.232Z,29.5125
2022-12-11T19:24:18.990Z,22.9625
2022-12-11T19:27:16.917Z,21.737499999999997
2022-12-11T19:31:18.642Z,19.962500000000002
2022-12-11T19:34:16.838Z,21.0625
2022-12-11T19:37:16.455Z,16.2375
2022-12-11T19:41:19.055Z,27.2875
2022-12-11T19:44:16.464Z,26.012500000000003
2022-12-11T19:47:16.335Z,19.9
2022-12-11T19:51:18.811Z,28.575
2022-12-11T19:54:17.320Z,28.075000000000003
2022-12-11T19:57:16.815Z,24.725
2022-12-11T20:01:18.684Z,17.3
2022-12-11T20:04:17.465Z,17.725
2022-12-11T20:07:17.447Z,22.3625
2022-12-11T20:11:18.568Z,17.712500000000002
2022-12-11T20:14:20.375Z,12.7875
2022-12-11T20:17:16.213Z,19.325
2022-12-11T20:21:17.857Z,23.5125
2022-12-11T20:24:16.776Z,24.275
2022-12-11T20:27:16.828Z,18.6875
2022-12-11T20:31:20.497Z,27
2022-12-11T20:34:16.325Z,25.375
2022-12-11T20:37:17.108Z,23.2875
2022-12-11T20:41:19.119Z,12.875
2022-12-11T20:44:16.202Z,15.2
2022-12-11T20:47:17.334Z,17.337500000000002
2022-12-11T20:51:23.960Z,13.787499999999998
2022-12-11T20:54:16.582Z,10.6125
2022-12-11T20:57:16.927Z,15.737499999999999
2022-12-11T21:01:18.900Z,17.1
2022-12-11T21:04:16.935Z,17.400000000000002
2022-12-11T21:07:17.231Z,15.45
2022-12-11T21:11:16.595Z,12.5
2022-12-11T21:14:17.697Z,14.350000000000001
2022-12-11T21:17:16.088Z,21.275
2022-12-11T21:21:16.672Z,15.412500000000001
2022-12-11T21:24:19.090Z,12.8625
2022-12-11T21:27:16.259Z,11.4375
2022-12-11T21:31:18.143Z,18.2375
2022-12-11T21:34:22.047Z,14.2375
2022-12-11T21:37:16.692Z,8.775
2022-12-11T21:41:18.440Z,12.5625
2022-12-11T21:47:16.674Z,14.274999999999999
2022-12-11T21:51:18.943Z,15.099999999999998
2022-12-11T21:54:18.776Z,7.825
2022-12-11T21:57:18.992Z,15.712499999999999
2022-12-11T22:01:19.630Z,18.9
2022-12-11T22:04:17.288Z,24.5875
2022-12-11T22:07:17.554Z,15.024999999999999
2022-12-11T22:11:18.732Z,12.85
2022-12-11T22:14:17.316Z,7.3125
2022-12-11T22:17:18.283Z,8.875
2022-12-11T22:21:16.934Z,14.9375
2022-12-11T22:24:16.668Z,9.625
2022-12-11T22:27:21.950Z,9.462499999999999
2022-12-11T22:31:19.800Z,7.924999999999999
2022-12-11T22:34:16.205Z,9.5125
2022-12-11T22:37:16.254Z,13.5875
2022-12-11T22:41:22.746Z,9.087499999999999
2022-12-11T22:44:19.059Z,10.3125
2022-12-11T22:47:17.149Z,16.575
2022-12-11T22:51:17.045Z,8.45
2022-12-11T22:54:16.855Z,7.8374999999999995
2022-12-11T22:57:16.824Z,8.1125
2022-12-11T23:01:19.784Z,15.662500000000001
2022-12-11T23:04:16.315Z,6.3
2022-12-11T23:07:16.204Z,7.8125
2022-12-11T23:11:18.851Z,5.85
2022-12-11T23:14:17.618Z,4.824999999999999
2022-12-11T23:17:16.281Z,10.6875
2022-12-11T23:21:16.224Z,8.525
2022-12-11T23:24:16.738Z,8.6875
2022-12-11T23:27:16.694Z,6.324999999999999
2022-12-11T23:31:17.091Z,6.800000000000001
2022-12-11T23:34:16.222Z,7.0875
2022-12-11T23:37:16.284Z,9.2125
2022-12-11T23:41:17.146Z,7.4
2022-12-11T23:44:16.933Z,3.3375
2022-12-11T23:47:16.904Z,9.5375
2022-12-11T23:51:17.563Z,6.45
2022-12-11T23:54:16.199Z,6.2
2022-12-11T23:57:16.224Z,6.9
