createdAt,value
2022-11-03T00:01:48.731Z,10.00
2022-11-03T00:04:18.042Z,9.76
2022-11-03T00:06:46.756Z,9.65
2022-11-03T00:09:15.059Z,9.84
2022-11-03T00:11:43.451Z,9.95
2022-11-03T00:14:11.218Z,9.89
2022-11-03T00:16:39.159Z,9.75
2022-11-03T00:19:06.362Z,9.98
2022-11-03T00:21:33.318Z,10.51
2022-11-03T00:24:01.334Z,10.36
2022-11-03T00:26:29.529Z,9.79
2022-11-03T00:29:01.498Z,9.61
2022-11-03T00:31:33.572Z,9.94
2022-11-03T00:34:01.773Z,10.22
2022-11-03T00:36:33.909Z,10.33
2022-11-03T00:39:00.518Z,10.36
2022-11-03T00:41:27.915Z,9.86
2022-11-03T00:43:54.952Z,9.64
2022-11-03T00:46:23.054Z,9.61
2022-11-03T00:48:49.916Z,9.19
2022-11-03T00:51:24.789Z,9.48
2022-11-03T00:53:53.731Z,9.52
2022-11-03T00:56:22.442Z,9.84
2022-11-03T00:58:50.104Z,9.73
2022-11-03T01:01:22.590Z,9.82
2022-11-03T01:04:10.329Z,9.83
2022-11-03T01:06:51.185Z,9.75
2022-11-03T01:09:44.964Z,9.85
2022-11-03T01:12:14.299Z,10.48
2022-11-03T01:14:49.066Z,10.58
2022-11-03T01:17:24.196Z,10.56
2022-11-03T01:19:51.412Z,10.24
2022-11-03T01:22:19.049Z,10.15
2022-11-03T01:24:46.106Z,9.43
2022-11-03T01:27:17.934Z,9.20
2022-11-03T01:29:44.464Z,9.40
2022-11-03T01:32:11.714Z,9.14
2022-11-03T01:34:38.655Z,9.12
2022-11-03T01:37:05.271Z,9.32
2022-11-03T01:39:31.841Z,9.22
2022-11-03T01:41:58.631Z,9.10
2022-11-03T01:44:42.055Z,9.54
2022-11-03T01:47:29.513Z,9.96
2022-11-03T01:50:03.413Z,9.88
2022-11-03T01:52:58.375Z,10.14
2022-11-03T01:55:32.394Z,10.12
2022-11-03T01:58:17.145Z,9.86
2022-11-03T02:00:47.217Z,9.53
2022-11-03T02:03:15.453Z,9.82
2022-11-03T02:05:45.783Z,9.72
2022-11-03T02:08:18.271Z,9.77
2022-11-03T02:10:47.980Z,9.75
2022-11-03T02:13:26.360Z,9.67
2022-11-03T02:15:57.355Z,9.13
2022-11-03T02:18:26.136Z,9.31
2022-11-03T02:21:18.390Z,9.09
2022-11-03T02:24:13.321Z,9.38
2022-11-03T02:26:42.221Z,9.75
2022-11-03T02:29:08.736Z,9.49
2022-11-03T02:31:41.494Z,9.87
2022-11-03T02:34:23.020Z,9.55
2022-11-03T02:37:10.312Z,9.32
2022-11-03T02:39:41.570Z,9.17
2022-11-03T02:42:09.786Z,9.48
2022-11-03T02:44:37.213Z,9.32
2022-11-03T02:47:08.160Z,9.73
2022-11-03T02:49:45.412Z,9.94
2022-11-03T02:52:35.696Z,9.67
2022-11-03T02:55:12.487Z,9.34
2022-11-03T02:57:45.121Z,9.47
2022-11-03T03:00:12.818Z,9.02
2022-11-03T03:02:49.439Z,9.16
2022-11-03T03:05:18.036Z,9.38
2022-11-03T03:07:49.421Z,9.48
2022-11-03T03:10:23.992Z,9.20
2022-11-03T03:12:56.959Z,9.55
2022-11-03T03:15:33.140Z,9.44
2022-11-03T03:18:26.411Z,9.27
2022-11-03T03:21:01.895Z,9.32
2022-11-03T03:23:34.228Z,9.56
2022-11-03T03:26:07.796Z,10.06
2022-11-03T03:28:43.328Z,10.19
2022-11-03T03:31:13.510Z,9.90
2022-11-03T03:33:43.536Z,9.83
2022-11-03T03:36:19.690Z,9.81
2022-11-03T03:38:54.563Z,9.77
2022-11-03T03:41:24.147Z,9.83
2022-11-03T03:43:55.296Z,9.86
2022-11-03T03:46:23.795Z,9.69
2022-11-03T03:48:50.434Z,9.89
2022-11-03T03:51:22.378Z,9.31
2022-11-03T03:53:53.394Z,9.66
2022-11-03T03:56:46.393Z,9.56
2022-11-03T03:59:13.065Z,9.85
2022-11-03T04:01:39.788Z,9.75
2022-11-03T04:04:06.387Z,9.66
2022-11-03T04:06:32.898Z,9.78
2022-11-03T04:08:59.517Z,9.41
2022-11-03T04:11:44.708Z,9.56
2022-11-03T04:14:30.032Z,9.79
2022-11-03T04:17:15.111Z,10.04
2022-11-03T04:20:00.170Z,9.94
2022-11-03T04:22:31.496Z,9.79
2022-11-03T04:24:59.120Z,9.84
2022-11-03T04:27:30.294Z,9.77
2022-11-03T04:30:19.211Z,9.53
2022-11-03T04:32:48.177Z,9.33
2022-11-03T04:35:20.202Z,9.73
2022-11-03T04:37:55.192Z,10.05
2022-11-03T04:40:21.919Z,9.82
2022-11-03T04:42:48.652Z,9.82
2022-11-03T04:45:35.734Z,9.59
2022-11-03T04:48:10.795Z,9.77
2022-11-03T04:50:37.368Z,9.85
2022-11-03T04:53:11.384Z,10.06
2022-11-03T04:55:40.923Z,9.76
2022-11-03T04:58:20.999Z,9.88
2022-11-03T05:00:52.758Z,9.57
2022-11-03T05:03:25.316Z,9.94
2022-11-03T05:05:52.158Z,10.03
2022-11-03T05:08:19.879Z,9.87
2022-11-03T05:10:47.365Z,9.40
2022-11-03T05:13:25.082Z,9.77
2022-11-03T05:15:54.519Z,9.74
2022-11-03T05:18:28.942Z,9.33
2022-11-03T05:21:00.948Z,9.26
2022-11-03T05:23:30.963Z,9.72
2022-11-03T05:25:58.960Z,9.49
2022-11-03T05:28:28.844Z,9.56
2022-11-03T05:30:55.847Z,9.88
2022-11-03T05:33:35.571Z,10.03
2022-11-03T05:36:06.133Z,9.82
2022-11-03T05:38:33.547Z,9.99
2022-11-03T05:41:00.491Z,9.48
2022-11-03T05:43:28.552Z,9.28
2022-11-03T05:45:59.047Z,9.31
2022-11-03T05:48:37.348Z,9.42
2022-11-03T05:51:24.671Z,9.72
2022-11-03T05:53:54.220Z,9.80
2022-11-03T05:56:23.843Z,9.76
2022-11-03T05:58:52.988Z,9.94
2022-11-03T06:01:31.110Z,10.22
2022-11-03T06:04:00.719Z,9.90
2022-11-03T06:06:35.239Z,10.33
2022-11-03T06:09:23.619Z,9.89
2022-11-03T06:11:52.979Z,9.77
2022-11-03T06:14:27.158Z,9.69
2022-11-03T06:17:06.097Z,9.83
2022-11-03T06:19:37.464Z,9.93
2022-11-03T06:22:20.777Z,9.93
2022-11-03T06:24:47.585Z,9.66
2022-11-03T06:27:21.553Z,9.79
2022-11-03T06:29:53.447Z,9.66
2022-11-03T06:32:20.079Z,9.82
2022-11-03T06:34:52.735Z,9.80
2022-11-03T06:37:31.038Z,9.74
2022-11-03T06:40:11.277Z,10.11
2022-11-03T06:42:41.095Z,10.21
2022-11-03T06:45:25.325Z,10.37
2022-11-03T06:47:54.051Z,10.28
2022-11-03T06:50:31.233Z,10.11
2022-11-03T06:52:58.329Z,10.22
2022-11-03T06:55:27.255Z,10.04
2022-11-03T06:57:59.038Z,10.20
2022-11-03T07:00:34.043Z,10.22
2022-11-03T07:03:27.358Z,10.53
2022-11-03T07:06:01.451Z,10.15
2022-11-03T07:08:44.491Z,10.24
2022-11-03T07:11:14.492Z,10.65
2022-11-03T07:13:41.443Z,10.36
2022-11-03T07:16:17.733Z,10.41
2022-11-03T07:18:47.687Z,10.62
2022-11-03T07:21:40.281Z,10.75
2022-11-03T07:24:36.201Z,10.69
2022-11-03T07:27:08.203Z,10.64
2022-11-03T07:29:34.739Z,10.95
2022-11-03T07:32:01.281Z,10.79
2022-11-03T07:34:32.844Z,10.63
2022-11-03T07:37:00.439Z,10.83
2022-11-03T07:39:34.727Z,10.82
2022-11-03T07:42:12.331Z,11.06
2022-11-03T07:44:39.972Z,10.96
2022-11-03T07:47:15.938Z,11.14
2022-11-03T07:49:42.992Z,11.15
2022-11-03T07:52:15.753Z,11.33
2022-11-03T07:54:42.945Z,11.59
2022-11-03T07:57:32.532Z,12.02
2022-11-03T08:00:10.647Z,12.02
2022-11-03T08:02:59.396Z,11.97
2022-11-03T08:05:25.918Z,12.15
2022-11-03T08:07:52.455Z,12.16
2022-11-03T08:10:21.423Z,12.38
2022-11-03T08:12:47.916Z,12.58
2022-11-03T08:15:15.932Z,12.95
2022-11-03T08:17:42.739Z,12.94
2022-11-03T08:20:09.803Z,13.08
2022-11-03T08:22:36.305Z,13.19
2022-11-03T08:44:22.397Z,14.11
2022-11-03T08:46:48.968Z,14.04
2022-11-03T08:49:15.512Z,14.09
2022-11-03T08:51:44.645Z,14.13
2022-11-03T08:54:11.622Z,14.14
2022-11-03T08:56:38.168Z,14.16
2022-11-03T08:59:04.826Z,14.22
2022-11-03T09:01:31.393Z,14.14
2022-11-03T09:03:58.037Z,14.26
2022-11-03T09:06:25.004Z,14.39
2022-11-03T09:11:38.224Z,14.44
2022-11-03T09:14:04.798Z,14.32
2022-11-03T09:16:31.358Z,14.38
2022-11-03T09:18:58.045Z,14.34
2022-11-03T09:21:24.617Z,14.51
2022-11-03T09:23:51.166Z,14.44
2022-11-03T09:26:17.986Z,14.63
2022-11-03T09:28:44.496Z,14.77
2022-11-03T09:31:11.246Z,14.75
2022-11-03T09:33:38.096Z,14.63
2022-11-03T09:36:04.770Z,14.59
2022-11-03T09:38:31.263Z,14.68
2022-11-03T09:40:58.176Z,14.56
2022-11-03T09:43:24.775Z,14.65
2022-11-03T09:45:51.393Z,14.67
2022-11-03T09:48:18.272Z,14.74
2022-11-03T09:50:53.635Z,14.84
2022-11-03T09:53:21.529Z,14.87
2022-11-03T09:55:48.031Z,14.76
2022-11-03T09:58:16.787Z,14.93
2022-11-03T10:00:45.036Z,15.06
2022-11-03T10:03:13.409Z,15.12
2022-11-03T10:05:41.736Z,15.15
2022-11-03T10:08:22.782Z,15.26
2022-11-03T10:10:53.178Z,15.21
2022-11-03T10:13:36.224Z,15.35
2022-11-03T10:16:06.321Z,15.35
2022-11-03T10:18:34.645Z,15.42
2022-11-03T10:21:06.947Z,15.64
2022-11-03T10:23:33.822Z,15.66
2022-11-03T10:26:11.848Z,15.67
2022-11-03T10:28:38.864Z,15.66
2022-11-03T10:31:11.759Z,15.75
2022-11-03T10:33:40.798Z,15.79
2022-11-03T10:36:16.443Z,15.85
2022-11-03T10:38:43.814Z,15.81
2022-11-03T10:41:23.739Z,15.86
2022-11-03T10:44:18.623Z,15.67
2022-11-03T10:46:59.517Z,15.85
2022-11-03T10:49:28.654Z,15.95
2022-11-03T10:52:06.750Z,15.90
2022-11-03T10:54:35.947Z,16.02
2022-11-03T10:57:02.501Z,15.97
2022-11-03T10:59:33.118Z,16.00
2022-11-03T11:02:01.228Z,15.88
2022-11-03T11:04:28.136Z,16.07
2022-11-03T11:06:54.988Z,16.05
2022-11-03T11:09:26.629Z,16.10
2022-11-03T11:12:01.455Z,16.18
2022-11-03T11:14:28.316Z,16.14
2022-11-03T11:16:57.023Z,16.17
2022-11-03T11:19:25.548Z,16.12
2022-11-03T11:21:55.099Z,16.15
2022-11-03T11:24:43.097Z,16.16
2022-11-03T11:27:34.380Z,16.29
2022-11-03T11:30:21.123Z,16.29
2022-11-03T11:32:49.680Z,16.46
2022-11-03T11:35:16.179Z,16.42
2022-11-03T11:37:43.358Z,16.40
2022-11-03T11:40:34.190Z,16.29
2022-11-03T11:43:04.463Z,16.45
2022-11-03T11:46:08.452Z,16.36
2022-11-03T11:48:35.192Z,16.20
2022-11-03T11:51:03.880Z,16.21
2022-11-03T11:53:39.011Z,16.20
2022-11-03T11:56:09.384Z,16.11
2022-11-03T11:58:43.286Z,16.16
2022-11-03T12:01:21.967Z,16.09
2022-11-03T12:03:49.752Z,16.15
2022-11-03T12:06:16.585Z,16.13
2022-11-03T12:08:44.047Z,16.08
2022-11-03T12:11:12.495Z,16.11
2022-11-03T12:13:48.571Z,16.19
2022-11-03T12:16:28.593Z,15.97
2022-11-03T12:18:55.428Z,15.95
2022-11-03T12:21:50.175Z,15.94
2022-11-03T12:24:32.271Z,15.88
2022-11-03T12:27:03.699Z,15.96
2022-11-03T12:29:30.222Z,15.95
2022-11-03T12:31:56.732Z,15.77
2022-11-03T12:34:23.601Z,15.82
2022-11-03T12:36:54.898Z,15.79
2022-11-03T12:39:22.877Z,15.91
2022-11-03T12:41:49.824Z,15.85
2022-11-03T12:44:16.443Z,15.77
2022-11-03T12:46:43.013Z,15.71
2022-11-03T12:49:10.292Z,15.80
2022-11-03T12:51:36.925Z,16.02
2022-11-03T12:54:03.663Z,15.89
2022-11-03T12:56:30.497Z,15.81
2022-11-03T12:58:57.110Z,15.98
2022-11-03T13:01:23.843Z,15.83
2022-11-03T13:03:50.984Z,15.72
2022-11-03T13:06:17.778Z,15.58
2022-11-03T13:08:46.602Z,15.66
2022-11-03T13:11:34.316Z,15.74
2022-11-03T13:14:00.935Z,15.69
2022-11-03T13:16:28.127Z,15.73
2022-11-03T13:18:54.656Z,15.73
2022-11-03T13:21:21.229Z,15.74
2022-11-03T13:23:48.112Z,15.77
2022-11-03T13:26:14.701Z,15.71
2022-11-03T13:28:41.281Z,15.70
2022-11-03T13:31:08.036Z,15.80
2022-11-03T13:33:34.538Z,15.73
2022-11-03T13:36:01.215Z,15.69
2022-11-03T13:38:28.075Z,15.64
2022-11-03T13:40:56.885Z,15.68
2022-11-03T13:43:25.089Z,15.66
2022-11-03T13:45:53.062Z,15.57
2022-11-03T13:51:10.609Z,15.50
2022-11-03T13:56:24.691Z,15.81
2022-11-03T14:01:39.220Z,15.85
2022-11-03T14:06:54.064Z,15.91
2022-11-03T14:09:20.786Z,15.89
2022-11-03T14:12:06.201Z,16.04
2022-11-03T14:14:32.930Z,15.81
2022-11-03T14:16:59.508Z,15.89
2022-11-03T14:19:35.313Z,15.84
2022-11-03T14:22:05.256Z,15.67
2022-11-03T14:24:31.963Z,15.72
2022-11-03T14:26:58.725Z,15.68
2022-11-03T14:29:25.543Z,15.69
2022-11-03T14:31:52.104Z,15.67
2022-11-03T14:34:18.762Z,15.55
2022-11-03T14:36:45.748Z,15.64
2022-11-03T14:39:12.390Z,15.57
2022-11-03T14:42:01.872Z,15.61
2022-11-03T14:44:28.921Z,15.58
2022-11-03T14:46:55.561Z,15.59
2022-11-03T14:49:22.743Z,15.56
2022-11-03T14:51:51.219Z,15.44
2022-11-03T14:54:17.836Z,15.40
2022-11-03T14:56:44.432Z,15.49
2022-11-03T14:59:11.531Z,15.48
2022-11-03T15:01:38.920Z,15.46
2022-11-03T15:04:06.714Z,15.48
2022-11-03T15:06:33.976Z,15.47
2022-11-03T15:09:00.802Z,15.40
2022-11-03T15:11:28.921Z,15.35
2022-11-03T15:13:55.798Z,15.19
2022-11-03T15:16:23.257Z,15.28
2022-11-03T15:18:50.475Z,15.13
2022-11-03T15:21:17.459Z,14.98
2022-11-03T15:26:31.009Z,14.96
2022-11-03T15:28:57.549Z,15.05
2022-11-03T15:31:24.357Z,15.04
2022-11-03T15:33:51.239Z,15.08
2022-11-03T15:36:18.086Z,14.98
2022-11-03T15:38:44.713Z,14.84
2022-11-03T15:41:17.666Z,15.09
2022-11-03T15:43:49.138Z,15.03
2022-11-03T15:46:17.061Z,15.09
2022-11-03T15:48:44.923Z,15.04
2022-11-03T15:51:12.230Z,15.15
2022-11-03T15:53:39.635Z,15.11
2022-11-03T15:56:07.061Z,15.19
2022-11-03T15:58:34.619Z,15.25
2022-11-03T16:01:03.057Z,15.22
2022-11-03T16:03:31.912Z,15.37
2022-11-03T16:05:59.209Z,15.32
2022-11-03T16:08:26.227Z,15.50
2022-11-03T16:10:57.532Z,15.42
2022-11-03T16:13:25.474Z,15.42
2022-11-03T16:15:54.582Z,15.36
2022-11-03T16:18:21.631Z,15.37
2022-11-03T16:20:48.248Z,15.60
2022-11-03T16:23:15.309Z,15.51
2022-11-03T16:25:41.824Z,15.47
2022-11-03T16:28:08.714Z,15.62
2022-11-03T16:30:38.441Z,15.56
2022-11-03T16:33:05.225Z,15.53
2022-11-03T16:35:31.722Z,15.61
2022-11-03T16:37:58.439Z,15.75
2022-11-03T16:40:24.976Z,15.56
2022-11-03T16:42:51.511Z,15.78
2022-11-03T16:45:20.691Z,15.76
2022-11-03T16:47:47.992Z,15.82
2022-11-03T16:50:16.319Z,15.69
2022-11-03T16:52:43.785Z,15.67
2022-11-03T16:55:11.954Z,15.72
2022-11-03T16:57:39.547Z,15.55
2022-11-03T17:00:08.787Z,15.61
2022-11-03T17:02:35.800Z,15.67
2022-11-03T17:05:03.490Z,15.86
2022-11-03T17:07:30.399Z,15.94
2022-11-03T17:09:57.144Z,15.78
2022-11-03T17:12:23.810Z,15.80
2022-11-03T17:14:53.993Z,15.69
2022-11-03T17:17:23.214Z,15.71
2022-11-03T17:19:49.834Z,15.62
2022-11-03T17:22:16.886Z,15.63
2022-11-03T17:24:43.491Z,15.73
2022-11-03T17:27:45.112Z,15.67
2022-11-03T17:30:17.632Z,15.60
2022-11-03T17:32:44.343Z,15.84
2022-11-03T17:35:18.410Z,15.62
2022-11-03T17:37:45.124Z,15.59
2022-11-03T17:40:29.324Z,15.69
2022-11-03T17:42:56.128Z,15.62
2022-11-03T17:45:25.035Z,15.73
2022-11-03T17:47:52.271Z,15.64
2022-11-03T17:50:21.063Z,15.87
2022-11-03T17:52:49.664Z,15.83
2022-11-03T17:55:22.344Z,15.41
2022-11-03T17:57:49.139Z,15.49
2022-11-03T18:00:18.186Z,15.42
2022-11-03T18:02:45.929Z,15.45
2022-11-03T18:05:20.259Z,15.49
2022-11-03T18:07:48.925Z,15.45
2022-11-03T18:10:15.637Z,15.46
2022-11-03T18:13:05.603Z,15.57
2022-11-03T18:15:34.034Z,15.44
2022-11-03T18:18:02.065Z,15.41
2022-11-03T18:20:30.100Z,15.50
2022-11-03T18:23:18.144Z,15.49
2022-11-03T18:25:44.884Z,15.55
2022-11-03T18:28:12.327Z,15.60
2022-11-03T18:30:40.376Z,15.35
2022-11-03T18:33:14.512Z,15.31
2022-11-03T18:35:41.159Z,15.28
2022-11-03T18:38:12.306Z,15.33
2022-11-03T18:40:39.462Z,15.24
2022-11-03T18:43:20.536Z,14.85
2022-11-03T18:45:47.826Z,14.38
2022-11-03T18:48:19.524Z,14.35
2022-11-03T18:50:48.408Z,13.52
2022-11-03T18:53:16.589Z,13.01
2022-11-03T18:55:43.357Z,12.65
2022-11-03T18:58:32.001Z,12.97
2022-11-03T19:00:59.199Z,12.91
2022-11-03T19:03:25.908Z,12.89
2022-11-03T19:05:53.004Z,12.90
2022-11-03T19:08:28.330Z,12.94
2022-11-03T19:10:56.485Z,12.87
2022-11-03T19:13:28.790Z,12.98
2022-11-03T19:16:00.138Z,13.08
2022-11-03T19:18:28.555Z,13.15
2022-11-03T19:20:55.052Z,13.24
2022-11-03T19:23:21.683Z,13.13
2022-11-03T19:25:49.950Z,13.13
2022-11-03T19:28:21.089Z,13.15
2022-11-03T19:30:48.251Z,13.16
2022-11-03T19:33:21.131Z,12.99
2022-11-03T19:35:49.216Z,13.00
2022-11-03T19:38:17.984Z,12.86
2022-11-03T19:41:04.162Z,13.12
2022-11-03T19:43:34.546Z,13.16
2022-11-03T19:46:01.939Z,13.25
2022-11-03T19:48:32.149Z,13.22
2022-11-03T19:50:58.894Z,13.26
2022-11-03T19:53:28.930Z,13.22
2022-11-03T19:55:56.248Z,13.40
2022-11-03T19:58:25.576Z,13.19
2022-11-03T20:00:53.268Z,13.16
2022-11-03T20:03:20.242Z,13.25
2022-11-03T20:05:49.685Z,13.19
2022-11-03T20:08:19.794Z,13.23
2022-11-03T20:10:48.020Z,13.07
2022-11-03T20:13:26.274Z,13.08
2022-11-03T20:15:59.129Z,12.90
2022-11-03T20:18:27.592Z,12.98
2022-11-03T20:20:54.298Z,13.05
2022-11-03T20:23:28.673Z,13.14
2022-11-03T20:25:55.576Z,13.14
2022-11-03T20:28:25.335Z,12.92
2022-11-03T20:30:52.711Z,12.91
2022-11-03T20:33:21.971Z,12.87
2022-11-03T20:35:49.130Z,13.03
2022-11-03T20:38:19.244Z,12.98
2022-11-03T20:40:47.055Z,12.95
2022-11-03T20:43:34.694Z,13.16
2022-11-03T20:46:01.574Z,13.04
2022-11-03T20:48:28.207Z,12.89
2022-11-03T20:50:55.256Z,12.99
2022-11-03T20:53:24.326Z,13.12
2022-11-03T20:55:52.140Z,13.00
2022-11-03T20:58:19.044Z,12.93
2022-11-03T21:00:47.311Z,12.83
2022-11-03T21:06:16.740Z,12.92
2022-11-03T21:08:44.518Z,12.96
2022-11-03T21:11:23.628Z,12.86
2022-11-03T21:14:23.889Z,12.88
2022-11-03T21:17:09.214Z,12.93
2022-11-03T21:19:41.807Z,12.79
2022-11-03T21:22:45.814Z,12.86
2022-11-03T21:25:13.120Z,12.84
2022-11-03T21:27:42.221Z,12.83
2022-11-03T21:30:11.761Z,12.89
2022-11-03T21:32:38.271Z,13.06
2022-11-03T21:35:05.801Z,12.92
2022-11-03T21:37:32.338Z,13.05
2022-11-03T21:39:58.954Z,13.04
2022-11-03T21:42:44.150Z,12.84
2022-11-03T21:45:10.744Z,12.89
2022-11-03T21:47:37.231Z,12.85
2022-11-03T21:50:04.045Z,12.83
2022-11-03T21:52:33.261Z,12.88
2022-11-03T21:55:01.448Z,13.01
2022-11-03T21:57:28.726Z,13.17
2022-11-03T21:59:58.987Z,13.36
2022-11-03T22:02:26.916Z,13.11
2022-11-03T22:04:57.007Z,12.56
2022-11-03T22:07:24.178Z,12.51
2022-11-03T22:09:50.798Z,12.66
2022-11-03T22:12:17.332Z,12.61
2022-11-03T22:15:02.588Z,12.61
2022-11-03T22:17:29.149Z,12.67
2022-11-03T22:20:14.039Z,12.68
2022-11-03T22:22:59.159Z,12.66
2022-11-03T22:25:44.288Z,12.28
2022-11-03T22:28:14.636Z,12.02
2022-11-03T22:31:00.254Z,11.99
2022-11-03T22:33:27.108Z,12.12
2022-11-03T22:36:20.446Z,11.95
2022-11-03T22:39:06.964Z,12.12
2022-11-03T22:41:52.424Z,12.30
2022-11-03T22:44:37.994Z,12.43
2022-11-03T22:47:08.111Z,12.21
2022-11-03T22:49:35.301Z,12.18
2022-11-03T22:52:01.950Z,12.07
2022-11-03T22:54:28.489Z,12.08
2022-11-03T22:56:55.080Z,11.80
2022-11-03T22:59:21.706Z,11.57
2022-11-03T23:01:48.375Z,11.40
2022-11-03T23:04:14.993Z,11.60
2022-11-03T23:06:41.557Z,11.92
2022-11-03T23:09:08.766Z,12.03
2022-11-03T23:11:35.328Z,11.93
2022-11-03T23:14:10.133Z,11.75
2022-11-03T23:16:45.743Z,11.69
2022-11-03T23:19:33.052Z,11.82
2022-11-03T23:22:00.112Z,11.84
2022-11-03T23:24:45.625Z,11.41
2022-11-03T23:27:13.069Z,11.34
2022-11-03T23:29:39.774Z,11.58
2022-11-03T23:32:06.422Z,11.41
2022-11-03T23:34:35.165Z,11.24
2022-11-03T23:37:02.530Z,11.53
2022-11-03T23:39:29.298Z,11.81
2022-11-03T23:41:55.866Z,11.50
2022-11-03T23:44:22.402Z,11.34
2022-11-03T23:47:07.188Z,11.50
2022-11-03T23:49:33.808Z,11.77
2022-11-03T23:52:00.325Z,11.55
2022-11-03T23:54:27.333Z,11.35
2022-11-03T23:57:12.581Z,11.41
2022-11-03T23:59:39.239Z,10.86
