createdAt,value
2023-05-21T00:01:17.563Z,1.75
2023-05-21T00:03:46.496Z,2.00
2023-05-21T00:06:14.070Z,1.85
2023-05-21T00:08:41.226Z,1.73
2023-05-21T00:11:08.100Z,2.30
2023-05-21T00:13:35.246Z,1.98
2023-05-21T00:16:02.268Z,2.38
2023-05-21T00:18:32.546Z,2.20
2023-05-21T00:20:59.464Z,2.80
2023-05-21T00:23:26.644Z,2.20
2023-05-21T00:25:53.804Z,2.08
2023-05-21T00:28:20.949Z,2.10
2023-05-21T00:30:48.013Z,2.17
2023-05-21T00:33:15.160Z,2.03
2023-05-21T00:35:42.257Z,2.17
2023-05-21T00:38:09.294Z,2.05
2023-05-21T00:40:38.630Z,1.80
2023-05-21T00:43:06.099Z,2.20
2023-05-21T00:45:33.449Z,1.83
2023-05-21T00:48:12.362Z,2.00
2023-05-21T00:50:42.641Z,2.58
2023-05-21T00:53:12.703Z,2.20
2023-05-21T00:55:41.105Z,2.10
2023-05-21T00:58:12.692Z,2.13
2023-05-21T01:00:42.012Z,2.08
2023-05-21T01:03:09.602Z,2.13
2023-05-21T01:05:37.387Z,2.10
2023-05-21T01:08:04.722Z,2.22
2023-05-21T01:10:32.205Z,2.17
2023-05-21T01:13:07.829Z,1.90
2023-05-21T01:15:35.917Z,2.80
2023-05-21T01:18:03.334Z,2.10
2023-05-21T01:20:32.405Z,2.15
2023-05-21T01:23:01.028Z,2.70
2023-05-21T01:25:29.711Z,2.33
2023-05-21T01:27:56.595Z,2.30
2023-05-21T01:30:27.479Z,2.10
2023-05-21T01:33:04.425Z,2.50
2023-05-21T01:35:39.246Z,3.58
2023-05-21T01:38:31.375Z,2.58
2023-05-21T01:41:10.967Z,2.20
2023-05-21T01:43:41.655Z,2.58
2023-05-21T01:46:12.321Z,2.63
2023-05-21T01:48:39.561Z,2.50
2023-05-21T01:51:07.082Z,2.53
2023-05-21T01:53:34.045Z,2.88
2023-05-21T01:56:01.073Z,2.40
2023-05-21T01:58:27.999Z,2.28
2023-05-21T02:00:55.072Z,2.60
2023-05-21T02:03:23.701Z,2.55
2023-05-21T02:05:55.856Z,2.78
2023-05-21T02:08:23.549Z,2.60
2023-05-21T02:10:50.810Z,2.67
2023-05-21T02:13:25.767Z,2.45
2023-05-21T02:15:57.141Z,2.40
2023-05-21T02:18:24.698Z,2.50
2023-05-21T02:20:51.696Z,2.20
2023-05-21T02:23:18.760Z,2.47
2023-05-21T02:25:45.732Z,2.45
2023-05-21T02:28:12.912Z,2.22
2023-05-21T02:30:42.846Z,2.60
2023-05-21T02:33:09.950Z,2.40
2023-05-21T02:35:37.026Z,2.42
2023-05-21T02:38:04.102Z,2.30
2023-05-21T02:40:31.200Z,2.60
2023-05-21T02:42:58.207Z,2.63
2023-05-21T02:45:25.184Z,2.53
2023-05-21T02:47:52.146Z,2.47
2023-05-21T02:50:19.357Z,2.85
2023-05-21T02:52:46.352Z,2.50
2023-05-21T02:55:13.472Z,2.10
2023-05-21T02:57:40.551Z,2.50
2023-05-21T03:00:09.126Z,2.30
2023-05-21T03:02:36.936Z,2.78
2023-05-21T03:05:04.202Z,2.47
2023-05-21T03:07:31.857Z,2.55
2023-05-21T03:09:59.717Z,2.67
2023-05-21T03:12:26.865Z,2.30
2023-05-21T03:14:53.785Z,2.40
2023-05-21T03:17:20.797Z,2.47
2023-05-21T03:19:49.364Z,2.58
2023-05-21T03:22:16.795Z,2.63
2023-05-21T03:24:45.495Z,2.65
2023-05-21T03:27:12.623Z,2.70
2023-05-21T03:29:40.281Z,2.65
2023-05-21T03:32:07.859Z,2.55
2023-05-21T03:34:34.873Z,2.40
2023-05-21T03:37:01.607Z,2.70
2023-05-21T03:39:28.743Z,2.40
2023-05-21T03:41:55.641Z,2.40
2023-05-21T03:44:23.192Z,2.63
2023-05-21T03:46:50.177Z,2.20
2023-05-21T03:49:17.008Z,2.65
2023-05-21T03:51:43.885Z,2.90
2023-05-21T03:54:10.886Z,2.30
2023-05-21T03:56:37.951Z,2.30
2023-05-21T03:59:05.235Z,2.55
2023-05-21T04:01:33.400Z,2.67
2023-05-21T04:04:00.802Z,2.50
2023-05-21T04:06:28.271Z,3.13
2023-05-21T04:08:55.279Z,2.60
2023-05-21T04:11:22.761Z,2.50
2023-05-21T04:13:50.296Z,2.83
2023-05-21T04:16:19.579Z,2.55
2023-05-21T04:18:47.024Z,2.65
2023-05-21T04:21:14.117Z,2.80
2023-05-21T04:23:41.159Z,2.40
2023-05-21T04:26:08.163Z,2.67
2023-05-21T04:28:35.873Z,2.70
2023-05-21T04:31:03.003Z,2.47
2023-05-21T04:33:30.508Z,2.40
2023-05-21T04:35:58.108Z,2.47
2023-05-21T04:38:24.980Z,2.85
2023-05-21T04:40:52.258Z,2.72
2023-05-21T04:43:26.649Z,2.28
2023-05-21T04:45:57.330Z,2.10
2023-05-21T04:48:27.755Z,2.30
2023-05-21T04:50:56.344Z,2.00
2023-05-21T04:53:26.347Z,1.98
2023-05-21T04:55:53.490Z,2.28
2023-05-21T04:58:20.282Z,1.80
2023-05-21T05:00:47.423Z,1.75
2023-05-21T05:03:15.181Z,2.05
2023-05-21T05:05:42.303Z,1.88
2023-05-21T05:08:09.328Z,1.90
2023-05-21T05:10:36.613Z,2.08
2023-05-21T05:13:03.851Z,1.77
2023-05-21T05:15:31.236Z,1.75
2023-05-21T05:17:58.389Z,1.75
2023-05-21T05:20:25.356Z,1.63
2023-05-21T05:22:52.436Z,1.70
2023-05-21T05:25:19.847Z,1.83
2023-05-21T05:27:46.854Z,1.60
2023-05-21T05:30:14.684Z,1.55
2023-05-21T05:32:41.705Z,1.55
2023-05-21T05:35:09.317Z,1.70
2023-05-21T05:37:36.513Z,1.90
2023-05-21T05:40:04.660Z,1.80
2023-05-21T05:42:31.818Z,2.15
2023-05-21T05:44:58.796Z,1.80
2023-05-21T05:47:25.843Z,1.83
2023-05-21T05:49:55.447Z,1.33
2023-05-21T05:52:22.376Z,1.92
2023-05-21T05:54:49.367Z,1.80
2023-05-21T05:57:16.453Z,1.60
2023-05-21T05:59:43.314Z,1.75
2023-05-21T06:02:10.517Z,1.77
2023-05-21T06:04:37.538Z,1.73
2023-05-21T06:07:04.877Z,1.70
2023-05-21T06:09:31.819Z,1.65
2023-05-21T06:11:58.732Z,1.40
2023-05-21T06:14:25.811Z,1.55
2023-05-21T06:16:52.752Z,1.50
2023-05-21T06:19:20.123Z,1.70
2023-05-21T06:21:47.402Z,1.63
2023-05-21T06:24:14.423Z,1.50
2023-05-21T06:26:42.273Z,1.60
2023-05-21T06:29:09.627Z,1.35
2023-05-21T06:31:36.757Z,1.52
2023-05-21T06:34:04.346Z,1.52
2023-05-21T06:36:32.728Z,1.60
2023-05-21T06:39:00.071Z,1.60
2023-05-21T06:41:27.018Z,1.33
2023-05-21T06:43:54.028Z,1.25
2023-05-21T06:46:21.194Z,1.80
2023-05-21T06:48:48.318Z,1.33
2023-05-21T06:51:15.489Z,1.38
2023-05-21T06:53:42.377Z,1.42
2023-05-21T06:56:10.031Z,1.30
2023-05-21T06:58:36.965Z,1.70
2023-05-21T07:01:03.965Z,1.65
2023-05-21T07:03:31.109Z,1.65
2023-05-21T07:05:58.318Z,1.70
2023-05-21T07:08:25.226Z,1.20
2023-05-21T07:10:52.117Z,1.30
2023-05-21T07:13:19.041Z,1.30
2023-05-21T07:15:46.071Z,1.17
2023-05-21T07:18:13.430Z,1.35
2023-05-21T07:20:40.610Z,1.40
2023-05-21T07:23:07.707Z,1.58
2023-05-21T07:25:35.003Z,1.30
2023-05-21T07:28:02.028Z,1.58
2023-05-21T07:30:29.038Z,1.40
2023-05-21T07:32:56.134Z,1.70
2023-05-21T07:35:23.381Z,1.60
2023-05-21T07:37:50.471Z,1.40
2023-05-21T07:40:17.519Z,1.42
2023-05-21T07:42:44.587Z,1.40
2023-05-21T07:45:11.693Z,1.40
2023-05-21T07:47:38.666Z,1.25
2023-05-21T07:50:07.326Z,1.35
2023-05-21T07:52:34.995Z,1.63
2023-05-21T07:55:02.739Z,1.60
2023-05-21T07:57:29.900Z,1.55
2023-05-21T07:59:56.892Z,1.60
2023-05-21T08:02:24.181Z,1.42
2023-05-21T08:04:52.777Z,1.40
2023-05-21T08:07:20.512Z,1.38
2023-05-21T08:09:47.557Z,1.55
2023-05-21T08:12:16.252Z,1.70
2023-05-21T08:14:43.429Z,1.55
2023-05-21T08:17:13.859Z,1.60
2023-05-21T08:19:40.959Z,1.30
2023-05-21T08:22:08.033Z,1.30
2023-05-21T08:24:35.490Z,1.52
2023-05-21T08:27:02.181Z,1.50
2023-05-21T08:29:29.090Z,1.40
2023-05-21T08:31:56.794Z,1.60
2023-05-21T08:34:23.749Z,1.70
2023-05-21T08:36:50.834Z,1.45
2023-05-21T08:39:17.758Z,1.50
2023-05-21T08:41:49.913Z,1.42
2023-05-21T08:44:21.687Z,1.42
2023-05-21T08:46:50.943Z,1.50
2023-05-21T08:49:20.197Z,1.63
2023-05-21T08:51:47.613Z,1.63
2023-05-21T08:54:14.598Z,1.90
2023-05-21T08:56:47.251Z,1.25
2023-05-21T08:59:15.381Z,1.52
2023-05-21T09:01:43.708Z,1.55
2023-05-21T09:06:47.100Z,1.63
2023-05-21T09:09:29.607Z,1.60
2023-05-21T09:11:56.645Z,1.65
2023-05-21T09:14:24.021Z,1.80
2023-05-21T09:16:51.114Z,1.50
2023-05-21T09:19:21.796Z,1.98
2023-05-21T09:21:54.175Z,1.30
2023-05-21T09:24:24.210Z,1.45
2023-05-21T09:26:51.532Z,1.42
2023-05-21T09:29:18.584Z,1.45
2023-05-21T09:31:45.753Z,1.40
2023-05-21T09:34:14.289Z,1.60
2023-05-21T09:36:41.173Z,1.83
2023-05-21T09:39:08.833Z,1.60
2023-05-21T09:41:37.120Z,1.60
2023-05-21T09:44:05.068Z,1.77
2023-05-21T09:46:42.068Z,1.70
2023-05-21T09:49:26.583Z,1.77
2023-05-21T09:51:57.877Z,1.67
2023-05-21T09:54:26.227Z,1.42
2023-05-21T09:56:53.769Z,1.85
2023-05-21T09:59:21.387Z,1.67
2023-05-21T10:01:52.122Z,1.50
2023-05-21T10:04:19.320Z,1.98
2023-05-21T10:06:50.261Z,1.65
2023-05-21T10:09:19.540Z,1.75
2023-05-21T10:11:48.403Z,1.60
2023-05-21T10:14:19.962Z,1.55
2023-05-21T10:16:48.605Z,1.48
2023-05-21T10:19:16.413Z,1.65
2023-05-21T10:21:45.120Z,1.65
2023-05-21T10:24:13.200Z,1.50
2023-05-21T10:26:41.560Z,1.60
2023-05-21T10:29:12.828Z,1.60
2023-05-21T10:31:40.821Z,1.80
2023-05-21T10:34:08.326Z,1.50
2023-05-21T10:36:36.922Z,1.60
2023-05-21T10:39:04.274Z,1.50
2023-05-21T10:41:41.478Z,1.60
2023-05-21T10:44:34.517Z,1.50
2023-05-21T10:47:31.638Z,1.85
2023-05-21T10:50:13.604Z,1.70
2023-05-21T10:53:02.320Z,1.63
2023-05-21T10:55:48.413Z,1.65
2023-05-21T10:58:34.157Z,1.60
2023-05-21T11:01:03.266Z,1.55
2023-05-21T11:03:42.584Z,1.60
2023-05-21T11:06:09.746Z,1.40
2023-05-21T11:08:37.812Z,1.65
2023-05-21T11:11:05.172Z,2.20
2023-05-21T11:13:52.293Z,1.55
2023-05-21T11:16:21.312Z,1.80
2023-05-21T11:18:48.311Z,1.90
2023-05-21T11:21:21.283Z,1.85
2023-05-21T11:23:51.550Z,1.65
2023-05-21T11:26:26.398Z,1.58
2023-05-21T11:29:05.559Z,1.63
2023-05-21T11:31:43.323Z,1.88
2023-05-21T11:34:22.334Z,1.80
2023-05-21T11:36:50.205Z,1.67
2023-05-21T11:39:22.375Z,1.70
2023-05-21T11:42:02.420Z,1.70
2023-05-21T11:44:42.946Z,1.80
2023-05-21T11:47:11.896Z,2.00
2023-05-21T11:49:39.723Z,3.72
2023-05-21T11:52:08.389Z,2.25
2023-05-21T11:54:48.782Z,2.80
2023-05-21T11:57:17.384Z,1.77
2023-05-21T11:59:48.680Z,2.20
2023-05-21T12:02:17.401Z,2.17
2023-05-21T12:04:47.474Z,2.38
2023-05-21T12:07:16.579Z,2.05
2023-05-21T12:09:44.702Z,5.55
2023-05-21T12:12:15.101Z,2.15
2023-05-21T12:14:46.612Z,2.05
2023-05-21T12:17:16.880Z,2.20
2023-05-21T12:19:45.361Z,2.00
2023-05-21T12:22:12.684Z,1.88
2023-05-21T12:24:39.780Z,2.03
2023-05-21T12:27:13.462Z,2.03
2023-05-21T12:29:43.233Z,2.30
2023-05-21T12:32:12.907Z,2.55
2023-05-21T12:34:57.210Z,2.30
2023-05-21T12:37:32.857Z,2.08
2023-05-21T12:40:08.058Z,2.15
2023-05-21T12:42:35.150Z,1.92
2023-05-21T12:45:07.408Z,2.40
2023-05-21T12:47:34.917Z,2.88
2023-05-21T12:50:08.736Z,2.20
2023-05-21T12:52:36.118Z,2.85
2023-05-21T12:55:03.314Z,2.20
2023-05-21T12:57:39.344Z,2.50
2023-05-21T13:00:12.830Z,2.33
2023-05-21T13:02:44.179Z,2.20
2023-05-21T13:05:18.487Z,2.10
2023-05-21T13:07:51.736Z,3.05
2023-05-21T13:10:19.180Z,2.30
2023-05-21T13:12:46.994Z,2.53
2023-05-21T13:15:14.512Z,2.08
2023-05-21T13:17:41.455Z,2.33
2023-05-21T13:20:09.671Z,2.20
2023-05-21T13:22:48.259Z,2.47
2023-05-21T13:25:24.807Z,2.33
2023-05-21T13:27:53.237Z,2.33
2023-05-21T13:30:21.177Z,2.35
2023-05-21T13:32:48.705Z,2.25
2023-05-21T13:35:17.277Z,2.03
2023-05-21T13:37:45.077Z,2.47
2023-05-21T13:40:17.078Z,2.17
2023-05-21T13:42:45.681Z,2.55
2023-05-21T13:45:14.774Z,2.53
2023-05-21T13:47:42.876Z,2.33
2023-05-21T13:50:10.454Z,2.83
2023-05-21T13:52:38.760Z,2.17
2023-05-21T13:55:06.695Z,2.67
2023-05-21T13:57:33.566Z,2.78
2023-05-21T14:00:01.519Z,2.13
2023-05-21T14:02:28.901Z,2.28
2023-05-21T14:04:55.949Z,1.90
2023-05-21T14:07:22.891Z,2.95
2023-05-21T14:09:50.127Z,2.33
2023-05-21T14:12:17.327Z,1.90
2023-05-21T14:14:44.506Z,1.92
2023-05-21T14:17:11.469Z,2.38
2023-05-21T14:19:41.678Z,2.65
2023-05-21T14:22:08.499Z,3.17
2023-05-21T14:24:35.290Z,2.60
2023-05-21T14:27:02.261Z,2.90
2023-05-21T14:29:29.221Z,2.22
2023-05-21T14:31:56.252Z,2.33
2023-05-21T14:34:23.200Z,2.50
2023-05-21T14:36:50.108Z,3.15
2023-05-21T14:39:17.529Z,3.95
2023-05-21T14:41:44.554Z,3.45
2023-05-21T14:44:11.499Z,4.75
2023-05-21T14:46:39.619Z,2.47
2023-05-21T14:49:07.009Z,2.05
2023-05-21T14:51:34.027Z,2.67
2023-05-21T14:54:01.143Z,3.50
2023-05-21T14:56:28.316Z,2.58
2023-05-21T14:58:55.804Z,2.70
2023-05-21T15:01:22.867Z,3.65
2023-05-21T15:03:49.765Z,5.03
2023-05-21T15:06:17.004Z,3.90
2023-05-21T15:08:44.053Z,2.95
2023-05-21T15:11:11.769Z,3.42
2023-05-21T15:13:39.491Z,2.10
2023-05-21T15:16:06.716Z,2.95
2023-05-21T15:18:33.913Z,2.30
2023-05-21T15:21:00.763Z,2.42
2023-05-21T15:23:27.767Z,2.25
2023-05-21T15:25:54.799Z,2.40
2023-05-21T15:28:23.267Z,2.50
2023-05-21T15:30:50.495Z,3.25
2023-05-21T15:33:17.735Z,2.47
2023-05-21T15:35:44.836Z,2.63
2023-05-21T15:38:12.287Z,2.70
2023-05-21T15:40:42.599Z,2.53
2023-05-21T15:43:09.567Z,2.35
2023-05-21T15:45:37.246Z,2.65
2023-05-21T15:48:04.739Z,2.42
2023-05-21T15:50:31.843Z,2.15
2023-05-21T15:52:59.121Z,2.50
2023-05-21T15:55:26.000Z,2.83
2023-05-21T15:57:52.979Z,2.42
2023-05-21T16:00:20.134Z,1.77
2023-05-21T16:02:47.183Z,2.17
2023-05-21T16:05:14.247Z,2.35
2023-05-21T16:07:40.985Z,3.15
2023-05-21T16:10:10.238Z,2.15
2023-05-21T16:12:37.166Z,1.95
2023-05-21T16:15:04.633Z,2.17
2023-05-21T16:17:31.808Z,2.22
2023-05-21T16:19:58.696Z,2.60
2023-05-21T16:22:25.560Z,2.20
2023-05-21T16:24:54.317Z,2.22
2023-05-21T16:27:21.284Z,2.92
2023-05-21T16:29:48.268Z,2.55
2023-05-21T16:32:15.306Z,2.47
2023-05-21T16:34:42.307Z,2.05
2023-05-21T16:37:10.005Z,2.03
2023-05-21T16:39:37.670Z,2.58
2023-05-21T16:42:04.720Z,2.28
2023-05-21T16:44:32.533Z,2.50
2023-05-21T16:46:59.715Z,3.97
2023-05-21T16:49:27.463Z,2.40
2023-05-21T16:51:54.388Z,2.35
2023-05-21T16:54:21.622Z,3.08
2023-05-21T16:56:48.635Z,2.40
2023-05-21T16:59:15.655Z,4.82
2023-05-21T17:01:43.002Z,2.90
2023-05-21T17:04:12.353Z,2.28
2023-05-21T17:06:39.202Z,2.63
2023-05-21T17:09:12.849Z,2.28
2023-05-21T17:11:44.337Z,2.13
2023-05-21T17:14:13.490Z,1.98
2023-05-21T17:16:45.156Z,2.10
2023-05-21T17:19:12.338Z,2.28
2023-05-21T17:21:39.761Z,2.00
2023-05-21T17:24:07.087Z,1.88
2023-05-21T17:26:34.167Z,1.95
2023-05-21T17:29:01.376Z,2.70
2023-05-21T17:31:29.608Z,2.20
2023-05-21T17:33:56.628Z,1.73
2023-05-21T17:36:23.732Z,2.00
2023-05-21T17:38:50.992Z,1.80
2023-05-21T17:41:19.269Z,2.25
2023-05-21T17:43:46.235Z,1.90
2023-05-21T17:46:17.605Z,1.98
2023-05-21T17:48:45.296Z,2.50
2023-05-21T17:51:13.286Z,2.50
2023-05-21T17:53:41.305Z,2.63
2023-05-21T17:56:08.479Z,2.08
2023-05-21T17:58:35.483Z,1.90
2023-05-21T18:01:02.761Z,2.10
2023-05-21T18:03:30.178Z,2.40
2023-05-21T18:05:57.140Z,2.10
2023-05-21T18:08:24.131Z,2.10
2023-05-21T18:10:51.179Z,2.53
2023-05-21T18:13:18.192Z,2.00
2023-05-21T18:15:45.246Z,2.15
2023-05-21T18:18:19.880Z,2.40
2023-05-21T18:20:48.815Z,1.95
2023-05-21T18:23:16.190Z,1.83
2023-05-21T18:25:43.210Z,2.58
2023-05-21T18:28:10.704Z,2.78
2023-05-21T18:30:38.092Z,1.98
2023-05-21T18:33:05.543Z,1.98
2023-05-21T18:35:32.565Z,1.90
2023-05-21T18:37:59.510Z,2.13
2023-05-21T18:40:34.273Z,2.15
2023-05-21T18:43:03.750Z,2.03
2023-05-21T18:45:30.741Z,2.03
2023-05-21T18:47:57.852Z,2.00
2023-05-21T18:50:24.810Z,2.20
2023-05-21T18:52:56.365Z,2.03
2023-05-21T18:55:23.606Z,2.15
2023-05-21T18:57:50.963Z,2.40
2023-05-21T19:00:18.314Z,2.10
2023-05-21T19:02:45.331Z,1.88
2023-05-21T19:05:12.757Z,2.20
2023-05-21T19:07:41.400Z,1.90
2023-05-21T19:10:08.824Z,2.17
2023-05-21T19:12:36.465Z,2.22
2023-05-21T19:15:04.224Z,2.17
2023-05-21T19:17:31.100Z,1.77
2023-05-21T19:19:58.691Z,2.10
2023-05-21T19:22:30.273Z,2.22
2023-05-21T19:24:59.214Z,2.00
2023-05-21T19:27:29.497Z,2.17
2023-05-21T19:29:58.173Z,2.63
2023-05-21T19:32:25.154Z,2.08
2023-05-21T19:34:56.335Z,2.15
2023-05-21T19:37:24.769Z,2.10
2023-05-21T19:39:54.823Z,2.28
2023-05-21T19:42:24.722Z,2.35
2023-05-21T19:44:54.066Z,2.08
2023-05-21T19:47:20.934Z,2.22
2023-05-21T19:49:53.500Z,2.30
2023-05-21T19:52:20.942Z,2.22
2023-05-21T19:55:07.763Z,2.53
2023-05-21T19:57:35.109Z,1.83
2023-05-21T20:00:01.905Z,2.00
2023-05-21T20:02:29.101Z,2.33
2023-05-21T20:04:57.871Z,2.38
2023-05-21T20:07:24.902Z,1.98
2023-05-21T20:09:52.538Z,2.30
2023-05-21T20:12:19.501Z,2.50
2023-05-21T20:15:20.301Z,2.20
2023-05-21T20:20:23.025Z,2.10
2023-05-21T20:23:03.386Z,2.28
2023-05-21T20:25:30.984Z,2.15
2023-05-21T20:27:58.909Z,2.70
2023-05-21T20:30:47.901Z,2.58
2023-05-21T20:33:15.802Z,2.90
2023-05-21T20:35:42.698Z,2.60
2023-05-21T20:38:09.559Z,2.50
2023-05-21T20:40:36.614Z,2.38
2023-05-21T20:43:07.471Z,3.00
2023-05-21T20:45:36.383Z,2.83
2023-05-21T20:48:04.581Z,2.47
2023-05-21T20:50:31.590Z,2.30
2023-05-21T20:52:58.802Z,2.33
2023-05-21T20:55:25.774Z,2.50
2023-05-21T20:57:52.843Z,1.90
2023-05-21T21:00:20.043Z,2.65
2023-05-21T21:02:47.007Z,2.17
2023-05-21T21:05:14.021Z,2.17
2023-05-21T21:07:42.544Z,2.60
2023-05-21T21:10:09.925Z,2.33
2023-05-21T21:12:37.984Z,2.25
2023-05-21T21:15:06.427Z,2.55
2023-05-21T21:17:33.509Z,2.33
2023-05-21T21:20:01.349Z,2.55
2023-05-21T21:22:28.852Z,2.45
2023-05-21T21:24:55.777Z,2.20
2023-05-21T21:27:23.368Z,2.22
2023-05-21T21:29:50.428Z,2.38
2023-05-21T21:32:17.607Z,2.42
2023-05-21T21:34:44.484Z,2.28
2023-05-21T21:37:11.660Z,2.60
2023-05-21T21:39:38.807Z,2.20
2023-05-21T21:42:06.070Z,2.40
2023-05-21T21:44:33.235Z,2.40
2023-05-21T21:47:00.254Z,2.60
2023-05-21T21:49:27.217Z,2.28
2023-05-21T21:51:57.968Z,2.20
2023-05-21T21:54:25.176Z,2.22
2023-05-21T21:56:52.047Z,2.40
2023-05-21T21:59:22.533Z,2.35
2023-05-21T22:01:49.855Z,2.58
2023-05-21T22:04:16.705Z,2.80
2023-05-21T22:06:45.446Z,2.20
2023-05-21T22:09:12.815Z,2.50
2023-05-21T22:11:40.020Z,2.85
2023-05-21T22:14:06.978Z,2.88
2023-05-21T22:16:38.089Z,2.55
2023-05-21T22:19:05.070Z,2.10
2023-05-21T22:21:33.191Z,2.08
2023-05-21T22:24:00.222Z,2.20
2023-05-21T22:26:27.207Z,2.75
2023-05-21T22:28:54.224Z,2.83
2023-05-21T22:31:21.174Z,2.67
2023-05-21T22:33:48.199Z,2.55
2023-05-21T22:36:15.168Z,2.17
2023-05-21T22:38:43.685Z,2.50
2023-05-21T22:41:11.151Z,2.42
2023-05-21T22:43:38.393Z,2.88
2023-05-21T22:46:05.406Z,2.38
2023-05-21T22:48:34.232Z,2.63
2023-05-21T22:51:01.922Z,2.95
2023-05-21T22:53:29.041Z,3.00
2023-05-21T22:55:57.693Z,3.25
2023-05-21T22:58:24.809Z,2.50
2023-05-21T23:00:51.870Z,2.47
2023-05-21T23:03:18.668Z,2.67
2023-05-21T23:05:46.175Z,2.55
2023-05-21T23:08:13.324Z,2.88
2023-05-21T23:10:40.650Z,2.67
2023-05-21T23:13:09.973Z,2.35
2023-05-21T23:15:39.133Z,2.47
2023-05-21T23:18:08.019Z,2.60
2023-05-21T23:20:35.523Z,2.45
2023-05-21T23:23:02.356Z,2.38
2023-05-21T23:25:29.433Z,2.17
2023-05-21T23:27:57.568Z,2.50
2023-05-21T23:30:24.441Z,2.75
2023-05-21T23:32:51.648Z,2.78
2023-05-21T23:35:19.155Z,2.50
2023-05-21T23:37:46.141Z,2.58
2023-05-21T23:40:13.431Z,2.30
2023-05-21T23:42:42.266Z,2.47
2023-05-21T23:45:12.516Z,2.63
2023-05-21T23:47:39.697Z,2.50
2023-05-21T23:50:07.482Z,2.17
2023-05-21T23:52:55.464Z,2.60
2023-05-21T23:55:22.369Z,2.80
2023-05-21T23:57:49.550Z,2.60
