createdAt,value
2019-03-21T00:00:36.150Z,98964.31
2019-03-21T00:03:06.263Z,98954.11
2019-03-21T00:05:37.057Z,98959.08
2019-03-21T00:08:08.730Z,98962.34
2019-03-21T00:11:25.695Z,98958.75
2019-03-21T00:14:06.600Z,98959.06
2019-03-21T00:16:29.536Z,98958.14
2019-03-21T00:18:59.428Z,98961.70
2019-03-21T00:21:29.336Z,98956.14
2019-03-21T00:23:59.217Z,98959.19
2019-03-21T00:26:31.234Z,98959.00
2019-03-21T00:29:00.699Z,98949.87
2019-03-21T00:31:30.597Z,98950.42
2019-03-21T00:34:00.505Z,98951.61
2019-03-21T00:36:30.385Z,98952.95
2019-03-21T00:39:00.264Z,98949.45
2019-03-21T00:41:30.169Z,98950.23
2019-03-21T00:44:00.134Z,98947.70
2019-03-21T00:46:30.019Z,98939.34
2019-03-21T00:48:59.915Z,98950.52
2019-03-21T00:51:29.802Z,98951.27
2019-03-21T00:53:59.720Z,98954.59
2019-03-21T00:56:29.590Z,98948.28
2019-03-21T00:58:59.527Z,98947.03
2019-03-21T01:01:29.698Z,98948.91
2019-03-21T01:03:59.632Z,98949.55
2019-03-21T01:06:29.535Z,98947.67
2019-03-21T01:08:59.708Z,98946.80
2019-03-21T01:11:29.594Z,98952.04
2019-03-21T01:13:59.755Z,98955.63
2019-03-21T01:16:29.685Z,98951.81
2019-03-21T01:18:59.578Z,98950.33
2019-03-21T01:21:29.470Z,98950.23
2019-03-21T01:23:59.352Z,98948.41
2019-03-21T01:26:29.239Z,98952.45
2019-03-21T01:28:59.150Z,98950.79
2019-03-21T01:31:29.044Z,98949.08
2019-03-21T01:33:58.932Z,98945.89
2019-03-21T01:36:28.829Z,98943.34
2019-03-21T01:38:58.710Z,98939.07
2019-03-21T01:41:28.849Z,98940.09
2019-03-21T01:43:58.735Z,98938.66
2019-03-21T01:46:28.615Z,98934.17
2019-03-21T01:48:58.500Z,98932.08
2019-03-21T01:51:28.407Z,98929.30
2019-03-21T01:53:58.300Z,98935.95
2019-03-21T01:56:29.053Z,98932.83
2019-03-21T01:58:58.938Z,98925.44
2019-03-21T02:01:28.852Z,98932.60
2019-03-21T02:03:58.721Z,98929.82
2019-03-21T02:06:28.614Z,98926.47
2019-03-21T02:08:58.499Z,98924.59
2019-03-21T02:11:28.393Z,98926.01
2019-03-21T02:13:58.347Z,98928.40
2019-03-21T02:16:28.234Z,98931.92
2019-03-21T02:18:58.121Z,98926.81
2019-03-21T02:21:28.088Z,98926.41
2019-03-21T02:23:57.978Z,98927.95
2019-03-21T02:26:27.869Z,98926.23
2019-03-21T02:28:57.832Z,98928.73
2019-03-21T02:31:27.792Z,98933.91
2019-03-21T02:33:57.704Z,98927.31
2019-03-21T02:36:27.595Z,98933.00
2019-03-21T02:38:57.490Z,98926.64
2019-03-21T02:41:27.372Z,98929.99
2019-03-21T02:43:57.253Z,98933.63
2019-03-21T02:46:27.133Z,98928.80
2019-03-21T02:48:57.104Z,98926.47
2019-03-21T02:51:26.992Z,98928.17
2019-03-21T02:53:56.870Z,98923.63
2019-03-21T02:56:27.060Z,98922.59
2019-03-21T02:58:57.386Z,98923.39
2019-03-21T03:01:27.269Z,98915.44
2019-03-21T03:03:57.258Z,98919.08
2019-03-21T03:06:27.120Z,98917.94
2019-03-21T03:08:56.997Z,98912.66
2019-03-21T03:11:27.137Z,98917.77
2019-03-21T03:13:57.103Z,98914.84
2019-03-21T03:16:26.978Z,98918.51
2019-03-21T03:18:56.864Z,98918.33
2019-03-21T03:21:26.762Z,98917.00
2019-03-21T03:23:56.633Z,98914.75
2019-03-21T03:26:26.518Z,98916.57
2019-03-21T03:28:56.425Z,98919.16
2019-03-21T03:31:26.316Z,98915.59
2019-03-21T03:33:56.203Z,98912.16
2019-03-21T03:36:26.079Z,98916.91
2019-03-21T03:38:55.964Z,98919.39
2019-03-21T03:41:25.908Z,98923.03
2019-03-21T03:43:55.753Z,98913.84
2019-03-21T03:46:25.653Z,98916.51
2019-03-21T03:48:55.542Z,98915.28
2019-03-21T03:51:25.494Z,98907.26
2019-03-21T03:53:55.473Z,98908.20
2019-03-21T03:56:25.344Z,98915.15
2019-03-21T03:58:55.600Z,98908.83
2019-03-21T04:01:25.472Z,98907.80
2019-03-21T04:03:55.445Z,98910.97
2019-03-21T04:06:25.360Z,98913.84
2019-03-21T04:08:55.340Z,98922.29
2019-03-21T04:11:25.298Z,98921.68
2019-03-21T04:13:55.232Z,98917.77
2019-03-21T04:16:25.109Z,98903.34
2019-03-21T04:18:55.012Z,98902.63
2019-03-21T04:21:24.886Z,98888.87
2019-03-21T04:23:54.773Z,98890.13
2019-03-21T04:26:27.061Z,98881.61
2019-03-21T04:28:56.932Z,98867.03
2019-03-21T04:31:26.803Z,98865.17
2019-03-21T04:33:58.428Z,98858.00
2019-03-21T04:36:28.303Z,98865.92
2019-03-21T04:38:58.178Z,98861.34
2019-03-21T04:41:28.094Z,98860.52
2019-03-21T04:43:58.126Z,98867.06
2019-03-21T04:46:27.988Z,98859.63
2019-03-21T04:48:58.131Z,98867.73
2019-03-21T04:51:28.005Z,98864.80
2019-03-21T04:53:57.936Z,98868.48
2019-03-21T04:56:27.811Z,98863.42
2019-03-21T04:58:57.703Z,98862.62
2019-03-21T05:01:27.593Z,98868.70
2019-03-21T05:03:57.480Z,98870.75
2019-03-21T05:06:27.407Z,98871.47
2019-03-21T05:08:57.301Z,98866.59
2019-03-21T05:11:27.183Z,98860.27
2019-03-21T05:13:57.053Z,98863.42
2019-03-21T05:16:26.926Z,98867.84
2019-03-21T05:18:57.499Z,98863.52
2019-03-21T05:21:27.388Z,98875.77
2019-03-21T05:23:57.271Z,98886.91
2019-03-21T05:26:27.158Z,98884.30
2019-03-21T05:28:57.045Z,98881.06
2019-03-21T05:31:29.693Z,98886.46
2019-03-21T05:33:59.623Z,98891.09
2019-03-21T05:36:29.510Z,98894.91
2019-03-21T05:38:59.405Z,98899.83
2019-03-21T05:41:29.268Z,98904.95
2019-03-21T05:44:02.902Z,98906.45
2019-03-21T05:46:32.939Z,98904.64
2019-03-21T05:49:02.838Z,98907.25
2019-03-21T05:51:32.713Z,98902.69
2019-03-21T05:54:02.590Z,98906.20
2019-03-21T05:56:32.481Z,98911.04
2019-03-21T05:59:02.360Z,98918.30
2019-03-21T06:01:32.386Z,98925.13
2019-03-21T06:04:02.265Z,98929.91
2019-03-21T06:07:11.983Z,98925.48
2019-03-21T06:09:41.886Z,98921.77
2019-03-21T06:12:11.771Z,98925.78
2019-03-21T06:14:45.761Z,98927.83
2019-03-21T06:17:15.644Z,98925.16
2019-03-21T06:20:11.291Z,98929.20
2019-03-21T06:22:56.980Z,98936.17
2019-03-21T06:26:11.496Z,98929.98
2019-03-21T06:28:41.382Z,98931.89
2019-03-21T06:31:11.269Z,98936.45
2019-03-21T06:33:41.260Z,98937.77
2019-03-21T06:36:11.148Z,98932.11
2019-03-21T06:38:41.052Z,98939.37
2019-03-21T06:41:10.938Z,98941.58
2019-03-21T06:43:40.839Z,98939.34
2019-03-21T06:46:10.723Z,98935.55
2019-03-21T06:48:40.612Z,98940.00
2019-03-21T06:51:10.494Z,98937.78
2019-03-21T06:53:40.401Z,98943.56
2019-03-21T06:56:10.275Z,98939.96
2019-03-21T06:58:40.178Z,98946.97
2019-03-21T07:01:10.069Z,98946.95
2019-03-21T07:03:39.948Z,98945.56
2019-03-21T07:06:09.906Z,98952.02
2019-03-21T07:08:39.774Z,98948.92
2019-03-21T07:11:09.735Z,98956.61
2019-03-21T07:13:39.617Z,98944.05
2019-03-21T07:16:09.570Z,98946.36
2019-03-21T07:18:39.443Z,98945.44
2019-03-21T07:21:09.363Z,98954.20
2019-03-21T07:23:39.202Z,98943.45
2019-03-21T07:26:09.095Z,98943.41
2019-03-21T07:28:38.972Z,98942.32
2019-03-21T07:31:11.259Z,98946.70
2019-03-21T07:33:40.404Z,98944.55
2019-03-21T07:36:10.403Z,98939.30
2019-03-21T07:38:40.277Z,98943.69
2019-03-21T07:41:10.155Z,98945.48
2019-03-21T07:43:40.053Z,98944.47
2019-03-21T07:46:10.251Z,98944.52
2019-03-21T07:48:40.150Z,98939.94
2019-03-21T07:51:10.029Z,98937.52
2019-03-21T07:53:40.001Z,98942.56
2019-03-21T07:56:10.068Z,98938.63
2019-03-21T07:58:40.111Z,98936.03
2019-03-21T08:01:10.239Z,98936.20
2019-03-21T08:03:40.323Z,98938.44
2019-03-21T08:06:10.380Z,98932.14
2019-03-21T08:08:40.267Z,98930.91
2019-03-21T08:11:10.152Z,98926.30
2019-03-21T08:13:40.049Z,98932.67
2019-03-21T08:16:10.036Z,98932.08
2019-03-21T08:18:39.919Z,98926.45
2019-03-21T08:21:09.824Z,98933.78
2019-03-21T08:23:39.736Z,98928.09
2019-03-21T08:26:09.642Z,98930.84
2019-03-21T08:28:39.557Z,98940.91
2019-03-21T08:31:19.070Z,98942.78
2019-03-21T08:33:49.040Z,98939.53
2019-03-21T08:36:18.925Z,98934.76
2019-03-21T08:38:48.800Z,98932.74
2019-03-21T08:41:18.768Z,98937.49
2019-03-21T08:43:48.650Z,98933.44
2019-03-21T08:46:18.516Z,98944.15
2019-03-21T08:48:48.460Z,98951.56
2019-03-21T08:51:18.347Z,98948.86
2019-03-21T08:53:48.246Z,98940.23
2019-03-21T08:56:18.396Z,98945.09
2019-03-21T08:58:48.281Z,98939.59
2019-03-21T09:01:18.167Z,98942.61
2019-03-21T09:03:48.049Z,98938.38
2019-03-21T09:06:17.937Z,98930.05
2019-03-21T09:08:47.892Z,98936.16
2019-03-21T09:11:17.778Z,98929.84
2019-03-21T09:13:47.662Z,98926.67
2019-03-21T09:16:17.571Z,98928.61
2019-03-21T09:18:47.446Z,98918.56
2019-03-21T09:21:20.028Z,98918.56
2019-03-21T09:23:48.950Z,98926.69
2019-03-21T09:26:18.869Z,98915.20
2019-03-21T09:28:48.885Z,98917.70
2019-03-21T09:31:18.774Z,98918.75
2019-03-21T09:33:48.666Z,98920.38
2019-03-21T09:36:18.658Z,98923.84
2019-03-21T09:38:48.538Z,98919.28
2019-03-21T09:41:18.520Z,98915.48
2019-03-21T09:43:48.405Z,98917.41
2019-03-21T09:46:18.311Z,98920.09
2019-03-21T09:48:48.185Z,98926.27
2019-03-21T09:51:18.076Z,98927.19
2019-03-21T09:53:47.995Z,98927.27
2019-03-21T09:56:17.908Z,98916.33
2019-03-21T09:58:47.794Z,98910.07
2019-03-21T10:01:17.697Z,98909.73
2019-03-21T10:03:49.211Z,98917.39
2019-03-21T10:06:19.122Z,98915.65
2019-03-21T10:08:49.000Z,98908.73
2019-03-21T10:11:18.890Z,98912.55
2019-03-21T10:13:48.789Z,98907.23
2019-03-21T10:16:18.750Z,98910.75
2019-03-21T10:18:48.626Z,98905.14
2019-03-21T10:21:18.587Z,98902.16
2019-03-21T10:23:48.477Z,98890.03
2019-03-21T10:26:18.455Z,98893.33
2019-03-21T10:28:48.333Z,98894.67
2019-03-21T10:31:18.225Z,98895.64
2019-03-21T10:33:48.128Z,98893.78
2019-03-21T10:36:18.017Z,98885.25
2019-03-21T10:38:50.682Z,98889.80
2019-03-21T10:41:20.608Z,98887.73
2019-03-21T10:43:50.463Z,98880.87
2019-03-21T10:46:20.448Z,98879.09
2019-03-21T10:48:50.324Z,98875.23
2019-03-21T10:51:20.227Z,98879.57
2019-03-21T10:53:50.102Z,98874.08
2019-03-21T10:56:19.996Z,98873.23
2019-03-21T10:58:58.602Z,98874.08
2019-03-21T11:01:28.498Z,98862.66
2019-03-21T11:03:58.378Z,98865.58
2019-03-21T11:06:28.276Z,98860.02
2019-03-21T11:08:58.341Z,98855.86
2019-03-21T11:11:28.231Z,98857.25
2019-03-21T11:13:58.134Z,98855.42
2019-03-21T11:16:28.021Z,98848.72
2019-03-21T11:18:57.917Z,98843.27
2019-03-21T11:21:27.884Z,98841.25
2019-03-21T11:23:57.778Z,98841.97
2019-03-21T11:26:27.756Z,98835.74
2019-03-21T11:28:57.646Z,98828.06
2019-03-21T11:31:27.547Z,98820.13
2019-03-21T11:33:57.480Z,98824.78
2019-03-21T11:36:37.703Z,98825.83
2019-03-21T11:38:58.954Z,98814.06
2019-03-21T11:41:28.842Z,98809.00
2019-03-21T11:43:58.881Z,98803.67
2019-03-21T11:46:28.746Z,98802.44
2019-03-21T11:48:58.622Z,98797.84
2019-03-21T11:51:28.510Z,98795.03
2019-03-21T11:53:58.386Z,98785.40
2019-03-21T11:56:28.337Z,98789.58
2019-03-21T11:58:58.228Z,98791.23
2019-03-21T12:01:28.099Z,98784.59
2019-03-21T12:03:57.980Z,98780.10
2019-03-21T12:06:27.954Z,98788.17
2019-03-21T12:08:57.866Z,98775.12
2019-03-21T12:11:27.739Z,98780.01
2019-03-21T12:13:57.632Z,98778.06
2019-03-21T12:16:27.594Z,98772.77
2019-03-21T12:18:57.485Z,98773.67
2019-03-21T12:21:29.336Z,98759.91
2019-03-21T12:23:59.228Z,98766.37
2019-03-21T12:26:29.175Z,98758.80
2019-03-21T12:28:59.095Z,98753.27
2019-03-21T12:31:29.022Z,98746.89
2019-03-21T12:33:59.347Z,98746.21
2019-03-21T12:36:29.293Z,98742.41
2019-03-21T12:38:59.188Z,98740.18
2019-03-21T12:41:29.054Z,98747.45
2019-03-21T12:43:58.955Z,98736.00
2019-03-21T12:46:28.863Z,98737.71
2019-03-21T12:48:58.777Z,98733.61
2019-03-21T12:51:28.757Z,98734.58
2019-03-21T12:53:58.643Z,98733.25
2019-03-21T12:56:28.527Z,98724.89
2019-03-21T12:58:58.416Z,98719.22
2019-03-21T13:01:28.313Z,98714.28
2019-03-21T13:03:58.197Z,98713.81
2019-03-21T13:06:28.087Z,98718.03
2019-03-21T13:08:57.991Z,98707.50
2019-03-21T13:11:27.914Z,98701.32
2019-03-21T13:13:57.797Z,98704.86
2019-03-21T13:16:27.709Z,98694.84
2019-03-21T13:18:57.675Z,98693.23
2019-03-21T13:21:27.568Z,98695.91
2019-03-21T13:23:57.495Z,98689.44
2019-03-21T13:26:27.392Z,98685.20
2019-03-21T13:28:57.281Z,98687.75
2019-03-21T13:31:27.236Z,98681.96
2019-03-21T13:33:57.132Z,98678.84
2019-03-21T13:36:27.031Z,98677.25
2019-03-21T13:38:56.921Z,98671.05
2019-03-21T13:41:26.817Z,98666.55
2019-03-21T13:43:58.516Z,98666.29
2019-03-21T13:46:28.404Z,98664.52
2019-03-21T13:48:58.303Z,98655.16
2019-03-21T13:51:28.188Z,98658.62
2019-03-21T13:53:58.122Z,98655.02
2019-03-21T13:56:37.820Z,98652.76
2019-03-21T13:58:59.582Z,98649.66
2019-03-21T14:01:29.602Z,98650.63
2019-03-21T14:04:01.794Z,98644.86
2019-03-21T14:06:31.043Z,98645.48
2019-03-21T14:09:00.952Z,98641.69
2019-03-21T14:11:30.830Z,98639.00
2019-03-21T14:14:00.784Z,98642.09
2019-03-21T14:16:30.684Z,98629.95
2019-03-21T14:19:00.619Z,98632.05
2019-03-21T14:21:30.499Z,98633.70
2019-03-21T14:24:00.381Z,98638.00
2019-03-21T14:26:30.251Z,98628.30
2019-03-21T14:29:11.884Z,98628.44
2019-03-21T14:31:31.738Z,98631.33
2019-03-21T14:34:01.633Z,98628.68
2019-03-21T14:36:31.518Z,98627.38
2019-03-21T14:39:01.410Z,98617.16
2019-03-21T14:41:31.362Z,98620.05
2019-03-21T14:44:01.347Z,98618.38
2019-03-21T14:46:31.276Z,98621.42
2019-03-21T14:49:01.144Z,98610.03
2019-03-21T14:51:31.091Z,98608.27
2019-03-21T14:54:01.178Z,98609.38
2019-03-21T14:56:31.213Z,98605.80
2019-03-21T14:59:01.159Z,98612.13
2019-03-21T15:01:31.147Z,98609.25
2019-03-21T15:04:01.086Z,98609.41
2019-03-21T15:06:30.992Z,98601.55
2019-03-21T15:09:00.880Z,98605.34
2019-03-21T15:11:30.818Z,98605.02
2019-03-21T15:14:00.697Z,98607.13
2019-03-21T15:16:30.592Z,98600.81
2019-03-21T15:19:00.481Z,98601.41
2019-03-21T15:21:30.348Z,98601.30
2019-03-21T15:24:00.288Z,98597.42
2019-03-21T15:26:30.235Z,98591.47
2019-03-21T15:29:00.113Z,98595.91
2019-03-21T15:31:30.036Z,98593.92
2019-03-21T15:33:59.950Z,98597.27
2019-03-21T15:36:29.843Z,98592.81
2019-03-21T15:38:59.737Z,98592.39
2019-03-21T15:41:29.706Z,98593.09
2019-03-21T15:43:59.714Z,98595.27
2019-03-21T15:46:29.601Z,98591.97
2019-03-21T15:48:59.473Z,98592.88
2019-03-21T15:51:29.358Z,98588.27
2019-03-21T15:53:59.276Z,98588.61
2019-03-21T15:56:29.205Z,98592.30
2019-03-21T15:58:59.087Z,98583.49
2019-03-21T16:01:28.973Z,98588.42
2019-03-21T16:03:58.899Z,98587.55
2019-03-21T16:06:28.791Z,98589.82
2019-03-21T16:08:58.672Z,98585.42
2019-03-21T16:11:28.579Z,98592.10
2019-03-21T16:13:58.472Z,98589.20
2019-03-21T16:16:28.385Z,98590.60
2019-03-21T16:18:58.278Z,98596.78
2019-03-21T16:21:28.163Z,98598.34
2019-03-21T16:24:05.172Z,98595.62
2019-03-21T16:26:29.693Z,98590.56
2019-03-21T16:28:59.605Z,98588.09
2019-03-21T16:31:29.523Z,98590.27
2019-03-21T16:33:59.489Z,98593.25
2019-03-21T16:36:29.390Z,98592.31
2019-03-21T16:38:59.295Z,98590.98
2019-03-21T16:41:29.173Z,98589.92
2019-03-21T16:43:59.113Z,98590.00
2019-03-21T16:46:29.065Z,98596.31
2019-03-21T16:48:58.953Z,98594.49
2019-03-21T16:51:28.849Z,98583.84
2019-03-21T16:53:58.750Z,98596.50
2019-03-21T16:56:28.656Z,98590.12
2019-03-21T16:58:58.934Z,98592.85
2019-03-21T17:01:28.928Z,98592.49
2019-03-21T17:03:58.891Z,98586.97
2019-03-21T17:06:28.793Z,98586.19
2019-03-21T17:08:58.687Z,98596.97
2019-03-21T17:11:28.630Z,98593.57
2019-03-21T17:13:58.588Z,98595.02
2019-03-21T17:16:28.480Z,98592.55
2019-03-21T17:18:58.411Z,98594.82
2019-03-21T17:21:28.310Z,98594.45
2019-03-21T17:23:58.275Z,98596.10
2019-03-21T17:26:28.682Z,98594.50
2019-03-21T17:28:58.560Z,98600.13
2019-03-21T17:31:28.467Z,98603.11
2019-03-21T17:33:59.831Z,98597.34
2019-03-21T17:36:29.783Z,98600.55
2019-03-21T17:38:59.763Z,98594.48
2019-03-21T17:41:29.691Z,98598.39
2019-03-21T17:43:59.608Z,98607.73
2019-03-21T17:46:29.572Z,98610.30
2019-03-21T17:48:59.458Z,98612.63
2019-03-21T17:51:29.439Z,98613.63
2019-03-21T17:53:59.320Z,98613.17
2019-03-21T17:56:29.493Z,98608.24
2019-03-21T17:58:59.404Z,98613.20
2019-03-21T18:01:29.299Z,98608.87
2019-03-21T18:03:59.191Z,98608.75
2019-03-21T18:06:29.085Z,98616.23
2019-03-21T18:08:58.969Z,98621.66
2019-03-21T18:11:28.863Z,98621.65
2019-03-21T18:13:58.758Z,98613.92
2019-03-21T18:16:28.645Z,98626.72
2019-03-21T18:18:58.696Z,98620.80
2019-03-21T18:21:28.569Z,98623.27
2019-03-21T18:23:58.480Z,98631.08
2019-03-21T18:26:28.466Z,98632.73
2019-03-21T18:28:58.366Z,98632.45
2019-03-21T18:31:28.274Z,98636.50
2019-03-21T18:33:58.198Z,98638.05
2019-03-21T18:36:28.090Z,98642.34
2019-03-21T18:38:59.886Z,98636.62
2019-03-21T18:41:29.580Z,98643.53
2019-03-21T18:43:59.493Z,98647.03
2019-03-21T18:46:48.466Z,98645.48
2019-03-21T18:49:18.398Z,98638.94
2019-03-21T18:51:48.287Z,98639.14
2019-03-21T18:54:18.222Z,98642.33
2019-03-21T18:56:48.139Z,98650.55
2019-03-21T18:59:18.026Z,98643.98
2019-03-21T19:01:57.958Z,98645.84
2019-03-21T19:04:19.606Z,98645.53
2019-03-21T19:06:49.609Z,98647.16
2019-03-21T19:09:19.481Z,98646.16
2019-03-21T19:11:49.374Z,98648.84
2019-03-21T19:14:19.263Z,98647.84
2019-03-21T19:16:49.148Z,98647.78
2019-03-21T19:19:19.042Z,98651.72
2019-03-21T19:21:48.934Z,98650.30
2019-03-21T19:24:18.835Z,98647.13
2019-03-21T19:26:48.768Z,98655.56
2019-03-21T19:29:18.632Z,98655.02
2019-03-21T19:31:48.529Z,98654.85
2019-03-21T19:34:18.442Z,98656.69
2019-03-21T19:36:48.322Z,98661.05
2019-03-21T19:39:18.209Z,98661.92
2019-03-21T19:41:48.118Z,98652.61
2019-03-21T19:44:18.103Z,98649.25
2019-03-21T19:46:47.993Z,98660.00
2019-03-21T19:49:17.895Z,98662.47
2019-03-21T19:51:47.791Z,98660.53
2019-03-21T19:54:17.771Z,98657.73
2019-03-21T19:56:47.686Z,98660.47
2019-03-21T19:59:17.588Z,98655.88
2019-03-21T20:01:47.571Z,98660.22
2019-03-21T20:04:17.527Z,98655.89
2019-03-21T20:06:47.586Z,98654.68
2019-03-21T20:09:17.484Z,98655.98
2019-03-21T20:11:47.393Z,98658.72
2019-03-21T20:14:17.307Z,98661.36
2019-03-21T20:16:47.204Z,98658.72
2019-03-21T20:19:17.114Z,98656.59
2019-03-21T20:21:48.149Z,98661.20
2019-03-21T20:24:18.278Z,98664.96
2019-03-21T20:26:48.260Z,98666.55
2019-03-21T20:29:18.181Z,98663.83
2019-03-21T20:31:48.066Z,98664.02
2019-03-21T20:34:18.007Z,98667.20
2019-03-21T20:36:47.981Z,98659.48
2019-03-21T20:39:17.880Z,98667.73
2019-03-21T20:41:47.764Z,98657.55
2019-03-21T20:44:17.662Z,98652.17
2019-03-21T20:46:47.562Z,98659.42
2019-03-21T20:49:17.465Z,98659.71
2019-03-21T20:51:47.358Z,98663.75
2019-03-21T20:54:17.248Z,98660.94
2019-03-21T20:56:47.134Z,98663.44
2019-03-21T20:59:17.021Z,98655.84
2019-03-21T21:01:46.898Z,98653.02
2019-03-21T21:04:16.811Z,98651.89
2019-03-21T21:06:46.777Z,98651.70
2019-03-21T21:09:16.679Z,98647.72
2019-03-21T21:11:46.559Z,98654.22
2019-03-21T21:14:16.458Z,98654.30
2019-03-21T21:16:46.445Z,98654.51
2019-03-21T21:19:16.331Z,98648.02
2019-03-21T21:21:46.225Z,98655.36
2019-03-21T21:24:16.122Z,98655.80
2019-03-21T21:26:46.020Z,98661.88
2019-03-21T21:29:15.970Z,98650.13
2019-03-21T21:31:45.866Z,98659.97
2019-03-21T21:34:15.759Z,98654.03
2019-03-21T21:36:45.652Z,98659.17
2019-03-21T21:39:15.558Z,98658.29
2019-03-21T21:41:45.458Z,98658.67
2019-03-21T21:44:15.673Z,98663.80
2019-03-21T21:46:45.571Z,98658.55
2019-03-21T21:49:15.508Z,98653.67
2019-03-21T21:51:45.393Z,98660.53
2019-03-21T21:54:15.399Z,98659.69
2019-03-21T21:56:45.361Z,98658.50
2019-03-21T21:59:15.297Z,98656.84
2019-03-21T22:01:45.204Z,98656.09
2019-03-21T22:04:15.094Z,98658.92
2019-03-21T22:06:44.973Z,98663.42
2019-03-21T22:09:14.873Z,98667.31
2019-03-21T22:11:44.768Z,98659.64
2019-03-21T22:14:14.646Z,98662.77
2019-03-21T22:16:44.553Z,98658.28
2019-03-21T22:19:14.443Z,98665.41
2019-03-21T22:21:44.332Z,98665.73
2019-03-21T22:24:14.260Z,98666.45
2019-03-21T22:26:44.147Z,98659.50
2019-03-21T22:29:14.039Z,98669.11
2019-03-21T22:31:44.223Z,98659.78
2019-03-21T22:34:14.109Z,98660.71
2019-03-21T22:36:49.253Z,98671.22
2019-03-21T22:39:15.603Z,98668.26
2019-03-21T22:41:45.569Z,98660.22
2019-03-21T22:44:15.467Z,98652.87
2019-03-21T22:46:45.353Z,98650.82
2019-03-21T22:49:15.248Z,98646.64
2019-03-21T22:51:45.148Z,98653.53
2019-03-21T22:54:15.033Z,98657.14
2019-03-21T22:56:44.934Z,98654.70
2019-03-21T22:59:14.821Z,98650.88
2019-03-21T23:01:44.810Z,98649.17
2019-03-21T23:04:14.717Z,98642.93
2019-03-21T23:06:44.607Z,98639.59
2019-03-21T23:09:14.501Z,98640.98
2019-03-21T23:11:44.403Z,98634.80
2019-03-21T23:14:14.288Z,98643.14
2019-03-21T23:16:44.260Z,98648.00
2019-03-21T23:19:14.229Z,98639.77
2019-03-21T23:21:44.121Z,98643.09
2019-03-21T23:24:14.004Z,98641.44
2019-03-21T23:26:52.506Z,98644.77
2019-03-21T23:29:15.568Z,98647.92
2019-03-21T23:31:45.461Z,98647.50
2019-03-21T23:34:15.329Z,98644.16
2019-03-21T23:36:45.224Z,98644.55
2019-03-21T23:39:15.100Z,98637.52
2019-03-21T23:41:45.031Z,98641.70
2019-03-21T23:44:14.910Z,98647.80
2019-03-21T23:46:44.808Z,98638.46
2019-03-21T23:49:14.710Z,98636.37
2019-03-21T23:51:44.613Z,98636.53
2019-03-21T23:54:14.499Z,98630.13
2019-03-21T23:56:44.408Z,98626.81
2019-03-21T23:59:14.261Z,98633.52
