createdAt,value
2023-12-07T00:01:59.627Z,9.10
2023-12-07T00:04:26.015Z,9.57
2023-12-07T00:06:52.448Z,9.88
2023-12-07T00:09:18.959Z,9.60
2023-12-07T00:11:45.376Z,9.23
2023-12-07T00:14:11.820Z,9.32
2023-12-07T00:16:39.033Z,10.00
2023-12-07T00:19:05.540Z,10.52
2023-12-07T00:21:31.911Z,9.82
2023-12-07T00:23:58.362Z,9.60
2023-12-07T00:26:24.895Z,7.95
2023-12-07T00:28:51.381Z,9.07
2023-12-07T00:31:18.118Z,9.35
2023-12-07T00:33:46.560Z,9.25
2023-12-07T00:36:13.684Z,8.77
2023-12-07T00:38:40.129Z,9.52
2023-12-07T00:41:06.549Z,10.23
2023-12-07T00:43:33.386Z,9.60
2023-12-07T00:46:00.816Z,9.73
2023-12-07T00:48:27.233Z,8.63
2023-12-07T00:50:54.032Z,8.60
2023-12-07T00:53:20.519Z,8.75
2023-12-07T00:55:47.292Z,8.50
2023-12-07T00:58:14.957Z,8.40
2023-12-07T01:00:41.381Z,7.05
2023-12-07T01:03:07.886Z,8.23
2023-12-07T01:08:00.823Z,7.43
2023-12-07T01:10:27.265Z,8.07
2023-12-07T01:12:53.805Z,8.57
2023-12-07T01:15:20.379Z,8.90
2023-12-07T01:17:46.976Z,8.60
2023-12-07T01:20:14.177Z,7.43
2023-12-07T01:22:42.414Z,8.77
2023-12-07T01:25:09.464Z,7.57
2023-12-07T01:27:36.313Z,8.68
2023-12-07T01:30:02.945Z,7.63
2023-12-07T01:32:29.358Z,8.23
2023-12-07T01:34:55.956Z,9.43
2023-12-07T01:37:22.378Z,9.18
2023-12-07T01:39:49.007Z,7.93
2023-12-07T01:42:16.357Z,7.70
2023-12-07T01:44:42.770Z,7.93
2023-12-07T01:47:11.211Z,8.55
2023-12-07T01:49:38.386Z,7.78
2023-12-07T01:52:06.322Z,8.25
2023-12-07T01:54:33.009Z,8.93
2023-12-07T01:56:59.674Z,8.98
2023-12-07T01:59:26.248Z,8.13
2023-12-07T02:01:52.835Z,10.38
2023-12-07T02:04:19.992Z,8.50
2023-12-07T02:06:46.602Z,8.30
2023-12-07T02:09:13.419Z,8.10
2023-12-07T02:11:40.001Z,9.25
2023-12-07T02:14:06.521Z,9.20
2023-12-07T02:16:46.206Z,8.82
2023-12-07T02:19:34.273Z,8.90
2023-12-07T02:22:08.793Z,7.82
2023-12-07T02:24:38.672Z,8.15
2023-12-07T02:27:05.043Z,7.85
2023-12-07T02:29:31.418Z,7.78
2023-12-07T02:31:58.247Z,8.15
2023-12-07T02:34:25.034Z,8.73
2023-12-07T02:36:54.594Z,7.18
2023-12-07T02:39:21.824Z,8.25
2023-12-07T02:41:49.853Z,8.10
2023-12-07T02:44:16.628Z,8.32
2023-12-07T02:46:43.042Z,8.95
2023-12-07T02:49:09.604Z,8.63
2023-12-07T02:51:36.066Z,8.88
2023-12-07T02:54:02.696Z,9.48
2023-12-07T02:56:29.141Z,10.27
2023-12-07T02:58:55.556Z,9.63
2023-12-07T03:01:22.093Z,9.13
2023-12-07T03:03:48.615Z,8.93
2023-12-07T03:06:16.782Z,10.15
2023-12-07T03:08:43.226Z,10.60
2023-12-07T03:11:09.607Z,9.68
2023-12-07T03:13:35.997Z,10.10
2023-12-07T03:16:02.436Z,10.13
2023-12-07T03:18:29.165Z,11.32
2023-12-07T03:20:55.596Z,8.98
2023-12-07T03:23:22.083Z,10.13
2023-12-07T03:25:48.560Z,8.57
2023-12-07T03:28:14.979Z,8.60
2023-12-07T03:30:41.399Z,9.32
2023-12-07T03:33:07.842Z,9.13
2023-12-07T03:35:34.676Z,8.40
2023-12-07T03:38:01.863Z,7.68
2023-12-07T03:40:28.345Z,8.55
2023-12-07T03:42:57.039Z,8.05
2023-12-07T03:45:24.102Z,7.28
2023-12-07T03:47:50.882Z,7.25
2023-12-07T03:50:17.475Z,7.65
2023-12-07T03:52:43.984Z,6.93
2023-12-07T03:55:11.928Z,7.53
2023-12-07T03:57:38.637Z,8.00
2023-12-07T04:00:08.609Z,8.25
2023-12-07T04:02:35.150Z,9.30
2023-12-07T04:05:03.123Z,8.93
2023-12-07T04:07:30.762Z,7.95
2023-12-07T04:09:58.496Z,7.63
2023-12-07T04:12:25.191Z,6.78
2023-12-07T04:14:52.601Z,7.85
2023-12-07T04:17:19.064Z,7.15
2023-12-07T04:19:45.472Z,6.97
2023-12-07T04:22:12.002Z,8.05
2023-12-07T04:24:38.456Z,8.52
2023-12-07T04:27:05.552Z,7.88
2023-12-07T04:29:31.985Z,7.47
2023-12-07T04:31:58.353Z,7.97
2023-12-07T04:34:24.959Z,6.70
2023-12-07T04:36:51.506Z,7.65
2023-12-07T04:39:18.134Z,8.52
2023-12-07T04:41:44.518Z,7.60
2023-12-07T04:44:10.958Z,7.65
2023-12-07T04:46:37.574Z,8.05
2023-12-07T04:49:04.978Z,7.80
2023-12-07T04:51:31.579Z,7.35
2023-12-07T04:54:06.096Z,7.68
2023-12-07T04:56:41.307Z,7.45
2023-12-07T04:59:07.805Z,6.95
2023-12-07T05:01:34.287Z,5.93
2023-12-07T05:04:00.820Z,6.82
2023-12-07T05:06:27.386Z,6.70
2023-12-07T05:08:54.184Z,7.20
2023-12-07T05:11:20.577Z,7.07
2023-12-07T05:13:47.017Z,6.63
2023-12-07T05:16:13.580Z,7.45
2023-12-07T05:18:40.126Z,7.18
2023-12-07T05:21:07.011Z,7.18
2023-12-07T05:23:34.472Z,8.10
2023-12-07T05:26:02.088Z,7.40
2023-12-07T05:28:28.926Z,6.75
2023-12-07T05:30:56.234Z,6.55
2023-12-07T05:33:22.700Z,7.07
2023-12-07T05:35:49.171Z,7.85
2023-12-07T05:38:15.837Z,7.32
2023-12-07T05:40:42.525Z,8.60
2023-12-07T05:43:09.219Z,8.82
2023-12-07T05:45:35.719Z,8.60
2023-12-07T05:48:02.660Z,8.18
2023-12-07T05:50:29.722Z,8.15
2023-12-07T05:52:56.412Z,8.85
2023-12-07T05:55:23.452Z,9.88
2023-12-07T05:57:49.911Z,9.23
2023-12-07T06:00:17.249Z,9.50
2023-12-07T06:02:44.072Z,9.23
2023-12-07T06:05:10.513Z,9.38
2023-12-07T06:07:37.107Z,8.73
2023-12-07T06:10:04.923Z,10.23
2023-12-07T06:12:31.714Z,9.77
2023-12-07T06:14:58.500Z,9.40
2023-12-07T06:17:24.959Z,8.80
2023-12-07T06:19:51.383Z,9.40
2023-12-07T06:22:17.873Z,9.70
2023-12-07T06:24:45.414Z,9.45
2023-12-07T06:27:11.802Z,9.77
2023-12-07T06:29:38.185Z,11.02
2023-12-07T06:32:04.683Z,9.93
2023-12-07T06:34:31.696Z,9.75
2023-12-07T06:36:58.196Z,11.13
2023-12-07T06:39:26.209Z,8.95
2023-12-07T06:41:52.683Z,9.63
2023-12-07T06:44:19.169Z,11.57
2023-12-07T06:46:45.750Z,10.40
2023-12-07T06:49:14.007Z,10.75
2023-12-07T06:51:40.487Z,10.63
2023-12-07T06:54:06.897Z,10.35
2023-12-07T06:56:33.335Z,11.07
2023-12-07T06:58:59.709Z,10.13
2023-12-07T07:01:26.247Z,10.60
2023-12-07T07:03:52.704Z,11.27
2023-12-07T07:06:19.152Z,11.18
2023-12-07T07:08:45.572Z,11.63
2023-12-07T07:11:16.552Z,10.73
2023-12-07T07:13:43.216Z,10.95
2023-12-07T07:16:10.098Z,12.88
2023-12-07T07:18:39.025Z,12.23
2023-12-07T07:21:06.224Z,11.23
2023-12-07T07:23:32.706Z,11.85
2023-12-07T07:25:59.149Z,11.80
2023-12-07T07:28:25.529Z,11.65
2023-12-07T07:30:52.586Z,11.45
2023-12-07T07:33:18.992Z,10.90
2023-12-07T07:35:45.405Z,11.43
2023-12-07T07:38:12.318Z,10.93
2023-12-07T07:40:39.132Z,11.02
2023-12-07T07:43:05.639Z,10.25
2023-12-07T07:45:32.077Z,9.77
2023-12-07T07:47:58.548Z,10.50
2023-12-07T07:50:25.236Z,10.07
2023-12-07T07:52:51.794Z,10.05
2023-12-07T07:55:19.026Z,10.73
2023-12-07T07:57:45.511Z,11.25
2023-12-07T08:00:14.030Z,11.88
2023-12-07T08:02:40.653Z,10.55
2023-12-07T08:05:07.462Z,9.63
2023-12-07T08:07:33.851Z,11.30
2023-12-07T08:10:00.477Z,11.48
2023-12-07T08:12:27.055Z,13.15
2023-12-07T08:14:53.495Z,12.75
2023-12-07T08:17:20.786Z,18.92
2023-12-07T08:19:47.467Z,13.73
2023-12-07T08:22:14.367Z,18.33
2023-12-07T08:24:41.266Z,19.02
2023-12-07T08:27:07.745Z,20.83
2023-12-07T08:29:34.729Z,14.48
2023-12-07T08:32:01.164Z,13.13
2023-12-07T08:34:27.581Z,10.93
2023-12-07T08:36:53.998Z,13.88
2023-12-07T08:39:20.466Z,11.60
2023-12-07T08:41:46.978Z,11.23
2023-12-07T08:44:13.485Z,11.30
2023-12-07T08:46:40.060Z,13.02
2023-12-07T08:49:07.440Z,11.68
2023-12-07T08:51:34.073Z,11.70
2023-12-07T08:54:00.556Z,11.15
2023-12-07T08:56:26.982Z,11.30
2023-12-07T08:58:53.521Z,11.52
2023-12-07T09:01:26.315Z,10.63
2023-12-07T09:03:59.012Z,10.55
2023-12-07T09:06:26.125Z,10.20
2023-12-07T09:08:52.598Z,11.35
2023-12-07T09:11:18.980Z,10.57
2023-12-07T09:13:45.416Z,11.40
2023-12-07T09:16:11.862Z,11.90
2023-12-07T09:18:38.308Z,11.65
2023-12-07T09:21:05.255Z,12.90
2023-12-07T09:23:32.348Z,12.82
2023-12-07T09:25:58.774Z,11.25
2023-12-07T09:28:25.213Z,10.23
2023-12-07T09:30:51.817Z,10.80
2023-12-07T09:33:19.243Z,11.52
2023-12-07T09:35:45.945Z,12.23
2023-12-07T09:38:12.361Z,10.55
2023-12-07T09:40:38.776Z,13.27
2023-12-07T09:43:05.602Z,10.65
2023-12-07T09:45:33.782Z,11.77
2023-12-07T09:48:01.395Z,11.32
2023-12-07T09:50:31.247Z,10.90
2023-12-07T09:53:07.062Z,11.43
2023-12-07T09:55:36.291Z,11.07
2023-12-07T09:58:08.539Z,12.38
2023-12-07T10:00:36.847Z,12.02
2023-12-07T10:03:03.573Z,11.23
2023-12-07T10:05:30.607Z,9.15
2023-12-07T10:07:57.144Z,11.02
2023-12-07T10:10:23.689Z,11.63
2023-12-07T10:12:59.842Z,10.90
2023-12-07T10:15:26.756Z,10.98
2023-12-07T10:18:01.028Z,9.07
2023-12-07T10:20:30.232Z,11.27
2023-12-07T10:23:10.848Z,9.90
2023-12-07T10:25:41.832Z,10.00
2023-12-07T10:28:09.753Z,11.15
2023-12-07T10:30:36.864Z,9.80
2023-12-07T10:33:08.376Z,10.18
2023-12-07T10:35:42.672Z,10.40
2023-12-07T10:38:10.404Z,10.63
2023-12-07T10:40:37.141Z,11.30
2023-12-07T10:43:06.889Z,10.63
2023-12-07T10:45:35.324Z,11.15
2023-12-07T10:48:08.047Z,10.85
2023-12-07T10:50:44.656Z,11.10
2023-12-07T10:53:18.258Z,10.82
2023-12-07T10:55:53.118Z,10.57
2023-12-07T10:58:20.827Z,12.10
2023-12-07T11:00:49.153Z,10.23
2023-12-07T11:03:19.803Z,10.43
2023-12-07T11:05:48.073Z,10.85
2023-12-07T11:08:33.247Z,10.23
2023-12-07T11:11:08.573Z,10.15
2023-12-07T11:13:37.905Z,9.68
2023-12-07T11:16:05.565Z,10.40
2023-12-07T11:18:32.095Z,10.40
2023-12-07T11:20:59.691Z,9.15
2023-12-07T11:23:28.329Z,9.57
2023-12-07T11:25:56.256Z,9.77
2023-12-07T11:28:39.898Z,9.23
2023-12-07T11:31:09.729Z,9.80
2023-12-07T11:33:40.748Z,10.45
2023-12-07T11:36:11.052Z,10.07
2023-12-07T11:38:38.976Z,9.63
2023-12-07T11:41:05.751Z,9.60
2023-12-07T11:43:41.262Z,9.82
2023-12-07T11:46:08.632Z,10.18
2023-12-07T11:48:35.154Z,8.50
2023-12-07T11:51:06.160Z,9.25
2023-12-07T11:53:34.278Z,8.82
2023-12-07T11:56:03.538Z,9.00
2023-12-07T11:58:32.518Z,10.15
2023-12-07T12:01:00.658Z,8.85
2023-12-07T12:03:29.069Z,8.13
2023-12-07T12:05:56.324Z,9.15
2023-12-07T12:08:23.032Z,8.27
2023-12-07T12:10:53.323Z,8.05
2023-12-07T12:13:20.639Z,8.23
2023-12-07T12:15:50.015Z,8.80
2023-12-07T12:18:17.896Z,7.78
2023-12-07T12:20:46.120Z,6.53
2023-12-07T12:23:12.568Z,7.53
2023-12-07T12:25:40.982Z,7.70
2023-12-07T12:28:08.801Z,6.65
2023-12-07T12:30:35.738Z,6.25
2023-12-07T12:33:02.596Z,7.38
2023-12-07T12:35:29.801Z,7.07
2023-12-07T12:37:56.707Z,6.75
2023-12-07T12:40:24.956Z,7.18
2023-12-07T12:42:56.488Z,7.65
2023-12-07T12:45:23.908Z,7.63
2023-12-07T12:47:50.827Z,7.45
2023-12-07T12:50:41.672Z,6.82
2023-12-07T12:53:14.337Z,6.55
2023-12-07T12:55:42.498Z,7.72
2023-12-07T12:58:11.022Z,7.60
2023-12-07T13:00:42.219Z,7.45
2023-12-07T13:03:08.702Z,8.93
2023-12-07T13:05:35.680Z,7.57
2023-12-07T13:08:12.555Z,7.93
2023-12-07T13:10:42.430Z,8.95
2023-12-07T13:13:09.162Z,8.30
2023-12-07T13:15:35.991Z,8.02
2023-12-07T13:18:04.445Z,7.22
2023-12-07T13:20:45.776Z,7.28
2023-12-07T13:23:16.631Z,6.93
2023-12-07T13:25:43.289Z,7.88
2023-12-07T13:28:09.854Z,8.65
2023-12-07T13:30:37.299Z,8.07
2023-12-07T13:33:13.943Z,8.18
2023-12-07T13:35:48.299Z,8.60
2023-12-07T13:38:14.966Z,7.78
2023-12-07T13:40:42.137Z,8.50
2023-12-07T13:43:09.211Z,8.30
2023-12-07T13:45:36.058Z,8.52
2023-12-07T13:48:02.468Z,7.85
2023-12-07T13:50:29.085Z,8.10
2023-12-07T13:52:55.613Z,8.00
2023-12-07T13:55:22.230Z,8.55
2023-12-07T13:57:48.694Z,7.88
2023-12-07T14:00:15.779Z,8.40
2023-12-07T14:02:42.822Z,9.38
2023-12-07T14:05:09.603Z,8.50
2023-12-07T14:07:36.120Z,8.50
2023-12-07T14:10:03.637Z,9.02
2023-12-07T14:12:30.793Z,8.55
2023-12-07T14:14:57.773Z,9.32
2023-12-07T14:17:32.720Z,9.30
2023-12-07T14:20:21.474Z,9.82
2023-12-07T14:22:56.490Z,8.55
2023-12-07T14:25:24.278Z,9.07
2023-12-07T14:27:50.754Z,8.93
2023-12-07T14:30:20.357Z,8.25
2023-12-07T14:32:53.497Z,8.18
2023-12-07T14:35:21.313Z,8.23
2023-12-07T14:37:48.766Z,8.27
2023-12-07T14:40:19.956Z,8.48
2023-12-07T14:42:47.087Z,9.50
2023-12-07T14:45:15.963Z,8.77
2023-12-07T14:47:43.160Z,8.32
2023-12-07T14:50:10.200Z,8.73
2023-12-07T14:52:36.720Z,8.90
2023-12-07T14:55:05.360Z,8.52
2023-12-07T14:57:32.778Z,8.30
2023-12-07T14:59:59.408Z,8.02
2023-12-07T15:02:26.428Z,8.82
2023-12-07T15:04:53.358Z,8.88
2023-12-07T15:07:19.974Z,9.88
2023-12-07T15:09:50.022Z,8.18
2023-12-07T15:12:18.664Z,9.23
2023-12-07T15:14:46.493Z,8.98
2023-12-07T15:17:13.120Z,8.65
2023-12-07T15:19:40.889Z,9.35
2023-12-07T15:22:08.927Z,9.27
2023-12-07T15:24:36.966Z,8.75
2023-12-07T15:27:05.223Z,10.73
2023-12-07T15:29:35.621Z,9.40
2023-12-07T15:32:03.548Z,10.05
2023-12-07T15:34:37.667Z,9.93
2023-12-07T15:37:06.680Z,9.15
2023-12-07T15:39:33.337Z,9.30
2023-12-07T15:42:00.409Z,9.35
2023-12-07T15:44:30.079Z,8.90
2023-12-07T15:46:58.319Z,8.55
2023-12-07T15:49:25.327Z,10.48
2023-12-07T15:51:52.998Z,9.88
2023-12-07T15:54:30.884Z,10.20
2023-12-07T15:57:04.283Z,11.93
2023-12-07T15:59:31.002Z,11.27
2023-12-07T16:01:57.411Z,9.80
2023-12-07T16:04:31.937Z,9.63
2023-12-07T16:07:03.516Z,11.48
2023-12-07T16:09:31.391Z,10.10
2023-12-07T16:11:58.063Z,10.02
2023-12-07T16:14:29.990Z,9.73
2023-12-07T16:16:58.678Z,9.98
2023-12-07T16:19:25.943Z,10.80
2023-12-07T16:21:52.814Z,10.20
2023-12-07T16:24:19.611Z,9.85
2023-12-07T16:26:48.764Z,11.02
2023-12-07T16:29:16.502Z,10.38
2023-12-07T16:31:43.551Z,9.65
2023-12-07T16:34:10.254Z,10.45
2023-12-07T16:36:36.845Z,10.35
2023-12-07T16:39:04.716Z,11.32
2023-12-07T16:41:38.639Z,10.05
2023-12-07T16:44:11.347Z,10.88
2023-12-07T16:46:39.837Z,10.60
2023-12-07T16:49:06.936Z,10.88
2023-12-07T16:51:34.552Z,13.50
2023-12-07T16:54:02.411Z,12.52
2023-12-07T16:56:29.271Z,14.35
2023-12-07T16:58:55.796Z,12.05
2023-12-07T17:01:22.788Z,10.65
2023-12-07T17:03:50.707Z,10.18
2023-12-07T17:06:17.445Z,10.75
2023-12-07T17:08:44.065Z,9.07
2023-12-07T17:11:10.556Z,11.07
2023-12-07T17:13:38.230Z,9.88
2023-12-07T17:16:05.527Z,13.43
2023-12-07T17:18:33.571Z,11.13
2023-12-07T17:21:02.916Z,12.85
2023-12-07T17:23:29.778Z,12.82
2023-12-07T17:25:56.829Z,10.35
2023-12-07T17:28:23.376Z,11.57
2023-12-07T17:30:50.155Z,11.32
2023-12-07T17:33:16.870Z,11.02
2023-12-07T17:35:43.448Z,13.50
2023-12-07T17:38:13.324Z,11.23
2023-12-07T17:40:39.723Z,12.57
2023-12-07T17:43:06.194Z,10.35
2023-12-07T17:45:32.808Z,11.98
2023-12-07T17:47:59.347Z,11.40
2023-12-07T17:50:26.096Z,10.82
2023-12-07T17:52:52.741Z,11.13
2023-12-07T17:55:19.246Z,10.70
2023-12-07T17:57:46.729Z,11.43
2023-12-07T18:00:13.443Z,9.77
2023-12-07T18:02:40.071Z,9.50
2023-12-07T18:05:07.692Z,9.30
2023-12-07T18:07:34.485Z,11.88
2023-12-07T18:10:02.828Z,10.30
2023-12-07T18:12:31.152Z,12.60
2023-12-07T18:14:57.712Z,11.02
2023-12-07T18:17:24.735Z,11.05
2023-12-07T18:19:51.709Z,11.90
2023-12-07T18:22:18.286Z,11.77
2023-12-07T18:24:44.901Z,11.15
2023-12-07T18:27:11.562Z,11.02
2023-12-07T18:29:38.823Z,10.63
2023-12-07T18:32:06.549Z,11.05
2023-12-07T18:34:33.201Z,10.90
2023-12-07T18:36:59.858Z,9.65
2023-12-07T18:39:26.415Z,11.75
2023-12-07T18:41:53.200Z,11.55
2023-12-07T18:44:20.219Z,11.52
2023-12-07T18:46:46.858Z,11.88
2023-12-07T18:49:14.524Z,10.93
2023-12-07T18:51:41.320Z,12.15
2023-12-07T18:54:07.963Z,11.20
2023-12-07T18:56:34.493Z,10.88
2023-12-07T18:59:01.149Z,12.25
2023-12-07T19:07:07.797Z,10.13
2023-12-07T19:09:34.255Z,20.40
2023-12-07T19:12:00.888Z,15.15
2023-12-07T19:14:27.667Z,10.95
2023-12-07T19:16:54.229Z,10.80
2023-12-07T19:19:20.784Z,12.23
2023-12-07T19:21:51.706Z,11.13
2023-12-07T19:24:18.254Z,11.93
2023-12-07T19:26:44.823Z,11.52
2023-12-07T19:29:12.310Z,10.93
2023-12-07T19:31:40.122Z,10.32
2023-12-07T19:34:06.748Z,13.20
2023-12-07T19:36:33.264Z,15.82
2023-12-07T19:38:59.801Z,12.18
2023-12-07T19:41:26.265Z,12.10
2023-12-07T19:43:52.917Z,11.75
2023-12-07T19:46:19.809Z,11.68
2023-12-07T19:48:46.939Z,10.57
2023-12-07T19:51:19.438Z,12.10
2023-12-07T19:53:46.077Z,12.25
2023-12-07T19:56:12.556Z,10.52
2023-12-07T19:58:39.112Z,11.07
2023-12-07T20:01:07.848Z,9.70
2023-12-07T20:03:34.487Z,10.38
2023-12-07T20:06:01.325Z,9.30
2023-12-07T20:08:27.855Z,9.57
2023-12-07T20:10:54.542Z,9.73
2023-12-07T20:13:21.140Z,9.23
2023-12-07T20:15:48.905Z,9.90
2023-12-07T20:18:15.633Z,8.43
2023-12-07T20:20:43.254Z,8.80
2023-12-07T20:23:09.781Z,9.48
2023-12-07T20:25:36.281Z,9.23
2023-12-07T20:28:03.886Z,8.18
2023-12-07T20:30:30.345Z,8.40
2023-12-07T20:32:56.876Z,9.20
2023-12-07T20:35:24.692Z,9.25
2023-12-07T20:37:52.064Z,9.50
2023-12-07T20:40:18.527Z,9.27
2023-12-07T20:42:44.947Z,9.85
2023-12-07T20:45:11.552Z,9.73
2023-12-07T20:47:38.303Z,9.00
2023-12-07T20:50:05.243Z,8.60
2023-12-07T20:52:31.787Z,9.43
2023-12-07T20:54:59.261Z,9.07
2023-12-07T20:57:26.785Z,10.00
2023-12-07T20:59:53.773Z,10.30
2023-12-07T21:02:20.906Z,10.05
2023-12-07T21:04:47.520Z,9.68
2023-12-07T21:07:14.081Z,9.25
2023-12-07T21:09:40.690Z,9.35
2023-12-07T21:12:07.401Z,8.65
2023-12-07T21:14:34.050Z,9.40
2023-12-07T21:17:01.059Z,9.18
2023-12-07T21:19:28.730Z,9.13
2023-12-07T21:21:55.370Z,9.40
2023-12-07T21:24:22.725Z,10.10
2023-12-07T21:26:49.184Z,8.90
2023-12-07T21:29:15.823Z,9.55
2023-12-07T21:31:42.319Z,8.90
2023-12-07T21:34:09.109Z,9.50
2023-12-07T21:36:35.731Z,9.32
2023-12-07T21:39:02.300Z,9.35
2023-12-07T21:41:28.909Z,8.77
2023-12-07T21:43:55.363Z,9.57
2023-12-07T21:46:21.899Z,9.57
2023-12-07T21:48:48.482Z,9.18
2023-12-07T21:51:14.971Z,9.50
2023-12-07T21:53:41.366Z,8.93
2023-12-07T21:56:08.512Z,9.82
2023-12-07T21:58:35.046Z,8.65
2023-12-07T22:01:01.518Z,8.98
2023-12-07T22:03:28.233Z,8.02
2023-12-07T22:05:56.405Z,9.32
2023-12-07T22:08:23.273Z,8.55
2023-12-07T22:10:49.993Z,8.52
2023-12-07T22:13:17.641Z,8.90
2023-12-07T22:15:44.095Z,7.80
2023-12-07T22:18:10.745Z,8.05
2023-12-07T22:20:37.571Z,8.30
2023-12-07T22:23:04.028Z,8.50
2023-12-07T22:25:30.495Z,7.75
2023-12-07T22:27:58.661Z,8.25
2023-12-07T22:30:25.140Z,7.68
2023-12-07T22:32:52.057Z,8.68
2023-12-07T22:35:18.830Z,8.23
2023-12-07T22:37:45.533Z,7.88
2023-12-07T22:40:12.580Z,7.93
2023-12-07T22:42:39.154Z,7.50
2023-12-07T22:45:06.219Z,7.88
2023-12-07T22:47:33.423Z,7.57
2023-12-07T22:49:59.996Z,7.47
2023-12-07T22:52:26.405Z,7.65
2023-12-07T22:54:53.061Z,7.95
2023-12-07T22:57:19.587Z,7.30
2023-12-07T22:59:46.156Z,7.30
2023-12-07T23:02:12.647Z,7.75
2023-12-07T23:04:39.265Z,6.20
2023-12-07T23:07:05.784Z,6.60
2023-12-07T23:09:32.394Z,8.30
2023-12-07T23:11:58.840Z,7.43
2023-12-07T23:14:25.700Z,6.68
2023-12-07T23:16:52.204Z,6.95
2023-12-07T23:19:19.229Z,7.40
2023-12-07T23:21:45.963Z,7.93
2023-12-07T23:24:12.548Z,7.93
2023-12-07T23:26:43.371Z,7.68
2023-12-07T23:29:11.405Z,6.57
2023-12-07T23:31:38.136Z,7.60
2023-12-07T23:34:04.723Z,7.07
2023-12-07T23:36:32.583Z,7.10
2023-12-07T23:38:59.499Z,7.50
2023-12-07T23:41:26.105Z,7.68
2023-12-07T23:43:52.564Z,7.97
2023-12-07T23:46:19.989Z,8.00
2023-12-07T23:48:46.505Z,8.55
2023-12-07T23:51:15.373Z,7.97
2023-12-07T23:53:42.003Z,6.82
2023-12-07T23:56:08.925Z,7.70
2023-12-07T23:58:44.837Z,8.15
