createdAt,value
2019-01-15T00:00:17.249Z,997.39
2019-01-15T00:01:17.262Z,997.37
2019-01-15T00:02:17.227Z,997.34
2019-01-15T00:03:17.220Z,997.33
2019-01-15T00:04:17.233Z,997.37
2019-01-15T00:05:17.216Z,997.40
2019-01-15T00:06:17.180Z,997.39
2019-01-15T00:07:17.171Z,997.39
2019-01-15T00:08:17.185Z,997.36
2019-01-15T00:09:17.153Z,997.39
2019-01-15T00:10:17.158Z,997.41
2019-01-15T00:11:17.154Z,997.43
2019-01-15T00:12:17.116Z,997.42
2019-01-15T00:13:17.103Z,997.39
2019-01-15T00:14:17.091Z,997.37
2019-01-15T00:15:17.140Z,997.38
2019-01-15T00:16:17.067Z,997.32
2019-01-15T00:17:17.059Z,997.37
2019-01-15T00:18:17.043Z,997.45
2019-01-15T00:19:17.033Z,997.44
2019-01-15T00:20:17.076Z,997.45
2019-01-15T00:21:17.010Z,997.43
2019-01-15T00:22:16.998Z,997.43
2019-01-15T00:23:16.991Z,997.42
2019-01-15T00:24:16.980Z,997.41
2019-01-15T00:25:16.989Z,997.46
2019-01-15T00:26:16.966Z,997.43
2019-01-15T00:27:16.982Z,997.44
2019-01-15T00:28:16.958Z,997.44
2019-01-15T00:29:16.926Z,997.43
2019-01-15T00:30:16.913Z,997.49
2019-01-15T00:31:16.930Z,997.53
2019-01-15T00:32:16.913Z,997.55
2019-01-15T00:33:16.895Z,997.52
2019-01-15T00:34:16.897Z,997.54
2019-01-15T00:35:16.855Z,997.56
2019-01-15T00:36:16.849Z,997.55
2019-01-15T00:37:16.861Z,997.54
2019-01-15T00:38:16.829Z,997.57
2019-01-15T00:39:16.833Z,997.52
2019-01-15T00:40:16.801Z,997.49
2019-01-15T00:41:16.814Z,997.55
2019-01-15T00:42:16.802Z,997.60
2019-01-15T00:43:16.772Z,997.62
2019-01-15T00:44:16.757Z,997.59
2019-01-15T00:45:16.741Z,997.64
2019-01-15T00:46:16.732Z,997.66
2019-01-15T00:47:16.758Z,997.67
2019-01-15T00:48:16.729Z,997.67
2019-01-15T00:49:16.700Z,997.67
2019-01-15T00:50:16.713Z,997.66
2019-01-15T00:51:16.682Z,997.65
2019-01-15T00:52:16.667Z,997.73
2019-01-15T00:53:16.656Z,997.63
2019-01-15T00:54:16.643Z,997.71
2019-01-15T00:55:16.659Z,997.65
2019-01-15T00:56:16.634Z,997.56
2019-01-15T00:57:16.614Z,997.59
2019-01-15T00:58:16.622Z,997.61
2019-01-15T00:59:16.619Z,997.61
2019-01-15T01:00:16.598Z,997.57
2019-01-15T01:01:16.570Z,997.51
2019-01-15T01:02:16.559Z,997.54
2019-01-15T01:03:16.541Z,997.47
2019-01-15T01:04:16.549Z,997.57
2019-01-15T01:05:16.553Z,997.60
2019-01-15T01:06:16.508Z,997.60
2019-01-15T01:07:16.502Z,997.66
2019-01-15T01:08:16.490Z,997.67
2019-01-15T01:09:16.480Z,997.61
2019-01-15T01:10:16.504Z,997.62
2019-01-15T01:11:16.450Z,997.66
2019-01-15T01:12:22.193Z,997.62
2019-01-15T01:13:17.457Z,997.66
2019-01-15T01:14:16.429Z,997.69
2019-01-15T01:15:16.409Z,997.62
2019-01-15T01:16:16.406Z,997.64
2019-01-15T01:17:16.414Z,997.53
2019-01-15T01:18:16.386Z,997.56
2019-01-15T01:19:16.364Z,997.59
2019-01-15T01:20:16.352Z,997.53
2019-01-15T01:21:16.340Z,997.56
2019-01-15T01:22:16.364Z,997.54
2019-01-15T01:23:16.318Z,997.58
2019-01-15T01:24:16.311Z,997.55
2019-01-15T01:25:16.295Z,997.55
2019-01-15T01:26:16.286Z,997.55
2019-01-15T01:27:16.298Z,997.56
2019-01-15T01:28:16.260Z,997.56
2019-01-15T01:29:16.251Z,997.61
2019-01-15T01:30:16.266Z,997.63
2019-01-15T01:31:16.225Z,997.62
2019-01-15T01:32:16.243Z,997.64
2019-01-15T01:33:16.211Z,997.70
2019-01-15T01:34:16.229Z,997.66
2019-01-15T01:35:16.178Z,997.64
2019-01-15T01:36:16.169Z,997.66
2019-01-15T01:37:16.176Z,997.65
2019-01-15T01:38:16.149Z,997.67
2019-01-15T01:39:16.174Z,997.68
2019-01-15T01:40:16.125Z,997.71
2019-01-15T01:41:16.111Z,997.66
2019-01-15T01:42:16.119Z,997.78
2019-01-15T01:43:16.098Z,997.79
2019-01-15T01:44:16.104Z,997.81
2019-01-15T01:45:16.071Z,997.79
2019-01-15T01:46:16.091Z,997.86
2019-01-15T01:47:16.055Z,997.82
2019-01-15T01:48:16.036Z,997.89
2019-01-15T01:49:16.049Z,997.88
2019-01-15T01:50:16.014Z,997.86
2019-01-15T01:51:16.061Z,997.84
2019-01-15T01:52:16.019Z,997.86
2019-01-15T01:53:15.977Z,997.89
2019-01-15T01:54:15.986Z,997.85
2019-01-15T01:55:15.965Z,997.81
2019-01-15T01:56:15.943Z,997.81
2019-01-15T01:57:15.957Z,997.77
2019-01-15T01:58:15.924Z,997.76
2019-01-15T01:59:15.913Z,997.74
2019-01-15T02:00:15.930Z,997.78
2019-01-15T02:01:15.889Z,997.77
2019-01-15T02:02:15.876Z,997.77
2019-01-15T02:03:15.864Z,997.76
2019-01-15T02:04:15.908Z,997.72
2019-01-15T02:05:15.840Z,997.74
2019-01-15T02:06:15.840Z,997.80
2019-01-15T02:07:15.823Z,997.72
2019-01-15T02:08:15.808Z,997.76
2019-01-15T02:09:15.870Z,997.81
2019-01-15T02:10:15.786Z,997.84
2019-01-15T02:11:15.773Z,997.90
2019-01-15T02:12:15.796Z,997.87
2019-01-15T02:13:15.779Z,997.88
2019-01-15T02:14:15.740Z,997.90
2019-01-15T02:15:15.729Z,997.94
2019-01-15T02:16:15.719Z,997.82
2019-01-15T02:17:15.711Z,997.85
2019-01-15T02:18:15.740Z,997.84
2019-01-15T02:19:15.682Z,997.91
2019-01-15T02:20:15.671Z,997.88
2019-01-15T02:21:15.666Z,997.88
2019-01-15T02:22:15.649Z,997.81
2019-01-15T02:23:15.677Z,997.81
2019-01-15T02:24:15.632Z,997.85
2019-01-15T02:25:15.614Z,997.82
2019-01-15T02:26:15.603Z,997.86
2019-01-15T02:27:15.591Z,997.83
2019-01-15T02:28:15.607Z,997.82
2019-01-15T02:29:15.576Z,997.80
2019-01-15T02:30:15.564Z,997.74
2019-01-15T02:31:15.549Z,997.72
2019-01-15T02:32:15.540Z,997.83
2019-01-15T02:33:15.576Z,997.79
2019-01-15T02:34:15.517Z,997.77
2019-01-15T02:35:15.532Z,997.75
2019-01-15T02:36:15.496Z,997.78
2019-01-15T02:37:15.479Z,997.83
2019-01-15T02:38:15.512Z,997.83
2019-01-15T02:39:15.459Z,997.82
2019-01-15T02:40:15.452Z,997.88
2019-01-15T02:41:15.443Z,997.86
2019-01-15T02:42:15.433Z,997.89
2019-01-15T02:43:15.457Z,997.86
2019-01-15T02:44:15.404Z,997.89
2019-01-15T02:45:15.388Z,997.85
2019-01-15T02:46:15.382Z,997.87
2019-01-15T02:47:15.368Z,997.87
2019-01-15T02:48:15.392Z,997.91
2019-01-15T02:49:15.357Z,997.84
2019-01-15T02:50:15.337Z,997.81
2019-01-15T02:51:15.322Z,997.86
2019-01-15T02:52:15.312Z,997.89
2019-01-15T02:53:15.327Z,997.90
2019-01-15T02:54:15.294Z,997.94
2019-01-15T02:55:15.275Z,997.90
2019-01-15T02:56:15.265Z,997.88
2019-01-15T02:57:15.282Z,997.97
2019-01-15T02:58:15.254Z,997.84
2019-01-15T02:59:15.244Z,997.88
2019-01-15T03:00:15.227Z,997.83
2019-01-15T03:01:15.233Z,997.83
2019-01-15T03:02:15.214Z,997.82
2019-01-15T03:03:15.222Z,997.83
2019-01-15T03:04:15.175Z,997.80
2019-01-15T03:05:15.200Z,997.76
2019-01-15T03:06:15.154Z,997.75
2019-01-15T03:07:15.143Z,997.73
2019-01-15T03:08:15.163Z,997.80
2019-01-15T03:09:15.143Z,997.78
2019-01-15T03:10:15.113Z,997.75
2019-01-15T03:11:15.172Z,997.79
2019-01-15T03:12:15.113Z,997.71
2019-01-15T03:13:15.075Z,997.77
2019-01-15T03:14:15.066Z,997.71
2019-01-15T03:15:15.086Z,997.69
2019-01-15T03:16:15.048Z,997.66
2019-01-15T03:17:15.031Z,997.67
2019-01-15T03:18:15.025Z,997.65
2019-01-15T03:19:15.014Z,997.60
2019-01-15T03:20:15.018Z,997.58
2019-01-15T03:21:14.986Z,997.59
2019-01-15T03:22:15.011Z,997.57
2019-01-15T03:23:15.015Z,997.55
2019-01-15T03:24:14.953Z,997.44
2019-01-15T03:25:14.943Z,997.41
2019-01-15T03:26:14.961Z,997.46
2019-01-15T03:27:14.916Z,997.55
2019-01-15T03:28:14.950Z,997.52
2019-01-15T03:29:14.899Z,997.49
2019-01-15T03:30:14.886Z,997.49
2019-01-15T03:31:14.876Z,997.49
2019-01-15T03:32:14.903Z,997.49
2019-01-15T03:33:14.883Z,997.49
2019-01-15T03:34:14.845Z,997.50
2019-01-15T03:35:14.836Z,997.46
2019-01-15T03:36:14.846Z,997.53
2019-01-15T03:37:14.804Z,997.48
2019-01-15T03:38:14.797Z,997.41
2019-01-15T03:39:14.787Z,997.39
2019-01-15T03:40:14.774Z,997.48
2019-01-15T03:41:14.799Z,997.44
2019-01-15T03:42:14.751Z,997.43
2019-01-15T03:43:14.737Z,997.45
2019-01-15T03:44:14.730Z,997.47
2019-01-15T03:45:14.735Z,997.37
2019-01-15T03:46:14.736Z,997.38
2019-01-15T03:47:14.691Z,997.35
2019-01-15T03:48:14.689Z,997.31
2019-01-15T03:49:14.696Z,997.32
2019-01-15T03:50:14.666Z,997.26
2019-01-15T03:51:14.682Z,997.26
2019-01-15T03:52:14.643Z,997.26
2019-01-15T03:53:14.632Z,997.24
2019-01-15T03:54:14.616Z,997.19
2019-01-15T03:55:14.605Z,997.20
2019-01-15T03:56:14.616Z,997.22
2019-01-15T03:57:14.589Z,997.21
2019-01-15T03:58:14.616Z,997.22
2019-01-15T03:59:14.557Z,997.20
2019-01-15T04:00:14.549Z,997.23
2019-01-15T04:01:14.539Z,997.25
2019-01-15T04:02:14.527Z,997.26
2019-01-15T04:03:14.544Z,997.29
2019-01-15T04:04:14.513Z,997.27
2019-01-15T04:05:14.499Z,997.29
2019-01-15T04:06:14.497Z,997.35
2019-01-15T04:07:14.475Z,997.32
2019-01-15T04:08:14.493Z,997.41
2019-01-15T04:09:14.450Z,997.40
2019-01-15T04:10:14.445Z,997.40
2019-01-15T04:11:14.430Z,997.39
2019-01-15T04:12:14.414Z,997.40
2019-01-15T04:13:14.429Z,997.36
2019-01-15T04:14:14.394Z,997.32
2019-01-15T04:15:14.422Z,997.42
2019-01-15T04:16:14.379Z,997.41
2019-01-15T04:17:14.374Z,997.47
2019-01-15T04:18:14.375Z,997.46
2019-01-15T04:19:14.339Z,997.43
2019-01-15T04:20:14.334Z,997.43
2019-01-15T04:21:14.348Z,997.40
2019-01-15T04:22:14.303Z,997.34
2019-01-15T04:23:14.299Z,997.31
2019-01-15T04:24:14.292Z,997.29
2019-01-15T04:25:14.316Z,997.27
2019-01-15T04:26:14.275Z,997.29
2019-01-15T04:27:14.263Z,997.31
2019-01-15T04:28:14.241Z,997.24
2019-01-15T04:29:14.254Z,997.28
2019-01-15T04:30:14.219Z,997.29
2019-01-15T04:31:14.229Z,997.32
2019-01-15T04:32:14.192Z,997.28
2019-01-15T04:33:14.186Z,997.22
2019-01-15T04:34:14.177Z,997.23
2019-01-15T04:35:14.161Z,997.22
2019-01-15T04:36:14.174Z,997.27
2019-01-15T04:37:14.140Z,997.24
2019-01-15T04:38:14.126Z,997.24
2019-01-15T04:39:14.114Z,997.21
2019-01-15T04:40:14.109Z,997.22
2019-01-15T04:41:14.122Z,997.20
2019-01-15T04:42:14.082Z,997.25
2019-01-15T04:43:19.611Z,997.22
2019-01-15T04:44:15.102Z,997.23
2019-01-15T04:45:14.083Z,997.28
2019-01-15T04:46:14.099Z,997.29
2019-01-15T04:47:14.063Z,997.32
2019-01-15T04:48:14.076Z,997.22
2019-01-15T04:49:14.022Z,997.27
2019-01-15T04:50:14.009Z,997.29
2019-01-15T04:51:14.021Z,997.28
2019-01-15T04:52:13.974Z,997.25
2019-01-15T04:53:13.982Z,997.22
2019-01-15T04:54:13.971Z,997.23
2019-01-15T04:55:13.940Z,997.22
2019-01-15T04:56:14.131Z,997.21
2019-01-15T04:57:13.913Z,997.24
2019-01-15T04:58:13.905Z,997.16
2019-01-15T04:59:13.900Z,997.18
2019-01-15T05:00:13.932Z,997.12
2019-01-15T05:01:13.921Z,997.12
2019-01-15T05:02:13.867Z,997.03
2019-01-15T05:03:13.871Z,997.10
2019-01-15T05:04:13.835Z,997.10
2019-01-15T05:05:13.827Z,997.04
2019-01-15T05:06:13.824Z,997.00
2019-01-15T05:07:13.826Z,997.03
2019-01-15T05:08:13.850Z,997.03
2019-01-15T05:09:13.825Z,997.00
2019-01-15T05:10:13.788Z,997.05
2019-01-15T05:11:13.778Z,997.07
2019-01-15T05:12:13.766Z,997.07
2019-01-15T05:13:13.771Z,997.06
2019-01-15T05:14:13.724Z,997.12
2019-01-15T05:15:13.725Z,997.11
2019-01-15T05:16:13.714Z,997.04
2019-01-15T05:17:13.719Z,997.04
2019-01-15T05:18:13.706Z,997.04
2019-01-15T05:19:13.735Z,997.07
2019-01-15T05:20:13.666Z,997.04
2019-01-15T05:21:13.671Z,997.00
2019-01-15T05:22:13.671Z,997.03
2019-01-15T05:23:13.644Z,997.01
2019-01-15T05:24:13.639Z,996.98
2019-01-15T05:25:13.646Z,997.02
2019-01-15T05:26:13.614Z,997.03
2019-01-15T05:27:13.604Z,997.06
2019-01-15T05:28:13.612Z,997.12
2019-01-15T05:29:13.571Z,997.07
2019-01-15T05:30:13.576Z,997.04
2019-01-15T05:31:13.553Z,997.07
2019-01-15T05:32:13.547Z,997.09
2019-01-15T05:33:13.545Z,997.06
2019-01-15T05:34:13.516Z,997.09
2019-01-15T05:35:13.535Z,997.09
2019-01-15T05:36:14.624Z,997.08
2019-01-15T05:37:13.467Z,997.04
2019-01-15T05:38:13.513Z,997.00
2019-01-15T05:39:13.452Z,997.00
2019-01-15T05:40:13.484Z,996.98
2019-01-15T05:41:13.437Z,997.01
2019-01-15T05:42:13.427Z,997.00
2019-01-15T05:43:13.452Z,996.96
2019-01-15T05:44:13.406Z,996.97
2019-01-15T05:45:13.424Z,996.91
2019-01-15T05:46:13.421Z,996.96
2019-01-15T05:47:13.387Z,996.92
2019-01-15T05:48:13.353Z,996.90
2019-01-15T05:49:13.355Z,996.90
2019-01-15T05:50:13.366Z,996.92
2019-01-15T05:51:13.312Z,996.88
2019-01-15T05:52:13.320Z,996.88
2019-01-15T05:53:13.298Z,996.88
2019-01-15T05:54:13.285Z,996.89
2019-01-15T05:55:13.344Z,996.89
2019-01-15T05:56:13.261Z,996.91
2019-01-15T05:57:13.246Z,996.86
2019-01-15T05:58:13.296Z,996.84
2019-01-15T05:59:13.267Z,996.82
2019-01-15T06:00:13.237Z,996.80
2019-01-15T06:01:13.221Z,996.83
2019-01-15T06:02:13.188Z,996.84
2019-01-15T06:03:13.196Z,996.81
2019-01-15T06:04:13.190Z,996.82
2019-01-15T06:05:13.157Z,996.83
2019-01-15T06:06:13.152Z,996.90
2019-01-15T06:07:13.133Z,996.88
2019-01-15T06:08:13.125Z,996.79
2019-01-15T06:09:13.137Z,996.77
2019-01-15T06:10:13.137Z,996.77
2019-01-15T06:11:13.089Z,996.78
2019-01-15T06:12:13.077Z,996.78
2019-01-15T06:13:13.065Z,996.77
2019-01-15T06:14:13.075Z,996.76
2019-01-15T06:15:13.080Z,996.73
2019-01-15T06:16:13.036Z,996.81
2019-01-15T06:17:13.019Z,996.78
2019-01-15T06:18:13.007Z,996.75
2019-01-15T06:19:13.001Z,996.74
2019-01-15T06:20:13.018Z,996.73
2019-01-15T06:21:12.997Z,996.77
2019-01-15T06:22:12.971Z,996.79
2019-01-15T06:23:12.955Z,996.76
2019-01-15T06:24:12.941Z,996.78
2019-01-15T06:25:12.935Z,996.71
2019-01-15T06:26:12.942Z,996.73
2019-01-15T06:27:12.909Z,996.64
2019-01-15T06:28:12.901Z,996.62
2019-01-15T06:29:12.890Z,996.56
2019-01-15T06:30:12.883Z,996.53
2019-01-15T06:31:12.913Z,996.55
2019-01-15T06:32:12.863Z,996.53
2019-01-15T06:33:12.845Z,996.49
2019-01-15T06:34:12.837Z,996.49
2019-01-15T06:35:12.822Z,996.48
2019-01-15T06:36:12.846Z,996.45
2019-01-15T06:37:12.796Z,996.45
2019-01-15T06:38:12.788Z,996.47
2019-01-15T06:39:12.783Z,996.47
2019-01-15T06:40:12.764Z,996.47
2019-01-15T06:41:12.780Z,996.47
2019-01-15T06:42:12.762Z,996.52
2019-01-15T06:43:12.731Z,996.57
2019-01-15T06:44:12.721Z,996.62
2019-01-15T06:45:13.195Z,996.67
2019-01-15T06:46:12.699Z,996.60
2019-01-15T06:47:12.706Z,996.59
2019-01-15T06:48:12.674Z,996.59
2019-01-15T06:49:12.662Z,996.59
2019-01-15T06:50:12.661Z,996.51
2019-01-15T06:51:12.651Z,996.54
2019-01-15T06:52:12.660Z,996.61
2019-01-15T06:53:12.617Z,996.54
2019-01-15T06:54:14.227Z,996.54
2019-01-15T06:55:12.625Z,996.48
2019-01-15T06:56:12.582Z,996.46
2019-01-15T06:57:12.599Z,996.48
2019-01-15T06:58:12.571Z,996.49
2019-01-15T06:59:12.554Z,996.47
2019-01-15T07:00:12.539Z,996.49
2019-01-15T07:01:12.560Z,996.47
2019-01-15T07:02:12.514Z,996.46
2019-01-15T07:03:12.511Z,996.43
2019-01-15T07:04:12.498Z,996.39
2019-01-15T07:05:12.483Z,996.38
2019-01-15T07:06:12.506Z,996.35
2019-01-15T07:07:12.464Z,996.38
2019-01-15T07:08:12.451Z,996.43
2019-01-15T07:09:12.440Z,996.50
2019-01-15T07:10:12.457Z,996.45
2019-01-15T07:11:12.415Z,996.52
2019-01-15T07:12:12.403Z,996.57
2019-01-15T07:13:12.498Z,996.57
2019-01-15T07:14:12.386Z,996.59
2019-01-15T07:15:12.372Z,996.55
2019-01-15T07:16:12.410Z,996.51
2019-01-15T07:17:12.379Z,996.48
2019-01-15T07:18:12.338Z,996.52
2019-01-15T07:19:12.326Z,996.58
2019-01-15T07:20:12.337Z,996.53
2019-01-15T07:21:12.325Z,996.56
2019-01-15T07:22:12.341Z,996.48
2019-01-15T07:23:12.282Z,996.53
2019-01-15T07:24:12.272Z,996.53
2019-01-15T07:25:12.258Z,996.54
2019-01-15T07:26:12.293Z,996.56
2019-01-15T07:27:12.317Z,996.56
2019-01-15T07:28:12.231Z,996.58
2019-01-15T07:29:12.219Z,996.54
2019-01-15T07:30:12.204Z,996.52
2019-01-15T07:31:12.223Z,996.50
2019-01-15T07:32:12.194Z,996.52
2019-01-15T07:33:12.173Z,996.45
2019-01-15T07:34:12.161Z,996.51
2019-01-15T07:35:12.152Z,996.47
2019-01-15T07:36:12.252Z,996.47
2019-01-15T07:37:12.128Z,996.50
2019-01-15T07:38:12.120Z,996.54
2019-01-15T07:39:12.152Z,996.55
2019-01-15T07:40:13.118Z,996.51
2019-01-15T07:41:12.081Z,996.51
2019-01-15T07:42:12.114Z,996.50
2019-01-15T07:43:12.082Z,996.53
2019-01-15T07:44:12.060Z,996.48
2019-01-15T07:45:12.036Z,996.41
2019-01-15T07:46:12.060Z,996.51
2019-01-15T07:47:12.022Z,996.52
2019-01-15T07:48:12.003Z,996.54
2019-01-15T07:49:11.994Z,996.63
2019-01-15T07:50:11.978Z,996.62
2019-01-15T07:51:12.002Z,996.62
2019-01-15T07:52:11.959Z,996.63
2019-01-15T07:53:11.951Z,996.65
2019-01-15T07:54:11.940Z,996.66
2019-01-15T07:55:11.929Z,996.63
2019-01-15T07:56:11.936Z,996.61
2019-01-15T07:57:11.927Z,996.65
2019-01-15T07:58:11.923Z,996.59
2019-01-15T07:59:11.880Z,996.58
2019-01-15T08:00:11.872Z,996.54
2019-01-15T08:01:11.863Z,996.54
2019-01-15T08:02:11.883Z,996.51
2019-01-15T08:03:11.843Z,996.58
2019-01-15T08:04:11.826Z,996.56
2019-01-15T08:05:11.812Z,996.62
2019-01-15T08:06:11.800Z,996.61
2019-01-15T08:07:11.822Z,996.61
2019-01-15T08:08:11.811Z,996.65
2019-01-15T08:09:11.937Z,996.59
2019-01-15T08:10:11.759Z,996.59
2019-01-15T08:11:11.807Z,996.62
2019-01-15T08:12:11.738Z,996.59
2019-01-15T08:13:11.733Z,996.58
2019-01-15T08:14:12.396Z,996.62
2019-01-15T08:15:11.741Z,996.69
2019-01-15T08:16:11.832Z,996.65
2019-01-15T08:17:11.687Z,996.63
2019-01-15T08:18:11.669Z,996.63
2019-01-15T08:19:11.714Z,996.64
2019-01-15T08:20:11.667Z,996.61
2019-01-15T08:21:11.633Z,996.51
2019-01-15T08:22:11.651Z,996.56
2019-01-15T08:23:11.653Z,996.59
2019-01-15T08:24:11.606Z,996.59
2019-01-15T08:25:11.637Z,996.63
2019-01-15T08:26:11.579Z,996.67
2019-01-15T08:27:11.591Z,996.69
2019-01-15T08:28:11.618Z,996.65
2019-01-15T08:29:11.543Z,996.70
2019-01-15T08:30:11.555Z,996.66
2019-01-15T08:31:11.555Z,996.68
2019-01-15T08:32:11.559Z,996.63
2019-01-15T08:33:11.517Z,996.66
2019-01-15T08:34:11.502Z,996.67
2019-01-15T08:35:11.478Z,996.70
2019-01-15T08:36:11.490Z,996.65
2019-01-15T08:37:11.508Z,996.67
2019-01-15T08:38:11.525Z,996.72
2019-01-15T08:39:11.464Z,996.67
2019-01-15T08:40:11.419Z,996.65
2019-01-15T08:41:11.460Z,996.62
2019-01-15T08:42:11.417Z,996.72
2019-01-15T08:43:11.440Z,996.69
2019-01-15T08:44:11.424Z,996.62
2019-01-15T08:45:11.387Z,996.65
2019-01-15T08:46:11.401Z,996.67
2019-01-15T08:47:11.358Z,996.70
2019-01-15T08:48:11.372Z,996.69
2019-01-15T08:49:11.393Z,996.64
2019-01-15T08:50:11.316Z,996.70
2019-01-15T08:51:11.328Z,996.64
2019-01-15T08:52:11.322Z,996.64
2019-01-15T08:53:11.289Z,996.64
2019-01-15T08:54:11.287Z,996.62
2019-01-15T08:55:11.269Z,996.66
2019-01-15T08:56:11.240Z,996.64
2019-01-15T08:57:11.248Z,996.65
2019-01-15T08:58:11.288Z,996.68
2019-01-15T08:59:11.216Z,996.68
2019-01-15T09:00:11.199Z,996.72
2019-01-15T09:01:11.213Z,996.73
2019-01-15T09:02:11.174Z,996.76
2019-01-15T09:03:11.215Z,996.72
2019-01-15T09:04:11.190Z,996.69
2019-01-15T09:05:11.164Z,996.72
2019-01-15T09:06:11.156Z,996.65
2019-01-15T09:07:11.135Z,996.73
2019-01-15T09:08:11.114Z,996.75
2019-01-15T09:09:11.103Z,996.77
2019-01-15T09:10:11.126Z,996.78
2019-01-15T09:11:11.129Z,996.75
2019-01-15T09:12:11.141Z,996.75
2019-01-15T09:13:11.102Z,996.72
2019-01-15T09:14:11.166Z,996.73
2019-01-15T09:15:11.063Z,996.72
2019-01-15T09:16:11.057Z,996.68
2019-01-15T09:17:11.294Z,996.69
2019-01-15T09:18:11.026Z,996.71
2019-01-15T09:19:11.036Z,996.72
2019-01-15T09:20:11.014Z,996.66
2019-01-15T09:21:11.063Z,996.68
2019-01-15T09:22:10.998Z,996.77
2019-01-15T09:23:10.968Z,996.76
2019-01-15T09:24:10.958Z,996.74
2019-01-15T09:25:10.922Z,996.71
2019-01-15T09:26:10.931Z,996.74
2019-01-15T09:27:10.941Z,996.68
2019-01-15T09:28:10.896Z,996.68
2019-01-15T09:29:10.915Z,996.71
2019-01-15T09:30:10.903Z,996.74
2019-01-15T09:31:10.887Z,996.69
2019-01-15T09:32:10.854Z,996.73
2019-01-15T09:33:10.858Z,996.70
2019-01-15T09:34:10.825Z,996.75
2019-01-15T09:35:10.844Z,996.74
2019-01-15T09:36:10.821Z,996.67
2019-01-15T09:37:10.785Z,996.76
2019-01-15T09:38:10.773Z,996.78
2019-01-15T09:39:10.770Z,996.75
2019-01-15T09:40:10.782Z,996.74
2019-01-15T09:41:10.773Z,996.80
2019-01-15T09:42:10.731Z,996.81
2019-01-15T09:43:10.722Z,996.77
2019-01-15T09:44:10.709Z,996.80
2019-01-15T09:45:10.714Z,996.75
2019-01-15T09:46:10.732Z,996.75
2019-01-15T09:47:10.693Z,996.81
2019-01-15T09:48:10.666Z,996.79
2019-01-15T09:49:10.680Z,996.84
2019-01-15T09:50:10.645Z,996.84
2019-01-15T09:51:10.637Z,996.83
2019-01-15T09:52:13.028Z,996.86
2019-01-15T09:53:11.629Z,996.77
2019-01-15T09:54:10.600Z,996.78
2019-01-15T09:55:10.589Z,996.72
2019-01-15T09:56:10.608Z,996.78
2019-01-15T09:57:10.605Z,996.79
2019-01-15T09:58:10.558Z,996.76
2019-01-15T09:59:10.546Z,996.81
2019-01-15T10:00:10.572Z,996.84
2019-01-15T10:01:10.522Z,996.80
2019-01-15T10:02:10.539Z,996.79
2019-01-15T10:03:10.528Z,996.78
2019-01-15T10:04:10.502Z,996.76
2019-01-15T10:05:10.500Z,996.82
2019-01-15T10:06:10.466Z,996.83
2019-01-15T10:07:10.453Z,996.78
2019-01-15T10:08:10.468Z,996.82
2019-01-15T10:09:10.447Z,996.78
2019-01-15T10:10:10.438Z,996.76
2019-01-15T10:11:10.436Z,996.76
2019-01-15T10:12:10.422Z,996.75
2019-01-15T10:13:10.391Z,996.77
2019-01-15T10:14:10.385Z,996.78
2019-01-15T10:15:10.417Z,996.79
2019-01-15T10:16:11.321Z,996.79
2019-01-15T10:17:10.393Z,996.81
2019-01-15T10:18:10.339Z,996.75
2019-01-15T10:19:10.325Z,996.75
2019-01-15T10:20:10.316Z,996.75
2019-01-15T10:21:10.312Z,996.72
2019-01-15T10:22:10.346Z,996.67
2019-01-15T10:23:10.283Z,996.72
2019-01-15T10:24:10.297Z,996.69
2019-01-15T10:25:10.271Z,996.64
2019-01-15T10:26:10.275Z,996.67
2019-01-15T10:27:10.288Z,996.67
2019-01-15T10:28:10.251Z,996.73
2019-01-15T10:29:10.253Z,996.66
2019-01-15T10:30:10.220Z,996.67
2019-01-15T10:31:10.225Z,996.60
2019-01-15T10:32:10.195Z,996.66
2019-01-15T10:33:10.195Z,996.64
2019-01-15T10:34:10.278Z,996.58
2019-01-15T10:35:10.157Z,996.55
2019-01-15T10:36:10.146Z,996.53
2019-01-15T10:37:10.139Z,996.54
2019-01-15T10:38:10.131Z,996.55
2019-01-15T10:39:10.151Z,996.55
2019-01-15T10:40:10.104Z,996.56
2019-01-15T10:41:11.574Z,996.53
2019-01-15T10:42:10.087Z,996.52
2019-01-15T10:43:10.087Z,996.52
2019-01-15T10:44:10.110Z,996.49
2019-01-15T10:45:10.064Z,996.48
2019-01-15T10:46:10.063Z,996.46
2019-01-15T10:47:10.039Z,996.44
2019-01-15T10:48:10.024Z,996.41
2019-01-15T10:49:10.017Z,996.42
2019-01-15T10:50:10.001Z,996.40
2019-01-15T10:51:10.028Z,996.38
2019-01-15T10:52:09.978Z,996.39
2019-01-15T10:53:10.017Z,996.39
2019-01-15T10:54:09.981Z,996.38
2019-01-15T10:55:09.961Z,996.36
2019-01-15T10:56:09.965Z,996.30
2019-01-15T10:57:09.998Z,996.29
2019-01-15T10:58:09.927Z,996.27
2019-01-15T10:59:09.969Z,996.27
2019-01-15T11:00:09.897Z,996.23
2019-01-15T11:01:09.935Z,996.28
2019-01-15T11:02:09.936Z,996.20
2019-01-15T11:03:09.928Z,996.24
2019-01-15T11:04:09.878Z,996.21
2019-01-15T11:05:09.876Z,996.22
2019-01-15T11:06:09.858Z,996.15
2019-01-15T11:07:10.275Z,996.11
2019-01-15T11:08:09.820Z,996.06
2019-01-15T11:09:09.827Z,996.01
2019-01-15T11:10:09.866Z,996.03
2019-01-15T11:11:09.805Z,996.06
2019-01-15T11:12:09.786Z,996.00
2019-01-15T11:13:09.774Z,996.04
2019-01-15T11:14:09.753Z,996.00
2019-01-15T11:15:09.755Z,996.06
2019-01-15T11:16:09.752Z,996.03
2019-01-15T11:17:09.721Z,995.95
2019-01-15T11:18:09.760Z,995.97
2019-01-15T11:19:09.698Z,995.98
2019-01-15T11:20:09.684Z,995.90
2019-01-15T11:21:09.676Z,995.94
2019-01-15T11:22:09.691Z,995.94
2019-01-15T11:23:09.654Z,995.97
2019-01-15T11:24:09.642Z,995.95
2019-01-15T11:25:11.258Z,995.98
2019-01-15T11:26:09.628Z,995.98
2019-01-15T11:27:09.666Z,996.01
2019-01-15T11:28:09.599Z,996.01
2019-01-15T11:29:09.618Z,996.01
2019-01-15T11:30:09.579Z,995.96
2019-01-15T11:31:09.568Z,995.99
2019-01-15T11:32:10.790Z,995.92
2019-01-15T11:33:09.558Z,995.93
2019-01-15T11:34:09.577Z,995.95
2019-01-15T11:35:09.529Z,995.86
2019-01-15T11:36:09.518Z,995.91
2019-01-15T11:37:09.525Z,995.88
2019-01-15T11:38:09.524Z,995.88
2019-01-15T11:39:09.537Z,995.89
2019-01-15T11:40:09.475Z,995.85
2019-01-15T11:41:09.467Z,995.84
2019-01-15T11:42:09.466Z,995.85
2019-01-15T11:43:09.447Z,995.83
2019-01-15T11:44:09.463Z,995.89
2019-01-15T11:45:09.449Z,995.88
2019-01-15T11:46:09.415Z,995.87
2019-01-15T11:47:09.407Z,995.92
2019-01-15T11:48:09.432Z,995.82
2019-01-15T11:49:09.386Z,995.83
2019-01-15T11:50:09.415Z,995.83
2019-01-15T11:51:09.365Z,995.91
2019-01-15T11:52:09.349Z,995.88
2019-01-15T11:53:09.341Z,995.75
2019-01-15T11:54:09.334Z,995.80
2019-01-15T11:55:09.369Z,995.81
2019-01-15T11:56:09.317Z,995.78
2019-01-15T11:57:09.296Z,995.79
2019-01-15T11:58:09.293Z,995.73
2019-01-15T11:59:09.273Z,995.74
2019-01-15T12:00:09.294Z,995.64
2019-01-15T12:01:09.251Z,995.70
2019-01-15T12:02:09.273Z,995.69
2019-01-15T12:03:09.234Z,995.70
2019-01-15T12:04:09.249Z,995.72
2019-01-15T12:05:09.224Z,995.70
2019-01-15T12:06:09.262Z,995.71
2019-01-15T12:07:09.191Z,995.69
2019-01-15T12:08:09.182Z,995.72
2019-01-15T12:09:09.171Z,995.66
2019-01-15T12:10:09.165Z,995.65
2019-01-15T12:11:09.183Z,995.58
2019-01-15T12:12:09.152Z,995.61
2019-01-15T12:13:09.149Z,995.60
2019-01-15T12:14:09.113Z,995.58
2019-01-15T12:15:11.059Z,995.64
2019-01-15T12:16:09.099Z,995.59
2019-01-15T12:17:09.103Z,995.57
2019-01-15T12:18:09.136Z,995.56
2019-01-15T12:19:09.097Z,995.49
2019-01-15T12:20:09.053Z,995.57
2019-01-15T12:21:09.049Z,995.57
2019-01-15T12:22:09.040Z,995.56
2019-01-15T12:23:09.045Z,995.59
2019-01-15T12:24:09.013Z,995.54
2019-01-15T12:25:09.006Z,995.55
2019-01-15T12:26:09.003Z,995.54
2019-01-15T12:27:08.980Z,995.61
2019-01-15T12:28:08.999Z,995.53