createdAt,value
2017-12-27T00:00:02.971Z,0
2017-12-27T00:00:43.913Z,0
2017-12-27T00:01:24.288Z,0
2017-12-27T00:02:04.856Z,0
2017-12-27T00:02:45.238Z,0
2017-12-27T00:03:25.807Z,0
2017-12-27T00:04:10.244Z,0
2017-12-27T00:04:53.377Z,0
2017-12-27T00:05:33.837Z,0
2017-12-27T00:06:15.073Z,0
2017-12-27T00:06:55.374Z,0
2017-12-27T00:07:35.849Z,0
2017-12-27T00:08:16.217Z,0
2017-12-27T00:08:58.024Z,0
2017-12-27T00:09:38.385Z,0
2017-12-27T00:10:18.795Z,0
2017-12-27T00:10:59.886Z,0
2017-12-27T00:11:42.352Z,0
2017-12-27T00:12:22.762Z,0
2017-12-27T00:13:04.447Z,0
2017-12-27T00:13:46.398Z,0
2017-12-27T00:14:25.572Z,0
2017-12-27T00:15:05.858Z,0
2017-12-27T00:15:46.242Z,0
2017-12-27T00:16:27.043Z,0
2017-12-27T00:17:08.033Z,0
2017-12-27T00:17:49.569Z,0
2017-12-27T00:18:29.966Z,0
2017-12-27T00:19:10.356Z,0
2017-12-27T00:19:50.974Z,0
2017-12-27T00:20:31.424Z,0
2017-12-27T00:21:12.805Z,0
2017-12-27T00:21:53.197Z,0
2017-12-27T00:22:36.676Z,0
2017-12-27T00:23:18.246Z,0
2017-12-27T00:23:59.680Z,0
2017-12-27T00:24:40.413Z,0
2017-12-27T00:25:20.686Z,0
2017-12-27T00:26:01.113Z,0
2017-12-27T00:26:41.625Z,0
2017-12-27T00:27:22.463Z,0
2017-12-27T00:28:04.642Z,0
2017-12-27T00:28:45.314Z,0
2017-12-27T00:29:25.522Z,0
2017-12-27T00:30:06.256Z,0
2017-12-27T00:30:46.693Z,0
2017-12-27T00:31:27.116Z,0
2017-12-27T00:32:07.687Z,0
2017-12-27T00:32:48.709Z,0
2017-12-27T00:33:29.013Z,0
2017-12-27T00:34:09.553Z,0
2017-12-27T00:34:51.114Z,0
2017-12-27T00:35:30.307Z,0
2017-12-27T00:36:10.818Z,0
2017-12-27T00:36:51.216Z,0
2017-12-27T00:37:34.238Z,0
2017-12-27T00:39:35.043Z,0
2017-12-27T00:41:57.273Z,0
2017-12-27T00:42:40.182Z,0
2017-12-27T00:43:20.633Z,0
2017-12-27T00:44:01.551Z,0
2017-12-27T00:44:41.971Z,0
2017-12-27T00:45:25.486Z,0
2017-12-27T00:46:05.903Z,0
2017-12-27T00:46:46.409Z,0
2017-12-27T00:47:26.762Z,0
2017-12-27T00:48:07.260Z,0
2017-12-27T00:48:49.550Z,0
2017-12-27T00:49:34.561Z,0
2017-12-27T00:50:15.120Z,0
2017-12-27T00:50:56.000Z,0
2017-12-27T00:51:38.725Z,0
2017-12-27T00:52:19.234Z,0
2017-12-27T00:53:00.849Z,0
2017-12-27T00:53:48.505Z,0
2017-12-27T00:54:29.102Z,0
2017-12-27T00:55:09.714Z,0
2017-12-27T00:55:50.624Z,0
2017-12-27T00:56:30.963Z,0
2017-12-27T00:57:11.375Z,0
2017-12-27T00:57:52.112Z,0
2017-12-27T00:58:32.477Z,0
2017-12-27T00:59:14.943Z,0
2017-12-27T00:59:55.438Z,0
2017-12-27T01:00:35.928Z,0
2017-12-27T01:01:16.198Z,0
2017-12-27T01:01:57.256Z,0
2017-12-27T01:02:37.711Z,0
2017-12-27T01:03:20.009Z,0
2017-12-27T01:04:00.739Z,0
2017-12-27T01:04:40.934Z,0
2017-12-27T01:05:21.375Z,0
2017-12-27T01:06:01.728Z,0
2017-12-27T01:06:42.303Z,0
2017-12-27T01:07:23.765Z,0
2017-12-27T01:08:05.302Z,0
2017-12-27T01:08:45.696Z,0
2017-12-27T01:09:26.107Z,0
2017-12-27T01:10:06.716Z,0
2017-12-27T01:10:47.221Z,0
2017-12-27T01:11:27.600Z,0
2017-12-27T01:12:08.042Z,0
2017-12-27T01:12:48.843Z,0
2017-12-27T01:13:29.824Z,0
2017-12-27T01:14:10.708Z,0
2017-12-27T01:14:51.509Z,0
2017-12-27T01:15:31.873Z,0
2017-12-27T01:16:12.475Z,0
2017-12-27T01:16:52.950Z,0
2017-12-27T01:17:33.750Z,0
2017-12-27T01:18:14.184Z,0
2017-12-27T01:18:54.616Z,0
2017-12-27T01:21:25.879Z,0
2017-12-27T01:22:10.525Z,0
2017-12-27T01:22:50.906Z,0
2017-12-27T01:23:31.287Z,0
2017-12-27T01:24:11.794Z,0
2017-12-27T01:24:52.617Z,0
2017-12-27T01:25:32.778Z,0
2017-12-27T01:26:13.179Z,0
2017-12-27T01:26:54.054Z,0
2017-12-27T01:27:34.736Z,0
2017-12-27T01:28:15.023Z,0
2017-12-27T01:28:55.385Z,0
2017-12-27T01:29:36.262Z,0
2017-12-27T01:30:19.994Z,0
2017-12-27T01:31:01.439Z,0
2017-12-27T01:31:43.004Z,0
2017-12-27T01:32:23.785Z,0
2017-12-27T01:33:04.102Z,0
2017-12-27T01:33:45.854Z,0
2017-12-27T01:34:26.706Z,0
2017-12-27T01:35:07.890Z,0
2017-12-27T01:35:48.342Z,0
2017-12-27T01:36:28.929Z,0
2017-12-27T01:37:09.286Z,0
2017-12-27T01:37:49.675Z,0
2017-12-27T01:38:30.228Z,0
2017-12-27T01:39:10.614Z,0
2017-12-27T01:39:51.050Z,0
2017-12-27T01:40:31.502Z,0
2017-12-27T01:41:11.933Z,0
2017-12-27T01:41:52.310Z,0
2017-12-27T01:42:32.765Z,0
2017-12-27T01:43:13.632Z,0
2017-12-27T01:43:53.994Z,0
2017-12-27T01:44:34.427Z,0
2017-12-27T01:45:14.953Z,0
2017-12-27T01:45:55.290Z,0
2017-12-27T01:46:35.696Z,0
2017-12-27T01:47:17.896Z,0
2017-12-27T01:47:58.423Z,0
2017-12-27T01:48:38.830Z,0
2017-12-27T01:49:19.340Z,0
2017-12-27T01:49:59.696Z,0
2017-12-27T01:50:40.081Z,0
2017-12-27T01:51:20.552Z,0
2017-12-27T01:52:00.954Z,0
2017-12-27T01:52:41.381Z,0
2017-12-27T01:53:21.735Z,0
2017-12-27T01:54:04.671Z,0
2017-12-27T01:54:45.058Z,0
2017-12-27T01:57:16.685Z,0
2017-12-27T01:57:57.686Z,0
2017-12-27T02:00:18.668Z,0
2017-12-27T02:00:58.487Z,0
2017-12-27T02:01:38.885Z,0
2017-12-27T02:02:19.539Z,0
2017-12-27T02:03:00.032Z,0
2017-12-27T02:03:40.382Z,0
2017-12-27T02:04:20.768Z,0
2017-12-27T02:08:36.890Z,0
2017-12-27T02:09:24.743Z,0
2017-12-27T02:10:08.947Z,0
2017-12-27T02:10:49.268Z,0
2017-12-27T02:11:30.029Z,0
2017-12-27T02:13:44.802Z,0
2017-12-27T02:14:25.040Z,0
2017-12-27T02:15:05.973Z,0
2017-12-27T02:15:47.025Z,0
2017-12-27T02:16:27.455Z,0
2017-12-27T02:17:07.802Z,0
2017-12-27T02:17:48.361Z,0
2017-12-27T02:18:28.808Z,0
2017-12-27T02:19:09.617Z,0
2017-12-27T02:19:49.862Z,0
2017-12-27T02:20:30.801Z,0
2017-12-27T02:21:11.631Z,0
2017-12-27T02:21:51.973Z,0
2017-12-27T02:22:33.285Z,0
2017-12-27T02:23:14.169Z,0
2017-12-27T02:23:54.526Z,0
2017-12-27T02:24:36.023Z,0
2017-12-27T02:26:49.071Z,0
2017-12-27T02:27:33.343Z,0
2017-12-27T02:28:13.802Z,0
2017-12-27T02:28:54.207Z,0
2017-12-27T02:29:34.688Z,0
2017-12-27T02:30:15.824Z,0
2017-12-27T02:32:35.528Z,0
2017-12-27T02:34:59.702Z,0
2017-12-27T02:35:43.578Z,0
2017-12-27T02:36:25.061Z,0
2017-12-27T02:37:05.866Z,0
2017-12-27T02:37:46.138Z,0
2017-12-27T02:38:27.104Z,0
2017-12-27T02:39:08.181Z,0
2017-12-27T02:39:48.555Z,0
2017-12-27T02:40:29.063Z,0
2017-12-27T02:41:09.486Z,0
2017-12-27T02:41:49.957Z,0
2017-12-27T02:42:30.563Z,0
2017-12-27T02:43:11.364Z,0
2017-12-27T02:43:52.338Z,0
2017-12-27T02:44:34.430Z,0
2017-12-27T02:45:14.909Z,0
2017-12-27T02:45:55.416Z,0
2017-12-27T02:46:36.295Z,0
2017-12-27T02:47:16.775Z,0
2017-12-27T02:47:57.298Z,0
2017-12-27T02:48:37.998Z,0
2017-12-27T02:49:18.309Z,0
2017-12-27T02:49:58.860Z,0
2017-12-27T02:50:41.419Z,0
2017-12-27T02:51:21.807Z,0
2017-12-27T02:52:02.316Z,0
2017-12-27T02:52:42.616Z,0
2017-12-27T02:53:23.224Z,0
2017-12-27T02:54:03.758Z,0
2017-12-27T02:54:45.462Z,0
2017-12-27T02:55:25.946Z,0
2017-12-27T02:56:06.312Z,0
2017-12-27T02:56:46.736Z,0
2017-12-27T02:57:27.595Z,0
2017-12-27T02:58:08.526Z,0
2017-12-27T02:58:49.010Z,0
2017-12-27T02:59:29.478Z,0
2017-12-27T03:00:10.012Z,0
2017-12-27T03:00:50.387Z,0
2017-12-27T03:01:31.950Z,0
2017-12-27T03:02:12.361Z,0
2017-12-27T03:02:53.389Z,0
2017-12-27T03:03:35.676Z,0
2017-12-27T03:04:16.107Z,0
2017-12-27T03:04:56.538Z,0
2017-12-27T03:05:37.234Z,0
2017-12-27T03:06:17.759Z,0
2017-12-27T03:06:58.148Z,0
2017-12-27T03:07:39.587Z,0
2017-12-27T03:08:19.966Z,0
2017-12-27T03:09:04.659Z,0
2017-12-27T03:09:44.599Z,0
2017-12-27T03:10:25.018Z,0
2017-12-27T03:11:05.684Z,0
2017-12-27T03:11:46.045Z,0
2017-12-27T03:12:26.604Z,0
2017-12-27T03:13:06.938Z,0
2017-12-27T03:13:47.657Z,0
2017-12-27T03:14:28.159Z,0
2017-12-27T03:15:08.599Z,0
2017-12-27T03:15:50.795Z,0
2017-12-27T03:16:31.689Z,0
2017-12-27T03:17:12.053Z,0
2017-12-27T03:17:55.289Z,0
2017-12-27T03:18:35.817Z,0
2017-12-27T03:19:16.091Z,0
2017-12-27T03:19:56.782Z,0
2017-12-27T03:20:37.182Z,0
2017-12-27T03:21:17.769Z,0
2017-12-27T03:21:58.168Z,0
2017-12-27T03:22:41.205Z,0
2017-12-27T03:23:22.852Z,0
2017-12-27T03:24:04.503Z,0
2017-12-27T03:24:44.880Z,0
2017-12-27T03:25:26.962Z,0
2017-12-27T03:26:07.385Z,0
2017-12-27T03:26:47.808Z,0
2017-12-27T03:27:28.221Z,0
2017-12-27T03:28:09.419Z,0
2017-12-27T03:28:50.381Z,0
2017-12-27T03:29:32.825Z,0
2017-12-27T03:30:13.222Z,0
2017-12-27T03:30:53.668Z,0
2017-12-27T03:31:34.070Z,0
2017-12-27T03:32:14.459Z,0
2017-12-27T03:32:55.061Z,0
2017-12-27T03:33:36.666Z,0
2017-12-27T03:34:16.656Z,0
2017-12-27T03:34:57.236Z,0
2017-12-27T03:35:37.702Z,0
2017-12-27T03:36:17.878Z,0
2017-12-27T03:36:58.753Z,0
2017-12-27T03:41:25.526Z,0
2017-12-27T03:42:06.201Z,0
2017-12-27T03:42:46.962Z,0
2017-12-27T03:43:27.410Z,0
2017-12-27T03:44:08.123Z,0
2017-12-27T03:44:48.578Z,0
2017-12-27T03:45:29.163Z,0
2017-12-27T03:46:09.445Z,0
2017-12-27T03:46:50.038Z,0
2017-12-27T03:47:30.537Z,0
2017-12-27T03:48:11.191Z,0
2017-12-27T03:48:51.608Z,0
2017-12-27T03:49:32.308Z,0
2017-12-27T03:50:12.913Z,0
2017-12-27T03:50:53.316Z,0
2017-12-27T03:51:33.997Z,0
2017-12-27T03:52:14.411Z,0
2017-12-27T03:52:55.277Z,0
2017-12-27T03:53:35.754Z,0
2017-12-27T03:54:16.436Z,0
2017-12-27T03:54:56.556Z,0
2017-12-27T03:55:37.867Z,0
2017-12-27T03:56:18.494Z,0
2017-12-27T03:56:58.903Z,0
2017-12-27T03:57:39.502Z,0
2017-12-27T04:00:04.153Z,0
2017-12-27T04:00:49.138Z,0
2017-12-27T04:01:31.095Z,0
2017-12-27T04:42:47.724Z,0
2017-12-27T04:45:30.079Z,0
2017-12-27T04:46:10.061Z,0
2017-12-27T04:46:50.811Z,0
2017-12-27T04:47:31.284Z,0
2017-12-27T04:48:12.282Z,0
2017-12-27T04:48:52.125Z,0
2017-12-27T04:49:32.565Z,0
2017-12-27T04:50:12.971Z,0
2017-12-27T04:50:53.409Z,0
2017-12-27T04:51:34.318Z,0
2017-12-27T04:52:14.483Z,0
2017-12-27T04:52:55.136Z,0
2017-12-27T04:53:35.479Z,0
2017-12-27T04:54:15.880Z,0
2017-12-27T04:54:56.874Z,0
2017-12-27T04:55:37.138Z,0
2017-12-27T04:56:17.857Z,0
2017-12-27T04:56:58.198Z,0
2017-12-27T04:57:38.981Z,0
2017-12-27T04:58:19.434Z,0
2017-12-27T04:58:59.996Z,0
2017-12-27T04:59:40.738Z,0
2017-12-27T05:00:21.477Z,0
2017-12-27T05:01:02.462Z,0
2017-12-27T05:01:43.599Z,0
2017-12-27T05:02:24.286Z,0
2017-12-27T05:03:04.639Z,0
2017-12-27T05:03:45.136Z,0
2017-12-27T05:04:26.084Z,0
2017-12-27T05:05:07.970Z,0
2017-12-27T05:05:47.856Z,0
2017-12-27T05:06:28.296Z,0
2017-12-27T05:07:08.862Z,0
2017-12-27T05:07:49.335Z,0
2017-12-27T05:08:30.104Z,0
2017-12-27T05:09:10.439Z,0
2017-12-27T05:09:51.232Z,0
2017-12-27T05:10:31.637Z,0
2017-12-27T05:11:12.057Z,0
2017-12-27T05:11:53.001Z,0
2017-12-27T05:12:34.124Z,0
2017-12-27T05:13:14.944Z,0
2017-12-27T05:13:55.254Z,0
2017-12-27T05:14:35.891Z,0
2017-12-27T05:15:16.467Z,0
2017-12-27T05:15:57.031Z,0
2017-12-27T05:16:37.599Z,0
2017-12-27T05:17:18.087Z,0
2017-12-27T05:17:58.636Z,0
2017-12-27T05:18:39.189Z,0
2017-12-27T05:19:19.930Z,0
2017-12-27T05:20:01.115Z,0
2017-12-27T05:20:41.558Z,0
2017-12-27T05:21:21.964Z,0
2017-12-27T05:22:02.813Z,0
2017-12-27T05:26:44.293Z,0
2017-12-27T05:27:24.770Z,0
2017-12-27T05:28:06.278Z,0
2017-12-27T05:28:51.276Z,0
2017-12-27T05:29:31.747Z,0
2017-12-27T05:30:12.232Z,0
2017-12-27T05:30:52.586Z,0
2017-12-27T05:31:36.021Z,0
2017-12-27T05:32:18.976Z,0
2017-12-27T05:35:01.434Z,0
2017-12-27T05:35:43.477Z,0
2017-12-27T05:36:24.288Z,0
2017-12-27T05:37:04.811Z,0
2017-12-27T05:37:45.665Z,0
2017-12-27T05:38:26.078Z,0
2017-12-27T05:39:06.484Z,0
2017-12-27T05:39:47.514Z,0
2017-12-27T05:40:27.281Z,0
2017-12-27T05:41:07.974Z,0
2017-12-27T05:41:48.629Z,0
2017-12-27T05:42:29.347Z,0
2017-12-27T05:43:09.764Z,0
2017-12-27T05:43:50.398Z,0
2017-12-27T05:44:30.789Z,0
2017-12-27T05:45:11.889Z,0
2017-12-27T05:45:52.806Z,0
2017-12-27T05:46:33.465Z,0
2017-12-27T05:47:13.952Z,0
2017-12-27T05:47:54.891Z,0
2017-12-27T05:48:34.955Z,0
2017-12-27T05:49:15.369Z,0
2017-12-27T05:49:55.769Z,0
2017-12-27T05:50:36.860Z,0
2017-12-27T05:51:16.889Z,0
2017-12-27T05:51:57.718Z,0
2017-12-27T05:52:38.559Z,0
2017-12-27T05:53:19.038Z,0
2017-12-27T05:59:10.399Z,0
2017-12-27T05:59:52.820Z,0
2017-12-27T06:00:33.308Z,0
2017-12-27T06:01:13.954Z,0
2017-12-27T06:01:54.489Z,0
2017-12-27T06:02:35.659Z,0
2017-12-27T06:03:16.742Z,0
2017-12-27T06:03:57.259Z,0
2017-12-27T06:04:37.676Z,0
2017-12-27T06:05:18.346Z,0
2017-12-27T06:05:58.688Z,0
2017-12-27T06:06:39.203Z,0
2017-12-27T06:07:20.357Z,0
2017-12-27T06:08:00.638Z,0
2017-12-27T06:08:40.950Z,0
2017-12-27T06:09:21.423Z,0
2017-12-27T06:10:02.581Z,0
2017-12-27T06:10:42.992Z,0
2017-12-27T06:11:23.590Z,0
2017-12-27T06:12:04.218Z,0
2017-12-27T06:12:44.680Z,0
2017-12-27T06:13:26.115Z,0
2017-12-27T06:14:07.291Z,0
2017-12-27T06:14:47.393Z,0
2017-12-27T06:15:27.768Z,0
2017-12-27T06:16:08.413Z,0
2017-12-27T06:16:49.568Z,0
2017-12-27T06:17:29.848Z,0
2017-12-27T06:18:10.233Z,0
2017-12-27T06:18:51.175Z,0
2017-12-27T06:19:31.630Z,0
2017-12-27T06:20:12.323Z,0
2017-12-27T06:20:52.773Z,0
2017-12-27T06:21:33.494Z,0
2017-12-27T06:22:14.353Z,0
2017-12-27T06:22:55.065Z,0
2017-12-27T06:23:35.478Z,0
2017-12-27T06:24:16.126Z,0
2017-12-27T06:24:56.288Z,0
2017-12-27T06:25:37.329Z,0
2017-12-27T06:27:58.825Z,0
2017-12-27T06:28:40.747Z,0
2017-12-27T06:29:21.361Z,0
2017-12-27T06:30:01.725Z,0
2017-12-27T06:30:42.115Z,0
2017-12-27T06:31:22.728Z,0
2017-12-27T06:32:02.964Z,0
2017-12-27T06:32:43.358Z,0
2017-12-27T06:33:23.926Z,0
2017-12-27T06:34:04.805Z,0
2017-12-27T06:36:05.311Z,0
2017-12-27T06:36:45.690Z,0
2017-12-27T06:37:26.143Z,0
2017-12-27T06:38:06.615Z,0
2017-12-27T06:38:47.031Z,0
2017-12-27T06:39:27.560Z,0
2017-12-27T06:40:08.440Z,0
2017-12-27T06:40:48.924Z,0
2017-12-27T06:41:29.991Z,0
2017-12-27T06:42:10.193Z,0
2017-12-27T06:42:50.984Z,0
2017-12-27T06:43:31.982Z,0
2017-12-27T06:44:12.331Z,0
2017-12-27T06:44:53.044Z,0
2017-12-27T06:45:33.863Z,0
2017-12-27T06:46:14.214Z,0
2017-12-27T06:46:54.749Z,0
2017-12-27T06:47:35.140Z,0
2017-12-27T06:48:15.973Z,0
2017-12-27T06:48:55.991Z,0
2017-12-27T06:49:36.409Z,0
2017-12-27T06:50:17.059Z,0
2017-12-27T06:50:57.278Z,0
2017-12-27T06:51:37.863Z,0
2017-12-27T06:52:18.391Z,0
2017-12-27T06:52:58.947Z,0
2017-12-27T06:53:39.881Z,0
2017-12-27T06:54:19.929Z,0
2017-12-27T06:55:00.518Z,0
2017-12-27T06:55:41.717Z,0
2017-12-27T06:56:22.319Z,0
2017-12-27T06:57:02.985Z,0
2017-12-27T06:57:43.503Z,0
2017-12-27T06:58:24.033Z,0
2017-12-27T06:59:04.508Z,0
2017-12-27T06:59:45.051Z,0
2017-12-27T07:00:25.719Z,0
2017-12-27T07:01:06.008Z,0
2017-12-27T07:01:46.547Z,0
2017-12-27T07:02:26.971Z,0
2017-12-27T07:03:07.486Z,0
2017-12-27T07:03:48.919Z,0
2017-12-27T07:04:29.261Z,0
2017-12-27T07:08:38.869Z,0
2017-12-27T07:09:20.625Z,0
2017-12-27T07:09:59.759Z,0
2017-12-27T07:10:40.804Z,0
2017-12-27T07:11:21.172Z,0
2017-12-27T07:15:59.228Z,0
2017-12-27T07:16:37.390Z,0
2017-12-27T07:17:17.791Z,0
2017-12-27T07:17:59.214Z,0
2017-12-27T07:18:39.679Z,0
2017-12-27T07:19:20.013Z,0
2017-12-27T07:20:00.666Z,0
2017-12-27T07:20:40.920Z,0
2017-12-27T07:21:21.893Z,0
2017-12-27T07:22:02.400Z,0
2017-12-27T07:22:43.135Z,0
2017-12-27T07:23:23.754Z,0
2017-12-27T07:24:04.323Z,4
2017-12-27T07:24:44.789Z,4
2017-12-27T07:25:25.181Z,4
2017-12-27T07:26:05.902Z,4
2017-12-27T07:26:46.423Z,4
2017-12-27T07:27:27.032Z,4
2017-12-27T07:28:08.124Z,4
2017-12-27T07:28:47.917Z,0
2017-12-27T07:29:28.605Z,4
2017-12-27T07:30:09.375Z,4
2017-12-27T07:30:49.731Z,4
2017-12-27T07:31:30.481Z,4
2017-12-27T07:32:10.889Z,4
2017-12-27T07:32:52.346Z,4
2017-12-27T07:33:32.763Z,8
2017-12-27T07:34:13.326Z,8
2017-12-27T07:34:53.759Z,8
2017-12-27T07:35:33.962Z,4
2017-12-27T07:36:14.521Z,4
2017-12-27T07:36:55.010Z,8
2017-12-27T07:37:35.419Z,8
2017-12-27T07:38:15.985Z,8
2017-12-27T07:38:56.393Z,8
2017-12-27T07:39:36.765Z,8
2017-12-27T07:40:17.228Z,8
2017-12-27T07:40:57.775Z,12
2017-12-27T07:41:39.208Z,12
2017-12-27T07:42:19.514Z,8
2017-12-27T07:43:00.210Z,8
2017-12-27T07:43:41.669Z,12
2017-12-27T07:44:22.394Z,12
2017-12-27T07:45:02.785Z,12
2017-12-27T07:45:43.205Z,12
2017-12-27T07:46:23.673Z,12
2017-12-27T07:47:04.200Z,16
2017-12-27T07:47:44.582Z,16
2017-12-27T07:48:24.974Z,12
2017-12-27T07:49:05.472Z,16
2017-12-27T07:49:46.403Z,16
2017-12-27T07:50:27.018Z,16
2017-12-27T07:51:07.405Z,20
2017-12-27T07:51:47.957Z,20
2017-12-27T07:52:28.409Z,20
2017-12-27T07:53:08.867Z,20
2017-12-27T07:53:49.238Z,24
2017-12-27T07:54:29.684Z,24
2017-12-27T07:55:10.109Z,24
2017-12-27T07:55:50.542Z,24
2017-12-27T07:56:31.105Z,24
2017-12-27T07:57:11.485Z,24
2017-12-27T07:57:52.033Z,28
2017-12-27T07:58:32.431Z,32
2017-12-27T07:59:12.751Z,32
2017-12-27T07:59:53.338Z,32
2017-12-27T08:00:33.830Z,36
2017-12-27T08:01:14.243Z,36
2017-12-27T08:01:54.638Z,40
2017-12-27T08:02:35.220Z,40
2017-12-27T08:03:16.290Z,44
2017-12-27T08:03:56.788Z,48
2017-12-27T08:04:37.946Z,48
2017-12-27T08:05:18.339Z,52
2017-12-27T08:05:59.667Z,56
2017-12-27T08:06:39.959Z,60
2017-12-27T08:07:21.469Z,64
2017-12-27T08:08:02.104Z,68
2017-12-27T08:08:42.563Z,68
2017-12-27T08:09:22.918Z,76
2017-12-27T08:10:03.639Z,76
2017-12-27T08:10:44.062Z,76
2017-12-27T08:11:24.349Z,84
2017-12-27T08:12:05.912Z,84
2017-12-27T08:12:46.309Z,84
2017-12-27T08:13:27.050Z,88
2017-12-27T08:14:07.466Z,92
2017-12-27T08:14:48.175Z,92
2017-12-27T08:15:30.859Z,88
2017-12-27T08:16:11.482Z,92
2017-12-27T08:18:29.351Z,92
2017-12-27T08:19:12.306Z,92
2017-12-27T08:19:52.457Z,96
2017-12-27T08:20:34.860Z,100
2017-12-27T08:21:15.842Z,100
2017-12-27T08:21:55.999Z,100
2017-12-27T08:22:36.491Z,104
2017-12-27T08:23:16.921Z,104
2017-12-27T08:24:01.404Z,108
2017-12-27T08:24:41.779Z,112
2017-12-27T08:25:25.073Z,112
2017-12-27T08:26:06.679Z,116
2017-12-27T08:26:46.997Z,116
2017-12-27T08:27:28.168Z,120
2017-12-27T08:28:08.575Z,124
2017-12-27T08:28:49.322Z,124
2017-12-27T08:29:30.160Z,128
2017-12-27T08:30:10.607Z,128
2017-12-27T08:30:50.997Z,128
2017-12-27T08:31:32.046Z,128
2017-12-27T08:32:12.531Z,132
2017-12-27T08:32:53.028Z,132
2017-12-27T08:33:34.856Z,132
2017-12-27T08:34:16.122Z,132
2017-12-27T08:34:56.427Z,128
2017-12-27T08:35:38.835Z,124
2017-12-27T08:36:20.647Z,124
2017-12-27T08:37:02.285Z,120
2017-12-27T08:37:43.475Z,120
2017-12-27T08:38:24.956Z,116
2017-12-27T08:39:05.727Z,116
2017-12-27T08:39:46.813Z,112
2017-12-27T08:40:27.011Z,116
2017-12-27T08:41:08.668Z,112
2017-12-27T08:41:48.958Z,116
2017-12-27T08:42:30.152Z,116
2017-12-27T08:43:11.289Z,116
2017-12-27T08:43:52.964Z,116
2017-12-27T08:44:34.502Z,116
2017-12-27T08:45:15.079Z,120
2017-12-27T08:45:57.064Z,124
2017-12-27T08:46:38.255Z,128
2017-12-27T08:47:19.285Z,132
2017-12-27T08:48:00.237Z,132
2017-12-27T08:48:40.552Z,136
2017-12-27T08:49:21.062Z,140
2017-12-27T08:50:02.403Z,148
2017-12-27T08:50:42.859Z,148
2017-12-27T08:51:23.915Z,152
2017-12-27T08:53:52.633Z,164
2017-12-27T08:54:33.052Z,168
2017-12-27T08:55:16.032Z,168
2017-12-27T08:55:59.077Z,172
2017-12-27T08:56:41.908Z,176
2017-12-27T08:57:21.597Z,180
2017-12-27T08:58:02.035Z,180
2017-12-27T08:58:43.230Z,188
2017-12-27T08:59:25.174Z,188
2017-12-27T09:00:05.724Z,184
2017-12-27T09:00:46.532Z,188
2017-12-27T09:01:26.946Z,192
2017-12-27T09:02:09.282Z,192
2017-12-27T09:02:50.308Z,196
2017-12-27T09:03:32.512Z,200
2017-12-27T09:04:21.035Z,208
2017-12-27T09:11:02.042Z,172
2017-12-27T09:11:43.678Z,168
2017-12-27T09:12:24.399Z,164
2017-12-27T09:13:05.808Z,168
2017-12-27T09:13:47.057Z,168
2017-12-27T09:14:27.572Z,168
2017-12-27T09:15:08.009Z,168
2017-12-27T09:15:48.586Z,168
2017-12-27T09:16:28.970Z,168
2017-12-27T09:17:09.436Z,172
2017-12-27T09:17:49.745Z,176
2017-12-27T09:18:30.231Z,176
2017-12-27T09:19:11.121Z,180
2017-12-27T09:19:51.796Z,180
2017-12-27T09:20:32.572Z,180
2017-12-27T09:21:13.872Z,176
2017-12-27T09:21:54.054Z,172
2017-12-27T09:22:34.708Z,172
2017-12-27T09:23:15.536Z,172
2017-12-27T09:23:55.922Z,164
2017-12-27T09:24:38.906Z,160
2017-12-27T09:25:19.504Z,164
2017-12-27T09:25:59.980Z,160
2017-12-27T09:26:40.337Z,168
2017-12-27T09:27:21.285Z,172
2017-12-27T09:28:01.632Z,176
2017-12-27T09:28:42.808Z,180
2017-12-27T09:29:25.007Z,184
2017-12-27T09:30:05.379Z,180
2017-12-27T09:30:46.181Z,180
2017-12-27T09:31:26.503Z,176
2017-12-27T09:33:51.556Z,168
2017-12-27T09:34:46.609Z,160
2017-12-27T09:35:26.952Z,160
2017-12-27T09:36:07.906Z,156
2017-12-27T09:36:48.606Z,156
2017-12-27T09:37:30.791Z,148
2017-12-27T09:38:11.201Z,148
2017-12-27T09:38:52.024Z,152
2017-12-27T09:39:32.368Z,144
2017-12-27T09:40:13.592Z,144
2017-12-27T09:40:54.077Z,148
2017-12-27T09:41:35.017Z,144
2017-12-27T09:42:16.269Z,144
2017-12-27T09:43:03.229Z,144
2017-12-27T09:43:43.981Z,144
2017-12-27T09:44:26.345Z,140
2017-12-27T09:45:06.758Z,144
2017-12-27T09:45:47.785Z,144
2017-12-27T09:46:28.588Z,144
2017-12-27T09:47:09.978Z,152
2017-12-27T09:47:50.830Z,156
2017-12-27T09:48:31.837Z,160
2017-12-27T09:49:11.736Z,168
2017-12-27T09:49:52.658Z,172
2017-12-27T09:50:36.804Z,184
2017-12-27T09:51:20.964Z,188
2017-12-27T09:52:04.702Z,188
2017-12-27T09:52:44.610Z,192
2017-12-27T09:53:25.067Z,192
2017-12-27T09:54:07.497Z,196
2017-12-27T09:54:47.873Z,200
2017-12-27T09:55:28.278Z,208
2017-12-27T09:56:09.199Z,208
2017-12-27T09:56:49.667Z,208
2017-12-27T09:57:30.895Z,204
2017-12-27T09:58:11.349Z,200
2017-12-27T09:58:51.859Z,192
2017-12-27T09:59:32.220Z,196
2017-12-27T10:00:12.914Z,196
2017-12-27T10:00:53.617Z,200
2017-12-27T10:01:33.769Z,200
2017-12-27T10:02:15.990Z,204
2017-12-27T10:02:57.260Z,212
2017-12-27T10:45:48.967Z,584
2017-12-27T10:46:32.027Z,560
2017-12-27T10:47:12.461Z,552
2017-12-27T10:47:52.866Z,544
2017-12-27T10:48:33.619Z,544
2017-12-27T10:49:20.716Z,544
2017-12-27T10:50:01.481Z,548
2017-12-27T10:50:42.076Z,564
2017-12-27T10:51:23.007Z,592
2017-12-27T10:52:03.507Z,620
2017-12-27T10:52:44.810Z,620
2017-12-27T10:53:25.228Z,640
2017-12-27T10:54:05.696Z,636
2017-12-27T10:54:46.062Z,636
2017-12-27T10:57:11.711Z,624
2017-12-27T10:58:01.191Z,620
2017-12-27T10:58:41.852Z,544
2017-12-27T10:59:22.266Z,536
2017-12-27T11:00:03.240Z,560
2017-12-27T11:00:43.703Z,556
2017-12-27T11:01:24.333Z,528
2017-12-27T11:02:04.754Z,524
2017-12-27T11:02:45.448Z,528
2017-12-27T11:03:26.092Z,548
2017-12-27T11:04:07.246Z,584
2017-12-27T11:04:47.631Z,588
2017-12-27T11:05:28.067Z,580
2017-12-27T11:06:08.452Z,576
2017-12-27T11:06:49.038Z,564
2017-12-27T11:07:32.511Z,548
2017-12-27T11:08:20.135Z,584
2017-12-27T11:09:02.074Z,580
2017-12-27T11:09:43.204Z,568
2017-12-27T11:10:23.599Z,552
2017-12-27T11:11:05.613Z,560
2017-12-27T11:11:45.897Z,540
2017-12-27T11:12:26.301Z,508
2017-12-27T11:13:07.627Z,484
2017-12-27T11:13:54.673Z,472
2017-12-27T11:14:35.097Z,436
2017-12-27T11:15:16.305Z,432
2017-12-27T11:15:57.551Z,424
2017-12-27T11:16:38.385Z,404
2017-12-27T11:17:18.870Z,408
2017-12-27T11:17:59.461Z,396
2017-12-27T11:18:39.837Z,404
2017-12-27T11:19:21.957Z,408
2017-12-27T11:20:07.409Z,420
2017-12-27T11:20:49.896Z,424
2017-12-27T11:21:30.053Z,416
2017-12-27T11:23:44.054Z,384
2017-12-27T11:24:25.379Z,376
2017-12-27T11:27:02.726Z,420
2017-12-27T11:27:46.086Z,428
2017-12-27T11:28:26.331Z,436
2017-12-27T11:29:06.860Z,436
2017-12-27T11:29:47.296Z,440
2017-12-27T11:30:27.816Z,444
2017-12-27T11:31:08.208Z,432
2017-12-27T11:31:48.721Z,428
2017-12-27T11:32:29.252Z,476
2017-12-27T11:33:12.574Z,472
2017-12-27T11:33:53.210Z,528
2017-12-27T11:34:35.444Z,556
2017-12-27T11:35:18.154Z,548
2017-12-27T11:35:59.651Z,576
2017-12-27T11:36:40.387Z,564
2017-12-27T11:37:21.059Z,528
2017-12-27T11:38:01.979Z,504
2017-12-27T11:38:42.438Z,480
2017-12-27T11:39:22.842Z,448
2017-12-27T11:40:03.378Z,416
2017-12-27T11:40:45.133Z,396
2017-12-27T11:41:28.833Z,388
2017-12-27T11:42:11.569Z,380
2017-12-27T11:42:52.211Z,396
2017-12-27T11:43:32.638Z,416
2017-12-27T11:44:13.200Z,444
2017-12-27T11:44:53.976Z,476
2017-12-27T11:45:37.552Z,488
2017-12-27T11:46:22.587Z,516
2017-12-27T11:48:42.988Z,584
2017-12-27T11:49:24.357Z,636
2017-12-27T11:50:06.078Z,668
2017-12-27T11:50:47.507Z,676
2017-12-27T11:51:27.889Z,660
2017-12-27T11:53:30.927Z,644
2017-12-27T11:54:22.838Z,644
2017-12-27T11:55:13.312Z,628
2017-12-27T11:56:02.643Z,612
2017-12-27T11:56:52.185Z,604
2017-12-27T11:57:34.643Z,568
2017-12-27T11:58:15.840Z,504
2017-12-27T11:59:03.615Z,428
2017-12-27T11:59:44.522Z,404
2017-12-27T12:00:25.447Z,380
2017-12-27T12:01:06.077Z,368
2017-12-27T12:01:46.307Z,368
2017-12-27T12:02:28.994Z,376
2017-12-27T12:03:09.401Z,384
2017-12-27T12:03:49.907Z,408
2017-12-27T12:04:31.129Z,408
2017-12-27T12:05:12.413Z,408
2017-12-27T12:05:52.832Z,416
2017-12-27T12:06:33.235Z,452
2017-12-27T12:07:13.587Z,444
2017-12-27T12:07:56.355Z,408
2017-12-27T12:08:38.179Z,400
2017-12-27T12:09:18.708Z,384
2017-12-27T12:10:00.342Z,372
2017-12-27T12:10:40.687Z,368
2017-12-27T12:11:21.050Z,376
2017-12-27T12:12:01.435Z,380
2017-12-27T12:12:43.809Z,376
2017-12-27T12:13:25.629Z,396
2017-12-27T12:14:08.967Z,412
2017-12-27T12:14:51.196Z,460
2017-12-27T12:15:32.163Z,532
2017-12-27T12:16:12.607Z,592
2017-12-27T12:16:52.993Z,596
2017-12-27T12:17:33.396Z,600
2017-12-27T12:18:14.462Z,572
2017-12-27T12:19:14.330Z,568
2017-12-27T12:25:00.335Z,428
2017-12-27T12:25:41.946Z,428
2017-12-27T12:26:22.307Z,408