createdAt,value
2022-09-15T00:00:40.549Z,0.00
2022-09-15T00:01:39.709Z,0.00
2022-09-15T00:02:39.617Z,0.00
2022-09-15T00:03:39.524Z,0.00
2022-09-15T00:04:39.533Z,0.00
2022-09-15T00:05:39.573Z,0.00
2022-09-15T00:06:39.547Z,0.00
2022-09-15T00:07:40.197Z,0.00
2022-09-15T00:08:39.486Z,0.00
2022-09-15T00:09:39.456Z,0.00
2022-09-15T00:10:39.448Z,0.00
2022-09-15T00:11:39.426Z,0.00
2022-09-15T00:12:40.165Z,0.00
2022-09-15T00:13:39.607Z,0.00
2022-09-15T00:14:39.367Z,0.00
2022-09-15T00:15:40.138Z,0.00
2022-09-15T00:16:40.389Z,0.00
2022-09-15T00:17:39.369Z,0.00
2022-09-15T00:18:40.099Z,0.00
2022-09-15T00:19:39.320Z,0.00
2022-09-15T00:20:39.279Z,0.00
2022-09-15T00:21:39.268Z,0.00
2022-09-15T00:22:39.237Z,0.00
2022-09-15T00:23:39.264Z,0.00
2022-09-15T00:24:39.213Z,0.00
2022-09-15T00:25:39.409Z,0.00
2022-09-15T00:26:39.189Z,0.00
2022-09-15T00:27:39.159Z,0.00
2022-09-15T00:28:39.211Z,0.00
2022-09-15T00:29:39.139Z,0.00
2022-09-15T00:30:40.057Z,0.00
2022-09-15T00:31:39.148Z,0.00
2022-09-15T00:32:39.102Z,0.00
2022-09-15T00:33:39.167Z,0.00
2022-09-15T00:34:39.103Z,0.00
2022-09-15T00:35:40.038Z,0.00
2022-09-15T00:36:39.075Z,0.00
2022-09-15T00:37:39.021Z,0.00
2022-09-15T00:38:39.016Z,0.00
2022-09-15T00:39:39.943Z,0.00
2022-09-15T00:40:39.784Z,0.00
2022-09-15T00:41:39.946Z,0.00
2022-09-15T00:42:39.852Z,0.00
2022-09-15T00:43:38.984Z,0.00
2022-09-15T00:44:39.917Z,0.00
2022-09-15T00:45:39.881Z,0.00
2022-09-15T00:46:39.240Z,0.00
2022-09-15T00:47:40.346Z,0.00
2022-09-15T00:48:38.894Z,0.00
2022-09-15T00:49:39.686Z,0.00
2022-09-15T00:50:39.846Z,0.00
2022-09-15T00:51:39.744Z,0.00
2022-09-15T00:52:38.850Z,0.00
2022-09-15T00:53:38.874Z,0.00
2022-09-15T00:54:39.724Z,0.00
2022-09-15T00:55:38.796Z,0.00
2022-09-15T00:56:38.786Z,0.00
2022-09-15T00:57:38.796Z,0.00
2022-09-15T00:58:39.098Z,0.00
2022-09-15T00:59:39.496Z,0.00
2022-09-15T01:00:38.747Z,0.00
2022-09-15T01:01:39.575Z,0.00
2022-09-15T01:02:39.491Z,0.00
2022-09-15T01:03:39.627Z,0.00
2022-09-15T01:04:39.529Z,0.00
2022-09-15T01:05:39.428Z,0.00
2022-09-15T01:06:39.588Z,0.00
2022-09-15T01:07:38.631Z,0.00
2022-09-15T01:08:38.611Z,0.00
2022-09-15T01:09:39.564Z,0.00
2022-09-15T01:10:39.525Z,0.00
2022-09-15T01:11:38.619Z,0.00
2022-09-15T01:12:39.528Z,0.00
2022-09-15T01:13:38.609Z,0.00
2022-09-15T01:14:39.331Z,0.00
2022-09-15T01:15:39.493Z,0.00
2022-09-15T01:16:38.559Z,0.00
2022-09-15T01:17:39.300Z,0.00
2022-09-15T01:18:38.461Z,0.00
2022-09-15T01:19:39.362Z,0.00
2022-09-15T01:20:39.271Z,0.00
2022-09-15T01:21:38.422Z,0.00
2022-09-15T01:22:39.332Z,0.00
2022-09-15T01:23:39.241Z,0.00
2022-09-15T01:24:39.135Z,0.00
2022-09-15T01:25:38.353Z,0.00
2022-09-15T01:26:38.367Z,0.00
2022-09-15T01:27:42.494Z,0.00
2022-09-15T01:28:39.271Z,0.00
2022-09-15T01:29:39.174Z,0.00
2022-09-15T01:30:39.076Z,0.00
2022-09-15T01:31:39.273Z,0.00
2022-09-15T01:32:38.323Z,0.00
2022-09-15T01:33:38.295Z,0.00
2022-09-15T01:34:39.207Z,0.00
2022-09-15T01:35:39.666Z,0.00
2022-09-15T01:36:39.020Z,0.00
2022-09-15T01:37:39.253Z,0.00
2022-09-15T01:38:39.076Z,0.00
2022-09-15T01:39:38.989Z,0.00
2022-09-15T01:40:39.146Z,0.00
2022-09-15T01:41:38.125Z,0.00
2022-09-15T01:42:38.978Z,0.00
2022-09-15T01:43:38.129Z,0.00
2022-09-15T01:44:38.506Z,0.00
2022-09-15T01:45:38.972Z,0.00
2022-09-15T01:46:38.077Z,0.00
2022-09-15T01:47:38.979Z,0.00
2022-09-15T01:48:38.889Z,0.00
2022-09-15T01:49:38.040Z,0.00
2022-09-15T01:50:38.948Z,0.00
2022-09-15T01:51:37.985Z,0.00
2022-09-15T01:52:37.987Z,0.00
2022-09-15T01:53:38.919Z,0.00
2022-09-15T01:54:37.969Z,0.00
2022-09-15T01:55:38.056Z,0.00
2022-09-15T01:56:37.958Z,0.00
2022-09-15T01:57:37.919Z,0.00
2022-09-15T01:58:38.695Z,0.00
2022-09-15T01:59:37.874Z,0.00
2022-09-15T02:00:38.061Z,0.00
2022-09-15T02:01:37.954Z,0.00
2022-09-15T02:02:38.894Z,0.00
2022-09-15T02:03:37.951Z,0.00
2022-09-15T02:04:38.661Z,0.00
2022-09-15T02:05:37.882Z,0.00
2022-09-15T02:06:37.965Z,0.00
2022-09-15T02:07:37.924Z,0.00
2022-09-15T02:08:37.935Z,0.00
2022-09-15T02:09:37.964Z,0.00
2022-09-15T02:10:37.945Z,0.00
2022-09-15T02:11:37.895Z,0.00
2022-09-15T02:12:37.866Z,0.00
2022-09-15T02:13:37.958Z,0.00
2022-09-15T02:14:37.981Z,0.00
2022-09-15T02:15:38.598Z,0.00
2022-09-15T02:16:37.693Z,0.00
2022-09-15T02:17:38.408Z,0.00
2022-09-15T02:18:37.664Z,0.00
2022-09-15T02:19:37.605Z,0.00
2022-09-15T02:20:37.806Z,0.00
2022-09-15T02:21:37.670Z,0.00
2022-09-15T02:22:37.577Z,0.00
2022-09-15T02:23:38.187Z,0.00
2022-09-15T02:24:37.585Z,0.00
2022-09-15T02:25:37.537Z,0.00
2022-09-15T02:26:37.634Z,0.00
2022-09-15T02:27:37.575Z,0.00
2022-09-15T02:28:38.394Z,0.00
2022-09-15T02:29:37.619Z,0.00
2022-09-15T02:30:37.590Z,0.00
2022-09-15T02:31:37.456Z,0.00
2022-09-15T02:32:37.411Z,0.00
2022-09-15T02:33:37.449Z,0.00
2022-09-15T02:34:37.368Z,0.00
2022-09-15T02:35:37.422Z,0.00
2022-09-15T02:36:37.361Z,0.00
2022-09-15T02:37:37.380Z,0.00
2022-09-15T02:38:37.334Z,0.00
2022-09-15T02:39:37.322Z,0.00
2022-09-15T02:40:37.351Z,0.00
2022-09-15T02:41:37.326Z,0.00
2022-09-15T02:42:37.290Z,0.00
2022-09-15T02:43:37.363Z,0.00
2022-09-15T02:44:38.114Z,0.00
2022-09-15T02:45:37.265Z,0.00
2022-09-15T02:46:37.205Z,0.00
2022-09-15T02:47:37.242Z,0.00
2022-09-15T02:48:37.204Z,0.00
2022-09-15T02:49:37.186Z,0.00
2022-09-15T02:50:37.315Z,0.00
2022-09-15T02:51:37.185Z,0.00
2022-09-15T02:52:37.103Z,0.00
2022-09-15T02:53:37.079Z,0.00
2022-09-15T02:54:37.928Z,0.00
2022-09-15T02:55:37.098Z,0.00
2022-09-15T02:56:37.077Z,0.00
2022-09-15T02:57:37.055Z,0.00
2022-09-15T02:58:37.038Z,0.00
2022-09-15T02:59:37.027Z,0.00
2022-09-15T03:00:37.894Z,0.00
2022-09-15T03:01:37.037Z,0.00
2022-09-15T03:02:37.006Z,0.00
2022-09-15T03:03:42.290Z,0.00
2022-09-15T03:04:38.758Z,0.00
2022-09-15T03:05:36.988Z,0.00
2022-09-15T03:06:37.798Z,0.00
2022-09-15T03:07:36.928Z,0.00
2022-09-15T03:08:36.880Z,0.00
2022-09-15T03:09:36.876Z,0.00
2022-09-15T03:10:36.859Z,0.00
2022-09-15T03:11:37.049Z,0.00
2022-09-15T03:12:37.138Z,0.00
2022-09-15T03:13:37.202Z,0.00
2022-09-15T03:14:37.169Z,0.00
2022-09-15T03:15:37.143Z,0.00
2022-09-15T03:16:37.642Z,0.00
2022-09-15T03:17:36.777Z,0.00
2022-09-15T03:18:36.773Z,0.00
2022-09-15T03:19:36.744Z,0.00
2022-09-15T03:20:36.724Z,0.00
2022-09-15T03:21:37.644Z,0.00
2022-09-15T03:22:36.727Z,0.00
2022-09-15T03:23:36.691Z,0.00
2022-09-15T03:24:36.674Z,0.00
2022-09-15T03:25:37.514Z,0.00
2022-09-15T03:26:36.638Z,0.00
2022-09-15T03:27:36.657Z,0.00
2022-09-15T03:28:37.476Z,0.00
2022-09-15T03:29:37.192Z,0.00
2022-09-15T03:30:37.552Z,0.00
2022-09-15T03:31:36.708Z,0.00
2022-09-15T03:32:36.556Z,0.00
2022-09-15T03:33:37.515Z,0.00
2022-09-15T03:34:36.565Z,0.00
2022-09-15T03:35:36.484Z,0.00
2022-09-15T03:36:36.498Z,0.00
2022-09-15T03:37:36.485Z,0.00
2022-09-15T03:38:37.303Z,0.00
2022-09-15T03:39:36.507Z,0.00
2022-09-15T03:40:37.355Z,0.00
2022-09-15T03:41:37.257Z,0.00
2022-09-15T03:42:36.420Z,0.00
2022-09-15T03:43:36.376Z,0.00
2022-09-15T03:44:36.397Z,0.00
2022-09-15T03:45:36.484Z,0.00
2022-09-15T03:46:37.262Z,0.00
2022-09-15T03:47:37.189Z,0.00
2022-09-15T03:48:36.370Z,0.00
2022-09-15T03:49:37.256Z,0.00
2022-09-15T03:50:36.329Z,0.00
2022-09-15T03:51:37.059Z,0.00
2022-09-15T03:52:36.269Z,0.00
2022-09-15T03:53:37.129Z,0.00
2022-09-15T03:54:37.029Z,0.00
2022-09-15T03:55:37.193Z,0.00
2022-09-15T03:56:37.091Z,0.00
2022-09-15T03:57:36.203Z,0.00
2022-09-15T03:58:36.170Z,0.00
2022-09-15T03:59:37.063Z,0.00
2022-09-15T04:00:36.223Z,0.00
2022-09-15T04:01:36.171Z,0.00
2022-09-15T04:02:36.144Z,0.00
2022-09-15T04:03:43.229Z,0.00
2022-09-15T04:04:37.994Z,0.00
2022-09-15T04:05:36.101Z,0.00
2022-09-15T04:06:36.088Z,0.00
2022-09-15T04:07:36.156Z,0.00
2022-09-15T04:08:36.277Z,0.00
2022-09-15T04:09:36.353Z,0.00
2022-09-15T04:10:36.752Z,0.00
2022-09-15T04:11:36.933Z,0.00
2022-09-15T04:12:35.992Z,0.00
2022-09-15T04:13:35.973Z,0.00
2022-09-15T04:14:35.951Z,0.00
2022-09-15T04:15:35.964Z,0.00
2022-09-15T04:16:36.186Z,0.00
2022-09-15T04:17:36.906Z,0.00
2022-09-15T04:18:36.030Z,0.00
2022-09-15T04:19:35.897Z,0.00
2022-09-15T04:20:35.956Z,0.00
2022-09-15T04:21:35.860Z,0.00
2022-09-15T04:22:35.858Z,0.00
2022-09-15T04:23:35.883Z,0.00
2022-09-15T04:24:35.838Z,0.00
2022-09-15T04:25:35.858Z,0.00
2022-09-15T04:26:36.777Z,0.00
2022-09-15T04:27:35.788Z,0.00
2022-09-15T04:28:36.593Z,0.00
2022-09-15T04:29:35.748Z,0.00
2022-09-15T04:30:35.758Z,0.00
2022-09-15T04:31:36.612Z,0.00
2022-09-15T04:32:36.508Z,0.00
2022-09-15T04:33:35.719Z,0.00
2022-09-15T04:34:41.089Z,0.00
2022-09-15T04:35:36.715Z,0.00
2022-09-15T04:36:36.590Z,0.00
2022-09-15T04:37:36.499Z,0.00
2022-09-15T04:38:36.641Z,0.00
2022-09-15T04:39:36.561Z,0.00
2022-09-15T04:40:35.690Z,0.00
2022-09-15T04:41:36.201Z,0.00
2022-09-15T04:42:35.773Z,5.62
2022-09-15T04:43:36.158Z,5.62
2022-09-15T04:44:37.339Z,5.62
2022-09-15T04:45:36.533Z,5.62
2022-09-15T04:46:41.618Z,5.62
2022-09-15T04:47:35.494Z,11.25
2022-09-15T04:48:35.953Z,11.25
2022-09-15T04:49:36.961Z,11.25
2022-09-15T04:50:36.263Z,11.25
2022-09-15T04:51:35.917Z,11.25
2022-09-15T04:52:35.507Z,16.88
2022-09-15T04:53:36.226Z,16.88
2022-09-15T04:54:35.446Z,16.88
2022-09-15T04:55:36.295Z,16.88
2022-09-15T04:56:36.197Z,16.88
2022-09-15T04:57:35.358Z,16.88
2022-09-15T04:58:35.365Z,22.50
2022-09-15T04:59:35.307Z,22.50
2022-09-15T05:00:36.833Z,22.50
2022-09-15T05:01:36.376Z,22.50
2022-09-15T05:02:36.211Z,28.12
2022-09-15T05:03:36.037Z,28.12
2022-09-15T05:04:36.198Z,33.75
2022-09-15T05:05:35.230Z,33.75
2022-09-15T05:06:36.660Z,39.38
2022-09-15T05:07:36.185Z,39.38
2022-09-15T05:08:36.070Z,39.38
2022-09-15T05:09:35.191Z,45.00
2022-09-15T05:10:35.174Z,50.62
2022-09-15T05:11:36.192Z,56.25
2022-09-15T05:12:35.214Z,56.25
2022-09-15T05:13:36.102Z,61.88
2022-09-15T05:14:35.140Z,61.88
2022-09-15T05:15:35.124Z,61.88
2022-09-15T05:16:35.155Z,67.50
2022-09-15T05:17:35.063Z,78.75
2022-09-15T05:18:35.876Z,84.38
2022-09-15T05:19:35.384Z,90.00
2022-09-15T05:20:35.942Z,95.62
2022-09-15T05:21:35.012Z,95.62
2022-09-15T05:22:39.533Z,101.25
2022-09-15T05:23:36.934Z,106.88
2022-09-15T05:24:35.816Z,106.88
2022-09-15T05:25:35.004Z,106.88
2022-09-15T05:26:35.881Z,112.50
2022-09-15T05:27:35.818Z,112.50
2022-09-15T05:28:34.895Z,112.50
2022-09-15T05:29:35.848Z,118.12
2022-09-15T05:30:39.577Z,123.75
2022-09-15T05:31:36.744Z,129.38
2022-09-15T05:32:34.856Z,135.00
2022-09-15T05:33:35.567Z,135.00
2022-09-15T05:34:35.622Z,140.62
2022-09-15T05:35:35.789Z,140.62
2022-09-15T05:36:35.723Z,140.62
2022-09-15T05:37:34.865Z,135.00
2022-09-15T05:38:34.776Z,135.00
2022-09-15T05:39:35.661Z,135.00
2022-09-15T05:40:35.614Z,123.75
2022-09-15T05:41:34.728Z,118.12
2022-09-15T05:42:35.627Z,112.50
2022-09-15T05:43:35.530Z,112.50
2022-09-15T05:44:34.668Z,112.50
2022-09-15T05:45:34.708Z,118.12
2022-09-15T05:46:34.795Z,123.75
2022-09-15T05:47:34.738Z,135.00
2022-09-15T05:48:34.709Z,151.88
2022-09-15T05:49:34.688Z,202.50
2022-09-15T05:50:34.739Z,247.50
2022-09-15T05:51:34.711Z,253.12
2022-09-15T05:52:34.687Z,230.62
2022-09-15T05:53:35.330Z,196.88
2022-09-15T05:54:34.541Z,185.62
2022-09-15T05:55:34.533Z,191.25
2022-09-15T05:56:35.303Z,219.38
2022-09-15T05:57:34.530Z,230.62
2022-09-15T05:58:34.526Z,225.00
2022-09-15T05:59:34.485Z,241.88
2022-09-15T06:00:34.462Z,253.12
2022-09-15T06:01:34.615Z,264.38
2022-09-15T06:02:35.275Z,247.50
2022-09-15T06:03:35.412Z,219.38
2022-09-15T06:04:34.437Z,208.12
2022-09-15T06:05:34.393Z,213.75
2022-09-15T06:06:34.400Z,219.38
2022-09-15T06:07:35.274Z,225.00
2022-09-15T06:08:35.179Z,230.62
2022-09-15T06:09:34.365Z,236.25
2022-09-15T06:10:35.238Z,241.88
2022-09-15T06:11:34.356Z,247.50
2022-09-15T06:12:34.256Z,253.12
2022-09-15T06:13:34.298Z,247.50
2022-09-15T06:14:35.115Z,241.88
2022-09-15T06:15:34.255Z,236.25
2022-09-15T06:16:34.392Z,230.62
2022-09-15T06:17:34.237Z,225.00
2022-09-15T06:18:34.236Z,236.25
2022-09-15T06:19:34.204Z,230.62
2022-09-15T06:20:34.186Z,236.25
2022-09-15T06:21:34.169Z,247.50
2022-09-15T06:22:34.187Z,258.75
2022-09-15T06:23:34.179Z,264.38
2022-09-15T06:24:34.245Z,270.00
2022-09-15T06:25:35.077Z,270.00
2022-09-15T06:26:35.001Z,275.62
2022-09-15T06:27:34.061Z,298.12
2022-09-15T06:28:35.051Z,489.38
2022-09-15T06:29:34.953Z,478.12
2022-09-15T06:30:34.020Z,720.00
2022-09-15T06:31:34.791Z,596.25
2022-09-15T06:32:35.441Z,939.38
2022-09-15T06:33:33.989Z,601.88
2022-09-15T06:34:33.990Z,725.62
2022-09-15T06:35:33.940Z,382.50
2022-09-15T06:36:34.017Z,303.75
2022-09-15T06:37:34.693Z,298.12
2022-09-15T06:38:33.902Z,376.88
2022-09-15T06:39:33.901Z,320.62
2022-09-15T06:40:33.909Z,540.00
2022-09-15T06:41:58.332Z,646.88
2022-09-15T06:42:34.904Z,573.75
2022-09-15T06:43:35.274Z,472.50
2022-09-15T06:44:34.795Z,405.00
2022-09-15T06:45:33.861Z,354.38
2022-09-15T06:46:34.660Z,405.00
2022-09-15T06:47:33.903Z,495.00
2022-09-15T06:48:33.802Z,573.75
2022-09-15T06:49:33.745Z,641.25
2022-09-15T06:50:33.752Z,697.50
2022-09-15T06:51:34.196Z,928.12
2022-09-15T06:52:34.148Z,945.00
2022-09-15T06:53:33.707Z,922.50
2022-09-15T06:54:33.695Z,810.00
2022-09-15T06:55:34.166Z,618.75
2022-09-15T06:56:37.875Z,483.75
2022-09-15T06:57:33.627Z,450.00
2022-09-15T06:58:33.678Z,511.88
2022-09-15T06:59:33.658Z,511.88
2022-09-15T07:00:33.617Z,444.38
2022-09-15T07:01:33.608Z,354.38
2022-09-15T07:02:34.480Z,281.25
2022-09-15T07:03:33.657Z,236.25
2022-09-15T07:04:34.974Z,225.00
2022-09-15T07:05:34.310Z,225.00
2022-09-15T07:06:33.518Z,247.50
2022-09-15T07:07:33.489Z,320.62
2022-09-15T07:08:34.280Z,360.00
2022-09-15T07:09:34.409Z,348.75
2022-09-15T07:10:33.461Z,365.62
2022-09-15T07:11:33.441Z,382.50
2022-09-15T07:12:33.464Z,416.25
2022-09-15T07:13:33.396Z,444.38
2022-09-15T07:14:33.391Z,472.50
2022-09-15T07:15:33.413Z,472.50
2022-09-15T07:16:33.450Z,472.50
2022-09-15T07:17:33.353Z,450.00
2022-09-15T07:18:34.084Z,410.62
2022-09-15T07:19:33.324Z,382.50
2022-09-15T07:20:33.374Z,348.75
2022-09-15T07:21:33.343Z,337.50
2022-09-15T07:22:34.254Z,360.00
2022-09-15T07:23:33.275Z,427.50
2022-09-15T07:24:34.074Z,360.00
2022-09-15T07:25:33.272Z,388.12
2022-09-15T07:26:33.858Z,438.75
2022-09-15T07:27:33.466Z,748.12
2022-09-15T07:28:33.205Z,894.38
2022-09-15T07:29:37.554Z,945.00
2022-09-15T07:30:34.668Z,675.00
2022-09-15T07:31:33.333Z,618.75
2022-09-15T07:32:34.017Z,663.75
2022-09-15T07:33:33.177Z,950.62
2022-09-15T07:34:34.087Z,1479.38
2022-09-15T07:35:33.107Z,1333.12
2022-09-15T07:36:33.118Z,776.25
2022-09-15T07:37:33.129Z,461.25
2022-09-15T07:38:33.092Z,393.75
2022-09-15T07:39:33.080Z,376.88
2022-09-15T07:40:34.102Z,382.50
2022-09-15T07:41:33.087Z,540.00
2022-09-15T07:42:35.443Z,1141.88
2022-09-15T07:43:33.743Z,1518.75
2022-09-15T07:44:33.891Z,1704.38
2022-09-15T07:45:32.982Z,1783.12
2022-09-15T07:46:32.963Z,1794.38
2022-09-15T07:47:33.861Z,1057.50
2022-09-15T07:48:32.921Z,821.25
2022-09-15T07:49:32.981Z,573.75
2022-09-15T07:50:32.892Z,455.62
2022-09-15T07:51:33.742Z,410.62
2022-09-15T07:52:32.863Z,416.25
2022-09-15T07:53:33.801Z,450.00
2022-09-15T07:54:33.148Z,489.38
2022-09-15T07:55:32.817Z,500.62
2022-09-15T07:56:33.765Z,483.75
2022-09-15T07:57:34.244Z,489.38
2022-09-15T07:58:32.805Z,540.00
2022-09-15T07:59:34.900Z,601.88
2022-09-15T08:00:33.668Z,613.12
2022-09-15T08:01:33.589Z,568.12
2022-09-15T08:02:33.077Z,551.25
2022-09-15T08:03:33.616Z,551.25
2022-09-15T08:04:33.507Z,562.50
2022-09-15T08:05:37.756Z,562.50
2022-09-15T08:06:33.681Z,579.38
2022-09-15T08:07:32.657Z,585.00
2022-09-15T08:08:32.651Z,573.75
2022-09-15T08:09:33.538Z,585.00
2022-09-15T08:10:33.447Z,630.00
2022-09-15T08:11:33.351Z,686.25
2022-09-15T08:12:33.509Z,708.75
2022-09-15T08:13:33.417Z,669.38
2022-09-15T08:14:33.319Z,613.12
2022-09-15T08:15:33.480Z,545.62
2022-09-15T08:16:33.452Z,545.62
2022-09-15T08:17:32.532Z,804.38
2022-09-15T08:18:32.502Z,1237.50
2022-09-15T08:19:33.351Z,1726.88
2022-09-15T08:20:33.253Z,1445.62
2022-09-15T08:21:33.413Z,1670.62
2022-09-15T08:22:33.321Z,1558.12
2022-09-15T08:23:32.421Z,1198.12
2022-09-15T08:24:33.383Z,855.00
2022-09-15T08:25:32.374Z,669.38
2022-09-15T08:26:33.191Z,928.12
2022-09-15T08:27:33.354Z,1794.38
2022-09-15T08:28:32.376Z,1760.62
2022-09-15T08:29:33.165Z,1687.50
2022-09-15T08:30:32.318Z,1530.00
2022-09-15T08:31:32.388Z,1372.50
2022-09-15T08:32:32.283Z,1192.50
2022-09-15T08:33:33.025Z,1012.50
2022-09-15T08:34:33.198Z,776.25
2022-09-15T08:35:32.349Z,765.00
2022-09-15T08:36:32.998Z,703.12
2022-09-15T08:37:32.257Z,731.25
2022-09-15T08:38:32.259Z,630.00
2022-09-15T08:39:32.201Z,720.00
2022-09-15T08:40:33.185Z,624.38
2022-09-15T08:41:32.278Z,686.25
2022-09-15T08:42:32.935Z,590.62
2022-09-15T08:43:32.341Z,635.62
2022-09-15T08:44:33.023Z,618.75
2022-09-15T08:45:32.115Z,646.88
2022-09-15T08:46:32.181Z,646.88
2022-09-15T08:47:32.966Z,720.00
2022-09-15T08:48:32.872Z,770.62
2022-09-15T08:49:50.656Z,770.62
2022-09-15T08:50:33.072Z,838.12
2022-09-15T08:51:33.452Z,871.88
2022-09-15T08:52:32.004Z,781.88
2022-09-15T08:53:32.266Z,742.50
2022-09-15T08:54:32.819Z,731.25
2022-09-15T08:55:32.019Z,675.00
2022-09-15T08:56:32.035Z,635.62
2022-09-15T08:57:32.774Z,607.50
2022-09-15T08:58:31.910Z,585.00
2022-09-15T08:59:31.878Z,618.75
2022-09-15T09:00:31.916Z,618.75
2022-09-15T09:01:31.945Z,607.50
2022-09-15T09:02:32.094Z,601.88
2022-09-15T09:03:32.735Z,680.62
2022-09-15T09:04:32.616Z,787.50
2022-09-15T09:05:32.778Z,821.25
2022-09-15T09:06:32.677Z,658.12
2022-09-15T09:07:31.848Z,714.38
2022-09-15T09:08:32.738Z,703.12
2022-09-15T09:09:32.678Z,658.12
2022-09-15T09:10:32.549Z,652.50
2022-09-15T09:11:32.709Z,607.50
2022-09-15T09:12:31.760Z,562.50
2022-09-15T09:13:35.456Z,551.25
2022-09-15T09:14:31.703Z,495.00
2022-09-15T09:15:31.890Z,478.12
2022-09-15T09:16:31.702Z,478.12
2022-09-15T09:17:31.731Z,461.25
2022-09-15T09:18:33.118Z,478.12
2022-09-15T09:19:32.452Z,438.75
2022-09-15T09:20:31.772Z,421.88
2022-09-15T09:21:31.863Z,376.88
2022-09-15T09:22:32.292Z,393.75
2022-09-15T09:23:32.582Z,399.38
2022-09-15T09:24:31.866Z,427.50
2022-09-15T09:25:31.544Z,461.25
2022-09-15T09:26:31.525Z,444.38
2022-09-15T09:27:32.457Z,399.38
2022-09-15T09:28:31.852Z,410.62
2022-09-15T09:29:31.503Z,399.38
2022-09-15T09:30:31.464Z,405.00
2022-09-15T09:31:31.498Z,421.88
2022-09-15T09:32:31.445Z,444.38
2022-09-15T09:33:31.875Z,461.25
2022-09-15T09:34:31.827Z,478.12
2022-09-15T09:35:31.406Z,534.38
2022-09-15T09:36:31.467Z,635.62
2022-09-15T09:37:31.445Z,720.00
2022-09-15T09:38:31.810Z,787.50
2022-09-15T09:39:31.337Z,753.75
2022-09-15T09:40:31.376Z,585.00
2022-09-15T09:41:31.338Z,506.25
2022-09-15T09:42:31.290Z,540.00
2022-09-15T09:43:31.278Z,534.38
2022-09-15T09:44:31.259Z,562.50
2022-09-15T09:45:31.260Z,596.25
2022-09-15T09:46:32.228Z,669.38
2022-09-15T09:47:31.313Z,815.62
2022-09-15T09:48:31.278Z,1012.50
2022-09-15T09:49:31.192Z,1215.00
2022-09-15T09:50:31.202Z,1305.00
2022-09-15T09:51:31.172Z,1293.75
2022-09-15T09:52:31.173Z,1378.12
2022-09-15T09:53:31.174Z,1411.88
2022-09-15T09:54:31.121Z,1333.12
2022-09-15T09:55:31.121Z,1333.12
2022-09-15T09:56:31.103Z,1338.75
2022-09-15T09:57:31.066Z,1276.88
2022-09-15T09:58:31.243Z,1175.62
2022-09-15T09:59:31.128Z,1091.25
2022-09-15T10:00:31.258Z,973.12
2022-09-15T10:01:31.058Z,866.25
2022-09-15T10:02:31.003Z,736.88
2022-09-15T10:03:33.047Z,528.75
2022-09-15T10:04:30.995Z,360.00
2022-09-15T10:05:30.954Z,253.12
2022-09-15T10:06:31.016Z,196.88
2022-09-15T10:07:30.920Z,174.38
2022-09-15T10:08:30.957Z,163.12
2022-09-15T10:09:33.406Z,174.38
2022-09-15T10:10:31.424Z,151.88
2022-09-15T10:11:38.850Z,157.50
2022-09-15T10:12:31.211Z,185.62
2022-09-15T10:13:31.147Z,275.62
2022-09-15T10:14:31.634Z,376.88
2022-09-15T11:00:50.226Z,3217.50
2022-09-15T11:01:50.176Z,2047.50
2022-09-15T11:02:50.015Z,686.25
2022-09-15T11:03:50.001Z,686.25
2022-09-15T11:04:50.786Z,3144.38
2022-09-15T11:05:49.978Z,3065.62
2022-09-15T11:06:49.964Z,3138.75
2022-09-15T11:07:50.755Z,1327.50
2022-09-15T11:08:50.985Z,3498.75
2022-09-15T11:09:49.914Z,3633.75
2022-09-15T11:10:49.922Z,3616.88
2022-09-15T11:11:49.865Z,1243.12
2022-09-15T11:12:49.921Z,3290.62
2022-09-15T11:13:49.891Z,3262.50
2022-09-15T11:14:50.167Z,3234.38
2022-09-15T11:15:50.332Z,3228.75
2022-09-15T11:16:50.317Z,3116.25
2022-09-15T11:17:49.761Z,3172.50
2022-09-15T11:18:49.759Z,3217.50
2022-09-15T11:19:50.630Z,3127.50
2022-09-15T11:20:50.562Z,3144.38
2022-09-15T11:21:49.817Z,3195.00
2022-09-15T11:22:49.937Z,3268.12
2022-09-15T11:23:49.734Z,3071.25
2022-09-15T11:24:49.984Z,3060.00
2022-09-15T11:25:49.705Z,3178.12
2022-09-15T11:26:50.463Z,3009.38
2022-09-15T11:27:49.965Z,3054.38
2022-09-15T11:28:49.694Z,3150.00
2022-09-15T11:29:49.884Z,2435.62
2022-09-15T11:30:49.724Z,2947.50
2022-09-15T11:31:50.070Z,3211.88
2022-09-15T11:32:52.914Z,3324.38
2022-09-15T11:33:50.605Z,506.25
2022-09-15T11:34:49.588Z,3060.00
2022-09-15T11:35:49.631Z,3318.75
2022-09-15T11:36:49.568Z,3290.62
2022-09-15T11:37:49.540Z,3172.50
2022-09-15T11:38:49.590Z,3245.62
2022-09-15T11:39:49.727Z,3313.12
2022-09-15T11:40:49.539Z,855.00
2022-09-15T11:41:49.730Z,3420.00
2022-09-15T11:42:49.493Z,866.25
2022-09-15T11:43:49.434Z,1102.50
2022-09-15T11:44:49.998Z,838.12
2022-09-15T11:45:49.465Z,838.12
2022-09-15T11:46:49.460Z,945.00
2022-09-15T11:47:49.391Z,753.75
2022-09-15T11:48:49.378Z,686.25
2022-09-15T11:49:49.336Z,759.38
2022-09-15T11:50:49.314Z,770.62
2022-09-15T11:51:49.382Z,691.88
2022-09-15T11:52:49.442Z,658.12
2022-09-15T11:53:49.345Z,708.75
2022-09-15T11:54:49.282Z,781.88
2022-09-15T11:55:49.307Z,866.25
2022-09-15T11:56:49.242Z,1614.38
2022-09-15T11:57:49.295Z,911.25
2022-09-15T11:58:49.327Z,703.12
2022-09-15T11:59:49.206Z,646.88
2022-09-15T12:00:49.219Z,708.75
2022-09-15T12:01:49.874Z,922.50
2022-09-15T12:02:49.538Z,1051.88
2022-09-15T12:03:49.460Z,1215.00
2022-09-15T12:04:49.790Z,1355.62
2022-09-15T12:05:49.409Z,1456.88
2022-09-15T12:06:49.530Z,1496.25
2022-09-15T12:07:49.191Z,1468.12
2022-09-15T12:08:49.126Z,1445.62
2022-09-15T12:09:49.120Z,1434.38
2022-09-15T12:10:49.191Z,1524.38
2022-09-15T12:11:49.212Z,1693.12
2022-09-15T12:12:49.141Z,1361.25
2022-09-15T12:13:49.032Z,1226.25
2022-09-15T12:14:48.973Z,1136.25
2022-09-15T12:15:49.052Z,984.38
2022-09-15T12:16:49.244Z,1338.75
2022-09-15T12:17:48.983Z,1985.62
2022-09-15T12:18:48.975Z,2761.88
2022-09-15T12:19:48.933Z,3408.75
2022-09-15T12:20:48.899Z,3375.00
2022-09-15T12:21:48.956Z,3341.25
2022-09-15T12:22:49.216Z,3217.50
2022-09-15T12:23:48.960Z,3228.75
2022-09-15T12:24:49.767Z,1063.12
2022-09-15T12:25:48.836Z,1029.38
2022-09-15T12:26:48.825Z,1614.38
2022-09-15T12:27:48.819Z,866.25
2022-09-15T12:28:48.844Z,748.12
2022-09-15T12:29:48.829Z,776.25
2022-09-15T12:30:48.832Z,770.62
2022-09-15T12:31:48.764Z,871.88
2022-09-15T12:32:48.779Z,1068.75
2022-09-15T12:33:48.770Z,1603.12
2022-09-15T12:34:48.781Z,2598.75
2022-09-15T12:35:48.680Z,3335.62
2022-09-15T12:36:48.725Z,3425.62
2022-09-15T12:37:48.884Z,3470.62
2022-09-15T12:38:49.215Z,2761.88
2022-09-15T12:39:48.742Z,2323.12
2022-09-15T12:40:48.612Z,2683.12
2022-09-15T12:41:48.604Z,3256.88
2022-09-15T12:42:49.573Z,3785.62
2022-09-15T12:43:48.631Z,2289.38
2022-09-15T12:44:48.681Z,2896.88
2022-09-15T12:45:48.937Z,3425.62
2022-09-15T12:46:48.639Z,1845.00
2022-09-15T12:47:48.585Z,1839.38
2022-09-15T12:48:48.548Z,1721.25
2022-09-15T12:49:48.599Z,1468.12
2022-09-15T12:50:48.518Z,1428.75
2022-09-15T12:51:48.595Z,1265.62
2022-09-15T12:52:48.650Z,1170.00
2022-09-15T12:53:48.490Z,1091.25
2022-09-15T12:54:48.478Z,1074.38
2022-09-15T12:55:48.484Z,1102.50
2022-09-15T12:56:48.501Z,1243.12
2022-09-15T12:57:48.437Z,1366.88
2022-09-15T12:58:48.599Z,1642.50
2022-09-15T12:59:49.222Z,1726.88
2022-09-15T13:01:14.256Z,1631.25
2022-09-15T13:01:50.446Z,1411.88
2022-09-15T13:02:48.471Z,1237.50
2022-09-15T13:03:48.515Z,1158.75
2022-09-15T13:04:48.343Z,1068.75
2022-09-15T13:05:49.185Z,1085.62
2022-09-15T13:06:48.383Z,1023.75
2022-09-15T13:07:49.051Z,973.12
2022-09-15T13:08:48.512Z,995.62
2022-09-15T13:09:49.103Z,1035.00
2022-09-15T13:10:49.314Z,1130.62
2022-09-15T13:11:48.229Z,3290.62
2022-09-15T13:12:48.276Z,3262.50
2022-09-15T13:13:48.396Z,2441.25
2022-09-15T13:14:49.100Z,2581.88
2022-09-15T13:15:48.460Z,2587.50
2022-09-15T13:16:48.581Z,2041.88
2022-09-15T13:17:48.517Z,3251.25
2022-09-15T13:18:48.953Z,3138.75
2022-09-15T13:19:48.838Z,2536.88
2022-09-15T13:20:48.676Z,1771.88
2022-09-15T13:21:48.073Z,2902.50
2022-09-15T13:22:48.814Z,3240.00
2022-09-15T13:23:48.062Z,3515.62
2022-09-15T13:24:48.870Z,3273.75
2022-09-15T13:25:48.550Z,3487.50
2022-09-15T13:26:48.083Z,2250.00
2022-09-15T13:27:48.064Z,2109.38