createdAt,value
2017-12-04T00:01:08.911Z,16.10
2017-12-04T00:03:36.438Z,16.10
2017-12-04T00:06:04.761Z,16.10
2017-12-04T00:08:32.295Z,16.10
2017-12-04T00:11:00.592Z,16.10
2017-12-04T00:13:28.118Z,16.00
2017-12-04T00:15:56.407Z,16.00
2017-12-04T00:18:24.739Z,16.00
2017-12-04T00:20:52.373Z,16.00
2017-12-04T00:23:20.668Z,16.00
2017-12-04T00:25:48.190Z,16.00
2017-12-04T00:28:15.713Z,16.00
2017-12-04T00:30:43.241Z,16.00
2017-12-04T00:33:10.771Z,16.00
2017-12-04T00:35:38.332Z,16.00
2017-12-04T00:38:05.871Z,16.00
2017-12-04T00:40:52.147Z,16.00
2017-12-04T00:43:19.679Z,16.00
2017-12-04T00:45:47.208Z,16.00
2017-12-04T00:48:14.740Z,16.00
2017-12-04T00:50:43.044Z,16.00
2017-12-04T00:53:10.575Z,16.00
2017-12-04T00:55:38.095Z,16.00
2017-12-04T00:58:05.654Z,16.00
2017-12-04T01:00:33.183Z,16.00
2017-12-04T01:03:00.723Z,16.00
2017-12-04T01:05:29.038Z,15.90
2017-12-04T01:07:56.571Z,15.90
2017-12-04T01:10:24.887Z,15.90
2017-12-04T01:12:52.422Z,15.90
2017-12-04T01:15:19.953Z,16.00
2017-12-04T01:17:48.242Z,15.90
2017-12-04T01:20:16.526Z,15.90
2017-12-04T01:22:44.083Z,15.90
2017-12-04T01:25:12.374Z,15.90
2017-12-04T01:27:39.901Z,15.90
2017-12-04T01:30:08.203Z,15.90
2017-12-04T01:32:35.727Z,15.90
2017-12-04T01:35:03.279Z,15.90
2017-12-04T01:37:30.829Z,15.90
2017-12-04T01:39:58.351Z,15.90
2017-12-04T01:42:25.884Z,15.90
2017-12-04T01:44:54.182Z,15.90
2017-12-04T01:47:21.743Z,15.90
2017-12-04T01:49:49.275Z,15.90
2017-12-04T01:52:17.587Z,15.90
2017-12-04T01:54:45.111Z,15.90
2017-12-04T01:57:13.412Z,15.90
2017-12-04T01:59:40.970Z,15.90
2017-12-04T02:02:08.508Z,15.90
2017-12-04T02:04:36.038Z,15.90
2017-12-04T02:07:03.560Z,15.90
2017-12-04T02:09:31.110Z,15.90
2017-12-04T02:11:58.660Z,15.90
2017-12-04T02:14:26.951Z,15.90
2017-12-04T02:16:54.479Z,15.90
2017-12-04T02:19:22.003Z,15.90
2017-12-04T02:21:49.523Z,15.80
2017-12-04T02:24:17.106Z,15.80
2017-12-04T02:26:44.642Z,15.80
2017-12-04T02:29:12.167Z,15.80
2017-12-04T02:31:39.695Z,15.80
2017-12-04T02:34:07.228Z,15.90
2017-12-04T02:36:34.796Z,15.80
2017-12-04T02:39:02.319Z,15.80
2017-12-04T02:41:30.639Z,15.80
2017-12-04T02:43:58.175Z,15.80
2017-12-04T02:46:25.699Z,15.80
2017-12-04T02:48:53.316Z,15.80
2017-12-04T02:51:21.579Z,15.80
2017-12-04T02:53:49.107Z,15.80
2017-12-04T02:56:17.420Z,15.80
2017-12-04T02:58:44.959Z,15.80
2017-12-04T03:01:13.250Z,15.80
2017-12-04T03:03:40.779Z,15.80
2017-12-04T03:06:09.106Z,15.80
2017-12-04T03:08:36.650Z,15.80
2017-12-04T03:11:04.177Z,15.80
2017-12-04T03:13:31.714Z,15.80
2017-12-04T03:15:59.250Z,15.80
2017-12-04T03:18:26.800Z,15.80
2017-12-04T03:20:54.334Z,15.70
2017-12-04T03:23:22.626Z,15.80
2017-12-04T03:25:50.150Z,15.70
2017-12-04T03:28:17.679Z,15.70
2017-12-04T03:30:45.203Z,15.70
2017-12-04T03:33:12.758Z,15.70
2017-12-04T03:35:40.309Z,15.70
2017-12-04T03:38:07.882Z,15.70
2017-12-04T03:40:35.444Z,15.70
2017-12-04T03:43:02.970Z,15.70
2017-12-04T03:45:30.515Z,15.70
2017-12-04T03:47:58.073Z,15.80
2017-12-04T03:50:25.600Z,15.70
2017-12-04T03:52:53.126Z,15.70
2017-12-04T03:55:21.426Z,15.70
2017-12-04T03:57:48.967Z,15.70
2017-12-04T04:00:20.558Z,15.70
2017-12-04T04:02:48.095Z,15.70
2017-12-04T04:05:15.627Z,15.70
2017-12-04T04:07:43.917Z,15.70
2017-12-04T04:10:11.475Z,15.70
2017-12-04T04:12:39.024Z,15.70
2017-12-04T04:15:07.324Z,15.70
2017-12-04T04:17:34.856Z,15.70
2017-12-04T04:20:02.378Z,15.70
2017-12-04T04:22:29.904Z,15.70
2017-12-04T04:24:57.430Z,15.70
2017-12-04T04:27:24.964Z,15.70
2017-12-04T04:29:52.534Z,15.70
2017-12-04T04:32:20.093Z,15.70
2017-12-04T04:34:47.608Z,15.70
2017-12-04T04:37:34.191Z,15.70
2017-12-04T04:40:02.484Z,15.70
2017-12-04T04:42:30.039Z,15.70
2017-12-04T04:44:57.576Z,15.60
2017-12-04T04:47:25.112Z,15.70
2017-12-04T04:49:52.640Z,15.60
2017-12-04T04:52:20.171Z,15.60
2017-12-04T04:54:48.502Z,15.60
2017-12-04T04:57:16.040Z,15.60
2017-12-04T04:59:43.669Z,15.60
2017-12-04T05:02:11.963Z,15.70
2017-12-04T05:04:39.488Z,15.70
2017-12-04T05:07:07.012Z,15.70
2017-12-04T05:09:34.537Z,15.70
2017-12-04T05:12:02.091Z,15.70
2017-12-04T05:14:29.622Z,15.70
2017-12-04T05:16:57.151Z,15.70
2017-12-04T05:19:24.712Z,15.70
2017-12-04T05:21:52.252Z,15.70
2017-12-04T05:24:19.874Z,15.70
2017-12-04T05:26:48.179Z,15.70
2017-12-04T05:29:15.715Z,15.60
2017-12-04T05:31:44.007Z,15.70
2017-12-04T05:34:11.556Z,15.70
2017-12-04T05:36:39.886Z,15.60
2017-12-04T05:39:07.433Z,15.60
2017-12-04T05:41:35.004Z,15.70
2017-12-04T05:44:02.531Z,15.70
2017-12-04T05:46:30.060Z,15.70
2017-12-04T05:48:58.390Z,15.80
2017-12-04T05:51:26.288Z,15.80
2017-12-04T05:53:54.615Z,15.80
2017-12-04T05:56:22.160Z,15.80
2017-12-04T05:58:49.701Z,15.90
2017-12-04T06:01:17.259Z,16.00
2017-12-04T06:03:44.814Z,16.10
2017-12-04T06:06:12.348Z,16.10
2017-12-04T06:08:39.883Z,16.10
2017-12-04T06:11:07.418Z,16.10
2017-12-04T06:13:35.716Z,16.10
2017-12-04T06:16:03.242Z,16.00
2017-12-04T06:18:31.562Z,16.10
2017-12-04T06:20:59.096Z,16.10
2017-12-04T06:23:27.399Z,16.10
2017-12-04T06:25:54.934Z,16.00
2017-12-04T06:28:22.474Z,16.10
2017-12-04T06:30:50.824Z,16.20
2017-12-04T06:33:18.361Z,16.20
2017-12-04T06:35:45.897Z,16.20
2017-12-04T06:38:13.436Z,16.20
2017-12-04T06:40:41.738Z,16.30
2017-12-04T06:43:09.317Z,16.30
2017-12-04T06:45:36.861Z,16.30
2017-12-04T06:48:04.421Z,16.30
2017-12-04T06:50:31.960Z,16.30
2017-12-04T06:53:00.266Z,16.30
2017-12-04T06:55:27.841Z,16.30
2017-12-04T06:57:55.409Z,16.30
2017-12-04T07:00:22.954Z,16.30
2017-12-04T07:02:50.506Z,16.40
2017-12-04T07:05:18.054Z,16.40
2017-12-04T07:07:45.627Z,16.40
2017-12-04T07:10:13.172Z,16.40
2017-12-04T07:12:40.715Z,16.40
2017-12-04T07:15:09.062Z,16.40
2017-12-04T07:17:36.577Z,16.40
2017-12-04T07:20:04.141Z,16.40
2017-12-04T07:22:31.681Z,16.40
2017-12-04T07:24:59.987Z,16.40
2017-12-04T07:27:27.520Z,16.40
2017-12-04T07:29:55.817Z,16.40
2017-12-04T07:32:23.383Z,16.40
2017-12-04T07:34:50.931Z,16.40
2017-12-04T07:37:18.502Z,16.50
2017-12-04T07:39:46.038Z,16.40
2017-12-04T07:42:13.583Z,16.50
2017-12-04T07:44:41.920Z,16.50
2017-12-04T07:47:09.461Z,16.40
2017-12-04T07:49:37.763Z,16.50
2017-12-04T07:52:05.308Z,16.40
2017-12-04T07:54:32.842Z,16.50
2017-12-04T07:57:00.409Z,16.40
2017-12-04T07:59:27.953Z,16.50
2017-12-04T08:01:56.259Z,16.50
2017-12-04T08:04:23.867Z,16.50
2017-12-04T08:06:51.376Z,16.50
2017-12-04T08:09:18.939Z,16.50
2017-12-04T08:11:46.471Z,16.50
2017-12-04T08:14:14.020Z,16.50
2017-12-04T08:16:41.554Z,16.50
2017-12-04T08:19:09.113Z,16.50
2017-12-04T08:21:36.696Z,16.50
2017-12-04T08:24:05.004Z,16.50
2017-12-04T08:26:32.541Z,16.50
2017-12-04T08:29:00.840Z,16.50
2017-12-04T08:31:28.391Z,16.50
2017-12-04T08:33:55.960Z,16.50
2017-12-04T08:36:23.491Z,16.50
2017-12-04T08:38:51.022Z,16.50
2017-12-04T08:41:18.558Z,16.50
2017-12-04T08:43:46.103Z,16.50
2017-12-04T08:46:13.632Z,16.50
2017-12-04T08:48:41.934Z,16.50
2017-12-04T08:51:09.506Z,16.50
2017-12-04T08:53:37.068Z,16.50
2017-12-04T08:56:04.603Z,16.50
2017-12-04T08:58:32.144Z,16.50
2017-12-04T09:00:59.684Z,16.50
2017-12-04T09:03:27.268Z,16.50
2017-12-04T09:05:55.570Z,16.50
2017-12-04T09:08:23.108Z,16.50
2017-12-04T09:10:50.652Z,16.50
2017-12-04T09:13:18.179Z,16.50
2017-12-04T09:15:45.752Z,16.50
2017-12-04T09:18:13.284Z,16.50
2017-12-04T09:20:40.822Z,16.50
2017-12-04T09:23:08.364Z,16.50
2017-12-04T09:25:36.675Z,16.50
2017-12-04T09:28:04.214Z,16.50
2017-12-04T09:30:31.747Z,16.50
2017-12-04T09:32:59.316Z,16.50
2017-12-04T09:35:27.618Z,16.50
2017-12-04T09:37:55.155Z,16.50
2017-12-04T09:40:23.460Z,16.50
2017-12-04T09:42:50.992Z,16.50
2017-12-04T09:45:19.337Z,16.50
2017-12-04T09:47:46.884Z,16.50
2017-12-04T09:50:14.442Z,16.50
2017-12-04T09:52:42.018Z,16.50
2017-12-04T09:55:09.557Z,16.50
2017-12-04T09:57:37.118Z,16.50
2017-12-04T10:00:04.652Z,16.50
2017-12-04T10:02:32.222Z,16.50
2017-12-04T10:04:59.751Z,16.50
2017-12-04T10:07:27.283Z,16.50
2017-12-04T10:09:54.828Z,16.50
2017-12-04T10:12:22.354Z,16.50
2017-12-04T10:14:49.883Z,16.50
2017-12-04T10:17:18.191Z,16.50
2017-12-04T10:19:45.764Z,16.50
2017-12-04T10:22:13.302Z,16.60
2017-12-04T10:24:40.849Z,16.50
2017-12-04T10:27:09.159Z,16.50
2017-12-04T10:29:36.699Z,16.50
2017-12-04T10:32:04.236Z,16.50
2017-12-04T10:34:32.539Z,16.50
2017-12-04T10:37:00.102Z,16.50
2017-12-04T10:39:27.644Z,16.50
2017-12-04T10:41:55.214Z,16.50
2017-12-04T10:44:22.768Z,16.50
2017-12-04T10:46:51.069Z,16.50
2017-12-04T10:49:18.639Z,16.50
2017-12-04T10:51:46.175Z,16.50
2017-12-04T10:54:13.733Z,16.50
2017-12-04T10:56:41.301Z,16.50
2017-12-04T10:59:08.850Z,16.50
2017-12-04T11:01:36.467Z,16.50
2017-12-04T11:04:04.027Z,16.50
2017-12-04T11:06:31.561Z,16.50
2017-12-04T11:08:59.115Z,16.50
2017-12-04T11:11:26.650Z,16.50
2017-12-04T11:13:55.028Z,16.50
2017-12-04T11:16:23.331Z,16.50
2017-12-04T11:18:50.877Z,16.50
2017-12-04T11:21:18.442Z,16.50
2017-12-04T11:23:45.984Z,16.50
2017-12-04T11:26:13.555Z,16.50
2017-12-04T11:28:41.353Z,16.50
2017-12-04T11:31:27.094Z,16.50
2017-12-04T11:33:55.170Z,16.50
2017-12-04T11:36:22.741Z,16.50
2017-12-04T11:38:50.314Z,16.60
2017-12-04T11:41:19.240Z,16.70
2017-12-04T11:43:47.451Z,16.60
2017-12-04T11:46:15.072Z,16.60
2017-12-04T11:48:42.640Z,16.60
2017-12-04T11:51:10.195Z,16.60
2017-12-04T11:53:37.743Z,16.60
2017-12-04T11:56:05.383Z,16.60
2017-12-04T11:58:32.970Z,16.60
2017-12-04T12:01:00.543Z,16.10
2017-12-04T12:03:28.082Z,16.20
2017-12-04T12:05:55.611Z,16.40
2017-12-04T12:08:23.153Z,16.50
2017-12-04T12:10:51.463Z,16.50
2017-12-04T12:13:19.082Z,16.50
2017-12-04T12:15:47.400Z,16.60
2017-12-04T12:18:14.946Z,16.60
2017-12-04T12:20:42.484Z,16.60
2017-12-04T12:23:10.023Z,16.60
2017-12-04T12:25:37.595Z,16.60
2017-12-04T12:28:05.140Z,16.60
2017-12-04T12:30:32.679Z,16.60
2017-12-04T12:33:00.238Z,16.60
2017-12-04T12:35:27.822Z,16.60
2017-12-04T12:37:55.410Z,16.60
2017-12-04T12:40:22.959Z,16.70
2017-12-04T12:42:51.282Z,16.70
2017-12-04T12:45:18.809Z,16.70
2017-12-04T12:47:47.104Z,16.70
2017-12-04T12:50:14.659Z,16.70
2017-12-04T12:52:42.195Z,16.70
2017-12-04T12:55:10.527Z,16.70
2017-12-04T12:57:39.372Z,16.70
2017-12-04T13:00:07.751Z,16.70
2017-12-04T13:02:36.053Z,16.80
2017-12-04T13:05:03.594Z,16.70
2017-12-04T13:07:33.208Z,16.70
2017-12-04T13:10:01.514Z,16.70
2017-12-04T13:12:29.071Z,16.70
2017-12-04T13:14:56.612Z,16.70
2017-12-04T13:17:24.148Z,16.70
2017-12-04T13:19:52.479Z,16.70
2017-12-04T13:22:20.011Z,16.70
2017-12-04T13:24:47.590Z,16.80
2017-12-04T13:27:15.887Z,16.80
2017-12-04T13:29:43.441Z,16.70
2017-12-04T13:32:22.881Z,16.80
2017-12-04T13:35:02.065Z,16.80
2017-12-04T13:37:30.367Z,16.80
2017-12-04T13:39:57.915Z,16.80
2017-12-04T13:42:25.495Z,16.80
2017-12-04T13:44:53.083Z,16.80
2017-12-04T13:47:20.663Z,16.80
2017-12-04T13:49:49.089Z,16.80
2017-12-04T13:52:16.661Z,16.80
2017-12-04T13:54:44.843Z,16.80
2017-12-04T13:57:12.388Z,16.80
2017-12-04T13:59:39.966Z,16.80
2017-12-04T14:02:07.506Z,16.80
2017-12-04T14:04:35.155Z,16.80
2017-12-04T14:07:02.737Z,16.80
2017-12-04T14:09:30.291Z,16.90
2017-12-04T14:11:57.867Z,16.90
2017-12-04T14:14:25.394Z,16.90
2017-12-04T14:16:52.963Z,16.90
2017-12-04T14:19:20.521Z,16.90
2017-12-04T14:21:48.079Z,16.90
2017-12-04T14:24:15.619Z,16.90
2017-12-04T14:26:43.168Z,16.90
2017-12-04T14:29:11.508Z,16.90
2017-12-04T14:31:39.076Z,16.90
2017-12-04T14:34:06.615Z,16.90
2017-12-04T14:36:34.162Z,16.90
2017-12-04T14:39:01.733Z,16.90
2017-12-04T14:41:29.306Z,16.90
2017-12-04T14:43:56.835Z,16.90
2017-12-04T14:46:24.377Z,16.90
2017-12-04T14:48:52.695Z,16.90
2017-12-04T14:51:20.284Z,16.90
2017-12-04T14:53:47.867Z,16.90
2017-12-04T14:56:16.179Z,16.90
2017-12-04T14:58:43.768Z,16.90
2017-12-04T15:01:11.308Z,16.90
2017-12-04T15:03:38.852Z,16.90
2017-12-04T15:06:06.395Z,16.90
2017-12-04T15:08:33.939Z,16.90
2017-12-04T15:11:01.515Z,16.90
2017-12-04T15:13:29.823Z,16.90
2017-12-04T15:15:57.376Z,16.90
2017-12-04T15:18:24.950Z,16.90
2017-12-04T15:20:52.511Z,16.90
2017-12-04T15:23:20.096Z,16.90
2017-12-04T15:25:47.652Z,16.90
2017-12-04T15:28:15.179Z,16.90
2017-12-04T15:30:42.727Z,16.90
2017-12-04T15:33:10.270Z,16.90
2017-12-04T15:35:38.599Z,16.90
2017-12-04T15:38:06.130Z,16.90
2017-12-04T15:40:33.659Z,16.90
2017-12-04T15:43:01.963Z,16.90
2017-12-04T15:45:29.513Z,16.90
2017-12-04T15:47:57.104Z,16.90
2017-12-04T15:50:24.663Z,16.90
2017-12-04T15:52:52.196Z,16.90
2017-12-04T15:55:19.731Z,16.90
2017-12-04T15:57:47.261Z,16.90
2017-12-04T16:00:14.878Z,16.90
2017-12-04T16:02:42.428Z,16.90
2017-12-04T16:05:09.975Z,16.90
2017-12-04T16:07:38.383Z,16.90
2017-12-04T16:10:05.958Z,16.90
2017-12-04T16:12:33.497Z,16.90
2017-12-04T16:15:01.044Z,16.90
2017-12-04T16:17:28.582Z,16.90
2017-12-04T16:19:56.124Z,16.90
2017-12-04T16:22:23.678Z,16.90
2017-12-04T16:24:51.232Z,16.90
2017-12-04T16:27:18.772Z,16.90
2017-12-04T16:29:50.170Z,16.90
2017-12-04T16:32:18.356Z,16.90
2017-12-04T16:34:46.660Z,17.00
2017-12-04T16:37:14.407Z,16.90
2017-12-04T16:39:42.700Z,16.90
2017-12-04T16:42:10.252Z,16.90
2017-12-04T16:44:38.547Z,16.90
2017-12-04T16:47:06.918Z,17.00
2017-12-04T16:49:34.525Z,16.90
2017-12-04T16:52:02.154Z,16.90
2017-12-04T16:54:29.700Z,16.90
2017-12-04T16:56:57.223Z,16.90
2017-12-04T16:59:25.612Z,16.90
2017-12-04T17:01:53.205Z,16.90
2017-12-04T17:04:21.628Z,16.90
2017-12-04T17:06:49.157Z,16.90
2017-12-04T17:09:16.712Z,16.90
2017-12-04T17:11:44.260Z,16.90
2017-12-04T17:14:16.336Z,16.80
2017-12-04T17:16:43.875Z,16.80
2017-12-04T17:19:12.326Z,16.80
2017-12-04T17:21:39.886Z,16.80
2017-12-04T17:24:07.482Z,16.80
2017-12-04T17:26:41.678Z,16.80
2017-12-04T17:29:10.023Z,16.80
2017-12-04T17:31:37.594Z,16.80
2017-12-04T17:34:05.138Z,16.80
2017-12-04T17:36:32.714Z,16.80
2017-12-04T17:39:00.286Z,16.90
2017-12-04T17:41:27.857Z,16.90
2017-12-04T17:43:56.187Z,16.80
2017-12-04T17:46:48.023Z,16.90
2017-12-04T17:49:15.560Z,16.80
2017-12-04T17:51:43.133Z,16.90
2017-12-04T17:54:10.715Z,16.90
2017-12-04T17:56:38.260Z,16.90
2017-12-04T17:59:06.576Z,16.90
2017-12-04T18:01:34.931Z,16.90
2017-12-04T18:04:02.500Z,16.90
2017-12-04T18:06:30.078Z,16.90
2017-12-04T18:08:57.611Z,16.90
2017-12-04T18:11:25.151Z,16.90
2017-12-04T18:13:52.689Z,16.90
2017-12-04T18:16:20.250Z,16.80
2017-12-04T18:18:47.792Z,16.90
2017-12-04T18:21:16.100Z,16.80
2017-12-04T18:23:43.642Z,16.90
2017-12-04T18:26:11.197Z,16.90
2017-12-04T18:28:39.566Z,16.90
2017-12-04T18:31:07.867Z,16.80
2017-12-04T18:33:35.412Z,16.90
2017-12-04T18:36:02.963Z,16.90
2017-12-04T18:38:30.503Z,16.90
2017-12-04T18:40:58.117Z,16.90
2017-12-04T18:43:25.652Z,16.90
2017-12-04T18:45:56.003Z,16.90
2017-12-04T18:48:23.568Z,16.90
2017-12-04T18:50:51.128Z,16.90
2017-12-04T18:53:18.693Z,16.90
2017-12-04T18:55:46.271Z,16.90
2017-12-04T18:58:13.829Z,16.90
2017-12-04T19:00:42.355Z,16.90
2017-12-04T19:03:10.663Z,16.90
2017-12-04T19:05:38.254Z,17.00
2017-12-04T19:08:05.811Z,16.90
2017-12-04T19:10:33.362Z,17.00
2017-12-04T19:13:05.316Z,17.00
2017-12-04T19:18:25.599Z,17.00
2017-12-04T19:20:53.927Z,17.00
2017-12-04T19:23:21.691Z,17.00
2017-12-04T19:25:54.739Z,17.00
2017-12-04T19:28:22.310Z,17.00
2017-12-04T19:30:49.847Z,16.90
2017-12-04T19:33:18.153Z,16.90
2017-12-04T19:35:45.701Z,16.90
2017-12-04T19:38:13.234Z,16.90
2017-12-04T19:40:44.817Z,16.90
2017-12-04T19:43:12.396Z,16.90
2017-12-04T19:45:49.837Z,16.90
2017-12-04T19:48:35.083Z,16.90
2017-12-04T19:51:02.642Z,16.90
2017-12-04T19:53:30.180Z,16.90
2017-12-04T19:55:57.718Z,16.90
2017-12-04T19:58:25.746Z,16.90
2017-12-04T20:00:57.169Z,16.90
2017-12-04T20:03:24.737Z,16.90
2017-12-04T20:06:05.598Z,16.90
2017-12-04T20:08:33.172Z,16.90
2017-12-04T20:11:00.704Z,16.90
2017-12-04T20:13:29.123Z,16.90
2017-12-04T20:15:56.657Z,16.90
2017-12-04T20:18:24.200Z,16.90
2017-12-04T20:20:51.755Z,16.90
2017-12-04T20:23:19.295Z,16.90
2017-12-04T20:25:47.636Z,16.90
2017-12-04T20:28:15.186Z,16.90
2017-12-04T20:30:42.729Z,16.90
2017-12-04T20:33:10.259Z,16.80
2017-12-04T20:35:37.807Z,16.90
2017-12-04T20:38:05.388Z,16.90
2017-12-04T20:40:32.982Z,16.80
2017-12-04T20:43:01.923Z,16.80
2017-12-04T20:45:29.471Z,16.80
2017-12-04T20:47:57.782Z,16.80
2017-12-04T20:50:28.058Z,16.80
2017-12-04T20:52:55.592Z,16.80
2017-12-04T20:55:25.105Z,16.80
2017-12-04T20:57:52.636Z,16.80
2017-12-04T21:00:20.175Z,16.80
2017-12-04T21:02:48.482Z,16.80
2017-12-04T21:05:16.038Z,16.80
2017-12-04T21:07:50.321Z,16.80
2017-12-04T21:10:30.366Z,16.80
2017-12-04T21:13:10.738Z,16.80
2017-12-04T21:18:38.861Z,16.80
2017-12-04T21:21:06.394Z,16.70
2017-12-04T21:23:34.703Z,16.70
2017-12-04T21:26:03.027Z,16.70
2017-12-04T21:28:30.564Z,16.70
2017-12-04T21:30:58.125Z,16.70
2017-12-04T21:33:25.665Z,16.70
2017-12-04T21:35:53.206Z,16.70
2017-12-04T21:38:20.779Z,16.70
2017-12-04T21:40:48.316Z,16.70
2017-12-04T21:43:15.871Z,16.70
2017-12-04T21:45:43.406Z,16.70
2017-12-04T21:48:10.935Z,16.80
2017-12-04T21:50:38.478Z,16.70
2017-12-04T21:53:06.010Z,16.70
2017-12-04T21:55:34.323Z,16.70
2017-12-04T21:58:01.880Z,16.70
2017-12-04T22:00:29.467Z,16.70
2017-12-04T22:02:57.032Z,16.70
2017-12-04T22:05:24.568Z,16.70
2017-12-04T22:07:52.099Z,16.70
2017-12-04T22:10:19.631Z,16.70
2017-12-04T22:12:48.018Z,16.70
2017-12-04T22:15:16.316Z,16.70
2017-12-04T22:17:43.856Z,16.70
2017-12-04T22:20:12.159Z,16.70
2017-12-04T22:22:39.692Z,16.70
2017-12-04T22:25:08.012Z,16.70
2017-12-04T22:27:35.563Z,16.70
2017-12-04T22:30:03.120Z,16.70
2017-12-04T22:32:30.650Z,16.70
2017-12-04T22:34:58.947Z,16.70
2017-12-04T22:37:26.474Z,16.70
2017-12-04T22:39:54.788Z,16.70
2017-12-04T22:42:22.356Z,16.70
2017-12-04T22:44:49.900Z,16.70
2017-12-04T22:47:17.435Z,16.70
2017-12-04T22:49:45.745Z,16.70
2017-12-04T22:52:13.280Z,16.70
2017-12-04T22:54:41.607Z,16.70
2017-12-04T22:57:09.131Z,16.70
2017-12-04T22:59:36.693Z,16.70
2017-12-04T23:02:04.243Z,16.70
2017-12-04T23:04:32.539Z,16.70
2017-12-04T23:07:00.087Z,16.70
2017-12-04T23:09:27.618Z,16.70
2017-12-04T23:11:55.187Z,16.70
2017-12-04T23:14:23.498Z,16.60
2017-12-04T23:16:51.047Z,16.70
2017-12-04T23:19:18.594Z,16.60
2017-12-04T23:21:46.905Z,16.60
2017-12-04T23:24:14.467Z,16.60
2017-12-04T23:26:42.027Z,16.70
2017-12-04T23:29:09.560Z,16.60
2017-12-04T23:31:37.860Z,16.70
2017-12-04T23:34:05.406Z,16.60
2017-12-04T23:36:32.976Z,16.60
2017-12-04T23:39:00.507Z,16.60
2017-12-04T23:41:28.809Z,16.60
2017-12-04T23:43:56.342Z,16.60
2017-12-04T23:46:24.640Z,16.60
2017-12-04T23:48:52.204Z,16.60
2017-12-04T23:51:19.740Z,16.60
2017-12-04T23:53:48.048Z,16.60
2017-12-04T23:56:15.581Z,16.60
2017-12-04T23:58:43.874Z,16.60
