createdAt,value
2018-11-28T00:00:45.764Z,1015.47
2018-11-28T00:01:45.838Z,1015.41
2018-11-28T00:02:45.767Z,1015.39
2018-11-28T00:03:45.772Z,1015.40
2018-11-28T00:04:45.791Z,1015.37
2018-11-28T00:05:45.759Z,1015.36
2018-11-28T00:06:45.807Z,1015.36
2018-11-28T00:07:45.757Z,1015.33
2018-11-28T00:08:45.800Z,1015.31
2018-11-28T00:10:45.757Z,1015.32
2018-11-28T00:11:45.754Z,1015.29
2018-11-28T00:12:45.781Z,1015.29
2018-11-28T00:13:45.761Z,1015.29
2018-11-28T00:14:45.800Z,1015.27
2018-11-28T00:15:45.769Z,1015.24
2018-11-28T00:16:45.794Z,1015.22
2018-11-28T00:17:45.775Z,1015.21
2018-11-28T00:18:45.868Z,1015.19
2018-11-28T00:19:45.780Z,1015.18
2018-11-28T00:20:45.843Z,1015.20
2018-11-28T00:21:45.764Z,1015.13
2018-11-28T00:22:45.921Z,1015.13
2018-11-28T00:23:45.768Z,1015.13
2018-11-28T00:24:46.816Z,1015.05
2018-11-28T00:25:45.756Z,1015.09
2018-11-28T00:26:45.851Z,1015.10
2018-11-28T00:27:45.758Z,1015.09
2018-11-28T00:28:45.934Z,1015.09
2018-11-28T00:29:45.777Z,1015.07
2018-11-28T00:31:45.772Z,1015.10
2018-11-28T00:32:45.890Z,1015.09
2018-11-28T00:34:46.870Z,1015.05
2018-11-28T00:35:45.762Z,1015.06
2018-11-28T00:37:45.763Z,1015.11
2018-11-28T00:38:46.084Z,1015.08
2018-11-28T00:39:45.748Z,1015.07
2018-11-28T00:40:46.105Z,1015.02
2018-11-28T00:41:45.753Z,1015.03
2018-11-28T00:42:46.187Z,1015.02
2018-11-28T00:44:45.790Z,1015.03
2018-11-28T00:45:45.783Z,1015.07
2018-11-28T00:46:46.046Z,1015.03
2018-11-28T00:47:45.769Z,1015.10
2018-11-28T00:48:45.910Z,1015.06
2018-11-28T00:49:45.749Z,1015.04
2018-11-28T00:50:45.888Z,1015.03
2018-11-28T00:51:45.759Z,1015.02
2018-11-28T00:52:46.154Z,1015.00
2018-11-28T00:53:45.753Z,1015.02
2018-11-28T00:54:46.156Z,1015.00
2018-11-28T00:55:48.463Z,1015.00
2018-11-28T00:56:46.122Z,1014.98
2018-11-28T00:57:46.106Z,1014.94
2018-11-28T00:58:45.772Z,1014.92
2018-11-28T00:59:45.762Z,1014.96
2018-11-28T01:00:45.772Z,1014.95
2018-11-28T01:01:45.759Z,1014.89
2018-11-28T01:02:46.591Z,1014.96
2018-11-28T01:03:45.747Z,1014.95
2018-11-28T01:04:45.734Z,1014.94
2018-11-28T01:05:45.748Z,1014.95
2018-11-28T01:07:45.782Z,1014.98
2018-11-28T01:08:45.746Z,1015.01
2018-11-28T01:09:45.737Z,1014.96
2018-11-28T01:10:45.782Z,1014.94
2018-11-28T01:12:45.733Z,1014.96
2018-11-28T01:13:45.767Z,1014.94
2018-11-28T01:14:45.740Z,1014.93
2018-11-28T01:15:45.733Z,1015.00
2018-11-28T01:16:45.739Z,1014.96
2018-11-28T01:17:45.761Z,1015.00
2018-11-28T01:18:45.729Z,1015.02
2018-11-28T01:19:45.734Z,1015.00
2018-11-28T01:20:45.736Z,1015.04
2018-11-28T01:21:45.731Z,1014.98
2018-11-28T01:24:45.739Z,1014.99
2018-11-28T01:25:45.739Z,1014.99
2018-11-28T01:26:45.731Z,1014.99
2018-11-28T01:27:45.737Z,1015.00
2018-11-28T01:28:46.589Z,1014.96
2018-11-28T01:29:45.730Z,1014.95
2018-11-28T01:30:45.729Z,1014.94
2018-11-28T01:31:45.747Z,1014.96
2018-11-28T01:32:45.743Z,1015.03
2018-11-28T01:33:45.767Z,1014.99
2018-11-28T01:34:45.723Z,1015.03
2018-11-28T01:35:45.731Z,1014.98
2018-11-28T01:36:45.731Z,1014.97
2018-11-28T01:37:45.738Z,1014.99
2018-11-28T01:38:45.728Z,1014.93
2018-11-28T01:39:45.729Z,1014.91
2018-11-28T01:40:45.722Z,1014.94
2018-11-28T01:41:45.810Z,1014.96
2018-11-28T01:42:45.731Z,1014.94
2018-11-28T01:43:45.722Z,1014.93
2018-11-28T01:45:45.724Z,1014.86
2018-11-28T01:46:45.729Z,1014.83
2018-11-28T01:47:45.723Z,1014.86
2018-11-28T01:48:45.716Z,1014.78
2018-11-28T01:49:45.719Z,1014.83
2018-11-28T01:50:45.724Z,1014.76
2018-11-28T01:51:45.719Z,1014.78
2018-11-28T01:52:45.715Z,1014.77
2018-11-28T01:53:45.717Z,1014.74
2018-11-28T01:54:45.715Z,1014.71
2018-11-28T01:55:45.708Z,1014.73
2018-11-28T01:56:45.719Z,1014.75
2018-11-28T01:57:45.717Z,1014.75
2018-11-28T01:58:45.717Z,1014.71
2018-11-28T01:59:45.714Z,1014.77
2018-11-28T02:00:45.716Z,1014.74
2018-11-28T02:01:45.706Z,1014.78
2018-11-28T02:02:45.719Z,1014.81
2018-11-28T02:03:45.712Z,1014.77
2018-11-28T02:04:45.712Z,1014.80
2018-11-28T02:05:45.745Z,1014.84
2018-11-28T02:06:45.706Z,1014.83
2018-11-28T02:07:45.713Z,1014.82
2018-11-28T02:08:45.713Z,1014.83
2018-11-28T02:09:45.714Z,1014.83
2018-11-28T02:11:45.709Z,1014.80
2018-11-28T02:12:45.701Z,1014.80
2018-11-28T02:13:45.706Z,1014.77
2018-11-28T02:14:45.777Z,1014.80
2018-11-28T02:15:45.708Z,1014.82
2018-11-28T02:16:45.709Z,1014.82
2018-11-28T02:17:45.711Z,1014.75
2018-11-28T02:18:45.709Z,1014.78
2018-11-28T02:19:45.711Z,1014.78
2018-11-28T02:20:45.703Z,1014.77
2018-11-28T02:21:45.714Z,1014.83
2018-11-28T02:22:45.711Z,1014.80
2018-11-28T02:23:45.701Z,1014.84
2018-11-28T02:24:45.759Z,1014.83
2018-11-28T02:25:45.698Z,1014.79
2018-11-28T02:26:45.700Z,1014.82
2018-11-28T02:27:45.697Z,1014.81
2018-11-28T02:28:45.698Z,1014.77
2018-11-28T02:29:45.698Z,1014.82
2018-11-28T02:30:45.699Z,1014.81
2018-11-28T02:31:45.701Z,1014.80
2018-11-28T02:32:45.715Z,1014.81
2018-11-28T02:33:45.702Z,1014.80
2018-11-28T02:34:45.699Z,1014.84
2018-11-28T02:35:45.703Z,1014.84
2018-11-28T02:37:45.699Z,1014.82
2018-11-28T02:38:45.714Z,1014.82
2018-11-28T02:39:45.693Z,1014.83
2018-11-28T02:40:45.690Z,1014.82
2018-11-28T02:42:45.707Z,1014.79
2018-11-28T02:43:45.694Z,1014.76
2018-11-28T02:44:45.692Z,1014.75
2018-11-28T02:45:45.694Z,1014.75
2018-11-28T02:46:45.692Z,1014.74
2018-11-28T02:47:45.684Z,1014.72
2018-11-28T02:48:45.689Z,1014.74
2018-11-28T02:49:45.693Z,1014.70
2018-11-28T02:50:45.689Z,1014.69
2018-11-28T02:52:45.687Z,1014.71
2018-11-28T02:53:45.688Z,1014.70
2018-11-28T02:54:45.695Z,1014.69
2018-11-28T02:55:45.689Z,1014.70
2018-11-28T02:56:45.695Z,1014.73
2018-11-28T02:57:45.687Z,1014.70
2018-11-28T02:58:45.689Z,1014.76
2018-11-28T02:59:45.689Z,1014.74
2018-11-28T03:00:45.685Z,1014.71
2018-11-28T03:01:45.680Z,1014.68
2018-11-28T03:02:45.691Z,1014.66
2018-11-28T03:03:45.693Z,1014.67
2018-11-28T03:04:45.686Z,1014.65
2018-11-28T03:05:45.676Z,1014.66
2018-11-28T03:06:45.691Z,1014.67
2018-11-28T03:07:45.689Z,1014.68
2018-11-28T03:08:45.685Z,1014.65
2018-11-28T03:09:45.682Z,1014.67
2018-11-28T03:10:45.682Z,1014.65
2018-11-28T03:11:45.681Z,1014.68
2018-11-28T03:12:45.685Z,1014.63
2018-11-28T03:13:45.684Z,1014.63
2018-11-28T03:14:45.690Z,1014.63
2018-11-28T03:15:45.678Z,1014.60
2018-11-28T03:16:45.678Z,1014.63
2018-11-28T03:17:45.699Z,1014.63
2018-11-28T03:18:45.680Z,1014.63
2018-11-28T03:19:45.679Z,1014.59
2018-11-28T03:20:45.686Z,1014.62
2018-11-28T03:21:45.676Z,1014.67
2018-11-28T03:22:45.673Z,1014.64
2018-11-28T03:23:45.694Z,1014.62
2018-11-28T03:24:45.672Z,1014.66
2018-11-28T03:25:45.669Z,1014.64
2018-11-28T03:26:45.677Z,1014.62
2018-11-28T03:27:45.678Z,1014.63
2018-11-28T03:28:45.669Z,1014.64
2018-11-28T03:29:45.676Z,1014.62
2018-11-28T03:30:45.671Z,1014.62
2018-11-28T03:31:45.663Z,1014.61
2018-11-28T03:32:45.677Z,1014.57
2018-11-28T03:33:45.673Z,1014.54
2018-11-28T03:34:45.758Z,1014.51
2018-11-28T03:35:45.669Z,1014.51
2018-11-28T03:36:45.671Z,1014.48
2018-11-28T03:37:45.678Z,1014.50
2018-11-28T03:38:45.684Z,1014.50
2018-11-28T03:39:45.679Z,1014.47
2018-11-28T03:40:45.669Z,1014.46
2018-11-28T03:41:45.671Z,1014.44
2018-11-28T03:42:45.677Z,1014.45
2018-11-28T03:43:45.664Z,1014.46
2018-11-28T03:44:45.667Z,1014.44
2018-11-28T03:45:45.669Z,1014.45
2018-11-28T03:46:45.668Z,1014.43
2018-11-28T03:47:45.673Z,1014.44
2018-11-28T03:48:45.675Z,1014.45
2018-11-28T03:49:45.663Z,1014.45
2018-11-28T03:50:45.660Z,1014.48
2018-11-28T03:51:45.665Z,1014.47
2018-11-28T03:52:45.663Z,1014.44
2018-11-28T03:53:45.660Z,1014.48
2018-11-28T03:54:45.662Z,1014.46
2018-11-28T03:55:45.676Z,1014.44
2018-11-28T03:56:45.665Z,1014.43
2018-11-28T03:57:45.666Z,1014.46
2018-11-28T03:58:45.662Z,1014.45
2018-11-28T03:59:45.676Z,1014.43
2018-11-28T04:00:45.669Z,1014.42
2018-11-28T04:01:45.669Z,1014.38
2018-11-28T04:02:45.670Z,1014.38
2018-11-28T04:03:45.659Z,1014.34
2018-11-28T04:04:45.660Z,1014.38
2018-11-28T04:05:45.661Z,1014.34
2018-11-28T04:06:45.661Z,1014.37
2018-11-28T04:07:45.679Z,1014.38
2018-11-28T04:08:45.659Z,1014.38
2018-11-28T04:09:45.668Z,1014.36
2018-11-28T04:10:45.656Z,1014.39
2018-11-28T04:11:45.661Z,1014.45
2018-11-28T04:12:45.655Z,1014.40
2018-11-28T04:13:45.663Z,1014.47
2018-11-28T04:14:45.654Z,1014.47
2018-11-28T04:15:45.695Z,1014.47
2018-11-28T04:16:45.682Z,1014.50
2018-11-28T04:17:45.655Z,1014.50
2018-11-28T04:18:45.662Z,1014.49
2018-11-28T04:19:45.654Z,1014.47
2018-11-28T04:20:45.653Z,1014.50
2018-11-28T04:21:45.657Z,1014.53
2018-11-28T04:22:45.669Z,1014.52
2018-11-28T04:23:45.652Z,1014.56
2018-11-28T04:24:45.650Z,1014.59
2018-11-28T04:25:45.662Z,1014.57
2018-11-28T04:26:45.654Z,1014.58
2018-11-28T04:28:45.679Z,1014.54
2018-11-28T04:29:45.670Z,1014.53
2018-11-28T04:30:45.649Z,1014.49
2018-11-28T04:31:45.643Z,1014.52
2018-11-28T04:32:45.651Z,1014.48
2018-11-28T04:33:45.643Z,1014.50
2018-11-28T04:34:45.656Z,1014.47
2018-11-28T04:35:45.650Z,1014.48
2018-11-28T04:36:45.657Z,1014.50
2018-11-28T04:37:45.648Z,1014.50
2018-11-28T04:38:45.675Z,1014.53
2018-11-28T04:39:45.646Z,1014.51
2018-11-28T04:40:45.650Z,1014.51
2018-11-28T04:41:45.649Z,1014.56
2018-11-28T04:42:45.647Z,1014.63
2018-11-28T04:43:45.654Z,1014.62
2018-11-28T04:44:45.649Z,1014.59
2018-11-28T04:45:45.642Z,1014.62
2018-11-28T04:47:45.643Z,1014.60
2018-11-28T04:48:45.647Z,1014.59
2018-11-28T04:49:45.648Z,1014.59
2018-11-28T04:50:45.660Z,1014.57
2018-11-28T04:51:45.647Z,1014.57
2018-11-28T04:52:45.650Z,1014.61
2018-11-28T04:53:45.645Z,1014.52
2018-11-28T04:54:45.645Z,1014.55
2018-11-28T04:55:45.646Z,1014.47
2018-11-28T04:56:45.670Z,1014.43
2018-11-28T04:57:45.653Z,1014.44
2018-11-28T04:58:45.636Z,1014.45
2018-11-28T04:59:45.636Z,1014.40
2018-11-28T05:00:45.661Z,1014.36
2018-11-28T05:01:45.646Z,1014.37
2018-11-28T05:02:45.636Z,1014.37
2018-11-28T05:03:45.652Z,1014.36
2018-11-28T05:04:45.644Z,1014.38
2018-11-28T05:05:45.638Z,1014.38
2018-11-28T05:06:45.636Z,1014.31
2018-11-28T05:07:45.648Z,1014.36
2018-11-28T05:08:45.636Z,1014.34
2018-11-28T05:09:45.657Z,1014.36
2018-11-28T05:10:45.646Z,1014.40
2018-11-28T05:11:45.648Z,1014.39
2018-11-28T05:12:45.650Z,1014.38
2018-11-28T05:13:45.634Z,1014.34
2018-11-28T05:14:45.636Z,1014.35
2018-11-28T05:15:45.638Z,1014.37
2018-11-28T05:16:45.638Z,1014.34
2018-11-28T05:17:45.645Z,1014.31
2018-11-28T05:18:45.637Z,1014.35
2018-11-28T05:19:45.634Z,1014.29
2018-11-28T05:20:45.625Z,1014.31
2018-11-28T05:21:45.640Z,1014.31
2018-11-28T05:22:45.639Z,1014.30
2018-11-28T05:24:45.650Z,1014.29
2018-11-28T05:25:45.642Z,1014.26
2018-11-28T05:26:45.630Z,1014.27
2018-11-28T05:27:45.636Z,1014.23
2018-11-28T05:28:45.641Z,1014.24
2018-11-28T05:29:45.644Z,1014.23
2018-11-28T05:30:45.650Z,1014.24
2018-11-28T05:31:45.653Z,1014.27
2018-11-28T05:32:45.643Z,1014.25
2018-11-28T05:33:45.636Z,1014.30
2018-11-28T05:34:45.645Z,1014.30
2018-11-28T05:35:45.639Z,1014.32
2018-11-28T05:36:45.642Z,1014.34
2018-11-28T05:37:45.639Z,1014.36
2018-11-28T05:38:45.635Z,1014.35
2018-11-28T05:39:45.651Z,1014.35
2018-11-28T05:40:45.646Z,1014.31
2018-11-28T05:41:45.640Z,1014.30
2018-11-28T05:42:45.636Z,1014.28
2018-11-28T05:43:45.636Z,1014.26
2018-11-28T05:45:45.630Z,1014.26
2018-11-28T05:46:45.636Z,1014.29
2018-11-28T05:47:45.634Z,1014.28
2018-11-28T05:48:45.631Z,1014.29
2018-11-28T05:49:45.631Z,1014.32
2018-11-28T05:50:45.646Z,1014.33
2018-11-28T05:51:45.637Z,1014.34
2018-11-28T05:52:45.643Z,1014.36
2018-11-28T05:53:45.636Z,1014.37
2018-11-28T05:54:45.633Z,1014.38
2018-11-28T05:55:45.631Z,1014.34
2018-11-28T05:56:45.625Z,1014.42
2018-11-28T05:57:45.649Z,1014.40
2018-11-28T05:58:45.641Z,1014.39
2018-11-28T05:59:45.628Z,1014.37
2018-11-28T06:00:45.696Z,1014.31
2018-11-28T06:01:45.637Z,1014.31
2018-11-28T06:02:45.633Z,1014.33
2018-11-28T06:03:45.633Z,1014.27
2018-11-28T06:04:45.645Z,1014.29
2018-11-28T06:05:45.638Z,1014.27
2018-11-28T06:06:45.646Z,1014.29
2018-11-28T06:07:45.643Z,1014.31
2018-11-28T06:08:45.628Z,1014.31
2018-11-28T06:09:45.636Z,1014.32
2018-11-28T06:10:45.630Z,1014.29
2018-11-28T06:11:45.636Z,1014.31
2018-11-28T06:12:45.629Z,1014.33
2018-11-28T06:13:45.627Z,1014.33
2018-11-28T06:14:45.627Z,1014.33
2018-11-28T06:15:45.634Z,1014.30
2018-11-28T06:16:45.638Z,1014.29
2018-11-28T06:17:45.631Z,1014.32
2018-11-28T06:18:45.632Z,1014.32
2018-11-28T06:19:45.637Z,1014.32
2018-11-28T06:20:45.631Z,1014.33
2018-11-28T06:21:45.629Z,1014.38
2018-11-28T06:22:45.633Z,1014.31
2018-11-28T06:23:45.637Z,1014.29
2018-11-28T06:24:45.639Z,1014.28
2018-11-28T06:25:45.628Z,1014.27
2018-11-28T06:26:45.632Z,1014.25
2018-11-28T06:27:45.649Z,1014.24
2018-11-28T06:28:45.637Z,1014.22
2018-11-28T06:29:45.632Z,1014.25
2018-11-28T06:30:45.629Z,1014.25
2018-11-28T06:31:45.652Z,1014.31
2018-11-28T06:32:50.988Z,1014.30
2018-11-28T06:33:45.789Z,1014.29
2018-11-28T06:34:45.644Z,1014.27
2018-11-28T06:35:45.641Z,1014.27
2018-11-28T06:36:45.675Z,1014.22
2018-11-28T06:38:45.634Z,1014.34
2018-11-28T06:39:45.626Z,1014.37
2018-11-28T06:40:45.632Z,1014.35
2018-11-28T06:41:45.639Z,1014.37
2018-11-28T06:42:45.637Z,1014.37
2018-11-28T06:44:45.633Z,1014.41
2018-11-28T06:45:45.640Z,1014.40
2018-11-28T06:46:45.699Z,1014.43
2018-11-28T06:47:45.633Z,1014.38
2018-11-28T06:48:45.632Z,1014.40
2018-11-28T06:49:45.644Z,1014.44
2018-11-28T06:50:45.633Z,1014.45
2018-11-28T06:51:45.634Z,1014.39
2018-11-28T06:52:45.639Z,1014.44
2018-11-28T06:53:45.626Z,1014.47
2018-11-28T06:54:45.632Z,1014.50
2018-11-28T06:55:45.634Z,1014.52
2018-11-28T06:56:45.632Z,1014.51
2018-11-28T06:57:45.624Z,1014.55
2018-11-28T06:58:45.633Z,1014.55
2018-11-28T06:59:45.642Z,1014.57
2018-11-28T07:00:45.638Z,1014.54
2018-11-28T07:01:45.645Z,1014.58
2018-11-28T07:02:45.623Z,1014.58
2018-11-28T07:03:45.636Z,1014.61
2018-11-28T07:04:45.632Z,1014.59
2018-11-28T07:05:45.632Z,1014.61
2018-11-28T07:06:45.632Z,1014.63
2018-11-28T07:07:45.638Z,1014.62
2018-11-28T07:08:45.644Z,1014.63
2018-11-28T07:09:45.637Z,1014.67
2018-11-28T07:10:45.632Z,1014.67
2018-11-28T07:11:45.632Z,1014.71
2018-11-28T07:12:45.641Z,1014.71
2018-11-28T07:13:45.638Z,1014.71
2018-11-28T07:15:45.653Z,1014.77
2018-11-28T07:16:45.637Z,1014.82
2018-11-28T07:17:45.638Z,1014.80
2018-11-28T07:18:45.637Z,1014.85
2018-11-28T07:19:45.641Z,1014.84
2018-11-28T07:20:45.638Z,1014.81
2018-11-28T07:21:45.644Z,1014.85
2018-11-28T07:22:45.637Z,1014.85
2018-11-28T07:23:45.649Z,1014.84
2018-11-28T07:24:45.643Z,1014.85
2018-11-28T07:25:45.643Z,1014.85
2018-11-28T07:26:45.646Z,1014.83
2018-11-28T07:27:45.696Z,1014.84
2018-11-28T07:28:45.641Z,1014.88
2018-11-28T07:29:45.651Z,1014.83
2018-11-28T07:30:45.653Z,1014.87
2018-11-28T07:31:45.650Z,1014.84
2018-11-28T07:32:45.648Z,1014.91
2018-11-28T07:33:45.654Z,1014.87
2018-11-28T07:34:45.643Z,1014.91
2018-11-28T07:35:45.646Z,1014.92
2018-11-28T07:36:45.660Z,1014.92
2018-11-28T07:37:45.647Z,1014.93
2018-11-28T07:38:45.646Z,1014.94
2018-11-28T07:39:45.653Z,1014.90
2018-11-28T07:40:45.651Z,1014.92
2018-11-28T07:41:45.651Z,1014.93
2018-11-28T07:42:45.646Z,1014.92
2018-11-28T07:43:45.645Z,1014.95
2018-11-28T07:44:45.647Z,1014.94
2018-11-28T07:45:45.679Z,1014.98
2018-11-28T07:46:45.659Z,1015.00
2018-11-28T07:47:45.646Z,1014.94
2018-11-28T07:48:45.650Z,1014.94
2018-11-28T07:49:45.655Z,1014.98
2018-11-28T07:50:45.661Z,1014.93
2018-11-28T07:51:45.664Z,1014.97
2018-11-28T07:52:45.651Z,1014.96
2018-11-28T07:53:45.655Z,1014.98
2018-11-28T07:54:45.660Z,1015.00
2018-11-28T07:55:45.659Z,1015.00
2018-11-28T07:56:45.656Z,1015.02
2018-11-28T07:57:45.659Z,1015.03
2018-11-28T07:58:45.653Z,1015.02
2018-11-28T07:59:45.659Z,1014.98
2018-11-28T08:00:45.662Z,1015.03
2018-11-28T08:01:45.664Z,1015.03
2018-11-28T08:02:45.657Z,1015.05
2018-11-28T08:04:45.686Z,1015.00
2018-11-28T08:05:45.672Z,1015.04
2018-11-28T08:06:45.663Z,1015.02
2018-11-28T08:07:45.680Z,1015.06
2018-11-28T08:08:45.666Z,1015.10
2018-11-28T08:10:45.669Z,1015.15
2018-11-28T08:11:45.669Z,1015.10
2018-11-28T08:13:45.667Z,1015.08
2018-11-28T08:14:45.671Z,1015.10
2018-11-28T08:15:45.672Z,1015.12
2018-11-28T08:16:45.671Z,1015.12
2018-11-28T08:17:45.683Z,1015.10
2018-11-28T08:18:45.681Z,1015.08
2018-11-28T08:19:45.677Z,1015.05
2018-11-28T08:20:45.684Z,1015.04
2018-11-28T08:21:45.689Z,1015.04
2018-11-28T08:22:45.680Z,1015.04
2018-11-28T08:23:45.692Z,1015.05
2018-11-28T08:24:45.687Z,1015.11
2018-11-28T08:25:45.758Z,1015.11
2018-11-28T08:26:45.688Z,1015.09
2018-11-28T08:27:45.684Z,1015.06
2018-11-28T08:28:45.687Z,1015.01
2018-11-28T08:29:45.687Z,1015.03
2018-11-28T08:30:45.687Z,1015.01
2018-11-28T08:31:45.690Z,1014.98
2018-11-28T08:32:45.686Z,1014.97
2018-11-28T08:33:45.689Z,1014.95
2018-11-28T08:34:45.700Z,1014.94
2018-11-28T08:35:45.699Z,1014.96
2018-11-28T08:36:45.710Z,1014.91
2018-11-28T08:37:45.707Z,1014.90
2018-11-28T08:38:45.705Z,1014.94
2018-11-28T08:39:45.696Z,1014.94
2018-11-28T08:40:45.730Z,1014.97
2018-11-28T08:41:45.705Z,1014.95
2018-11-28T08:42:45.693Z,1014.95
2018-11-28T08:43:45.701Z,1014.93
2018-11-28T08:44:45.700Z,1014.91
2018-11-28T08:45:45.723Z,1014.96
2018-11-28T08:46:45.711Z,1014.90
2018-11-28T08:47:45.718Z,1014.87
2018-11-28T08:48:45.718Z,1014.94
2018-11-28T08:49:45.730Z,1014.93
2018-11-28T08:50:45.717Z,1014.89
2018-11-28T08:51:45.715Z,1014.88
2018-11-28T08:53:45.722Z,1014.77
2018-11-28T08:54:45.719Z,1014.77
2018-11-28T08:55:45.718Z,1014.74
2018-11-28T08:56:45.731Z,1014.76
2018-11-28T08:57:45.719Z,1014.73
2018-11-28T08:58:45.727Z,1014.70
2018-11-28T08:59:45.744Z,1014.72
2018-11-28T09:00:45.733Z,1014.71
2018-11-28T09:01:45.735Z,1014.73
2018-11-28T09:02:45.732Z,1014.80
2018-11-28T09:03:45.735Z,1014.78
2018-11-28T09:04:45.743Z,1014.83
2018-11-28T09:05:45.741Z,1014.82
2018-11-28T09:06:45.742Z,1014.80
2018-11-28T09:07:45.735Z,1014.84
2018-11-28T09:08:45.739Z,1014.79
2018-11-28T09:09:45.777Z,1014.82
2018-11-28T09:11:45.764Z,1014.82
2018-11-28T09:12:45.756Z,1014.81
2018-11-28T09:13:45.747Z,1014.82
2018-11-28T09:14:45.759Z,1014.82
2018-11-28T09:15:45.777Z,1014.80
2018-11-28T09:16:45.749Z,1014.82
2018-11-28T09:17:45.759Z,1014.87
2018-11-28T09:18:45.772Z,1014.90
2018-11-28T09:19:45.763Z,1014.92
2018-11-28T09:20:45.765Z,1014.97
2018-11-28T09:21:45.767Z,1014.99
2018-11-28T09:22:45.769Z,1015.01
2018-11-28T09:23:45.776Z,1015.03
2018-11-28T09:24:45.777Z,1015.05
2018-11-28T09:25:45.777Z,1015.05
2018-11-28T09:26:45.805Z,1015.05
2018-11-28T09:27:45.774Z,1015.04
2018-11-28T09:28:45.785Z,1015.05
2018-11-28T09:29:45.790Z,1015.05
2018-11-28T09:30:45.790Z,1015.05
2018-11-28T09:31:45.795Z,1015.07
2018-11-28T09:32:45.804Z,1015.06
2018-11-28T09:33:45.804Z,1015.10
2018-11-28T09:34:45.814Z,1015.06
2018-11-28T09:35:45.810Z,1015.12
2018-11-28T09:36:45.818Z,1015.05
2018-11-28T09:37:46.175Z,1015.04
2018-11-28T09:38:45.826Z,1015.04
2018-11-28T09:39:45.813Z,1015.03
2018-11-28T09:40:45.833Z,1015.09
2018-11-28T09:41:45.827Z,1015.09
2018-11-28T09:42:45.828Z,1015.13
2018-11-28T09:43:45.826Z,1015.11
2018-11-28T09:45:45.833Z,1015.13
2018-11-28T09:46:45.843Z,1015.18
2018-11-28T09:47:45.838Z,1015.14
2018-11-28T09:48:45.853Z,1015.13
2018-11-28T09:49:45.856Z,1015.13
2018-11-28T09:50:46.361Z,1015.11
2018-11-28T09:51:46.283Z,1015.09
2018-11-28T09:52:46.331Z,1015.15
2018-11-28T09:53:45.874Z,1015.15
2018-11-28T09:54:45.860Z,1015.11
2018-11-28T09:55:45.867Z,1015.06
2018-11-28T09:56:45.870Z,1015.05
2018-11-28T09:57:45.877Z,1015.05
2018-11-28T10:00:45.892Z,1015.01
2018-11-28T10:01:45.898Z,1014.96
2018-11-28T10:02:45.896Z,1014.98
2018-11-28T10:04:45.906Z,1014.97
2018-11-28T10:05:47.225Z,1014.96
2018-11-28T10:06:45.912Z,1014.94
2018-11-28T10:07:45.917Z,1014.99
2018-11-28T10:08:45.920Z,1014.95
2018-11-28T10:09:45.924Z,1014.95
2018-11-28T10:10:45.927Z,1014.94
2018-11-28T10:11:45.942Z,1014.92
2018-11-28T10:12:45.941Z,1014.94
2018-11-28T10:13:45.940Z,1014.90
2018-11-28T10:14:45.955Z,1014.86
2018-11-28T10:15:45.945Z,1014.91
2018-11-28T10:16:46.391Z,1014.90
2018-11-28T10:17:46.070Z,1014.92
2018-11-28T10:19:45.960Z,1014.91
2018-11-28T10:20:45.975Z,1014.88
2018-11-28T10:21:45.986Z,1014.89
2018-11-28T10:22:45.974Z,1014.91
2018-11-28T10:23:45.966Z,1014.83
2018-11-28T10:24:45.997Z,1014.80
2018-11-28T10:25:45.982Z,1014.80
2018-11-28T10:26:46.115Z,1014.78
2018-11-28T10:27:45.989Z,1014.79
2018-11-28T10:28:46.001Z,1014.78
2018-11-28T10:29:46.016Z,1014.77
2018-11-28T10:30:46.003Z,1014.77
2018-11-28T10:31:46.010Z,1014.77
2018-11-28T10:32:46.008Z,1014.78
2018-11-28T10:33:46.021Z,1014.77
2018-11-28T10:34:46.027Z,1014.74
2018-11-28T10:35:46.630Z,1014.75
2018-11-28T10:36:46.047Z,1014.74
2018-11-28T10:37:46.046Z,1014.75
2018-11-28T10:38:46.053Z,1014.73
2018-11-28T10:39:46.045Z,1014.73
2018-11-28T10:40:46.049Z,1014.68
2018-11-28T10:41:46.050Z,1014.63
2018-11-28T10:42:46.071Z,1014.61
2018-11-28T10:43:46.063Z,1014.55
2018-11-28T10:44:46.078Z,1014.57
2018-11-28T10:45:46.079Z,1014.60
2018-11-28T10:46:46.095Z,1014.54
2018-11-28T10:47:46.087Z,1014.56
2018-11-28T10:48:46.083Z,1014.53
2018-11-28T10:49:46.087Z,1014.54
2018-11-28T10:50:46.117Z,1014.52
2018-11-28T10:51:50.267Z,1014.45
2018-11-28T10:52:46.108Z,1014.50
2018-11-28T10:53:46.143Z,1014.44
2018-11-28T10:54:46.116Z,1014.49
2018-11-28T10:55:46.123Z,1014.50
2018-11-28T10:56:46.124Z,1014.45
2018-11-28T10:57:46.130Z,1014.42
2018-11-28T10:58:46.147Z,1014.43
2018-11-28T10:59:46.132Z,1014.45
2018-11-28T11:00:46.138Z,1014.42
2018-11-28T11:01:46.136Z,1014.36
2018-11-28T11:02:46.174Z,1014.34
2018-11-28T11:03:46.146Z,1014.35
2018-11-28T11:04:46.152Z,1014.34
2018-11-28T11:05:46.180Z,1014.34
2018-11-28T11:06:46.169Z,1014.39
2018-11-28T11:07:46.165Z,1014.28
2018-11-28T11:08:46.174Z,1014.34
2018-11-28T11:09:46.209Z,1014.37
2018-11-28T11:10:46.186Z,1014.38
2018-11-28T11:11:46.183Z,1014.40
2018-11-28T11:12:46.210Z,1014.41
2018-11-28T11:13:46.201Z,1014.39
2018-11-28T11:15:46.222Z,1014.34
2018-11-28T11:16:46.234Z,1014.33
2018-11-28T11:17:46.203Z,1014.33
2018-11-28T11:18:46.217Z,1014.34
2018-11-28T11:19:46.221Z,1014.26
2018-11-28T11:20:46.247Z,1014.33
2018-11-28T11:21:46.262Z,1014.32
2018-11-28T11:22:46.234Z,1014.30
2018-11-28T11:23:46.251Z,1014.27
2018-11-28T11:24:46.262Z,1014.28
2018-11-28T11:25:46.279Z,1014.32
2018-11-28T11:26:46.260Z,1014.34
2018-11-28T11:27:46.266Z,1014.24
2018-11-28T11:28:46.258Z,1014.29
2018-11-28T11:29:46.276Z,1014.30
2018-11-28T11:30:46.294Z,1014.33
2018-11-28T11:31:46.283Z,1014.28
2018-11-28T11:32:46.303Z,1014.31
2018-11-28T11:33:46.289Z,1014.31
2018-11-28T11:34:46.291Z,1014.32
2018-11-28T11:35:46.293Z,1014.28
2018-11-28T11:36:46.301Z,1014.24
2018-11-28T11:37:46.316Z,1014.28
2018-11-28T11:38:46.319Z,1014.21
2018-11-28T11:39:46.326Z,1014.26
2018-11-28T11:40:46.325Z,1014.24
2018-11-28T11:41:46.323Z,1014.24
2018-11-28T11:42:46.332Z,1014.22
2018-11-28T11:43:46.339Z,1014.19
2018-11-28T11:44:46.347Z,1014.16
2018-11-28T11:45:46.345Z,1014.19
2018-11-28T11:46:46.344Z,1014.16
2018-11-28T11:47:46.358Z,1014.17
2018-11-28T11:48:46.359Z,1014.14
2018-11-28T11:49:46.376Z,1014.12
2018-11-28T11:50:46.379Z,1014.09
2018-11-28T11:51:46.377Z,1014.15
2018-11-28T11:53:46.397Z,1014.07
2018-11-28T11:54:46.392Z,1014.08
2018-11-28T11:55:46.396Z,1014.08
2018-11-28T11:57:46.406Z,1014.01
2018-11-28T11:58:46.418Z,1013.98
2018-11-28T11:59:46.429Z,1013.89
2018-11-28T12:00:48.450Z,1013.91
2018-11-28T12:01:46.433Z,1013.86
2018-11-28T12:02:46.437Z,1013.84
2018-11-28T12:03:46.450Z,1013.84
2018-11-28T12:04:46.450Z,1013.83
2018-11-28T12:05:46.470Z,1013.80
2018-11-28T12:06:46.554Z,1013.80
2018-11-28T12:07:46.472Z,1013.80
2018-11-28T12:08:46.467Z,1013.81
2018-11-28T12:09:46.479Z,1013.83
2018-11-28T12:10:46.486Z,1013.81
2018-11-28T12:11:46.502Z,1013.80
2018-11-28T12:12:51.525Z,1013.84
2018-11-28T12:13:46.497Z,1013.80
2018-11-28T12:14:46.512Z,1013.81
2018-11-28T12:15:46.512Z,1013.78
2018-11-28T12:16:46.581Z,1013.75
2018-11-28T12:17:46.527Z,1013.74
2018-11-28T12:18:46.523Z,1013.76
2018-11-28T12:19:46.533Z,1013.73
2018-11-28T12:20:46.564Z,1013.74
2018-11-28T12:21:46.540Z,1013.72
2018-11-28T12:22:46.552Z,1013.78
2018-11-28T12:23:46.551Z,1013.74
2018-11-28T12:24:46.569Z,1013.74
2018-11-28T12:25:46.568Z,1013.69
2018-11-28T12:26:46.572Z,1013.72
2018-11-28T12:27:46.604Z,1013.75
2018-11-28T12:28:46.595Z,1013.71
2018-11-28T12:29:46.583Z,1013.72
2018-11-28T12:30:46.585Z,1013.68
2018-11-28T12:31:46.594Z,1013.70
2018-11-28T12:32:46.595Z,1013.70
2018-11-28T12:33:46.603Z,1013.63
2018-11-28T12:34:50.394Z,1013.70
2018-11-28T12:35:46.611Z,1013.62
2018-11-28T12:36:46.618Z,1013.62
2018-11-28T12:37:46.636Z,1013.71
2018-11-28T12:38:46.639Z,1013.69
2018-11-28T12:41:46.667Z,1013.69