createdAt,value
2023-05-21T00:01:16.559Z,3.28
2023-05-21T00:04:06.423Z,3.35
2023-05-21T00:06:54.204Z,3.13
2023-05-21T00:09:41.937Z,3.47
2023-05-21T00:12:29.743Z,2.72
2023-05-21T00:15:17.617Z,3.40
2023-05-21T00:18:05.841Z,3.55
2023-05-21T00:20:53.693Z,1.60
2023-05-21T00:23:43.018Z,2.50
2023-05-21T00:26:30.910Z,3.28
2023-05-21T00:29:18.806Z,3.38
2023-05-21T00:32:07.001Z,2.17
2023-05-21T00:34:54.858Z,2.70
2023-05-21T00:37:43.021Z,3.55
2023-05-21T00:40:31.404Z,2.53
2023-05-21T00:43:19.084Z,2.65
2023-05-21T00:46:19.885Z,3.95
2023-05-21T00:49:08.388Z,3.85
2023-05-21T00:51:56.774Z,3.63
2023-05-21T00:54:44.433Z,3.25
2023-05-21T00:57:33.592Z,4.40
2023-05-21T01:00:21.655Z,4.13
2023-05-21T01:03:11.250Z,4.95
2023-05-21T01:06:01.741Z,3.63
2023-05-21T01:08:51.142Z,3.20
2023-05-21T01:11:49.361Z,3.17
2023-05-21T01:14:38.013Z,2.75
2023-05-21T01:17:27.699Z,3.28
2023-05-21T01:20:20.420Z,3.05
2023-05-21T01:23:08.863Z,2.47
2023-05-21T01:25:56.744Z,2.40
2023-05-21T01:28:44.473Z,3.17
2023-05-21T01:31:42.787Z,3.40
2023-05-21T01:34:41.421Z,3.00
2023-05-21T01:37:38.433Z,4.00
2023-05-21T01:40:32.023Z,4.25
2023-05-21T01:43:21.135Z,3.40
2023-05-21T01:46:11.651Z,2.78
2023-05-21T01:49:00.132Z,3.10
2023-05-21T01:51:48.526Z,2.47
2023-05-21T01:54:36.264Z,3.33
2023-05-21T01:57:24.156Z,2.72
2023-05-21T02:00:13.404Z,2.80
2023-05-21T02:03:03.883Z,3.22
2023-05-21T02:05:52.405Z,2.80
2023-05-21T02:08:40.609Z,3.15
2023-05-21T02:11:29.400Z,3.33
2023-05-21T02:14:30.054Z,3.20
2023-05-21T02:17:30.780Z,3.78
2023-05-21T02:20:18.548Z,4.35
2023-05-21T02:23:06.340Z,3.03
2023-05-21T02:25:54.763Z,3.90
2023-05-21T02:28:42.509Z,3.85
2023-05-21T02:31:30.269Z,3.15
2023-05-21T02:34:20.862Z,3.50
2023-05-21T02:37:09.978Z,4.53
2023-05-21T02:39:57.797Z,4.57
2023-05-21T02:42:45.594Z,3.33
2023-05-21T02:45:38.397Z,3.03
2023-05-21T02:48:29.577Z,3.92
2023-05-21T02:51:17.282Z,2.90
2023-05-21T02:54:04.981Z,3.03
2023-05-21T02:56:52.860Z,2.38
2023-05-21T02:59:40.926Z,2.50
2023-05-21T03:02:30.472Z,3.47
2023-05-21T03:05:18.311Z,2.72
2023-05-21T03:08:06.278Z,3.47
2023-05-21T03:10:54.194Z,3.53
2023-05-21T03:13:43.452Z,3.25
2023-05-21T03:16:35.159Z,2.75
2023-05-21T03:19:25.226Z,2.45
2023-05-21T03:22:13.299Z,3.05
2023-05-21T03:25:05.122Z,3.53
2023-05-21T03:27:53.131Z,2.97
2023-05-21T03:31:01.269Z,2.85
2023-05-21T03:34:08.834Z,3.20
2023-05-21T03:36:56.750Z,2.55
2023-05-21T03:39:44.735Z,3.63
2023-05-21T03:42:44.899Z,2.35
2023-05-21T03:45:33.576Z,3.15
2023-05-21T03:48:40.202Z,2.90
2023-05-21T03:51:30.629Z,2.72
2023-05-21T03:54:19.346Z,3.05
2023-05-21T03:57:07.717Z,3.33
2023-05-21T03:59:56.258Z,2.63
2023-05-21T04:02:45.734Z,3.45
2023-05-21T04:05:37.311Z,3.63
2023-05-21T04:08:27.578Z,3.13
2023-05-21T04:11:15.422Z,3.60
2023-05-21T04:14:03.170Z,3.03
2023-05-21T04:16:53.594Z,2.70
2023-05-21T04:19:42.350Z,2.85
2023-05-21T04:22:40.417Z,3.75
2023-05-21T04:25:29.752Z,2.72
2023-05-21T04:28:35.508Z,3.20
2023-05-21T04:31:25.827Z,3.00
2023-05-21T04:34:20.305Z,3.00
2023-05-21T04:37:11.741Z,3.72
2023-05-21T04:39:59.617Z,3.05
2023-05-21T04:42:48.667Z,3.17
2023-05-21T04:45:43.865Z,3.08
2023-05-21T04:48:32.258Z,3.08
2023-05-21T04:51:20.185Z,3.50
2023-05-21T04:54:09.022Z,3.75
2023-05-21T04:56:58.420Z,3.67
2023-05-21T04:59:47.355Z,3.72
2023-05-21T05:02:36.354Z,4.35
2023-05-21T05:05:24.053Z,3.28
2023-05-21T05:08:13.861Z,4.18
2023-05-21T05:11:06.412Z,3.83
2023-05-21T05:13:54.420Z,3.83
2023-05-21T05:16:44.642Z,4.10
2023-05-21T05:19:33.012Z,3.92
2023-05-21T05:22:21.151Z,4.57
2023-05-21T05:25:12.381Z,5.50
2023-05-21T05:28:02.952Z,4.27
2023-05-21T05:30:51.208Z,3.53
2023-05-21T05:33:44.618Z,4.82
2023-05-21T05:36:33.969Z,4.25
2023-05-21T05:39:24.900Z,3.90
2023-05-21T05:42:15.238Z,4.50
2023-05-21T05:45:03.353Z,3.95
2023-05-21T05:48:00.716Z,3.60
2023-05-21T05:50:55.067Z,4.07
2023-05-21T05:53:49.101Z,3.97
2023-05-21T05:56:39.704Z,3.83
2023-05-21T05:59:27.611Z,4.10
2023-05-21T06:05:07.881Z,5.35
2023-05-21T06:07:56.224Z,4.88
2023-05-21T06:10:44.121Z,3.92
2023-05-21T06:13:38.102Z,4.30
2023-05-21T06:16:26.750Z,3.78
2023-05-21T06:19:14.740Z,3.50
2023-05-21T06:22:03.205Z,3.90
2023-05-21T06:24:51.452Z,4.18
2023-05-21T06:27:39.388Z,3.60
2023-05-21T06:30:34.156Z,4.07
2023-05-21T06:33:22.176Z,3.35
2023-05-21T06:36:11.232Z,5.05
2023-05-21T06:38:59.347Z,4.22
2023-05-21T06:41:47.152Z,3.63
2023-05-21T06:44:57.934Z,3.95
2023-05-21T06:48:12.699Z,3.15
2023-05-21T06:51:05.444Z,4.07
2023-05-21T06:53:53.309Z,3.53
2023-05-21T06:56:41.462Z,3.33
2023-05-21T06:59:29.621Z,3.30
2023-05-21T07:02:17.786Z,3.95
2023-05-21T07:05:09.293Z,3.83
2023-05-21T07:07:57.960Z,3.00
2023-05-21T07:10:46.470Z,5.95
2023-05-21T07:13:36.380Z,2.67
2023-05-21T07:16:24.476Z,2.53
2023-05-21T07:19:12.572Z,3.28
2023-05-21T07:22:01.257Z,2.95
2023-05-21T07:24:49.427Z,2.58
2023-05-21T07:27:38.486Z,2.90
2023-05-21T07:30:26.377Z,3.22
2023-05-21T07:33:14.768Z,2.35
2023-05-21T07:36:03.046Z,2.63
2023-05-21T07:38:51.651Z,3.05
2023-05-21T07:41:40.803Z,2.80
2023-05-21T07:44:31.302Z,2.58
2023-05-21T07:47:19.213Z,2.55
2023-05-21T07:50:07.484Z,2.88
2023-05-21T07:52:55.409Z,2.22
2023-05-21T07:55:48.060Z,3.15
2023-05-21T07:58:40.761Z,1.98
2023-05-21T08:01:31.564Z,2.20
2023-05-21T08:04:19.630Z,2.53
2023-05-21T08:07:07.536Z,2.30
2023-05-21T08:09:55.253Z,2.50
2023-05-21T08:12:43.308Z,1.73
2023-05-21T08:15:34.429Z,2.10
2023-05-21T08:18:24.080Z,2.25
2023-05-21T08:24:06.928Z,2.50
2023-05-21T08:26:56.035Z,2.20
2023-05-21T08:29:44.144Z,2.70
2023-05-21T08:32:32.792Z,2.95
2023-05-21T08:35:23.909Z,2.45
2023-05-21T08:38:19.556Z,2.20
2023-05-21T08:41:24.376Z,2.60
2023-05-21T08:44:14.314Z,2.33
2023-05-21T08:47:05.705Z,2.17
2023-05-21T08:49:59.546Z,1.95
2023-05-21T08:52:50.672Z,1.95
2023-05-21T08:55:40.215Z,2.45
2023-05-21T08:58:28.377Z,2.08
2023-05-21T09:01:19.892Z,2.92
2023-05-21T09:04:21.395Z,4.22
2023-05-21T09:07:17.243Z,2.10
2023-05-21T09:10:50.562Z,2.08
2023-05-21T09:13:40.817Z,2.78
2023-05-21T09:16:35.325Z,2.60
2023-05-21T09:22:16.810Z,2.72
2023-05-21T09:25:08.530Z,2.40
2023-05-21T09:27:57.060Z,1.95
2023-05-21T09:30:50.008Z,1.88
2023-05-21T09:33:48.861Z,2.63
2023-05-21T09:36:38.863Z,1.75
2023-05-21T09:39:33.713Z,2.38
2023-05-21T09:42:24.708Z,2.55
2023-05-21T09:45:12.852Z,1.58
2023-05-21T09:48:00.662Z,2.10
2023-05-21T09:50:48.429Z,3.67
2023-05-21T09:53:36.685Z,2.33
2023-05-21T09:56:25.958Z,2.17
2023-05-21T09:59:13.961Z,2.15
2023-05-21T10:02:02.520Z,2.15
2023-05-21T10:04:52.004Z,2.08
2023-05-21T10:07:43.060Z,3.63
2023-05-21T10:10:54.115Z,5.57
2023-05-21T10:13:49.284Z,3.30
2023-05-21T10:16:43.842Z,2.20
2023-05-21T10:19:34.448Z,1.90
2023-05-21T10:22:28.381Z,2.90
2023-05-21T10:25:21.090Z,1.67
2023-05-21T10:29:19.351Z,1.88
2023-05-21T10:32:08.461Z,1.80
2023-05-21T10:35:05.553Z,2.13
2023-05-21T10:37:55.042Z,1.63
2023-05-21T10:44:49.858Z,1.80
2023-05-21T10:48:05.369Z,2.00
2023-05-21T10:51:09.965Z,1.95
2023-05-21T10:54:23.369Z,1.52
2023-05-21T10:57:47.989Z,1.80
2023-05-21T11:00:36.168Z,2.40
2023-05-21T11:03:37.397Z,1.90
2023-05-21T11:09:20.505Z,2.08
2023-05-21T11:12:20.823Z,2.17
2023-05-21T11:16:06.174Z,2.22
2023-05-21T11:18:55.261Z,1.83
2023-05-21T11:21:45.279Z,2.03
2023-05-21T11:24:41.999Z,1.77
2023-05-21T11:27:50.227Z,2.03
2023-05-21T11:30:45.821Z,2.10
2023-05-21T11:33:24.035Z,2.95
2023-05-21T11:36:14.806Z,2.47
2023-05-21T11:39:19.493Z,2.42
2023-05-21T11:42:07.255Z,2.05
2023-05-21T11:44:58.242Z,1.98
2023-05-21T11:47:47.881Z,2.72
2023-05-21T11:50:36.287Z,1.90
2023-05-21T11:53:27.180Z,1.73
2023-05-21T11:56:16.994Z,2.50
2023-05-21T11:59:06.088Z,2.55
2023-05-21T12:01:57.876Z,1.70
2023-05-21T12:04:51.051Z,2.10
2023-05-21T12:07:39.001Z,2.72
2023-05-21T12:10:26.847Z,2.22
2023-05-21T12:13:15.464Z,2.20
2023-05-21T12:16:15.868Z,1.98
2023-05-21T12:19:22.000Z,2.78
2023-05-21T12:22:10.501Z,1.80
2023-05-21T12:25:01.432Z,2.67
2023-05-21T12:28:01.977Z,1.95
2023-05-21T12:30:50.045Z,3.10
2023-05-21T12:33:40.908Z,2.35
2023-05-21T12:36:35.053Z,1.98
2023-05-21T12:39:30.349Z,1.92
2023-05-21T12:42:27.481Z,1.42
2023-05-21T12:45:15.520Z,1.40
2023-05-21T12:48:03.797Z,0.95
2023-05-21T12:50:52.602Z,1.10
2023-05-21T12:53:43.554Z,1.08
2023-05-21T12:56:45.419Z,1.30
2023-05-21T12:59:49.739Z,1.25
2023-05-21T13:02:41.432Z,1.50
2023-05-21T13:05:29.595Z,1.30
2023-05-21T13:08:17.656Z,1.45
2023-05-21T13:11:05.774Z,1.80
2023-05-21T13:13:53.568Z,0.90
2023-05-21T13:16:41.472Z,1.00
2023-05-21T13:19:29.513Z,1.23
2023-05-21T13:22:17.574Z,0.73
2023-05-21T13:25:25.154Z,1.63
2023-05-21T13:28:15.385Z,1.30
2023-05-21T13:31:03.080Z,1.33
2023-05-21T13:33:50.871Z,1.58
2023-05-21T13:36:41.088Z,1.63
2023-05-21T13:39:33.827Z,1.38
2023-05-21T13:42:21.717Z,1.27
2023-05-21T13:45:11.997Z,1.40
2023-05-21T13:48:02.458Z,1.40
2023-05-21T13:50:50.542Z,1.02
2023-05-21T13:53:38.354Z,1.65
2023-05-21T13:56:26.614Z,1.35
2023-05-21T13:59:14.486Z,1.40
2023-05-21T14:02:02.472Z,1.98
2023-05-21T14:04:50.211Z,1.95
2023-05-21T14:07:38.280Z,3.47
2023-05-21T14:10:26.112Z,2.67
2023-05-21T14:13:19.548Z,2.38
2023-05-21T14:16:08.267Z,1.67
2023-05-21T14:18:56.861Z,1.30
2023-05-21T14:21:45.035Z,1.25
2023-05-21T14:24:32.949Z,1.58
2023-05-21T14:27:20.697Z,1.10
2023-05-21T14:30:11.579Z,1.52
2023-05-21T14:32:59.446Z,1.48
2023-05-21T14:35:48.449Z,1.33
2023-05-21T14:38:36.146Z,1.25
2023-05-21T14:41:27.962Z,2.00
2023-05-21T14:44:15.792Z,2.88
2023-05-21T14:47:03.611Z,1.23
2023-05-21T14:49:51.699Z,1.42
2023-05-21T14:52:42.798Z,1.98
2023-05-21T14:55:31.139Z,1.77
2023-05-21T14:58:19.167Z,1.65
2023-05-21T15:01:06.917Z,1.60
2023-05-21T15:03:57.238Z,1.38
2023-05-21T15:06:45.207Z,1.40
2023-05-21T15:09:33.017Z,1.60
2023-05-21T15:12:20.984Z,1.58
2023-05-21T15:15:09.336Z,1.92
2023-05-21T15:17:58.009Z,1.50
2023-05-21T15:20:45.958Z,1.23
2023-05-21T15:23:34.732Z,0.88
2023-05-21T15:26:23.065Z,1.30
2023-05-21T15:29:10.863Z,2.10
2023-05-21T15:31:58.701Z,2.15
2023-05-21T15:34:47.045Z,2.28
2023-05-21T15:37:34.891Z,2.47
2023-05-21T15:40:23.922Z,1.55
2023-05-21T15:43:13.395Z,1.63
2023-05-21T15:46:01.179Z,2.28
2023-05-21T15:48:49.006Z,2.67
2023-05-21T15:51:36.814Z,2.75
2023-05-21T15:54:25.074Z,2.65
2023-05-21T15:57:12.839Z,2.38
2023-05-21T16:00:00.564Z,2.58
2023-05-21T16:02:48.954Z,2.15
2023-05-21T16:05:36.936Z,2.33
2023-05-21T16:08:24.971Z,3.03
2023-05-21T16:11:13.101Z,2.13
2023-05-21T16:14:00.838Z,2.47
2023-05-21T16:16:48.745Z,2.60
2023-05-21T16:19:36.614Z,3.20
2023-05-21T16:22:24.977Z,2.75
2023-05-21T16:25:12.712Z,2.63
2023-05-21T16:28:00.476Z,2.40
2023-05-21T16:30:48.127Z,2.33
2023-05-21T16:33:35.990Z,2.35
2023-05-21T16:36:23.679Z,2.13
2023-05-21T16:39:11.846Z,1.90
2023-05-21T16:41:59.984Z,2.85
2023-05-21T16:44:47.635Z,3.05
2023-05-21T16:47:35.541Z,2.95
2023-05-21T16:50:23.375Z,2.55
2023-05-21T16:53:11.711Z,3.58
2023-05-21T16:55:59.426Z,2.47
2023-05-21T16:58:47.100Z,2.60
2023-05-21T17:01:35.122Z,3.75
2023-05-21T17:04:22.782Z,3.72
2023-05-21T17:07:10.684Z,3.92
2023-05-21T17:09:58.449Z,2.38
2023-05-21T17:12:46.419Z,3.00
2023-05-21T17:15:34.276Z,3.30
2023-05-21T17:18:22.132Z,4.20
2023-05-21T17:21:10.686Z,4.32
2023-05-21T17:23:58.442Z,4.35
2023-05-21T17:26:46.217Z,3.88
2023-05-21T17:29:34.170Z,4.30
2023-05-21T17:32:22.031Z,4.03
2023-05-21T17:35:10.650Z,3.13
2023-05-21T17:37:58.359Z,3.42
2023-05-21T17:40:46.145Z,2.90
2023-05-21T17:43:33.920Z,2.53
2023-05-21T17:46:21.807Z,1.92
2023-05-21T17:49:09.733Z,1.58
2023-05-21T17:51:57.550Z,1.38
2023-05-21T17:54:45.295Z,1.50
2023-05-21T17:57:33.126Z,1.20
2023-05-21T18:00:21.347Z,1.50
2023-05-21T18:03:09.330Z,2.40
2023-05-21T18:05:56.993Z,1.73
2023-05-21T18:08:44.787Z,1.83
2023-05-21T18:11:32.618Z,1.73
2023-05-21T18:14:20.529Z,1.60
2023-05-21T18:17:08.349Z,1.67
2023-05-21T18:19:56.596Z,1.52
2023-05-21T18:22:45.213Z,1.50
2023-05-21T18:25:32.898Z,1.75
2023-05-21T18:28:20.759Z,2.05
2023-05-21T18:31:08.596Z,2.13
2023-05-21T18:33:56.512Z,1.80
2023-05-21T18:36:44.353Z,1.98
2023-05-21T18:39:31.934Z,1.73
2023-05-21T18:42:19.755Z,1.75
2023-05-21T18:45:08.893Z,1.70
2023-05-21T18:47:56.735Z,1.85
2023-05-21T18:50:44.510Z,1.55
2023-05-21T18:53:32.256Z,1.20
2023-05-21T18:56:20.019Z,1.20
2023-05-21T18:59:08.052Z,1.40
2023-05-21T19:01:58.931Z,1.83
2023-05-21T19:04:46.946Z,1.85
2023-05-21T19:07:35.009Z,2.22
2023-05-21T19:10:22.821Z,1.30
2023-05-21T19:13:10.914Z,2.60
2023-05-21T19:15:58.924Z,1.73
2023-05-21T19:18:46.729Z,1.73
2023-05-21T19:21:34.497Z,2.55
2023-05-21T19:24:22.139Z,2.58
2023-05-21T19:27:10.012Z,2.17
2023-05-21T19:29:57.919Z,2.35
2023-05-21T19:32:46.556Z,2.17
2023-05-21T19:35:34.221Z,2.40
2023-05-21T19:38:22.040Z,2.33
2023-05-21T19:41:09.769Z,1.98
2023-05-21T19:43:57.586Z,2.05
2023-05-21T19:46:45.282Z,1.90
2023-05-21T19:49:33.099Z,1.52
2023-05-21T19:52:20.925Z,2.13
2023-05-21T19:55:10.439Z,2.70
2023-05-21T19:58:00.464Z,1.88
2023-05-21T20:00:50.828Z,1.67
2023-05-21T20:03:38.980Z,1.70
2023-05-21T20:06:26.901Z,1.80
2023-05-21T20:09:16.455Z,1.88
2023-05-21T20:12:04.353Z,2.15
2023-05-21T20:14:53.862Z,2.13
2023-05-21T20:17:44.325Z,2.05
2023-05-21T20:20:34.389Z,2.35
2023-05-21T20:23:27.159Z,2.45
2023-05-21T20:26:19.240Z,2.08
2023-05-21T20:29:08.298Z,2.20
2023-05-21T20:31:56.033Z,2.20
2023-05-21T20:34:58.314Z,1.80
2023-05-21T20:37:49.584Z,2.45
2023-05-21T20:40:37.445Z,2.70
2023-05-21T20:43:25.716Z,2.33
2023-05-21T20:46:13.817Z,2.08
2023-05-21T20:49:01.656Z,2.40
2023-05-21T20:51:49.593Z,2.30
2023-05-21T20:54:37.351Z,2.60
2023-05-21T20:57:26.389Z,2.22
2023-05-21T21:00:16.221Z,2.08
2023-05-21T21:03:04.405Z,2.20
2023-05-21T21:05:53.101Z,2.65
2023-05-21T21:08:41.139Z,1.85
2023-05-21T21:11:28.890Z,2.53
2023-05-21T21:14:16.658Z,2.40
2023-05-21T21:17:04.496Z,2.58
2023-05-21T21:19:52.415Z,2.30
2023-05-21T21:22:40.209Z,2.50
2023-05-21T21:25:27.988Z,2.60
2023-05-21T21:28:15.663Z,2.47
2023-05-21T21:31:03.390Z,2.45
2023-05-21T21:33:53.359Z,2.40
2023-05-21T21:36:41.219Z,2.45
2023-05-21T21:39:28.922Z,2.17
2023-05-21T21:42:16.628Z,2.10
2023-05-21T21:45:05.368Z,2.22
2023-05-21T21:47:53.117Z,3.08
2023-05-21T21:50:41.229Z,2.40
2023-05-21T21:53:35.171Z,2.78
2023-05-21T21:56:22.965Z,2.50
2023-05-21T21:59:13.285Z,3.03
2023-05-21T22:02:01.325Z,3.20
2023-05-21T22:04:48.991Z,3.17
2023-05-21T22:07:38.932Z,2.15
2023-05-21T22:10:26.677Z,4.00
2023-05-21T22:13:14.587Z,3.00
2023-05-21T22:16:02.423Z,3.15
2023-05-21T22:18:57.298Z,2.67
2023-05-21T22:21:46.601Z,3.33
2023-05-21T22:24:34.308Z,2.88
2023-05-21T22:27:24.528Z,1.83
2023-05-21T22:30:12.863Z,2.25
2023-05-21T22:33:00.849Z,2.78
2023-05-21T22:35:48.637Z,2.75
2023-05-21T22:38:36.469Z,3.33
2023-05-21T22:41:24.214Z,2.38
2023-05-21T22:44:12.875Z,2.63
2023-05-21T22:47:01.142Z,2.92
2023-05-21T22:49:49.002Z,2.72
2023-05-21T22:52:38.400Z,3.70
2023-05-21T22:55:26.313Z,3.05
2023-05-21T22:58:14.014Z,3.20
2023-05-21T23:01:04.809Z,2.97
2023-05-21T23:03:52.588Z,2.92
2023-05-21T23:06:40.382Z,2.53
2023-05-21T23:09:28.181Z,3.80
2023-05-21T23:12:16.545Z,3.03
2023-05-21T23:15:05.686Z,3.85
2023-05-21T23:17:53.590Z,3.30
2023-05-21T23:21:08.544Z,3.97
2023-05-21T23:23:56.376Z,3.60
2023-05-21T23:26:44.199Z,4.00
2023-05-21T23:29:31.887Z,4.18
2023-05-21T23:32:19.804Z,5.03
2023-05-21T23:35:08.432Z,3.58
2023-05-21T23:37:56.191Z,3.15
2023-05-21T23:40:44.046Z,3.63
2023-05-21T23:43:31.808Z,3.00
2023-05-21T23:46:19.591Z,4.28
2023-05-21T23:49:07.303Z,3.55
2023-05-21T23:51:55.541Z,3.10
2023-05-21T23:54:43.341Z,2.95
2023-05-21T23:57:31.194Z,3.90
