createdAt,value
2022-10-24T00:01:18.285Z,1.00
2022-10-24T00:03:45.213Z,1.30
2022-10-24T00:06:12.484Z,1.30
2022-10-24T00:08:40.108Z,1.30
2022-10-24T00:11:19.291Z,1.27
2022-10-24T00:13:46.060Z,1.07
2022-10-24T00:16:13.126Z,1.30
2022-10-24T00:18:40.426Z,1.10
2022-10-24T00:21:07.847Z,1.03
2022-10-24T00:23:34.920Z,1.10
2022-10-24T00:26:04.251Z,1.20
2022-10-24T00:28:35.693Z,1.40
2022-10-24T00:31:02.731Z,1.00
2022-10-24T00:33:29.498Z,0.90
2022-10-24T00:35:56.218Z,1.03
2022-10-24T00:38:23.045Z,1.10
2022-10-24T00:40:49.775Z,1.00
2022-10-24T00:43:23.619Z,1.00
2022-10-24T00:45:56.990Z,0.90
2022-10-24T00:55:56.918Z,1.20
2022-10-24T00:58:26.298Z,1.27
2022-10-24T01:00:53.484Z,0.90
2022-10-24T01:03:20.367Z,1.20
2022-10-24T01:06:08.735Z,0.90
2022-10-24T01:08:56.847Z,0.90
2022-10-24T01:11:50.678Z,0.80
2022-10-24T01:14:48.169Z,1.00
2022-10-24T01:17:34.863Z,1.00
2022-10-24T01:20:19.951Z,1.00
2022-10-24T01:23:17.464Z,0.93
2022-10-24T01:26:18.306Z,1.10
2022-10-24T01:29:01.640Z,1.13
2022-10-24T01:31:53.649Z,1.07
2022-10-24T01:34:34.966Z,1.10
2022-10-24T01:37:06.655Z,0.93
2022-10-24T01:39:48.250Z,0.93
2022-10-24T01:42:18.725Z,1.20
2022-10-24T01:44:50.253Z,1.10
2022-10-24T01:47:22.829Z,1.10
2022-10-24T01:50:00.056Z,1.33
2022-10-24T01:52:29.683Z,1.10
2022-10-24T01:54:58.381Z,1.10
2022-10-24T01:57:36.789Z,1.10
2022-10-24T02:00:07.284Z,0.90
2022-10-24T02:02:46.214Z,0.97
2022-10-24T02:05:23.651Z,1.00
2022-10-24T02:07:54.998Z,1.40
2022-10-24T02:10:27.486Z,1.17
2022-10-24T02:13:01.598Z,1.10
2022-10-24T02:15:35.365Z,0.90
2022-10-24T02:18:03.890Z,1.00
2022-10-24T02:20:45.771Z,1.17
2022-10-24T02:23:31.717Z,1.30
2022-10-24T02:26:03.150Z,1.10
2022-10-24T02:28:34.036Z,1.40
2022-10-24T02:31:06.264Z,1.30
2022-10-24T02:33:34.488Z,0.83
2022-10-24T02:36:01.563Z,1.00
2022-10-24T02:38:34.750Z,1.10
2022-10-24T02:41:04.797Z,1.23
2022-10-24T02:43:32.222Z,1.03
2022-10-24T02:46:20.110Z,1.20
2022-10-24T02:48:51.428Z,1.10
2022-10-24T02:51:21.798Z,1.20
2022-10-24T02:53:50.344Z,1.30
2022-10-24T02:56:19.105Z,1.30
2022-10-24T02:58:47.114Z,1.00
2022-10-24T03:01:15.819Z,1.30
2022-10-24T03:03:42.822Z,1.20
2022-10-24T03:06:10.826Z,1.07
2022-10-24T03:08:48.703Z,1.00
2022-10-24T03:11:18.931Z,1.17
2022-10-24T03:13:45.552Z,1.17
2022-10-24T03:18:49.149Z,1.20
2022-10-24T03:21:15.851Z,1.40
2022-10-24T03:23:42.519Z,1.30
2022-10-24T03:26:09.191Z,1.57
2022-10-24T03:28:35.961Z,1.70
2022-10-24T03:31:02.888Z,1.50
2022-10-24T03:33:29.778Z,1.30
2022-10-24T03:35:56.466Z,1.77
2022-10-24T03:38:23.659Z,1.63
2022-10-24T03:40:51.043Z,1.97
2022-10-24T03:43:18.332Z,2.10
2022-10-24T03:45:45.207Z,1.47
2022-10-24T03:48:12.516Z,2.20
2022-10-24T03:50:39.367Z,1.37
2022-10-24T03:53:06.123Z,1.80
2022-10-24T03:55:33.225Z,1.73
2022-10-24T03:58:00.032Z,1.50
2022-10-24T04:00:28.911Z,1.20
2022-10-24T04:02:56.038Z,1.93
2022-10-24T04:05:22.886Z,1.90
2022-10-24T04:07:49.549Z,1.70
2022-10-24T04:10:16.310Z,1.73
2022-10-24T04:12:43.030Z,1.73
2022-10-24T04:15:10.472Z,1.87
2022-10-24T04:17:37.223Z,1.70
2022-10-24T04:20:04.660Z,1.50
2022-10-24T04:22:31.447Z,1.50
2022-10-24T04:24:58.205Z,1.90
2022-10-24T04:27:25.472Z,1.67
2022-10-24T04:29:52.172Z,1.60
2022-10-24T04:32:18.956Z,1.37
2022-10-24T04:34:45.693Z,1.70
2022-10-24T04:37:12.510Z,1.50
2022-10-24T04:39:39.365Z,1.47
2022-10-24T04:42:06.078Z,1.60
2022-10-24T04:44:32.795Z,1.40
2022-10-24T04:46:59.434Z,1.53
2022-10-24T04:49:26.109Z,1.50
2022-10-24T04:51:52.767Z,1.60
2022-10-24T04:54:19.461Z,1.50
2022-10-24T04:56:46.200Z,1.67
2022-10-24T04:59:12.906Z,1.37
2022-10-24T05:01:39.651Z,1.60
2022-10-24T05:04:06.506Z,1.70
2022-10-24T05:06:33.249Z,1.20
2022-10-24T05:08:59.922Z,1.70
2022-10-24T05:11:26.589Z,1.53
2022-10-24T05:13:53.271Z,1.67
2022-10-24T05:16:20.133Z,1.70
2022-10-24T05:18:46.798Z,1.80
2022-10-24T05:21:13.487Z,1.73
2022-10-24T05:23:40.333Z,1.60
2022-10-24T05:26:07.134Z,1.60
2022-10-24T05:28:34.032Z,1.70
2022-10-24T05:31:00.999Z,1.80
2022-10-24T05:33:27.782Z,2.07
2022-10-24T05:35:54.525Z,1.67
2022-10-24T05:38:21.467Z,1.87
2022-10-24T05:40:49.285Z,1.90
2022-10-24T05:43:16.392Z,1.83
2022-10-24T05:45:43.585Z,2.17
2022-10-24T05:48:10.326Z,2.07
2022-10-24T05:50:37.118Z,1.47
2022-10-24T05:53:04.176Z,1.87
2022-10-24T05:55:31.328Z,1.60
2022-10-24T05:57:58.052Z,2.23
2022-10-24T06:00:24.725Z,1.43
2022-10-24T06:02:51.597Z,1.90
2022-10-24T06:05:19.492Z,1.60
2022-10-24T06:07:47.091Z,1.80
2022-10-24T06:10:14.507Z,1.50
2022-10-24T06:12:41.737Z,1.83
2022-10-24T06:15:09.348Z,1.80
2022-10-24T06:17:36.134Z,1.60
2022-10-24T06:20:03.129Z,1.80
2022-10-24T06:22:29.942Z,2.20
2022-10-24T06:24:56.968Z,2.07
2022-10-24T06:27:24.002Z,2.13
2022-10-24T06:29:50.839Z,2.20
2022-10-24T06:32:17.535Z,2.03
2022-10-24T06:34:44.513Z,1.67
2022-10-24T06:37:11.355Z,1.73
2022-10-24T06:39:38.014Z,1.73
2022-10-24T06:42:04.826Z,1.60
2022-10-24T06:44:31.774Z,1.80
2022-10-24T06:46:58.572Z,1.97
2022-10-24T06:49:25.360Z,1.57
2022-10-24T06:51:52.109Z,1.60
2022-10-24T06:54:18.797Z,1.50
2022-10-24T06:56:45.478Z,1.50
2022-10-24T06:59:15.091Z,1.73
2022-10-24T07:01:42.669Z,1.43
2022-10-24T07:04:09.602Z,1.50
2022-10-24T07:06:36.332Z,1.80
2022-10-24T07:09:04.298Z,1.67
2022-10-24T07:11:31.518Z,1.70
2022-10-24T07:14:00.942Z,2.00
2022-10-24T07:16:29.154Z,1.97
2022-10-24T07:18:56.110Z,1.90
2022-10-24T07:21:28.162Z,1.80
2022-10-24T07:23:55.283Z,1.90
2022-10-24T07:26:23.469Z,1.47
2022-10-24T07:28:53.450Z,1.73
2022-10-24T07:31:25.686Z,1.73
2022-10-24T07:33:53.008Z,1.90
2022-10-24T07:36:21.438Z,1.77
2022-10-24T07:38:48.976Z,1.63
2022-10-24T07:41:15.771Z,1.70
2022-10-24T07:43:42.422Z,1.97
2022-10-24T07:46:10.425Z,1.63
2022-10-24T07:48:40.584Z,2.03
2022-10-24T07:51:09.090Z,1.70
2022-10-24T07:53:36.058Z,1.70
2022-10-24T07:56:06.889Z,1.70
2022-10-24T07:58:33.921Z,1.63
2022-10-24T08:01:09.724Z,1.90
2022-10-24T08:03:36.812Z,2.27
2022-10-24T08:06:08.607Z,1.83
2022-10-24T08:08:37.499Z,1.80
2022-10-24T08:11:13.381Z,1.90
2022-10-24T08:13:40.324Z,1.70
2022-10-24T08:16:09.614Z,2.13
2022-10-24T08:18:38.805Z,1.90
2022-10-24T08:21:08.217Z,1.83
2022-10-24T08:23:40.517Z,1.90
2022-10-24T08:26:08.946Z,1.80
2022-10-24T08:28:36.078Z,1.87
2022-10-24T08:31:05.767Z,1.80
2022-10-24T08:33:33.010Z,1.93
2022-10-24T08:36:02.199Z,2.20
2022-10-24T08:38:29.496Z,1.80
2022-10-24T08:40:57.203Z,1.80
2022-10-24T08:43:24.759Z,2.00
2022-10-24T08:46:13.266Z,2.13
2022-10-24T08:48:45.866Z,1.70
2022-10-24T08:51:36.597Z,1.60
2022-10-24T08:54:04.523Z,1.57
2022-10-24T08:56:33.059Z,1.77
2022-10-24T08:59:01.065Z,1.43
2022-10-24T09:01:27.853Z,1.60
2022-10-24T09:03:56.832Z,1.63
2022-10-24T09:06:29.081Z,1.50
2022-10-24T09:08:58.204Z,1.80
2022-10-24T09:11:44.747Z,1.73
2022-10-24T09:14:21.584Z,1.70
2022-10-24T09:17:03.343Z,1.80
2022-10-24T09:19:31.381Z,1.57
2022-10-24T09:21:59.653Z,1.60
2022-10-24T09:24:46.094Z,1.40
2022-10-24T09:27:24.762Z,1.90
2022-10-24T09:29:52.338Z,1.77
2022-10-24T09:32:26.870Z,1.60
2022-10-24T09:34:54.614Z,1.70
2022-10-24T09:37:44.317Z,2.00
2022-10-24T09:40:17.771Z,1.43
2022-10-24T09:42:52.763Z,1.60
2022-10-24T09:45:28.388Z,3.00
2022-10-24T09:48:04.382Z,1.70
2022-10-24T09:50:34.570Z,2.27
2022-10-24T09:53:03.216Z,2.10
2022-10-24T09:55:31.312Z,2.00
2022-10-24T09:58:03.923Z,1.80
2022-10-24T10:00:33.846Z,2.10
2022-10-24T10:03:06.351Z,2.00
2022-10-24T10:05:50.210Z,1.90
2022-10-24T10:08:21.458Z,1.90
2022-10-24T10:11:01.191Z,1.73
2022-10-24T10:13:28.768Z,1.80
2022-10-24T10:16:02.812Z,1.60
2022-10-24T10:18:42.260Z,1.47
2022-10-24T10:21:11.602Z,1.80
2022-10-24T10:23:39.723Z,1.80
2022-10-24T10:26:16.987Z,1.80
2022-10-24T10:28:56.205Z,1.83
2022-10-24T10:31:27.481Z,1.87
2022-10-24T10:34:14.109Z,1.70
2022-10-24T10:37:22.970Z,1.60
2022-10-24T10:40:08.334Z,2.00
2022-10-24T10:42:34.994Z,1.70
2022-10-24T10:45:19.891Z,1.70
2022-10-24T10:47:59.368Z,1.87
2022-10-24T10:50:47.805Z,1.73
2022-10-24T10:53:36.004Z,1.87
2022-10-24T10:56:39.919Z,1.80
2022-10-24T10:59:12.541Z,1.83
2022-10-24T11:01:45.395Z,1.60
2022-10-24T11:04:15.023Z,1.40
2022-10-24T11:06:52.908Z,1.93
2022-10-24T11:09:25.609Z,1.90
2022-10-24T11:12:04.891Z,1.60
2022-10-24T11:14:49.303Z,1.70
2022-10-24T11:17:21.581Z,1.40
2022-10-24T11:20:05.803Z,1.40
2022-10-24T11:23:03.224Z,1.17
2022-10-24T11:25:57.889Z,1.37
2022-10-24T11:28:32.977Z,1.50
2022-10-24T11:31:16.439Z,1.50
2022-10-24T11:33:46.885Z,1.10
2022-10-24T11:36:41.157Z,1.40
2022-10-24T11:39:20.621Z,1.60
2022-10-24T11:41:56.667Z,1.17
2022-10-24T11:44:53.249Z,1.17
2022-10-24T11:47:26.069Z,1.20
2022-10-24T11:50:25.504Z,1.37
2022-10-24T11:53:13.126Z,1.00
2022-10-24T11:55:43.826Z,1.17
2022-10-24T11:58:16.127Z,1.20
2022-10-24T12:01:06.159Z,1.20
2022-10-24T12:03:44.501Z,1.10
2022-10-24T12:06:27.899Z,1.50
2022-10-24T12:09:06.669Z,1.37
2022-10-24T12:11:54.052Z,1.33
2022-10-24T12:14:30.084Z,1.43
2022-10-24T12:16:56.803Z,1.10
2022-10-24T12:19:24.279Z,1.60
2022-10-24T12:21:56.765Z,1.20
2022-10-24T12:24:43.805Z,1.27
2022-10-24T12:27:38.976Z,1.30
2022-10-24T12:30:18.385Z,1.30
2022-10-24T12:33:16.669Z,1.30
2022-10-24T12:35:47.163Z,1.50
2022-10-24T12:38:27.830Z,1.30
2022-10-24T12:40:57.807Z,1.57
2022-10-24T12:43:43.230Z,1.40
2022-10-24T12:46:21.884Z,1.00
2022-10-24T12:48:59.015Z,1.20
2022-10-24T12:51:32.617Z,1.00
2022-10-24T12:54:11.252Z,1.10
2022-10-24T12:56:49.852Z,1.40
2022-10-24T12:59:33.837Z,1.23
2022-10-24T13:02:15.713Z,1.40
2022-10-24T13:05:02.783Z,1.10
2022-10-24T13:07:38.777Z,1.20
2022-10-24T13:10:08.138Z,1.20
2022-10-24T13:12:51.744Z,0.93
2022-10-24T13:15:40.205Z,0.97
2022-10-24T13:18:49.963Z,1.10
2022-10-24T13:21:25.122Z,1.10
2022-10-24T13:23:52.292Z,0.83
2022-10-24T13:26:40.754Z,1.50
2022-10-24T13:29:14.755Z,1.10
2022-10-24T13:31:44.490Z,1.03
2022-10-24T13:34:30.149Z,0.90
2022-10-24T13:37:21.367Z,0.90
2022-10-24T13:39:58.178Z,0.90
2022-10-24T13:42:40.048Z,1.10
2022-10-24T13:45:32.351Z,1.00
2022-10-24T13:48:05.583Z,1.20
2022-10-24T13:50:34.937Z,1.10
2022-10-24T13:53:15.738Z,1.10
2022-10-24T13:55:47.994Z,1.20
2022-10-24T13:58:22.913Z,0.90
2022-10-24T14:00:55.305Z,0.90
2022-10-24T14:03:24.250Z,1.20
2022-10-24T14:06:03.395Z,1.30
2022-10-24T14:08:30.846Z,1.00
2022-10-24T14:10:59.539Z,1.00
2022-10-24T14:13:26.917Z,0.90
2022-10-24T14:15:56.054Z,0.93
2022-10-24T14:18:23.082Z,1.27
2022-10-24T14:21:22.260Z,1.10
2022-10-24T14:24:00.266Z,1.20
2022-10-24T14:26:27.627Z,1.00
2022-10-24T14:34:21.264Z,1.10
2022-10-24T14:36:48.300Z,0.93
2022-10-24T14:39:30.892Z,1.30
2022-10-24T14:42:00.430Z,1.20
2022-10-24T14:44:43.261Z,0.87
2022-10-24T14:47:49.440Z,0.87
2022-10-24T14:50:47.561Z,0.90
2022-10-24T14:53:28.080Z,1.17
2022-10-24T14:56:14.630Z,1.17
2022-10-24T14:58:43.394Z,1.13
2022-10-24T15:01:23.498Z,1.10
2022-10-24T15:04:14.543Z,1.07
2022-10-24T15:06:45.876Z,1.03
2022-10-24T15:09:19.569Z,1.23
2022-10-24T15:11:54.140Z,1.30
2022-10-24T15:14:49.313Z,1.20
2022-10-24T15:17:28.337Z,1.50
2022-10-24T15:20:04.740Z,1.30
2022-10-24T15:22:41.619Z,1.33
2022-10-24T15:25:25.042Z,1.30
2022-10-24T15:28:07.479Z,1.10
2022-10-24T15:30:47.139Z,1.30
2022-10-24T15:33:16.448Z,1.20
2022-10-24T15:38:27.781Z,1.27
2022-10-24T15:40:55.405Z,1.23
2022-10-24T15:43:22.977Z,1.20
2022-10-24T15:45:50.341Z,1.30
2022-10-24T15:48:19.483Z,1.57
2022-10-24T15:50:46.680Z,1.30
2022-10-24T15:53:20.113Z,1.30
2022-10-24T15:55:47.054Z,1.40
2022-10-24T15:58:15.732Z,1.30
2022-10-24T16:00:42.671Z,1.50
2022-10-24T16:03:13.767Z,1.20
2022-10-24T16:05:43.673Z,1.30
2022-10-24T16:08:15.742Z,1.40
2022-10-24T16:10:43.542Z,1.43
2022-10-24T16:13:12.964Z,1.00
2022-10-24T16:15:39.836Z,1.30
2022-10-24T16:18:06.788Z,1.27
2022-10-24T16:20:33.793Z,1.37
2022-10-24T16:23:00.830Z,1.30
2022-10-24T16:25:31.373Z,1.30
2022-10-24T16:27:58.337Z,1.17
2022-10-24T16:30:29.455Z,1.53
2022-10-24T16:32:56.463Z,1.30
2022-10-24T16:35:31.718Z,1.40
2022-10-24T16:37:59.545Z,1.50
2022-10-24T16:40:27.535Z,1.40
2022-10-24T16:42:56.255Z,1.50
2022-10-24T16:45:23.528Z,1.10
2022-10-24T16:47:50.980Z,1.50
2022-10-24T16:50:24.159Z,1.20
2022-10-24T16:52:55.752Z,1.57
2022-10-24T16:55:23.061Z,1.50
2022-10-24T16:57:49.820Z,1.30
2022-10-24T17:00:18.228Z,1.23
2022-10-24T17:02:45.997Z,1.20
2022-10-24T17:05:13.400Z,1.40
2022-10-24T17:07:40.778Z,1.30
2022-10-24T17:10:08.650Z,1.10
2022-10-24T17:12:35.671Z,1.30
2022-10-24T17:15:02.395Z,1.20
2022-10-24T17:17:30.058Z,1.43
2022-10-24T17:19:56.798Z,1.30
2022-10-24T17:22:23.708Z,1.50
2022-10-24T17:24:50.806Z,1.40
2022-10-24T17:27:17.909Z,1.10
2022-10-24T17:29:45.157Z,1.23
2022-10-24T17:32:13.093Z,1.43
2022-10-24T17:34:41.437Z,1.20
2022-10-24T17:37:16.162Z,1.20
2022-10-24T17:39:48.354Z,1.20
2022-10-24T17:42:15.278Z,1.20
2022-10-24T17:44:42.646Z,1.40
2022-10-24T17:47:09.617Z,1.10
2022-10-24T17:49:36.363Z,1.43
2022-10-24T17:52:03.579Z,1.30
2022-10-24T17:54:30.333Z,1.40
2022-10-24T17:56:57.012Z,1.50
2022-10-24T17:59:23.773Z,1.43
2022-10-24T18:01:50.617Z,1.30
2022-10-24T18:04:17.701Z,1.50
2022-10-24T18:06:44.571Z,1.23
2022-10-24T18:09:12.156Z,1.40
2022-10-24T18:11:40.106Z,1.27
2022-10-24T18:14:09.690Z,1.43
2022-10-24T18:16:41.379Z,1.30
2022-10-24T18:19:09.327Z,1.50
2022-10-24T18:21:39.819Z,1.40
2022-10-24T18:24:14.486Z,1.27
2022-10-24T18:26:44.412Z,1.30
2022-10-24T18:29:11.343Z,0.90
2022-10-24T18:31:39.218Z,1.13
2022-10-24T18:34:08.499Z,0.90
2022-10-24T18:36:37.246Z,1.00
2022-10-24T18:39:06.041Z,0.90
2022-10-24T18:41:40.896Z,1.10
2022-10-24T18:44:25.750Z,0.80
2022-10-24T18:46:54.124Z,0.63
2022-10-24T18:49:22.166Z,0.83
2022-10-24T18:52:16.935Z,0.60
2022-10-24T18:55:23.512Z,0.70
2022-10-24T18:57:56.540Z,0.70
2022-10-24T19:00:29.792Z,0.70
2022-10-24T19:03:18.991Z,0.80
2022-10-24T19:05:54.585Z,0.67
2022-10-24T19:08:25.516Z,0.80
2022-10-24T19:10:55.282Z,0.63
2022-10-24T19:13:26.846Z,0.50
2022-10-24T19:16:10.587Z,0.70
2022-10-24T19:18:47.983Z,0.60
2022-10-24T19:21:15.047Z,0.70
2022-10-24T19:23:51.522Z,0.90
2022-10-24T19:26:29.890Z,0.80
2022-10-24T19:29:02.267Z,0.70
2022-10-24T19:31:32.127Z,0.83
2022-10-24T19:34:06.576Z,0.70
2022-10-24T19:36:41.750Z,0.73
2022-10-24T19:39:28.153Z,0.80
2022-10-24T19:42:00.608Z,0.60
2022-10-24T19:44:27.401Z,0.83
2022-10-24T19:47:00.459Z,0.63
2022-10-24T19:49:30.139Z,0.60
2022-10-24T19:51:59.720Z,0.67
2022-10-24T19:54:26.900Z,0.67
2022-10-24T19:57:01.657Z,0.90
2022-10-24T19:59:34.055Z,0.70
2022-10-24T20:02:04.033Z,0.60
2022-10-24T20:04:38.948Z,0.70
2022-10-24T20:07:24.002Z,0.60
2022-10-24T20:09:53.441Z,0.70
2022-10-24T20:12:24.862Z,0.50
2022-10-24T20:14:51.763Z,0.80
2022-10-24T20:17:18.601Z,0.80
2022-10-24T20:19:45.744Z,0.67
2022-10-24T20:22:12.723Z,0.60
2022-10-24T20:24:39.570Z,0.60
2022-10-24T20:29:39.657Z,0.70
2022-10-24T20:32:06.957Z,0.77
2022-10-24T20:34:34.117Z,1.00
2022-10-24T20:37:03.551Z,0.70
2022-10-24T20:39:31.083Z,1.00
2022-10-24T20:42:01.136Z,0.90
2022-10-24T20:44:28.302Z,0.80
2022-10-24T20:46:57.089Z,0.80
2022-10-24T20:49:26.941Z,0.70
2022-10-24T20:51:53.752Z,0.83
2022-10-24T20:54:21.058Z,0.90
2022-10-24T20:56:48.116Z,1.00
2022-10-24T20:59:34.401Z,0.80
2022-10-24T21:02:01.552Z,0.90
2022-10-24T21:04:28.775Z,0.60
2022-10-24T21:06:55.569Z,0.60
2022-10-24T21:09:22.534Z,0.70
2022-10-24T21:11:49.909Z,0.70
2022-10-24T21:14:18.579Z,0.60
2022-10-24T21:16:45.901Z,0.80
2022-10-24T21:19:12.937Z,0.53
2022-10-24T21:21:40.495Z,0.60
2022-10-24T21:24:07.738Z,0.50
2022-10-24T21:26:38.627Z,0.50
2022-10-24T21:29:21.011Z,0.70
2022-10-24T21:31:52.951Z,0.67
2022-10-24T21:34:20.949Z,0.60
2022-10-24T21:36:49.987Z,0.70
2022-10-24T21:39:20.598Z,0.60
2022-10-24T21:41:47.505Z,0.50
2022-10-24T21:44:17.598Z,0.50
2022-10-24T21:46:46.949Z,0.50
2022-10-24T21:49:13.838Z,0.50
2022-10-24T21:51:42.807Z,0.50
2022-10-24T21:54:35.597Z,0.70
2022-10-24T21:57:02.313Z,0.50
2022-10-24T21:59:28.992Z,0.70
2022-10-24T22:01:55.934Z,0.50
2022-10-24T22:04:22.714Z,0.50
2022-10-24T22:06:49.595Z,0.63
2022-10-24T22:09:19.262Z,0.50
2022-10-24T22:11:46.325Z,0.60
2022-10-24T22:14:15.156Z,0.60
2022-10-24T22:16:42.581Z,0.67
2022-10-24T22:19:11.354Z,0.60
2022-10-24T22:21:40.575Z,0.60
2022-10-24T22:24:09.520Z,0.70
2022-10-24T22:26:37.147Z,0.60
2022-10-24T22:29:05.126Z,0.53
2022-10-24T22:31:32.195Z,0.73
2022-10-24T22:33:59.742Z,0.50
2022-10-24T22:36:29.153Z,0.50
2022-10-24T22:38:56.488Z,0.70
2022-10-24T22:41:23.535Z,0.60
2022-10-24T22:43:52.359Z,0.60
2022-10-24T22:46:37.927Z,0.60
2022-10-24T22:49:21.748Z,0.70
2022-10-24T22:51:48.775Z,0.60
2022-10-24T22:54:19.757Z,0.57
2022-10-24T22:56:47.027Z,0.60
2022-10-24T22:59:14.016Z,0.60
2022-10-24T23:01:59.228Z,0.80
2022-10-24T23:04:31.376Z,0.63
2022-10-24T23:07:09.813Z,0.77
2022-10-24T23:09:36.506Z,0.60
2022-10-24T23:12:05.874Z,0.70
2022-10-24T23:14:32.914Z,0.70
2022-10-24T23:17:00.858Z,0.70
2022-10-24T23:19:30.611Z,0.70
2022-10-24T23:22:06.154Z,0.70
2022-10-24T23:24:33.213Z,0.70
2022-10-24T23:27:11.922Z,0.80
2022-10-24T23:29:40.676Z,0.70
2022-10-24T23:32:26.585Z,0.60
2022-10-24T23:34:54.535Z,0.70
2022-10-24T23:37:48.481Z,0.70
2022-10-24T23:40:18.174Z,0.73
2022-10-24T23:42:46.270Z,0.60
2022-10-24T23:45:21.209Z,0.67
2022-10-24T23:47:54.804Z,0.60
2022-10-24T23:50:54.518Z,0.50
2022-10-24T23:53:53.102Z,0.50
2022-10-24T23:56:27.482Z,0.60
2022-10-24T23:58:54.682Z,0.70
