createdAt,value
2018-04-16T00:00:17.462Z,7.77
2018-04-16T00:02:46.455Z,12.10
2018-04-16T00:05:14.721Z,7.50
2018-04-16T00:07:43.715Z,7.90
2018-04-16T00:10:12.711Z,7.33
2018-04-16T00:12:40.997Z,7.30
2018-04-16T00:15:09.982Z,6.93
2018-04-16T00:17:38.206Z,7.93
2018-04-16T00:20:07.063Z,6.80
2018-04-16T00:22:35.294Z,7.10
2018-04-16T00:25:04.655Z,6.57
2018-04-16T00:27:33.126Z,7.53
2018-04-16T00:30:01.355Z,6.67
2018-04-16T00:32:35.291Z,7.90
2018-04-16T00:35:09.267Z,7.23
2018-04-16T00:37:44.859Z,8.03
2018-04-16T00:40:18.698Z,6.90
2018-04-16T00:42:53.326Z,9.50
2018-04-16T00:45:27.906Z,7.50
2018-04-16T00:48:06.959Z,9.03
2018-04-16T00:50:41.271Z,7.73
2018-04-16T00:53:15.543Z,8.97
2018-04-16T00:55:49.502Z,10.60
2018-04-16T00:58:24.107Z,6.90
2018-04-16T01:00:58.858Z,8.00
2018-04-16T01:03:34.443Z,12.90
2018-04-16T01:06:08.387Z,7.87
2018-04-16T01:08:42.264Z,7.50
2018-04-16T01:11:16.084Z,7.00
2018-04-16T01:13:51.230Z,7.80
2018-04-16T01:16:25.192Z,7.07
2018-04-16T01:18:59.163Z,7.90
2018-04-16T01:21:35.094Z,7.73
2018-04-16T01:24:24.312Z,7.93
2018-04-16T01:26:58.882Z,8.33
2018-04-16T01:29:33.314Z,7.73
2018-04-16T01:32:07.139Z,6.47
2018-04-16T01:34:45.041Z,8.60
2018-04-16T01:37:19.371Z,7.30
2018-04-16T01:39:54.007Z,5.87
2018-04-16T01:42:28.830Z,7.50
2018-04-16T01:48:04.238Z,6.50
2018-04-16T01:50:37.987Z,8.00
2018-04-16T01:53:12.367Z,9.33
2018-04-16T01:55:47.630Z,7.03
2018-04-16T01:58:22.370Z,7.37
2018-04-16T02:00:56.783Z,6.60
2018-04-16T02:06:27.699Z,7.80
2018-04-16T02:09:01.606Z,10.77
2018-04-16T02:11:35.546Z,6.83
2018-04-16T02:14:09.339Z,7.10
2018-04-16T02:16:44.295Z,6.97
2018-04-16T02:19:19.287Z,7.60
2018-04-16T02:21:54.127Z,7.53
2018-04-16T02:24:29.554Z,8.17
2018-04-16T02:27:03.961Z,7.50
2018-04-16T02:29:38.283Z,8.90
2018-04-16T02:35:10.794Z,7.17
2018-04-16T02:37:44.774Z,9.23
2018-04-16T02:40:20.165Z,8.80
2018-04-16T02:42:54.520Z,8.87
2018-04-16T02:45:28.381Z,8.73
2018-04-16T02:48:02.783Z,9.13
2018-04-16T02:50:38.064Z,8.37
2018-04-16T02:53:12.372Z,8.13
2018-04-16T02:55:47.115Z,8.83
2018-04-16T02:58:20.942Z,7.43
2018-04-16T03:04:01.328Z,10.80
2018-04-16T03:06:35.604Z,9.27
2018-04-16T03:09:09.815Z,12.07
2018-04-16T03:11:43.772Z,9.53
2018-04-16T03:14:17.807Z,9.33
2018-04-16T03:16:52.111Z,9.17
2018-04-16T03:19:27.379Z,9.10
2018-04-16T03:22:05.067Z,9.50
2018-04-16T03:24:39.185Z,9.90
2018-04-16T03:27:13.150Z,10.23
2018-04-16T03:29:47.042Z,9.10
2018-04-16T03:32:20.879Z,10.53
2018-04-16T03:34:54.787Z,10.50
2018-04-16T03:37:28.726Z,9.73
2018-04-16T03:40:03.365Z,10.90
2018-04-16T03:42:38.087Z,8.90
2018-04-16T03:45:12.078Z,9.43
2018-04-16T03:47:45.930Z,9.00
2018-04-16T03:50:20.027Z,9.10
2018-04-16T03:52:54.850Z,11.00
2018-04-16T03:55:25.395Z,10.00
2018-04-16T03:57:54.019Z,8.73
2018-04-16T04:00:22.238Z,9.87
2018-04-16T04:02:51.263Z,9.20
2018-04-16T04:05:20.627Z,8.53
2018-04-16T04:07:48.855Z,9.93
2018-04-16T04:10:17.179Z,9.73
2018-04-16T04:12:45.403Z,8.73
2018-04-16T04:15:13.631Z,8.90
2018-04-16T04:17:45.394Z,9.17
2018-04-16T04:20:13.624Z,15.47
2018-04-16T04:22:49.186Z,10.00
2018-04-16T04:25:29.839Z,10.37
2018-04-16T04:28:11.659Z,13.17
2018-04-16T04:30:40.651Z,11.53
2018-04-16T04:33:10.395Z,10.10
2018-04-16T04:35:38.935Z,10.60
2018-04-16T04:38:07.929Z,10.27
2018-04-16T04:40:36.150Z,10.97
2018-04-16T04:43:06.102Z,10.50
2018-04-16T04:45:34.199Z,9.63
2018-04-16T04:48:03.199Z,11.93
2018-04-16T04:50:31.483Z,10.63
2018-04-16T04:52:59.754Z,11.83
2018-04-16T04:55:28.719Z,10.90
2018-04-16T04:57:57.242Z,10.70
2018-04-16T05:00:26.238Z,11.60
2018-04-16T05:02:55.978Z,11.10
2018-04-16T05:05:24.618Z,11.30
2018-04-16T05:07:53.251Z,11.00
2018-04-16T05:10:21.479Z,11.00
2018-04-16T05:12:49.747Z,10.60
2018-04-16T05:15:17.978Z,11.97
2018-04-16T05:17:46.262Z,11.53
2018-04-16T05:20:16.031Z,12.17
2018-04-16T05:22:47.291Z,12.07
2018-04-16T05:25:16.255Z,12.47
2018-04-16T05:27:44.893Z,14.70
2018-04-16T05:30:13.119Z,11.57
2018-04-16T05:32:44.703Z,13.17
2018-04-16T05:35:12.939Z,10.60
2018-04-16T05:37:41.935Z,13.03
2018-04-16T05:40:11.291Z,11.53
2018-04-16T05:42:39.526Z,11.73
2018-04-16T05:45:07.758Z,11.60
2018-04-16T05:47:36.054Z,12.90
2018-04-16T05:50:05.642Z,10.97
2018-04-16T05:52:34.520Z,12.53
2018-04-16T05:55:04.480Z,11.17
2018-04-16T05:57:33.483Z,12.40
2018-04-16T06:00:02.483Z,12.07
2018-04-16T06:02:30.800Z,13.37
2018-04-16T06:04:59.803Z,12.60
2018-04-16T06:07:28.039Z,13.03
2018-04-16T06:09:57.375Z,17.73
2018-04-16T06:12:25.994Z,12.40
2018-04-16T06:14:54.236Z,19.23
2018-04-16T06:17:22.523Z,11.40
2018-04-16T06:19:50.756Z,12.43
2018-04-16T06:22:18.991Z,12.63
2018-04-16T06:24:48.745Z,13.77
2018-04-16T06:27:16.999Z,11.30
2018-04-16T06:29:45.216Z,13.00
2018-04-16T06:32:15.014Z,14.23
2018-04-16T06:34:43.246Z,12.37
2018-04-16T06:37:12.246Z,12.93
2018-04-16T06:39:40.778Z,12.70
2018-04-16T06:42:09.411Z,12.67
2018-04-16T06:44:37.650Z,14.50
2018-04-16T06:47:05.926Z,12.60
2018-04-16T06:49:34.167Z,11.80
2018-04-16T06:52:02.402Z,12.10
2018-04-16T06:54:30.703Z,12.97
2018-04-16T06:56:58.934Z,12.70
2018-04-16T06:59:27.169Z,12.93
2018-04-16T07:01:55.722Z,12.07
2018-04-16T07:04:24.351Z,11.90
2018-04-16T07:06:52.591Z,11.20
2018-04-16T07:09:20.879Z,10.93
2018-04-16T07:11:49.099Z,10.70
2018-04-16T07:14:17.327Z,10.00
2018-04-16T07:16:45.932Z,11.70
2018-04-16T07:19:14.170Z,11.37
2018-04-16T07:21:42.400Z,11.93
2018-04-16T07:24:12.368Z,12.83
2018-04-16T07:26:41.391Z,12.90
2018-04-16T07:29:10.382Z,12.03
2018-04-16T07:31:38.652Z,11.87
2018-04-16T07:34:06.891Z,12.70
2018-04-16T07:36:35.887Z,12.90
2018-04-16T07:39:04.439Z,11.57
2018-04-16T07:41:33.442Z,14.80
2018-04-16T07:44:02.067Z,11.73
2018-04-16T07:46:30.405Z,9.20
2018-04-16T07:48:58.683Z,11.10
2018-04-16T07:51:27.255Z,10.70
2018-04-16T07:53:55.682Z,11.10
2018-04-16T07:56:25.269Z,11.20
2018-04-16T07:58:53.370Z,10.67
2018-04-16T08:01:21.850Z,12.40
2018-04-16T08:03:51.191Z,12.27
2018-04-16T08:06:19.426Z,11.60
2018-04-16T08:08:48.462Z,12.13
2018-04-16T08:11:17.463Z,11.97
2018-04-16T08:13:45.714Z,12.00
2018-04-16T08:16:14.032Z,12.13
2018-04-16T08:18:42.659Z,13.00
2018-04-16T08:21:10.900Z,17.00
2018-04-16T08:23:40.746Z,10.70
2018-04-16T08:26:09.989Z,11.23
2018-04-16T08:28:38.222Z,11.30
2018-04-16T08:31:06.766Z,11.00
2018-04-16T08:33:35.762Z,10.13
2018-04-16T08:36:05.507Z,9.87
2018-04-16T08:38:34.031Z,10.43
2018-04-16T08:41:02.655Z,10.20
2018-04-16T08:43:30.883Z,10.17
2018-04-16T08:45:59.351Z,9.97
2018-04-16T08:48:29.078Z,10.37
2018-04-16T08:50:58.074Z,9.70
2018-04-16T08:53:26.616Z,11.47
2018-04-16T08:55:55.607Z,9.77
2018-04-16T08:58:23.835Z,9.17
2018-04-16T09:00:54.078Z,11.10
2018-04-16T09:03:23.811Z,7.90
2018-04-16T09:05:52.803Z,9.00
2018-04-16T09:08:21.240Z,8.97
2018-04-16T09:10:50.235Z,9.80
2018-04-16T09:13:18.454Z,7.87
2018-04-16T09:15:48.239Z,8.17
2018-04-16T09:18:16.340Z,8.80
2018-04-16T09:20:44.566Z,10.73
2018-04-16T09:23:12.842Z,8.27
2018-04-16T09:25:41.062Z,7.57
2018-04-16T09:28:09.299Z,10.47
2018-04-16T09:30:38.470Z,11.80
2018-04-16T09:33:07.110Z,11.10
2018-04-16T09:35:36.734Z,12.17
2018-04-16T09:38:05.767Z,12.10
2018-04-16T09:40:33.997Z,12.93
2018-04-16T09:43:02.228Z,11.10
2018-04-16T09:45:30.551Z,11.67
2018-04-16T09:48:00.295Z,14.40
2018-04-16T09:50:28.526Z,13.93
2018-04-16T09:52:56.810Z,8.43
2018-04-16T09:55:26.164Z,6.77
2018-04-16T09:57:54.389Z,6.70
2018-04-16T10:00:28.978Z,8.07
2018-04-16T10:02:58.091Z,8.47
2018-04-16T10:05:26.711Z,9.17
2018-04-16T10:07:54.982Z,8.90
2018-04-16T10:10:23.202Z,8.67
2018-04-16T10:12:51.426Z,8.33
2018-04-16T10:15:21.248Z,5.50
2018-04-16T10:17:49.471Z,4.77
2018-04-16T10:20:19.198Z,5.30
2018-04-16T10:22:47.562Z,5.03
2018-04-16T10:25:16.554Z,7.80
2018-04-16T10:27:45.543Z,6.70
2018-04-16T10:30:14.583Z,7.13
2018-04-16T10:32:42.999Z,6.43
2018-04-16T10:35:11.996Z,6.70
2018-04-16T10:37:41.131Z,6.73
2018-04-16T10:40:10.123Z,10.07
2018-04-16T10:42:39.698Z,8.60
2018-04-16T10:45:08.614Z,6.20
2018-04-16T10:47:36.840Z,7.73
2018-04-16T10:50:05.062Z,5.53
2018-04-16T10:52:33.785Z,5.20
2018-04-16T10:55:02.771Z,6.70
2018-04-16T10:57:30.991Z,6.43
2018-04-16T10:59:59.454Z,5.73
2018-04-16T11:02:27.672Z,6.07
2018-04-16T11:04:55.899Z,7.83
2018-04-16T11:07:24.159Z,7.00
2018-04-16T11:09:52.378Z,6.50
2018-04-16T11:12:20.603Z,6.37
2018-04-16T11:14:50.446Z,7.53
2018-04-16T11:17:18.667Z,8.57
2018-04-16T11:19:48.245Z,7.53
2018-04-16T11:22:19.983Z,8.40
2018-04-16T11:24:48.970Z,6.33
2018-04-16T11:27:17.222Z,5.57
2018-04-16T11:29:46.643Z,8.93
2018-04-16T11:32:14.878Z,11.77
2018-04-16T11:34:44.578Z,9.40
2018-04-16T11:37:13.722Z,8.47
2018-04-16T11:39:42.710Z,9.33
2018-04-16T11:42:10.931Z,8.27
2018-04-16T11:44:39.722Z,10.60
2018-04-16T11:47:09.083Z,10.33
2018-04-16T11:49:37.312Z,7.13
2018-04-16T11:52:08.944Z,8.80
2018-04-16T11:54:38.306Z,8.17
2018-04-16T11:57:06.533Z,9.47
2018-04-16T11:59:36.407Z,6.83
2018-04-16T12:02:05.638Z,8.93
2018-04-16T12:04:33.882Z,6.73
2018-04-16T12:07:02.663Z,8.60
2018-04-16T12:09:30.888Z,7.80
2018-04-16T12:12:00.459Z,6.37
2018-04-16T12:14:28.648Z,8.63
2018-04-16T12:16:56.875Z,4.47
2018-04-16T12:19:25.100Z,7.60
2018-04-16T12:21:53.355Z,7.20
2018-04-16T12:24:21.607Z,6.87
2018-04-16T12:26:49.830Z,6.60
2018-04-16T12:29:19.226Z,10.60
2018-04-16T12:31:47.459Z,7.73
2018-04-16T12:34:15.683Z,4.70
2018-04-16T12:36:46.064Z,6.40
2018-04-16T12:39:14.283Z,6.17
2018-04-16T12:41:42.528Z,7.87
2018-04-16T12:44:11.114Z,6.70
2018-04-16T12:46:39.731Z,5.93
2018-04-16T12:49:07.963Z,6.53
2018-04-16T12:51:36.590Z,6.60
2018-04-16T12:54:06.167Z,7.47
2018-04-16T12:56:34.267Z,6.57
2018-04-16T12:59:02.552Z,8.53
2018-04-16T13:01:30.775Z,6.10
2018-04-16T13:03:58.997Z,3.57
2018-04-16T13:06:27.246Z,5.67
2018-04-16T13:08:55.480Z,6.77
2018-04-16T13:11:23.702Z,6.60
2018-04-16T13:13:51.958Z,7.63
2018-04-16T13:16:21.541Z,10.17
2018-04-16T13:18:49.639Z,4.80
2018-04-16T13:21:17.899Z,6.17
2018-04-16T13:23:47.652Z,4.00
2018-04-16T13:26:15.870Z,4.97
2018-04-16T13:28:44.122Z,3.33
2018-04-16T13:31:12.354Z,3.43
2018-04-16T13:33:40.611Z,5.23
2018-04-16T13:36:09.970Z,4.50
2018-04-16T13:38:38.191Z,6.30
2018-04-16T13:41:06.443Z,6.83
2018-04-16T13:43:35.438Z,4.60
2018-04-16T13:46:05.170Z,12.67
2018-04-16T13:48:33.435Z,3.83
2018-04-16T13:51:01.654Z,2.93
2018-04-16T13:53:29.884Z,5.07
2018-04-16T13:55:59.658Z,5.53
2018-04-16T13:58:27.888Z,6.80
2018-04-16T14:00:56.114Z,4.10
2018-04-16T14:03:25.751Z,6.47
2018-04-16T14:05:53.860Z,5.80
2018-04-16T14:08:22.103Z,6.30
2018-04-16T14:10:50.328Z,8.07
2018-04-16T14:13:19.940Z,5.80
2018-04-16T14:15:48.809Z,5.30
2018-04-16T14:18:17.038Z,6.33
2018-04-16T14:20:46.054Z,5.50
2018-04-16T14:23:15.627Z,5.20
2018-04-16T14:25:44.490Z,5.83
2018-04-16T14:28:14.272Z,4.17
2018-04-16T14:30:42.491Z,7.07
2018-04-16T14:33:10.718Z,7.80
2018-04-16T14:35:38.970Z,7.13
2018-04-16T14:38:07.203Z,5.90
2018-04-16T14:40:36.801Z,9.13
2018-04-16T14:43:05.330Z,10.23
2018-04-16T14:45:33.554Z,6.80
2018-04-16T14:48:01.854Z,5.20
2018-04-16T14:50:31.426Z,6.50
2018-04-16T14:52:59.526Z,9.27
2018-04-16T14:55:27.851Z,5.40
2018-04-16T14:57:56.075Z,9.13
2018-04-16T15:00:24.303Z,4.53
2018-04-16T15:02:52.831Z,5.73
2018-04-16T15:05:22.187Z,8.97
2018-04-16T15:07:51.735Z,7.37
2018-04-16T15:10:20.404Z,5.30
2018-04-16T15:12:49.395Z,14.03
2018-04-16T15:15:18.418Z,5.53
2018-04-16T15:17:46.638Z,9.90
2018-04-16T15:20:15.630Z,6.60
2018-04-16T15:22:45.036Z,8.00
2018-04-16T15:25:13.659Z,6.03
2018-04-16T15:27:41.887Z,8.40
2018-04-16T15:30:11.527Z,5.17
2018-04-16T15:32:40.156Z,9.57
2018-04-16T15:35:08.385Z,6.13
2018-04-16T15:37:37.398Z,6.70
2018-04-16T15:40:05.627Z,8.23
2018-04-16T15:42:35.202Z,4.80
2018-04-16T15:45:03.746Z,6.63
2018-04-16T15:47:31.983Z,6.43
2018-04-16T15:50:00.204Z,4.60
2018-04-16T15:52:29.234Z,9.47
2018-04-16T15:54:58.227Z,7.43
2018-04-16T15:57:27.223Z,5.80
2018-04-16T15:59:55.484Z,4.17
2018-04-16T16:02:23.708Z,8.97
2018-04-16T16:04:52.694Z,5.10
2018-04-16T16:07:20.967Z,7.53
2018-04-16T16:09:49.957Z,4.73
2018-04-16T16:12:19.685Z,9.53
2018-04-16T16:14:49.091Z,6.00
2018-04-16T16:17:17.342Z,9.30
2018-04-16T16:19:45.549Z,7.37
2018-04-16T16:22:13.846Z,7.10
2018-04-16T16:24:43.579Z,7.10
2018-04-16T16:27:12.203Z,7.10
2018-04-16T16:29:43.579Z,7.57
2018-04-16T16:32:12.571Z,5.80
2018-04-16T16:34:40.798Z,6.63
2018-04-16T16:37:10.177Z,8.67
2018-04-16T16:39:38.398Z,6.50
2018-04-16T16:42:06.666Z,3.77
2018-04-16T16:44:34.886Z,8.67
2018-04-16T16:47:04.466Z,5.47
2018-04-16T16:49:32.998Z,8.73
2018-04-16T16:52:01.229Z,8.40
2018-04-16T16:54:29.455Z,7.43
2018-04-16T16:56:59.238Z,10.23
2018-04-16T16:59:27.464Z,8.63
2018-04-16T17:01:57.199Z,15.13
2018-04-16T17:04:25.857Z,8.50
2018-04-16T17:06:55.587Z,9.10
2018-04-16T17:09:24.582Z,13.90
2018-04-16T17:11:52.855Z,11.13
2018-04-16T17:14:21.099Z,13.33
2018-04-16T17:16:50.094Z,9.50
2018-04-16T17:19:18.363Z,9.67
2018-04-16T17:21:46.587Z,10.07
2018-04-16T17:24:14.810Z,6.17
2018-04-16T17:26:43.076Z,5.70
2018-04-16T17:29:12.658Z,9.13
2018-04-16T17:31:40.805Z,9.63
2018-04-16T17:34:09.810Z,13.43
2018-04-16T17:36:38.812Z,13.07
2018-04-16T17:39:07.030Z,8.53
2018-04-16T17:41:35.302Z,6.47
2018-04-16T17:44:05.034Z,10.27
2018-04-16T17:46:34.032Z,9.70
2018-04-16T17:49:02.288Z,8.63
2018-04-16T17:51:30.515Z,8.50
2018-04-16T17:53:59.547Z,10.63
2018-04-16T17:56:27.774Z,10.27
2018-04-16T17:58:57.707Z,9.50
2018-04-16T18:01:25.847Z,10.60
2018-04-16T18:03:54.080Z,11.60
2018-04-16T18:06:22.307Z,11.07
2018-04-16T18:08:51.342Z,13.17
2018-04-16T18:11:21.083Z,10.47
2018-04-16T18:13:49.307Z,8.47
2018-04-16T18:16:19.091Z,8.60
2018-04-16T18:18:47.319Z,11.10
2018-04-16T18:21:17.046Z,9.63
2018-04-16T18:23:46.081Z,9.80
2018-04-16T18:26:15.651Z,10.00
2018-04-16T18:28:43.750Z,7.33
2018-04-16T18:31:12.035Z,7.03
2018-04-16T18:33:40.268Z,10.03
2018-04-16T18:36:09.625Z,12.10
2018-04-16T18:38:38.650Z,9.60
2018-04-16T18:41:08.002Z,7.93
2018-04-16T18:43:36.230Z,7.80
2018-04-16T18:46:04.509Z,8.77
2018-04-16T18:48:32.739Z,6.20
2018-04-16T18:51:02.103Z,16.97
2018-04-16T18:53:31.140Z,9.97
2018-04-16T18:56:00.710Z,11.27
2018-04-16T18:58:29.575Z,9.80
2018-04-16T19:00:59.361Z,10.03
2018-04-16T19:03:27.592Z,14.37
2018-04-16T19:05:55.826Z,8.23
2018-04-16T19:08:25.223Z,8.30
2018-04-16T19:10:53.447Z,15.80
2018-04-16T19:13:23.187Z,13.93
2018-04-16T19:15:52.847Z,14.97
2018-04-16T19:18:21.326Z,15.07
2018-04-16T19:20:56.030Z,11.70
2018-04-16T19:23:24.261Z,11.87
2018-04-16T19:25:52.491Z,18.33
2018-04-16T19:28:20.770Z,24.10
2018-04-16T19:30:49.908Z,21.63
2018-04-16T19:33:24.618Z,22.30
2018-04-16T19:35:54.359Z,18.80
2018-04-16T19:38:22.594Z,13.70
2018-04-16T19:40:52.211Z,13.63
2018-04-16T19:43:20.711Z,14.53
2018-04-16T19:45:48.942Z,11.70
2018-04-16T19:48:18.558Z,17.00
2018-04-16T19:50:47.063Z,15.70
2018-04-16T19:53:15.339Z,13.37
2018-04-16T19:55:49.192Z,12.27
2018-04-16T19:58:22.470Z,18.50
2018-04-16T20:00:52.211Z,14.43
2018-04-16T20:03:26.522Z,16.13
2018-04-16T20:05:55.533Z,13.33
2018-04-16T20:08:23.759Z,13.40
2018-04-16T20:10:52.033Z,13.07
2018-04-16T20:13:20.658Z,11.80
2018-04-16T20:15:50.247Z,22.50
2018-04-16T20:18:18.414Z,12.60
2018-04-16T20:20:46.643Z,16.83
2018-04-16T20:23:14.875Z,11.97
2018-04-16T20:25:44.662Z,14.77
2018-04-16T20:28:12.878Z,14.27
2018-04-16T20:30:41.151Z,19.97
2018-04-16T20:33:09.387Z,15.77
2018-04-16T20:35:37.615Z,11.50
2018-04-16T20:38:05.907Z,11.37
2018-04-16T20:40:35.252Z,8.97
2018-04-16T20:43:04.238Z,9.73
2018-04-16T20:45:33.267Z,15.13
2018-04-16T20:48:01.502Z,13.23
2018-04-16T20:50:30.493Z,12.80
2018-04-16T20:53:00.267Z,10.60
2018-04-16T20:55:28.500Z,12.93
2018-04-16T20:57:56.735Z,15.37
2018-04-16T21:00:26.399Z,12.77
2018-04-16T21:02:54.627Z,10.43
2018-04-16T21:05:24.258Z,12.30
2018-04-16T21:10:26.787Z,12.37
2018-04-16T21:12:56.613Z,10.67
2018-04-16T21:15:24.869Z,15.97
2018-04-16T21:17:53.142Z,13.50
2018-04-16T21:20:21.646Z,15.00
2018-04-16T21:22:49.919Z,17.00
2018-04-16T21:25:18.186Z,17.53
2018-04-16T21:27:47.260Z,10.53
2018-04-16T21:30:16.295Z,13.63
2018-04-16T21:32:44.554Z,16.97
2018-04-16T21:35:14.376Z,11.73
2018-04-16T21:37:42.638Z,14.13
2018-04-16T21:40:11.674Z,13.40
2018-04-16T21:42:40.002Z,11.43
2018-04-16T21:45:08.258Z,16.63
2018-04-16T21:47:36.533Z,12.57
2018-04-16T21:50:06.338Z,16.33
2018-04-16T21:52:34.611Z,15.03
2018-04-16T21:55:02.881Z,20.27
2018-04-16T21:57:31.187Z,13.30
2018-04-16T21:59:59.459Z,16.03
2018-04-16T22:02:27.723Z,12.60
2018-04-16T22:04:56.030Z,14.60
2018-04-16T22:07:25.061Z,16.00
2018-04-16T22:09:53.338Z,17.20
2018-04-16T22:12:21.660Z,14.60
2018-04-16T22:14:49.935Z,15.27
2018-04-16T22:17:18.217Z,17.33
2018-04-16T22:19:48.039Z,13.30
2018-04-16T22:22:17.966Z,19.50
2018-04-16T22:24:46.243Z,15.57
2018-04-16T22:27:14.554Z,20.20
2018-04-16T22:29:42.826Z,13.13
2018-04-16T22:32:11.097Z,19.00
2018-04-16T22:34:40.183Z,16.57
2018-04-16T22:37:08.458Z,14.67
2018-04-16T22:39:36.734Z,18.83
2018-04-16T22:42:05.031Z,12.47
2018-04-16T22:44:33.294Z,19.13
2018-04-16T22:47:01.614Z,17.80
2018-04-16T22:49:31.050Z,15.73
2018-04-16T22:51:59.714Z,23.43
2018-04-16T22:54:28.015Z,19.60
2018-04-16T22:56:57.443Z,16.93
2018-04-16T22:59:25.716Z,19.87
2018-04-16T23:01:55.517Z,17.47
2018-04-16T23:04:23.810Z,14.00
2018-04-16T23:06:52.087Z,17.73
2018-04-16T23:09:20.779Z,22.90
2018-04-16T23:11:49.853Z,16.60
2018-04-16T23:14:18.158Z,14.40
2018-04-16T23:16:47.199Z,15.90
2018-04-16T23:19:16.230Z,14.83
2018-04-16T23:21:44.934Z,14.73
2018-04-16T23:24:13.603Z,16.43
2018-04-16T23:26:41.869Z,17.63
2018-04-16T23:29:11.690Z,20.33
2018-04-16T23:31:40.726Z,14.07
2018-04-16T23:34:08.994Z,15.93
2018-04-16T23:36:37.298Z,18.93
2018-04-16T23:39:06.374Z,17.73
2018-04-16T23:41:35.414Z,19.90
2018-04-16T23:44:03.721Z,19.87
2018-04-16T23:46:31.995Z,21.70
2018-04-16T23:49:00.270Z,18.80
2018-04-16T23:51:28.583Z,20.73
2018-04-16T23:53:56.857Z,21.33
2018-04-16T23:56:25.895Z,18.20
2018-04-16T23:58:54.197Z,15.47
