createdAt,value
2018-08-03T00:01:54.964Z,99.90
2018-08-03T00:04:24.309Z,99.90
2018-08-03T00:06:53.305Z,99.90
2018-08-03T00:09:22.647Z,99.90
2018-08-03T00:11:51.616Z,99.90
2018-08-03T00:14:20.967Z,99.90
2018-08-03T00:16:50.295Z,99.90
2018-08-03T00:19:19.819Z,99.90
2018-08-03T00:21:49.212Z,99.90
2018-08-03T00:24:18.441Z,99.90
2018-08-03T00:26:48.072Z,99.90
2018-08-03T00:29:17.564Z,99.90
2018-08-03T00:31:46.904Z,99.90
2018-08-03T00:34:16.115Z,99.90
2018-08-03T00:36:45.161Z,99.90
2018-08-03T00:39:14.417Z,99.90
2018-08-03T00:41:43.456Z,99.90
2018-08-03T00:44:12.816Z,99.90
2018-08-03T00:46:42.088Z,99.90
2018-08-03T00:49:11.228Z,99.90
2018-08-03T00:51:40.815Z,99.90
2018-08-03T00:54:10.231Z,99.90
2018-08-03T00:56:39.440Z,99.90
2018-08-03T00:59:08.800Z,99.90
2018-08-03T01:01:38.099Z,99.90
2018-08-03T01:04:07.183Z,99.90
2018-08-03T01:06:36.597Z,99.90
2018-08-03T01:09:09.387Z,99.90
2018-08-03T01:11:38.525Z,99.90
2018-08-03T01:14:07.992Z,99.90
2018-08-03T01:16:40.229Z,99.90
2018-08-03T01:19:12.024Z,99.90
2018-08-03T01:21:41.644Z,99.90
2018-08-03T01:24:11.087Z,99.90
2018-08-03T01:26:40.128Z,99.90
2018-08-03T01:29:09.340Z,99.90
2018-08-03T01:31:38.707Z,99.90
2018-08-03T01:34:07.790Z,99.90
2018-08-03T01:36:37.083Z,99.90
2018-08-03T01:39:08.148Z,99.90
2018-08-03T01:41:37.479Z,99.90
2018-08-03T01:44:06.778Z,99.90
2018-08-03T01:46:36.085Z,99.90
2018-08-03T01:49:05.520Z,99.90
2018-08-03T01:51:34.944Z,99.90
2018-08-03T01:54:04.360Z,99.90
2018-08-03T01:56:33.788Z,99.90
2018-08-03T01:59:03.048Z,99.90
2018-08-03T02:01:32.151Z,99.90
2018-08-03T02:04:01.296Z,99.90
2018-08-03T02:06:30.591Z,99.90
2018-08-03T02:08:59.954Z,99.90
2018-08-03T02:11:29.186Z,99.90
2018-08-03T02:13:58.405Z,99.90
2018-08-03T02:16:28.344Z,99.90
2018-08-03T02:18:57.623Z,99.90
2018-08-03T02:21:26.900Z,99.90
2018-08-03T02:23:56.332Z,99.90
2018-08-03T02:26:25.846Z,99.90
2018-08-03T02:28:55.059Z,99.90
2018-08-03T02:31:24.803Z,99.90
2018-08-03T02:33:54.141Z,99.90
2018-08-03T02:36:23.156Z,99.90
2018-08-03T02:38:52.418Z,99.90
2018-08-03T02:43:50.172Z,99.90
2018-08-03T02:46:19.334Z,99.90
2018-08-03T02:48:48.141Z,99.90
2018-08-03T02:51:17.455Z,99.90
2018-08-03T02:53:46.603Z,99.90
2018-08-03T02:56:15.883Z,99.90
2018-08-03T02:58:44.975Z,99.90
2018-08-03T03:03:43.179Z,99.90
2018-08-03T03:06:12.296Z,99.90
2018-08-03T03:08:41.246Z,99.90
2018-08-03T03:11:11.176Z,99.90
2018-08-03T03:13:40.400Z,99.90
2018-08-03T03:16:09.479Z,99.90
2018-08-03T03:18:38.778Z,99.90
2018-08-03T03:21:08.040Z,99.90
2018-08-03T03:23:37.193Z,99.90
2018-08-03T03:26:06.451Z,99.90
2018-08-03T03:28:35.640Z,99.90
2018-08-03T03:31:05.284Z,99.90
2018-08-03T03:33:34.560Z,99.90
2018-08-03T03:36:03.685Z,99.90
2018-08-03T03:38:33.119Z,99.90
2018-08-03T03:41:02.651Z,99.90
2018-08-03T03:43:31.778Z,99.90
2018-08-03T03:46:01.028Z,99.90
2018-08-03T03:48:30.419Z,99.90
2018-08-03T03:50:59.546Z,99.90
2018-08-03T03:53:28.826Z,99.90
2018-08-03T03:55:57.908Z,99.90
2018-08-03T03:58:27.173Z,99.90
2018-08-03T04:00:56.420Z,99.90
2018-08-03T04:03:25.594Z,99.90
2018-08-03T04:05:54.873Z,99.90
2018-08-03T04:08:23.973Z,99.90
2018-08-03T04:10:53.427Z,99.90
2018-08-03T04:13:23.362Z,99.90
2018-08-03T04:15:52.611Z,99.90
2018-08-03T04:18:22.673Z,99.90
2018-08-03T04:20:52.680Z,99.90
2018-08-03T04:23:22.155Z,99.90
2018-08-03T04:25:51.216Z,99.90
2018-08-03T04:28:20.563Z,99.90
2018-08-03T04:30:49.711Z,99.90
2018-08-03T04:33:18.990Z,99.90
2018-08-03T04:35:49.134Z,99.90
2018-08-03T04:38:18.417Z,99.90
2018-08-03T04:40:47.570Z,99.90
2018-08-03T04:43:16.760Z,99.90
2018-08-03T04:45:45.924Z,99.90
2018-08-03T04:48:15.241Z,99.90
2018-08-03T04:50:44.304Z,99.90
2018-08-03T04:53:13.406Z,99.90
2018-08-03T04:55:42.543Z,99.90
2018-08-03T04:58:11.734Z,99.90
2018-08-03T05:00:40.919Z,99.90
2018-08-03T05:03:10.614Z,99.90
2018-08-03T05:05:39.900Z,99.90
2018-08-03T05:08:08.832Z,99.90
2018-08-03T05:10:38.068Z,99.90
2018-08-03T05:13:07.334Z,99.90
2018-08-03T05:15:36.565Z,99.90
2018-08-03T05:18:05.764Z,99.90
2018-08-03T05:20:35.061Z,99.90
2018-08-03T05:23:04.329Z,99.90
2018-08-03T05:28:02.145Z,99.90
2018-08-03T05:30:31.299Z,99.90
2018-08-03T05:33:00.632Z,99.90
2018-08-03T05:35:29.868Z,99.90
2018-08-03T05:37:58.994Z,99.90
2018-08-03T05:40:28.052Z,99.90
2018-08-03T05:42:57.481Z,99.90
2018-08-03T05:45:26.654Z,99.90
2018-08-03T05:47:55.921Z,99.90
2018-08-03T05:50:25.071Z,99.90
2018-08-03T05:52:54.507Z,99.90
2018-08-03T05:55:23.652Z,99.90
2018-08-03T05:57:53.290Z,99.90
2018-08-03T06:00:22.637Z,99.90
2018-08-03T06:02:51.788Z,99.90
2018-08-03T06:05:21.340Z,99.90
2018-08-03T06:07:50.639Z,99.90
2018-08-03T06:10:20.032Z,99.90
2018-08-03T06:12:49.259Z,99.90
2018-08-03T06:15:18.731Z,99.90
2018-08-03T06:17:47.958Z,99.90
2018-08-03T06:20:17.736Z,99.90
2018-08-03T06:22:47.242Z,99.90
2018-08-03T06:25:16.718Z,99.90
2018-08-03T06:27:46.152Z,99.90
2018-08-03T06:30:15.278Z,99.90
2018-08-03T06:32:44.755Z,99.90
2018-08-03T06:35:14.089Z,99.90
2018-08-03T06:37:43.193Z,99.90
2018-08-03T06:40:12.352Z,99.90
2018-08-03T06:42:41.764Z,99.90
2018-08-03T06:45:11.288Z,99.90
2018-08-03T06:47:40.577Z,99.90
2018-08-03T06:50:09.531Z,99.90
2018-08-03T06:52:38.917Z,99.90
2018-08-03T06:55:08.166Z,99.90
2018-08-03T06:57:37.658Z,99.90
2018-08-03T07:00:07.425Z,99.90
2018-08-03T07:02:36.716Z,99.90
2018-08-03T07:07:35.093Z,99.90
2018-08-03T07:10:04.419Z,99.90
2018-08-03T07:15:02.688Z,99.90
2018-08-03T07:17:31.999Z,99.90
2018-08-03T07:20:01.130Z,99.90
2018-08-03T07:22:30.319Z,99.90
2018-08-03T07:24:59.899Z,99.90
2018-08-03T07:27:28.931Z,99.90
2018-08-03T07:29:58.433Z,99.90
2018-08-03T07:32:27.928Z,99.90
2018-08-03T07:34:57.460Z,99.90
2018-08-03T07:37:27.172Z,99.90
2018-08-03T07:39:56.841Z,99.90
2018-08-03T07:42:26.802Z,99.90
2018-08-03T07:44:55.925Z,99.90
2018-08-03T07:47:25.164Z,99.90
2018-08-03T07:49:54.304Z,99.90
2018-08-03T07:52:23.845Z,99.90
2018-08-03T07:54:53.262Z,99.90
2018-08-03T07:57:22.559Z,99.90
2018-08-03T07:59:52.021Z,99.90
2018-08-03T08:02:21.549Z,99.90
2018-08-03T08:04:50.669Z,99.90
2018-08-03T08:07:19.923Z,99.90
2018-08-03T08:09:49.113Z,99.90
2018-08-03T08:12:18.523Z,99.90
2018-08-03T08:14:47.822Z,99.90
2018-08-03T08:17:17.240Z,99.90
2018-08-03T08:19:46.496Z,99.90
2018-08-03T08:22:15.749Z,99.90
2018-08-03T08:24:45.171Z,99.90
2018-08-03T08:27:14.566Z,99.90
2018-08-03T08:29:43.995Z,99.90
2018-08-03T08:32:13.308Z,99.90
2018-08-03T08:34:42.486Z,99.90
2018-08-03T08:37:11.753Z,99.90
2018-08-03T08:39:41.093Z,99.90
2018-08-03T08:42:10.585Z,98.00
2018-08-03T08:44:40.248Z,97.10
2018-08-03T08:47:10.519Z,96.00
2018-08-03T08:49:39.975Z,96.00
2018-08-03T08:52:09.003Z,95.80
2018-08-03T08:54:38.522Z,94.50
2018-08-03T08:57:07.650Z,94.70
2018-08-03T08:59:37.151Z,93.10
2018-08-03T09:02:06.457Z,90.50
2018-08-03T09:04:35.516Z,93.50
2018-08-03T09:07:04.758Z,92.00
2018-08-03T09:09:34.674Z,87.50
2018-08-03T09:12:03.929Z,90.30
2018-08-03T09:14:33.356Z,86.00
2018-08-03T09:17:03.400Z,86.20
2018-08-03T09:19:32.659Z,87.10
2018-08-03T09:22:03.018Z,90.20
2018-08-03T09:24:32.216Z,88.40
2018-08-03T09:27:01.518Z,81.70
2018-08-03T09:29:30.834Z,80.60
2018-08-03T09:32:00.322Z,80.00
2018-08-03T09:34:29.950Z,82.20
2018-08-03T09:36:59.547Z,83.90
2018-08-03T09:39:28.978Z,91.20
2018-08-03T09:41:58.310Z,87.00
2018-08-03T09:44:27.703Z,77.50
2018-08-03T09:46:57.379Z,87.00
2018-08-03T09:49:27.006Z,84.70
2018-08-03T09:51:56.316Z,78.10
2018-08-03T09:54:25.519Z,85.10
2018-08-03T09:56:54.878Z,80.50
2018-08-03T09:59:24.054Z,84.00
2018-08-03T10:01:54.393Z,78.00
2018-08-03T10:04:23.599Z,73.80
2018-08-03T10:06:52.893Z,76.40
2018-08-03T10:09:22.152Z,87.70
2018-08-03T10:11:51.361Z,73.40
2018-08-03T10:14:21.398Z,67.60
2018-08-03T10:16:50.923Z,69.70
2018-08-03T10:19:21.007Z,72.10
2018-08-03T10:21:50.148Z,69.10
2018-08-03T10:24:19.622Z,78.60
2018-08-03T10:26:48.957Z,79.30
2018-08-03T10:29:18.388Z,78.90
2018-08-03T10:31:48.167Z,78.80
2018-08-03T10:34:17.344Z,80.00
2018-08-03T10:36:47.052Z,84.10
2018-08-03T10:39:16.227Z,80.70
2018-08-03T10:41:45.809Z,79.70
2018-08-03T10:44:15.089Z,81.80
2018-08-03T10:46:45.376Z,83.10
2018-08-03T10:49:15.835Z,80.50
2018-08-03T10:51:45.514Z,79.30
2018-08-03T10:54:16.395Z,77.40
2018-08-03T10:56:46.132Z,76.40
2018-08-03T10:59:15.169Z,76.80
2018-08-03T11:01:45.159Z,75.20
2018-08-03T11:04:14.465Z,76.50
2018-08-03T11:06:43.808Z,77.80
2018-08-03T11:09:13.365Z,77.60
2018-08-03T11:11:42.612Z,76.80
2018-08-03T11:14:11.772Z,71.60
2018-08-03T11:16:40.960Z,71.90
2018-08-03T11:19:10.572Z,72.20
2018-08-03T11:21:39.962Z,70.50
2018-08-03T11:24:09.603Z,73.40
2018-08-03T11:26:39.103Z,68.00
2018-08-03T11:29:08.283Z,66.60
2018-08-03T11:31:37.647Z,63.80
2018-08-03T11:36:35.637Z,68.00
2018-08-03T11:39:06.958Z,68.00
2018-08-03T11:41:36.380Z,70.70
2018-08-03T11:44:06.100Z,74.80
2018-08-03T11:46:35.332Z,70.10
2018-08-03T11:49:04.811Z,74.50
2018-08-03T11:51:34.767Z,72.50
2018-08-03T11:54:03.974Z,73.30
2018-08-03T11:56:33.313Z,70.00
2018-08-03T11:59:02.684Z,69.30
2018-08-03T12:01:32.248Z,69.00
2018-08-03T12:04:01.864Z,69.70
2018-08-03T12:06:31.065Z,68.20
2018-08-03T12:09:00.250Z,68.40
2018-08-03T12:11:29.852Z,64.40
2018-08-03T12:13:59.388Z,68.00
2018-08-03T12:16:28.575Z,67.60
2018-08-03T12:18:57.798Z,65.80
2018-08-03T12:21:26.944Z,64.50
2018-08-03T12:23:56.629Z,67.70
2018-08-03T12:26:25.966Z,66.10
2018-08-03T12:28:55.202Z,64.50
2018-08-03T12:31:24.472Z,70.60
2018-08-03T12:33:53.956Z,63.90
2018-08-03T12:36:23.415Z,67.30
2018-08-03T12:38:52.850Z,65.10
2018-08-03T12:41:23.548Z,63.30
2018-08-03T12:43:52.863Z,65.10
2018-08-03T12:46:22.232Z,65.60
2018-08-03T12:48:51.488Z,66.10
2018-08-03T12:51:20.836Z,65.00
2018-08-03T12:53:50.147Z,66.40
2018-08-03T12:56:19.863Z,64.90
2018-08-03T12:58:49.229Z,66.40
2018-08-03T13:01:18.890Z,69.40
2018-08-03T13:03:48.044Z,70.20
2018-08-03T13:06:17.249Z,65.50
2018-08-03T13:08:46.461Z,69.30
2018-08-03T13:11:15.608Z,66.40
2018-08-03T13:13:44.713Z,67.30
2018-08-03T13:16:14.244Z,67.60
2018-08-03T13:18:43.453Z,67.00
2018-08-03T13:21:23.580Z,65.90
2018-08-03T13:23:57.243Z,66.70
2018-08-03T13:26:26.868Z,67.80
2018-08-03T13:28:56.512Z,65.20
2018-08-03T13:31:26.579Z,69.10
2018-08-03T13:33:56.144Z,65.70
2018-08-03T13:36:26.434Z,67.70
2018-08-03T13:38:55.838Z,65.80
2018-08-03T13:41:25.221Z,66.80
2018-08-03T13:43:54.151Z,68.30
2018-08-03T13:46:23.969Z,65.10
2018-08-03T13:48:53.128Z,66.00
2018-08-03T13:51:22.817Z,68.20
2018-08-03T13:53:51.973Z,64.30
2018-08-03T13:56:21.231Z,64.30
2018-08-03T13:58:50.312Z,68.00
2018-08-03T14:01:31.111Z,66.10
2018-08-03T14:04:00.482Z,65.70
2018-08-03T14:06:29.804Z,64.30
2018-08-03T14:08:59.163Z,65.00
2018-08-03T14:11:28.264Z,64.70
2018-08-03T14:13:57.525Z,64.60
2018-08-03T14:16:27.772Z,65.60
2018-08-03T14:18:56.985Z,68.10
2018-08-03T14:21:26.844Z,62.90
2018-08-03T14:26:25.065Z,65.00
2018-08-03T14:28:55.645Z,64.50
2018-08-03T14:31:25.141Z,62.50
2018-08-03T14:33:54.634Z,64.00
2018-08-03T14:36:23.844Z,62.20
2018-08-03T14:38:56.570Z,62.40
2018-08-03T14:41:26.182Z,64.10
2018-08-03T14:43:55.362Z,64.20
2018-08-03T14:46:30.063Z,64.60
2018-08-03T14:49:06.606Z,62.20
2018-08-03T14:51:36.664Z,64.00
2018-08-03T14:54:06.489Z,62.60
2018-08-03T14:56:39.512Z,62.30
2018-08-03T14:59:13.023Z,65.10
2018-08-03T15:01:42.563Z,66.10
2018-08-03T15:04:12.021Z,62.80
2018-08-03T15:06:41.967Z,65.30
2018-08-03T15:09:12.746Z,64.10
2018-08-03T15:11:42.118Z,67.20
2018-08-03T15:14:11.939Z,61.50
2018-08-03T15:16:41.720Z,63.40
2018-08-03T15:19:10.997Z,63.50
2018-08-03T15:21:40.487Z,60.00
2018-08-03T15:24:10.504Z,62.50
2018-08-03T15:26:40.704Z,63.50
2018-08-03T15:29:09.796Z,65.20
2018-08-03T15:31:39.203Z,65.60
2018-08-03T15:34:08.300Z,64.40
2018-08-03T15:36:37.460Z,64.20
2018-08-03T15:39:09.767Z,67.80
2018-08-03T15:41:39.642Z,64.60
2018-08-03T15:44:09.023Z,65.40
2018-08-03T15:46:38.101Z,66.00
2018-08-03T15:49:08.372Z,67.10
2018-08-03T15:51:37.539Z,69.50
2018-08-03T15:54:07.963Z,68.00
2018-08-03T15:56:37.537Z,66.60
2018-08-03T15:59:06.797Z,69.20
2018-08-03T16:01:35.939Z,69.00
2018-08-03T16:04:05.827Z,68.50
2018-08-03T16:06:34.996Z,66.50
2018-08-03T16:09:06.460Z,69.20
2018-08-03T16:11:35.812Z,68.10
2018-08-03T16:14:05.332Z,68.40
2018-08-03T16:16:35.506Z,68.10
2018-08-03T16:19:04.746Z,68.70
2018-08-03T16:21:34.250Z,69.50
2018-08-03T16:24:03.913Z,74.30
2018-08-03T16:26:33.943Z,72.50
2018-08-03T16:29:03.360Z,71.30
2018-08-03T16:31:32.626Z,73.30
2018-08-03T16:34:02.727Z,74.40
2018-08-03T16:36:32.063Z,73.30
2018-08-03T16:39:01.406Z,75.40
2018-08-03T16:41:31.874Z,77.80
2018-08-03T16:44:01.517Z,77.10
2018-08-03T16:46:31.024Z,80.10
2018-08-03T16:49:00.525Z,80.60
2018-08-03T16:51:29.862Z,78.30
2018-08-03T16:53:59.394Z,79.60
2018-08-03T16:56:28.813Z,87.90
2018-08-03T16:58:58.244Z,84.20
2018-08-03T17:01:27.541Z,84.00
2018-08-03T17:03:56.646Z,85.00
2018-08-03T17:06:25.934Z,84.50
2018-08-03T17:08:55.032Z,77.90
2018-08-03T17:11:24.259Z,78.40
2018-08-03T17:13:53.445Z,81.10
2018-08-03T17:16:22.637Z,87.20
2018-08-03T17:18:52.045Z,90.80
2018-08-03T17:21:21.269Z,91.10
2018-08-03T17:23:50.393Z,92.70
2018-08-03T17:26:19.718Z,93.20
2018-08-03T17:28:48.824Z,93.80
2018-08-03T17:31:18.027Z,96.10
2018-08-03T17:33:47.191Z,98.10
2018-08-03T17:36:16.531Z,98.70
2018-08-03T17:38:45.776Z,99.90
2018-08-03T17:41:14.901Z,99.90
2018-08-03T17:43:44.164Z,99.90
2018-08-03T17:46:13.312Z,99.90
2018-08-03T17:48:42.516Z,99.90
2018-08-03T17:51:11.701Z,99.90
2018-08-03T17:53:41.247Z,99.90
2018-08-03T17:56:10.518Z,99.90
2018-08-03T17:58:40.055Z,99.90
2018-08-03T18:01:09.145Z,99.90
2018-08-03T18:03:38.339Z,99.90
2018-08-03T18:08:36.558Z,99.90
2018-08-03T18:11:05.771Z,99.90
2018-08-03T18:13:35.216Z,99.90
2018-08-03T18:16:04.896Z,99.90
2018-08-03T18:18:34.178Z,99.90
2018-08-03T18:21:03.417Z,99.90
2018-08-03T18:23:32.812Z,99.90
2018-08-03T18:26:02.067Z,99.90
2018-08-03T18:28:31.394Z,99.90
2018-08-03T18:31:01.025Z,99.90
2018-08-03T18:33:30.427Z,99.90
2018-08-03T18:35:59.800Z,99.90
2018-08-03T18:38:29.289Z,99.90
2018-08-03T18:40:59.090Z,99.90
2018-08-03T18:43:28.872Z,99.90
2018-08-03T18:45:58.707Z,99.90
2018-08-03T18:48:28.013Z,99.90
2018-08-03T18:50:57.677Z,99.90
2018-08-03T18:53:27.406Z,99.90
2018-08-03T18:55:56.864Z,99.90
2018-08-03T18:58:26.434Z,99.90
2018-08-03T19:00:55.987Z,99.90
2018-08-03T19:03:25.656Z,99.90
2018-08-03T19:05:55.024Z,99.90
2018-08-03T19:08:24.567Z,99.90
2018-08-03T19:10:54.197Z,99.90
2018-08-03T19:13:23.710Z,99.90
2018-08-03T19:15:53.063Z,99.90
2018-08-03T19:18:22.964Z,99.90
2018-08-03T19:20:52.680Z,99.90
2018-08-03T19:23:21.871Z,99.90
2018-08-03T19:25:51.832Z,99.90
2018-08-03T19:28:21.572Z,99.90
2018-08-03T19:30:50.795Z,99.90
2018-08-03T19:33:20.123Z,99.90
2018-08-03T19:35:49.597Z,99.90
2018-08-03T19:38:19.174Z,99.90
2018-08-03T19:40:48.649Z,99.90
2018-08-03T19:43:18.184Z,99.90
2018-08-03T19:45:47.571Z,99.90
2018-08-03T19:48:16.788Z,99.90
2018-08-03T19:50:45.985Z,99.90
2018-08-03T19:53:15.156Z,99.90
2018-08-03T19:55:44.657Z,99.90
2018-08-03T19:58:13.948Z,99.90
2018-08-03T20:00:43.078Z,99.90
2018-08-03T20:03:12.947Z,99.90
2018-08-03T20:05:42.793Z,99.90
2018-08-03T20:08:12.067Z,99.90
2018-08-03T20:10:41.517Z,99.90
2018-08-03T20:13:11.208Z,99.90
2018-08-03T20:15:40.327Z,99.90
2018-08-03T20:18:09.639Z,99.90
2018-08-03T20:20:38.835Z,99.90
2018-08-03T20:23:08.181Z,99.90
2018-08-03T20:25:37.632Z,99.90
2018-08-03T20:28:06.546Z,99.90
2018-08-03T20:30:35.847Z,99.90
2018-08-03T20:33:05.013Z,99.90
2018-08-03T20:35:34.209Z,99.90
2018-08-03T20:38:03.427Z,99.90
2018-08-03T20:40:33.368Z,99.90
2018-08-03T20:43:02.697Z,99.90
2018-08-03T20:45:31.951Z,99.90
2018-08-03T20:48:01.445Z,99.90
2018-08-03T20:50:30.466Z,99.90
2018-08-03T20:52:59.720Z,99.90
2018-08-03T20:55:28.956Z,99.90
2018-08-03T20:57:58.110Z,99.90
2018-08-03T21:00:27.129Z,99.90
2018-08-03T21:02:56.546Z,99.90
2018-08-03T21:05:26.792Z,99.90
2018-08-03T21:07:56.063Z,99.90
2018-08-03T21:10:25.466Z,99.90
2018-08-03T21:12:54.696Z,99.90
2018-08-03T21:15:24.098Z,99.90
2018-08-03T21:17:53.293Z,99.90
2018-08-03T21:20:22.529Z,99.90
2018-08-03T21:22:51.923Z,99.90
2018-08-03T21:25:21.035Z,99.90
2018-08-03T21:27:50.287Z,99.90
2018-08-03T21:30:19.566Z,99.90
2018-08-03T21:32:48.987Z,99.90
2018-08-03T21:35:18.117Z,99.90
2018-08-03T21:37:47.473Z,99.90
2018-08-03T21:40:16.769Z,99.90
2018-08-03T21:42:45.943Z,99.90
2018-08-03T21:45:15.228Z,99.90
2018-08-03T21:47:44.572Z,99.90
2018-08-03T21:50:13.797Z,99.90
2018-08-03T21:52:43.062Z,99.90
2018-08-03T21:55:12.240Z,99.90
2018-08-03T21:57:41.328Z,99.90
2018-08-03T22:00:13.962Z,99.90
2018-08-03T22:02:42.992Z,99.90
2018-08-03T22:05:12.126Z,99.90
2018-08-03T22:07:41.315Z,99.90
2018-08-03T22:10:10.618Z,99.90
2018-08-03T22:12:39.773Z,99.90
2018-08-03T22:15:08.911Z,99.90
2018-08-03T22:17:38.410Z,99.90
2018-08-03T22:20:07.629Z,99.90
2018-08-03T22:22:36.939Z,99.90
2018-08-03T22:25:06.421Z,99.90
2018-08-03T22:27:35.581Z,99.90
2018-08-03T22:30:05.329Z,99.90
2018-08-03T22:32:34.534Z,99.90
2018-08-03T22:37:32.546Z,99.90
2018-08-03T22:40:01.643Z,99.90
2018-08-03T22:42:30.895Z,99.90
2018-08-03T22:45:00.076Z,99.90
2018-08-03T22:47:29.289Z,99.90
2018-08-03T22:49:58.444Z,99.90
2018-08-03T22:52:27.715Z,99.90
2018-08-03T22:54:56.832Z,99.90
2018-08-03T22:57:26.097Z,99.90
2018-08-03T22:59:55.287Z,99.90
2018-08-03T23:02:24.935Z,99.90
2018-08-03T23:04:54.183Z,99.90
2018-08-03T23:07:23.421Z,99.90
2018-08-03T23:09:52.633Z,99.90
2018-08-03T23:12:21.881Z,99.90
2018-08-03T23:14:51.211Z,99.90
2018-08-03T23:19:49.155Z,99.90
2018-08-03T23:22:18.559Z,99.90
2018-08-03T23:24:47.756Z,99.90
2018-08-03T23:27:17.524Z,99.90
2018-08-03T23:29:46.651Z,99.90
2018-08-03T23:32:15.860Z,99.90
2018-08-03T23:34:45.018Z,99.90
2018-08-03T23:37:14.290Z,99.90
2018-08-03T23:42:12.105Z,99.90
2018-08-03T23:44:41.427Z,99.90
2018-08-03T23:47:10.628Z,99.90
2018-08-03T23:49:40.127Z,99.90
2018-08-03T23:52:09.315Z,99.90
2018-08-03T23:54:38.535Z,99.90
2018-08-03T23:57:07.764Z,99.90
2018-08-03T23:59:36.875Z,99.90
