createdAt,value
2022-12-03T00:00:14.047Z,102184.50
2022-12-03T00:02:42.085Z,102198.66
2022-12-03T00:05:10.594Z,102193.25
2022-12-03T00:07:38.514Z,102188.06
2022-12-03T00:10:07.990Z,102184.25
2022-12-03T00:12:35.643Z,102180.00
2022-12-03T00:15:05.737Z,102180.38
2022-12-03T00:17:33.555Z,102184.22
2022-12-03T00:20:01.313Z,102176.50
2022-12-03T00:22:29.208Z,102173.03
2022-12-03T00:24:56.995Z,102172.97
2022-12-03T00:27:24.750Z,102180.03
2022-12-03T00:29:52.525Z,102170.94
2022-12-03T00:32:21.647Z,102177.97
2022-12-03T00:34:49.375Z,102174.66
2022-12-03T00:37:17.123Z,102184.50
2022-12-03T00:39:44.859Z,102179.06
2022-12-03T00:42:12.584Z,102178.72
2022-12-03T00:44:40.363Z,102179.34
2022-12-03T00:47:08.155Z,102170.78
2022-12-03T00:49:37.336Z,102178.94
2022-12-03T00:52:05.201Z,102173.28
2022-12-03T00:54:42.305Z,102176.13
2022-12-03T00:57:10.017Z,102172.56
2022-12-03T00:59:37.834Z,102176.69
2022-12-03T01:02:05.648Z,102182.84
2022-12-03T01:04:33.880Z,102172.44
2022-12-03T01:07:03.045Z,102170.53
2022-12-03T01:09:30.779Z,102183.06
2022-12-03T01:11:58.678Z,102176.91
2022-12-03T01:14:26.419Z,102171.41
2022-12-03T01:16:54.268Z,102179.88
2022-12-03T01:19:22.132Z,102175.88
2022-12-03T01:21:52.181Z,102180.75
2022-12-03T01:24:21.487Z,102173.38
2022-12-03T01:26:49.323Z,102174.16
2022-12-03T01:29:17.089Z,102179.34
2022-12-03T01:32:02.542Z,102170.03
2022-12-03T01:34:30.266Z,102172.44
2022-12-03T01:36:58.013Z,102181.09
2022-12-03T01:39:27.161Z,102174.47
2022-12-03T01:41:56.160Z,102173.16
2022-12-03T01:44:26.718Z,102170.34
2022-12-03T01:46:57.332Z,102174.06
2022-12-03T01:49:28.539Z,102163.28
2022-12-03T01:51:57.311Z,102166.66
2022-12-03T01:54:29.281Z,102163.00
2022-12-03T01:56:57.342Z,102159.25
2022-12-03T01:59:32.791Z,102163.69
2022-12-03T02:02:01.615Z,102163.13
2022-12-03T02:04:30.773Z,102155.19
2022-12-03T02:07:17.754Z,102165.56
2022-12-03T02:09:47.098Z,102166.97
2022-12-03T02:12:16.271Z,102170.53
2022-12-03T02:14:44.387Z,102161.22
2022-12-03T02:17:12.605Z,102162.22
2022-12-03T02:19:40.587Z,102163.59
2022-12-03T02:22:16.444Z,102158.03
2022-12-03T02:24:53.484Z,102161.09
2022-12-03T02:27:23.151Z,102161.84
2022-12-03T02:29:50.919Z,102164.50
2022-12-03T02:32:18.776Z,102161.97
2022-12-03T02:34:47.212Z,102157.63
2022-12-03T02:37:19.235Z,102152.44
2022-12-03T02:39:51.211Z,102155.06
2022-12-03T02:42:37.771Z,102161.72
2022-12-03T02:45:11.344Z,102162.81
2022-12-03T02:47:43.129Z,102154.72
2022-12-03T02:50:14.739Z,102157.31
2022-12-03T02:52:45.167Z,102158.88
2022-12-03T02:55:15.837Z,102164.50
2022-12-03T02:57:46.284Z,102160.50
2022-12-03T03:00:17.730Z,102154.22
2022-12-03T03:02:47.775Z,102155.94
2022-12-03T03:05:17.122Z,102145.00
2022-12-03T03:07:44.747Z,102151.66
2022-12-03T03:10:15.100Z,102153.91
2022-12-03T03:12:42.984Z,102157.44
2022-12-03T03:15:12.577Z,102156.50
2022-12-03T03:17:42.412Z,102154.88
2022-12-03T03:20:11.867Z,102153.97
2022-12-03T03:22:42.037Z,102158.25
2022-12-03T03:25:12.028Z,102157.78
2022-12-03T03:27:41.067Z,102142.34
2022-12-03T03:30:11.071Z,102154.72
2022-12-03T03:32:39.790Z,102140.81
2022-12-03T03:35:11.774Z,102143.34
2022-12-03T03:37:40.237Z,102138.94
2022-12-03T03:40:09.600Z,102132.56
2022-12-03T03:42:37.712Z,102134.66
2022-12-03T03:45:07.436Z,102134.53
2022-12-03T03:47:35.289Z,102128.94
2022-12-03T03:50:03.530Z,102128.81
2022-12-03T03:52:32.802Z,102123.41
2022-12-03T03:55:00.784Z,102122.66
2022-12-03T03:57:28.608Z,102123.41
2022-12-03T03:59:56.547Z,102119.41
2022-12-03T04:02:26.378Z,102123.41
2022-12-03T04:04:54.980Z,102120.69
2022-12-03T04:07:23.000Z,102121.41
2022-12-03T04:09:52.156Z,102114.59
2022-12-03T04:12:37.472Z,102117.53
2022-12-03T04:15:06.395Z,102112.50
2022-12-03T04:17:34.150Z,102116.06
2022-12-03T04:20:01.865Z,102111.03
2022-12-03T04:22:40.616Z,102103.63
2022-12-03T04:25:28.898Z,102107.47
2022-12-03T04:28:14.274Z,102100.25
2022-12-03T04:30:42.007Z,102102.84
2022-12-03T04:33:27.152Z,102105.81
2022-12-03T04:35:57.345Z,102100.69
2022-12-03T04:38:25.154Z,102099.44
2022-12-03T04:41:04.227Z,102095.41
2022-12-03T04:43:33.826Z,102092.72
2022-12-03T04:46:01.945Z,102100.69
2022-12-03T04:48:29.880Z,102089.88
2022-12-03T04:50:57.607Z,102091.72
2022-12-03T04:53:25.441Z,102099.84
2022-12-03T04:55:54.568Z,102100.81
2022-12-03T04:58:22.497Z,102093.94
2022-12-03T05:00:50.281Z,102095.91
2022-12-03T05:03:18.099Z,102090.97
2022-12-03T05:05:45.854Z,102097.94
2022-12-03T05:08:13.668Z,102100.59
2022-12-03T05:10:41.435Z,102088.16
2022-12-03T05:13:10.594Z,102087.03
2022-12-03T05:15:38.332Z,102086.06
2022-12-03T05:18:06.271Z,102077.09
2022-12-03T05:20:46.947Z,102082.97
2022-12-03T05:23:19.175Z,102083.78
2022-12-03T05:25:47.113Z,102080.09
2022-12-03T05:28:16.310Z,102079.59
2022-12-03T05:30:44.092Z,102082.53
2022-12-03T05:33:11.942Z,102087.22
2022-12-03T05:35:39.724Z,102082.97
2022-12-03T05:38:07.469Z,102084.59
2022-12-03T05:40:35.454Z,102087.59
2022-12-03T05:43:02.281Z,102096.69
2022-12-03T05:45:33.736Z,102086.84
2022-12-03T05:48:02.349Z,102083.66
2022-12-03T05:50:31.542Z,102076.66
2022-12-03T05:52:59.769Z,102075.53
2022-12-03T05:55:28.648Z,102074.25
2022-12-03T05:57:56.529Z,102070.41
2022-12-03T06:00:26.848Z,102070.56
2022-12-03T06:02:56.861Z,102071.75
2022-12-03T06:05:25.677Z,102067.97
2022-12-03T06:07:54.082Z,102072.22
2022-12-03T06:10:23.729Z,102067.25
2022-12-03T06:12:51.469Z,102067.38
2022-12-03T06:15:19.949Z,102072.63
2022-12-03T06:17:48.175Z,102071.25
2022-12-03T06:20:19.467Z,102073.25
2022-12-03T06:22:47.715Z,102075.75
2022-12-03T06:25:16.221Z,102069.66
2022-12-03T06:27:43.945Z,102066.13
2022-12-03T06:30:13.451Z,102080.09
2022-12-03T06:32:41.313Z,102069.66
2022-12-03T06:35:10.043Z,102069.66
2022-12-03T06:37:39.233Z,102067.97
2022-12-03T06:40:08.435Z,102070.56
2022-12-03T06:42:36.210Z,102073.31
2022-12-03T06:45:04.166Z,102078.75
2022-12-03T06:47:31.960Z,102068.34
2022-12-03T06:49:59.696Z,102074.81
2022-12-03T06:52:27.478Z,102073.03
2022-12-03T06:54:56.801Z,102071.94
2022-12-03T06:57:24.446Z,102070.94
2022-12-03T06:59:52.596Z,102076.78
2022-12-03T07:02:20.650Z,102071.81
2022-12-03T07:04:48.503Z,102066.38
2022-12-03T07:07:16.298Z,102064.69
2022-12-03T07:09:44.120Z,102069.28
2022-12-03T07:12:13.240Z,102064.16
2022-12-03T07:14:41.073Z,102067.38
2022-12-03T07:17:08.869Z,102068.28
2022-12-03T07:19:36.735Z,102073.53
2022-12-03T07:22:04.535Z,102072.34
2022-12-03T07:24:32.696Z,102065.41
2022-12-03T07:27:00.439Z,102071.94
2022-12-03T07:29:29.548Z,102073.28
2022-12-03T07:31:57.297Z,102069.56
2022-12-03T07:34:25.063Z,102073.69
2022-12-03T07:36:52.854Z,102072.13
2022-12-03T07:39:20.654Z,102072.34
2022-12-03T07:41:48.365Z,102068.91
2022-12-03T07:44:16.139Z,102070.81
2022-12-03T07:46:45.315Z,102065.22
2022-12-03T07:49:13.238Z,102069.09
2022-12-03T07:51:41.283Z,102053.47
2022-12-03T07:54:09.358Z,102064.72
2022-12-03T07:56:37.128Z,102067.88
2022-12-03T07:59:04.921Z,102068.91
2022-12-03T08:01:32.741Z,102069.28
2022-12-03T08:04:01.923Z,102059.41
2022-12-03T08:06:29.704Z,102063.19
2022-12-03T08:08:57.468Z,102063.50
2022-12-03T08:11:25.241Z,102062.25
2022-12-03T08:13:53.066Z,102052.38
2022-12-03T08:16:23.338Z,102053.25
2022-12-03T08:18:52.076Z,102057.78
2022-12-03T08:21:22.745Z,102055.59
2022-12-03T08:23:50.686Z,102046.94
2022-12-03T08:26:23.222Z,102059.38
2022-12-03T08:28:51.081Z,102060.47
2022-12-03T08:31:27.947Z,102048.19
2022-12-03T08:34:07.876Z,102054.81
2022-12-03T08:36:37.589Z,102054.81
2022-12-03T08:39:22.081Z,102045.34
2022-12-03T08:42:13.998Z,102044.47
2022-12-03T08:44:42.141Z,102043.38
2022-12-03T08:47:17.465Z,102047.00
2022-12-03T08:49:52.340Z,102048.19
2022-12-03T08:52:22.971Z,102048.31
2022-12-03T08:54:53.512Z,102050.66
2022-12-03T08:57:28.509Z,102058.59
2022-12-03T09:00:01.083Z,102053.44
2022-12-03T09:02:33.366Z,102052.41
2022-12-03T09:05:14.339Z,102044.38
2022-12-03T09:07:43.548Z,102045.13
2022-12-03T09:10:11.731Z,102046.38
2022-12-03T09:12:39.703Z,102047.59
2022-12-03T09:15:08.646Z,102049.00
2022-12-03T09:17:36.441Z,102046.09
2022-12-03T09:20:04.712Z,102041.06
2022-12-03T09:22:32.540Z,102047.13
2022-12-03T09:25:01.698Z,102042.75
2022-12-03T09:27:29.379Z,102037.03
2022-12-03T09:29:57.152Z,102048.00
2022-12-03T09:32:24.990Z,102042.41
2022-12-03T09:34:53.273Z,102042.41
2022-12-03T09:37:22.143Z,102037.13
2022-12-03T09:39:49.950Z,102040.00
2022-12-03T09:42:19.309Z,102036.78
2022-12-03T09:44:46.839Z,102032.88
2022-12-03T09:47:15.040Z,102029.47
2022-12-03T09:49:43.473Z,102027.84
2022-12-03T09:52:17.849Z,102024.41
2022-12-03T09:54:47.686Z,102026.00
2022-12-03T09:57:17.631Z,102024.69
2022-12-03T09:59:47.564Z,102020.16
2022-12-03T10:02:22.344Z,102020.22
2022-12-03T10:04:50.514Z,102018.03
2022-12-03T10:07:18.431Z,102009.63
2022-12-03T10:09:46.602Z,102005.72
2022-12-03T10:12:16.279Z,102007.78
2022-12-03T10:14:44.337Z,101996.63
2022-12-03T10:17:13.761Z,102003.53
2022-12-03T10:19:42.749Z,102002.31
2022-12-03T10:22:10.520Z,102002.78
2022-12-03T10:24:39.402Z,101995.63
2022-12-03T10:27:22.951Z,101997.34
2022-12-03T10:29:59.092Z,101994.84
2022-12-03T10:32:41.393Z,101991.59
2022-12-03T10:35:12.493Z,101986.44
2022-12-03T10:37:58.438Z,101985.84
2022-12-03T10:40:31.146Z,101984.03
2022-12-03T10:43:17.557Z,101984.56
2022-12-03T10:45:46.649Z,101983.38
2022-12-03T10:48:17.848Z,101980.63
2022-12-03T10:50:51.739Z,101982.97
2022-12-03T10:53:20.872Z,101980.47
2022-12-03T10:55:51.176Z,101981.16
2022-12-03T10:58:23.023Z,101976.03
2022-12-03T11:00:54.037Z,101977.47
2022-12-03T11:03:25.048Z,101973.25
2022-12-03T11:05:53.604Z,101983.63
2022-12-03T11:08:24.123Z,101975.03
2022-12-03T11:11:00.575Z,101973.06
2022-12-03T11:13:49.973Z,101968.91
2022-12-03T11:16:32.443Z,101973.78
2022-12-03T11:19:03.331Z,101971.28
2022-12-03T11:21:31.507Z,101961.34
2022-12-03T11:24:21.748Z,101957.31
2022-12-03T11:27:26.120Z,101954.28
2022-12-03T11:29:56.300Z,101954.69
2022-12-03T11:33:07.372Z,101951.88
2022-12-03T11:36:15.446Z,101952.66
2022-12-03T11:39:05.644Z,101942.56
2022-12-03T11:41:35.876Z,101941.44
2022-12-03T11:44:36.819Z,101927.94
2022-12-03T11:47:15.380Z,101935.28
2022-12-03T11:49:48.786Z,101937.56
2022-12-03T11:52:30.060Z,101939.03
2022-12-03T11:55:02.801Z,101932.44
2022-12-03T11:57:35.745Z,101930.28
2022-12-03T12:00:20.714Z,101928.19
2022-12-03T12:02:49.128Z,101926.69
2022-12-03T12:05:23.423Z,101930.84
2022-12-03T12:07:53.664Z,101921.13
2022-12-03T12:10:46.764Z,101927.00
2022-12-03T12:13:57.181Z,101924.59
2022-12-03T12:16:45.983Z,101926.91
2022-12-03T12:19:38.116Z,101929.00
2022-12-03T12:22:18.025Z,101928.78
2022-12-03T12:24:51.455Z,101931.28
2022-12-03T12:27:21.718Z,101930.94
2022-12-03T12:29:54.918Z,101933.13
2022-12-03T12:32:26.196Z,101923.63
2022-12-03T12:34:58.023Z,101920.09
2022-12-03T12:37:35.755Z,101921.53
2022-12-03T12:40:12.904Z,101924.25
2022-12-03T12:42:49.466Z,101915.44
2022-12-03T12:45:20.906Z,101908.31
2022-12-03T12:47:54.647Z,101909.09
2022-12-03T12:50:22.549Z,101909.59
2022-12-03T12:52:53.864Z,101902.84
2022-12-03T12:55:24.372Z,101913.44
2022-12-03T12:57:52.348Z,101902.59
2022-12-03T13:00:22.484Z,101897.56
2022-12-03T13:02:53.290Z,101899.22
2022-12-03T13:05:21.424Z,101889.63
2022-12-03T13:07:49.332Z,101893.22
2022-12-03T13:10:28.454Z,101877.59
2022-12-03T13:12:56.340Z,101879.19
2022-12-03T13:15:39.922Z,101879.34
2022-12-03T13:18:24.708Z,101881.75
2022-12-03T13:20:52.538Z,101877.97
2022-12-03T13:23:31.425Z,101881.41
2022-12-03T13:26:22.301Z,101883.53
2022-12-03T13:28:53.079Z,101874.31
2022-12-03T13:31:27.052Z,101877.19
2022-12-03T13:33:56.621Z,101882.63
2022-12-03T13:36:39.167Z,101869.66
2022-12-03T13:39:14.254Z,101875.50
2022-12-03T13:42:01.066Z,101877.03
2022-12-03T13:44:31.255Z,101869.72
2022-12-03T13:47:01.845Z,101862.19
2022-12-03T13:49:30.984Z,101862.66
2022-12-03T13:51:59.152Z,101865.94
2022-12-03T13:54:31.203Z,101859.53
2022-12-03T13:57:02.617Z,101867.06
2022-12-03T13:59:30.296Z,101867.94
2022-12-03T14:01:58.421Z,101860.56
2022-12-03T14:04:27.643Z,101860.63
2022-12-03T14:06:55.443Z,101857.34
2022-12-03T14:09:23.200Z,101863.53
2022-12-03T14:12:08.728Z,101862.41
2022-12-03T14:14:38.049Z,101864.72
2022-12-03T14:17:06.510Z,101867.88
2022-12-03T14:19:34.363Z,101866.03
2022-12-03T14:22:02.442Z,101861.13
2022-12-03T14:24:30.241Z,101864.44
2022-12-03T14:26:57.956Z,101859.34
2022-12-03T14:29:25.964Z,101865.22
2022-12-03T14:31:55.122Z,101868.78
2022-12-03T14:34:23.163Z,101869.56
2022-12-03T14:36:50.910Z,101869.47
2022-12-03T14:39:18.706Z,101864.09
2022-12-03T14:42:03.907Z,101865.78
2022-12-03T14:44:31.660Z,101848.69
2022-12-03T14:47:00.793Z,101851.69
2022-12-03T14:49:28.748Z,101860.81
2022-12-03T14:51:56.650Z,101873.06
2022-12-03T14:54:24.689Z,101869.84
2022-12-03T14:56:52.617Z,101868.72
2022-12-03T14:59:24.552Z,101870.00
2022-12-03T15:01:55.756Z,101865.78
2022-12-03T15:04:25.069Z,101866.84
2022-12-03T15:06:52.887Z,101871.88
2022-12-03T15:09:21.113Z,101874.44
2022-12-03T15:11:48.817Z,101877.34
2022-12-03T15:14:16.638Z,101880.59
2022-12-03T15:16:44.437Z,101869.88
2022-12-03T15:19:12.185Z,101868.50
2022-12-03T15:21:41.445Z,101868.44
2022-12-03T15:24:10.377Z,101870.13
2022-12-03T15:26:38.418Z,101869.28
2022-12-03T15:29:06.257Z,101870.00
2022-12-03T15:31:34.224Z,101863.00
2022-12-03T15:34:02.052Z,101861.84
2022-12-03T15:36:29.793Z,101861.53
2022-12-03T15:38:58.982Z,101864.25
2022-12-03T15:41:29.184Z,101866.75
2022-12-03T15:43:58.413Z,101858.41
2022-12-03T15:46:27.926Z,101869.28
2022-12-03T15:48:56.404Z,101869.91
2022-12-03T15:51:24.228Z,101875.97
2022-12-03T15:53:52.048Z,101868.72
2022-12-03T15:56:21.121Z,101870.97
2022-12-03T15:58:48.883Z,101874.16
2022-12-03T16:01:18.311Z,101870.94
2022-12-03T16:03:46.359Z,101874.03
2022-12-03T16:06:14.707Z,101871.44
2022-12-03T16:08:42.571Z,101864.97
2022-12-03T16:11:10.233Z,101863.34
2022-12-03T16:13:39.473Z,101861.94
2022-12-03T16:16:07.568Z,101856.72
2022-12-03T16:18:35.405Z,101857.63
2022-12-03T16:21:03.134Z,101858.91
2022-12-03T16:23:30.877Z,101861.53
2022-12-03T16:25:58.623Z,101853.69
2022-12-03T16:28:26.505Z,101866.13
2022-12-03T16:30:55.916Z,101863.72
2022-12-03T16:33:27.474Z,101863.28
2022-12-03T16:35:55.723Z,101857.50
2022-12-03T16:38:23.508Z,101850.97
2022-12-03T16:40:51.204Z,101853.34
2022-12-03T16:43:19.532Z,101860.16
2022-12-03T16:46:09.907Z,101852.84
2022-12-03T16:48:39.078Z,101859.44
2022-12-03T16:51:07.209Z,101854.72
2022-12-03T16:53:35.000Z,101850.94
2022-12-03T16:56:03.090Z,101858.16
2022-12-03T16:58:30.857Z,101851.69
2022-12-03T17:00:58.727Z,101858.00
2022-12-03T17:03:32.069Z,101858.41
2022-12-03T17:06:03.725Z,101856.56
2022-12-03T17:08:31.768Z,101859.13
2022-12-03T17:10:59.633Z,101855.44
2022-12-03T17:13:27.505Z,101847.47
2022-12-03T17:15:55.642Z,101857.69
2022-12-03T17:18:23.963Z,101858.22
2022-12-03T17:20:51.862Z,101847.97
2022-12-03T17:23:21.242Z,101853.91
2022-12-03T17:25:48.915Z,101851.69
2022-12-03T17:28:16.716Z,101850.63
2022-12-03T17:30:44.658Z,101838.41
2022-12-03T17:33:12.461Z,101853.13
2022-12-03T17:35:40.240Z,101841.88
2022-12-03T17:38:09.036Z,101851.44
2022-12-03T17:40:38.398Z,101844.84
2022-12-03T17:43:06.090Z,101837.09
2022-12-03T17:45:33.898Z,101845.72
2022-12-03T17:48:01.737Z,101845.31
2022-12-03T17:50:29.520Z,101834.25
2022-12-03T17:53:01.478Z,101836.97
2022-12-03T17:55:42.834Z,101839.47
2022-12-03T17:58:19.664Z,101835.53
2022-12-03T18:00:51.306Z,101839.69
2022-12-03T18:03:24.322Z,101838.53
2022-12-03T18:05:56.851Z,101839.47
2022-12-03T18:08:28.401Z,101838.13
2022-12-03T18:11:00.572Z,101842.53
2022-12-03T18:13:36.643Z,101836.09
2022-12-03T18:16:08.736Z,101850.63
2022-12-03T18:18:40.573Z,101849.69
2022-12-03T18:21:16.069Z,101847.03
2022-12-03T18:23:47.123Z,101836.44
2022-12-03T18:26:21.948Z,101838.97
2022-12-03T18:28:55.687Z,101843.06
2022-12-03T18:31:27.955Z,101837.38
2022-12-03T18:34:03.085Z,101824.16
2022-12-03T18:36:40.235Z,101832.31
2022-12-03T18:39:20.703Z,101834.97
2022-12-03T18:41:52.635Z,101828.16
2022-12-03T18:44:36.277Z,101834.81
2022-12-03T18:47:14.998Z,101838.41
2022-12-03T18:49:47.154Z,101832.09
2022-12-03T18:52:22.995Z,101836.25
2022-12-03T18:54:55.296Z,101843.81
2022-12-03T18:57:27.701Z,101841.81
2022-12-03T19:00:02.017Z,101842.75
2022-12-03T19:03:01.085Z,101834.72
2022-12-03T19:05:23.602Z,101832.31
2022-12-03T19:07:56.904Z,101828.56
2022-12-03T19:10:28.953Z,101834.72
2022-12-03T19:13:00.988Z,101838.53
2022-12-03T19:15:30.195Z,101844.59
2022-12-03T19:18:00.845Z,101838.53
2022-12-03T19:20:34.150Z,101847.63
2022-12-03T19:23:06.841Z,101835.53
2022-12-03T19:25:35.275Z,101842.13
2022-12-03T19:28:03.069Z,101851.34
2022-12-03T19:30:32.345Z,101851.56
2022-12-03T19:33:00.087Z,101841.22
2022-12-03T19:35:27.867Z,101838.66
2022-12-03T19:37:55.797Z,101841.53
2022-12-03T19:40:23.509Z,101843.25
2022-12-03T19:42:51.397Z,101846.84
2022-12-03T19:45:19.255Z,101844.25
2022-12-03T19:47:48.920Z,101841.81
2022-12-03T19:50:22.654Z,101846.84
2022-12-03T19:52:51.200Z,101839.03
2022-12-03T19:55:19.558Z,101841.22
2022-12-03T19:57:47.339Z,101845.38
2022-12-03T20:00:16.425Z,101842.88
2022-12-03T20:02:44.218Z,101846.41
2022-12-03T20:05:13.325Z,101840.94
2022-12-03T20:07:41.146Z,101835.81
2022-12-03T20:10:09.343Z,101837.88
2022-12-03T20:12:37.080Z,101835.09
2022-12-03T20:15:05.652Z,101835.66
2022-12-03T20:17:33.494Z,101839.59
2022-12-03T20:20:01.226Z,101841.22
2022-12-03T20:22:30.346Z,101834.22
2022-12-03T20:24:58.105Z,101836.25
2022-12-03T20:27:25.891Z,101845.06
2022-12-03T20:29:53.913Z,101846.84
2022-12-03T20:32:21.980Z,101845.16
2022-12-03T20:34:50.106Z,101846.69
2022-12-03T20:37:18.383Z,101844.91
2022-12-03T20:39:50.576Z,101837.78
2022-12-03T20:42:18.373Z,101844.03
2022-12-03T20:44:46.368Z,101843.41
2022-12-03T20:47:14.149Z,101841.06
2022-12-03T20:49:42.254Z,101846.91
2022-12-03T20:52:10.021Z,101845.69
2022-12-03T20:54:38.020Z,101850.47
2022-12-03T20:57:07.151Z,101846.69
2022-12-03T20:59:34.857Z,101852.13
2022-12-03T21:02:02.815Z,101843.16
2022-12-03T21:04:30.659Z,101850.97
2022-12-03T21:06:58.425Z,101835.66
2022-12-03T21:09:26.281Z,101838.47
2022-12-03T21:11:54.017Z,101843.78
2022-12-03T21:14:23.178Z,101841.28
2022-12-03T21:17:07.946Z,101839.72
2022-12-03T21:19:36.420Z,101835.34
2022-12-03T21:22:04.195Z,101839.44
2022-12-03T21:24:31.988Z,101838.22
2022-12-03T21:26:59.769Z,101837.19
2022-12-03T21:29:28.836Z,101834.38
2022-12-03T21:31:56.605Z,101831.50
2022-12-03T21:34:24.421Z,101831.78
2022-12-03T21:36:52.542Z,101829.63
2022-12-03T21:39:20.412Z,101825.13
2022-12-03T21:42:36.106Z,101818.25
2022-12-03T21:44:38.597Z,101817.81
2022-12-03T21:47:11.972Z,101816.59
2022-12-03T21:49:41.832Z,101819.91
2022-12-03T21:52:09.922Z,101824.50
2022-12-03T21:54:37.813Z,101825.91
2022-12-03T21:57:05.632Z,101822.25
2022-12-03T21:59:33.424Z,101826.31
2022-12-03T22:02:02.608Z,101832.94
2022-12-03T22:04:30.442Z,101826.19
2022-12-03T22:06:58.240Z,101825.78
2022-12-03T22:09:26.842Z,101828.34
2022-12-03T22:11:56.897Z,101819.44
2022-12-03T22:14:24.812Z,101819.44
2022-12-03T22:16:52.531Z,101821.19
2022-12-03T22:19:23.234Z,101816.00
2022-12-03T22:21:51.035Z,101814.16
2022-12-03T22:24:19.540Z,101814.84
2022-12-03T22:26:47.700Z,101824.75
2022-12-03T22:29:15.619Z,101812.28
2022-12-03T22:31:43.457Z,101813.53
2022-12-03T22:34:11.222Z,101811.75
2022-12-03T22:36:40.326Z,101820.41
2022-12-03T22:39:08.058Z,101818.09
2022-12-03T22:41:35.876Z,101818.91
2022-12-03T22:44:03.730Z,101800.13
2022-12-03T22:46:31.790Z,101798.81
2022-12-03T22:49:06.380Z,101799.19
2022-12-03T22:51:34.680Z,101805.75
2022-12-03T22:54:03.967Z,101798.19
2022-12-03T22:56:32.672Z,101795.44
2022-12-03T22:59:00.494Z,101795.59
2022-12-03T23:01:30.589Z,101792.75
2022-12-03T23:03:58.579Z,101791.25
2022-12-03T23:06:27.021Z,101788.91
2022-12-03T23:08:55.621Z,101798.81
2022-12-03T23:11:25.052Z,101788.69
2022-12-03T23:13:52.550Z,101791.25
2022-12-03T23:16:22.825Z,101790.31
2022-12-03T23:18:50.757Z,101786.50
2022-12-03T23:21:25.391Z,101792.25
2022-12-03T23:23:56.598Z,101793.59
2022-12-03T23:26:25.905Z,101783.84
2022-12-03T23:28:53.878Z,101787.22
2022-12-03T23:31:24.757Z,101781.75
2022-12-03T23:33:53.365Z,101775.47
2022-12-03T23:36:21.711Z,101780.59
2022-12-03T23:38:49.644Z,101774.59
2022-12-03T23:41:19.381Z,101783.34
2022-12-03T23:43:48.855Z,101779.81
2022-12-03T23:46:17.714Z,101771.31
2022-12-03T23:48:46.058Z,101766.19
2022-12-03T23:51:17.227Z,101759.06
2022-12-03T23:53:45.255Z,101759.16
2022-12-03T23:56:14.989Z,101759.16
2022-12-03T23:58:43.049Z,101767.19
