createdAt,value
2023-03-05T00:01:11.304Z,0
2023-03-05T00:06:11.273Z,0
2023-03-05T00:11:11.412Z,0
2023-03-05T00:16:11.286Z,0
2023-03-05T00:21:11.309Z,0
2023-03-05T00:26:11.316Z,0
2023-03-05T00:31:11.320Z,0
2023-03-05T00:36:11.338Z,0
2023-03-05T00:41:11.394Z,0
2023-03-05T00:46:11.486Z,0
2023-03-05T00:51:11.758Z,0
2023-03-05T00:56:11.356Z,0
2023-03-05T01:01:11.285Z,0
2023-03-05T01:06:11.327Z,0
2023-03-05T01:11:11.381Z,0
2023-03-05T01:21:11.727Z,0
2023-03-05T01:26:11.538Z,0
2023-03-05T01:31:11.926Z,0
2023-03-05T01:36:11.955Z,0
2023-03-05T01:41:11.259Z,0
2023-03-05T01:46:11.290Z,0
2023-03-05T01:51:11.473Z,0
2023-03-05T01:56:11.398Z,0
2023-03-05T02:01:11.434Z,0
2023-03-05T02:06:11.235Z,0
2023-03-05T02:11:11.454Z,0
2023-03-05T02:16:11.270Z,0
2023-03-05T02:21:11.841Z,0
2023-03-05T02:26:11.489Z,0
2023-03-05T02:31:11.419Z,0
2023-03-05T02:36:11.278Z,0
2023-03-05T02:41:11.843Z,0
2023-03-05T02:46:11.261Z,0
2023-03-05T02:51:11.398Z,0
2023-03-05T02:56:11.261Z,0
2023-03-05T03:01:11.304Z,0
2023-03-05T03:06:11.317Z,0
2023-03-05T03:11:11.444Z,0
2023-03-05T03:16:11.233Z,0
2023-03-05T03:21:11.906Z,0
2023-03-05T03:26:11.327Z,0
2023-03-05T03:31:11.333Z,0
2023-03-05T03:36:11.261Z,0
2023-03-05T03:41:11.417Z,0
2023-03-05T03:46:13.251Z,0
2023-03-05T03:51:11.399Z,0
2023-03-05T03:56:12.310Z,0
2023-03-05T04:01:11.455Z,0
2023-03-05T04:06:11.343Z,0
2023-03-05T04:11:11.353Z,0
2023-03-05T04:16:11.373Z,0
2023-03-05T04:21:11.232Z,0
2023-03-05T04:26:11.574Z,0
2023-03-05T04:31:11.347Z,0
2023-03-05T04:36:11.347Z,0
2023-03-05T04:41:11.768Z,0
2023-03-05T04:46:11.322Z,0
2023-03-05T04:51:11.374Z,0
2023-03-05T04:56:11.221Z,0
2023-03-05T05:01:11.237Z,0
2023-03-05T05:06:11.280Z,0
2023-03-05T05:11:11.362Z,0
2023-03-05T05:16:11.259Z,0
2023-03-05T05:21:11.401Z,0
2023-03-05T05:26:11.302Z,0
2023-03-05T05:31:11.393Z,0
2023-03-05T05:36:11.367Z,0
2023-03-05T05:41:11.340Z,0
2023-03-05T05:46:11.446Z,256
2023-03-05T05:51:11.297Z,257
2023-03-05T05:56:11.381Z,259
2023-03-05T06:01:11.306Z,260
2023-03-05T06:06:11.312Z,263
2023-03-05T06:11:11.388Z,265
2023-03-05T06:16:11.386Z,270
2023-03-05T06:21:11.466Z,278
2023-03-05T06:26:11.432Z,286
2023-03-05T06:31:11.764Z,312
2023-03-05T06:36:11.690Z,333
2023-03-05T06:41:11.388Z,335
2023-03-05T06:46:11.440Z,342
2023-03-05T06:51:11.308Z,394
2023-03-05T06:56:11.394Z,400
2023-03-05T07:01:11.372Z,395
2023-03-05T07:06:11.506Z,386
2023-03-05T07:11:11.505Z,405
2023-03-05T07:16:11.421Z,428
2023-03-05T07:21:11.512Z,414
2023-03-05T07:26:11.570Z,415
2023-03-05T07:31:11.428Z,460
2023-03-05T07:36:11.439Z,424
2023-03-05T07:41:11.547Z,439
2023-03-05T07:46:11.461Z,499
2023-03-05T07:51:11.363Z,479
2023-03-05T07:56:11.465Z,479
2023-03-05T08:01:13.304Z,527
2023-03-05T08:06:11.328Z,594
2023-03-05T08:11:11.414Z,674
2023-03-05T08:16:11.404Z,715
2023-03-05T08:21:11.518Z,567
2023-03-05T08:26:11.505Z,672
2023-03-05T08:31:11.615Z,754
2023-03-05T08:36:11.360Z,823
2023-03-05T08:41:11.668Z,824
2023-03-05T08:46:11.602Z,744
2023-03-05T08:51:11.388Z,930
2023-03-05T08:56:11.458Z,860
2023-03-05T09:01:11.425Z,739
2023-03-05T09:06:11.500Z,548
2023-03-05T09:11:11.522Z,500
2023-03-05T09:16:11.542Z,597
2023-03-05T09:21:11.594Z,707
2023-03-05T09:26:11.508Z,603
2023-03-05T09:31:11.829Z,469
2023-03-05T09:36:11.525Z,440
2023-03-05T09:41:11.422Z,426
2023-03-05T09:46:11.400Z,437
2023-03-05T09:51:11.330Z,418
2023-03-05T09:56:11.542Z,424
2023-03-05T10:01:11.896Z,427
2023-03-05T10:06:11.391Z,446
2023-03-05T10:11:11.412Z,435
2023-03-05T10:16:11.591Z,440
2023-03-05T10:21:11.350Z,402
2023-03-05T10:26:11.533Z,334
2023-03-05T10:31:11.386Z,330
2023-03-05T10:36:11.814Z,398
2023-03-05T10:41:11.724Z,352
2023-03-05T10:46:11.510Z,385
2023-03-05T10:51:11.787Z,468
2023-03-05T10:56:11.957Z,505
2023-03-05T11:01:11.483Z,535
2023-03-05T11:06:12.681Z,565
2023-03-05T11:11:11.633Z,596
2023-03-05T11:16:11.566Z,576
2023-03-05T11:21:11.403Z,574
2023-03-05T11:26:11.492Z,661
2023-03-05T11:31:11.418Z,766
2023-03-05T11:36:11.331Z,824
2023-03-05T11:41:11.508Z,908
2023-03-05T11:46:11.559Z,923
2023-03-05T11:51:11.359Z,905
2023-03-05T11:56:11.343Z,707
2023-03-05T12:01:11.389Z,730
2023-03-05T12:06:11.433Z,725
2023-03-05T12:11:11.592Z,638
2023-03-05T12:16:12.089Z,653
2023-03-05T12:21:11.404Z,660
2023-03-05T12:26:11.526Z,610
2023-03-05T12:31:11.592Z,639
2023-03-05T12:36:11.385Z,603
2023-03-05T12:41:11.599Z,679
2023-03-05T12:46:11.402Z,720
2023-03-05T12:51:11.478Z,650
2023-03-05T12:56:12.375Z,621
2023-03-05T13:01:11.419Z,619
2023-03-05T13:06:11.425Z,585
2023-03-05T13:11:11.554Z,571
2023-03-05T13:16:11.405Z,524
2023-03-05T13:21:11.391Z,465
2023-03-05T13:26:11.619Z,471
2023-03-05T13:31:11.502Z,457
2023-03-05T13:36:11.410Z,458
2023-03-05T13:41:11.454Z,463
2023-03-05T13:46:11.420Z,414
2023-03-05T13:51:11.390Z,461
2023-03-05T13:56:11.398Z,434
2023-03-05T14:01:11.486Z,438
2023-03-05T14:06:11.470Z,417
2023-03-05T14:11:11.445Z,421
2023-03-05T14:16:11.398Z,442
2023-03-05T14:21:11.447Z,429
2023-03-05T14:26:11.501Z,434
2023-03-05T14:31:11.520Z,422
2023-03-05T14:36:11.422Z,413
2023-03-05T14:41:11.549Z,386
2023-03-05T14:46:12.426Z,383
2023-03-05T14:51:11.408Z,397
2023-03-05T14:56:12.300Z,383
2023-03-05T15:01:11.505Z,379
2023-03-05T15:06:11.631Z,359
2023-03-05T15:11:11.500Z,342
2023-03-05T15:16:11.454Z,334
2023-03-05T15:21:11.374Z,330
2023-03-05T15:26:11.508Z,324
2023-03-05T15:31:11.461Z,321
2023-03-05T15:36:11.428Z,316
2023-03-05T15:41:11.474Z,326
2023-03-05T15:46:11.483Z,315
2023-03-05T15:51:11.487Z,320
2023-03-05T15:56:11.468Z,305
2023-03-05T16:01:11.486Z,295
2023-03-05T16:06:11.602Z,293
2023-03-05T16:11:11.550Z,288
2023-03-05T16:16:11.463Z,285
2023-03-05T16:21:11.579Z,284
2023-03-05T16:26:11.567Z,288
2023-03-05T16:31:11.601Z,289
2023-03-05T16:36:11.403Z,275
2023-03-05T16:41:11.501Z,268
2023-03-05T16:46:11.471Z,264
2023-03-05T16:51:11.434Z,258
2023-03-05T16:56:11.446Z,257
2023-03-05T17:01:14.320Z,0
2023-03-05T17:06:11.423Z,0
2023-03-05T17:11:12.479Z,0
2023-03-05T17:16:11.553Z,0
2023-03-05T17:21:11.537Z,0
2023-03-05T17:26:11.467Z,0
2023-03-05T17:31:11.421Z,0
2023-03-05T17:36:11.614Z,0
2023-03-05T17:41:11.600Z,0
2023-03-05T17:46:11.599Z,0
2023-03-05T17:51:11.457Z,0
2023-03-05T17:56:11.449Z,0
2023-03-05T18:01:11.504Z,0
2023-03-05T18:06:11.583Z,0
2023-03-05T18:11:11.532Z,0
2023-03-05T18:16:11.575Z,0
2023-03-05T18:21:11.397Z,0
2023-03-05T18:26:11.468Z,0
2023-03-05T18:31:11.580Z,0
2023-03-05T18:36:11.635Z,0
2023-03-05T18:41:11.504Z,0
2023-03-05T18:46:11.438Z,0
2023-03-05T18:51:11.466Z,0
2023-03-05T18:56:11.452Z,0
2023-03-05T19:01:12.163Z,0
2023-03-05T19:06:11.460Z,0
2023-03-05T19:11:11.501Z,0
2023-03-05T19:16:11.444Z,0
2023-03-05T19:21:11.489Z,0
2023-03-05T19:26:11.597Z,0
2023-03-05T19:31:11.474Z,0
2023-03-05T19:36:11.463Z,0
2023-03-05T19:41:16.440Z,0
2023-03-05T19:46:11.486Z,0
2023-03-05T19:51:11.606Z,0
2023-03-05T19:56:11.496Z,0
2023-03-05T20:01:13.077Z,0
2023-03-05T20:06:11.466Z,0
2023-03-05T20:11:11.487Z,0
2023-03-05T20:16:11.571Z,0
2023-03-05T20:21:11.447Z,0
2023-03-05T20:26:11.536Z,0
2023-03-05T20:31:11.458Z,0
2023-03-05T20:36:11.465Z,0
2023-03-05T20:41:11.480Z,0
2023-03-05T20:46:11.440Z,0
2023-03-05T20:51:11.478Z,0
2023-03-05T20:56:11.552Z,0
2023-03-05T21:01:11.509Z,0
2023-03-05T21:06:11.666Z,0
2023-03-05T21:11:11.565Z,0
2023-03-05T21:16:11.557Z,0
2023-03-05T21:21:11.450Z,0
2023-03-05T21:26:13.024Z,0
2023-03-05T21:31:11.520Z,0
2023-03-05T21:36:11.538Z,0
2023-03-05T21:41:11.516Z,0
2023-03-05T21:46:11.524Z,0
2023-03-05T21:51:11.495Z,0
2023-03-05T21:56:11.547Z,0
2023-03-05T22:01:11.564Z,0
2023-03-05T22:06:11.492Z,0
2023-03-05T22:11:11.484Z,0
2023-03-05T22:16:11.496Z,0
2023-03-05T22:21:11.509Z,0
2023-03-05T22:26:11.600Z,0
2023-03-05T22:31:11.518Z,0
2023-03-05T22:36:11.616Z,0
2023-03-05T22:41:11.577Z,0
2023-03-05T22:46:11.595Z,0
2023-03-05T22:51:11.541Z,0
2023-03-05T22:56:11.510Z,0
2023-03-05T23:01:11.510Z,0
2023-03-05T23:06:11.532Z,0
2023-03-05T23:11:11.737Z,0
2023-03-05T23:16:11.578Z,0
2023-03-05T23:21:11.713Z,0
2023-03-05T23:26:11.604Z,0
2023-03-05T23:31:11.699Z,0
2023-03-05T23:36:11.528Z,0
2023-03-05T23:41:11.643Z,0
2023-03-05T23:46:11.558Z,0
2023-03-05T23:51:11.587Z,0
2023-03-05T23:56:16.683Z,0
