createdAt,value
2023-02-17T00:00:53.329Z,292.00
2023-02-17T00:01:53.282Z,292.00
2023-02-17T00:02:53.251Z,292.00
2023-02-17T00:03:53.331Z,296.00
2023-02-17T00:04:53.198Z,295.00
2023-02-17T00:05:53.160Z,294.00
2023-02-17T00:06:53.130Z,292.00
2023-02-17T00:07:53.105Z,294.00
2023-02-17T00:08:53.078Z,295.00
2023-02-17T00:09:53.032Z,294.00
2023-02-17T00:10:53.000Z,295.00
2023-02-17T00:11:52.970Z,295.00
2023-02-17T00:12:52.936Z,294.00
2023-02-17T00:13:54.565Z,292.00
2023-02-17T00:14:52.870Z,292.00
2023-02-17T00:15:52.893Z,294.00
2023-02-17T00:16:52.825Z,295.00
2023-02-17T00:17:52.784Z,296.00
2023-02-17T00:18:52.772Z,296.00
2023-02-17T00:19:52.730Z,296.00
2023-02-17T00:20:52.694Z,298.00
2023-02-17T00:21:52.673Z,298.00
2023-02-17T00:22:52.632Z,298.00
2023-02-17T00:23:52.614Z,299.00
2023-02-17T00:24:52.581Z,300.00
2023-02-17T00:25:52.546Z,298.00
2023-02-17T00:26:52.516Z,297.00
2023-02-17T00:27:52.494Z,296.00
2023-02-17T00:28:52.471Z,294.00
2023-02-17T00:29:52.445Z,292.00
2023-02-17T00:30:52.515Z,290.00
2023-02-17T00:31:52.535Z,292.00
2023-02-17T00:32:52.354Z,294.00
2023-02-17T00:33:52.334Z,292.00
2023-02-17T00:34:52.304Z,289.00
2023-02-17T00:35:52.285Z,288.00
2023-02-17T00:36:52.252Z,289.00
2023-02-17T00:37:52.230Z,290.00
2023-02-17T00:38:52.226Z,287.00
2023-02-17T00:39:52.171Z,288.00
2023-02-17T00:40:52.158Z,290.00
2023-02-17T00:41:52.131Z,289.00
2023-02-17T00:42:52.107Z,290.00
2023-02-17T00:43:52.069Z,291.00
2023-02-17T00:44:52.047Z,292.00
2023-02-17T00:45:52.027Z,293.00
2023-02-17T00:46:52.151Z,293.00
2023-02-17T00:47:51.980Z,296.00
2023-02-17T00:48:51.990Z,298.00
2023-02-17T00:49:51.932Z,294.00
2023-02-17T00:50:51.923Z,291.00
2023-02-17T00:51:51.902Z,286.00
2023-02-17T00:52:51.862Z,287.00
2023-02-17T00:53:51.844Z,289.00
2023-02-17T00:54:51.830Z,288.00
2023-02-17T00:55:51.800Z,286.00
2023-02-17T00:56:51.795Z,286.00
2023-02-17T00:57:51.749Z,289.00
2023-02-17T00:58:51.733Z,290.00
2023-02-17T00:59:51.691Z,293.00
2023-02-17T01:00:51.674Z,294.00
2023-02-17T01:01:51.674Z,292.00
2023-02-17T01:02:51.624Z,295.00
2023-02-17T01:03:51.592Z,292.00
2023-02-17T01:04:51.590Z,292.00
2023-02-17T01:05:51.539Z,291.00
2023-02-17T01:06:51.508Z,293.00
2023-02-17T01:07:51.483Z,293.00
2023-02-17T01:08:51.446Z,295.00
2023-02-17T01:09:51.431Z,293.00
2023-02-17T01:10:51.419Z,294.00
2023-02-17T01:11:51.388Z,294.00
2023-02-17T01:12:51.356Z,293.00
2023-02-17T01:13:51.341Z,293.00
2023-02-17T01:14:51.308Z,290.00
2023-02-17T01:15:51.355Z,293.00
2023-02-17T01:16:51.331Z,293.00
2023-02-17T01:17:51.225Z,297.00
2023-02-17T05:22:45.230Z,295.00
2023-02-17T05:24:45.190Z,295.00
2023-02-17T05:25:45.179Z,295.00
2023-02-17T05:26:45.152Z,294.00
2023-02-17T05:27:45.120Z,296.00
2023-02-17T05:28:45.099Z,299.00
2023-02-17T05:29:45.084Z,297.00
2023-02-17T05:30:45.072Z,298.00
2023-02-17T05:31:45.128Z,297.00
2023-02-17T05:32:45.013Z,296.00
2023-02-17T05:33:44.997Z,296.00
2023-02-17T05:34:44.967Z,297.00
2023-02-17T05:35:44.967Z,300.00
2023-02-17T05:36:44.946Z,301.00
2023-02-17T05:37:44.918Z,302.00
2023-02-17T05:38:44.901Z,303.00
2023-02-17T05:39:44.886Z,302.00
2023-02-17T05:40:44.867Z,299.00
2023-02-17T05:41:44.844Z,299.00
2023-02-17T05:42:44.834Z,300.00
2023-02-17T05:43:44.805Z,300.00
2023-02-17T05:44:44.804Z,300.00
2023-02-17T05:45:44.762Z,301.00
2023-02-17T05:46:44.798Z,301.00
2023-02-17T05:47:44.732Z,304.00
2023-02-17T05:48:44.710Z,303.00
2023-02-17T05:49:44.688Z,302.00
2023-02-17T05:50:44.669Z,301.00
2023-02-17T05:51:44.643Z,299.00
2023-02-17T05:52:44.621Z,307.00
2023-02-17T05:53:44.603Z,302.00
2023-02-17T05:54:44.582Z,302.00
2023-02-17T05:55:44.553Z,299.00
2023-02-17T05:56:44.534Z,300.00
2023-02-17T05:57:44.510Z,298.00
2023-02-17T05:58:44.499Z,298.00
2023-02-17T05:59:44.458Z,299.00
2023-02-17T06:00:44.439Z,301.00
2023-02-17T06:01:44.415Z,302.00
2023-02-17T06:02:44.415Z,299.00
2023-02-17T06:03:44.365Z,303.00
2023-02-17T06:04:44.552Z,304.00
2023-02-17T06:05:44.330Z,304.00
2023-02-17T06:06:44.315Z,303.00
2023-02-17T06:07:44.306Z,304.00
2023-02-17T06:08:44.293Z,305.00
2023-02-17T06:09:46.959Z,309.00
2023-02-17T06:10:44.257Z,306.00
2023-02-17T06:11:44.239Z,307.00
2023-02-17T06:12:44.241Z,306.00
2023-02-17T06:13:44.249Z,307.00
2023-02-17T06:14:44.202Z,304.00
2023-02-17T06:15:44.235Z,300.00
2023-02-17T06:16:44.143Z,303.00
2023-02-17T06:17:44.178Z,302.00
2023-02-17T06:18:44.122Z,302.00
2023-02-17T06:19:44.083Z,305.00
2023-02-17T06:20:44.061Z,307.00
2023-02-17T06:21:44.079Z,305.00
2023-02-17T06:22:44.042Z,306.00
2023-02-17T06:23:44.032Z,307.00
2023-02-17T06:24:44.022Z,306.00
2023-02-17T06:25:43.989Z,304.00
2023-02-17T06:26:43.970Z,303.00
2023-02-17T06:27:43.985Z,302.00
2023-02-17T06:28:43.931Z,303.00
2023-02-17T06:29:43.918Z,301.00
2023-02-17T06:30:43.900Z,304.00
2023-02-17T06:31:43.961Z,300.00
2023-02-17T06:32:43.888Z,300.00
2023-02-17T06:33:43.861Z,300.00
2023-02-17T06:34:43.831Z,299.00
2023-02-17T06:35:43.805Z,299.00
2023-02-17T06:36:43.789Z,297.00
2023-02-17T06:37:43.781Z,296.00
2023-02-17T06:38:43.735Z,294.00
2023-02-17T06:39:43.720Z,296.00
2023-02-17T06:40:43.700Z,297.00
2023-02-17T06:41:43.752Z,298.00
2023-02-17T06:42:43.657Z,300.00
2023-02-17T06:43:43.643Z,300.00
2023-02-17T06:44:43.625Z,303.00
2023-02-17T06:45:43.665Z,302.00
2023-02-17T06:46:43.637Z,299.00
2023-02-17T06:47:43.596Z,300.00
2023-02-17T06:48:43.569Z,299.00
2023-02-17T06:49:43.543Z,301.00
2023-02-17T06:50:43.534Z,302.00
2023-02-17T06:51:43.528Z,306.00
2023-02-17T06:52:43.509Z,308.00
2023-02-17T06:53:43.487Z,308.00
2023-02-17T06:54:43.489Z,306.00
2023-02-17T06:55:43.451Z,311.00
2023-02-17T06:56:43.458Z,312.00
2023-02-17T06:57:43.462Z,310.00
2023-02-17T06:58:43.426Z,306.00
2023-02-17T06:59:43.397Z,306.00
2023-02-17T07:00:43.389Z,303.00
2023-02-17T07:01:43.434Z,303.00
2023-02-17T07:02:43.471Z,299.00
2023-02-17T07:03:43.347Z,301.00
2023-02-17T07:04:43.332Z,301.00
2023-02-17T07:05:43.307Z,300.00
2023-02-17T07:06:43.299Z,300.00
2023-02-17T07:07:43.297Z,300.00
2023-02-17T07:08:43.255Z,300.00
2023-02-17T07:09:43.239Z,302.00
2023-02-17T07:10:43.225Z,303.00
2023-02-17T07:11:43.209Z,301.00
2023-02-17T07:12:43.193Z,305.00
2023-02-17T07:13:43.179Z,305.00
2023-02-17T07:14:43.154Z,301.00
2023-02-17T07:15:43.132Z,302.00
2023-02-17T07:16:43.134Z,302.00
2023-02-17T07:17:43.101Z,299.00
2023-02-17T07:18:43.091Z,296.00
2023-02-17T07:19:43.062Z,298.00
2023-02-17T07:20:43.093Z,296.00
2023-02-17T07:21:43.035Z,296.00
2023-02-17T07:22:42.994Z,296.00
2023-02-17T07:23:42.976Z,297.00
2023-02-17T07:24:42.977Z,300.00
2023-02-17T07:25:42.936Z,298.00
2023-02-17T07:26:42.925Z,298.00
2023-02-17T07:27:42.890Z,299.00
2023-02-17T07:28:42.867Z,300.00
2023-02-17T07:29:42.847Z,302.00
2023-02-17T07:30:42.826Z,304.00
2023-02-17T07:31:42.848Z,305.00
2023-02-17T07:32:42.792Z,305.00
2023-02-17T07:33:42.756Z,304.00
2023-02-17T07:34:42.725Z,303.00
2023-02-17T07:35:42.690Z,302.00
2023-02-17T07:36:42.763Z,303.00
2023-02-17T07:37:42.649Z,303.00
2023-02-17T07:38:42.640Z,301.00
2023-02-17T07:39:42.618Z,299.00
2023-02-17T07:40:42.650Z,302.00
2023-02-17T07:41:42.573Z,303.00
2023-02-17T07:42:42.551Z,305.00
2023-02-17T07:43:42.531Z,306.00
2023-02-17T07:44:42.524Z,307.00
2023-02-17T07:45:42.621Z,307.00
2023-02-17T07:46:42.524Z,307.00
2023-02-17T07:47:42.447Z,308.00
2023-02-17T07:48:42.465Z,306.00
2023-02-17T07:49:42.443Z,308.00
2023-02-17T07:50:42.401Z,308.00
2023-02-17T07:51:42.384Z,310.00
2023-02-17T07:52:42.370Z,311.00
2023-02-17T07:53:42.380Z,308.00
2023-02-17T07:54:42.334Z,306.00
2023-02-17T07:55:42.322Z,308.00
2023-02-17T07:56:42.302Z,307.00
2023-02-17T07:57:42.348Z,306.00
2023-02-17T07:58:42.260Z,307.00
2023-02-17T07:59:42.249Z,306.00
2023-02-17T08:00:42.227Z,306.00
2023-02-17T08:01:42.273Z,305.00
2023-02-17T08:02:42.201Z,304.00
2023-02-17T08:03:42.175Z,303.00
2023-02-17T08:04:42.157Z,303.00
2023-02-17T08:05:42.130Z,305.00
2023-02-17T08:06:42.115Z,307.00
2023-02-17T08:07:42.099Z,304.00
2023-02-17T08:08:42.069Z,303.00
2023-02-17T08:09:42.063Z,303.00
2023-02-17T08:10:42.041Z,298.00
2023-02-17T08:11:43.937Z,298.00
2023-02-17T08:12:42.002Z,297.00
2023-02-17T08:13:41.973Z,296.00
2023-02-17T08:14:41.980Z,299.00
2023-02-17T08:15:41.934Z,299.00
2023-02-17T08:16:41.972Z,300.00
2023-02-17T08:17:41.904Z,299.00
2023-02-17T08:18:41.885Z,301.00
2023-02-17T08:19:49.334Z,304.00
2023-02-17T08:20:42.855Z,306.00
2023-02-17T08:21:41.813Z,303.00
2023-02-17T08:22:41.806Z,303.00
2023-02-17T08:23:41.773Z,304.00
2023-02-17T08:24:41.778Z,302.00
2023-02-17T08:25:41.738Z,304.00
2023-02-17T08:26:41.721Z,305.00
2023-02-17T08:27:41.754Z,305.00
2023-02-17T08:28:41.679Z,305.00
2023-02-17T08:29:41.670Z,303.00
2023-02-17T08:30:41.729Z,304.00
2023-02-17T08:31:41.728Z,305.00
2023-02-17T08:32:41.604Z,304.00
2023-02-17T08:33:41.575Z,301.00
2023-02-17T08:34:41.599Z,301.00
2023-02-17T08:35:43.710Z,302.00
2023-02-17T08:36:41.537Z,304.00
2023-02-17T08:37:41.529Z,303.00
2023-02-17T08:38:41.495Z,305.00
2023-02-17T08:39:41.466Z,307.00
2023-02-17T08:40:41.468Z,304.00
2023-02-17T08:41:41.428Z,304.00
2023-02-17T08:42:41.477Z,308.00
2023-02-17T08:43:41.407Z,306.00
2023-02-17T08:44:41.421Z,306.00
2023-02-17T08:45:41.399Z,306.00
2023-02-17T08:46:41.384Z,305.00
2023-02-17T08:47:41.331Z,306.00
2023-02-17T08:48:41.334Z,305.00
2023-02-17T08:49:41.369Z,306.00
2023-02-17T08:50:41.273Z,307.00
2023-02-17T08:51:41.319Z,308.00
2023-02-17T08:52:41.222Z,308.00
2023-02-17T11:14:37.978Z,303.00
2023-02-17T11:15:37.955Z,302.00
2023-02-17T11:16:37.957Z,303.00
2023-02-17T11:17:37.886Z,302.00
2023-02-17T11:18:37.874Z,301.00
2023-02-17T11:19:37.858Z,301.00
2023-02-17T11:20:37.816Z,302.00
2023-02-17T11:21:37.785Z,302.00
2023-02-17T11:22:37.788Z,301.00
2023-02-17T11:23:37.750Z,301.00
2023-02-17T11:24:37.713Z,302.00
2023-02-17T11:25:37.773Z,302.00
2023-02-17T11:26:37.660Z,300.00
2023-02-17T11:27:37.656Z,301.00
2023-02-17T11:28:37.625Z,302.00
2023-02-17T11:29:37.598Z,303.00
2023-02-17T11:30:37.553Z,302.00
2023-02-17T11:31:37.664Z,303.00
2023-02-17T11:32:37.521Z,304.00
2023-02-17T11:33:37.495Z,303.00
2023-02-17T11:34:37.470Z,303.00
2023-02-17T11:35:37.466Z,305.00
2023-02-17T11:36:37.430Z,307.00
2023-02-17T11:37:37.430Z,306.00
2023-02-17T11:38:37.401Z,304.00
2023-02-17T11:39:37.376Z,305.00
2023-02-17T11:40:37.370Z,305.00
2023-02-17T11:41:37.336Z,303.00
2023-02-17T11:42:37.301Z,306.00
2023-02-17T11:43:37.311Z,306.00
2023-02-17T11:44:37.269Z,304.00
2023-02-17T11:45:37.287Z,305.00
2023-02-17T11:46:37.209Z,305.00
2023-02-17T11:47:37.191Z,305.00
2023-02-17T11:48:37.183Z,305.00
2023-02-17T11:49:37.151Z,307.00
2023-02-17T11:50:41.750Z,307.00
2023-02-17T11:52:37.083Z,305.00
2023-02-17T11:53:37.084Z,305.00
2023-02-17T11:54:37.035Z,306.00
2023-02-17T11:55:37.024Z,307.00
2023-02-17T11:56:36.999Z,306.00
2023-02-17T11:57:36.985Z,304.00
2023-02-17T11:58:36.952Z,302.00
2023-02-17T11:59:36.955Z,302.00
2023-02-17T12:00:36.921Z,301.00
2023-02-17T12:01:36.905Z,301.00
2023-02-17T12:02:36.862Z,300.00
2023-02-17T12:03:37.029Z,298.00
2023-02-17T12:04:36.845Z,299.00
2023-02-17T12:05:36.859Z,298.00
2023-02-17T12:06:36.762Z,299.00
2023-02-17T12:07:36.747Z,299.00
2023-02-17T12:08:36.727Z,297.00
2023-02-17T12:09:36.699Z,296.00
2023-02-17T12:10:36.666Z,296.00
2023-02-17T12:11:36.633Z,298.00
2023-02-17T12:12:36.614Z,298.00
2023-02-17T12:13:36.587Z,297.00
2023-02-17T12:14:36.569Z,299.00
2023-02-17T12:15:36.531Z,299.00
2023-02-17T12:16:36.540Z,300.00
2023-02-17T12:17:36.467Z,297.00
2023-02-17T12:18:36.443Z,296.00
2023-02-17T12:19:37.164Z,292.00
2023-02-17T12:20:36.368Z,292.00
2023-02-17T12:21:36.351Z,296.00
2023-02-17T12:22:36.306Z,297.00
2023-02-17T12:23:36.300Z,296.00
2023-02-17T12:24:36.258Z,297.00
2023-02-17T12:25:36.228Z,297.00
2023-02-17T12:26:36.190Z,299.00
2023-02-17T12:27:36.163Z,299.00
2023-02-17T12:28:36.184Z,298.00
2023-02-17T12:29:36.115Z,302.00
2023-02-17T12:30:36.149Z,304.00
2023-02-17T12:31:36.184Z,303.00
2023-02-17T12:32:36.048Z,303.00
2023-02-17T12:33:36.029Z,304.00
2023-02-17T12:34:36.076Z,306.00
2023-02-17T12:35:35.951Z,306.00
2023-02-17T12:36:35.939Z,305.00
2023-02-17T12:37:35.895Z,303.00
2023-02-17T12:38:35.870Z,301.00
2023-02-17T12:39:35.843Z,302.00
2023-02-17T12:40:35.817Z,302.00
2023-02-17T12:41:35.795Z,302.00
2023-02-17T12:42:35.755Z,304.00
2023-02-17T12:43:35.738Z,303.00
2023-02-17T12:44:35.691Z,303.00
2023-02-17T12:45:35.675Z,301.00
2023-02-17T12:46:35.645Z,304.00
2023-02-17T12:47:35.614Z,304.00
2023-02-17T12:48:36.475Z,304.00
2023-02-17T12:49:35.571Z,305.00
2023-02-17T12:50:35.542Z,305.00
2023-02-17T12:51:35.522Z,304.00
2023-02-17T12:52:35.486Z,302.00
2023-02-17T12:53:35.484Z,301.00
2023-02-17T12:54:35.444Z,300.00
2023-02-17T12:55:35.411Z,305.00
2023-02-17T12:56:35.382Z,301.00
2023-02-17T12:57:35.346Z,302.00
2023-02-17T12:58:35.321Z,302.00
2023-02-17T12:59:35.293Z,300.00
2023-02-17T13:00:35.261Z,300.00
2023-02-17T13:01:35.258Z,303.00
2023-02-17T13:02:35.328Z,304.00
2023-02-17T13:03:35.177Z,301.00
2023-02-17T13:04:35.171Z,299.00
2023-02-17T13:05:35.137Z,298.00
2023-02-17T13:06:35.096Z,298.00
2023-02-17T13:07:35.072Z,299.00
2023-02-17T13:08:35.037Z,299.00
2023-02-17T13:09:35.017Z,301.00
2023-02-17T13:10:34.990Z,300.00
2023-02-17T13:11:34.957Z,299.00
2023-02-17T13:12:34.939Z,301.00
2023-02-17T13:13:34.894Z,302.00
2023-02-17T13:14:34.897Z,298.00
2023-02-17T13:15:34.884Z,301.00
2023-02-17T13:16:34.829Z,301.00
2023-02-17T13:17:34.798Z,301.00
2023-02-17T13:18:34.780Z,299.00
2023-02-17T13:19:34.754Z,299.00
2023-02-17T13:20:34.733Z,299.00
2023-02-17T13:21:34.697Z,302.00
2023-02-17T13:22:34.686Z,302.00
2023-02-17T13:23:34.667Z,302.00
2023-02-17T13:24:34.687Z,305.00
2023-02-17T13:25:37.416Z,308.00
2023-02-17T13:26:34.568Z,304.00
2023-02-17T13:27:34.537Z,305.00
2023-02-17T13:28:34.538Z,304.00
2023-02-17T13:29:34.510Z,303.00
2023-02-17T13:30:34.501Z,302.00
2023-02-17T13:31:36.748Z,304.00
2023-02-17T13:32:34.423Z,304.00
2023-02-17T13:33:34.379Z,301.00
2023-02-17T13:34:34.393Z,300.00
2023-02-17T13:35:34.336Z,297.00
2023-02-17T13:36:34.296Z,294.00
2023-02-17T13:37:34.297Z,295.00
2023-02-17T13:38:34.249Z,296.00
2023-02-17T13:39:34.249Z,296.00
2023-02-17T13:40:34.206Z,298.00
2023-02-17T13:41:34.152Z,297.00
2023-02-17T13:42:34.130Z,298.00
2023-02-17T13:43:34.085Z,298.00
2023-02-17T13:44:34.069Z,300.00
2023-02-17T13:45:34.056Z,299.00
2023-02-17T13:46:34.091Z,301.00
2023-02-17T13:47:36.523Z,301.00
2023-02-17T13:48:33.970Z,301.00
2023-02-17T13:49:33.925Z,302.00
2023-02-17T13:50:33.906Z,302.00
2023-02-17T13:51:33.876Z,301.00
2023-02-17T13:52:33.846Z,302.00
2023-02-17T13:53:36.017Z,303.00
2023-02-17T13:54:33.812Z,302.00
2023-02-17T13:55:33.783Z,300.00
2023-02-17T13:56:33.761Z,298.00
2023-02-17T13:57:33.715Z,298.00
2023-02-17T13:58:33.703Z,297.00
2023-02-17T13:59:35.271Z,299.00
2023-02-17T14:00:33.630Z,302.00
2023-02-17T14:01:33.676Z,298.00
2023-02-17T14:02:36.378Z,302.00
2023-02-17T14:03:33.544Z,304.00
2023-02-17T14:04:33.550Z,300.00
2023-02-17T14:05:33.485Z,300.00
2023-02-17T14:06:33.459Z,298.00
2023-02-17T14:07:33.415Z,300.00
2023-02-17T14:08:33.400Z,300.00
2023-02-17T14:09:33.356Z,300.00
2023-02-17T14:10:33.410Z,299.00
2023-02-17T14:11:33.288Z,296.00
2023-02-17T14:12:33.291Z,296.00
2023-02-17T14:13:33.229Z,297.00
2023-02-17T14:14:33.205Z,297.00
2023-02-17T14:15:33.212Z,298.00
2023-02-17T14:16:33.213Z,298.00
2023-02-17T14:17:33.156Z,297.00
2023-02-17T14:18:33.081Z,296.00
2023-02-17T14:19:33.057Z,297.00
2023-02-17T14:20:33.028Z,297.00
2023-02-17T14:21:32.998Z,299.00
2023-02-17T14:22:32.994Z,299.00
2023-02-17T14:23:32.971Z,299.00
2023-02-17T14:24:32.919Z,301.00
2023-02-17T14:25:32.887Z,298.00
2023-02-17T14:26:32.883Z,299.00
2023-02-17T14:27:32.818Z,299.00
2023-02-17T14:28:32.786Z,299.00
2023-02-17T14:29:32.756Z,299.00
2023-02-17T14:30:32.786Z,299.00
2023-02-17T14:31:32.777Z,298.00
2023-02-17T14:32:32.668Z,296.00
2023-02-17T14:33:32.634Z,293.00
2023-02-17T14:34:32.607Z,293.00
2023-02-17T14:35:34.387Z,294.00
2023-02-17T14:36:32.729Z,293.00
2023-02-17T14:37:32.653Z,294.00
2023-02-17T14:38:32.616Z,295.00
2023-02-17T14:39:32.601Z,297.00
2023-02-17T14:40:32.547Z,295.00
2023-02-17T14:41:32.521Z,294.00
2023-02-17T14:42:32.552Z,296.00
2023-02-17T14:43:32.452Z,295.00
2023-02-17T14:44:32.425Z,295.00
2023-02-17T14:45:32.395Z,296.00
2023-02-17T14:46:32.473Z,295.00
2023-02-17T14:47:32.316Z,297.00
2023-02-17T14:48:32.285Z,297.00
2023-02-17T14:49:32.254Z,299.00
2023-02-17T14:50:32.220Z,298.00
2023-02-17T14:51:32.194Z,296.00
2023-02-17T14:52:32.180Z,296.00
2023-02-17T14:53:32.124Z,299.00
2023-02-17T14:54:32.099Z,298.00
2023-02-17T14:55:32.061Z,297.00
2023-02-17T14:56:32.040Z,296.00
2023-02-17T14:57:32.000Z,296.00
2023-02-17T14:58:31.980Z,297.00
2023-02-17T14:59:31.941Z,299.00
2023-02-17T15:00:31.928Z,299.00
2023-02-17T15:01:32.028Z,299.00
2023-02-17T15:02:31.879Z,297.00
2023-02-17T15:03:31.822Z,297.00
2023-02-17T15:04:31.844Z,296.00
2023-02-17T15:05:31.772Z,296.00
2023-02-17T15:06:32.640Z,298.00
2023-02-17T15:07:31.694Z,295.00
2023-02-17T15:08:31.672Z,292.00
2023-02-17T15:09:31.626Z,293.00
2023-02-17T15:10:31.596Z,295.00
2023-02-17T15:11:31.602Z,294.00
2023-02-17T15:12:31.552Z,295.00
2023-02-17T15:13:31.516Z,295.00
2023-02-17T15:14:31.490Z,294.00
2023-02-17T15:15:31.459Z,295.00
2023-02-17T15:16:31.456Z,296.00
2023-02-17T15:17:31.394Z,297.00
2023-02-17T15:18:31.359Z,300.00
2023-02-17T15:19:31.341Z,296.00
2023-02-17T15:20:31.293Z,294.00
2023-02-17T15:21:31.260Z,291.00
2023-02-17T15:22:31.229Z,292.00
2023-02-17T17:43:26.919Z,293.00
2023-02-17T17:44:26.876Z,292.00
2023-02-17T17:45:26.860Z,293.00
2023-02-17T17:46:26.839Z,291.00
2023-02-17T17:47:30.285Z,290.00
2023-02-17T17:48:26.766Z,291.00
2023-02-17T17:49:26.746Z,293.00
2023-02-17T17:50:26.716Z,296.00
2023-02-17T17:51:26.706Z,294.00
2023-02-17T17:52:26.670Z,295.00
2023-02-17T17:53:26.646Z,296.00
2023-02-17T17:54:26.628Z,295.00
2023-02-17T17:55:26.605Z,297.00
2023-02-17T17:56:26.574Z,301.00
2023-02-17T17:57:26.575Z,298.00
2023-02-17T17:58:26.537Z,298.00
2023-02-17T17:59:26.515Z,296.00
2023-02-17T18:00:26.481Z,293.00
2023-02-17T18:01:26.533Z,292.00
2023-02-17T18:02:26.436Z,293.00
2023-02-17T18:03:26.417Z,296.00
2023-02-17T18:04:26.427Z,298.00
2023-02-17T18:05:26.388Z,305.00
2023-02-17T18:06:26.345Z,308.00
2023-02-17T18:07:26.320Z,305.00
2023-02-17T18:08:26.287Z,307.00
2023-02-17T18:09:31.684Z,305.00
2023-02-17T18:10:43.090Z,304.00
2023-02-17T18:11:26.223Z,304.00
2023-02-17T18:12:26.193Z,302.00
2023-02-17T18:13:26.165Z,301.00
2023-02-17T18:14:26.164Z,303.00
2023-02-17T18:15:26.207Z,306.00
2023-02-17T18:16:26.096Z,305.00
2023-02-17T18:17:26.077Z,303.00
2023-02-17T18:18:26.066Z,303.00
2023-02-17T18:19:26.038Z,303.00
2023-02-17T18:20:26.009Z,304.00
2023-02-17T18:21:25.991Z,304.00
2023-02-17T18:22:25.990Z,303.00
2023-02-17T18:23:25.948Z,303.00
2023-02-17T18:24:25.929Z,303.00
2023-02-17T18:25:25.921Z,303.00
2023-02-17T18:26:25.890Z,301.00
2023-02-17T18:27:25.850Z,300.00
2023-02-17T18:28:25.828Z,300.00
2023-02-17T18:29:25.810Z,301.00
2023-02-17T18:30:25.858Z,302.00
2023-02-17T18:31:27.541Z,302.00
2023-02-17T18:32:25.744Z,302.00
2023-02-17T18:33:25.741Z,302.00
2023-02-17T18:34:25.704Z,303.00
2023-02-17T18:35:25.680Z,302.00
2023-02-17T18:36:25.665Z,297.00
2023-02-17T18:37:25.625Z,299.00
2023-02-17T18:38:25.599Z,296.00
2023-02-17T18:39:25.586Z,296.00
2023-02-17T18:40:25.549Z,296.00
2023-02-17T18:41:25.525Z,295.00
2023-02-17T18:42:25.490Z,295.00
2023-02-17T18:43:25.476Z,296.00
2023-02-17T18:44:25.448Z,296.00
2023-02-17T18:45:25.426Z,297.00
2023-02-17T18:46:26.955Z,298.00
2023-02-17T18:47:25.386Z,295.00
2023-02-17T18:48:25.349Z,296.00
2023-02-17T18:49:25.328Z,296.00
2023-02-17T18:50:25.310Z,295.00
2023-02-17T18:51:25.278Z,291.00
2023-02-17T18:52:25.256Z,292.00
2023-02-17T18:53:25.228Z,297.00
2023-02-17T18:54:25.206Z,296.00
2023-02-17T18:55:25.184Z,294.00
2023-02-17T18:56:25.157Z,293.00
2023-02-17T18:57:25.128Z,293.00
2023-02-17T18:58:25.128Z,292.00
2023-02-17T18:59:25.082Z,290.00
2023-02-17T19:00:25.052Z,291.00
2023-02-17T19:01:25.059Z,291.00
2023-02-17T19:02:25.011Z,291.00
2023-02-17T19:03:24.974Z,293.00
2023-02-17T19:04:24.929Z,293.00
2023-02-17T19:05:24.905Z,292.00
2023-02-17T19:06:24.894Z,292.00
2023-02-17T19:07:24.852Z,292.00
2023-02-17T19:08:24.823Z,293.00
2023-02-17T19:09:24.826Z,295.00
2023-02-17T19:10:24.772Z,296.00
2023-02-17T19:11:24.742Z,297.00
2023-02-17T19:12:24.709Z,298.00
2023-02-17T19:13:24.676Z,299.00
2023-02-17T19:14:24.659Z,297.00
2023-02-17T19:15:24.637Z,296.00
2023-02-17T19:16:24.605Z,295.00
2023-02-17T19:17:24.581Z,296.00
2023-02-17T19:18:24.560Z,299.00
2023-02-17T19:19:24.535Z,293.00
2023-02-17T19:20:24.536Z,294.00
2023-02-17T19:21:24.505Z,297.00
2023-02-17T19:22:24.461Z,298.00
2023-02-17T19:23:24.438Z,296.00
2023-02-17T19:24:24.405Z,297.00
2023-02-17T19:25:24.393Z,301.00
2023-02-17T19:26:24.361Z,301.00
2023-02-17T19:27:24.338Z,299.00
2023-02-17T19:28:24.310Z,300.00
2023-02-17T19:29:24.297Z,299.00
2023-02-17T19:30:24.307Z,298.00
2023-02-17T19:31:24.362Z,297.00
2023-02-17T19:32:24.210Z,295.00
2023-02-17T19:33:24.188Z,296.00
2023-02-17T19:34:24.167Z,297.00
2023-02-17T19:35:24.145Z,300.00
2023-02-17T19:36:24.121Z,299.00
2023-02-17T19:37:24.107Z,299.00
2023-02-17T19:38:24.077Z,298.00
2023-02-17T19:39:24.043Z,299.00
2023-02-17T19:40:24.012Z,298.00
2023-02-17T19:41:23.995Z,299.00
2023-02-17T19:42:23.960Z,301.00
2023-02-17T19:43:23.935Z,301.00
2023-02-17T19:44:23.912Z,300.00
2023-02-17T19:45:23.886Z,298.00
2023-02-17T19:46:23.891Z,295.00
2023-02-17T19:47:23.831Z,294.00
2023-02-17T19:48:23.805Z,294.00
2023-02-17T19:49:23.804Z,295.00
2023-02-17T19:50:23.764Z,296.00
2023-02-17T19:51:23.744Z,295.00
2023-02-17T19:52:23.712Z,291.00
2023-02-17T19:53:23.693Z,292.00
2023-02-17T19:54:23.658Z,294.00
2023-02-17T19:55:23.631Z,292.00
2023-02-17T19:56:23.608Z,292.00
2023-02-17T19:57:23.582Z,292.00
2023-02-17T19:58:23.560Z,292.00
2023-02-17T19:59:23.541Z,295.00
2023-02-17T20:00:23.511Z,296.00
2023-02-17T20:01:23.554Z,298.00
2023-02-17T20:02:23.725Z,298.00
2023-02-17T20:03:23.696Z,297.00
2023-02-17T20:04:23.410Z,297.00
2023-02-17T20:05:23.388Z,293.00
2023-02-17T20:06:23.434Z,296.00
2023-02-17T20:07:23.337Z,296.00
2023-02-17T20:08:23.308Z,297.00
2023-02-17T20:09:23.290Z,297.00
2023-02-17T20:10:23.258Z,298.00
2023-02-17T20:11:23.245Z,297.00
2023-02-17T20:12:23.214Z,298.00
2023-02-17T20:13:23.186Z,299.00
2023-02-17T20:14:23.160Z,299.00
2023-02-17T20:15:23.124Z,301.00
2023-02-17T20:16:23.195Z,301.00
2023-02-17T20:17:23.080Z,299.00
2023-02-17T20:18:23.063Z,297.00
2023-02-17T20:19:23.034Z,296.00
2023-02-17T20:20:23.002Z,297.00
2023-02-17T20:21:22.985Z,297.00
2023-02-17T20:22:22.968Z,295.00
2023-02-17T20:23:22.937Z,295.00
2023-02-17T20:24:22.927Z,297.00
2023-02-17T20:25:22.885Z,296.00
2023-02-17T20:26:22.866Z,298.00
2023-02-17T20:27:22.841Z,301.00
2023-02-17T20:28:22.804Z,303.00
2023-02-17T20:29:22.792Z,305.00
2023-02-17T20:30:22.835Z,301.00
2023-02-17T20:31:22.854Z,303.00
2023-02-17T20:32:22.836Z,302.00
2023-02-17T20:33:22.696Z,300.00
2023-02-17T20:34:22.682Z,297.00
2023-02-17T20:35:22.663Z,292.00
2023-02-17T20:36:22.633Z,292.00
2023-02-17T20:37:22.610Z,295.00
2023-02-17T20:38:22.583Z,295.00
2023-02-17T20:39:22.570Z,293.00
2023-02-17T20:40:22.552Z,292.00
2023-02-17T20:41:22.514Z,292.00
2023-02-17T20:42:22.494Z,292.00
2023-02-17T20:43:22.491Z,293.00
2023-02-17T20:44:22.485Z,293.00
2023-02-17T20:45:22.432Z,293.00
2023-02-17T20:46:22.428Z,294.00
2023-02-17T20:47:22.386Z,298.00
2023-02-17T20:48:22.372Z,299.00
2023-02-17T20:49:22.339Z,297.00
2023-02-17T20:50:22.319Z,296.00
2023-02-17T20:51:22.322Z,298.00
2023-02-17T20:52:22.267Z,297.00
2023-02-17T20:53:22.244Z,304.00
2023-02-17T20:54:22.223Z,306.00
2023-02-17T20:55:22.203Z,305.00
2023-02-17T20:56:22.189Z,303.00
2023-02-17T20:57:22.183Z,299.00
2023-02-17T20:58:22.144Z,297.00
2023-02-17T20:59:22.121Z,295.00
2023-02-17T21:00:22.103Z,293.00
2023-02-17T21:01:22.092Z,293.00
2023-02-17T21:02:22.075Z,294.00
2023-02-17T21:03:22.058Z,293.00
2023-02-17T21:04:22.040Z,295.00
2023-02-17T21:05:22.019Z,295.00
2023-02-17T21:06:22.014Z,293.00
2023-02-17T21:07:21.980Z,293.00
2023-02-17T21:08:21.954Z,293.00
2023-02-17T21:09:21.935Z,291.00
2023-02-17T21:10:21.923Z,291.00
2023-02-17T21:11:21.888Z,293.00
2023-02-17T21:12:21.864Z,294.00
2023-02-17T21:13:21.834Z,297.00
2023-02-17T21:14:21.808Z,295.00
2023-02-17T21:15:21.789Z,296.00