createdAt,value
2018-06-19T00:01:57.857Z,15.50
2018-06-19T00:04:25.982Z,15.50
2018-06-19T00:06:53.518Z,15.40
2018-06-19T00:09:21.985Z,15.40
2018-06-19T00:11:49.516Z,15.40
2018-06-19T00:14:17.009Z,15.40
2018-06-19T00:16:44.937Z,15.20
2018-06-19T00:19:13.105Z,15.20
2018-06-19T00:21:46.789Z,15.20
2018-06-19T00:24:14.305Z,15.20
2018-06-19T00:26:41.812Z,15.20
2018-06-19T00:29:09.741Z,15.10
2018-06-19T00:31:38.215Z,15.10
2018-06-19T00:34:06.865Z,15.10
2018-06-19T00:36:34.785Z,15.10
2018-06-19T00:39:03.015Z,15.10
2018-06-19T00:41:31.000Z,15.10
2018-06-19T00:43:59.017Z,15.00
2018-06-19T00:46:28.321Z,14.90
2018-06-19T00:48:56.465Z,14.90
2018-06-19T00:51:24.688Z,14.80
2018-06-19T00:53:52.264Z,14.90
2018-06-19T00:57:00.158Z,15.00
2018-06-19T00:59:27.884Z,14.90
2018-06-19T01:01:57.528Z,14.90
2018-06-19T01:04:25.055Z,14.80
2018-06-19T01:06:53.109Z,14.90
2018-06-19T01:09:20.658Z,14.90
2018-06-19T01:11:48.585Z,14.90
2018-06-19T01:14:16.529Z,14.90
2018-06-19T01:16:44.033Z,14.80
2018-06-19T01:19:12.185Z,14.80
2018-06-19T01:21:39.692Z,14.70
2018-06-19T01:24:07.193Z,14.70
2018-06-19T01:26:34.737Z,14.70
2018-06-19T01:29:03.024Z,14.70
2018-06-19T01:31:30.895Z,14.60
2018-06-19T01:36:27.052Z,14.70
2018-06-19T01:41:22.619Z,14.60
2018-06-19T01:43:50.561Z,14.60
2018-06-19T01:46:19.153Z,14.60
2018-06-19T01:48:46.777Z,14.60
2018-06-19T01:51:14.289Z,14.60
2018-06-19T01:53:41.849Z,14.60
2018-06-19T01:56:09.387Z,14.60
2018-06-19T01:58:37.709Z,14.60
2018-06-19T02:01:06.524Z,14.70
2018-06-19T02:03:34.042Z,14.70
2018-06-19T02:06:02.083Z,14.60
2018-06-19T02:08:29.611Z,14.70
2018-06-19T02:10:57.764Z,14.60
2018-06-19T02:13:25.618Z,14.60
2018-06-19T02:15:53.135Z,14.60
2018-06-19T02:18:20.649Z,14.70
2018-06-19T02:20:48.179Z,14.70
2018-06-19T02:23:15.753Z,14.70
2018-06-19T02:25:43.332Z,14.60
2018-06-19T02:28:11.481Z,14.70
2018-06-19T02:30:39.436Z,14.70
2018-06-19T02:33:07.786Z,14.70
2018-06-19T02:38:04.297Z,14.70
2018-06-19T02:40:31.820Z,14.60
2018-06-19T02:42:59.785Z,14.60
2018-06-19T02:45:27.809Z,14.60
2018-06-19T02:47:55.309Z,14.70
2018-06-19T02:50:23.305Z,14.70
2018-06-19T02:55:18.468Z,14.60
2018-06-19T02:57:46.344Z,14.60
2018-06-19T03:00:13.919Z,14.60
2018-06-19T03:02:41.942Z,14.60
2018-06-19T03:07:36.905Z,14.70
2018-06-19T03:10:05.236Z,14.70
2018-06-19T03:12:32.865Z,14.70
2018-06-19T03:15:00.389Z,14.70
2018-06-19T03:17:27.937Z,14.70
2018-06-19T03:19:55.444Z,14.80
2018-06-19T03:22:23.051Z,14.80
2018-06-19T03:24:50.604Z,14.80
2018-06-19T03:27:18.580Z,14.80
2018-06-19T03:29:46.108Z,14.90
2018-06-19T03:32:14.148Z,15.00
2018-06-19T03:34:42.804Z,15.00
2018-06-19T03:37:10.329Z,15.10
2018-06-19T03:39:38.284Z,15.20
2018-06-19T03:42:05.793Z,15.30
2018-06-19T03:44:33.633Z,15.30
2018-06-19T03:47:01.564Z,15.40
2018-06-19T03:49:29.500Z,15.50
2018-06-19T03:51:57.733Z,15.50
2018-06-19T03:54:25.705Z,15.60
2018-06-19T03:56:53.340Z,15.60
2018-06-19T03:59:20.977Z,15.60
2018-06-19T04:01:49.105Z,15.60
2018-06-19T04:04:16.617Z,15.50
2018-06-19T04:06:45.468Z,15.50
2018-06-19T04:09:13.745Z,15.60
2018-06-19T04:11:41.283Z,15.70
2018-06-19T04:14:08.833Z,15.70
2018-06-19T04:16:36.357Z,15.70
2018-06-19T04:21:31.481Z,15.70
2018-06-19T04:23:59.004Z,15.80
2018-06-19T04:26:26.531Z,15.80
2018-06-19T04:28:54.680Z,15.90
2018-06-19T04:31:22.636Z,15.90
2018-06-19T04:33:50.673Z,15.90
2018-06-19T04:36:18.521Z,16.00
2018-06-19T04:38:46.678Z,16.10
2018-06-19T04:41:14.553Z,16.20
2018-06-19T04:43:42.625Z,16.20
2018-06-19T04:46:10.704Z,16.20
2018-06-19T04:48:38.582Z,16.20
2018-06-19T04:51:06.449Z,16.30
2018-06-19T04:53:37.160Z,16.40
2018-06-19T04:56:05.249Z,16.50
2018-06-19T04:58:33.793Z,16.50
2018-06-19T05:01:01.601Z,16.50
2018-06-19T05:03:29.810Z,16.60
2018-06-19T05:05:57.657Z,16.60
2018-06-19T05:08:25.827Z,16.70
2018-06-19T05:10:53.364Z,16.60
2018-06-19T05:13:20.983Z,16.70
2018-06-19T05:15:48.844Z,16.70
2018-06-19T05:18:16.457Z,16.80
2018-06-19T05:20:44.356Z,16.90
2018-06-19T05:23:11.884Z,17.00
2018-06-19T05:25:39.409Z,17.10
2018-06-19T05:28:07.313Z,17.20
2018-06-19T05:30:34.812Z,17.20
2018-06-19T05:33:02.858Z,17.30
2018-06-19T05:35:31.817Z,17.40
2018-06-19T05:38:00.002Z,17.40
2018-06-19T05:40:27.529Z,17.50
2018-06-19T05:42:55.425Z,17.60
2018-06-19T05:45:23.596Z,17.70
2018-06-19T05:47:51.124Z,17.80
2018-06-19T05:50:19.241Z,17.90
2018-06-19T05:52:46.795Z,18.00
2018-06-19T05:55:15.089Z,18.10
2018-06-19T05:57:42.713Z,18.30
2018-06-19T06:00:10.296Z,18.40
2018-06-19T06:02:38.329Z,18.50
2018-06-19T06:05:05.891Z,18.50
2018-06-19T06:07:33.404Z,18.60
2018-06-19T06:10:00.929Z,18.60
2018-06-19T06:12:28.460Z,18.60
2018-06-19T06:14:56.173Z,18.70
2018-06-19T06:17:23.881Z,18.70
2018-06-19T06:19:52.241Z,18.90
2018-06-19T06:22:19.764Z,19.00
2018-06-19T06:24:47.257Z,19.10
2018-06-19T06:27:15.660Z,19.10
2018-06-19T06:29:43.181Z,19.10
2018-06-19T06:32:10.720Z,19.10
2018-06-19T06:34:38.557Z,19.20
2018-06-19T06:37:06.094Z,19.40
2018-06-19T06:39:33.927Z,19.50
2018-06-19T06:42:01.824Z,19.60
2018-06-19T06:44:29.669Z,19.70
2018-06-19T06:46:57.738Z,19.80
2018-06-19T06:51:52.853Z,19.90
2018-06-19T06:54:20.953Z,19.90
2018-06-19T06:56:48.538Z,19.90
2018-06-19T06:59:17.412Z,19.90
2018-06-19T07:01:45.989Z,19.90
2018-06-19T07:04:13.708Z,20.00
2018-06-19T07:06:41.941Z,20.20
2018-06-19T07:11:38.682Z,20.60
2018-06-19T07:16:34.261Z,20.80
2018-06-19T07:19:02.391Z,20.90
2018-06-19T07:21:30.183Z,21.00
2018-06-19T07:23:58.177Z,21.00
2018-06-19T07:26:25.714Z,21.00
2018-06-19T07:28:53.925Z,21.00
2018-06-19T07:31:21.517Z,21.00
2018-06-19T07:33:49.449Z,21.10
2018-06-19T07:36:16.992Z,21.10
2018-06-19T07:38:44.905Z,21.20
2018-06-19T07:41:12.869Z,21.40
2018-06-19T07:43:40.780Z,21.40
2018-06-19T07:46:08.759Z,21.60
2018-06-19T07:48:36.369Z,21.70
2018-06-19T07:51:04.363Z,21.60
2018-06-19T07:53:31.969Z,21.60
2018-06-19T07:55:59.514Z,21.60
2018-06-19T07:58:27.492Z,21.70
2018-06-19T08:00:55.080Z,21.60
2018-06-19T08:03:22.721Z,21.60
2018-06-19T08:05:50.263Z,21.60
2018-06-19T08:08:18.147Z,21.60
2018-06-19T08:10:45.664Z,21.60
2018-06-19T08:13:14.218Z,21.60
2018-06-19T08:15:41.831Z,21.70
2018-06-19T08:18:09.827Z,21.70
2018-06-19T08:20:37.346Z,21.90
2018-06-19T08:25:32.625Z,22.20
2018-06-19T08:28:00.220Z,22.20
2018-06-19T08:30:27.748Z,22.30
2018-06-19T08:32:55.725Z,22.10
2018-06-19T08:35:23.271Z,22.20
2018-06-19T08:37:51.548Z,22.20
2018-06-19T08:40:19.217Z,22.60
2018-06-19T08:42:47.300Z,22.80
2018-06-19T08:45:15.386Z,23.00
2018-06-19T08:47:43.279Z,23.00
2018-06-19T08:50:10.820Z,22.80
2018-06-19T08:52:38.325Z,22.80
2018-06-19T08:55:06.586Z,22.50
2018-06-19T08:57:34.585Z,22.40
2018-06-19T09:06:49.594Z,22.30
2018-06-19T09:09:18.264Z,22.10
2018-06-19T09:11:45.829Z,22.30
2018-06-19T09:14:13.368Z,22.20
2018-06-19T09:16:41.836Z,22.40
2018-06-19T09:19:09.779Z,22.50
2018-06-19T09:21:38.027Z,22.80
2018-06-19T09:24:06.215Z,22.50
2018-06-19T09:26:33.741Z,22.80
2018-06-19T09:29:02.879Z,22.80
2018-06-19T09:31:30.420Z,22.80
2018-06-19T09:33:58.529Z,22.50
2018-06-19T09:36:26.224Z,22.50
2018-06-19T09:38:54.095Z,22.10
2018-06-19T09:41:22.122Z,22.10
2018-06-19T09:45:19.666Z,22.10
2018-06-19T09:47:47.588Z,22.10
2018-06-19T09:50:15.329Z,22.10
2018-06-19T09:52:43.556Z,22.10
2018-06-19T09:57:39.809Z,22.40
2018-06-19T10:00:07.461Z,22.60
2018-06-19T10:02:35.079Z,22.80
2018-06-19T10:05:02.705Z,22.80
2018-06-19T10:07:30.281Z,22.80
2018-06-19T10:09:57.858Z,23.00
2018-06-19T10:12:26.137Z,23.00
2018-06-19T10:14:54.761Z,23.10
2018-06-19T10:17:22.882Z,23.30
2018-06-19T10:22:18.265Z,23.10
2018-06-19T10:24:45.813Z,23.20
2018-06-19T10:27:13.469Z,23.00
2018-06-19T10:29:41.011Z,23.10
2018-06-19T10:34:36.438Z,23.20
2018-06-19T10:37:04.843Z,23.20
2018-06-19T10:39:32.757Z,23.20
2018-06-19T10:42:00.796Z,23.20
2018-06-19T10:44:28.717Z,23.40
2018-06-19T10:46:56.759Z,23.60
2018-06-19T10:49:24.330Z,23.70
2018-06-19T10:51:52.368Z,23.70
2018-06-19T10:54:19.924Z,24.10
2018-06-19T10:56:48.152Z,24.30
2018-06-19T10:59:15.717Z,24.50
2018-06-19T11:01:43.293Z,24.80
2018-06-19T11:04:10.949Z,24.80
2018-06-19T11:06:38.537Z,24.80
2018-06-19T11:09:08.439Z,24.50
2018-06-19T11:11:35.975Z,24.60
2018-06-19T11:14:04.072Z,24.50
2018-06-19T11:16:31.626Z,24.30
2018-06-19T11:18:59.659Z,24.20
2018-06-19T11:21:27.301Z,24.40
2018-06-19T11:23:55.119Z,24.40
2018-06-19T11:26:23.173Z,24.40
2018-06-19T11:28:50.948Z,24.60
2018-06-19T11:31:18.507Z,24.40
2018-06-19T11:33:46.457Z,24.50
2018-06-19T11:36:14.545Z,24.50
2018-06-19T11:38:42.489Z,24.80
2018-06-19T11:41:10.673Z,24.90
2018-06-19T11:43:38.788Z,25.00
2018-06-19T11:46:06.573Z,25.10
2018-06-19T11:48:34.481Z,25.20
2018-06-19T11:51:02.046Z,25.60
2018-06-19T11:53:29.569Z,25.90
2018-06-19T11:55:57.113Z,26.00
2018-06-19T11:58:24.633Z,25.90
2018-06-19T12:00:53.340Z,25.70
2018-06-19T12:03:20.885Z,25.60
2018-06-19T12:05:48.491Z,25.30
2018-06-19T12:08:16.135Z,25.30
2018-06-19T12:10:43.687Z,25.60
2018-06-19T12:13:12.062Z,25.50
2018-06-19T12:18:07.955Z,26.00
2018-06-19T12:20:35.533Z,26.20
2018-06-19T12:23:03.483Z,26.10
2018-06-19T12:25:31.067Z,26.20
2018-06-19T12:27:59.363Z,26.30
2018-06-19T12:30:26.907Z,26.70
2018-06-19T12:32:55.928Z,26.20
2018-06-19T12:37:51.385Z,26.30
2018-06-19T12:40:19.480Z,26.00
2018-06-19T12:42:47.435Z,26.10
2018-06-19T12:45:15.569Z,26.50
2018-06-19T12:47:43.600Z,26.70
2018-06-19T12:50:33.255Z,26.50
2018-06-19T12:53:13.283Z,26.80
2018-06-19T12:58:13.992Z,26.40
2018-06-19T13:00:41.621Z,26.00
2018-06-19T13:03:20.724Z,26.30
2018-06-19T13:05:59.683Z,26.60
2018-06-19T13:08:27.431Z,26.60
2018-06-19T13:10:55.479Z,26.50
2018-06-19T13:13:34.614Z,26.70
2018-06-19T13:16:02.606Z,26.80
2018-06-19T13:21:04.869Z,27.50
2018-06-19T13:23:32.994Z,27.60
2018-06-19T13:26:01.017Z,27.60
2018-06-19T13:29:51.097Z,27.90
2018-06-19T13:34:48.669Z,27.80
2018-06-19T13:37:16.585Z,27.80
2018-06-19T13:39:45.657Z,27.90
2018-06-19T13:42:35.219Z,28.10
2018-06-19T13:45:04.749Z,28.10
2018-06-19T13:47:32.432Z,28.00
2018-06-19T13:50:00.288Z,28.20
2018-06-19T13:52:28.225Z,28.10
2018-06-19T13:58:11.524Z,28.20
2018-06-19T14:00:39.052Z,27.50
2018-06-19T14:03:06.745Z,27.30
2018-06-19T14:05:34.349Z,27.00
2018-06-19T14:10:44.881Z,26.80
2018-06-19T14:13:12.441Z,26.60
2018-06-19T14:15:48.062Z,27.30
2018-06-19T14:18:16.585Z,27.50
2018-06-19T14:20:44.469Z,27.20
2018-06-19T14:23:12.881Z,26.80
2018-06-19T14:25:40.505Z,26.50
2018-06-19T14:28:08.800Z,26.10
2018-06-19T14:30:36.342Z,26.00
2018-06-19T14:33:04.400Z,25.80
2018-06-19T14:35:32.455Z,25.90
2018-06-19T14:40:28.693Z,27.50
2018-06-19T14:42:56.657Z,28.40
2018-06-19T14:45:24.945Z,29.20
2018-06-19T14:47:52.469Z,29.50
2018-06-19T14:50:20.627Z,29.80
2018-06-19T14:52:48.189Z,30.30
2018-06-19T14:55:15.814Z,30.30
2018-06-19T14:57:43.364Z,30.20
2018-06-19T15:00:11.529Z,29.30
2018-06-19T15:02:39.601Z,28.60
2018-06-19T15:05:08.349Z,28.10
2018-06-19T15:07:41.740Z,27.50
2018-06-19T15:10:09.399Z,27.50
2018-06-19T15:12:38.100Z,27.60
2018-06-19T15:17:34.213Z,28.80
2018-06-19T15:20:01.748Z,28.60
2018-06-19T15:22:30.722Z,28.20
2018-06-19T15:24:58.343Z,27.80
2018-06-19T15:27:26.809Z,27.50
2018-06-19T15:29:54.832Z,27.20
2018-06-19T15:32:23.233Z,27.00
2018-06-19T15:34:50.825Z,26.90
2018-06-19T15:37:18.607Z,26.60
2018-06-19T15:39:46.829Z,26.30
2018-06-19T15:44:42.657Z,26.00
2018-06-19T15:47:10.697Z,26.00
2018-06-19T15:49:38.673Z,26.10
2018-06-19T15:52:06.556Z,26.10
2018-06-19T15:54:34.076Z,26.50
2018-06-19T15:57:01.625Z,26.90
2018-06-19T16:04:24.817Z,27.80
2018-06-19T16:06:53.111Z,27.40
2018-06-19T16:09:20.650Z,27.40
2018-06-19T16:11:48.386Z,27.30
2018-06-19T16:14:16.522Z,27.20
2018-06-19T16:16:44.079Z,27.10
2018-06-19T16:24:08.151Z,28.80
2018-06-19T16:26:35.699Z,29.40
2018-06-19T16:29:04.775Z,29.30
2018-06-19T16:31:32.945Z,28.90
2018-06-19T16:36:28.841Z,28.20
2018-06-19T16:38:57.108Z,28.20
2018-06-19T16:41:25.633Z,28.00
2018-06-19T16:43:53.548Z,27.40
2018-06-19T16:46:21.439Z,26.90
2018-06-19T16:48:49.538Z,26.50
2018-06-19T16:51:18.189Z,26.60
2018-06-19T16:53:45.760Z,26.50
2018-06-19T16:58:40.843Z,26.10
2018-06-19T17:01:08.626Z,26.00
2018-06-19T17:03:37.091Z,25.80
2018-06-19T17:11:01.988Z,25.40
2018-06-19T17:13:29.866Z,25.40
2018-06-19T17:15:58.020Z,25.30
2018-06-19T17:20:55.324Z,25.20
2018-06-19T17:23:23.708Z,25.10
2018-06-19T17:25:51.629Z,25.10
2018-06-19T17:28:19.854Z,25.10
2018-06-19T17:30:48.339Z,25.20
2018-06-19T17:33:17.058Z,25.10
2018-06-19T17:35:44.938Z,25.00
2018-06-19T17:38:13.290Z,24.90
2018-06-19T17:40:41.770Z,24.80
2018-06-19T17:43:10.157Z,24.80
2018-06-19T17:45:38.469Z,24.70
2018-06-19T17:48:06.877Z,24.60
2018-06-19T17:50:35.378Z,24.50
2018-06-19T17:53:04.291Z,24.50
2018-06-19T17:55:32.607Z,24.40
2018-06-19T17:58:02.076Z,24.20
2018-06-19T18:00:30.498Z,24.10
2018-06-19T18:02:58.407Z,24.10
2018-06-19T18:07:55.863Z,23.90
2018-06-19T18:10:24.927Z,23.80
2018-06-19T18:12:53.431Z,23.70
2018-06-19T18:15:22.012Z,23.60
2018-06-19T18:17:50.788Z,23.60
2018-06-19T18:20:18.823Z,23.50
2018-06-19T18:22:47.149Z,23.50
2018-06-19T18:25:15.282Z,23.40
2018-06-19T18:27:43.565Z,23.50
2018-06-19T18:30:12.002Z,23.50
2018-06-19T18:32:40.855Z,23.40
2018-06-19T18:35:09.393Z,23.40
2018-06-19T18:37:37.060Z,23.30
2018-06-19T18:40:05.512Z,23.20
2018-06-19T18:42:34.747Z,23.10
2018-06-19T18:45:03.113Z,22.90
2018-06-19T18:47:30.777Z,22.90
2018-06-19T18:49:59.349Z,22.80
2018-06-19T18:52:27.103Z,22.70
2018-06-19T18:54:55.423Z,22.70
2018-06-19T18:57:23.449Z,22.70
2018-06-19T18:59:51.996Z,22.60
2018-06-19T19:02:19.909Z,22.50
2018-06-19T19:04:49.265Z,22.40
2018-06-19T19:07:17.093Z,22.20
2018-06-19T19:09:50.419Z,22.10
2018-06-19T19:12:18.942Z,21.90
2018-06-19T19:14:54.143Z,21.80
2018-06-19T19:17:27.975Z,21.70
2018-06-19T19:19:56.482Z,21.50
2018-06-19T19:22:24.941Z,21.40
2018-06-19T19:24:54.328Z,21.40
2018-06-19T19:27:28.180Z,21.30
2018-06-19T19:32:26.088Z,21.30
2018-06-19T19:34:54.169Z,21.20
2018-06-19T19:37:27.808Z,21.00
2018-06-19T19:39:56.380Z,20.90
2018-06-19T19:42:25.084Z,20.80
2018-06-19T19:44:55.268Z,20.80
2018-06-19T19:47:29.137Z,20.70
2018-06-19T19:49:56.988Z,20.60
2018-06-19T19:52:25.259Z,20.50
2018-06-19T19:54:53.135Z,20.30
2018-06-19T19:57:26.596Z,20.30
2018-06-19T19:59:54.779Z,20.30
2018-06-19T20:02:22.857Z,20.30
2018-06-19T20:04:50.823Z,20.20
2018-06-19T20:09:47.770Z,20.10
2018-06-19T20:12:16.433Z,20.10
2018-06-19T20:14:45.833Z,20.10
2018-06-19T20:17:13.602Z,20.00
2018-06-19T20:19:42.300Z,20.00
2018-06-19T20:22:10.159Z,19.90
2018-06-19T20:24:38.547Z,19.90
2018-06-19T20:27:07.033Z,19.90
2018-06-19T20:29:34.816Z,19.80
2018-06-19T20:32:03.735Z,19.70
2018-06-19T20:34:31.534Z,19.60
2018-06-19T20:36:59.851Z,19.60
2018-06-19T20:39:28.239Z,19.60
2018-06-19T20:41:58.159Z,19.60
2018-06-19T20:44:26.503Z,19.60
2018-06-19T20:46:55.945Z,19.50
2018-06-19T20:49:24.363Z,19.50
2018-06-19T20:51:52.907Z,19.50
2018-06-19T20:54:20.710Z,19.40
2018-06-19T20:56:48.609Z,19.40
2018-06-19T21:01:44.132Z,19.40
2018-06-19T21:04:12.063Z,19.20
2018-06-19T21:06:41.339Z,19.20
2018-06-19T21:09:09.625Z,19.20
2018-06-19T21:11:38.635Z,19.20
2018-06-19T21:14:06.693Z,19.20
2018-06-19T21:19:03.448Z,19.10
2018-06-19T21:21:31.661Z,19.00
2018-06-19T21:24:00.285Z,18.90
2018-06-19T21:26:28.869Z,18.80
2018-06-19T21:28:56.583Z,18.80
2018-06-19T21:31:24.458Z,18.90
2018-06-19T21:33:53.708Z,18.90
2018-06-19T21:36:21.508Z,18.90
2018-06-19T21:38:49.513Z,18.80
2018-06-19T21:41:17.440Z,18.90
2018-06-19T21:43:45.724Z,19.00
2018-06-19T21:46:14.161Z,19.00
2018-06-19T21:48:43.154Z,18.90
2018-06-19T21:51:11.109Z,18.90
2018-06-19T21:53:38.972Z,18.80
2018-06-19T21:56:06.777Z,18.80
2018-06-19T21:58:34.565Z,18.80
2018-06-19T22:01:02.556Z,18.80
2018-06-19T22:03:31.005Z,18.70
2018-06-19T22:05:58.675Z,18.80
2018-06-19T22:08:33.209Z,18.70
2018-06-19T22:11:00.730Z,18.80
2018-06-19T22:13:29.592Z,18.70
2018-06-19T22:15:57.714Z,18.60
2018-06-19T22:18:26.698Z,18.60
2018-06-19T22:20:54.240Z,18.60
2018-06-19T22:23:22.337Z,18.60
2018-06-19T22:25:51.129Z,18.60
2018-06-19T22:28:19.108Z,18.60
2018-06-19T22:30:46.717Z,18.60
2018-06-19T22:33:16.080Z,18.50
2018-06-19T22:35:43.616Z,18.50
2018-06-19T22:38:11.524Z,18.50
2018-06-19T22:40:39.680Z,18.40
2018-06-19T22:43:07.572Z,18.40
2018-06-19T22:45:35.468Z,18.30
2018-06-19T22:48:03.361Z,18.20
2018-06-19T22:50:31.377Z,18.10
2018-06-19T22:52:58.880Z,18.10
2018-06-19T22:55:27.128Z,18.20
2018-06-19T22:57:54.660Z,18.20
2018-06-19T23:00:22.908Z,18.20
2018-06-19T23:02:52.377Z,18.30
2018-06-19T23:05:19.900Z,18.30
2018-06-19T23:07:47.808Z,18.30
2018-06-19T23:12:43.377Z,18.20
2018-06-19T23:15:11.233Z,18.10
2018-06-19T23:17:38.745Z,18.10
2018-06-19T23:20:07.676Z,18.00
2018-06-19T23:22:35.260Z,18.00
2018-06-19T23:25:04.132Z,18.00
2018-06-19T23:27:31.998Z,17.90
2018-06-19T23:29:59.876Z,17.90
2018-06-19T23:32:27.744Z,17.90
2018-06-19T23:37:22.716Z,17.80
2018-06-19T23:39:50.576Z,17.70
2018-06-19T23:42:18.620Z,17.60
2018-06-19T23:44:46.472Z,17.60
2018-06-19T23:47:14.396Z,17.60
2018-06-19T23:49:41.913Z,17.50
2018-06-19T23:52:09.417Z,17.50
2018-06-19T23:54:37.004Z,17.50
2018-06-19T23:57:04.676Z,17.50
2018-06-19T23:59:32.273Z,17.50
