createdAt,value
2018-12-04T00:00:07.805Z,34.6
2018-12-04T00:02:08.027Z,34.6
2018-12-04T00:04:05.743Z,34.6
2018-12-04T00:06:05.452Z,34.5
2018-12-04T00:08:05.935Z,34.6
2018-12-04T00:10:05.653Z,34.4
2018-12-04T00:12:10.946Z,34.4
2018-12-04T00:14:05.756Z,34.6
2018-12-04T00:16:05.563Z,34.6
2018-12-04T00:18:05.429Z,34.6
2018-12-04T00:20:05.235Z,34.4
2018-12-04T00:22:07.768Z,34.7
2018-12-04T00:24:05.431Z,34.5
2018-12-04T00:26:05.627Z,34.5
2018-12-04T00:28:05.407Z,34.6
2018-12-04T00:30:07.680Z,34.6
2018-12-04T00:32:05.933Z,34.6
2018-12-04T00:34:05.634Z,34.6
2018-12-04T00:36:05.344Z,34.3
2018-12-04T00:38:05.660Z,34.4
2018-12-04T00:40:05.412Z,34.4
2018-12-04T00:42:05.129Z,34.3
2018-12-04T00:44:05.783Z,34.5
2018-12-04T00:46:06.017Z,34.3
2018-12-04T00:48:05.343Z,34.5
2018-12-04T00:50:05.039Z,34.4
2018-12-04T00:52:08.321Z,34.3
2018-12-04T00:54:05.024Z,34.3
2018-12-04T00:56:08.403Z,34.5
2018-12-04T00:58:05.372Z,34.2
2018-12-04T01:00:05.056Z,34.4
2018-12-04T01:02:05.775Z,34.4
2018-12-04T01:04:05.459Z,34.2
2018-12-04T01:06:05.671Z,34.3
2018-12-04T01:08:05.352Z,34.3
2018-12-04T01:10:05.090Z,34.3
2018-12-04T01:12:05.809Z,34.1
2018-12-04T01:14:05.580Z,34.3
2018-12-04T01:16:05.260Z,34.1
2018-12-04T01:18:15.340Z,34.1
2018-12-04T01:20:05.502Z,34.1
2018-12-04T01:22:05.297Z,34.2
2018-12-04T01:24:06.034Z,34
2018-12-04T01:26:05.713Z,34.2
2018-12-04T01:28:05.934Z,34.1
2018-12-04T01:30:15.733Z,34.1
2018-12-04T01:32:10.467Z,34.2
2018-12-04T01:34:05.733Z,34.2
2018-12-04T01:36:05.429Z,34.1
2018-12-04T01:38:10.251Z,34.1
2018-12-04T01:40:06.017Z,34.1
2018-12-04T01:42:05.752Z,34.2
2018-12-04T01:44:05.497Z,34.4
2018-12-04T01:46:05.791Z,34.3
2018-12-04T01:48:07.995Z,34.2
2018-12-04T01:50:10.736Z,34.3
2018-12-04T01:52:05.410Z,34.2
2018-12-04T01:54:05.065Z,34.3
2018-12-04T01:56:05.757Z,34.3
2018-12-04T01:58:06.002Z,34.2
2018-12-04T02:00:05.665Z,34.4
2018-12-04T02:02:05.368Z,34.4
2018-12-04T02:04:08.273Z,34.3
2018-12-04T02:06:05.557Z,34.5
2018-12-04T02:08:05.266Z,34.5
2018-12-04T02:10:05.982Z,34.4
2018-12-04T02:12:05.833Z,34.5
2018-12-04T02:14:05.088Z,34.4
2018-12-04T02:16:05.925Z,34.4
2018-12-04T02:18:05.458Z,34.4
2018-12-04T02:20:05.727Z,34.4
2018-12-04T02:22:05.500Z,34.3
2018-12-04T02:24:05.149Z,34.5
2018-12-04T02:26:08.413Z,34.5
2018-12-04T02:28:05.078Z,34.4
2018-12-04T02:30:05.871Z,34.3
2018-12-04T02:32:05.654Z,34.2
2018-12-04T02:34:10.588Z,34.4
2018-12-04T02:36:05.330Z,34.4
2018-12-04T02:38:05.099Z,34.4
2018-12-04T02:40:05.904Z,34.2
2018-12-04T02:42:05.633Z,34.2
2018-12-04T02:44:07.965Z,34.2
2018-12-04T02:46:05.902Z,34.2
2018-12-04T02:48:15.804Z,34.3
2018-12-04T02:50:05.357Z,34.3
2018-12-04T02:52:05.272Z,34.3
2018-12-04T02:54:06.029Z,34.2
2018-12-04T02:56:05.404Z,34.5
2018-12-04T02:58:05.472Z,34.4
2018-12-04T03:00:07.824Z,34.3
2018-12-04T03:02:08.150Z,34.4
2018-12-04T03:04:05.885Z,34.4
2018-12-04T03:06:05.605Z,34.3
2018-12-04T03:08:05.586Z,34.4
2018-12-04T03:10:08.092Z,34.2
2018-12-04T03:12:08.343Z,34.2
2018-12-04T03:14:05.966Z,34.4
2018-12-04T03:16:05.935Z,34.3
2018-12-04T03:18:05.874Z,34.3
2018-12-04T03:20:05.817Z,34.4
2018-12-04T03:22:05.719Z,34.3
2018-12-04T03:24:08.001Z,34.3
2018-12-04T03:26:05.440Z,34.3
2018-12-04T03:28:05.180Z,34.2
2018-12-04T03:30:05.880Z,34.3
2018-12-04T03:32:08.357Z,34.2
2018-12-04T03:34:05.056Z,34.2
2018-12-04T03:36:10.782Z,34.3
2018-12-04T03:38:05.500Z,34.3
2018-12-04T03:40:05.326Z,34.3
2018-12-04T03:42:05.597Z,34.3
2018-12-04T03:44:07.816Z,34.2
2018-12-04T03:46:08.005Z,34
2018-12-04T03:48:05.684Z,34.2
2018-12-04T03:50:05.385Z,34
2018-12-04T03:52:05.311Z,34
2018-12-04T03:54:05.091Z,34.1
2018-12-04T03:56:05.309Z,34.1
2018-12-04T03:58:05.595Z,34.1
2018-12-04T04:00:07.842Z,34.2
2018-12-04T04:02:05.559Z,34.2
2018-12-04T04:04:05.249Z,34.1
2018-12-04T04:06:11.032Z,34.1
2018-12-04T04:08:05.780Z,34.2
2018-12-04T04:10:05.507Z,34.3
2018-12-04T04:12:05.739Z,34.2
2018-12-04T04:14:05.508Z,34.1
2018-12-04T04:16:10.811Z,34.1
2018-12-04T04:18:05.773Z,34.1
2018-12-04T04:20:05.604Z,34.2
2018-12-04T04:22:07.915Z,33.9
2018-12-04T04:24:05.556Z,33.9
2018-12-04T04:26:05.870Z,34
2018-12-04T04:28:05.712Z,34.1
2018-12-04T04:30:05.504Z,34.1
2018-12-04T04:32:05.233Z,34.2
2018-12-04T04:34:05.980Z,34
2018-12-04T04:36:05.280Z,34.2
2018-12-04T04:38:05.925Z,34.1
2018-12-04T04:40:05.163Z,34.1
2018-12-04T04:42:05.790Z,34.2
2018-12-04T04:44:05.970Z,33.9
2018-12-04T04:46:05.642Z,34.1
2018-12-04T04:48:07.877Z,34
2018-12-04T04:50:05.585Z,34
2018-12-04T04:52:05.323Z,34.1
2018-12-04T04:54:07.627Z,33.9
2018-12-04T04:56:05.271Z,33.9
2018-12-04T04:58:05.961Z,34.1
2018-12-04T05:00:05.691Z,34
2018-12-04T05:02:05.389Z,34
2018-12-04T05:04:05.638Z,34.2
2018-12-04T05:06:05.418Z,34.1
2018-12-04T05:08:05.191Z,33.9
2018-12-04T05:10:05.476Z,34.2
2018-12-04T05:12:05.173Z,33.9
2018-12-04T05:14:08.436Z,34.1
2018-12-04T05:16:07.632Z,34
2018-12-04T05:18:05.539Z,34
2018-12-04T05:20:05.790Z,34
2018-12-04T05:22:05.464Z,34.1
2018-12-04T05:24:07.938Z,34
2018-12-04T05:26:05.624Z,34
2018-12-04T05:28:05.370Z,34.2
2018-12-04T05:30:05.068Z,34.1
2018-12-04T05:32:05.312Z,34.1
2018-12-04T05:34:05.996Z,34
2018-12-04T05:36:09.540Z,34.1
2018-12-04T05:38:10.435Z,33.6
2018-12-04T05:40:05.676Z,34
2018-12-04T05:42:07.927Z,34.1
2018-12-04T05:44:08.220Z,34
2018-12-04T05:46:05.960Z,34.1
2018-12-04T05:48:05.673Z,34
2018-12-04T05:50:07.895Z,34.1
2018-12-04T05:52:13.200Z,34.1
2018-12-04T05:54:05.880Z,34.1
2018-12-04T05:56:05.538Z,33.8
2018-12-04T05:58:05.207Z,33.8
2018-12-04T06:00:10.932Z,33.9
2018-12-04T06:02:05.564Z,33.9
2018-12-04T06:04:05.260Z,33.7
2018-12-04T06:06:05.461Z,33.8
2018-12-04T06:08:05.167Z,33.8
2018-12-04T06:10:05.334Z,33.8
2018-12-04T06:12:07.526Z,33.7
2018-12-04T06:14:07.760Z,33.6
2018-12-04T06:16:05.414Z,33.6
2018-12-04T06:18:07.805Z,33.6
2018-12-04T06:20:05.046Z,33.6
2018-12-04T06:22:05.826Z,33.8
2018-12-04T06:24:05.484Z,33.8
2018-12-04T06:26:05.239Z,33.9
2018-12-04T06:28:05.905Z,34
2018-12-04T06:30:05.573Z,34.4
2018-12-04T06:32:05.819Z,34.6
2018-12-04T06:34:05.545Z,34.6
2018-12-04T06:36:05.198Z,34.6
2018-12-04T06:38:05.913Z,34.9
2018-12-04T06:40:13.151Z,34.9
2018-12-04T06:42:05.549Z,34.9
2018-12-04T06:44:05.301Z,35
2018-12-04T06:46:05.962Z,34.9
2018-12-04T06:48:05.631Z,35.2
2018-12-04T06:50:10.436Z,35
2018-12-04T06:52:05.695Z,35
2018-12-04T06:54:05.447Z,35
2018-12-04T06:56:05.646Z,35.1
2018-12-04T06:58:05.395Z,35.2
2018-12-04T07:00:07.730Z,35.3
2018-12-04T07:02:05.431Z,35.1
2018-12-04T07:04:07.726Z,35.2
2018-12-04T07:06:06.412Z,35.2
2018-12-04T07:08:15.745Z,35.1
2018-12-04T07:10:05.423Z,35
2018-12-04T07:12:05.118Z,35.2
2018-12-04T07:14:05.927Z,35.1
2018-12-04T07:16:05.672Z,35.1
2018-12-04T07:18:10.712Z,35.3
2018-12-04T07:20:08.108Z,35.2
2018-12-04T07:22:05.303Z,35.2
2018-12-04T07:24:08.499Z,35.2
2018-12-04T07:26:10.249Z,35.2
2018-12-04T07:28:05.873Z,35.2
2018-12-04T07:30:05.567Z,35.3
2018-12-04T07:32:05.258Z,35.1
2018-12-04T07:34:05.943Z,35.4
2018-12-04T07:36:08.226Z,35.5
2018-12-04T07:38:05.948Z,35.5
2018-12-04T07:40:05.642Z,35.6
2018-12-04T07:42:05.323Z,35.7
2018-12-04T07:44:05.677Z,35.7
2018-12-04T07:46:05.842Z,35.9
2018-12-04T07:48:05.057Z,35.7
2018-12-04T07:50:08.337Z,35.8
2018-12-04T07:52:05.079Z,35.6
2018-12-04T07:54:10.871Z,35.9
2018-12-04T07:56:08.072Z,35.8
2018-12-04T07:58:05.745Z,35.8
2018-12-04T08:00:05.932Z,35.8
2018-12-04T08:02:05.121Z,35.8
2018-12-04T08:04:05.788Z,35.8
2018-12-04T08:06:05.499Z,35.7
2018-12-04T08:08:07.992Z,35.8
2018-12-04T08:10:05.743Z,35.8
2018-12-04T08:12:07.917Z,35.6
2018-12-04T08:14:08.107Z,35.7
2018-12-04T08:16:05.803Z,35.7
2018-12-04T08:18:05.661Z,35.6
2018-12-04T08:20:05.353Z,35.7
2018-12-04T08:22:05.116Z,35.7
2018-12-04T08:24:05.838Z,35.6
2018-12-04T08:26:05.621Z,35.7
2018-12-04T08:28:05.412Z,35.7
2018-12-04T08:30:05.654Z,35.6
2018-12-04T08:32:05.310Z,35.5
2018-12-04T08:34:05.993Z,35.7
2018-12-04T08:36:05.298Z,35.7
2018-12-04T08:38:08.506Z,35.8
2018-12-04T08:40:05.226Z,35.6
2018-12-04T08:42:05.928Z,35.7
2018-12-04T08:44:09.143Z,36.1
2018-12-04T08:46:07.659Z,35.4
2018-12-04T08:48:05.342Z,35.5
2018-12-04T08:50:04.997Z,35.4
2018-12-04T08:52:07.748Z,35.5
2018-12-04T08:54:05.518Z,35.5
2018-12-04T08:56:05.303Z,35.5
2018-12-04T08:58:05.982Z,35.5
2018-12-04T09:00:05.876Z,35.4
2018-12-04T09:02:05.542Z,35.3
2018-12-04T09:04:05.206Z,35.5
2018-12-04T09:06:08.405Z,35.3
2018-12-04T09:08:09.827Z,35.3
2018-12-04T09:10:05.606Z,35.3
2018-12-04T09:12:07.877Z,35.3
2018-12-04T09:14:07.669Z,35.3
2018-12-04T09:16:05.346Z,35.3
2018-12-04T09:18:07.769Z,35.2
2018-12-04T09:20:05.164Z,35.2
2018-12-04T09:22:06.048Z,35.2
2018-12-04T09:24:11.039Z,35.3
2018-12-04T09:26:05.870Z,35.3
2018-12-04T09:28:05.746Z,35.2
2018-12-04T09:30:05.646Z,35.1
2018-12-04T09:32:05.492Z,35.3
2018-12-04T09:34:05.796Z,35.4
2018-12-04T09:36:05.594Z,35.3
2018-12-04T09:38:05.293Z,35.3
2018-12-04T09:40:08.016Z,35.1
2018-12-04T09:42:05.197Z,35.1
2018-12-04T09:44:05.890Z,35.1
2018-12-04T09:46:05.574Z,35.1
2018-12-04T09:48:05.275Z,35.2
2018-12-04T09:50:05.964Z,35.1
2018-12-04T09:52:05.279Z,35.2
2018-12-04T09:54:05.992Z,35.1
2018-12-04T09:56:05.690Z,35
2018-12-04T09:58:05.400Z,35.1
2018-12-04T10:00:05.611Z,35
2018-12-04T10:02:08.359Z,35.1
2018-12-04T10:04:07.653Z,34.9
2018-12-04T10:06:05.375Z,34.9
2018-12-04T10:08:05.689Z,34.8
2018-12-04T10:10:05.375Z,34.8
2018-12-04T10:12:05.105Z,34.9
2018-12-04T10:14:05.795Z,34.9
2018-12-04T10:16:05.583Z,34.9
2018-12-04T10:18:05.485Z,35
2018-12-04T10:20:05.171Z,34.9
2018-12-04T10:22:08.325Z,34.9
2018-12-04T10:24:10.549Z,34.9
2018-12-04T10:26:10.788Z,34.9
2018-12-04T10:28:10.611Z,34.7
2018-12-04T10:30:05.830Z,34.9
2018-12-04T10:32:05.560Z,34.9
2018-12-04T10:34:05.273Z,34.9
2018-12-04T10:36:06.025Z,34.7
2018-12-04T10:38:05.746Z,35
2018-12-04T10:40:05.482Z,34.9
2018-12-04T10:42:07.679Z,34.8
2018-12-04T10:44:05.431Z,34.8
2018-12-04T10:46:05.132Z,34.8
2018-12-04T10:48:05.757Z,34.6
2018-12-04T10:50:07.969Z,34.6
2018-12-04T10:52:10.725Z,34.6
2018-12-04T10:54:05.945Z,34.6
2018-12-04T10:56:05.593Z,34.6
2018-12-04T10:58:05.289Z,34.7
2018-12-04T11:00:06.473Z,34.6
2018-12-04T11:02:05.109Z,34.6
2018-12-04T11:04:05.821Z,34.7
2018-12-04T11:06:05.180Z,34.7
2018-12-04T11:08:08.436Z,34.6
2018-12-04T11:10:10.261Z,34.5
2018-12-04T11:12:05.922Z,34.6
2018-12-04T11:14:07.615Z,34.7
2018-12-04T11:16:05.880Z,34.8
2018-12-04T11:18:08.284Z,34.7
2018-12-04T11:20:06.000Z,34.6
2018-12-04T11:22:13.555Z,34.6
2018-12-04T11:24:07.723Z,34.6
2018-12-04T11:26:07.949Z,34.6
2018-12-04T11:28:05.228Z,34.6
2018-12-04T11:30:05.942Z,34.6
2018-12-04T11:32:10.914Z,34.6
2018-12-04T11:34:08.196Z,34.4
2018-12-04T11:36:05.351Z,34.6
2018-12-04T11:38:10.096Z,34.4
2018-12-04T11:40:05.772Z,34.6
2018-12-04T11:42:08.009Z,34.4
2018-12-04T11:44:05.711Z,34.4
2018-12-04T11:46:05.357Z,34.5
2018-12-04T11:48:06.033Z,34.5
2018-12-04T11:50:13.335Z,34.4
2018-12-04T11:52:07.526Z,34.4
2018-12-04T11:54:05.283Z,34.4
2018-12-04T11:56:05.047Z,34.4
2018-12-04T11:58:05.762Z,34.4
2018-12-04T12:00:05.546Z,34.4
2018-12-04T12:02:11.187Z,34.4
2018-12-04T12:04:05.894Z,34.4
2018-12-04T12:06:05.567Z,34.4
2018-12-04T12:08:07.825Z,34.3
2018-12-04T12:10:05.556Z,34.3
2018-12-04T12:12:05.770Z,34.5
2018-12-04T12:14:07.974Z,34.3
2018-12-04T12:16:08.291Z,34.2
2018-12-04T12:18:05.184Z,34.3
2018-12-04T12:20:05.983Z,34.3
2018-12-04T12:22:07.763Z,34.3
2018-12-04T12:24:10.499Z,34.2
2018-12-04T12:26:10.344Z,34.2
2018-12-04T12:28:05.523Z,34.5
2018-12-04T12:30:05.250Z,34.4
2018-12-04T12:32:06.027Z,34.5
2018-12-04T12:34:05.751Z,34.2
2018-12-04T12:36:05.424Z,34.4
2018-12-04T12:38:05.124Z,34.4
2018-12-04T12:40:05.796Z,34.2
2018-12-04T12:42:05.343Z,34.4
2018-12-04T12:44:05.039Z,34.2
2018-12-04T12:46:08.216Z,34.3
2018-12-04T12:48:05.902Z,34.3
2018-12-04T12:50:10.668Z,34.2
2018-12-04T12:52:05.414Z,34.2
2018-12-04T12:54:05.154Z,34.2
2018-12-04T12:56:05.869Z,34.4
2018-12-04T12:58:05.582Z,34.4
2018-12-04T13:00:05.362Z,34.4
2018-12-04T13:02:05.710Z,34.1
2018-12-04T13:04:07.625Z,34.3
2018-12-04T13:06:05.832Z,34.3
2018-12-04T13:08:05.515Z,34.3
2018-12-04T13:10:12.798Z,34.3
2018-12-04T13:12:04.993Z,34.3
2018-12-04T13:14:05.710Z,34.3
2018-12-04T13:16:07.956Z,34.2
2018-12-04T13:18:06.617Z,34.2
2018-12-04T13:20:05.389Z,34.2
2018-12-04T13:22:05.085Z,34.5
2018-12-04T13:24:08.385Z,34.2
2018-12-04T13:26:05.105Z,34.2
2018-12-04T13:28:05.861Z,34.2
2018-12-04T13:30:08.133Z,34.2
2018-12-04T13:32:05.866Z,34.1
2018-12-04T13:34:08.554Z,34.2
2018-12-04T13:36:05.304Z,34.2
2018-12-04T13:38:05.054Z,34.2
2018-12-04T13:40:09.325Z,34.3
2018-12-04T13:42:05.034Z,34.3
2018-12-04T13:44:08.302Z,34.2
2018-12-04T13:46:05.067Z,34.2
2018-12-04T13:48:05.883Z,34.2
2018-12-04T13:50:05.637Z,34.2
2018-12-04T13:52:05.355Z,34.2
2018-12-04T13:54:05.079Z,34.2
2018-12-04T13:56:05.763Z,34.3
2018-12-04T13:58:08.011Z,34.1
2018-12-04T14:00:05.732Z,34.3
2018-12-04T14:02:05.556Z,34.2
2018-12-04T14:04:05.319Z,34.3
2018-12-04T14:06:05.047Z,34.3
2018-12-04T14:08:05.787Z,34.1
2018-12-04T14:10:08.029Z,34.2
2018-12-04T14:12:05.908Z,34.2
2018-12-04T14:14:07.788Z,34.2
2018-12-04T14:16:05.475Z,34.2
2018-12-04T14:18:05.359Z,34.2
2018-12-04T14:20:08.173Z,34.2
2018-12-04T14:22:05.899Z,34.2
2018-12-04T14:24:05.681Z,34.3
2018-12-04T14:26:07.948Z,34.2
2018-12-04T14:28:05.692Z,34
2018-12-04T14:30:05.452Z,34.3
2018-12-04T14:32:05.193Z,34.3
2018-12-04T14:34:05.923Z,34.1
2018-12-04T14:36:05.624Z,34.1
2018-12-04T14:38:05.386Z,34
2018-12-04T14:40:05.122Z,34
2018-12-04T14:42:05.947Z,34.2
2018-12-04T14:44:05.275Z,34
2018-12-04T14:46:08.515Z,34
2018-12-04T14:48:05.855Z,34.2
2018-12-04T14:50:05.231Z,34
2018-12-04T14:52:05.953Z,34.1
2018-12-04T14:54:05.772Z,34
2018-12-04T14:56:05.137Z,34.1
2018-12-04T14:58:08.464Z,34.1
2018-12-04T15:00:05.167Z,34.1
2018-12-04T15:02:06.022Z,33.9
2018-12-04T15:04:05.816Z,34.1
2018-12-04T15:06:08.133Z,33.9
2018-12-04T15:08:05.890Z,34
2018-12-04T15:10:09.718Z,34.1
2018-12-04T15:12:05.545Z,34.1
2018-12-04T15:14:05.504Z,34.1
2018-12-04T15:16:05.369Z,34
2018-12-04T15:18:05.402Z,34
2018-12-04T15:20:10.456Z,34.1
2018-12-04T15:22:05.344Z,34.1
2018-12-04T15:24:05.133Z,34.1
2018-12-04T15:26:05.894Z,34.2
2018-12-04T15:28:05.854Z,34.1
2018-12-04T15:30:05.643Z,34.1
2018-12-04T15:32:08.483Z,34.1
2018-12-04T15:34:05.856Z,34.1
2018-12-04T15:36:05.516Z,34.1
2018-12-04T15:38:05.752Z,34.1
2018-12-04T15:40:05.596Z,34.1
2018-12-04T15:42:05.268Z,34.2
2018-12-04T15:44:06.338Z,34.2
2018-12-04T15:46:07.855Z,34.2
2018-12-04T15:48:05.921Z,34.2
2018-12-04T15:50:10.351Z,34.2
2018-12-04T15:52:12.833Z,34.2
2018-12-04T15:54:05.648Z,34
2018-12-04T15:56:05.461Z,34.2
2018-12-04T15:58:07.633Z,34.3
2018-12-04T16:00:07.829Z,34.1
2018-12-04T16:02:05.562Z,34
2018-12-04T16:04:05.344Z,34.3
2018-12-04T16:06:12.677Z,34
2018-12-04T16:08:05.446Z,34.2
2018-12-04T16:10:06.230Z,34.1
2018-12-04T16:12:08.079Z,34
2018-12-04T16:14:05.808Z,34.1
2018-12-04T16:16:10.267Z,34.1
2018-12-04T16:18:05.126Z,34.1
2018-12-04T16:20:10.933Z,34.1
2018-12-04T16:22:05.632Z,34.3
2018-12-04T16:24:05.337Z,34.2
2018-12-04T16:26:05.248Z,34.2
2018-12-04T16:28:05.943Z,34.3
2018-12-04T16:30:05.641Z,34.3
2018-12-04T16:32:07.984Z,34.2
2018-12-04T16:34:05.705Z,34.2
2018-12-04T16:36:05.559Z,34.2
2018-12-04T16:38:05.895Z,34.3
2018-12-04T16:40:05.587Z,34.3
2018-12-04T16:42:05.338Z,34.3
2018-12-04T16:44:07.646Z,34
2018-12-04T16:46:08.392Z,34.2
2018-12-04T16:48:05.090Z,34.2
2018-12-04T16:50:05.925Z,34.2
2018-12-04T16:52:05.656Z,34.2
2018-12-04T16:54:05.333Z,34.2
2018-12-04T16:56:05.062Z,34.2
2018-12-04T16:58:05.773Z,34.2
2018-12-04T17:00:05.438Z,34.2
2018-12-04T17:02:05.147Z,34.2
2018-12-04T17:04:05.482Z,34.3
2018-12-04T17:06:05.966Z,34.1
2018-12-04T17:08:05.975Z,34
2018-12-04T17:10:05.209Z,34.2
2018-12-04T17:12:05.476Z,33.9
2018-12-04T17:14:05.222Z,33.9
2018-12-04T17:16:05.459Z,34.1
2018-12-04T17:18:05.373Z,33.9
2018-12-04T17:20:05.051Z,34.2
2018-12-04T17:22:05.737Z,33.9
2018-12-04T17:24:07.981Z,33.9
2018-12-04T17:26:06.100Z,34.1
2018-12-04T17:28:05.353Z,33.9
2018-12-04T17:30:05.239Z,33.9
2018-12-04T17:32:05.966Z,33.9
2018-12-04T17:34:05.665Z,34
2018-12-04T17:36:05.412Z,34
2018-12-04T17:38:05.360Z,34
2018-12-04T17:40:05.374Z,34
2018-12-04T17:42:08.393Z,33.9
2018-12-04T17:44:20.797Z,33.9
2018-12-04T17:46:08.012Z,33.9
2018-12-04T17:48:05.338Z,33.8
2018-12-04T17:50:05.027Z,33.8
2018-12-04T17:52:05.716Z,33.9
2018-12-04T17:54:05.698Z,33.9
2018-12-04T17:56:07.982Z,34
2018-12-04T17:58:08.617Z,33.8
2018-12-04T18:00:05.339Z,33.8
2018-12-04T18:02:05.197Z,33.8
2018-12-04T18:04:05.875Z,33.8
2018-12-04T18:06:05.641Z,33.9
2018-12-04T18:08:05.872Z,33.8
2018-12-04T18:10:05.368Z,33.9
2018-12-04T18:12:05.091Z,33.8
2018-12-04T18:14:05.986Z,33.6
2018-12-04T18:16:05.194Z,33.6
2018-12-04T18:18:05.091Z,33.8
2018-12-04T18:20:15.926Z,33.6
2018-12-04T18:22:05.596Z,33.6
2018-12-04T18:24:05.295Z,33.6
2018-12-04T18:26:08.517Z,33.8
2018-12-04T18:28:15.361Z,33.8
2018-12-04T18:30:05.313Z,33.5
2018-12-04T18:32:05.637Z,33.6
2018-12-04T18:34:05.618Z,33.8
2018-12-04T18:36:05.401Z,33.6
2018-12-04T18:38:10.210Z,33.5
2018-12-04T18:40:06.071Z,33.5
2018-12-04T18:42:05.875Z,33.5
2018-12-04T18:44:08.166Z,33.7
2018-12-04T18:46:10.537Z,33.6
2018-12-04T18:48:05.455Z,33.5
2018-12-04T18:50:05.326Z,33.5
2018-12-04T18:52:05.569Z,33.5
2018-12-04T18:54:10.369Z,33.5
2018-12-04T18:56:07.637Z,33.5
2018-12-04T18:58:05.322Z,33.7
2018-12-04T19:00:06.019Z,33.5
2018-12-04T19:02:05.947Z,33.6
2018-12-04T19:04:05.300Z,33.5
2018-12-04T19:06:10.200Z,33.5
2018-12-04T19:08:10.787Z,33.5
2018-12-04T19:10:05.493Z,33.5
2018-12-04T19:12:07.826Z,33.5
2018-12-04T19:14:05.546Z,33.5
2018-12-04T19:16:05.603Z,33.5
2018-12-04T19:18:05.024Z,33.4
2018-12-04T19:20:05.727Z,33.5
2018-12-04T19:22:05.418Z,33.5
2018-12-04T19:24:05.103Z,33.4
2018-12-04T19:26:05.881Z,33.4
2018-12-04T19:28:05.604Z,33.5
2018-12-04T19:30:05.474Z,33.5
2018-12-04T19:32:07.719Z,33.5
2018-12-04T19:34:05.529Z,33.5
2018-12-04T19:36:05.185Z,33.4
2018-12-04T19:38:05.906Z,33.4
2018-12-04T19:40:05.807Z,33.5
2018-12-04T19:42:05.572Z,33.5
2018-12-04T19:44:07.906Z,33.4
2018-12-04T19:46:05.593Z,33.4
2018-12-04T19:48:05.417Z,33.4
2018-12-04T19:50:05.128Z,33.4
2018-12-04T19:52:05.524Z,33.3
2018-12-04T19:54:05.276Z,33.4
2018-12-04T19:56:06.020Z,33.4
2018-12-04T19:58:05.950Z,33.4
2018-12-04T20:00:05.884Z,33.4
2018-12-04T20:02:05.570Z,33.3
2018-12-04T20:04:10.314Z,33.3
2018-12-04T20:06:05.032Z,33.3
2018-12-04T20:08:05.702Z,33.4
2018-12-04T20:10:06.042Z,33.5
2018-12-04T20:12:05.768Z,33.4
2018-12-04T20:14:05.616Z,33.3
2018-12-04T20:16:06.345Z,33.4
2018-12-04T20:18:05.884Z,33.4
2018-12-04T20:20:05.591Z,33.1
2018-12-04T20:22:05.304Z,33.3
2018-12-04T20:24:05.996Z,33.3
2018-12-04T20:26:10.757Z,33.3
2018-12-04T20:28:05.979Z,33.1
2018-12-04T20:30:05.897Z,33.4
2018-12-04T20:32:05.650Z,33.3
2018-12-04T20:34:05.339Z,33.4
2018-12-04T20:36:05.277Z,33.4
2018-12-04T20:38:08.502Z,33.3
2018-12-04T20:40:05.257Z,33.3
2018-12-04T20:42:10.598Z,33.4
2018-12-04T20:44:05.289Z,33.4
2018-12-04T20:46:16.089Z,33.1
2018-12-04T20:48:05.460Z,33.4
2018-12-04T20:50:05.190Z,33.3
2018-12-04T20:52:06.022Z,33.4
2018-12-04T20:54:05.899Z,33.3
2018-12-04T20:56:10.719Z,33.3
2018-12-04T20:58:05.923Z,33.3
2018-12-04T21:00:05.974Z,33.1
2018-12-04T21:02:05.810Z,33.2
2018-12-04T21:04:05.471Z,33.2
2018-12-04T21:06:07.635Z,33.4
2018-12-04T21:08:05.464Z,33.1
2018-12-04T21:10:05.129Z,33.4
2018-12-04T21:12:05.820Z,33.3
2018-12-04T21:14:05.484Z,33.3
2018-12-04T21:16:05.363Z,33.3
2018-12-04T21:18:05.265Z,33.3
2018-12-04T21:20:05.622Z,33.1
2018-12-04T21:22:05.336Z,33.3
2018-12-04T21:24:05.553Z,33
2018-12-04T21:26:05.223Z,33
2018-12-04T21:28:05.924Z,33.1
2018-12-04T21:30:08.338Z,33
2018-12-04T21:32:05.284Z,33.2
2018-12-04T21:34:08.627Z,33
2018-12-04T21:36:05.372Z,33
2018-12-04T21:38:05.142Z,33
2018-12-04T21:40:13.507Z,33
2018-12-04T21:42:05.267Z,33
2018-12-04T21:44:05.951Z,33
2018-12-04T21:46:05.611Z,33
2018-12-04T21:48:05.392Z,33
2018-12-04T21:50:05.649Z,33
2018-12-04T21:52:10.416Z,33
2018-12-04T21:54:05.197Z,33
2018-12-04T21:56:06.017Z,33
2018-12-04T21:58:05.695Z,33
2018-12-04T22:00:06.012Z,33
2018-12-04T22:02:05.330Z,33
2018-12-04T22:04:05.052Z,33
2018-12-04T22:06:05.762Z,33
2018-12-04T22:08:05.662Z,33
2018-12-04T22:10:05.350Z,32.9
2018-12-04T22:12:05.104Z,33
2018-12-04T22:14:05.795Z,33
2018-12-04T22:16:05.691Z,33
2018-12-04T22:18:05.056Z,33
2018-12-04T22:20:05.793Z,33
2018-12-04T22:22:05.263Z,33
2018-12-04T22:24:05.970Z,33
2018-12-04T22:26:10.787Z,33
2018-12-04T22:28:05.534Z,33
2018-12-04T22:30:05.783Z,33
2018-12-04T22:32:05.562Z,33
2018-12-04T22:34:05.222Z,33
2018-12-04T22:36:06.239Z,33
2018-12-04T22:38:05.905Z,33
2018-12-04T22:40:05.163Z,32.9
2018-12-04T22:42:05.806Z,33
2018-12-04T22:44:05.450Z,32.9
2018-12-04T22:46:08.275Z,32.9
2018-12-04T22:48:06.037Z,32.9
2018-12-04T22:50:05.716Z,32.9
2018-12-04T22:52:05.909Z,32.9
2018-12-04T22:54:05.669Z,32.9
2018-12-04T22:56:08.007Z,32.9
2018-12-04T22:58:10.317Z,32.7
2018-12-04T23:00:07.608Z,32.9
2018-12-04T23:02:05.304Z,32.9
2018-12-04T23:04:07.750Z,32.9
2018-12-04T23:06:08.914Z,32.9
2018-12-04T23:08:08.144Z,33
2018-12-04T23:10:05.379Z,33
2018-12-04T23:12:07.581Z,32.7
2018-12-04T23:14:05.304Z,32.7
2018-12-04T23:16:08.572Z,32.9
2018-12-04T23:18:05.462Z,32.7
2018-12-04T23:20:05.170Z,32.9
2018-12-04T23:22:05.878Z,32.9
2018-12-04T23:24:05.152Z,32.9
2018-12-04T23:26:05.868Z,32.8
2018-12-04T23:28:08.110Z,32.9
2018-12-04T23:30:05.382Z,32.9
2018-12-04T23:32:05.655Z,32.6
2018-12-04T23:34:05.393Z,32.6
2018-12-04T23:36:05.144Z,32.9
2018-12-04T23:38:13.469Z,32.7
2018-12-04T23:40:09.743Z,32.9
2018-12-04T23:42:05.480Z,32.8
2018-12-04T23:44:05.414Z,32.7
2018-12-04T23:46:05.165Z,32.8
2018-12-04T23:48:05.926Z,32.8
2018-12-04T23:50:05.762Z,32.8
2018-12-04T23:52:05.550Z,32.8
2018-12-04T23:54:05.252Z,32.6
2018-12-04T23:56:05.576Z,32.6
2018-12-04T23:58:07.828Z,32.6
