createdAt,value
2019-04-10T00:02:22.240Z,4.50
2019-04-10T00:04:51.616Z,4.50
2019-04-10T00:07:21.170Z,4.40
2019-04-10T00:09:51.699Z,4.50
2019-04-10T00:12:21.227Z,4.40
2019-04-10T00:14:50.443Z,4.30
2019-04-10T00:17:19.195Z,4.30
2019-04-10T00:19:47.850Z,4.30
2019-04-10T00:22:16.489Z,4.10
2019-04-10T00:24:46.176Z,4.10
2019-04-10T00:27:14.919Z,4.00
2019-04-10T00:29:44.593Z,3.90
2019-04-10T00:32:14.014Z,3.80
2019-04-10T00:34:42.735Z,3.90
2019-04-10T00:37:22.153Z,3.80
2019-04-10T00:39:42.400Z,3.80
2019-04-10T00:42:11.088Z,3.70
2019-04-10T00:44:39.748Z,3.70
2019-04-10T00:47:08.340Z,3.70
2019-04-10T00:49:37.786Z,3.70
2019-04-10T00:52:06.462Z,3.60
2019-04-10T00:54:35.174Z,3.60
2019-04-10T00:57:03.894Z,3.60
2019-04-10T00:59:32.490Z,3.60
2019-04-10T01:02:01.133Z,3.50
2019-04-10T01:04:30.633Z,3.40
2019-04-10T01:07:00.177Z,3.30
2019-04-10T01:09:29.165Z,3.20
2019-04-10T01:11:57.862Z,3.20
2019-04-10T01:14:26.537Z,3.20
2019-04-10T01:16:55.758Z,3.30
2019-04-10T01:19:24.469Z,3.30
2019-04-10T01:21:53.287Z,3.30
2019-04-10T01:24:21.887Z,3.30
2019-04-10T01:26:51.670Z,3.20
2019-04-10T01:29:20.511Z,3.20
2019-04-10T01:31:51.131Z,3.20
2019-04-10T01:34:20.891Z,3.20
2019-04-10T01:36:49.852Z,3.20
2019-04-10T01:39:18.591Z,3.10
2019-04-10T01:41:48.042Z,3.10
2019-04-10T01:44:16.832Z,3.00
2019-04-10T01:46:46.501Z,3.00
2019-04-10T01:49:15.646Z,3.00
2019-04-10T01:51:44.368Z,3.00
2019-04-10T01:54:13.087Z,3.00
2019-04-10T01:56:41.932Z,3.10
2019-04-10T01:59:11.772Z,3.10
2019-04-10T02:01:40.828Z,3.10
2019-04-10T02:04:09.587Z,3.20
2019-04-10T02:06:38.197Z,3.20
2019-04-10T02:09:09.079Z,3.20
2019-04-10T02:11:37.902Z,3.20
2019-04-10T02:14:07.746Z,3.10
2019-04-10T02:16:36.845Z,3.10
2019-04-10T02:19:06.029Z,3.10
2019-04-10T02:21:35.887Z,3.00
2019-04-10T02:24:05.024Z,3.00
2019-04-10T02:26:33.910Z,3.00
2019-04-10T02:29:03.738Z,2.90
2019-04-10T02:31:32.622Z,2.90
2019-04-10T02:34:01.724Z,2.80
2019-04-10T02:36:31.557Z,2.70
2019-04-10T02:39:14.403Z,2.70
2019-04-10T02:41:32.393Z,2.80
2019-04-10T02:44:02.887Z,2.80
2019-04-10T02:46:33.130Z,2.70
2019-04-10T02:49:03.785Z,2.60
2019-04-10T02:51:32.611Z,2.60
2019-04-10T02:54:02.531Z,2.60
2019-04-10T02:56:32.649Z,2.60
2019-04-10T02:59:02.805Z,2.50
2019-04-10T03:01:31.703Z,2.50
2019-04-10T03:04:01.481Z,2.50
2019-04-10T03:06:31.177Z,2.40
2019-04-10T03:09:14.716Z,2.40
2019-04-10T03:11:31.243Z,2.30
2019-04-10T03:14:01.657Z,2.30
2019-04-10T03:16:31.239Z,2.20
2019-04-10T03:19:01.112Z,2.20
2019-04-10T03:21:31.209Z,2.10
2019-04-10T03:24:00.078Z,2.10
2019-04-10T03:26:29.813Z,2.00
2019-04-10T03:28:59.666Z,2.00
2019-04-10T03:31:30.048Z,2.00
2019-04-10T03:34:00.910Z,2.00
2019-04-10T03:36:29.500Z,1.90
2019-04-10T03:39:01.855Z,1.90
2019-04-10T03:41:28.637Z,1.80
2019-04-10T03:43:58.215Z,1.80
2019-04-10T03:46:27.695Z,1.80
2019-04-10T03:48:57.676Z,1.80
2019-04-10T03:51:26.436Z,1.80
2019-04-10T03:53:55.094Z,1.90
2019-04-10T03:56:23.770Z,1.90
2019-04-10T03:58:52.638Z,1.90
2019-04-10T04:01:21.364Z,1.90
2019-04-10T04:03:51.085Z,1.90
2019-04-10T04:06:19.974Z,1.80
2019-04-10T04:09:00.043Z,1.90
2019-04-10T04:11:19.687Z,1.90
2019-04-10T04:13:48.435Z,1.90
2019-04-10T04:16:17.164Z,1.90
2019-04-10T04:18:45.780Z,1.90
2019-04-10T04:21:15.226Z,1.80
2019-04-10T04:23:44.677Z,1.80
2019-04-10T04:26:13.426Z,1.80
2019-04-10T04:28:42.040Z,1.70
2019-04-10T04:31:10.687Z,1.70
2019-04-10T04:33:39.304Z,1.70
2019-04-10T04:36:08.241Z,1.70
2019-04-10T04:38:36.944Z,1.90
2019-04-10T04:41:05.607Z,2.00
2019-04-10T04:43:34.311Z,2.10
2019-04-10T04:46:03.338Z,2.10
2019-04-10T04:48:32.141Z,2.10
2019-04-10T04:51:01.310Z,2.20
2019-04-10T04:53:30.248Z,2.20
2019-04-10T04:55:59.652Z,2.30
2019-04-10T04:58:28.511Z,2.20
2019-04-10T05:00:57.286Z,2.30
2019-04-10T05:03:26.962Z,2.30
2019-04-10T05:05:56.209Z,2.30
2019-04-10T05:08:25.997Z,2.30
2019-04-10T05:10:55.958Z,2.30
2019-04-10T05:13:24.884Z,2.30
2019-04-10T05:15:53.494Z,2.30
2019-04-10T05:18:23.146Z,2.30
2019-04-10T05:20:52.613Z,2.30
2019-04-10T05:23:22.366Z,2.30
2019-04-10T05:25:51.911Z,2.40
2019-04-10T05:28:20.795Z,2.40
2019-04-10T05:30:50.501Z,2.40
2019-04-10T05:33:20.417Z,2.40
2019-04-10T05:35:49.244Z,2.50
2019-04-10T05:38:18.750Z,2.60
2019-04-10T05:40:48.466Z,2.80
2019-04-10T05:43:17.657Z,2.90
2019-04-10T05:45:46.540Z,2.90
2019-04-10T05:48:15.376Z,3.00
2019-04-10T05:50:53.992Z,3.00
2019-04-10T05:53:14.545Z,3.00
2019-04-10T05:55:43.184Z,3.10
2019-04-10T05:58:11.994Z,3.10
2019-04-10T06:00:41.016Z,3.10
2019-04-10T06:03:09.729Z,3.20
2019-04-10T06:05:38.386Z,3.30
2019-04-10T06:08:07.805Z,3.30
2019-04-10T06:10:36.577Z,3.50
2019-04-10T06:13:05.184Z,3.60
2019-04-10T06:15:34.992Z,3.90
2019-04-10T06:18:04.900Z,3.90
2019-04-10T06:20:33.669Z,4.00
2019-04-10T06:23:03.222Z,4.10
2019-04-10T06:25:34.130Z,4.10
2019-04-10T06:28:03.143Z,4.20
2019-04-10T06:30:32.220Z,4.30
2019-04-10T06:33:02.042Z,4.30
2019-04-10T06:35:32.182Z,4.50
2019-04-10T06:38:02.227Z,4.40
2019-04-10T06:40:31.131Z,4.50
2019-04-10T06:43:00.939Z,4.50
2019-04-10T06:45:29.791Z,4.70
2019-04-10T06:47:58.517Z,4.70
2019-04-10T06:50:27.232Z,4.90
2019-04-10T06:52:56.854Z,5.10
2019-04-10T06:55:25.572Z,5.10
2019-04-10T06:57:57.591Z,5.30
2019-04-10T07:00:25.128Z,5.30
2019-04-10T07:02:54.636Z,5.20
2019-04-10T07:05:24.160Z,5.30
2019-04-10T07:07:57.752Z,5.30
2019-04-10T07:10:30.943Z,5.20
2019-04-10T07:12:53.726Z,5.20
2019-04-10T07:15:24.011Z,5.30
2019-04-10T07:17:53.418Z,5.30
2019-04-10T07:20:22.461Z,5.30
2019-04-10T07:22:51.414Z,5.50
2019-04-10T07:25:20.073Z,5.70
2019-04-10T07:27:48.902Z,5.70
2019-04-10T07:30:17.754Z,5.90
2019-04-10T07:32:49.019Z,5.90
2019-04-10T07:35:19.817Z,6.10
2019-04-10T07:37:51.590Z,6.30
2019-04-10T07:40:18.696Z,6.40
2019-04-10T07:42:48.576Z,6.50
2019-04-10T07:45:17.714Z,6.60
2019-04-10T07:47:46.319Z,6.70
2019-04-10T07:50:16.396Z,6.90
2019-04-10T07:52:45.881Z,7.10
2019-04-10T07:55:14.989Z,7.20
2019-04-10T07:57:47.145Z,7.20
2019-04-10T08:00:14.622Z,7.20
2019-04-10T08:02:43.230Z,7.30
2019-04-10T08:05:12.832Z,7.50
2019-04-10T08:07:41.464Z,7.50
2019-04-10T08:10:10.201Z,7.50
2019-04-10T08:12:45.954Z,7.60
2019-04-10T08:15:09.637Z,7.80
2019-04-10T08:17:38.993Z,7.90
2019-04-10T08:20:08.192Z,8.10
2019-04-10T08:22:37.155Z,8.10
2019-04-10T08:25:08.863Z,8.10
2019-04-10T08:27:38.407Z,8.10
2019-04-10T08:30:10.785Z,8.10
2019-04-10T08:32:51.512Z,8.30
2019-04-10T08:35:11.126Z,8.30
2019-04-10T08:37:40.980Z,8.30
2019-04-10T08:40:11.686Z,8.30
2019-04-10T08:42:43.277Z,8.30
2019-04-10T08:45:11.360Z,8.40
2019-04-10T08:47:40.200Z,8.50
2019-04-10T08:50:09.817Z,8.50
2019-04-10T08:52:39.062Z,8.60
2019-04-10T08:55:08.411Z,8.60
2019-04-10T08:57:38.177Z,8.50
2019-04-10T09:00:10.167Z,8.60
2019-04-10T09:02:39.052Z,8.60
2019-04-10T09:05:09.821Z,8.80
2019-04-10T09:07:38.501Z,8.80
2019-04-10T09:10:10.145Z,9.00
2019-04-10T09:12:38.997Z,9.00
2019-04-10T09:15:08.220Z,9.00
2019-04-10T09:17:37.662Z,9.10
2019-04-10T09:20:08.789Z,9.40
2019-04-10T09:23:04.544Z,9.50
2019-04-10T09:25:09.126Z,9.60
2019-04-10T09:27:38.031Z,9.70
2019-04-10T09:30:08.722Z,9.70
2019-04-10T09:32:37.509Z,10.00
2019-04-10T09:35:07.208Z,9.90
2019-04-10T09:37:35.812Z,9.70
2019-04-10T09:40:07.973Z,10.00
2019-04-10T09:42:36.889Z,10.20
2019-04-10T09:45:06.311Z,10.20
2019-04-10T09:47:34.998Z,10.10
2019-04-10T09:50:05.765Z,9.90
2019-04-10T09:52:35.744Z,9.90
2019-04-10T09:55:05.859Z,10.00
2019-04-10T09:57:34.649Z,9.80
2019-04-10T10:00:06.051Z,9.80
2019-04-10T10:02:35.777Z,9.80
2019-04-10T10:05:06.285Z,9.80
2019-04-10T10:07:35.142Z,9.70
2019-04-10T10:10:06.588Z,9.40
2019-04-10T10:12:36.441Z,9.40
2019-04-10T10:15:09.579Z,9.40
2019-04-10T10:17:39.262Z,9.50
2019-04-10T10:20:09.953Z,9.50
2019-04-10T10:22:39.031Z,9.60
2019-04-10T10:25:08.578Z,9.80
2019-04-10T10:27:38.316Z,10.00
2019-04-10T10:30:10.020Z,10.20
2019-04-10T10:32:39.325Z,10.00
2019-04-10T10:35:09.285Z,10.10
2019-04-10T10:37:38.903Z,10.10
2019-04-10T10:40:08.842Z,10.20
2019-04-10T10:42:40.987Z,10.30
2019-04-10T10:45:10.524Z,10.20
2019-04-10T10:47:40.470Z,10.40
2019-04-10T10:50:10.595Z,10.30
2019-04-10T10:52:39.827Z,10.50
2019-04-10T10:55:09.704Z,10.60
2019-04-10T10:57:39.640Z,10.60
2019-04-10T11:00:13.009Z,10.60
2019-04-10T11:02:39.899Z,10.80
2019-04-10T11:05:09.073Z,10.90
2019-04-10T11:07:38.843Z,10.90
2019-04-10T11:10:08.626Z,10.80
2019-04-10T11:12:38.460Z,10.60
2019-04-10T11:15:08.094Z,10.60
2019-04-10T11:17:38.451Z,10.70
2019-04-10T11:20:12.620Z,10.70
2019-04-10T11:22:42.389Z,10.70
2019-04-10T11:25:12.253Z,11.00
2019-04-10T11:27:42.091Z,10.90
2019-04-10T11:30:12.714Z,10.80
2019-04-10T11:32:42.252Z,10.90
2019-04-10T11:35:13.103Z,10.90
2019-04-10T11:37:46.870Z,10.80
2019-04-10T11:40:16.304Z,10.80
2019-04-10T11:42:44.729Z,10.90
2019-04-10T11:45:17.048Z,10.80
2019-04-10T11:47:45.605Z,11.30
2019-04-10T11:50:18.489Z,11.40
2019-04-10T11:52:51.892Z,11.20
2019-04-10T11:55:21.173Z,11.30
2019-04-10T11:57:49.078Z,11.50
2019-04-10T12:00:44.811Z,11.60
2019-04-10T12:03:08.360Z,11.30
2019-04-10T12:05:36.675Z,11.30
2019-04-10T12:13:06.868Z,11.60
2019-04-10T12:15:36.433Z,11.40
2019-04-10T12:18:06.569Z,11.30
2019-04-10T12:20:35.460Z,11.30
2019-04-10T12:23:04.937Z,11.50
2019-04-10T12:25:34.695Z,11.50
2019-04-10T12:28:03.492Z,11.70
2019-04-10T12:30:32.342Z,11.90
2019-04-10T12:33:01.146Z,12.30
2019-04-10T12:35:29.994Z,12.30
2019-04-10T12:38:02.900Z,12.50
2019-04-10T12:40:29.021Z,12.50
2019-04-10T12:42:58.710Z,12.60
2019-04-10T12:45:28.359Z,12.40
2019-04-10T12:47:57.221Z,12.70
2019-04-10T12:50:25.961Z,12.80
2019-04-10T12:52:54.785Z,13.00
2019-04-10T12:55:24.084Z,13.20
2019-04-10T12:58:00.024Z,13.50
2019-04-10T13:00:23.652Z,13.60
2019-04-10T13:02:52.528Z,13.50
2019-04-10T13:05:21.287Z,13.10
2019-04-10T13:07:49.898Z,16.30
2019-04-10T13:10:18.581Z,16.00
2019-04-10T13:12:47.275Z,14.00
2019-04-10T13:15:16.272Z,13.10
2019-04-10T13:17:44.946Z,12.60
2019-04-10T13:20:14.112Z,14.80
2019-04-10T13:22:42.831Z,18.80
2019-04-10T13:25:12.517Z,21.20
2019-04-10T13:27:41.226Z,22.80
2019-04-10T13:30:12.889Z,24.90
2019-04-10T13:32:40.807Z,20.60
2019-04-10T13:35:10.373Z,17.40
2019-04-10T13:37:39.170Z,15.20
2019-04-10T13:40:08.643Z,14.20
2019-04-10T13:42:37.357Z,13.90
2019-04-10T13:45:08.031Z,13.30
2019-04-10T13:47:36.718Z,13.30
2019-04-10T13:50:08.603Z,13.70
2019-04-10T13:52:38.521Z,20.00
2019-04-10T13:55:08.852Z,22.90
2019-04-10T13:57:39.210Z,24.10
2019-04-10T14:00:09.269Z,25.70
2019-04-10T14:02:39.661Z,21.80
2019-04-10T14:05:09.184Z,17.80
2019-04-10T14:07:38.026Z,16.60
2019-04-10T14:10:07.866Z,20.40
2019-04-10T14:12:36.531Z,21.40
2019-04-10T14:15:05.855Z,23.50
2019-04-10T14:17:35.327Z,21.50
2019-04-10T14:20:05.496Z,19.60
2019-04-10T14:22:34.125Z,22.20
2019-04-10T14:25:04.158Z,22.80
2019-04-10T14:27:32.854Z,23.70
2019-04-10T14:30:01.530Z,20.00
2019-04-10T14:32:31.276Z,18.90
2019-04-10T14:35:01.023Z,17.10
2019-04-10T14:37:29.790Z,15.80
2019-04-10T14:39:58.421Z,15.30
2019-04-10T14:42:27.106Z,16.90
2019-04-10T14:44:55.776Z,19.60
2019-04-10T14:47:25.505Z,21.70
2019-04-10T14:49:55.429Z,21.80
2019-04-10T14:52:25.404Z,23.10
2019-04-10T14:54:54.394Z,23.50
2019-04-10T14:57:23.206Z,23.90
2019-04-10T14:59:52.536Z,24.70
2019-04-10T15:02:22.185Z,24.10
2019-04-10T15:04:51.254Z,23.80
2019-04-10T15:07:20.213Z,20.50
2019-04-10T15:09:48.899Z,18.70
2019-04-10T15:12:18.541Z,17.40
2019-04-10T15:14:47.891Z,16.10
2019-04-10T15:17:16.914Z,15.10
2019-04-10T15:19:45.511Z,15.20
2019-04-10T15:22:14.169Z,14.30
2019-04-10T15:24:42.828Z,14.10
2019-04-10T15:27:11.500Z,13.70
2019-04-10T15:29:40.873Z,15.00
2019-04-10T15:32:10.610Z,17.30
2019-04-10T15:34:39.658Z,18.70
2019-04-10T15:37:08.879Z,19.20
2019-04-10T15:39:39.968Z,19.50
2019-04-10T15:42:08.210Z,16.90
2019-04-10T15:44:36.818Z,15.20
2019-04-10T15:47:13.441Z,14.60
2019-04-10T15:49:36.601Z,13.80
2019-04-10T15:52:05.872Z,13.40
2019-04-10T15:54:34.651Z,13.20
2019-04-10T15:57:04.599Z,13.20
2019-04-10T15:59:34.398Z,12.90
2019-04-10T16:02:03.621Z,12.80
2019-04-10T16:04:32.410Z,12.30
2019-04-10T16:07:02.084Z,12.40
2019-04-10T16:09:38.862Z,12.70
2019-04-10T16:12:02.581Z,13.00
2019-04-10T16:14:32.138Z,12.90
2019-04-10T16:17:01.928Z,12.80
2019-04-10T16:19:30.931Z,12.70
2019-04-10T16:22:00.952Z,12.20
2019-04-10T16:24:29.787Z,12.10
2019-04-10T16:26:58.454Z,11.90
2019-04-10T16:29:27.066Z,11.70
2019-04-10T16:31:56.592Z,11.70
2019-04-10T16:34:26.816Z,11.80
2019-04-10T16:36:55.627Z,11.50
2019-04-10T16:39:24.240Z,11.70
2019-04-10T16:41:52.854Z,11.60
2019-04-10T16:44:21.602Z,11.60
2019-04-10T16:46:50.915Z,11.60
2019-04-10T16:49:20.322Z,11.60
2019-04-10T16:51:50.213Z,11.30
2019-04-10T16:54:20.465Z,11.20
2019-04-10T16:56:49.894Z,11.20
2019-04-10T16:59:18.752Z,11.00
2019-04-10T17:01:47.436Z,11.00
2019-04-10T17:04:16.785Z,10.80
2019-04-10T17:06:46.337Z,10.70
2019-04-10T17:09:15.161Z,10.70
2019-04-10T17:11:43.910Z,10.80
2019-04-10T17:14:13.190Z,10.70
2019-04-10T17:16:42.037Z,10.70
2019-04-10T17:19:11.774Z,10.60
2019-04-10T17:21:40.549Z,10.60
2019-04-10T17:24:09.273Z,10.60
2019-04-10T17:26:39.105Z,10.70
2019-04-10T17:29:09.078Z,10.60
2019-04-10T17:31:38.365Z,10.50
2019-04-10T17:34:08.267Z,10.30
2019-04-10T17:36:37.050Z,10.10
2019-04-10T17:39:09.093Z,10.20
2019-04-10T17:41:37.813Z,10.10
2019-04-10T17:44:07.709Z,9.90
2019-04-10T17:46:37.388Z,9.80
2019-04-10T17:49:07.312Z,9.70
2019-04-10T17:51:36.510Z,9.60
2019-04-10T17:54:06.369Z,9.60
2019-04-10T17:56:36.047Z,9.70
2019-04-10T17:59:05.831Z,9.80
2019-04-10T18:01:34.804Z,9.90
2019-04-10T18:04:03.918Z,9.80
2019-04-10T18:06:33.301Z,9.80
2019-04-10T18:09:02.190Z,9.70
2019-04-10T18:11:32.061Z,9.50
2019-04-10T18:14:00.963Z,9.40
2019-04-10T18:16:29.705Z,9.30
2019-04-10T18:18:58.636Z,9.20
2019-04-10T18:21:27.235Z,9.40
2019-04-10T18:23:55.895Z,9.20
2019-04-10T18:26:25.635Z,9.10
2019-04-10T18:28:54.440Z,9.10
2019-04-10T18:31:25.135Z,9.10
2019-04-10T18:33:53.514Z,9.10
2019-04-10T18:36:22.252Z,9.10
2019-04-10T18:38:51.464Z,9.00
2019-04-10T18:41:22.103Z,9.00
2019-04-10T18:43:50.887Z,8.90
2019-04-10T18:46:22.030Z,8.80
2019-04-10T18:48:51.283Z,8.80
2019-04-10T18:51:20.106Z,8.70
2019-04-10T18:53:49.283Z,8.80
2019-04-10T18:56:18.815Z,8.80
2019-04-10T18:58:47.934Z,8.70
2019-04-10T19:01:16.796Z,8.80
2019-04-10T19:03:51.376Z,8.60
2019-04-10T19:06:16.351Z,8.50
2019-04-10T19:08:46.192Z,8.40
2019-04-10T19:11:22.782Z,8.30
2019-04-10T19:13:46.715Z,8.20
2019-04-10T19:16:15.592Z,8.20
2019-04-10T19:18:44.253Z,8.20
2019-04-10T19:21:13.281Z,8.10
2019-04-10T19:23:42.006Z,8.00
2019-04-10T19:26:11.335Z,7.80
2019-04-10T19:28:44.404Z,7.80
2019-04-10T19:31:19.104Z,7.90
2019-04-10T19:33:41.861Z,7.90
2019-04-10T19:36:11.878Z,7.90
2019-04-10T19:38:41.167Z,7.90
2019-04-10T19:41:21.217Z,7.90
2019-04-10T19:43:40.326Z,7.80
2019-04-10T19:46:09.111Z,7.70
2019-04-10T19:48:37.773Z,7.70
2019-04-10T19:51:07.867Z,7.80
2019-04-10T19:53:37.452Z,7.70
2019-04-10T19:56:06.540Z,7.70
2019-04-10T19:58:36.426Z,7.70
2019-04-10T20:01:05.322Z,7.60
2019-04-10T20:03:34.051Z,7.50
2019-04-10T20:06:03.728Z,7.50
2019-04-10T20:08:33.463Z,7.40
2019-04-10T20:11:02.447Z,7.20
2019-04-10T20:13:32.355Z,7.10
2019-04-10T20:16:01.305Z,7.10
2019-04-10T20:18:30.023Z,7.10
2019-04-10T20:20:59.670Z,6.90
2019-04-10T20:23:28.486Z,6.90
2019-04-10T20:25:57.167Z,6.80
2019-04-10T20:28:26.828Z,6.70
2019-04-10T20:30:56.765Z,6.70
2019-04-10T20:33:26.996Z,6.60
2019-04-10T20:35:56.403Z,6.50
2019-04-10T20:38:25.317Z,6.40
2019-04-10T20:40:54.073Z,6.30
2019-04-10T20:43:22.831Z,6.20
2019-04-10T20:45:51.655Z,6.20
2019-04-10T20:48:20.457Z,6.10
2019-04-10T20:50:50.212Z,6.00
2019-04-10T20:53:19.996Z,5.90
2019-04-10T20:55:48.757Z,5.80
2019-04-10T20:58:17.645Z,5.80
2019-04-10T21:00:47.463Z,5.70
2019-04-10T21:03:17.579Z,5.60
2019-04-10T21:05:46.511Z,5.50
2019-04-10T21:08:15.746Z,5.40
2019-04-10T21:10:45.105Z,5.30
2019-04-10T21:13:14.954Z,5.30
2019-04-10T21:15:44.338Z,5.30
2019-04-10T21:18:13.201Z,5.20
2019-04-10T21:20:43.101Z,5.00
2019-04-10T21:23:13.063Z,4.90
2019-04-10T21:25:41.888Z,4.90
2019-04-10T21:28:10.495Z,4.80
2019-04-10T21:30:40.264Z,4.80
2019-04-10T21:33:09.071Z,4.70
2019-04-10T21:35:37.726Z,4.70
2019-04-10T21:38:06.826Z,4.70
2019-04-10T21:40:35.884Z,4.60
2019-04-10T21:43:05.922Z,4.60
2019-04-10T21:45:35.071Z,4.40
2019-04-10T21:48:04.205Z,4.30
2019-04-10T21:50:33.337Z,4.20
2019-04-10T21:53:02.126Z,4.10
2019-04-10T21:55:31.155Z,4.00
2019-04-10T21:58:00.570Z,4.00
2019-04-10T22:00:29.432Z,4.00
2019-04-10T22:02:58.114Z,3.90
2019-04-10T22:05:26.802Z,3.80
2019-04-10T22:07:56.424Z,3.80
2019-04-10T22:10:25.964Z,3.70
2019-04-10T22:12:55.398Z,3.70
2019-04-10T22:15:24.621Z,3.60
2019-04-10T22:17:53.430Z,3.40
2019-04-10T22:20:22.127Z,3.30
2019-04-10T22:22:51.362Z,3.30
2019-04-10T22:25:20.182Z,3.30
2019-04-10T22:27:49.960Z,3.30
2019-04-10T22:30:19.019Z,3.30
2019-04-10T22:32:47.777Z,3.30
2019-04-10T22:35:17.442Z,3.30
2019-04-10T22:37:46.381Z,3.20
2019-04-10T22:40:15.310Z,3.10
2019-04-10T22:42:46.756Z,3.10
2019-04-10T22:45:30.999Z,3.10
2019-04-10T22:48:00.714Z,3.10
2019-04-10T22:50:30.871Z,3.00
2019-04-10T22:52:59.791Z,3.00
2019-04-10T22:55:28.444Z,3.00
2019-04-10T22:57:57.113Z,3.00
2019-04-10T23:00:25.958Z,3.00
2019-04-10T23:02:55.069Z,2.90
2019-04-10T23:05:24.607Z,2.90
2019-04-10T23:07:53.474Z,2.80
2019-04-10T23:10:22.219Z,2.70
2019-04-10T23:12:59.122Z,2.70
2019-04-10T23:15:21.334Z,2.60
2019-04-10T23:17:50.753Z,2.70
2019-04-10T23:20:19.628Z,2.60
2019-04-10T23:22:48.810Z,2.50
2019-04-10T23:25:18.316Z,2.40
2019-04-10T23:27:48.033Z,2.40
2019-04-10T23:30:17.210Z,2.40
2019-04-10T23:32:47.914Z,2.30
2019-04-10T23:35:17.139Z,2.30
2019-04-10T23:37:46.908Z,2.30
2019-04-10T23:40:16.850Z,2.20
2019-04-10T23:42:46.355Z,2.20
2019-04-10T23:45:15.570Z,2.20
2019-04-10T23:47:44.515Z,2.20
2019-04-10T23:50:15.015Z,2.10
2019-04-10T23:52:44.317Z,2.10
2019-04-10T23:55:13.595Z,2.10
2019-04-10T23:57:43.312Z,2.00
