createdAt,value
2018-02-08T00:00:50.619Z,23.00
2018-02-08T00:01:50.436Z,25.10
2018-02-08T00:02:50.532Z,26.50
2018-02-08T00:03:50.379Z,24.50
2018-02-08T00:04:50.442Z,22.50
2018-02-08T00:05:50.305Z,24.20
2018-02-08T00:06:50.456Z,25.60
2018-02-08T00:07:50.239Z,25.30
2018-02-08T00:08:50.368Z,22.20
2018-02-08T00:09:50.172Z,25.10
2018-02-08T00:10:50.281Z,24.00
2018-02-08T00:11:50.106Z,23.10
2018-02-08T00:12:50.191Z,26.20
2018-02-08T00:13:50.040Z,25.10
2018-02-08T00:14:50.205Z,24.00
2018-02-08T00:15:49.974Z,24.50
2018-02-08T00:16:50.115Z,27.10
2018-02-08T00:17:49.910Z,25.10
2018-02-08T00:18:50.027Z,27.00
2018-02-08T00:19:50.714Z,24.00
2018-02-08T00:20:49.939Z,26.90
2018-02-08T00:21:49.776Z,25.20
2018-02-08T00:22:49.982Z,26.40
2018-02-08T00:23:49.711Z,25.80
2018-02-08T00:24:50.713Z,25.00
2018-02-08T00:25:49.646Z,25.40
2018-02-08T00:26:49.777Z,26.70
2018-02-08T00:27:49.582Z,27.50
2018-02-08T00:28:49.688Z,28.10
2018-02-08T00:29:49.511Z,25.20
2018-02-08T00:30:49.596Z,24.80
2018-02-08T00:31:49.443Z,23.30
2018-02-08T00:32:49.613Z,26.40
2018-02-08T00:33:49.380Z,24.80
2018-02-08T00:34:49.524Z,24.10
2018-02-08T00:35:49.310Z,26.60
2018-02-08T00:36:49.332Z,25.40
2018-02-08T00:37:49.247Z,27.20
2018-02-08T00:38:49.243Z,23.60
2018-02-08T00:39:49.177Z,24.20
2018-02-08T00:40:49.257Z,23.30
2018-02-08T00:41:49.111Z,25.40
2018-02-08T00:42:49.172Z,26.20
2018-02-08T00:43:49.048Z,24.90
2018-02-08T00:44:49.080Z,26.60
2018-02-08T00:45:48.979Z,26.70
2018-02-08T00:46:48.993Z,24.60
2018-02-08T00:47:48.911Z,27.00
2018-02-08T00:48:49.006Z,24.60
2018-02-08T00:49:48.847Z,27.40
2018-02-08T00:50:48.921Z,26.60
2018-02-08T00:51:48.782Z,25.10
2018-02-08T00:52:48.830Z,26.00
2018-02-08T00:53:48.715Z,27.00
2018-02-08T00:54:48.758Z,27.60
2018-02-08T00:55:48.648Z,26.10
2018-02-08T00:56:48.652Z,26.80
2018-02-08T00:57:48.579Z,26.60
2018-02-08T00:58:48.665Z,26.40
2018-02-08T00:59:48.513Z,26.00
2018-02-08T01:00:48.583Z,27.40
2018-02-08T01:01:48.449Z,27.60
2018-02-08T01:02:48.494Z,26.60
2018-02-08T01:03:48.379Z,28.90
2018-02-08T01:04:48.401Z,29.10
2018-02-08T01:05:48.316Z,27.70
2018-02-08T01:06:48.417Z,29.00
2018-02-08T01:07:48.248Z,28.20
2018-02-08T01:08:48.326Z,28.50
2018-02-08T01:09:48.184Z,27.40
2018-02-08T01:10:48.241Z,28.40
2018-02-08T01:11:48.113Z,26.20
2018-02-08T01:12:48.149Z,30.40
2018-02-08T01:13:48.052Z,28.00
2018-02-08T01:14:48.061Z,29.40
2018-02-08T01:15:47.981Z,31.20
2018-02-08T01:16:48.074Z,30.70
2018-02-08T01:17:47.913Z,28.80
2018-02-08T01:18:47.985Z,30.30
2018-02-08T01:19:47.849Z,30.80
2018-02-08T01:20:47.898Z,28.70
2018-02-08T01:21:47.778Z,30.50
2018-02-08T01:22:47.807Z,31.10
2018-02-08T01:23:47.713Z,30.50
2018-02-08T01:24:47.822Z,28.30
2018-02-08T01:25:47.647Z,30.70
2018-02-08T01:26:47.737Z,30.80
2018-02-08T01:27:47.580Z,30.80
2018-02-08T01:28:47.646Z,31.60
2018-02-08T01:29:47.515Z,30.30
2018-02-08T01:30:47.557Z,30.30
2018-02-08T01:31:47.446Z,29.50
2018-02-08T01:32:47.573Z,29.30
2018-02-08T01:33:47.381Z,30.50
2018-02-08T01:34:47.482Z,28.50
2018-02-08T01:35:47.310Z,29.40
2018-02-08T01:36:47.394Z,29.80
2018-02-08T01:37:47.246Z,30.10
2018-02-08T01:38:47.306Z,28.90
2018-02-08T01:39:47.176Z,30.30
2018-02-08T01:40:47.216Z,31.00
2018-02-08T01:41:47.112Z,32.00
2018-02-08T01:42:47.231Z,28.40
2018-02-08T01:43:47.044Z,31.40
2018-02-08T01:44:47.144Z,30.50
2018-02-08T01:45:46.975Z,32.10
2018-02-08T01:46:47.055Z,32.60
2018-02-08T01:47:46.907Z,30.90
2018-02-08T01:48:46.965Z,31.50
2018-02-08T01:49:46.843Z,31.70
2018-02-08T01:50:46.877Z,31.80
2018-02-08T01:51:46.772Z,31.90
2018-02-08T01:52:46.891Z,33.80
2018-02-08T01:53:46.707Z,31.00
2018-02-08T01:54:46.802Z,32.50
2018-02-08T01:55:46.641Z,34.60
2018-02-08T01:56:46.713Z,33.10
2018-02-08T01:57:46.575Z,32.90
2018-02-08T01:58:46.626Z,33.30
2018-02-08T01:59:46.506Z,33.60
2018-02-08T02:00:46.640Z,33.70
2018-02-08T02:01:46.437Z,31.20
2018-02-08T02:02:46.549Z,33.20
2018-02-08T02:03:46.372Z,31.30
2018-02-08T02:04:46.461Z,33.30
2018-02-08T02:05:46.305Z,33.20
2018-02-08T02:06:46.373Z,33.00
2018-02-08T02:07:46.234Z,31.90
2018-02-08T02:08:46.389Z,34.80
2018-02-08T02:09:46.172Z,33.10
2018-02-08T02:10:46.302Z,30.40
2018-02-08T02:11:46.101Z,31.70
2018-02-08T02:12:46.213Z,31.90
2018-02-08T02:13:46.037Z,30.90
2018-02-08T02:14:46.123Z,32.00
2018-02-08T02:15:45.966Z,36.50
2018-02-08T02:16:46.034Z,33.60
2018-02-08T02:17:45.898Z,32.50
2018-02-08T02:18:46.048Z,31.20
2018-02-08T02:19:45.833Z,31.10
2018-02-08T02:20:45.957Z,33.10
2018-02-08T02:21:45.769Z,32.20
2018-02-08T02:22:45.869Z,34.80
2018-02-08T02:23:45.698Z,30.80
2018-02-08T02:24:45.784Z,29.90
2018-02-08T02:25:45.633Z,31.60
2018-02-08T02:26:45.692Z,32.80
2018-02-08T02:27:45.560Z,32.90
2018-02-08T02:28:45.706Z,34.30
2018-02-08T02:29:45.492Z,32.50
2018-02-08T02:30:45.618Z,35.40
2018-02-08T02:31:45.427Z,32.50
2018-02-08T02:32:45.531Z,31.50
2018-02-08T02:33:45.372Z,32.90
2018-02-08T02:34:45.443Z,31.90
2018-02-08T02:35:45.292Z,30.90
2018-02-08T02:36:45.455Z,33.40
2018-02-08T02:37:45.224Z,30.20
2018-02-08T02:38:45.370Z,33.90
2018-02-08T02:39:45.155Z,31.70
2018-02-08T02:40:45.279Z,33.10
2018-02-08T02:41:45.086Z,31.30
2018-02-08T02:42:45.188Z,35.80
2018-02-08T02:43:45.021Z,32.70
2018-02-08T02:44:45.102Z,36.60
2018-02-08T02:45:44.953Z,33.10
2018-02-08T02:46:45.116Z,31.50
2018-02-08T02:47:44.893Z,35.20
2018-02-08T02:48:45.028Z,33.30
2018-02-08T02:49:44.815Z,31.50
2018-02-08T02:50:44.938Z,32.70
2018-02-08T02:51:44.751Z,33.00
2018-02-08T02:52:44.850Z,35.20
2018-02-08T02:53:44.684Z,33.10
2018-02-08T02:54:44.865Z,33.10
2018-02-08T02:55:44.615Z,32.20
2018-02-08T02:56:44.776Z,34.00
2018-02-08T02:57:44.550Z,33.90
2018-02-08T02:58:44.688Z,34.70
2018-02-08T02:59:44.478Z,35.30
2018-02-08T03:00:44.601Z,34.30
2018-02-08T03:01:44.410Z,32.20
2018-02-08T03:02:44.512Z,34.10
2018-02-08T03:03:44.344Z,35.30
2018-02-08T03:04:44.421Z,34.20
2018-02-08T03:05:44.275Z,33.40
2018-02-08T03:06:44.332Z,32.60
2018-02-08T03:07:44.206Z,35.80
2018-02-08T03:08:44.247Z,34.10
2018-02-08T03:09:44.140Z,32.40
2018-02-08T03:10:44.153Z,33.00
2018-02-08T03:11:44.070Z,32.50
2018-02-08T03:12:44.069Z,32.00
2018-02-08T03:13:44.003Z,36.80
2018-02-08T03:14:44.079Z,35.30
2018-02-08T03:15:43.936Z,34.60
2018-02-08T03:16:43.994Z,32.30
2018-02-08T03:17:43.867Z,34.40
2018-02-08T03:18:43.904Z,36.20
2018-02-08T03:19:43.799Z,31.40
2018-02-08T03:20:43.815Z,31.30
2018-02-08T03:21:43.731Z,34.00
2018-02-08T03:22:43.830Z,29.70
2018-02-08T03:23:43.667Z,31.20
2018-02-08T03:24:43.739Z,34.00
2018-02-08T03:25:43.595Z,30.30
2018-02-08T03:26:43.651Z,33.70
2018-02-08T03:27:43.525Z,32.20
2018-02-08T03:28:43.564Z,33.20
2018-02-08T03:29:43.458Z,33.10
2018-02-08T03:30:43.477Z,33.60
2018-02-08T03:31:43.391Z,33.10
2018-02-08T03:32:43.489Z,31.30
2018-02-08T03:33:43.322Z,33.60
2018-02-08T03:34:43.403Z,33.20
2018-02-08T03:35:43.255Z,33.50
2018-02-08T03:36:43.313Z,32.80
2018-02-08T03:37:43.185Z,36.30
2018-02-08T03:38:43.224Z,31.00
2018-02-08T03:39:43.117Z,31.10
2018-02-08T03:40:43.138Z,34.50
2018-02-08T03:41:43.050Z,34.00
2018-02-08T03:42:43.151Z,34.90
2018-02-08T03:43:42.984Z,33.20
2018-02-08T03:44:43.060Z,35.10
2018-02-08T03:45:42.914Z,35.60
2018-02-08T03:46:42.972Z,29.60
2018-02-08T03:47:42.844Z,32.90
2018-02-08T03:48:42.886Z,33.50
2018-02-08T03:49:42.778Z,33.70
2018-02-08T03:50:42.793Z,33.30
2018-02-08T03:51:42.708Z,34.70
2018-02-08T03:52:42.808Z,31.70
2018-02-08T03:53:42.640Z,31.20
2018-02-08T03:54:42.721Z,34.30
2018-02-08T03:55:42.570Z,32.60
2018-02-08T03:56:42.632Z,34.10
2018-02-08T03:57:42.502Z,32.60
2018-02-08T03:58:42.544Z,33.20
2018-02-08T03:59:42.433Z,34.40
2018-02-08T04:00:42.557Z,33.80
2018-02-08T04:01:42.367Z,32.60
2018-02-08T04:02:42.471Z,34.80
2018-02-08T04:03:42.300Z,32.90
2018-02-08T04:04:42.382Z,32.90
2018-02-08T04:05:42.230Z,30.40
2018-02-08T04:06:42.298Z,29.90
2018-02-08T04:07:42.168Z,31.00
2018-02-08T04:08:42.207Z,31.50
2018-02-08T04:09:42.096Z,35.80
2018-02-08T04:10:42.218Z,32.30
2018-02-08T04:11:42.023Z,31.50
2018-02-08T04:12:42.130Z,32.30
2018-02-08T04:13:41.957Z,32.50
2018-02-08T04:14:42.040Z,32.60
2018-02-08T04:15:41.889Z,34.10
2018-02-08T04:16:41.954Z,30.20
2018-02-08T04:17:41.819Z,30.70
2018-02-08T04:18:41.866Z,32.80
2018-02-08T04:19:41.749Z,29.40
2018-02-08T04:20:41.878Z,31.50
2018-02-08T04:21:41.684Z,32.50
2018-02-08T04:22:41.788Z,31.70
2018-02-08T04:23:41.612Z,30.10
2018-02-08T04:24:41.700Z,31.50
2018-02-08T04:25:41.547Z,32.70
2018-02-08T04:26:41.613Z,29.90
2018-02-08T04:27:41.476Z,32.40
2018-02-08T04:28:41.521Z,31.90
2018-02-08T04:29:41.408Z,30.40
2018-02-08T04:30:41.540Z,31.90
2018-02-08T04:31:41.341Z,31.30
2018-02-08T04:32:41.450Z,31.50
2018-02-08T04:33:41.277Z,33.50
2018-02-08T04:34:41.360Z,33.00
2018-02-08T04:35:41.202Z,33.30
2018-02-08T04:36:41.272Z,32.20
2018-02-08T04:37:41.133Z,32.50
2018-02-08T04:38:41.183Z,32.30
2018-02-08T04:39:41.063Z,34.30
2018-02-08T04:40:41.196Z,30.80
2018-02-08T04:41:40.993Z,32.70
2018-02-08T04:42:41.108Z,32.70
2018-02-08T04:43:40.925Z,32.10
2018-02-08T04:44:41.021Z,30.80
2018-02-08T04:45:40.859Z,32.20
2018-02-08T04:46:40.930Z,34.70
2018-02-08T04:47:40.790Z,33.10
2018-02-08T04:48:40.945Z,31.40
2018-02-08T04:49:40.721Z,33.50
2018-02-08T04:50:40.857Z,35.90
2018-02-08T04:51:40.649Z,34.30
2018-02-08T04:52:40.768Z,34.90
2018-02-08T04:53:40.582Z,34.40
2018-02-08T04:54:40.681Z,34.90
2018-02-08T04:55:40.516Z,34.40
2018-02-08T04:56:40.591Z,32.50
2018-02-08T04:57:40.446Z,33.20
2018-02-08T04:58:40.606Z,32.90
2018-02-08T04:59:40.375Z,32.00
2018-02-08T05:00:40.516Z,34.70
2018-02-08T05:01:40.307Z,32.70
2018-02-08T05:02:40.429Z,34.80
2018-02-08T05:03:40.237Z,32.50
2018-02-08T05:04:40.338Z,33.10
2018-02-08T05:05:40.171Z,33.00
2018-02-08T05:06:40.250Z,32.20
2018-02-08T05:07:40.102Z,34.60
2018-02-08T05:08:40.266Z,33.40
2018-02-08T05:09:40.032Z,31.90
2018-02-08T05:10:40.176Z,33.20
2018-02-08T05:11:39.964Z,29.80
2018-02-08T05:12:40.088Z,32.80
2018-02-08T05:13:39.893Z,34.60
2018-02-08T05:14:39.999Z,33.20
2018-02-08T05:15:39.825Z,36.70
2018-02-08T05:16:39.913Z,33.10
2018-02-08T05:17:39.765Z,33.10
2018-02-08T05:18:39.925Z,32.50
2018-02-08T05:19:39.686Z,35.40
2018-02-08T05:20:39.836Z,33.20
2018-02-08T05:21:39.618Z,34.30
2018-02-08T05:22:39.754Z,34.90
2018-02-08T05:23:39.548Z,34.00
2018-02-08T05:24:39.658Z,34.60
2018-02-08T05:25:39.482Z,34.50
2018-02-08T05:26:39.569Z,34.70
2018-02-08T05:27:39.411Z,35.80
2018-02-08T05:28:39.582Z,35.30
2018-02-08T05:29:39.341Z,36.10
2018-02-08T05:30:39.496Z,33.60
2018-02-08T05:31:39.274Z,35.40
2018-02-08T05:32:39.307Z,36.80
2018-02-08T05:33:39.207Z,37.90
2018-02-08T05:34:39.218Z,36.70
2018-02-08T05:35:39.135Z,39.50
2018-02-08T05:36:39.117Z,36.80
2018-02-08T05:37:39.124Z,40.40
2018-02-08T05:38:39.031Z,38.80
2018-02-08T05:39:39.033Z,41.80
2018-02-08T05:40:38.963Z,39.30
2018-02-08T05:41:38.944Z,38.30
2018-02-08T05:42:38.909Z,39.80
2018-02-08T05:43:38.858Z,38.50
2018-02-08T05:44:38.864Z,37.20
2018-02-08T05:45:38.791Z,37.00
2018-02-08T05:46:38.770Z,35.50
2018-02-08T05:47:38.721Z,38.50
2018-02-08T05:48:38.787Z,36.90
2018-02-08T05:49:38.653Z,36.10
2018-02-08T05:50:38.691Z,39.00
2018-02-08T05:51:38.585Z,38.10
2018-02-08T05:52:38.604Z,35.30
2018-02-08T05:53:38.516Z,37.60
2018-02-08T05:54:38.512Z,39.30
2018-02-08T05:55:38.446Z,42.40
2018-02-08T05:56:38.423Z,36.10
2018-02-08T05:57:38.375Z,36.50
2018-02-08T05:58:38.436Z,36.10
2018-02-08T05:59:38.306Z,36.80
2018-02-08T06:00:38.343Z,38.60
2018-02-08T06:01:38.238Z,39.80
2018-02-08T06:02:38.255Z,36.50
2018-02-08T06:03:38.171Z,38.30
2018-02-08T06:04:38.167Z,38.00
2018-02-08T06:05:38.099Z,41.40
2018-02-08T06:06:38.178Z,36.50
2018-02-08T06:07:38.032Z,39.10
2018-02-08T06:08:38.089Z,36.70
2018-02-08T06:09:37.962Z,38.30
2018-02-08T06:10:38.002Z,36.00
2018-02-08T06:11:37.894Z,39.90
2018-02-08T06:12:37.910Z,37.50
2018-02-08T06:13:37.824Z,37.00
2018-02-08T06:14:37.820Z,34.10
2018-02-08T06:15:37.757Z,36.00
2018-02-08T06:16:37.833Z,36.50
2018-02-08T06:17:37.685Z,35.70
2018-02-08T06:18:37.745Z,34.30
2018-02-08T06:19:37.618Z,34.00
2018-02-08T06:20:37.653Z,33.30
2018-02-08T06:21:37.551Z,35.90
2018-02-08T06:22:37.563Z,37.90
2018-02-08T06:23:37.480Z,36.30
2018-02-08T06:24:37.474Z,37.40
2018-02-08T06:25:37.409Z,35.10
2018-02-08T06:26:37.483Z,34.50
2018-02-08T06:27:37.340Z,32.90
2018-02-08T06:28:37.397Z,35.90
2018-02-08T06:29:37.272Z,38.00
2018-02-08T06:30:37.324Z,34.00
2018-02-08T06:31:37.206Z,35.60
2018-02-08T06:32:37.217Z,37.30
2018-02-08T06:33:37.129Z,33.80
2018-02-08T06:34:37.124Z,39.00
2018-02-08T06:35:37.062Z,38.10
2018-02-08T06:36:37.144Z,35.20
2018-02-08T06:37:36.996Z,37.40
2018-02-08T06:38:37.046Z,37.40
2018-02-08T06:39:36.922Z,36.80
2018-02-08T06:40:36.957Z,40.30
2018-02-08T06:41:36.857Z,38.50
2018-02-08T06:42:36.865Z,36.60
2018-02-08T06:43:36.787Z,37.30
2018-02-08T06:44:36.779Z,38.50
2018-02-08T06:45:36.707Z,37.30
2018-02-08T06:46:36.792Z,36.20
2018-02-08T06:47:36.642Z,37.10
2018-02-08T06:48:36.701Z,34.30
2018-02-08T06:49:36.577Z,32.20
2018-02-08T06:50:36.636Z,37.10
2018-02-08T06:51:36.505Z,37.10
2018-02-08T06:52:36.551Z,36.20
2018-02-08T06:53:36.439Z,34.00
2018-02-08T06:54:36.430Z,35.30
2018-02-08T06:55:36.376Z,35.40
2018-02-08T06:56:36.450Z,34.70
2018-02-08T06:57:36.303Z,34.50
2018-02-08T06:58:36.356Z,33.80
2018-02-08T06:59:36.227Z,33.50
2018-02-08T07:00:36.263Z,35.00
2018-02-08T07:01:36.158Z,33.30
2018-02-08T07:02:36.230Z,33.10
2018-02-08T07:03:36.100Z,34.10
2018-02-08T07:04:36.083Z,34.40
2018-02-08T07:05:36.020Z,34.30
2018-02-08T07:06:36.099Z,32.30
2018-02-08T07:07:35.951Z,33.40
2018-02-08T07:08:36.008Z,34.50
2018-02-08T07:09:35.876Z,33.30
2018-02-08T07:10:35.916Z,33.50
2018-02-08T07:11:35.817Z,34.10
2018-02-08T07:12:35.826Z,37.90
2018-02-08T07:13:35.747Z,35.60
2018-02-08T07:14:35.736Z,33.00
2018-02-08T07:15:35.676Z,34.50
2018-02-08T07:16:35.748Z,32.80
2018-02-08T07:17:35.602Z,35.80
2018-02-08T07:18:35.659Z,33.00
2018-02-08T07:19:35.536Z,33.40
2018-02-08T07:20:35.568Z,34.30
2018-02-08T07:21:35.465Z,33.50
2018-02-08T07:22:35.479Z,35.90
2018-02-08T07:23:35.402Z,34.20
2018-02-08T07:24:35.387Z,35.50
2018-02-08T07:25:35.326Z,34.50
2018-02-08T07:26:35.400Z,38.80
2018-02-08T07:27:35.258Z,36.60
2018-02-08T07:28:35.312Z,36.90
2018-02-08T07:29:35.191Z,33.60
2018-02-08T07:30:35.221Z,38.70
2018-02-08T07:31:35.121Z,35.10
2018-02-08T07:32:35.132Z,36.00
2018-02-08T07:33:35.049Z,35.40
2018-02-08T07:34:35.041Z,35.30
2018-02-08T07:35:35.018Z,33.10
2018-02-08T07:36:35.054Z,34.90
2018-02-08T07:37:34.952Z,36.80
2018-02-08T07:38:34.965Z,34.60
2018-02-08T07:39:34.842Z,32.80
2018-02-08T07:40:34.873Z,36.10
2018-02-08T07:41:34.767Z,34.30
2018-02-08T07:42:34.784Z,34.10
2018-02-08T07:43:34.706Z,34.90
2018-02-08T07:44:34.694Z,37.10
2018-02-08T07:45:34.642Z,37.20
2018-02-08T07:46:34.707Z,35.40
2018-02-08T07:47:34.571Z,36.00
2018-02-08T07:48:34.619Z,39.30
2018-02-08T07:49:34.500Z,36.50
2018-02-08T07:50:34.527Z,38.60
2018-02-08T07:51:34.431Z,36.70
2018-02-08T07:52:34.438Z,35.30
2018-02-08T07:53:34.364Z,34.50
2018-02-08T07:54:34.347Z,38.60
2018-02-08T07:55:34.294Z,37.90
2018-02-08T07:56:34.361Z,36.70
2018-02-08T07:57:34.229Z,36.90
2018-02-08T07:58:34.272Z,36.60
2018-02-08T07:59:34.159Z,38.80
2018-02-08T08:00:34.183Z,37.10
2018-02-08T08:01:34.087Z,37.70
2018-02-08T08:02:34.090Z,38.50
2018-02-08T08:03:34.023Z,37.20
2018-02-08T08:04:34.104Z,34.70
2018-02-08T08:05:33.953Z,36.00
2018-02-08T08:06:34.012Z,36.60
2018-02-08T08:07:33.885Z,37.80
2018-02-08T08:08:33.925Z,37.90
2018-02-08T08:09:33.819Z,38.30
2018-02-08T08:10:33.835Z,38.20
2018-02-08T08:11:33.748Z,37.70
2018-02-08T08:12:33.744Z,36.80
2018-02-08T08:13:33.686Z,36.00
2018-02-08T08:14:33.757Z,38.00
2018-02-08T08:15:33.613Z,41.40
2018-02-08T08:16:33.665Z,38.60
2018-02-08T08:17:33.546Z,39.20
2018-02-08T08:18:33.576Z,39.70
2018-02-08T08:19:33.480Z,37.60
2018-02-08T08:20:33.493Z,39.00
2018-02-08T08:21:33.408Z,39.60
2018-02-08T08:22:33.397Z,38.90
2018-02-08T08:23:33.342Z,38.10
2018-02-08T08:24:33.409Z,35.70
2018-02-08T08:25:33.276Z,37.90
2018-02-08T08:26:33.320Z,37.00
2018-02-08T08:27:33.205Z,40.70
2018-02-08T08:28:33.234Z,38.80
2018-02-08T08:29:33.138Z,39.20
2018-02-08T08:30:33.139Z,40.00
2018-02-08T08:31:33.068Z,40.10
2018-02-08T08:32:33.049Z,40.10
2018-02-08T08:33:33.004Z,38.60
2018-02-08T08:34:33.062Z,39.90
2018-02-08T08:35:32.937Z,39.80
2018-02-08T08:36:32.975Z,39.50
2018-02-08T08:37:32.869Z,42.40
2018-02-08T08:38:32.884Z,40.40
2018-02-08T08:39:32.802Z,40.40
2018-02-08T08:40:32.794Z,70.10
2018-02-08T08:41:32.730Z,43.10
2018-02-08T08:42:32.806Z,39.90
2018-02-08T08:43:32.665Z,42.10
2018-02-08T08:44:32.736Z,43.00
2018-02-08T08:45:32.597Z,42.50
2018-02-08T08:46:32.627Z,40.10
2018-02-08T08:47:32.527Z,42.70
2018-02-08T08:48:32.535Z,41.80
2018-02-08T08:49:32.461Z,43.40
2018-02-08T08:50:32.448Z,43.30
2018-02-08T08:51:32.393Z,44.40
2018-02-08T08:52:32.458Z,44.00
2018-02-08T08:53:32.322Z,41.60
2018-02-08T08:54:32.367Z,45.50
2018-02-08T08:55:32.259Z,45.60
2018-02-08T08:56:32.278Z,44.30
2018-02-08T08:57:32.192Z,40.70
2018-02-08T08:58:32.190Z,53.70
2018-02-08T08:59:32.123Z,41.70
2018-02-08T09:00:32.201Z,44.20
2018-02-08T09:01:32.058Z,40.30
2018-02-08T09:02:32.111Z,45.50
2018-02-08T09:03:31.987Z,45.20
2018-02-08T09:04:32.020Z,47.80
2018-02-08T09:05:31.922Z,43.90
2018-02-08T09:06:31.930Z,44.20
2018-02-08T09:07:31.854Z,45.20
2018-02-08T09:08:31.840Z,42.20
2018-02-08T09:09:31.787Z,41.60
2018-02-08T09:10:31.853Z,44.00
2018-02-08T09:11:31.719Z,43.40
2018-02-08T09:12:31.765Z,41.20
2018-02-08T09:13:31.650Z,43.20
2018-02-08T09:14:31.673Z,44.70
2018-02-08T09:15:31.584Z,43.00
2018-02-08T09:16:31.582Z,44.90
2018-02-08T09:17:31.517Z,44.30
2018-02-08T09:18:31.596Z,44.00
2018-02-08T09:19:31.450Z,45.10
2018-02-08T09:20:31.505Z,45.00
2018-02-08T09:21:31.382Z,46.00
2018-02-08T09:22:31.353Z,44.00
2018-02-08T09:23:31.320Z,40.90
2018-02-08T09:24:31.327Z,42.30
2018-02-08T09:25:31.250Z,46.30
2018-02-08T09:26:31.236Z,41.00
2018-02-08T09:27:31.181Z,44.10
2018-02-08T09:28:31.250Z,40.10
2018-02-08T09:29:31.116Z,40.40
2018-02-08T09:30:31.157Z,40.10
2018-02-08T09:31:31.050Z,39.90
2018-02-08T09:32:31.069Z,39.70
2018-02-08T09:33:30.988Z,39.50
2018-02-08T09:34:30.979Z,41.80
2018-02-08T09:35:30.921Z,40.00
2018-02-08T09:36:31.001Z,40.20
2018-02-08T09:37:30.859Z,42.30
2018-02-08T09:38:30.901Z,40.00
2018-02-08T09:39:30.823Z,41.60
2018-02-08T09:40:30.783Z,40.80
2018-02-08T09:41:30.747Z,40.10
2018-02-08T09:42:30.823Z,40.50
2018-02-08T09:43:30.694Z,38.00
2018-02-08T09:44:30.735Z,36.40
2018-02-08T09:45:30.640Z,34.90
2018-02-08T09:46:30.694Z,35.00
2018-02-08T09:47:30.592Z,36.80
2018-02-08T09:48:30.582Z,37.70
2018-02-08T09:49:31.025Z,35.20
2018-02-08T09:50:30.558Z,34.90
2018-02-08T09:51:30.499Z,35.70
2018-02-08T09:52:30.562Z,33.90
2018-02-08T09:53:30.456Z,34.90
2018-02-08T09:54:30.473Z,33.70
2018-02-08T09:55:30.415Z,31.70
2018-02-08T09:56:30.396Z,30.90
2018-02-08T09:57:30.392Z,32.50
2018-02-08T09:58:30.351Z,34.00
2018-02-08T09:59:30.403Z,32.40
2018-02-08T10:00:30.311Z,31.10
2018-02-08T10:01:30.316Z,29.80
2018-02-08T10:02:30.276Z,30.30
2018-02-08T10:03:30.330Z,29.10
2018-02-08T10:04:30.237Z,33.90
2018-02-08T10:05:30.240Z,29.30
2018-02-08T10:06:30.204Z,29.20
2018-02-08T10:07:30.256Z,27.70
2018-02-08T10:08:30.167Z,28.30
2018-02-08T10:09:30.165Z,29.40
2018-02-08T10:10:30.132Z,24.60
2018-02-08T10:11:30.181Z,28.20
2018-02-08T10:12:30.148Z,30.60
2018-02-08T10:13:30.195Z,29.90
2018-02-08T10:14:30.064Z,30.80
2018-02-08T10:15:30.105Z,33.00
2018-02-08T10:16:30.031Z,26.40
2018-02-08T10:17:30.120Z,27.90
2018-02-08T10:18:30.005Z,27.90
2018-02-08T10:19:30.032Z,25.00
2018-02-08T10:20:29.969Z,31.30
2018-02-08T10:21:30.046Z,30.20
2018-02-08T10:22:29.937Z,31.00
2018-02-08T10:23:29.958Z,31.80
2018-02-08T10:24:29.908Z,31.00
2018-02-08T10:25:29.970Z,30.30
2018-02-08T10:26:29.877Z,29.10
2018-02-08T10:27:29.883Z,28.10
2018-02-08T10:28:29.848Z,27.20
2018-02-08T10:29:29.897Z,28.40
2018-02-08T10:30:29.817Z,29.10
2018-02-08T10:31:29.810Z,29.50
2018-02-08T10:32:29.789Z,28.50
2018-02-08T10:33:29.822Z,26.00
2018-02-08T10:34:29.761Z,27.40
2018-02-08T10:35:29.836Z,30.60
2018-02-08T10:36:29.731Z,27.90
2018-02-08T10:37:29.750Z,29.00
2018-02-08T10:38:29.735Z,28.00
2018-02-08T10:39:29.761Z,29.10
2018-02-08T10:40:29.678Z,26.30
2018-02-08T10:41:29.776Z,27.00
2018-02-08T10:42:29.654Z,28.60
2018-02-08T10:43:29.687Z,28.20
2018-02-08T10:44:29.624Z,28.50
2018-02-08T10:45:29.701Z,27.10
2018-02-08T10:46:29.596Z,28.20
2018-02-08T10:47:29.610Z,27.70
2018-02-08T10:48:29.572Z,28.50
2018-02-08T10:49:29.626Z,28.20
2018-02-08T10:50:29.543Z,28.70
2018-02-08T10:51:29.636Z,24.30
2018-02-08T10:52:29.519Z,24.90
2018-02-08T10:53:29.547Z,26.00
2018-02-08T10:54:29.493Z,24.30
2018-02-08T10:55:29.562Z,23.90
2018-02-08T10:56:29.472Z,23.40
2018-02-08T10:57:29.474Z,23.40
2018-02-08T10:58:29.441Z,22.40
2018-02-08T10:59:29.492Z,22.90
2018-02-08T11:00:29.416Z,23.00
2018-02-08T11:01:29.502Z,23.30
2018-02-08T11:02:29.391Z,23.50
2018-02-08T11:03:29.413Z,23.90
2018-02-08T11:04:29.369Z,25.10
2018-02-08T11:05:29.428Z,24.70
2018-02-08T11:06:29.351Z,25.40
2018-02-08T11:07:29.441Z,25.40
2018-02-08T11:08:29.324Z,25.20
2018-02-08T11:09:29.353Z,25.00
2018-02-08T11:10:29.292Z,25.70
2018-02-08T11:11:29.366Z,25.10
2018-02-08T11:12:29.275Z,25.60
2018-02-08T11:13:29.278Z,25.70
2018-02-08T11:14:29.253Z,26.50
2018-02-08T11:15:29.290Z,27.50
2018-02-08T11:16:29.226Z,26.30
2018-02-08T11:17:29.307Z,26.90
2018-02-08T11:18:29.208Z,26.80
2018-02-08T11:19:29.216Z,26.50
2018-02-08T11:20:29.181Z,26.10
2018-02-08T11:21:29.237Z,26.00
2018-02-08T11:22:29.159Z,26.90
2018-02-08T11:23:29.245Z,28.50
2018-02-08T11:24:29.133Z,26.70
2018-02-08T11:25:29.158Z,26.50
2018-02-08T11:26:29.109Z,26.80
2018-02-08T11:27:29.171Z,27.00
2018-02-08T11:28:29.084Z,31.90
2018-02-08T11:29:29.185Z,29.00
2018-02-08T11:30:29.063Z,27.30
2018-02-08T11:31:29.096Z,26.30
2018-02-08T11:32:29.038Z,28.50
2018-02-08T11:33:29.110Z,26.70
2018-02-08T11:34:29.021Z,26.90
2018-02-08T11:35:29.021Z,26.90
2018-02-08T11:36:28.993Z,25.80
2018-02-08T11:37:29.035Z,26.70
2018-02-08T11:38:28.970Z,25.60
2018-02-08T11:39:29.048Z,26.40
2018-02-08T11:40:28.948Z,25.70
2018-02-08T11:41:30.010Z,26.40
2018-02-08T11:42:28.931Z,25.70
2018-02-08T11:43:28.974Z,25.60
2018-02-08T11:44:28.903Z,27.00
2018-02-08T11:45:28.986Z,27.60
2018-02-08T11:46:28.879Z,27.50
2018-02-08T11:47:28.900Z,26.50
2018-02-08T11:48:28.857Z,26.40
2018-02-08T11:49:28.915Z,27.70
2018-02-08T11:50:28.835Z,26.80
2018-02-08T11:51:28.928Z,26.50
2018-02-08T11:52:28.811Z,26.10
2018-02-08T11:53:28.838Z,25.40
2018-02-08T11:54:28.788Z,26.70
2018-02-08T11:55:28.799Z,25.90
2018-02-08T11:56:28.860Z,25.60
2018-02-08T11:57:28.755Z,26.20
2018-02-08T11:58:28.876Z,26.70
2018-02-08T11:59:28.727Z,26.20
2018-02-08T12:00:28.718Z,26.90
2018-02-08T12:01:28.791Z,26.80
2018-02-08T12:02:28.691Z,26.70
2018-02-08T12:03:28.682Z,25.90
2018-02-08T12:04:28.664Z,26.50
2018-02-08T12:05:28.655Z,25.50
2018-02-08T12:06:28.753Z,25.80
2018-02-08T12:07:28.624Z,25.20
2018-02-08T12:08:28.614Z,25.50
2018-02-08T12:09:28.594Z,25.40
2018-02-08T12:10:28.577Z,27.10
2018-02-08T12:11:28.561Z,27.30
2018-02-08T12:12:28.587Z,27.30
2018-02-08T12:13:28.530Z,29.20
2018-02-08T12:14:28.603Z,26.20
2018-02-08T12:15:28.500Z,25.80
2018-02-08T12:16:28.508Z,27.50
2018-02-08T12:17:28.472Z,25.70
2018-02-08T12:18:28.522Z,25.10
2018-02-08T12:19:28.437Z,26.30
2018-02-08T12:20:28.534Z,26.60
2018-02-08T12:21:28.406Z,26.50
2018-02-08T12:22:28.466Z,28.80
2018-02-08T12:23:28.374Z,25.80
2018-02-08T12:24:28.449Z,24.70
2018-02-08T12:25:28.345Z,23.70
2018-02-08T12:26:28.350Z,24.80
2018-02-08T12:27:28.309Z,23.50
2018-02-08T12:28:28.365Z,24.10
2018-02-08T12:29:28.280Z,23.80
2018-02-08T12:30:28.276Z,24.50
2018-02-08T12:31:28.248Z,25.00
2018-02-08T12:32:28.290Z,24.80
2018-02-08T12:33:28.219Z,25.20
2018-02-08T12:34:28.307Z,23.10
2018-02-08T12:35:28.187Z,22.30
2018-02-08T12:36:28.171Z,20.30
2018-02-08T12:37:28.156Z,20.70
2018-02-08T12:38:28.230Z,23.60
2018-02-08T12:39:28.132Z,23.10
2018-02-08T12:40:28.141Z,25.90
2018-02-08T12:41:28.098Z,23.70
2018-02-08T12:42:28.156Z,24.30
2018-02-08T12:43:28.070Z,23.90
2018-02-08T12:44:28.068Z,24.00
2018-02-08T12:45:28.041Z,24.60
2018-02-08T12:46:28.087Z,24.10
2018-02-08T12:47:28.008Z,23.30
2018-02-08T12:48:28.092Z,21.80
2018-02-08T12:49:27.981Z,22.20
2018-02-08T12:50:28.005Z,20.40
2018-02-08T12:51:27.953Z,21.60
2018-02-08T12:52:28.017Z,22.20