createdAt,value
2018-12-22T00:01:44.889Z,-0.10
2018-12-22T00:04:14.736Z,-0.10
2018-12-22T00:06:45.755Z,-0.20
2018-12-22T00:09:15.704Z,-0.10
2018-12-22T00:11:45.396Z,-0.20
2018-12-22T00:14:15.166Z,-0.10
2018-12-22T00:16:44.634Z,-0.10
2018-12-22T00:19:14.408Z,-0.10
2018-12-22T00:21:44.046Z,-0.10
2018-12-22T00:24:13.468Z,-0.10
2018-12-22T00:26:43.102Z,-0.10
2018-12-22T00:29:12.737Z,-0.20
2018-12-22T00:31:42.553Z,-0.10
2018-12-22T00:34:12.518Z,-0.10
2018-12-22T00:36:43.775Z,-0.10
2018-12-22T00:39:13.910Z,-0.10
2018-12-22T00:41:43.576Z,-0.10
2018-12-22T00:44:13.885Z,-0.10
2018-12-22T00:46:44.369Z,-0.10
2018-12-22T00:49:14.013Z,-0.10
2018-12-22T00:51:43.700Z,-0.10
2018-12-22T00:54:13.211Z,-0.20
2018-12-22T00:56:43.136Z,-0.20
2018-12-22T00:59:12.977Z,-0.20
2018-12-22T01:01:42.537Z,-0.20
2018-12-22T01:04:12.450Z,-0.20
2018-12-22T01:06:42.078Z,-0.20
2018-12-22T01:09:11.649Z,-0.20
2018-12-22T01:11:41.851Z,-0.20
2018-12-22T01:14:11.714Z,-0.20
2018-12-22T01:16:41.392Z,-0.20
2018-12-22T01:19:11.132Z,-0.20
2018-12-22T01:21:40.864Z,-0.20
2018-12-22T01:24:10.960Z,-0.20
2018-12-22T01:26:40.454Z,-0.20
2018-12-22T01:29:10.272Z,-0.20
2018-12-22T01:31:40.088Z,-0.20
2018-12-22T01:34:09.733Z,-0.20
2018-12-22T01:36:40.576Z,-0.20
2018-12-22T01:39:10.072Z,-0.20
2018-12-22T01:41:39.931Z,-0.20
2018-12-22T01:44:09.961Z,-0.20
2018-12-22T01:46:39.456Z,-0.20
2018-12-22T01:49:09.219Z,-0.20
2018-12-22T01:51:39.248Z,-0.20
2018-12-22T01:54:09.168Z,-0.20
2018-12-22T01:56:39.266Z,-0.20
2018-12-22T01:59:08.895Z,-0.20
2018-12-22T02:01:38.517Z,-0.20
2018-12-22T02:04:08.104Z,-0.20
2018-12-22T02:06:37.776Z,-0.20
2018-12-22T02:09:08.392Z,-0.20
2018-12-22T02:11:39.285Z,-0.20
2018-12-22T02:14:08.989Z,-0.20
2018-12-22T02:16:38.573Z,-0.20
2018-12-22T02:19:08.228Z,-0.20
2018-12-22T02:21:38.370Z,-0.20
2018-12-22T02:24:08.124Z,-0.20
2018-12-22T02:26:37.907Z,-0.20
2018-12-22T02:29:07.472Z,-0.20
2018-12-22T02:31:37.351Z,-0.20
2018-12-22T02:34:07.101Z,-0.20
2018-12-22T02:36:36.706Z,-0.20
2018-12-22T02:39:07.317Z,-0.20
2018-12-22T02:41:37.468Z,-0.20
2018-12-22T02:44:07.112Z,-0.20
2018-12-22T02:46:36.704Z,-0.20
2018-12-22T02:49:06.992Z,-0.20
2018-12-22T02:51:36.905Z,-0.20
2018-12-22T02:54:06.733Z,-0.20
2018-12-22T02:56:36.649Z,-0.20
2018-12-22T02:59:06.550Z,-0.20
2018-12-22T03:01:36.576Z,-0.20
2018-12-22T03:04:06.386Z,-0.20
2018-12-22T03:06:35.956Z,-0.20
2018-12-22T03:09:06.784Z,-0.20
2018-12-22T03:11:36.448Z,-0.20
2018-12-22T03:14:05.945Z,-0.20
2018-12-22T03:16:35.702Z,-0.20
2018-12-22T03:19:05.183Z,-0.20
2018-12-22T03:21:35.140Z,-0.20
2018-12-22T03:24:05.132Z,-0.20
2018-12-22T03:26:34.707Z,-0.20
2018-12-22T03:29:04.590Z,-0.20
2018-12-22T03:31:34.172Z,-0.20
2018-12-22T03:34:03.788Z,-0.20
2018-12-22T03:36:33.448Z,-0.20
2018-12-22T03:39:04.459Z,-0.20
2018-12-22T03:41:34.477Z,-0.20
2018-12-22T03:44:04.327Z,-0.20
2018-12-22T03:46:33.913Z,-0.20
2018-12-22T03:49:03.543Z,-0.20
2018-12-22T03:51:33.142Z,-0.20
2018-12-22T03:54:02.922Z,-0.20
2018-12-22T03:56:32.741Z,-0.20
2018-12-22T03:59:02.362Z,-0.10
2018-12-22T04:01:31.877Z,-0.10
2018-12-22T04:04:01.682Z,-0.20
2018-12-22T04:06:31.470Z,-0.20
2018-12-22T04:09:01.393Z,-0.20
2018-12-22T04:11:32.240Z,-0.20
2018-12-22T04:14:02.035Z,-0.20
2018-12-22T04:16:31.760Z,-0.20
2018-12-22T04:19:02.110Z,-0.20
2018-12-22T04:21:32.207Z,-0.20
2018-12-22T04:24:01.887Z,-0.20
2018-12-22T04:26:31.460Z,-0.20
2018-12-22T04:29:00.997Z,-0.20
2018-12-22T04:31:31.220Z,-0.20
2018-12-22T04:34:02.609Z,-0.20
2018-12-22T04:36:32.589Z,-0.20
2018-12-22T04:39:02.483Z,-0.20
2018-12-22T04:41:33.228Z,-0.10
2018-12-22T04:44:03.335Z,-0.10
2018-12-22T04:46:33.164Z,-0.10
2018-12-22T04:49:02.796Z,-0.10
2018-12-22T04:51:32.681Z,-0.20
2018-12-22T04:54:02.340Z,-0.10
2018-12-22T04:56:32.290Z,-0.20
2018-12-22T04:59:02.227Z,-0.10
2018-12-22T05:01:31.831Z,-0.10
2018-12-22T05:04:01.637Z,-0.10
2018-12-22T05:06:31.329Z,-0.20
2018-12-22T05:09:01.131Z,-0.10
2018-12-22T05:11:31.848Z,-0.10
2018-12-22T05:14:01.531Z,-0.10
2018-12-22T05:16:31.564Z,-0.10
2018-12-22T05:19:01.355Z,-0.10
2018-12-22T05:21:31.027Z,-0.10
2018-12-22T05:24:01.498Z,-0.20
2018-12-22T05:26:31.300Z,-0.20
2018-12-22T05:29:00.876Z,-0.10
2018-12-22T05:31:30.738Z,-0.10
2018-12-22T05:34:00.611Z,-0.10
2018-12-22T05:36:30.676Z,-0.10
2018-12-22T05:39:00.226Z,-0.20
2018-12-22T05:41:29.908Z,-0.20
2018-12-22T05:43:59.420Z,-0.20
2018-12-22T05:46:29.257Z,-0.10
2018-12-22T05:48:59.541Z,-0.20
2018-12-22T05:51:29.263Z,-0.20
2018-12-22T05:53:59.289Z,-0.10
2018-12-22T05:56:29.910Z,-0.20
2018-12-22T05:58:59.837Z,-0.10
2018-12-22T06:01:29.468Z,-0.10
2018-12-22T06:03:59.424Z,-0.10
2018-12-22T06:06:29.094Z,-0.10
2018-12-22T06:08:58.812Z,-0.10
2018-12-22T06:11:28.391Z,-0.10
2018-12-22T06:13:58.005Z,-0.10
2018-12-22T06:16:28.517Z,-0.10
2018-12-22T06:18:58.070Z,-0.10
2018-12-22T06:21:28.774Z,-0.10
2018-12-22T06:23:58.429Z,-0.10
2018-12-22T06:26:28.245Z,-0.10
2018-12-22T06:28:58.049Z,-0.20
2018-12-22T06:31:27.849Z,-0.10
2018-12-22T06:33:57.752Z,-0.20
2018-12-22T06:36:27.808Z,-0.20
2018-12-22T06:38:57.524Z,-0.20
2018-12-22T06:41:27.752Z,-0.20
2018-12-22T06:43:57.600Z,-0.20
2018-12-22T06:46:27.297Z,-0.20
2018-12-22T06:48:57.084Z,-0.20
2018-12-22T06:51:27.117Z,-0.10
2018-12-22T06:53:56.842Z,-0.10
2018-12-22T06:56:26.632Z,-0.10
2018-12-22T06:58:56.900Z,-0.10
2018-12-22T07:01:26.596Z,-0.10
2018-12-22T07:03:56.644Z,-0.10
2018-12-22T07:06:26.657Z,-0.20
2018-12-22T07:08:56.141Z,-0.10
2018-12-22T07:11:25.883Z,-0.10
2018-12-22T07:13:55.452Z,-0.10
2018-12-22T07:16:25.333Z,-0.20
2018-12-22T07:18:56.278Z,-0.20
2018-12-22T07:21:26.144Z,-0.20
2018-12-22T07:23:56.263Z,-0.20
2018-12-22T07:26:26.075Z,-0.20
2018-12-22T07:28:56.068Z,-0.20
2018-12-22T07:31:27.301Z,-0.20
2018-12-22T07:33:56.918Z,-0.20
2018-12-22T07:36:26.750Z,-0.20
2018-12-22T07:38:56.836Z,-0.20
2018-12-22T07:41:26.600Z,-0.20
2018-12-22T07:43:56.405Z,-0.20
2018-12-22T07:46:26.264Z,-0.20
2018-12-22T07:48:56.831Z,-0.20
2018-12-22T07:51:26.955Z,-0.20
2018-12-22T07:53:56.483Z,-0.20
2018-12-22T07:56:26.523Z,-0.20
2018-12-22T07:58:56.149Z,-0.20
2018-12-22T08:01:25.988Z,-0.30
2018-12-22T08:03:55.829Z,-0.20
2018-12-22T08:06:26.349Z,-0.30
2018-12-22T08:08:56.248Z,-0.30
2018-12-22T08:11:26.076Z,-0.20
2018-12-22T08:13:55.778Z,-0.20
2018-12-22T08:16:25.415Z,-0.30
2018-12-22T08:18:55.096Z,-0.20
2018-12-22T08:21:24.955Z,-0.30
2018-12-22T08:23:54.798Z,-0.30
2018-12-22T08:26:24.718Z,-0.30
2018-12-22T08:28:54.752Z,-0.20
2018-12-22T08:31:24.957Z,-0.20
2018-12-22T08:33:54.594Z,-0.20
2018-12-22T08:36:24.580Z,-0.20
2018-12-22T08:38:54.793Z,-0.20
2018-12-22T08:41:24.673Z,-0.20
2018-12-22T08:43:54.533Z,-0.20
2018-12-22T08:46:24.994Z,-0.20
2018-12-22T08:48:54.618Z,-0.20
2018-12-22T08:51:24.465Z,-0.20
2018-12-22T08:53:54.307Z,-0.20
2018-12-22T08:56:23.902Z,-0.20
2018-12-22T08:58:54.320Z,-0.20
2018-12-22T09:01:24.016Z,-0.20
2018-12-22T09:03:53.748Z,-0.20
2018-12-22T09:06:24.283Z,-0.20
2018-12-22T09:08:54.469Z,-0.10
2018-12-22T09:11:25.061Z,-0.10
2018-12-22T09:13:54.896Z,-0.10
2018-12-22T09:16:24.629Z,-0.10
2018-12-22T09:18:54.233Z,-0.10
2018-12-22T09:21:24.757Z,-0.10
2018-12-22T09:23:54.549Z,-0.10
2018-12-22T09:26:24.409Z,-0.10
2018-12-22T09:28:54.006Z,-0.10
2018-12-22T09:31:23.662Z,-0.10
2018-12-22T09:33:53.700Z,-0.10
2018-12-22T09:36:23.456Z,0.00
2018-12-22T09:38:53.195Z,0.00
2018-12-22T09:41:23.520Z,0.00
2018-12-22T09:43:53.075Z,0.00
2018-12-22T09:46:23.080Z,0.00
2018-12-22T09:48:52.948Z,0.00
2018-12-22T09:51:22.504Z,0.00
2018-12-22T09:53:52.289Z,0.10
2018-12-22T09:56:22.079Z,0.10
2018-12-22T09:58:51.701Z,0.10
2018-12-22T10:01:21.608Z,0.10
2018-12-22T10:03:51.342Z,0.10
2018-12-22T10:06:20.837Z,0.10
2018-12-22T10:08:50.698Z,0.20
2018-12-22T10:11:20.259Z,0.20
2018-12-22T10:13:50.167Z,0.20
2018-12-22T10:16:19.929Z,0.20
2018-12-22T10:18:49.535Z,0.20
2018-12-22T10:21:19.180Z,0.20
2018-12-22T10:23:48.925Z,0.20
2018-12-22T10:26:18.692Z,0.20
2018-12-22T10:28:48.532Z,0.20
2018-12-22T10:31:19.303Z,0.30
2018-12-22T10:33:48.869Z,0.30
2018-12-22T10:36:20.500Z,0.30
2018-12-22T10:38:51.937Z,0.30
2018-12-22T10:41:21.584Z,0.30
2018-12-22T10:43:51.414Z,0.30
2018-12-22T10:46:20.972Z,0.30
2018-12-22T10:48:50.843Z,0.30
2018-12-22T10:51:24.348Z,0.40
2018-12-22T10:53:53.105Z,0.30
2018-12-22T10:56:23.028Z,0.30
2018-12-22T10:58:52.836Z,0.30
2018-12-22T11:01:26.698Z,0.30
2018-12-22T11:03:54.740Z,0.40
2018-12-22T11:06:24.459Z,0.30
2018-12-22T11:08:54.288Z,0.40
2018-12-22T11:11:23.871Z,0.40
2018-12-22T11:13:53.401Z,0.40
2018-12-22T11:16:23.151Z,0.40
2018-12-22T11:18:52.688Z,0.40
2018-12-22T11:21:22.366Z,0.40
2018-12-22T11:23:52.278Z,0.50
2018-12-22T11:26:22.093Z,0.50
2018-12-22T11:28:51.732Z,0.50
2018-12-22T11:31:21.197Z,0.50
2018-12-22T11:33:50.980Z,0.50
2018-12-22T11:36:21.809Z,0.50
2018-12-22T11:38:51.606Z,0.60
2018-12-22T11:41:21.327Z,0.50
2018-12-22T11:43:51.196Z,0.50
2018-12-22T11:46:20.701Z,0.60
2018-12-22T11:49:06.424Z,0.60
2018-12-22T11:51:36.003Z,0.60
2018-12-22T11:54:05.679Z,0.60
2018-12-22T11:56:35.238Z,0.60
2018-12-22T11:59:05.261Z,0.60
2018-12-22T12:01:43.364Z,0.60
2018-12-22T12:04:07.048Z,0.60
2018-12-22T12:06:38.148Z,0.60
2018-12-22T12:09:07.967Z,0.60
2018-12-22T12:11:37.597Z,0.60
2018-12-22T12:14:07.416Z,0.60
2018-12-22T12:16:44.119Z,0.60
2018-12-22T12:19:26.002Z,0.60
2018-12-22T12:21:55.662Z,0.60
2018-12-22T12:24:26.997Z,0.50
2018-12-22T12:26:56.722Z,0.50
2018-12-22T12:29:26.196Z,0.50
2018-12-22T12:31:55.789Z,0.50
2018-12-22T12:34:25.492Z,0.40
2018-12-22T12:36:55.020Z,0.40
2018-12-22T12:39:24.992Z,0.40
2018-12-22T12:41:54.572Z,0.40
2018-12-22T12:44:24.258Z,0.40
2018-12-22T12:46:55.477Z,0.40
2018-12-22T12:49:25.437Z,0.40
2018-12-22T12:51:55.177Z,0.40
2018-12-22T12:54:24.792Z,0.40
2018-12-22T12:56:56.656Z,0.30
2018-12-22T12:59:27.804Z,0.30
2018-12-22T13:02:01.280Z,0.30
2018-12-22T13:04:30.083Z,0.30
2018-12-22T13:07:00.072Z,0.30
2018-12-22T13:09:29.866Z,0.30
2018-12-22T13:12:05.395Z,0.30
2018-12-22T13:14:35.184Z,0.30
2018-12-22T13:17:06.229Z,0.20
2018-12-22T13:19:37.245Z,0.20
2018-12-22T13:22:07.569Z,0.20
2018-12-22T13:24:37.341Z,0.20
2018-12-22T13:27:06.783Z,0.20
2018-12-22T13:29:36.581Z,0.10
2018-12-22T13:32:09.767Z,0.10
2018-12-22T13:34:38.852Z,0.10
2018-12-22T13:37:08.908Z,0.10
2018-12-22T13:39:38.670Z,0.10
2018-12-22T13:42:08.245Z,0.10
2018-12-22T13:44:37.827Z,0.10
2018-12-22T13:47:07.376Z,0.00
2018-12-22T13:49:37.456Z,0.00
2018-12-22T13:52:07.272Z,0.00
2018-12-22T13:54:36.937Z,0.00
2018-12-22T13:57:06.497Z,0.00
2018-12-22T13:59:36.121Z,0.00
2018-12-22T14:02:07.185Z,-0.10
2018-12-22T14:04:37.562Z,-0.10
2018-12-22T14:07:09.479Z,-0.10
2018-12-22T14:09:39.170Z,-0.10
2018-12-22T14:12:10.637Z,-0.10
2018-12-22T14:14:41.701Z,-0.10
2018-12-22T14:17:32.547Z,-0.10
2018-12-22T14:20:12.164Z,-0.10
2018-12-22T14:22:42.721Z,-0.10
2018-12-22T14:25:16.268Z,-0.20
2018-12-22T14:27:49.178Z,-0.20
2018-12-22T14:30:20.074Z,-0.20
2018-12-22T14:32:49.857Z,-0.20
2018-12-22T14:35:37.072Z,-0.20
2018-12-22T14:38:07.568Z,-0.20
2018-12-22T14:40:38.676Z,-0.20
2018-12-22T14:43:08.326Z,-0.20
2018-12-22T14:45:38.242Z,-0.20
2018-12-22T14:48:08.355Z,-0.20
2018-12-22T14:50:38.543Z,-0.30
2018-12-22T14:53:08.832Z,-0.20
2018-12-22T14:55:38.587Z,-0.30
2018-12-22T14:58:16.370Z,-0.30
2018-12-22T15:00:46.128Z,-0.20
2018-12-22T15:03:16.452Z,-0.20
2018-12-22T15:05:46.444Z,-0.20
2018-12-22T15:08:17.738Z,-0.20
2018-12-22T15:10:47.958Z,-0.20
2018-12-22T15:13:18.016Z,-0.20
2018-12-22T15:15:48.279Z,-0.20
2018-12-22T15:18:18.224Z,-0.30
2018-12-22T15:20:48.074Z,-0.30
2018-12-22T15:23:18.044Z,-0.20
2018-12-22T15:25:48.138Z,-0.20
2018-12-22T15:28:17.976Z,-0.20
2018-12-22T15:30:47.994Z,-0.30
2018-12-22T15:33:17.887Z,-0.30
2018-12-22T15:35:47.813Z,-0.20
2018-12-22T15:38:18.126Z,-0.30
2018-12-22T15:40:48.558Z,-0.30
2018-12-22T15:43:18.399Z,-0.30
2018-12-22T15:45:48.264Z,-0.30
2018-12-22T15:48:18.459Z,-0.30
2018-12-22T15:50:48.828Z,-0.20
2018-12-22T15:53:18.651Z,-0.20
2018-12-22T15:55:48.861Z,-0.30
2018-12-22T15:58:18.711Z,-0.30
2018-12-22T16:00:48.284Z,-0.30
2018-12-22T16:03:17.885Z,-0.30
2018-12-22T16:05:47.348Z,-0.30
2018-12-22T16:08:17.091Z,-0.30
2018-12-22T16:10:47.838Z,-0.30
2018-12-22T16:13:17.622Z,-0.30
2018-12-22T16:15:47.562Z,-0.30
2018-12-22T16:18:17.678Z,-0.30
2018-12-22T16:20:47.798Z,-0.30
2018-12-22T16:23:17.730Z,-0.30
2018-12-22T16:25:47.453Z,-0.40
2018-12-22T16:28:25.217Z,-0.40
2018-12-22T16:30:57.927Z,-0.40
2018-12-22T16:33:27.543Z,-0.40
2018-12-22T16:35:57.522Z,-0.40
2018-12-22T16:38:27.096Z,-0.40
2018-12-22T16:40:57.034Z,-0.40
2018-12-22T16:43:26.941Z,-0.40
2018-12-22T16:45:56.962Z,-0.50
2018-12-22T16:48:27.345Z,-0.50
2018-12-22T16:50:57.665Z,-0.50
2018-12-22T16:53:28.260Z,-0.50
2018-12-22T16:55:58.385Z,-0.50
2018-12-22T16:58:38.465Z,-0.50
2018-12-22T17:01:30.014Z,-0.50
2018-12-22T17:04:00.368Z,-0.60
2018-12-22T17:06:32.007Z,-0.60
2018-12-22T17:09:07.431Z,-0.60
2018-12-22T17:11:42.455Z,-0.70
2018-12-22T17:14:13.557Z,-0.70
2018-12-22T17:16:45.674Z,-0.80
2018-12-22T17:19:16.458Z,-0.80
2018-12-22T17:21:54.180Z,-0.80
2018-12-22T17:24:33.291Z,-0.80
2018-12-22T17:29:42.803Z,-0.80
2018-12-22T17:32:14.006Z,-0.90
2018-12-22T17:34:45.168Z,-0.90
2018-12-22T17:37:17.377Z,-0.90
2018-12-22T17:39:53.394Z,-0.90
2018-12-22T17:42:20.908Z,-0.90
2018-12-22T17:44:51.730Z,-1.00
2018-12-22T17:47:27.759Z,-1.00
2018-12-22T17:49:58.211Z,-1.00
2018-12-22T17:52:29.048Z,-1.00
2018-12-22T17:54:59.884Z,-1.00
2018-12-22T17:57:29.907Z,-1.10
2018-12-22T18:00:00.944Z,-1.10
2018-12-22T18:02:31.970Z,-1.00
2018-12-22T18:05:01.995Z,-1.10
2018-12-22T18:07:34.253Z,-1.10
2018-12-22T18:10:13.585Z,-1.10
2018-12-22T18:12:48.841Z,-1.10
2018-12-22T18:15:23.749Z,-1.10
2018-12-22T18:20:37.555Z,-1.20
2018-12-22T18:23:08.441Z,-1.20
2018-12-22T18:25:42.259Z,-1.20
2018-12-22T18:30:55.640Z,-1.20
2018-12-22T18:36:09.501Z,-1.20
2018-12-22T18:38:39.656Z,-1.20
2018-12-22T18:41:11.369Z,-1.30
2018-12-22T18:43:43.576Z,-1.30
2018-12-22T18:46:15.628Z,-1.30
2018-12-22T18:48:46.215Z,-1.30
2018-12-22T18:51:17.863Z,-1.30
2018-12-22T18:53:48.952Z,-1.30
2018-12-22T18:56:21.913Z,-1.30
2018-12-22T18:58:52.143Z,-1.30
2018-12-22T19:01:22.094Z,-1.30
2018-12-22T19:03:53.301Z,-1.40
2018-12-22T19:06:24.472Z,-1.40
2018-12-22T19:08:56.888Z,-1.40
2018-12-22T19:11:26.864Z,-1.40
2018-12-22T19:13:56.797Z,-1.50
2018-12-22T19:16:26.440Z,-1.50
2018-12-22T19:18:56.474Z,-1.50
2018-12-22T19:21:26.188Z,-1.50
2018-12-22T19:23:55.976Z,-1.50
2018-12-22T19:26:25.791Z,-1.60
2018-12-22T19:28:55.930Z,-1.60
2018-12-22T19:31:27.108Z,-1.60
2018-12-22T19:33:57.806Z,-1.60
2018-12-22T19:36:27.669Z,-1.60
2018-12-22T19:38:57.335Z,-1.60
2018-12-22T19:41:27.269Z,-1.70
2018-12-22T19:43:57.057Z,-1.70
2018-12-22T19:46:26.900Z,-1.70
2018-12-22T19:48:57.118Z,-1.70
2018-12-22T19:51:27.511Z,-1.80
2018-12-22T19:53:57.515Z,-1.80
2018-12-22T19:56:27.382Z,-1.80
2018-12-22T19:58:57.203Z,-1.80
2018-12-22T20:01:26.868Z,-1.80
2018-12-22T20:04:02.011Z,-1.80
2018-12-22T20:06:28.100Z,-1.80
2018-12-22T20:08:57.808Z,-1.80
2018-12-22T20:11:27.896Z,-1.80
2018-12-22T20:13:57.811Z,-1.80
2018-12-22T20:16:27.493Z,-1.80
2018-12-22T20:18:57.189Z,-1.80
2018-12-22T20:21:26.983Z,-1.80
2018-12-22T20:23:56.744Z,-1.70
2018-12-22T20:26:26.646Z,-1.70
2018-12-22T20:28:56.358Z,-1.70
2018-12-22T20:31:26.380Z,-1.70
2018-12-22T20:33:57.390Z,-1.70
2018-12-22T20:36:27.194Z,-1.70
2018-12-22T20:38:57.306Z,-1.70
2018-12-22T20:41:27.020Z,-1.70
2018-12-22T20:43:56.568Z,-1.70
2018-12-22T20:46:26.238Z,-1.70
2018-12-22T20:48:55.824Z,-1.70
2018-12-22T20:51:25.897Z,-1.70
2018-12-22T20:53:56.862Z,-1.70
2018-12-22T20:56:26.654Z,-1.70
2018-12-22T20:58:56.730Z,-1.70
2018-12-22T21:01:26.787Z,-1.70
2018-12-22T21:03:56.588Z,-1.80
2018-12-22T21:06:32.688Z,-1.80
2018-12-22T21:09:03.551Z,-1.70
2018-12-22T21:11:34.089Z,-1.80
2018-12-22T21:14:03.868Z,-1.80
2018-12-22T21:16:33.362Z,-1.80
2018-12-22T21:19:03.443Z,-1.80
2018-12-22T21:21:34.630Z,-1.80
2018-12-22T21:24:04.192Z,-1.80
2018-12-22T21:26:35.087Z,-1.80
2018-12-22T21:29:04.801Z,-1.80
2018-12-22T21:31:34.621Z,-1.80
2018-12-22T21:34:04.172Z,-1.80
2018-12-22T21:36:33.795Z,-1.80
2018-12-22T21:39:04.687Z,-1.80
2018-12-22T21:41:34.581Z,-1.80
2018-12-22T21:44:04.175Z,-1.80
2018-12-22T21:46:34.252Z,-1.80
2018-12-22T21:49:03.993Z,-1.80
2018-12-22T21:51:33.595Z,-1.80
2018-12-22T21:54:03.205Z,-1.80
2018-12-22T21:56:33.006Z,-1.80
2018-12-22T21:59:02.576Z,-1.80
2018-12-22T22:01:32.312Z,-1.80
2018-12-22T22:04:02.224Z,-1.90
2018-12-22T22:06:32.136Z,-1.90
2018-12-22T22:09:01.954Z,-1.90
2018-12-22T22:11:33.221Z,-1.90
2018-12-22T22:14:02.797Z,-1.90
2018-12-22T22:16:32.300Z,-1.90
2018-12-22T22:19:02.650Z,-1.90
2018-12-22T22:21:32.220Z,-1.90
2018-12-22T22:24:01.929Z,-1.90
2018-12-22T22:26:31.967Z,-1.90
2018-12-22T22:29:01.720Z,-1.90
2018-12-22T22:31:31.449Z,-1.90
2018-12-22T22:34:01.576Z,-1.90
2018-12-22T22:36:31.102Z,-1.90
2018-12-22T22:39:00.727Z,-1.90
2018-12-22T22:41:31.000Z,-1.90
2018-12-22T22:44:00.493Z,-1.90
2018-12-22T22:46:30.151Z,-1.90
2018-12-22T22:48:59.751Z,-1.90
2018-12-22T22:51:29.897Z,-1.90
2018-12-22T22:53:59.595Z,-2.00
2018-12-22T22:56:29.420Z,-2.00
2018-12-22T22:58:59.476Z,-2.00
2018-12-22T23:01:29.228Z,-2.00
2018-12-22T23:03:59.145Z,-2.00
2018-12-22T23:06:28.954Z,-2.00
2018-12-22T23:08:58.814Z,-2.00
2018-12-22T23:11:28.499Z,-2.00
2018-12-22T23:13:58.495Z,-2.00
2018-12-22T23:16:28.223Z,-2.00
2018-12-22T23:18:58.132Z,-2.00
2018-12-22T23:21:27.778Z,-2.00
2018-12-22T23:23:57.731Z,-2.00
2018-12-22T23:26:27.884Z,-2.00
2018-12-22T23:28:58.042Z,-2.00
2018-12-22T23:31:27.945Z,-2.00
2018-12-22T23:33:57.990Z,-2.00
2018-12-22T23:36:27.620Z,-2.00
2018-12-22T23:38:57.515Z,-2.00
2018-12-22T23:41:27.421Z,-2.00
2018-12-22T23:43:57.020Z,-2.00
2018-12-22T23:46:26.912Z,-2.00
2018-12-22T23:48:56.713Z,-2.00
2018-12-22T23:51:26.632Z,-2.10
2018-12-22T23:53:56.338Z,-2.10
2018-12-22T23:56:25.991Z,-2.10
2018-12-22T23:58:55.525Z,-2.10
