createdAt,value
2019-03-27T00:01:54.188Z,12.16
2019-03-27T00:04:23.857Z,12.11
2019-03-27T00:06:53.648Z,12.07
2019-03-27T00:09:25.531Z,12.05
2019-03-27T00:11:54.983Z,12.02
2019-03-27T00:14:24.812Z,11.99
2019-03-27T00:16:54.579Z,11.97
2019-03-27T00:19:24.244Z,11.95
2019-03-27T00:21:54.092Z,11.91
2019-03-27T00:24:23.843Z,11.89
2019-03-27T00:26:53.570Z,11.87
2019-03-27T00:29:23.360Z,11.84
2019-03-27T00:31:53.739Z,11.79
2019-03-27T00:34:23.466Z,11.78
2019-03-27T00:36:53.247Z,11.79
2019-03-27T00:39:22.983Z,11.77
2019-03-27T00:41:52.761Z,11.76
2019-03-27T00:44:22.583Z,11.76
2019-03-27T00:46:52.391Z,11.74
2019-03-27T00:49:22.090Z,11.72
2019-03-27T00:51:51.887Z,11.71
2019-03-27T00:54:21.610Z,11.73
2019-03-27T00:56:51.381Z,11.71
2019-03-27T00:59:21.165Z,11.70
2019-03-27T01:01:51.005Z,11.70
2019-03-27T01:04:20.697Z,11.70
2019-03-27T01:06:51.116Z,11.70
2019-03-27T01:09:20.934Z,11.71
2019-03-27T01:11:50.805Z,11.73
2019-03-27T01:14:20.550Z,11.73
2019-03-27T01:16:50.325Z,11.76
2019-03-27T01:19:20.084Z,11.75
2019-03-27T01:21:49.868Z,11.76
2019-03-27T01:24:19.586Z,11.76
2019-03-27T01:26:49.282Z,11.76
2019-03-27T01:29:19.132Z,11.76
2019-03-27T01:31:48.955Z,11.75
2019-03-27T01:34:18.695Z,11.75
2019-03-27T01:36:48.458Z,11.74
2019-03-27T01:39:18.117Z,11.75
2019-03-27T01:41:47.818Z,11.76
2019-03-27T01:44:17.527Z,11.77
2019-03-27T01:46:47.240Z,11.78
2019-03-27T01:49:16.920Z,11.78
2019-03-27T01:51:46.584Z,11.75
2019-03-27T01:54:16.262Z,11.73
2019-03-27T01:56:45.980Z,11.74
2019-03-27T01:59:15.651Z,11.72
2019-03-27T02:01:45.450Z,11.74
2019-03-27T02:04:15.190Z,11.77
2019-03-27T02:06:44.945Z,11.77
2019-03-27T02:09:14.643Z,11.79
2019-03-27T02:11:44.318Z,11.81
2019-03-27T02:14:14.054Z,11.86
2019-03-27T02:16:43.971Z,11.88
2019-03-27T02:19:13.884Z,11.90
2019-03-27T02:21:43.903Z,11.93
2019-03-27T02:24:13.649Z,11.95
2019-03-27T02:26:43.399Z,11.97
2019-03-27T02:29:13.659Z,11.98
2019-03-27T02:31:43.391Z,11.98
2019-03-27T02:34:13.118Z,11.96
2019-03-27T02:36:42.917Z,11.94
2019-03-27T02:39:12.615Z,11.93
2019-03-27T02:41:42.398Z,11.91
2019-03-27T02:44:12.145Z,11.89
2019-03-27T02:46:41.872Z,11.86
2019-03-27T02:49:11.590Z,11.83
2019-03-27T02:51:41.485Z,11.80
2019-03-27T02:54:11.262Z,11.76
2019-03-27T02:56:40.969Z,11.70
2019-03-27T02:59:10.773Z,11.64
2019-03-27T03:01:40.501Z,11.55
2019-03-27T03:04:10.134Z,11.46
2019-03-27T03:06:39.931Z,11.39
2019-03-27T03:09:09.718Z,11.31
2019-03-27T03:11:39.453Z,11.23
2019-03-27T03:14:09.183Z,11.14
2019-03-27T03:16:42.685Z,11.06
2019-03-27T03:19:10.384Z,10.98
2019-03-27T03:21:40.215Z,10.91
2019-03-27T03:24:10.035Z,10.84
2019-03-27T03:26:39.734Z,10.79
2019-03-27T03:29:09.509Z,10.74
2019-03-27T03:31:39.263Z,10.68
2019-03-27T03:34:09.003Z,10.62
2019-03-27T03:36:38.752Z,10.56
2019-03-27T03:39:08.555Z,10.51
2019-03-27T03:41:38.298Z,10.46
2019-03-27T03:44:07.971Z,10.42
2019-03-27T03:46:37.733Z,10.39
2019-03-27T03:49:07.469Z,10.33
2019-03-27T03:51:37.242Z,10.30
2019-03-27T03:54:06.984Z,10.23
2019-03-27T03:56:36.946Z,10.19
2019-03-27T03:59:06.655Z,10.16
2019-03-27T04:01:36.397Z,10.13
2019-03-27T04:04:06.106Z,10.09
2019-03-27T04:06:35.816Z,10.07
2019-03-27T04:09:06.094Z,10.04
2019-03-27T04:11:35.880Z,10.00
2019-03-27T04:14:05.566Z,9.98
2019-03-27T04:16:35.336Z,9.98
2019-03-27T04:19:05.125Z,9.97
2019-03-27T04:21:34.853Z,9.97
2019-03-27T04:24:04.623Z,9.98
2019-03-27T04:26:34.330Z,10.01
2019-03-27T04:29:04.100Z,10.03
2019-03-27T04:31:33.891Z,10.07
2019-03-27T04:34:03.663Z,10.08
2019-03-27T04:36:33.564Z,10.10
2019-03-27T04:39:04.570Z,10.11
2019-03-27T04:41:34.355Z,10.15
2019-03-27T04:44:04.072Z,10.15
2019-03-27T04:46:33.845Z,10.14
2019-03-27T04:49:07.489Z,10.14
2019-03-27T04:51:35.178Z,10.13
2019-03-27T04:54:04.898Z,10.12
2019-03-27T04:56:34.716Z,10.11
2019-03-27T04:59:04.400Z,10.10
2019-03-27T05:01:34.161Z,10.12
2019-03-27T05:04:05.221Z,10.17
2019-03-27T05:06:35.051Z,10.19
2019-03-27T05:09:05.077Z,10.24
2019-03-27T05:11:34.847Z,10.32
2019-03-27T05:14:04.689Z,10.36
2019-03-27T05:16:34.537Z,10.41
2019-03-27T05:19:04.421Z,10.47
2019-03-27T05:21:34.231Z,10.53
2019-03-27T05:24:03.974Z,10.59
2019-03-27T05:26:33.756Z,10.65
2019-03-27T05:29:03.647Z,10.69
2019-03-27T05:31:33.451Z,10.73
2019-03-27T05:34:03.168Z,10.76
2019-03-27T05:36:33.017Z,10.81
2019-03-27T05:39:02.845Z,10.83
2019-03-27T05:41:32.528Z,10.83
2019-03-27T05:44:02.305Z,10.80
2019-03-27T05:46:32.091Z,10.80
2019-03-27T05:49:01.908Z,10.78
2019-03-27T05:51:31.638Z,10.77
2019-03-27T05:54:01.439Z,10.74
2019-03-27T05:56:31.212Z,10.74
2019-03-27T05:59:00.963Z,10.73
2019-03-27T06:01:30.870Z,10.74
2019-03-27T06:04:00.644Z,10.77
2019-03-27T06:06:30.429Z,10.84
2019-03-27T06:09:00.189Z,10.92
2019-03-27T06:11:30.010Z,11.04
2019-03-27T06:14:00.177Z,11.13
2019-03-27T06:16:33.777Z,11.23
2019-03-27T06:19:37.093Z,11.31
2019-03-27T06:22:19.319Z,11.40
2019-03-27T06:24:54.727Z,11.54
2019-03-27T06:27:54.394Z,11.66
2019-03-27T06:30:24.275Z,11.73
2019-03-27T06:32:54.670Z,11.86
2019-03-27T06:35:25.407Z,11.91
2019-03-27T06:38:26.981Z,11.99
2019-03-27T06:41:31.169Z,12.07
2019-03-27T06:44:20.591Z,12.18
2019-03-27T06:47:21.748Z,12.29
2019-03-27T06:50:37.857Z,12.37
2019-03-27T06:53:14.559Z,12.58
2019-03-27T06:56:18.781Z,12.81
2019-03-27T06:59:27.179Z,13.01
2019-03-27T07:02:13.539Z,13.33
2019-03-27T07:04:44.195Z,13.88
2019-03-27T07:07:14.188Z,14.49
2019-03-27T07:09:55.943Z,14.95
2019-03-27T07:12:34.044Z,15.35
2019-03-27T07:15:15.271Z,15.74
2019-03-27T07:17:45.533Z,15.83
2019-03-27T07:20:16.209Z,15.79
2019-03-27T07:22:46.857Z,15.69
2019-03-27T07:25:22.506Z,15.54
2019-03-27T07:27:52.323Z,15.34
2019-03-27T07:30:25.718Z,15.17
2019-03-27T07:33:05.777Z,14.97
2019-03-27T07:35:55.075Z,14.77
2019-03-27T07:38:34.967Z,14.61
2019-03-27T07:41:10.641Z,14.46
2019-03-27T07:43:44.562Z,14.33
2019-03-27T07:46:39.167Z,14.24
2019-03-27T07:49:08.954Z,14.18
2019-03-27T07:51:39.025Z,14.27
2019-03-27T07:54:08.813Z,14.37
2019-03-27T07:56:38.705Z,14.56
2019-03-27T07:59:09.105Z,14.83
2019-03-27T08:04:58.200Z,15.59
2019-03-27T08:07:42.054Z,16.05
2019-03-27T08:10:21.462Z,16.39
2019-03-27T08:13:16.359Z,17.19
2019-03-27T08:15:52.518Z,17.86
2019-03-27T08:18:23.327Z,18.22
2019-03-27T08:20:57.972Z,18.38
2019-03-27T08:23:37.263Z,18.17
2019-03-27T08:26:19.730Z,18.38
2019-03-27T08:29:01.067Z,19.54
2019-03-27T08:31:31.452Z,20.88
2019-03-27T08:34:24.395Z,22.20
2019-03-27T08:41:38.519Z,24.33
2019-03-27T08:47:54.869Z,26.07
2019-03-27T08:58:28.119Z,25.60
2019-03-27T09:00:57.822Z,24.98
2019-03-27T09:03:27.736Z,25.49
2019-03-27T09:05:59.135Z,26.38
2019-03-27T09:08:28.938Z,27.34
2019-03-27T09:10:58.669Z,28.13
2019-03-27T09:13:28.366Z,28.91
2019-03-27T09:15:58.152Z,29.70
2019-03-27T09:18:27.944Z,30.50
2019-03-27T09:20:57.720Z,31.21
2019-03-27T09:23:27.513Z,31.82
2019-03-27T09:25:57.244Z,32.35
2019-03-27T09:28:27.070Z,32.79
2019-03-27T09:30:56.770Z,33.31
2019-03-27T09:33:26.551Z,32.48
2019-03-27T09:35:56.240Z,31.07
2019-03-27T09:38:26.078Z,29.66
2019-03-27T09:40:55.786Z,28.83
2019-03-27T09:43:25.513Z,29.61
2019-03-27T09:45:55.427Z,30.82
2019-03-27T09:48:25.345Z,31.83
2019-03-27T09:50:55.079Z,32.78
2019-03-27T09:53:25.095Z,33.58
2019-03-27T09:55:55.115Z,34.35
2019-03-27T09:58:24.870Z,35.24
2019-03-27T10:00:56.376Z,35.62
2019-03-27T10:03:26.268Z,34.22
2019-03-27T10:05:55.941Z,32.64
2019-03-27T10:08:25.834Z,31.44
2019-03-27T10:10:55.786Z,30.37
2019-03-27T10:13:25.544Z,30.45
2019-03-27T10:15:55.863Z,30.82
2019-03-27T10:18:25.803Z,30.51
2019-03-27T10:20:55.942Z,31.53
2019-03-27T10:23:25.739Z,33.05
2019-03-27T10:25:55.442Z,34.51
2019-03-27T10:28:25.357Z,35.77
2019-03-27T10:30:55.244Z,36.85
2019-03-27T10:33:25.087Z,37.34
2019-03-27T10:35:55.076Z,38.09
2019-03-27T10:38:24.836Z,38.92
2019-03-27T10:40:55.010Z,39.49
2019-03-27T10:43:24.734Z,40.21
2019-03-27T10:45:54.414Z,40.34
2019-03-27T10:48:24.186Z,39.74
2019-03-27T10:50:54.125Z,38.25
2019-03-27T10:53:24.033Z,37.62
2019-03-27T10:55:53.844Z,36.74
2019-03-27T10:58:23.763Z,34.74
2019-03-27T11:00:53.874Z,32.83
2019-03-27T11:03:23.731Z,31.33
2019-03-27T11:05:53.529Z,30.66
2019-03-27T11:08:23.278Z,32.42
2019-03-27T11:10:53.116Z,32.93
2019-03-27T11:13:26.013Z,31.92
2019-03-27T11:15:56.437Z,30.84
2019-03-27T11:18:26.187Z,29.95
2019-03-27T11:20:56.190Z,30.44
2019-03-27T11:23:26.122Z,32.51
2019-03-27T11:25:55.941Z,33.48
2019-03-27T11:28:25.722Z,32.58
2019-03-27T11:30:55.544Z,32.90
2019-03-27T11:33:28.764Z,34.11
2019-03-27T11:35:57.436Z,34.41
2019-03-27T11:38:27.420Z,33.01
2019-03-27T11:40:57.323Z,31.61
2019-03-27T11:43:27.070Z,30.34
2019-03-27T11:45:57.063Z,29.26
2019-03-27T11:48:36.395Z,28.21
2019-03-27T11:51:20.155Z,27.41
2019-03-27T11:54:09.016Z,26.73
2019-03-27T11:56:45.457Z,26.15
2019-03-27T11:59:52.872Z,25.57
2019-03-27T12:02:21.510Z,25.12
2019-03-27T12:05:19.925Z,24.63
2019-03-27T12:09:13.111Z,24.33
2019-03-27T12:11:22.203Z,23.94
2019-03-27T12:14:05.170Z,23.61
2019-03-27T12:16:52.536Z,23.39
2019-03-27T12:19:22.350Z,23.15
2019-03-27T12:22:13.597Z,22.98
2019-03-27T12:25:38.396Z,22.86
2019-03-27T12:28:10.941Z,22.86
2019-03-27T12:31:14.295Z,22.83
2019-03-27T12:34:16.617Z,22.80
2019-03-27T12:37:11.296Z,22.80
2019-03-27T12:39:45.079Z,22.80
2019-03-27T12:42:23.271Z,22.77
2019-03-27T12:45:08.115Z,22.77
2019-03-27T12:47:49.717Z,22.80
2019-03-27T12:50:30.731Z,22.81
2019-03-27T12:53:09.639Z,22.96
2019-03-27T12:55:39.403Z,23.11
2019-03-27T12:58:41.422Z,23.31
2019-03-27T13:01:40.869Z,23.40
2019-03-27T13:04:38.152Z,23.41
2019-03-27T13:07:49.008Z,23.37
2019-03-27T13:10:32.575Z,23.45
2019-03-27T13:13:17.015Z,23.46
2019-03-27T13:16:00.233Z,23.44
2019-03-27T13:18:51.177Z,23.35
2019-03-27T13:21:44.450Z,23.37
2019-03-27T13:24:29.684Z,23.33
2019-03-27T13:27:24.334Z,23.32
2019-03-27T13:30:23.562Z,23.19
2019-03-27T13:33:16.461Z,23.07
2019-03-27T13:36:19.680Z,22.95
2019-03-27T13:39:22.946Z,22.96
2019-03-27T13:42:14.890Z,22.91
2019-03-27T13:44:54.383Z,22.77
2019-03-27T13:47:29.224Z,22.73
2019-03-27T13:50:29.666Z,22.60
2019-03-27T13:53:07.420Z,22.54
2019-03-27T13:55:59.200Z,22.53
2019-03-27T13:58:47.061Z,22.46
2019-03-27T14:01:43.272Z,22.43
2019-03-27T14:04:17.659Z,22.38
2019-03-27T14:06:55.800Z,22.32
2019-03-27T14:09:43.344Z,22.21
2019-03-27T14:12:37.871Z,22.05
2019-03-27T14:15:16.247Z,21.91
2019-03-27T14:18:08.694Z,21.74
2019-03-27T14:20:57.781Z,21.53
2019-03-27T14:26:44.008Z,21.26
2019-03-27T14:29:08.540Z,21.12
2019-03-27T14:32:00.520Z,21.00
2019-03-27T14:34:35.916Z,20.96
2019-03-27T14:37:15.575Z,20.92
2019-03-27T14:39:45.880Z,20.84
2019-03-27T14:42:39.232Z,20.80
2019-03-27T14:45:34.810Z,20.67
2019-03-27T14:51:00.883Z,20.36
2019-03-27T14:53:35.557Z,20.26
2019-03-27T14:56:20.017Z,20.23
2019-03-27T14:58:50.154Z,20.29
2019-03-27T15:59:22.809Z,20.27
2019-03-27T16:13:14.860Z,16.14
2019-03-27T16:15:48.012Z,19.70
2019-03-27T16:18:20.293Z,19.53
2019-03-27T16:20:59.440Z,19.40
2019-03-27T16:23:33.014Z,19.35
2019-03-27T16:26:02.936Z,19.33
2019-03-27T16:28:32.996Z,19.31
2019-03-27T16:31:04.310Z,19.26
2019-03-27T16:33:35.818Z,19.22
2019-03-27T16:36:05.812Z,19.18
2019-03-27T16:38:35.874Z,19.10
2019-03-27T16:41:05.627Z,18.99
2019-03-27T16:43:35.458Z,18.95
2019-03-27T16:46:05.336Z,18.87
2019-03-27T16:48:35.324Z,18.74
2019-03-27T16:51:05.190Z,18.65
2019-03-27T16:53:35.005Z,18.57
2019-03-27T16:56:26.503Z,18.53
2019-03-27T16:58:56.578Z,18.49
2019-03-27T17:01:27.986Z,18.44
2019-03-27T17:03:58.118Z,18.41
2019-03-27T17:06:28.199Z,18.40
2019-03-27T17:08:58.154Z,18.34
2019-03-27T17:11:28.381Z,18.29
2019-03-27T17:13:58.475Z,18.26
2019-03-27T17:16:28.454Z,18.23
2019-03-27T17:18:58.417Z,18.17
2019-03-27T17:21:28.429Z,18.11
2019-03-27T17:23:58.436Z,18.01
2019-03-27T17:26:28.278Z,17.93
2019-03-27T17:28:58.248Z,17.85
2019-03-27T17:31:28.105Z,17.79
2019-03-27T17:33:57.896Z,17.72
2019-03-27T17:36:27.871Z,17.66
2019-03-27T17:38:57.823Z,17.57
2019-03-27T17:41:28.398Z,17.52
2019-03-27T17:43:58.834Z,17.46
2019-03-27T17:46:32.084Z,17.39
2019-03-27T17:49:22.510Z,17.31
2019-03-27T17:51:52.608Z,17.27
2019-03-27T17:54:22.527Z,17.19
2019-03-27T17:56:52.496Z,17.14
2019-03-27T17:59:22.631Z,17.08
2019-03-27T18:01:52.630Z,17.02
2019-03-27T18:04:24.356Z,16.94
2019-03-27T18:06:54.272Z,16.88
2019-03-27T18:09:24.058Z,16.79
2019-03-27T18:11:54.224Z,16.74
2019-03-27T18:14:24.209Z,16.71
2019-03-27T18:16:54.343Z,16.66
2019-03-27T18:19:24.214Z,16.61
2019-03-27T18:22:07.091Z,16.58
2019-03-27T18:24:25.689Z,16.53
2019-03-27T18:26:55.905Z,16.51
2019-03-27T18:29:25.757Z,16.50
2019-03-27T18:31:56.713Z,16.45
2019-03-27T18:34:26.765Z,16.42
2019-03-27T18:36:57.271Z,16.37
2019-03-27T18:39:27.475Z,16.33
2019-03-27T18:41:57.889Z,16.30
2019-03-27T18:44:28.321Z,16.26
2019-03-27T18:46:58.659Z,16.22
2019-03-27T18:49:29.690Z,16.20
2019-03-27T18:52:00.304Z,16.17
2019-03-27T18:54:31.787Z,16.15
2019-03-27T18:57:05.467Z,16.11
2019-03-27T18:59:35.329Z,16.07
2019-03-27T19:02:05.208Z,16.01
2019-03-27T19:04:35.107Z,15.98
2019-03-27T19:07:04.914Z,15.95
2019-03-27T19:09:36.759Z,15.93
2019-03-27T19:12:06.600Z,15.91
2019-03-27T19:14:36.592Z,15.88
2019-03-27T19:17:06.274Z,15.86
2019-03-27T19:19:36.015Z,15.83
2019-03-27T19:22:05.694Z,15.82
2019-03-27T19:24:35.438Z,15.79
2019-03-27T19:27:08.009Z,15.78
2019-03-27T19:29:37.787Z,15.76
2019-03-27T19:32:07.588Z,15.75
2019-03-27T19:34:37.352Z,15.74
2019-03-27T19:37:07.114Z,15.74
2019-03-27T19:39:36.854Z,15.74
2019-03-27T19:42:06.566Z,15.76
2019-03-27T19:44:36.244Z,15.77
2019-03-27T19:47:05.990Z,15.76
2019-03-27T19:49:35.964Z,15.77
2019-03-27T19:52:05.681Z,15.75
2019-03-27T19:54:35.431Z,15.75
2019-03-27T19:57:05.128Z,15.77
2019-03-27T19:59:34.797Z,15.79
2019-03-27T20:02:04.558Z,15.81
2019-03-27T20:04:34.319Z,15.81
2019-03-27T20:07:04.094Z,15.82
2019-03-27T20:09:33.792Z,15.77
2019-03-27T20:12:03.722Z,15.77
2019-03-27T20:14:33.671Z,15.76
2019-03-27T20:17:03.506Z,15.78
2019-03-27T20:19:33.174Z,15.79
2019-03-27T20:22:02.861Z,15.78
2019-03-27T20:24:40.976Z,15.79
2019-03-27T20:27:03.915Z,15.78
2019-03-27T20:29:33.610Z,15.78
2019-03-27T20:32:06.683Z,15.77
2019-03-27T20:34:36.345Z,15.76
2019-03-27T20:37:06.045Z,15.74
2019-03-27T20:39:35.771Z,15.73
2019-03-27T20:42:05.471Z,15.70
2019-03-27T20:44:35.120Z,15.69
2019-03-27T20:47:04.885Z,15.67
2019-03-27T20:49:34.578Z,15.65
2019-03-27T20:52:04.443Z,15.62
2019-03-27T20:54:34.215Z,15.61
2019-03-27T20:57:03.893Z,15.59
2019-03-27T20:59:33.599Z,15.57
2019-03-27T21:02:03.254Z,15.57
2019-03-27T21:04:33.081Z,15.57
2019-03-27T21:07:02.706Z,15.55
2019-03-27T21:09:32.543Z,15.54
2019-03-27T21:12:02.225Z,15.54
2019-03-27T21:14:31.928Z,15.53
2019-03-27T21:17:01.558Z,15.52
2019-03-27T21:19:31.290Z,15.49
2019-03-27T21:22:00.960Z,15.46
2019-03-27T21:24:30.679Z,15.41
2019-03-27T21:27:00.395Z,15.38
2019-03-27T21:29:30.092Z,15.35
2019-03-27T21:31:59.769Z,15.34
2019-03-27T21:34:29.429Z,15.31
2019-03-27T21:36:59.118Z,15.28
2019-03-27T21:39:28.848Z,15.24
2019-03-27T21:41:58.600Z,15.25
2019-03-27T21:44:28.268Z,15.25
2019-03-27T21:46:58.055Z,15.25
2019-03-27T21:49:27.734Z,15.26
2019-03-27T21:51:57.381Z,15.26
2019-03-27T21:54:27.056Z,15.27
2019-03-27T21:56:56.713Z,15.28
2019-03-27T21:59:26.463Z,15.29
2019-03-27T22:01:56.136Z,15.29
2019-03-27T22:04:25.831Z,15.31
2019-03-27T22:06:55.550Z,15.29
2019-03-27T22:09:25.191Z,15.27
2019-03-27T22:11:54.921Z,15.27
2019-03-27T22:14:24.579Z,15.25
2019-03-27T22:16:54.321Z,15.24
2019-03-27T22:19:23.994Z,15.21
2019-03-27T22:21:53.640Z,15.20
2019-03-27T22:24:23.282Z,15.18
2019-03-27T22:26:52.966Z,15.17
2019-03-27T22:29:22.623Z,15.18
2019-03-27T22:31:52.250Z,15.17
2019-03-27T22:34:21.888Z,15.18
2019-03-27T22:36:51.584Z,15.17
2019-03-27T22:39:21.274Z,15.16
2019-03-27T22:41:50.931Z,15.14
2019-03-27T22:44:20.600Z,15.17
2019-03-27T22:46:50.273Z,15.19
2019-03-27T22:49:19.957Z,15.21
2019-03-27T22:51:49.754Z,15.21
2019-03-27T22:54:19.439Z,15.22
2019-03-27T22:56:49.130Z,15.23
2019-03-27T22:59:19.696Z,15.22
2019-03-27T23:01:49.596Z,15.24
2019-03-27T23:04:19.274Z,15.23
2019-03-27T23:06:48.948Z,15.23
2019-03-27T23:09:18.660Z,15.23
2019-03-27T23:11:48.438Z,15.21
2019-03-27T23:14:18.135Z,15.19
2019-03-27T23:16:47.842Z,15.19
2019-03-27T23:19:17.506Z,15.16
2019-03-27T23:21:47.262Z,15.13
2019-03-27T23:24:16.902Z,15.11
2019-03-27T23:26:46.627Z,15.08
2019-03-27T23:29:16.324Z,15.07
2019-03-27T23:31:46.089Z,15.04
2019-03-27T23:34:15.722Z,15.03
2019-03-27T23:36:45.427Z,15.03
2019-03-27T23:39:15.112Z,15.01
2019-03-27T23:41:45.500Z,14.99
2019-03-27T23:44:15.176Z,14.99
2019-03-27T23:46:44.900Z,14.97
2019-03-27T23:49:14.570Z,14.96
2019-03-27T23:51:44.340Z,14.93
2019-03-27T23:54:14.021Z,14.91
2019-03-27T23:56:43.807Z,14.89
2019-03-27T23:59:13.502Z,14.85
