createdAt,value
2022-08-19T00:02:09.021Z,100.00
2022-08-19T00:04:37.951Z,100.00
2022-08-19T00:07:08.623Z,100.00
2022-08-19T00:09:40.045Z,100.00
2022-08-19T00:12:10.876Z,100.00
2022-08-19T00:14:39.299Z,100.00
2022-08-19T00:17:10.281Z,100.00
2022-08-19T00:19:41.672Z,100.00
2022-08-19T00:22:09.704Z,100.00
2022-08-19T00:24:39.565Z,100.00
2022-08-19T00:27:26.511Z,100.00
2022-08-19T00:29:57.203Z,100.00
2022-08-19T00:32:27.231Z,100.00
2022-08-19T00:34:55.354Z,100.00
2022-08-19T00:37:28.920Z,100.00
2022-08-19T00:39:58.216Z,100.00
2022-08-19T00:42:31.958Z,100.00
2022-08-19T00:44:59.815Z,100.00
2022-08-19T00:47:27.807Z,100.00
2022-08-19T00:50:02.168Z,100.00
2022-08-19T00:52:35.922Z,100.00
2022-08-19T00:55:13.021Z,100.00
2022-08-19T00:57:45.594Z,100.00
2022-08-19T01:00:19.421Z,100.00
2022-08-19T01:02:50.425Z,100.00
2022-08-19T01:05:22.865Z,100.00
2022-08-19T01:07:53.421Z,100.00
2022-08-19T01:10:27.845Z,100.00
2022-08-19T01:13:00.169Z,100.00
2022-08-19T01:15:33.477Z,100.00
2022-08-19T01:18:06.866Z,100.00
2022-08-19T01:20:35.657Z,100.00
2022-08-19T01:23:07.460Z,100.00
2022-08-19T01:25:46.404Z,100.00
2022-08-19T01:28:33.666Z,100.00
2022-08-19T01:31:08.249Z,100.00
2022-08-19T01:33:38.352Z,100.00
2022-08-19T01:36:09.117Z,100.00
2022-08-19T01:38:44.391Z,100.00
2022-08-19T01:41:15.523Z,100.00
2022-08-19T01:44:03.290Z,100.00
2022-08-19T01:46:36.431Z,100.00
2022-08-19T01:49:08.841Z,100.00
2022-08-19T01:51:39.973Z,100.00
2022-08-19T01:54:27.252Z,100.00
2022-08-19T01:56:59.946Z,100.00
2022-08-19T01:59:32.334Z,100.00
2022-08-19T02:02:00.126Z,100.00
2022-08-19T02:04:28.227Z,100.00
2022-08-19T02:07:02.039Z,100.00
2022-08-19T02:09:33.047Z,100.00
2022-08-19T02:12:01.024Z,100.00
2022-08-19T02:14:30.737Z,100.00
2022-08-19T02:16:58.831Z,100.00
2022-08-19T02:19:29.041Z,100.00
2022-08-19T02:21:56.990Z,100.00
2022-08-19T02:24:25.272Z,100.00
2022-08-19T02:26:56.513Z,100.00
2022-08-19T02:29:24.331Z,100.00
2022-08-19T02:31:54.511Z,100.00
2022-08-19T02:34:25.944Z,100.00
2022-08-19T02:36:54.348Z,100.00
2022-08-19T02:39:23.202Z,100.00
2022-08-19T02:41:54.549Z,100.00
2022-08-19T02:44:30.847Z,100.00
2022-08-19T02:47:03.559Z,100.00
2022-08-19T02:49:34.580Z,100.00
2022-08-19T02:52:08.505Z,100.00
2022-08-19T02:54:36.608Z,100.00
2022-08-19T02:57:11.034Z,100.00
2022-08-19T02:59:38.848Z,100.00
2022-08-19T03:02:06.694Z,100.00
2022-08-19T03:04:37.281Z,100.00
2022-08-19T03:07:10.746Z,100.00
2022-08-19T03:09:45.292Z,100.00
2022-08-19T03:12:14.585Z,100.00
2022-08-19T03:14:42.710Z,100.00
2022-08-19T03:17:12.553Z,100.00
2022-08-19T03:19:40.500Z,100.00
2022-08-19T03:22:10.634Z,100.00
2022-08-19T03:24:41.154Z,100.00
2022-08-19T03:27:11.296Z,100.00
2022-08-19T03:29:43.934Z,100.00
2022-08-19T03:32:32.618Z,100.00
2022-08-19T03:35:01.445Z,100.00
2022-08-19T03:37:33.369Z,100.00
2022-08-19T03:40:01.363Z,100.00
2022-08-19T03:42:38.143Z,100.00
2022-08-19T03:45:20.199Z,100.00
2022-08-19T03:47:50.187Z,100.00
2022-08-19T03:50:20.186Z,100.00
2022-08-19T03:52:53.542Z,100.00
2022-08-19T03:55:21.842Z,100.00
2022-08-19T03:57:49.885Z,100.00
2022-08-19T04:00:23.637Z,100.00
2022-08-19T04:02:58.209Z,100.00
2022-08-19T04:05:32.818Z,100.00
2022-08-19T04:08:01.695Z,100.00
2022-08-19T04:10:29.807Z,100.00
2022-08-19T04:13:02.016Z,100.00
2022-08-19T04:15:32.319Z,100.00
2022-08-19T04:18:00.030Z,100.00
2022-08-19T04:20:32.064Z,100.00
2022-08-19T04:23:00.072Z,100.00
2022-08-19T04:25:27.979Z,100.00
2022-08-19T04:27:59.871Z,100.00
2022-08-19T04:30:27.801Z,100.00
2022-08-19T04:32:57.211Z,100.00
2022-08-19T04:35:29.276Z,100.00
2022-08-19T04:37:57.096Z,100.00
2022-08-19T04:40:44.371Z,100.00
2022-08-19T04:43:14.807Z,100.00
2022-08-19T04:45:43.931Z,100.00
2022-08-19T04:48:26.490Z,100.00
2022-08-19T04:50:59.812Z,100.00
2022-08-19T04:53:37.477Z,100.00
2022-08-19T04:56:11.229Z,100.00
2022-08-19T04:58:42.970Z,100.00
2022-08-19T05:01:14.453Z,100.00
2022-08-19T05:03:45.882Z,100.00
2022-08-19T05:06:17.606Z,100.00
2022-08-19T05:08:46.309Z,100.00
2022-08-19T05:11:21.519Z,100.00
2022-08-19T05:13:54.239Z,100.00
2022-08-19T05:16:26.037Z,100.00
2022-08-19T05:19:15.313Z,100.00
2022-08-19T05:22:02.244Z,100.00
2022-08-19T05:24:31.744Z,100.00
2022-08-19T05:27:00.688Z,100.00
2022-08-19T05:29:36.169Z,100.00
2022-08-19T05:32:09.778Z,100.00
2022-08-19T05:34:40.213Z,100.00
2022-08-19T05:37:10.420Z,100.00
2022-08-19T05:39:43.410Z,100.00
2022-08-19T05:42:14.192Z,100.00
2022-08-19T05:44:45.089Z,100.00
2022-08-19T05:47:16.225Z,100.00
2022-08-19T05:49:48.139Z,100.00
2022-08-19T05:52:19.003Z,100.00
2022-08-19T05:54:50.926Z,100.00
2022-08-19T05:57:23.573Z,100.00
2022-08-19T05:59:58.273Z,100.00
2022-08-19T06:02:29.293Z,100.00
2022-08-19T06:05:00.854Z,100.00
2022-08-19T06:07:29.869Z,100.00
2022-08-19T06:10:01.206Z,100.00
2022-08-19T06:12:36.799Z,100.00
2022-08-19T06:15:12.772Z,100.00
2022-08-19T06:17:40.915Z,100.00
2022-08-19T06:20:18.759Z,100.00
2022-08-19T06:22:49.442Z,100.00
2022-08-19T06:25:20.613Z,100.00
2022-08-19T06:28:18.969Z,100.00
2022-08-19T06:33:42.604Z,100.00
2022-08-19T06:36:18.813Z,100.00
2022-08-19T06:38:46.838Z,100.00
2022-08-19T06:41:16.838Z,100.00
2022-08-19T06:43:46.903Z,100.00
2022-08-19T06:46:16.113Z,100.00
2022-08-19T06:48:46.696Z,100.00
2022-08-19T06:51:21.638Z,100.00
2022-08-19T06:53:53.673Z,97.77
2022-08-19T06:56:27.850Z,97.77
2022-08-19T06:58:55.739Z,98.00
2022-08-19T07:01:23.604Z,94.40
2022-08-19T07:03:53.430Z,94.79
2022-08-19T07:09:14.179Z,91.45
2022-08-19T07:11:46.264Z,91.30
2022-08-19T07:14:19.037Z,88.47
2022-08-19T07:16:48.410Z,89.10
2022-08-19T07:19:18.977Z,88.55
2022-08-19T07:21:51.698Z,87.98
2022-08-19T07:24:20.813Z,85.02
2022-08-19T07:26:51.831Z,83.26
2022-08-19T07:29:28.575Z,83.19
2022-08-19T07:32:00.180Z,84.00
2022-08-19T07:34:30.240Z,84.40
2022-08-19T07:36:59.974Z,83.08
2022-08-19T07:39:33.191Z,81.87
2022-08-19T07:42:04.664Z,81.00
2022-08-19T07:44:32.561Z,79.35
2022-08-19T07:47:05.315Z,79.68
2022-08-19T07:49:33.256Z,78.88
2022-08-19T07:52:06.944Z,76.58
2022-08-19T07:54:36.776Z,76.58
2022-08-19T07:57:05.869Z,77.95
2022-08-19T07:59:36.168Z,77.66
2022-08-19T08:02:04.554Z,77.00
2022-08-19T08:04:53.161Z,76.97
2022-08-19T08:07:41.498Z,74.67
2022-08-19T08:10:19.971Z,74.07
2022-08-19T08:13:09.589Z,72.41
2022-08-19T08:15:43.103Z,71.35
2022-08-19T08:18:14.558Z,70.53
2022-08-19T08:20:42.477Z,71.43
2022-08-19T08:23:27.472Z,71.97
2022-08-19T08:25:57.880Z,71.26
2022-08-19T08:28:29.503Z,70.97
2022-08-19T08:30:59.448Z,70.93
2022-08-19T08:33:34.575Z,70.27
2022-08-19T08:36:06.913Z,69.55
2022-08-19T08:38:41.274Z,69.75
2022-08-19T08:41:20.877Z,67.41
2022-08-19T08:43:53.148Z,65.51
2022-08-19T08:46:32.390Z,64.77
2022-08-19T08:49:08.506Z,64.04
2022-08-19T08:51:44.664Z,64.36
2022-08-19T08:54:21.578Z,62.90
2022-08-19T08:56:53.851Z,63.23
2022-08-19T08:59:26.482Z,64.37
2022-08-19T09:01:54.502Z,63.20
2022-08-19T09:04:23.851Z,63.63
2022-08-19T09:06:59.193Z,64.26
2022-08-19T09:09:35.805Z,62.44
2022-08-19T09:12:13.286Z,63.12
2022-08-19T09:14:50.733Z,61.91
2022-08-19T09:17:22.380Z,62.68
2022-08-19T09:19:53.569Z,62.11
2022-08-19T09:22:25.742Z,62.42
2022-08-19T09:25:00.100Z,60.15
2022-08-19T09:27:42.354Z,62.01
2022-08-19T09:30:12.542Z,60.73
2022-08-19T09:32:43.946Z,58.36
2022-08-19T09:35:12.343Z,58.79
2022-08-19T09:37:40.942Z,56.20
2022-08-19T09:40:15.458Z,56.71
2022-08-19T09:42:50.326Z,56.47
2022-08-19T09:45:23.927Z,56.26
2022-08-19T09:47:54.820Z,56.21
2022-08-19T09:50:26.353Z,56.00
2022-08-19T09:52:57.899Z,56.17
2022-08-19T09:55:31.867Z,55.69
2022-08-19T09:58:01.957Z,54.19
2022-08-19T10:00:31.705Z,54.43
2022-08-19T10:02:59.728Z,54.05
2022-08-19T10:05:57.930Z,54.03
2022-08-19T10:08:30.540Z,54.54
2022-08-19T10:11:27.478Z,53.77
2022-08-19T10:13:52.823Z,53.69
2022-08-19T10:16:26.220Z,54.07
2022-08-19T10:19:05.890Z,53.52
2022-08-19T10:21:38.502Z,53.08
2022-08-19T10:24:09.460Z,52.50
2022-08-19T10:26:42.986Z,52.37
2022-08-19T10:29:12.757Z,51.11
2022-08-19T10:32:01.216Z,53.10
2022-08-19T10:34:33.451Z,52.24
2022-08-19T10:37:02.329Z,53.20
2022-08-19T10:39:32.690Z,53.35
2022-08-19T10:42:13.440Z,51.94
2022-08-19T10:44:43.475Z,50.92
2022-08-19T10:47:17.714Z,51.89
2022-08-19T10:50:11.847Z,51.10
2022-08-19T10:52:49.727Z,52.12
2022-08-19T10:55:34.286Z,51.15
2022-08-19T10:58:03.550Z,50.34
2022-08-19T11:00:32.680Z,51.36
2022-08-19T11:03:00.653Z,49.20
2022-08-19T11:05:28.447Z,48.51
2022-08-19T11:07:59.413Z,48.79
2022-08-19T11:10:30.873Z,48.33
2022-08-19T11:12:58.998Z,47.83
2022-08-19T11:15:29.690Z,47.92
2022-08-19T11:17:57.609Z,48.96
2022-08-19T11:20:25.950Z,47.53
2022-08-19T11:22:56.027Z,47.53
2022-08-19T11:25:25.732Z,47.23
2022-08-19T11:27:53.615Z,47.10
2022-08-19T11:30:23.918Z,47.74
2022-08-19T11:32:53.170Z,46.85
2022-08-19T11:35:21.191Z,46.42
2022-08-19T11:37:50.390Z,46.50
2022-08-19T11:40:20.622Z,45.90
2022-08-19T11:42:57.766Z,45.41
2022-08-19T11:45:32.075Z,44.98
2022-08-19T11:48:01.861Z,45.18
2022-08-19T11:50:30.004Z,44.61
2022-08-19T11:52:58.432Z,45.53
2022-08-19T11:55:26.336Z,44.80
2022-08-19T11:57:56.423Z,46.12
2022-08-19T12:00:26.677Z,45.50
2022-08-19T12:02:55.838Z,45.47
2022-08-19T12:05:25.196Z,45.17
2022-08-19T12:07:55.234Z,45.36
2022-08-19T12:10:26.253Z,45.21
2022-08-19T12:12:59.122Z,45.19
2022-08-19T12:15:28.906Z,44.90
2022-08-19T12:18:09.186Z,45.33
2022-08-19T12:20:40.637Z,45.62
2022-08-19T12:23:11.017Z,44.92
2022-08-19T12:25:39.909Z,44.77
2022-08-19T12:28:07.765Z,45.18
2022-08-19T12:30:39.468Z,44.28
2022-08-19T12:33:08.805Z,44.54
2022-08-19T12:35:45.858Z,44.97
2022-08-19T12:38:14.204Z,45.46
2022-08-19T12:40:42.482Z,44.52
2022-08-19T12:43:14.540Z,45.69
2022-08-19T12:45:42.430Z,45.85
2022-08-19T12:48:32.895Z,45.05
2022-08-19T12:51:03.012Z,45.05
2022-08-19T12:53:32.896Z,45.32
2022-08-19T12:56:02.787Z,45.54
2022-08-19T12:58:33.818Z,45.70
2022-08-19T13:01:01.776Z,46.41
2022-08-19T13:03:30.598Z,45.64
2022-08-19T13:05:58.849Z,45.35
2022-08-19T13:08:28.431Z,45.24
2022-08-19T13:10:56.578Z,44.82
2022-08-19T13:13:29.097Z,45.39
2022-08-19T13:16:03.941Z,45.36
2022-08-19T13:18:33.950Z,46.67
2022-08-19T13:21:05.586Z,46.04
2022-08-19T13:23:39.573Z,45.94
2022-08-19T13:26:09.345Z,46.17
2022-08-19T13:28:56.644Z,45.43
2022-08-19T13:31:44.218Z,45.75
2022-08-19T13:34:16.578Z,45.15
2022-08-19T13:36:44.528Z,45.72
2022-08-19T13:39:14.356Z,45.70
2022-08-19T13:41:50.774Z,44.42
2022-08-19T13:44:20.135Z,45.66
2022-08-19T13:46:54.653Z,46.61
2022-08-19T13:49:24.196Z,46.05
2022-08-19T13:51:53.120Z,46.16
2022-08-19T13:54:22.782Z,46.03
2022-08-19T13:56:52.978Z,46.31
2022-08-19T13:59:21.011Z,46.11
2022-08-19T14:01:50.674Z,46.87
2022-08-19T14:04:20.731Z,46.87
2022-08-19T14:06:48.532Z,47.54
2022-08-19T14:09:16.474Z,47.22
2022-08-19T14:11:47.626Z,46.62
2022-08-19T14:14:16.560Z,46.47
2022-08-19T14:16:44.703Z,46.10
2022-08-19T14:19:12.593Z,46.03
2022-08-19T14:21:42.004Z,46.32
2022-08-19T14:24:12.148Z,45.96
2022-08-19T14:26:42.137Z,46.03
2022-08-19T14:29:11.371Z,46.73
2022-08-19T14:31:42.657Z,47.27
2022-08-19T14:34:11.040Z,47.21
2022-08-19T14:36:39.514Z,47.70
2022-08-19T14:39:07.409Z,47.88
2022-08-19T14:41:35.538Z,47.51
2022-08-19T14:44:03.359Z,48.39
2022-08-19T14:46:32.665Z,48.32
2022-08-19T14:49:00.539Z,48.48
2022-08-19T14:51:28.939Z,48.67
2022-08-19T14:53:57.934Z,48.22
2022-08-19T14:56:29.243Z,48.10
2022-08-19T14:59:00.290Z,48.26
2022-08-19T15:01:28.898Z,47.49
2022-08-19T15:03:58.174Z,48.47
2022-08-19T15:06:27.380Z,47.33
2022-08-19T15:08:56.099Z,46.83
2022-08-19T15:11:28.794Z,47.17
2022-08-19T15:13:58.230Z,47.70
2022-08-19T15:16:27.210Z,46.61
2022-08-19T15:18:59.564Z,46.91
2022-08-19T15:21:30.144Z,46.76
2022-08-19T15:23:59.710Z,47.34
2022-08-19T15:26:30.773Z,47.72
2022-08-19T15:28:58.944Z,47.71
2022-08-19T15:31:29.099Z,47.15
2022-08-19T15:33:58.850Z,47.47
2022-08-19T15:36:28.787Z,47.28
2022-08-19T15:38:57.188Z,47.04
2022-08-19T15:41:33.249Z,46.77
2022-08-19T15:44:04.687Z,46.71
2022-08-19T15:46:35.846Z,47.28
2022-08-19T15:49:04.118Z,47.92
2022-08-19T15:51:36.163Z,48.47
2022-08-19T15:54:10.389Z,48.91
2022-08-19T15:57:01.655Z,49.84
2022-08-19T15:59:47.201Z,50.24
2022-08-19T16:02:33.707Z,51.08
2022-08-19T16:05:19.628Z,51.69
2022-08-19T16:07:49.069Z,52.82
2022-08-19T16:10:26.044Z,53.01
2022-08-19T16:12:55.594Z,54.28
2022-08-19T16:15:23.774Z,54.81
2022-08-19T16:17:51.660Z,55.66
2022-08-19T16:20:29.795Z,56.29
2022-08-19T16:23:00.009Z,56.38
2022-08-19T16:25:30.031Z,56.76
2022-08-19T16:28:07.534Z,56.93
2022-08-19T16:30:36.319Z,57.32
2022-08-19T16:33:08.598Z,56.98
2022-08-19T16:35:36.556Z,57.02
2022-08-19T16:38:07.042Z,57.56
2022-08-19T16:40:35.293Z,57.79
2022-08-19T16:43:03.572Z,57.86
2022-08-19T16:45:31.828Z,58.05
2022-08-19T16:48:03.678Z,58.03
2022-08-19T16:50:48.352Z,57.93
2022-08-19T16:53:29.081Z,57.72
2022-08-19T16:56:00.017Z,58.52
2022-08-19T16:58:33.121Z,58.26
2022-08-19T17:01:04.289Z,58.37
2022-08-19T17:03:37.766Z,58.39
2022-08-19T17:06:18.359Z,59.23
2022-08-19T17:08:53.865Z,59.75
2022-08-19T17:11:26.366Z,60.54
2022-08-19T17:13:57.789Z,61.55
2022-08-19T17:16:30.164Z,61.67
2022-08-19T17:19:02.685Z,62.07
2022-08-19T17:21:35.122Z,62.72
2022-08-19T17:24:09.218Z,63.69
2022-08-19T17:26:39.737Z,65.01
2022-08-19T17:29:07.856Z,65.34
2022-08-19T17:31:35.997Z,66.55
2022-08-19T17:34:04.019Z,67.01
2022-08-19T17:36:35.072Z,68.52
2022-08-19T17:39:07.853Z,69.12
2022-08-19T17:41:36.027Z,70.37
2022-08-19T17:44:05.280Z,71.93
2022-08-19T17:46:34.071Z,72.75
2022-08-19T17:49:04.510Z,74.52
2022-08-19T17:51:48.409Z,75.40
2022-08-19T17:54:20.777Z,76.50
2022-08-19T17:56:52.827Z,77.26
2022-08-19T17:59:20.921Z,78.55
2022-08-19T18:01:58.003Z,79.39
2022-08-19T18:04:26.971Z,80.22
2022-08-19T18:06:56.016Z,80.98
2022-08-19T18:09:41.209Z,81.54
2022-08-19T18:12:11.062Z,82.90
2022-08-19T18:14:44.921Z,84.04
2022-08-19T18:17:17.343Z,84.83
2022-08-19T18:19:48.941Z,85.54
2022-08-19T18:22:24.991Z,85.82
2022-08-19T18:24:56.963Z,86.55
2022-08-19T18:27:25.084Z,86.77
2022-08-19T18:29:54.557Z,87.46
2022-08-19T18:32:25.972Z,87.70
2022-08-19T18:34:54.964Z,88.40
2022-08-19T18:37:25.539Z,89.12
2022-08-19T18:40:16.339Z,89.73
2022-08-19T18:43:17.472Z,90.34
2022-08-19T18:46:07.753Z,90.04
2022-08-19T18:48:53.707Z,90.38
2022-08-19T18:51:27.715Z,91.88
2022-08-19T18:53:58.788Z,91.58
2022-08-19T18:56:32.404Z,92.04
2022-08-19T18:59:01.359Z,93.10
2022-08-19T19:01:36.649Z,92.29
2022-08-19T19:04:10.633Z,93.57
2022-08-19T19:06:42.723Z,93.08
2022-08-19T19:09:12.230Z,94.32
2022-08-19T19:11:47.865Z,95.27
2022-08-19T19:14:45.557Z,95.32
2022-08-19T19:17:15.969Z,95.40
2022-08-19T19:19:44.377Z,94.59
2022-08-19T19:22:14.260Z,94.72
2022-08-19T19:24:44.343Z,95.90
2022-08-19T19:27:15.500Z,96.70
2022-08-19T19:29:44.488Z,98.31
2022-08-19T19:32:20.594Z,98.57
2022-08-19T19:34:48.919Z,99.30
2022-08-19T19:37:17.382Z,100.00
2022-08-19T19:39:48.186Z,99.89
2022-08-19T19:42:21.304Z,99.78
2022-08-19T19:44:50.915Z,100.00
2022-08-19T19:47:19.789Z,97.94
2022-08-19T19:52:43.527Z,100.00
2022-08-19T19:55:18.123Z,100.00
2022-08-19T19:57:50.577Z,100.00
2022-08-19T20:00:19.456Z,100.00
2022-08-19T20:02:50.865Z,100.00
2022-08-19T20:05:23.012Z,100.00
2022-08-19T20:08:13.099Z,100.00
2022-08-19T20:10:42.041Z,100.00
2022-08-19T20:13:15.390Z,100.00
2022-08-19T20:15:44.580Z,100.00
2022-08-19T20:18:14.848Z,100.00
2022-08-19T20:20:43.439Z,100.00
2022-08-19T20:23:15.306Z,100.00
2022-08-19T20:25:43.529Z,100.00
2022-08-19T20:28:13.401Z,100.00
2022-08-19T20:30:48.055Z,100.00
2022-08-19T20:33:16.184Z,100.00
2022-08-19T20:35:47.328Z,100.00
2022-08-19T20:38:17.893Z,100.00
2022-08-19T20:40:46.465Z,100.00
2022-08-19T20:43:18.120Z,100.00
2022-08-19T20:45:49.043Z,100.00
2022-08-19T20:48:16.915Z,100.00
2022-08-19T20:50:48.427Z,100.00
2022-08-19T20:53:22.297Z,100.00
2022-08-19T20:55:51.206Z,100.00
2022-08-19T20:58:26.793Z,100.00
2022-08-19T21:00:59.650Z,100.00
2022-08-19T21:03:34.983Z,100.00
2022-08-19T21:06:11.385Z,100.00
2022-08-19T21:08:43.871Z,100.00
2022-08-19T21:11:13.599Z,100.00
2022-08-19T21:13:43.049Z,100.00
2022-08-19T21:16:13.184Z,100.00
2022-08-19T21:18:40.837Z,100.00
2022-08-19T21:21:08.715Z,100.00
2022-08-19T21:23:38.796Z,100.00
2022-08-19T21:26:06.420Z,100.00
2022-08-19T21:28:35.866Z,100.00
2022-08-19T21:31:07.658Z,100.00
2022-08-19T21:33:35.623Z,100.00
2022-08-19T21:36:05.226Z,100.00
2022-08-19T21:38:33.392Z,100.00
2022-08-19T21:41:04.296Z,100.00
2022-08-19T21:43:34.905Z,100.00
2022-08-19T21:46:02.905Z,100.00
2022-08-19T21:48:32.862Z,100.00
2022-08-19T21:51:04.899Z,100.00
2022-08-19T21:53:33.280Z,100.00
2022-08-19T21:56:02.651Z,100.00
2022-08-19T21:58:35.511Z,100.00
2022-08-19T22:01:06.102Z,100.00
2022-08-19T22:03:40.602Z,100.00
2022-08-19T22:06:09.479Z,100.00
2022-08-19T22:08:37.699Z,100.00
2022-08-19T22:11:07.889Z,100.00
2022-08-19T22:13:40.618Z,100.00
2022-08-19T22:16:11.843Z,100.00
2022-08-19T22:18:41.498Z,100.00
2022-08-19T22:21:11.893Z,100.00
2022-08-19T22:23:46.310Z,100.00
2022-08-19T22:26:15.679Z,100.00
2022-08-19T22:28:46.258Z,100.00
2022-08-19T22:31:17.605Z,100.00
2022-08-19T22:33:49.054Z,100.00
2022-08-19T22:36:17.509Z,100.00
2022-08-19T22:38:47.231Z,100.00
2022-08-19T22:41:17.376Z,100.00
2022-08-19T22:43:50.407Z,100.00
2022-08-19T22:46:20.715Z,100.00
2022-08-19T22:48:56.701Z,100.00
2022-08-19T22:51:51.334Z,100.00
2022-08-19T22:54:21.311Z,100.00
2022-08-19T22:56:51.437Z,100.00
2022-08-19T22:59:21.232Z,100.00
2022-08-19T23:01:51.488Z,100.00
2022-08-19T23:04:20.964Z,100.00
2022-08-19T23:06:50.733Z,100.00
2022-08-19T23:09:23.405Z,100.00
2022-08-19T23:11:53.451Z,100.00
2022-08-19T23:14:21.321Z,100.00
2022-08-19T23:16:52.803Z,100.00
2022-08-19T23:19:25.553Z,100.00
2022-08-19T23:21:56.180Z,100.00
2022-08-19T23:24:28.673Z,100.00
2022-08-19T23:27:13.909Z,100.00
2022-08-19T23:30:04.360Z,100.00
2022-08-19T23:32:36.136Z,100.00
2022-08-19T23:35:10.467Z,100.00
2022-08-19T23:37:38.284Z,100.00
2022-08-19T23:40:10.012Z,100.00
2022-08-19T23:42:43.595Z,100.00
2022-08-19T23:45:14.803Z,100.00
2022-08-19T23:47:51.594Z,100.00
2022-08-19T23:50:26.602Z,100.00
2022-08-19T23:52:59.360Z,100.00
2022-08-19T23:55:32.123Z,100.00
2022-08-19T23:58:02.778Z,100.00
