createdAt,value
2023-05-03T00:02:24.964Z,3.72
2023-05-03T00:04:55.083Z,4.40
2023-05-03T00:07:23.204Z,3.05
2023-05-03T00:09:50.663Z,5.00
2023-05-03T00:12:17.908Z,4.57
2023-05-03T00:14:46.358Z,4.35
2023-05-03T00:17:13.688Z,3.03
2023-05-03T00:19:40.828Z,2.90
2023-05-03T00:22:08.002Z,7.63
2023-05-03T00:24:35.672Z,2.88
2023-05-03T00:27:04.798Z,2.53
2023-05-03T00:29:31.873Z,3.10
2023-05-03T00:32:00.469Z,1.10
2023-05-03T00:34:27.519Z,2.65
2023-05-03T00:36:54.542Z,2.83
2023-05-03T00:39:21.633Z,3.20
2023-05-03T00:41:48.835Z,3.50
2023-05-03T00:44:16.078Z,4.00
2023-05-03T00:46:43.194Z,3.05
2023-05-03T00:49:10.634Z,3.05
2023-05-03T00:51:37.919Z,2.28
2023-05-03T00:54:05.093Z,2.25
2023-05-03T00:56:40.954Z,2.67
2023-05-03T00:59:12.804Z,2.53
2023-05-03T01:01:40.002Z,3.92
2023-05-03T01:04:07.782Z,1.65
2023-05-03T01:06:44.177Z,3.95
2023-05-03T01:09:31.671Z,3.67
2023-05-03T01:12:04.950Z,4.18
2023-05-03T01:14:41.737Z,2.35
2023-05-03T01:17:15.792Z,3.38
2023-05-03T01:19:45.351Z,5.03
2023-05-03T01:22:49.955Z,3.20
2023-05-03T01:27:44.014Z,3.72
2023-05-03T01:30:13.057Z,2.17
2023-05-03T01:32:42.633Z,3.97
2023-05-03T01:35:18.767Z,6.43
2023-05-03T01:37:46.701Z,3.35
2023-05-03T01:40:17.220Z,3.45
2023-05-03T01:42:44.924Z,4.07
2023-05-03T01:45:12.820Z,5.97
2023-05-03T01:47:42.993Z,5.10
2023-05-03T01:50:10.525Z,4.45
2023-05-03T01:52:37.897Z,3.55
2023-05-03T01:55:05.548Z,4.85
2023-05-03T01:57:32.615Z,3.60
2023-05-03T01:59:59.626Z,5.90
2023-05-03T02:02:26.835Z,3.90
2023-05-03T02:04:53.932Z,5.53
2023-05-03T02:07:21.018Z,4.45
2023-05-03T02:09:48.803Z,4.03
2023-05-03T02:12:15.823Z,3.67
2023-05-03T02:14:42.914Z,3.35
2023-05-03T02:17:11.244Z,3.28
2023-05-03T02:19:38.284Z,4.55
2023-05-03T02:22:05.321Z,3.72
2023-05-03T02:24:36.897Z,1.90
2023-05-03T02:27:07.468Z,1.98
2023-05-03T02:29:34.624Z,2.17
2023-05-03T02:32:02.134Z,2.63
2023-05-03T02:34:29.219Z,2.30
2023-05-03T02:36:56.565Z,2.30
2023-05-03T02:39:23.651Z,3.10
2023-05-03T02:41:51.213Z,2.28
2023-05-03T02:44:18.294Z,5.00
2023-05-03T02:46:45.393Z,1.80
2023-05-03T02:49:12.648Z,2.20
2023-05-03T02:51:39.753Z,2.70
2023-05-03T02:54:06.811Z,1.42
2023-05-03T02:56:34.072Z,2.72
2023-05-03T02:59:01.249Z,2.97
2023-05-03T03:01:29.137Z,1.40
2023-05-03T03:03:57.106Z,2.55
2023-05-03T03:06:24.262Z,1.52
2023-05-03T03:08:51.373Z,1.65
2023-05-03T03:11:18.730Z,2.03
2023-05-03T03:13:45.860Z,2.10
2023-05-03T03:16:13.769Z,2.47
2023-05-03T03:18:41.126Z,1.88
2023-05-03T03:21:08.442Z,1.73
2023-05-03T03:23:35.435Z,2.63
2023-05-03T03:26:02.567Z,2.35
2023-05-03T03:28:29.631Z,1.60
2023-05-03T03:30:56.781Z,1.83
2023-05-03T03:33:25.638Z,1.98
2023-05-03T03:35:53.514Z,2.47
2023-05-03T03:38:20.619Z,2.20
2023-05-03T03:40:47.740Z,1.90
2023-05-03T03:43:14.794Z,2.22
2023-05-03T03:45:42.120Z,1.33
2023-05-03T03:48:09.249Z,2.10
2023-05-03T03:50:37.055Z,1.00
2023-05-03T03:53:04.260Z,3.17
2023-05-03T03:55:31.528Z,2.30
2023-05-03T03:57:58.693Z,1.63
2023-05-03T04:00:25.868Z,1.50
2023-05-03T04:02:53.133Z,3.70
2023-05-03T04:05:20.386Z,1.98
2023-05-03T04:07:47.395Z,1.02
2023-05-03T04:10:14.892Z,1.58
2023-05-03T04:12:42.010Z,2.22
2023-05-03T04:15:12.437Z,2.55
2023-05-03T04:17:39.666Z,1.05
2023-05-03T04:20:07.730Z,3.53
2023-05-03T04:22:34.733Z,3.00
2023-05-03T04:25:02.036Z,3.15
2023-05-03T04:27:29.111Z,2.28
2023-05-03T04:29:56.303Z,2.78
2023-05-03T04:32:24.489Z,2.03
2023-05-03T04:34:53.981Z,1.75
2023-05-03T04:37:23.770Z,3.05
2023-05-03T04:39:50.800Z,1.95
2023-05-03T04:42:18.539Z,6.30
2023-05-03T04:44:46.374Z,5.55
2023-05-03T04:47:13.431Z,2.72
2023-05-03T04:49:40.653Z,2.40
2023-05-03T04:52:08.293Z,2.97
2023-05-03T04:54:35.294Z,2.35
2023-05-03T04:57:02.520Z,1.73
2023-05-03T04:59:29.648Z,2.83
2023-05-03T05:01:56.743Z,4.07
2023-05-03T05:04:23.884Z,3.78
2023-05-03T05:06:54.747Z,3.13
2023-05-03T05:09:26.396Z,2.58
2023-05-03T05:11:56.086Z,2.67
2023-05-03T05:14:24.281Z,1.25
2023-05-03T05:16:51.412Z,1.65
2023-05-03T05:19:18.472Z,1.45
2023-05-03T05:21:46.215Z,3.15
2023-05-03T05:24:13.373Z,1.55
2023-05-03T05:26:41.926Z,2.22
2023-05-03T05:29:09.157Z,1.52
2023-05-03T05:31:43.221Z,2.53
2023-05-03T05:34:10.939Z,2.55
2023-05-03T05:36:38.337Z,3.70
2023-05-03T05:39:05.930Z,1.48
2023-05-03T05:41:33.027Z,1.73
2023-05-03T05:44:00.343Z,3.00
2023-05-03T05:46:27.531Z,3.22
2023-05-03T05:48:54.904Z,1.88
2023-05-03T05:51:21.946Z,3.35
2023-05-03T05:53:49.139Z,3.90
2023-05-03T05:56:16.477Z,5.65
2023-05-03T05:58:43.804Z,4.15
2023-05-03T06:01:10.992Z,2.47
2023-05-03T06:03:38.009Z,3.90
2023-05-03T06:06:05.359Z,2.22
2023-05-03T06:08:32.641Z,5.25
2023-05-03T06:10:59.701Z,2.47
2023-05-03T06:13:27.161Z,4.20
2023-05-03T06:15:54.340Z,3.33
2023-05-03T06:18:21.530Z,1.73
2023-05-03T06:20:51.470Z,3.95
2023-05-03T06:23:18.613Z,2.90
2023-05-03T06:25:48.985Z,3.53
2023-05-03T06:28:16.196Z,2.78
2023-05-03T06:30:48.460Z,3.22
2023-05-03T06:33:15.776Z,2.90
2023-05-03T06:35:43.271Z,3.60
2023-05-03T06:38:12.312Z,2.72
2023-05-03T06:40:41.583Z,4.13
2023-05-03T06:43:08.680Z,4.95
2023-05-03T06:45:36.522Z,10.60
2023-05-03T06:48:03.750Z,14.88
2023-05-03T06:50:31.071Z,11.30
2023-05-03T06:52:58.324Z,8.77
2023-05-03T06:55:25.353Z,7.78
2023-05-03T06:57:53.285Z,10.15
2023-05-03T07:00:22.218Z,5.70
2023-05-03T07:02:49.517Z,3.97
2023-05-03T07:05:16.928Z,11.20
2023-05-03T07:07:44.124Z,6.47
2023-05-03T07:10:11.353Z,7.32
2023-05-03T07:12:38.411Z,3.60
2023-05-03T07:15:06.160Z,4.72
2023-05-03T07:17:33.184Z,11.02
2023-05-03T07:20:00.410Z,14.40
2023-05-03T07:22:28.310Z,10.20
2023-05-03T07:24:56.086Z,8.27
2023-05-03T07:27:23.223Z,10.52
2023-05-03T07:29:50.304Z,10.13
2023-05-03T07:32:17.455Z,7.97
2023-05-03T07:34:44.505Z,11.43
2023-05-03T07:37:11.734Z,4.18
2023-05-03T07:39:39.763Z,10.73
2023-05-03T07:42:07.495Z,7.90
2023-05-03T07:44:34.823Z,5.55
2023-05-03T07:47:01.876Z,7.22
2023-05-03T07:49:29.176Z,9.65
2023-05-03T07:51:56.322Z,10.13
2023-05-03T07:54:23.437Z,14.32
2023-05-03T07:56:50.489Z,15.82
2023-05-03T07:59:17.561Z,9.45
2023-05-03T08:01:44.658Z,11.07
2023-05-03T08:04:12.154Z,10.98
2023-05-03T08:06:39.478Z,5.95
2023-05-03T08:09:06.637Z,7.47
2023-05-03T08:11:33.703Z,4.63
2023-05-03T08:14:00.832Z,6.32
2023-05-03T08:16:27.904Z,4.80
2023-05-03T08:18:55.105Z,4.75
2023-05-03T08:21:25.072Z,2.45
2023-05-03T08:23:52.309Z,2.65
2023-05-03T08:26:19.715Z,6.53
2023-05-03T08:28:46.820Z,3.80
2023-05-03T08:31:14.044Z,3.53
2023-05-03T08:33:41.156Z,7.32
2023-05-03T08:36:08.483Z,5.75
2023-05-03T08:38:36.867Z,3.72
2023-05-03T08:41:21.779Z,3.88
2023-05-03T08:43:54.263Z,6.20
2023-05-03T08:46:21.811Z,5.25
2023-05-03T08:48:50.157Z,5.45
2023-05-03T08:51:18.554Z,2.13
2023-05-03T08:53:46.791Z,4.25
2023-05-03T08:56:25.168Z,4.50
2023-05-03T08:58:52.208Z,2.88
2023-05-03T09:01:20.559Z,5.35
2023-05-03T09:03:52.277Z,3.85
2023-05-03T09:06:21.882Z,7.40
2023-05-03T09:08:49.267Z,3.83
2023-05-03T09:11:28.082Z,3.08
2023-05-03T09:14:10.296Z,8.52
2023-05-03T09:16:38.437Z,5.85
2023-05-03T09:19:12.071Z,6.90
2023-05-03T09:24:22.308Z,4.90
2023-05-03T09:26:52.172Z,5.18
2023-05-03T09:29:34.677Z,4.70
2023-05-03T09:32:06.132Z,4.68
2023-05-03T09:34:34.506Z,4.18
2023-05-03T09:37:01.971Z,4.78
2023-05-03T09:39:29.822Z,5.32
2023-05-03T09:41:56.878Z,3.25
2023-05-03T09:44:43.580Z,3.20
2023-05-03T09:47:11.501Z,2.70
2023-05-03T09:49:39.213Z,2.60
2023-05-03T09:52:07.903Z,3.63
2023-05-03T09:54:35.657Z,4.22
2023-05-03T09:57:06.754Z,3.42
2023-05-03T09:59:35.632Z,2.45
2023-05-03T10:02:05.779Z,4.30
2023-05-03T10:04:57.198Z,4.80
2023-05-03T10:07:29.185Z,4.40
2023-05-03T10:09:59.057Z,3.58
2023-05-03T10:12:27.353Z,2.95
2023-05-03T10:14:57.276Z,4.93
2023-05-03T10:17:46.589Z,5.82
2023-05-03T10:20:36.798Z,2.42
2023-05-03T10:23:06.806Z,2.20
2023-05-03T10:25:36.269Z,2.95
2023-05-03T10:28:04.237Z,4.35
2023-05-03T10:30:40.213Z,2.97
2023-05-03T10:33:10.272Z,3.67
2023-05-03T10:35:40.351Z,2.90
2023-05-03T10:38:15.539Z,6.13
2023-05-03T10:40:43.858Z,2.75
2023-05-03T10:43:43.619Z,4.45
2023-05-03T10:46:32.168Z,5.18
2023-05-03T10:49:28.641Z,4.25
2023-05-03T10:51:56.621Z,2.13
2023-05-03T10:54:24.403Z,2.75
2023-05-03T10:56:56.611Z,4.20
2023-05-03T10:59:24.562Z,4.45
2023-05-03T11:01:53.424Z,1.45
2023-05-03T11:04:36.881Z,4.32
2023-05-03T11:07:04.919Z,8.63
2023-05-03T11:09:33.969Z,4.72
2023-05-03T11:12:05.410Z,3.58
2023-05-03T11:14:32.513Z,4.68
2023-05-03T11:16:59.878Z,5.30
2023-05-03T11:19:27.240Z,3.65
2023-05-03T11:21:54.328Z,4.25
2023-05-03T11:24:21.389Z,7.43
2023-05-03T11:26:49.221Z,7.32
2023-05-03T11:29:17.361Z,4.43
2023-05-03T11:31:44.984Z,3.88
2023-05-03T11:34:13.391Z,4.38
2023-05-03T11:36:41.960Z,4.03
2023-05-03T11:39:09.545Z,4.45
2023-05-03T11:41:37.420Z,6.82
2023-05-03T11:44:16.363Z,6.63
2023-05-03T11:46:46.316Z,3.78
2023-05-03T11:49:18.976Z,3.90
2023-05-03T11:51:49.141Z,6.10
2023-05-03T11:54:25.282Z,5.63
2023-05-03T11:56:59.575Z,5.68
2023-05-03T11:59:39.264Z,5.37
2023-05-03T12:02:13.343Z,4.90
2023-05-03T12:04:43.727Z,4.50
2023-05-03T12:07:15.905Z,5.32
2023-05-03T12:12:26.831Z,7.10
2023-05-03T12:15:04.566Z,5.82
2023-05-03T12:17:44.129Z,8.50
2023-05-03T12:22:56.082Z,5.25
2023-05-03T12:25:25.971Z,5.00
2023-05-03T12:28:15.700Z,6.60
2023-05-03T12:30:45.543Z,7.78
2023-05-03T12:33:15.602Z,6.32
2023-05-03T12:35:46.918Z,5.45
2023-05-03T12:38:16.585Z,7.70
2023-05-03T12:40:45.842Z,7.30
2023-05-03T12:43:13.282Z,6.25
2023-05-03T12:45:41.162Z,6.20
2023-05-03T12:48:09.420Z,5.28
2023-05-03T12:50:38.827Z,6.00
2023-05-03T12:53:09.302Z,6.85
2023-05-03T12:55:43.218Z,7.50
2023-05-03T13:00:58.743Z,9.30
2023-05-03T13:03:34.334Z,6.43
2023-05-03T13:06:12.521Z,5.95
2023-05-03T13:08:48.948Z,8.38
2023-05-03T13:11:19.748Z,6.60
2023-05-03T13:13:47.250Z,4.90
2023-05-03T13:16:14.763Z,7.55
2023-05-03T13:18:43.276Z,8.32
2023-05-03T13:21:11.341Z,9.18
2023-05-03T13:23:38.576Z,7.65
2023-05-03T13:26:07.376Z,6.85
2023-05-03T13:28:34.446Z,8.20
2023-05-03T13:31:01.809Z,7.32
2023-05-03T13:33:29.783Z,8.18
2023-05-03T13:35:57.025Z,7.25
2023-05-03T13:38:24.116Z,9.05
2023-05-03T13:40:51.340Z,5.55
2023-05-03T13:43:18.407Z,7.93
2023-05-03T13:45:45.433Z,6.90
2023-05-03T13:48:15.968Z,8.18
2023-05-03T13:50:46.219Z,9.48
2023-05-03T13:53:13.683Z,11.07
2023-05-03T13:55:40.729Z,8.70
2023-05-03T13:58:07.989Z,7.70
2023-05-03T14:00:35.077Z,8.88
2023-05-03T14:03:02.393Z,10.15
2023-05-03T14:05:29.618Z,7.43
2023-05-03T14:07:57.552Z,7.32
2023-05-03T14:10:24.930Z,12.70
2023-05-03T14:12:52.694Z,11.38
2023-05-03T14:15:20.143Z,14.40
2023-05-03T14:17:47.714Z,11.68
2023-05-03T14:20:17.767Z,10.32
2023-05-03T14:22:46.166Z,10.75
2023-05-03T14:25:13.239Z,13.90
2023-05-03T14:27:40.557Z,9.75
2023-05-03T14:30:09.824Z,11.65
2023-05-03T14:32:37.082Z,8.48
2023-05-03T14:35:04.263Z,10.45
2023-05-03T14:37:31.561Z,11.32
2023-05-03T14:39:58.941Z,10.65
2023-05-03T14:42:30.924Z,12.55
2023-05-03T14:44:58.463Z,10.88
2023-05-03T14:47:25.575Z,10.60
2023-05-03T14:49:52.748Z,11.88
2023-05-03T14:52:19.818Z,9.85
2023-05-03T14:54:47.186Z,8.57
2023-05-03T14:57:14.181Z,9.02
2023-05-03T14:59:41.253Z,9.05
2023-05-03T15:02:09.182Z,8.82
2023-05-03T15:04:38.281Z,13.32
2023-05-03T15:07:06.781Z,14.43
2023-05-03T15:09:34.067Z,11.27
2023-05-03T15:12:02.315Z,15.80
2023-05-03T15:14:29.451Z,13.20
2023-05-03T15:16:56.889Z,10.93
2023-05-03T15:19:24.004Z,10.45
2023-05-03T15:21:51.951Z,9.77
2023-05-03T15:24:19.177Z,10.30
2023-05-03T15:26:47.183Z,6.65
2023-05-03T15:29:15.983Z,11.85
2023-05-03T15:31:44.042Z,12.25
2023-05-03T15:34:12.650Z,8.68
2023-05-03T15:36:40.873Z,11.40
2023-05-03T15:39:08.179Z,10.57
2023-05-03T15:41:35.286Z,6.60
2023-05-03T15:44:05.622Z,7.03
2023-05-03T15:46:33.953Z,5.97
2023-05-03T15:49:01.943Z,4.82
2023-05-03T15:51:29.560Z,6.38
2023-05-03T15:53:56.676Z,4.95
2023-05-03T15:56:24.037Z,4.95
2023-05-03T15:58:51.319Z,7.78
2023-05-03T16:01:18.943Z,8.18
2023-05-03T16:03:46.468Z,5.32
2023-05-03T16:06:13.700Z,7.00
2023-05-03T16:08:40.786Z,8.90
2023-05-03T16:11:08.705Z,10.77
2023-05-03T16:13:35.872Z,11.48
2023-05-03T16:16:03.779Z,7.50
2023-05-03T16:18:31.511Z,9.23
2023-05-03T16:20:58.833Z,9.88
2023-05-03T16:23:26.126Z,7.15
2023-05-03T16:25:53.152Z,6.60
2023-05-03T16:28:20.202Z,9.50
2023-05-03T16:30:47.356Z,5.90
2023-05-03T16:33:14.822Z,11.00
2023-05-03T16:35:41.979Z,12.85
2023-05-03T16:38:09.111Z,9.07
2023-05-03T16:40:37.561Z,10.32
2023-05-03T16:43:07.006Z,6.20
2023-05-03T16:45:34.130Z,12.13
2023-05-03T16:48:04.416Z,9.20
2023-05-03T16:50:32.714Z,7.45
2023-05-03T16:52:59.740Z,12.23
2023-05-03T16:55:26.774Z,9.30
2023-05-03T16:57:54.212Z,8.45
2023-05-03T17:00:22.006Z,7.15
2023-05-03T17:02:49.447Z,8.98
2023-05-03T17:05:16.634Z,8.27
2023-05-03T17:07:43.747Z,5.65
2023-05-03T17:10:11.225Z,6.90
2023-05-03T17:12:38.280Z,9.27
2023-05-03T17:15:06.245Z,10.05
2023-05-03T17:17:33.613Z,7.68
2023-05-03T17:20:00.791Z,9.65
2023-05-03T17:22:28.316Z,7.32
2023-05-03T17:24:58.088Z,9.75
2023-05-03T17:27:25.426Z,8.07
2023-05-03T17:29:52.528Z,12.73
2023-05-03T17:32:19.526Z,7.95
2023-05-03T17:34:46.567Z,10.18
2023-05-03T17:37:14.062Z,8.05
2023-05-03T17:39:41.736Z,7.72
2023-05-03T17:42:09.526Z,9.85
2023-05-03T17:44:36.559Z,7.85
2023-05-03T17:47:04.807Z,9.13
2023-05-03T17:49:35.028Z,7.13
2023-05-03T17:52:02.062Z,8.77
2023-05-03T17:54:29.600Z,5.95
2023-05-03T17:56:56.709Z,8.52
2023-05-03T17:59:23.722Z,9.35
2023-05-03T18:01:50.811Z,6.10
2023-05-03T18:04:17.883Z,5.80
2023-05-03T18:06:45.321Z,5.20
2023-05-03T18:09:13.430Z,10.32
2023-05-03T18:11:41.533Z,7.90
2023-05-03T18:14:09.156Z,5.90
2023-05-03T18:16:36.998Z,5.45
2023-05-03T18:19:04.587Z,7.85
2023-05-03T18:21:32.224Z,5.15
2023-05-03T18:23:59.337Z,10.88
2023-05-03T18:26:26.380Z,9.60
2023-05-03T18:28:53.816Z,9.40
2023-05-03T18:31:21.754Z,5.93
2023-05-03T18:33:49.194Z,9.25
2023-05-03T18:36:17.800Z,10.10
2023-05-03T18:38:47.036Z,10.85
2023-05-03T18:41:15.222Z,7.15
2023-05-03T18:43:44.032Z,6.35
2023-05-03T18:46:11.866Z,6.63
2023-05-03T18:48:40.241Z,5.85
2023-05-03T18:51:07.465Z,8.98
2023-05-03T18:53:34.910Z,7.68
2023-05-03T18:56:05.338Z,6.43
2023-05-03T18:58:32.922Z,5.63
2023-05-03T19:01:00.679Z,5.07
2023-05-03T19:03:32.255Z,6.25
2023-05-03T19:06:12.418Z,6.32
2023-05-03T19:08:40.917Z,8.25
2023-05-03T19:11:09.400Z,5.72
2023-05-03T19:13:36.742Z,6.30
2023-05-03T19:16:04.215Z,6.20
2023-05-03T19:18:32.246Z,9.23
2023-05-03T19:20:59.305Z,6.05
2023-05-03T19:23:26.436Z,5.95
2023-05-03T19:25:53.992Z,9.57
2023-05-03T19:28:21.071Z,8.30
2023-05-03T19:30:51.807Z,10.15
2023-05-03T19:33:22.538Z,9.45
2023-05-03T19:35:49.726Z,6.47
2023-05-03T19:38:16.803Z,5.47
2023-05-03T19:40:57.435Z,9.48
2023-05-03T19:43:25.182Z,7.93
2023-05-03T19:45:53.012Z,8.20
2023-05-03T19:48:20.552Z,5.78
2023-05-03T19:50:47.945Z,6.68
2023-05-03T19:53:15.032Z,6.68
2023-05-03T19:55:42.522Z,6.70
2023-05-03T19:58:09.564Z,9.10
2023-05-03T20:00:36.648Z,6.43
2023-05-03T20:03:03.883Z,6.13
2023-05-03T20:05:31.201Z,7.57
2023-05-03T20:07:58.222Z,8.48
2023-05-03T20:10:25.690Z,10.40
2023-05-03T20:12:52.911Z,9.93
2023-05-03T20:15:20.035Z,5.07
2023-05-03T20:17:47.121Z,5.15
2023-05-03T20:20:14.856Z,6.55
2023-05-03T20:22:41.937Z,6.45
2023-05-03T20:25:09.653Z,6.15
2023-05-03T20:27:36.747Z,5.00
2023-05-03T20:30:06.422Z,7.95
2023-05-03T20:32:36.519Z,6.03
2023-05-03T20:35:13.790Z,7.82
2023-05-03T20:37:40.801Z,6.55
2023-05-03T20:40:08.551Z,8.43
2023-05-03T20:42:35.701Z,7.60
2023-05-03T20:45:02.980Z,4.93
2023-05-03T20:47:30.040Z,11.35
2023-05-03T20:49:57.121Z,10.13
2023-05-03T20:52:24.293Z,7.53
2023-05-03T20:54:52.022Z,9.18
2023-05-03T20:57:19.220Z,5.05
2023-05-03T20:59:46.600Z,5.97
2023-05-03T21:02:13.705Z,12.25
2023-05-03T21:04:40.840Z,8.35
2023-05-03T21:07:08.323Z,13.73
2023-05-03T21:09:35.428Z,10.00
2023-05-03T21:12:02.481Z,7.55
2023-05-03T21:14:29.805Z,9.75
2023-05-03T21:16:56.960Z,9.02
2023-05-03T21:19:24.189Z,7.75
2023-05-03T21:21:51.293Z,14.02
2023-05-03T21:24:18.537Z,7.38
2023-05-03T21:26:45.572Z,6.70
2023-05-03T21:29:12.681Z,6.00
2023-05-03T21:31:40.908Z,6.07
2023-05-03T21:34:07.951Z,13.10
2023-05-03T21:36:35.047Z,4.43
2023-05-03T21:39:02.242Z,8.55
2023-05-03T21:41:29.342Z,7.32
2023-05-03T21:43:56.576Z,9.65
2023-05-03T21:46:24.013Z,9.07
2023-05-03T21:48:51.220Z,6.88
2023-05-03T21:51:25.854Z,7.60
2023-05-03T21:53:53.037Z,10.90
2023-05-03T21:56:20.082Z,11.57
2023-05-03T21:58:47.158Z,11.00
2023-05-03T22:01:16.977Z,9.60
2023-05-03T22:03:44.555Z,9.68
2023-05-03T22:06:12.083Z,9.70
2023-05-03T22:08:39.196Z,10.20
2023-05-03T22:11:09.507Z,9.45
2023-05-03T22:13:49.721Z,9.80
2023-05-03T22:16:18.541Z,12.65
2023-05-03T22:18:45.985Z,13.48
2023-05-03T22:21:13.193Z,9.90
2023-05-03T22:23:40.326Z,5.95
2023-05-03T22:26:07.642Z,8.63
2023-05-03T22:28:34.781Z,10.50
2023-05-03T22:31:02.062Z,10.57
2023-05-03T22:33:29.244Z,10.60
2023-05-03T22:35:56.364Z,9.77
2023-05-03T22:38:23.467Z,10.18
2023-05-03T22:40:50.509Z,15.40
2023-05-03T22:43:17.814Z,13.57
2023-05-03T22:45:44.990Z,12.52
2023-05-03T22:48:12.051Z,11.15
2023-05-03T22:50:39.400Z,8.85
2023-05-03T22:53:06.467Z,11.55
2023-05-03T22:55:33.450Z,14.50
2023-05-03T22:58:00.594Z,7.68
2023-05-03T23:00:28.248Z,5.97
2023-05-03T23:02:55.870Z,7.72
2023-05-03T23:05:23.176Z,10.00
2023-05-03T23:07:50.227Z,8.65
2023-05-03T23:10:17.322Z,17.50
2023-05-03T23:12:44.767Z,10.60
2023-05-03T23:15:12.151Z,6.93
2023-05-03T23:17:39.279Z,10.43
2023-05-03T23:20:07.244Z,8.68
2023-05-03T23:22:34.485Z,9.10
2023-05-03T23:25:01.626Z,12.52
2023-05-03T23:27:28.740Z,9.25
2023-05-03T23:29:56.495Z,9.30
2023-05-03T23:32:24.093Z,8.35
2023-05-03T23:34:51.723Z,8.95
2023-05-03T23:37:18.778Z,7.45
2023-05-03T23:39:46.624Z,9.70
2023-05-03T23:42:13.854Z,4.70
2023-05-03T23:44:54.058Z,9.25
2023-05-03T23:47:22.970Z,11.05
2023-05-03T23:49:50.277Z,8.88
2023-05-03T23:52:19.218Z,10.13
2023-05-03T23:54:46.792Z,9.63
2023-05-03T23:57:13.819Z,7.38
2023-05-03T23:59:40.814Z,6.85
