createdAt,value
2023-04-13T00:00:57.268Z,83.71
2023-04-13T00:10:57.505Z,83.36
2023-04-13T00:20:57.710Z,87.42
2023-04-13T00:30:58.008Z,86.53
2023-04-13T00:40:58.199Z,83.87
2023-04-13T00:50:58.402Z,85.57
2023-04-13T01:00:58.621Z,82.68
2023-04-13T01:10:58.832Z,85.05
2023-04-13T01:20:59.042Z,88.32
2023-04-13T01:30:59.265Z,84.20
2023-04-13T01:40:59.519Z,85.75
2023-04-13T01:50:59.744Z,83.89
2023-04-13T02:00:59.964Z,81.35
2023-04-13T02:11:00.191Z,78.83
2023-04-13T02:21:00.385Z,82.96
2023-04-13T02:31:00.611Z,88.06
2023-04-13T02:41:00.818Z,91.82
2023-04-13T02:51:01.043Z,88.04
2023-04-13T03:01:01.285Z,89.07
2023-04-13T03:11:01.468Z,87.76
2023-04-13T03:21:01.661Z,86.52
2023-04-13T03:31:01.911Z,87.91
2023-04-13T03:41:02.096Z,88.32
2023-04-13T03:51:02.286Z,87.23
2023-04-13T04:01:02.499Z,87.95
2023-04-13T04:11:02.717Z,90.37
2023-04-13T04:21:02.943Z,88.57
2023-04-13T04:31:03.125Z,90.06
2023-04-13T04:41:03.340Z,90.06
2023-04-13T04:51:03.567Z,91.30
2023-04-13T05:01:03.777Z,89.71
2023-04-13T05:11:03.964Z,89.61
2023-04-13T05:21:04.178Z,88.88
2023-04-13T05:31:04.383Z,88.36
2023-04-13T05:41:04.594Z,89.77
2023-04-13T05:51:04.802Z,88.22
2023-04-13T06:01:04.995Z,88.70
2023-04-13T06:11:05.199Z,87.56
2023-04-13T06:21:05.389Z,88.07
2023-04-13T06:31:05.645Z,86.73
2023-04-13T06:41:05.842Z,87.00
2023-04-13T06:51:06.062Z,87.83
2023-04-13T07:01:07.592Z,87.07
2023-04-13T07:11:06.430Z,87.34
2023-04-13T07:21:06.632Z,85.99
2023-04-13T07:31:06.864Z,87.29
2023-04-13T07:41:07.047Z,86.26
2023-04-13T07:51:07.243Z,86.05
2023-04-13T08:01:07.461Z,82.82
2023-04-13T08:11:07.663Z,80.93
2023-04-13T08:21:07.876Z,81.75
2023-04-13T08:31:08.080Z,82.02
2023-04-13T08:41:08.279Z,80.13
2023-04-13T08:51:08.470Z,78.55
2023-04-13T09:01:08.749Z,75.67
2023-04-13T09:11:08.956Z,71.72
2023-04-13T09:21:09.166Z,69.51
2023-04-13T09:31:09.419Z,66.24
2023-04-13T09:41:09.592Z,65.18
2023-04-13T09:51:09.819Z,61.96
2023-04-13T10:01:10.027Z,57.58
2023-04-13T10:11:10.210Z,58.69
2023-04-13T10:21:10.425Z,55.30
2023-04-13T10:31:10.679Z,57.07
2023-04-13T10:41:10.830Z,55.54
2023-04-13T10:51:11.025Z,58.48
2023-04-13T11:01:11.248Z,60.15
2023-04-13T11:11:14.815Z,62.21
2023-04-13T11:21:11.642Z,68.71
2023-04-13T11:31:12.145Z,72.96
2023-04-13T11:41:16.849Z,75.39
2023-04-13T11:51:13.211Z,67.48
2023-04-13T12:01:14.965Z,66.14
2023-04-13T12:31:12.999Z,67.91
2023-04-13T12:41:13.191Z,68.84
2023-04-13T12:51:13.423Z,68.84
2023-04-13T13:01:34.635Z,67.88
2023-04-13T13:11:13.881Z,69.15
2023-04-13T13:21:14.073Z,68.05
2023-04-13T13:31:14.265Z,72.47
2023-04-13T13:41:14.478Z,73.91
2023-04-13T13:51:14.672Z,76.07
2023-04-13T14:01:14.931Z,67.71
2023-04-13T14:11:15.212Z,69.90
2023-04-13T14:21:15.234Z,68.43
2023-04-13T14:31:15.473Z,68.37
2023-04-13T14:41:15.678Z,67.23
2023-04-13T14:51:15.886Z,64.66
2023-04-13T15:01:16.107Z,65.89
2023-04-13T15:11:16.436Z,65.86
2023-04-13T15:21:16.429Z,65.97
2023-04-13T15:31:16.643Z,64.43
2023-04-13T15:41:16.857Z,62.34
2023-04-13T15:51:17.124Z,63.40
2023-04-13T16:01:17.386Z,63.27
2023-04-13T16:11:17.582Z,62.55
2023-04-13T16:21:17.937Z,61.93
2023-04-13T16:31:18.195Z,62.55
2023-04-13T16:41:18.061Z,65.01
2023-04-13T16:51:18.289Z,67.75
2023-04-13T17:01:18.584Z,67.23
2023-04-13T17:11:18.707Z,71.37
2023-04-13T17:21:18.961Z,76.49
2023-04-13T17:31:19.085Z,77.73
2023-04-13T17:41:18.968Z,77.76
2023-04-13T17:51:19.244Z,80.02
2023-04-13T18:01:19.366Z,82.81
2023-04-13T18:11:19.495Z,87.11
2023-04-13T18:21:21.040Z,88.68
2023-04-13T18:31:19.961Z,88.78
2023-04-13T18:41:20.448Z,89.09
2023-04-13T18:51:20.437Z,90.02
2023-04-13T19:01:20.387Z,88.68
2023-04-13T19:11:20.904Z,87.60
2023-04-13T19:21:21.077Z,87.23
2023-04-13T19:31:21.262Z,90.22
2023-04-13T19:41:21.136Z,90.91
2023-04-13T19:51:21.765Z,91.26
2023-04-13T20:01:21.831Z,92.54
2023-04-13T20:11:22.147Z,93.78
2023-04-13T20:21:21.828Z,94.29
2023-04-13T20:31:22.391Z,93.68
2023-04-13T20:41:22.511Z,93.68
2023-04-13T20:51:22.402Z,93.37
2023-04-13T21:01:22.729Z,93.57
2023-04-13T21:11:22.747Z,93.62
2023-04-13T21:21:23.009Z,93.93
2023-04-13T21:31:23.231Z,93.82
2023-04-13T21:41:23.396Z,93.72
2023-04-13T21:51:23.599Z,94.34
2023-04-13T22:01:23.824Z,94.38
2023-04-13T22:11:24.007Z,94.28
2023-04-13T22:21:24.239Z,92.21
2023-04-13T22:31:24.554Z,91.90
2023-04-13T22:41:24.641Z,93.04
2023-04-13T22:51:24.660Z,93.66
2023-04-13T23:01:24.889Z,94.43
2023-04-13T23:11:25.066Z,94.01
2023-04-13T23:21:25.260Z,94.43
2023-04-13T23:31:25.509Z,95.04
2023-04-13T23:41:25.712Z,95.36
2023-04-13T23:51:25.801Z,95.92
