createdAt,value
2022-08-07T00:00:22.790Z,97344.19
2022-08-07T00:02:56.005Z,97351.42
2022-08-07T00:05:24.642Z,97345.58
2022-08-07T00:07:58.492Z,97342.48
2022-08-07T00:10:26.311Z,97347.78
2022-08-07T00:12:57.991Z,97348.77
2022-08-07T00:15:25.215Z,97344.88
2022-08-07T00:17:54.583Z,97352.72
2022-08-07T00:20:29.809Z,97355.84
2022-08-07T00:22:51.945Z,97361.33
2022-08-07T00:25:19.649Z,97356.06
2022-08-07T00:27:53.383Z,97363.12
2022-08-07T00:30:26.414Z,97365.27
2022-08-07T00:32:49.312Z,97365.63
2022-08-07T00:35:20.731Z,97366.22
2022-08-07T00:37:50.481Z,97365.84
2022-08-07T00:40:36.664Z,97367.00
2022-08-07T00:42:50.184Z,97362.13
2022-08-07T00:45:17.918Z,97364.27
2022-08-07T00:48:07.810Z,97372.28
2022-08-07T00:50:19.186Z,97373.64
2022-08-07T00:52:47.547Z,97374.61
2022-08-07T00:55:17.337Z,97374.41
2022-08-07T00:57:55.989Z,97371.49
2022-08-07T01:00:15.285Z,97376.55
2022-08-07T01:02:44.178Z,97372.25
2022-08-07T01:05:19.467Z,97372.25
2022-08-07T01:07:41.800Z,97375.94
2022-08-07T01:10:11.305Z,97375.74
2022-08-07T01:12:43.948Z,97372.42
2022-08-07T01:15:17.650Z,97377.88
2022-08-07T01:17:41.078Z,97376.50
2022-08-07T01:20:16.548Z,97374.14
2022-08-07T01:22:46.721Z,97377.86
2022-08-07T01:25:54.302Z,97379.41
2022-08-07T01:27:51.234Z,97377.63
2022-08-07T01:30:11.930Z,97373.72
2022-08-07T01:32:41.469Z,97374.89
2022-08-07T01:35:09.713Z,97376.81
2022-08-07T01:37:39.888Z,97384.45
2022-08-07T01:40:14.957Z,97388.13
2022-08-07T01:42:57.225Z,97382.85
2022-08-07T01:45:17.850Z,97384.40
2022-08-07T01:48:18.401Z,97383.23
2022-08-07T01:50:11.623Z,97372.29
2022-08-07T01:52:49.395Z,97375.78
2022-08-07T01:55:22.080Z,97375.38
2022-08-07T01:58:06.972Z,97380.45
2022-08-07T02:00:13.858Z,97386.69
2022-08-07T02:03:15.952Z,97381.99
2022-08-07T02:05:42.993Z,97384.11
2022-08-07T02:07:52.511Z,97372.61
2022-08-07T02:10:26.733Z,97378.45
2022-08-07T02:12:57.006Z,97386.23
2022-08-07T02:15:29.193Z,97381.55
2022-08-07T02:17:59.763Z,97383.89
2022-08-07T02:20:28.272Z,97382.13
2022-08-07T02:23:01.374Z,97381.93
2022-08-07T02:26:30.570Z,97386.61
2022-08-07T02:28:04.638Z,97384.66
2022-08-07T02:30:35.837Z,97375.68
2022-08-07T02:33:09.350Z,97379.95
2022-08-07T02:36:29.619Z,97381.70
2022-08-07T02:38:06.273Z,97384.41
2022-08-07T02:40:37.527Z,97389.05
2022-08-07T02:43:07.762Z,97390.20
2022-08-07T02:45:58.270Z,97392.31
2022-08-07T02:48:10.262Z,97395.02
2022-08-07T02:50:41.416Z,97394.81
2022-08-07T02:53:27.455Z,97388.73
2022-08-07T02:56:02.407Z,97393.33
2022-08-07T02:58:27.313Z,97388.58
2022-08-07T03:00:57.088Z,97391.09
2022-08-07T03:03:49.423Z,97398.42
2022-08-07T03:06:01.270Z,97400.13
2022-08-07T03:08:29.284Z,97399.48
2022-08-07T03:10:59.649Z,97398.09
2022-08-07T03:13:28.872Z,97399.23
2022-08-07T03:15:58.871Z,97406.20
2022-08-07T03:18:34.575Z,97409.52
2022-08-07T03:20:59.094Z,97409.13
2022-08-07T03:23:33.895Z,97408.96
2022-08-07T03:26:00.023Z,97417.75
2022-08-07T03:28:38.311Z,97411.33
2022-08-07T03:31:18.201Z,97413.30
2022-08-07T03:33:50.233Z,97415.86
2022-08-07T03:36:21.894Z,97414.13
2022-08-07T03:38:54.013Z,97420.42
2022-08-07T03:41:42.173Z,97424.73
2022-08-07T03:43:57.430Z,97423.20
2022-08-07T03:46:23.630Z,97417.39
2022-08-07T03:49:02.087Z,97425.83
2022-08-07T03:51:23.620Z,97430.83
2022-08-07T03:54:32.912Z,97428.66
2022-08-07T03:56:33.518Z,97431.45
2022-08-07T03:59:08.457Z,97432.57
2022-08-07T04:01:24.049Z,97440.48
2022-08-07T04:03:54.971Z,97429.28
2022-08-07T04:06:36.163Z,97435.98
2022-08-07T04:08:52.321Z,97432.53
2022-08-07T04:12:24.066Z,97426.23
2022-08-07T04:14:09.487Z,97428.00
2022-08-07T04:16:31.162Z,97439.18
2022-08-07T04:18:59.704Z,97435.89
2022-08-07T04:21:20.882Z,97436.55
2022-08-07T04:24:03.538Z,97432.48
2022-08-07T04:26:21.683Z,97437.97
2022-08-07T04:28:50.153Z,97439.56
2022-08-07T04:31:20.155Z,97437.45
2022-08-07T04:33:54.828Z,97438.19
2022-08-07T04:36:18.281Z,97441.80
2022-08-07T04:38:48.652Z,97453.27
2022-08-07T04:41:18.207Z,97443.52
2022-08-07T04:44:12.542Z,97448.94
2022-08-07T04:46:42.794Z,97444.23
2022-08-07T04:49:17.750Z,97439.52
2022-08-07T04:52:02.615Z,97440.09
2022-08-07T04:54:58.194Z,97442.38
2022-08-07T04:58:07.667Z,97448.88
2022-08-07T05:00:18.831Z,97451.36
2022-08-07T05:02:56.924Z,97453.97
2022-08-07T05:05:53.606Z,97450.09
2022-08-07T05:08:59.328Z,97451.79
2022-08-07T05:11:24.190Z,97453.63
2022-08-07T05:14:52.258Z,97450.95
2022-08-07T05:16:33.037Z,97460.20
2022-08-07T05:19:04.287Z,97451.77
2022-08-07T05:22:00.472Z,97460.84
2022-08-07T05:24:07.062Z,97455.17
2022-08-07T05:26:35.462Z,97459.67
2022-08-07T05:29:08.122Z,97459.45
2022-08-07T05:31:47.391Z,97463.17
2022-08-07T05:34:15.854Z,97463.75
2022-08-07T05:36:53.727Z,97464.94
2022-08-07T05:40:05.841Z,97465.24
2022-08-07T05:42:01.159Z,97461.63
2022-08-07T05:44:29.966Z,97452.94
2022-08-07T05:47:00.168Z,97458.59
2022-08-07T05:49:40.877Z,97459.97
2022-08-07T05:51:59.571Z,97459.17
2022-08-07T05:54:44.035Z,97457.91
2022-08-07T05:56:58.972Z,97452.19
2022-08-07T05:59:28.009Z,97449.94
2022-08-07T06:01:58.413Z,97453.84
2022-08-07T06:04:30.241Z,97448.86
2022-08-07T06:07:03.929Z,97456.50
2022-08-07T06:09:45.088Z,97449.47
2022-08-07T06:11:58.303Z,97448.41
2022-08-07T06:14:28.792Z,97447.25
2022-08-07T06:16:57.979Z,97454.96
2022-08-07T06:19:48.013Z,97453.17
2022-08-07T06:22:15.203Z,97452.59
2022-08-07T06:24:52.437Z,97454.00
2022-08-07T06:26:59.644Z,97444.92
2022-08-07T06:29:29.516Z,97450.20
2022-08-07T06:31:57.213Z,97448.16
2022-08-07T06:34:29.820Z,97449.11
2022-08-07T06:36:56.124Z,97444.57
2022-08-07T06:40:15.989Z,97443.88
2022-08-07T06:42:02.251Z,97444.33
2022-08-07T06:44:34.225Z,97445.06
2022-08-07T06:47:10.453Z,97449.88
2022-08-07T06:49:29.844Z,97447.28
2022-08-07T06:52:02.917Z,97447.27
2022-08-07T06:55:28.487Z,97455.29
2022-08-07T06:57:00.748Z,97453.88
2022-08-07T07:00:12.533Z,97453.78
2022-08-07T07:02:09.086Z,97446.80
2022-08-07T07:04:43.570Z,97456.85
2022-08-07T07:07:19.058Z,97447.52
2022-08-07T07:09:37.814Z,97447.48
2022-08-07T07:12:21.670Z,97444.12
2022-08-07T07:14:56.173Z,97446.78
2022-08-07T07:17:38.854Z,97448.37
2022-08-07T07:20:08.807Z,97443.65
2022-08-07T07:24:05.101Z,97442.20
2022-08-07T07:26:33.145Z,97445.41
2022-08-07T07:27:55.501Z,97443.52
2022-08-07T07:30:12.978Z,97447.23
2022-08-07T07:32:43.549Z,97443.86
2022-08-07T07:35:14.195Z,97444.94
2022-08-07T07:37:44.350Z,97444.03
2022-08-07T07:40:17.419Z,97448.07
2022-08-07T07:42:53.720Z,97446.69
2022-08-07T07:45:18.522Z,97452.37
2022-08-07T07:47:52.492Z,97449.50
2022-08-07T07:50:33.400Z,97444.69
2022-08-07T07:52:52.515Z,97446.94
2022-08-07T07:55:20.792Z,97446.73
2022-08-07T07:57:53.413Z,97444.98
2022-08-07T08:00:31.500Z,97446.16
2022-08-07T08:03:05.039Z,97449.05
2022-08-07T08:05:24.838Z,97441.64
2022-08-07T08:08:01.203Z,97440.23
2022-08-07T08:10:38.117Z,97434.30
2022-08-07T08:12:59.795Z,97443.25
2022-08-07T08:15:24.008Z,97436.02
2022-08-07T08:17:57.375Z,97436.38
2022-08-07T08:20:23.087Z,97432.19
2022-08-07T08:23:12.459Z,97438.51
2022-08-07T08:26:06.679Z,97438.13
2022-08-07T08:28:37.589Z,97439.88
2022-08-07T08:31:03.791Z,97440.66
2022-08-07T08:33:33.899Z,97442.25
2022-08-07T08:36:03.205Z,97444.66
2022-08-07T08:38:41.274Z,97446.95
2022-08-07T08:41:56.647Z,97439.84
2022-08-07T08:44:44.370Z,97438.73
2022-08-07T08:47:22.845Z,97439.90
2022-08-07T08:50:17.568Z,97442.00
2022-08-07T08:52:59.815Z,97434.50
2022-08-07T08:55:55.556Z,97436.64
2022-08-07T08:58:24.708Z,97435.45
2022-08-07T09:00:52.747Z,97437.74
2022-08-07T09:03:47.975Z,97435.38
2022-08-07T09:06:05.996Z,97436.26
2022-08-07T09:08:40.834Z,97426.84
2022-08-07T09:11:34.960Z,97426.11
2022-08-07T09:14:02.559Z,97425.02
2022-08-07T09:16:57.389Z,97427.06
2022-08-07T09:19:59.178Z,97422.25
2022-08-07T09:24:32.441Z,97425.86
2022-08-07T09:25:26.309Z,97420.26
2022-08-07T09:28:06.061Z,97413.83
2022-08-07T09:30:51.642Z,97424.05
2022-08-07T09:33:52.357Z,97415.92
2022-08-07T09:36:18.210Z,97412.98
2022-08-07T09:38:58.055Z,97412.74
2022-08-07T09:41:36.220Z,97415.56
2022-08-07T09:44:58.352Z,97418.86
2022-08-07T09:47:52.126Z,97418.48
2022-08-07T09:50:19.278Z,97409.66
2022-08-07T09:53:03.296Z,97407.33
2022-08-07T09:56:05.115Z,97400.81
2022-08-07T09:59:07.760Z,97395.47
2022-08-07T10:01:51.763Z,97397.09
2022-08-07T10:04:28.174Z,97396.89
2022-08-07T10:07:24.331Z,97394.41
2022-08-07T10:10:00.972Z,97392.68
2022-08-07T10:12:41.618Z,97388.92
2022-08-07T10:15:23.656Z,97390.91
2022-08-07T10:18:12.943Z,97386.70
2022-08-07T10:20:51.911Z,97391.49
2022-08-07T10:24:05.410Z,97388.04
2022-08-07T10:26:24.892Z,97386.31
2022-08-07T10:29:24.821Z,97387.77
2022-08-07T10:31:58.000Z,97385.41
2022-08-07T10:34:32.528Z,97380.31
2022-08-07T10:37:22.303Z,97382.66
2022-08-07T10:40:06.176Z,97387.16
2022-08-07T10:42:41.026Z,97381.26
2022-08-07T10:45:16.538Z,97376.12
2022-08-07T10:48:06.059Z,97374.42
2022-08-07T10:50:42.115Z,97381.13
2022-08-07T10:53:41.780Z,97373.51
2022-08-07T10:56:31.486Z,97374.21
2022-08-07T10:59:21.194Z,97372.88
2022-08-07T11:02:12.290Z,97373.33
2022-08-07T11:04:47.369Z,97371.77
2022-08-07T11:07:24.774Z,97367.20
2022-08-07T11:10:10.389Z,97366.14
2022-08-07T11:12:31.499Z,97362.34
2022-08-07T11:15:14.516Z,97355.66
2022-08-07T11:17:53.985Z,97361.41
2022-08-07T11:20:31.497Z,97363.50
2022-08-07T11:23:20.511Z,97355.95
2022-08-07T11:26:06.192Z,97357.06
2022-08-07T11:28:37.842Z,97346.05
2022-08-07T11:31:24.207Z,97340.70
2022-08-07T11:34:16.443Z,97340.59
2022-08-07T11:37:00.654Z,97336.34
2022-08-07T11:40:03.391Z,97331.45
2022-08-07T11:42:43.277Z,97326.09
2022-08-07T11:45:35.406Z,97329.88
2022-08-07T11:48:30.060Z,97333.09
2022-08-07T11:51:22.908Z,97323.11
2022-08-07T11:54:02.659Z,97330.95
2022-08-07T11:57:03.745Z,97325.28
2022-08-07T12:00:10.494Z,97326.59
2022-08-07T12:02:30.423Z,97325.91
2022-08-07T12:05:47.102Z,97326.67
2022-08-07T12:08:31.786Z,97318.29
2022-08-07T12:11:00.734Z,97309.56
2022-08-07T12:13:35.657Z,97309.89
2022-08-07T12:16:08.945Z,97313.67
2022-08-07T12:18:38.904Z,97314.94
2022-08-07T12:21:56.005Z,97308.28
2022-08-07T12:24:12.396Z,97306.42
2022-08-07T12:26:49.002Z,97303.28
2022-08-07T12:29:37.331Z,97305.20
2022-08-07T12:32:17.180Z,97305.85
2022-08-07T12:34:49.518Z,97297.55
2022-08-07T12:37:23.363Z,97293.50
2022-08-07T12:39:51.033Z,97284.41
2022-08-07T12:42:27.259Z,97284.69
2022-08-07T12:44:51.421Z,97276.60
2022-08-07T12:47:44.120Z,97277.03
2022-08-07T12:50:38.612Z,97273.69
2022-08-07T12:53:21.988Z,97274.72
2022-08-07T12:56:09.350Z,97274.24
2022-08-07T12:58:39.472Z,97273.31
2022-08-07T13:01:48.097Z,97273.53
2022-08-07T13:04:35.661Z,97268.25
2022-08-07T13:07:09.902Z,97277.31
2022-08-07T13:10:28.443Z,97270.11
2022-08-07T13:12:47.394Z,97266.71
2022-08-07T13:15:23.553Z,97273.11
2022-08-07T13:18:26.582Z,97261.38
2022-08-07T13:20:53.783Z,97268.45
2022-08-07T13:24:01.021Z,97262.14
2022-08-07T13:26:26.601Z,97262.73
2022-08-07T13:29:15.789Z,97261.45
2022-08-07T13:32:06.245Z,97262.11
2022-08-07T13:34:38.563Z,97258.30
2022-08-07T13:37:25.014Z,97260.63
2022-08-07T13:40:33.245Z,97265.06
2022-08-07T13:42:39.676Z,97264.60
2022-08-07T13:46:07.005Z,97260.96
2022-08-07T13:48:04.300Z,97268.01
2022-08-07T13:50:33.462Z,97265.76
2022-08-07T13:52:44.233Z,97258.55
2022-08-07T13:55:19.713Z,97260.85
2022-08-07T13:57:48.697Z,97259.91
2022-08-07T14:00:26.943Z,97263.77
2022-08-07T14:02:51.065Z,97268.23
2022-08-07T14:05:21.637Z,97264.99
2022-08-07T14:08:00.101Z,97264.82
2022-08-07T14:10:27.963Z,97262.94
2022-08-07T14:12:55.526Z,97257.68
2022-08-07T14:15:35.045Z,97260.02
2022-08-07T14:18:23.832Z,97254.35
2022-08-07T14:20:38.405Z,97256.37
2022-08-07T14:23:58.639Z,97256.02
2022-08-07T14:25:59.349Z,97257.90
2022-08-07T14:28:33.095Z,97257.30
2022-08-07T14:30:58.539Z,97256.20
2022-08-07T14:33:44.162Z,97260.19
2022-08-07T14:36:02.179Z,97261.41
2022-08-07T14:38:33.468Z,97265.41
2022-08-07T14:41:12.481Z,97262.63
2022-08-07T14:43:58.188Z,97264.50
2022-08-07T14:46:11.324Z,97268.50
2022-08-07T14:48:44.817Z,97262.72
2022-08-07T14:51:20.816Z,97267.63
2022-08-07T14:54:30.179Z,97270.16
2022-08-07T14:58:55.354Z,97273.45
2022-08-07T15:04:05.681Z,97274.39
2022-08-07T15:06:33.937Z,97275.77
2022-08-07T15:09:59.977Z,97277.48
2022-08-07T15:11:53.192Z,97272.56
2022-08-07T15:14:30.675Z,97272.95
2022-08-07T15:17:04.374Z,97276.59
2022-08-07T15:20:31.255Z,97281.30
2022-08-07T15:22:07.022Z,97299.11
2022-08-07T15:25:15.651Z,97291.87
2022-08-07T15:27:16.759Z,97293.67
2022-08-07T15:30:04.436Z,97299.75
2022-08-07T15:32:39.175Z,97307.14
2022-08-07T15:34:56.816Z,97315.34
2022-08-07T15:37:27.588Z,97317.17
2022-08-07T15:40:02.502Z,97315.52
2022-08-07T15:45:56.291Z,97319.34
2022-08-07T15:48:01.956Z,97324.02
2022-08-07T15:51:01.584Z,97317.14
2022-08-07T15:53:08.529Z,97319.58
2022-08-07T15:56:01.738Z,97323.91
2022-08-07T15:58:09.427Z,97322.11
2022-08-07T16:00:39.480Z,97326.67
2022-08-07T16:03:20.830Z,97328.88
2022-08-07T16:05:49.782Z,97332.97
2022-08-07T16:08:31.785Z,97337.47
2022-08-07T16:11:26.719Z,97333.91
2022-08-07T16:13:59.077Z,97336.88
2022-08-07T16:16:42.948Z,97336.40
2022-08-07T16:19:43.089Z,97338.25
2022-08-07T16:22:17.731Z,97343.98
2022-08-07T16:24:52.669Z,97335.99
2022-08-07T16:27:20.868Z,97343.63
2022-08-07T16:30:31.553Z,97341.31
2022-08-07T16:32:54.595Z,97342.19
2022-08-07T16:35:50.725Z,97349.25
2022-08-07T16:38:05.600Z,97345.06
2022-08-07T16:41:01.737Z,97344.91
2022-08-07T16:44:06.218Z,97350.01
2022-08-07T16:47:07.896Z,97351.65
2022-08-07T16:50:20.281Z,97364.76
2022-08-07T16:52:52.723Z,97363.73
2022-08-07T16:55:08.351Z,97379.02
2022-08-07T16:58:02.184Z,97379.28
2022-08-07T17:00:29.624Z,97379.63
2022-08-07T17:03:17.523Z,97379.15
2022-08-07T17:06:19.635Z,97373.78
2022-08-07T17:09:10.352Z,97371.03
2022-08-07T17:11:14.507Z,97367.20
2022-08-07T17:14:18.369Z,97384.73
2022-08-07T17:16:19.048Z,97378.25
2022-08-07T17:18:53.755Z,97379.05
2022-08-07T17:21:24.721Z,97376.88
2022-08-07T17:24:23.781Z,97379.47
2022-08-07T17:27:09.853Z,97384.16
