createdAt,value
2023-03-06T00:00:51.142Z,3.44
2023-03-06T00:01:51.117Z,3.44
2023-03-06T00:02:52.194Z,3.41
2023-03-06T00:03:51.114Z,3.41
2023-03-06T00:04:51.070Z,3.41
2023-03-06T00:05:51.137Z,3.42
2023-03-06T00:06:51.039Z,3.42
2023-03-06T00:07:51.050Z,3.42
2023-03-06T00:08:51.028Z,3.42
2023-03-06T00:09:51.019Z,3.42
2023-03-06T00:10:50.989Z,3.41
2023-03-06T00:11:50.992Z,3.41
2023-03-06T00:12:50.975Z,3.40
2023-03-06T00:13:50.946Z,3.37
2023-03-06T00:14:50.954Z,3.41
2023-03-06T00:15:51.019Z,3.40
2023-03-06T00:16:50.927Z,3.40
2023-03-06T00:17:50.936Z,3.40
2023-03-06T00:18:50.896Z,3.40
2023-03-06T00:19:50.897Z,3.37
2023-03-06T00:20:50.874Z,3.36
2023-03-06T00:21:50.875Z,3.37
2023-03-06T00:22:50.866Z,3.36
2023-03-06T00:23:50.874Z,3.36
2023-03-06T00:24:50.847Z,3.36
2023-03-06T00:25:50.836Z,3.36
2023-03-06T00:26:50.809Z,3.34
2023-03-06T00:27:50.820Z,3.34
2023-03-06T00:28:50.809Z,3.34
2023-03-06T00:29:50.805Z,3.34
2023-03-06T00:30:50.784Z,3.32
2023-03-06T00:31:50.845Z,3.34
2023-03-06T00:32:50.749Z,3.34
2023-03-06T00:33:50.766Z,3.34
2023-03-06T00:34:50.746Z,3.32
2023-03-06T00:35:50.815Z,3.32
2023-03-06T00:36:50.705Z,3.32
2023-03-06T00:37:50.710Z,3.32
2023-03-06T00:38:50.683Z,3.31
2023-03-06T00:39:50.682Z,3.32
2023-03-06T00:40:50.673Z,3.32
2023-03-06T00:41:50.655Z,3.31
2023-03-06T00:42:50.634Z,3.29
2023-03-06T00:43:50.652Z,3.28
2023-03-06T00:44:50.618Z,3.28
2023-03-06T00:45:50.663Z,3.28
2023-03-06T00:46:50.602Z,3.26
2023-03-06T00:47:50.594Z,3.29
2023-03-06T00:48:50.576Z,3.28
2023-03-06T00:49:50.580Z,3.29
2023-03-06T00:50:50.562Z,3.26
2023-03-06T00:51:50.554Z,3.25
2023-03-06T00:52:50.533Z,3.25
2023-03-06T00:53:50.533Z,3.25
2023-03-06T00:54:50.548Z,3.25
2023-03-06T00:55:50.520Z,3.25
2023-03-06T00:56:50.513Z,3.23
2023-03-06T00:57:50.523Z,3.25
2023-03-06T00:58:50.465Z,3.23
2023-03-06T00:59:50.467Z,3.25
2023-03-06T01:00:50.452Z,3.25
2023-03-06T01:01:50.457Z,3.25
2023-03-06T01:02:50.432Z,3.26
2023-03-06T01:03:50.423Z,3.28
2023-03-06T01:04:50.394Z,3.28
2023-03-06T01:05:50.390Z,3.26
2023-03-06T01:06:50.376Z,3.26
2023-03-06T01:07:50.390Z,3.26
2023-03-06T01:08:50.359Z,3.25
2023-03-06T01:09:50.364Z,3.23
2023-03-06T01:10:50.330Z,3.22
2023-03-06T01:11:50.316Z,3.25
2023-03-06T01:12:50.310Z,3.23
2023-03-06T01:13:50.328Z,3.26
2023-03-06T01:14:50.299Z,3.25
2023-03-06T01:15:50.305Z,3.26
2023-03-06T01:16:50.268Z,3.26
2023-03-06T01:17:50.248Z,3.28
2023-03-06T01:18:50.397Z,3.28
2023-03-06T01:19:50.240Z,3.26
2023-03-06T01:20:50.596Z,3.25
2023-03-06T01:21:50.207Z,3.26
2023-03-06T01:22:50.197Z,3.25
2023-03-06T01:23:50.205Z,3.25
2023-03-06T01:24:50.177Z,3.25
2023-03-06T01:25:50.166Z,3.25
2023-03-06T01:26:50.156Z,3.25
2023-03-06T01:27:50.156Z,3.25
2023-03-06T01:28:50.137Z,3.25
2023-03-06T01:29:50.136Z,3.26
2023-03-06T01:30:50.107Z,3.25
2023-03-06T01:31:50.184Z,3.23
2023-03-06T01:32:50.090Z,3.23
2023-03-06T01:33:50.113Z,3.23
2023-03-06T01:34:50.075Z,3.23
2023-03-06T01:35:50.093Z,3.22
2023-03-06T01:36:50.044Z,3.23
2023-03-06T01:37:50.035Z,3.23
2023-03-06T01:38:50.056Z,3.23
2023-03-06T01:39:50.038Z,3.22
2023-03-06T01:40:50.008Z,3.25
2023-03-06T01:41:50.006Z,3.22
2023-03-06T01:42:49.980Z,3.22
2023-03-06T01:43:49.981Z,3.22
2023-03-06T01:44:49.969Z,3.22
2023-03-06T01:45:50.022Z,3.22
2023-03-06T01:46:49.941Z,3.22
2023-03-06T01:47:49.932Z,3.21
2023-03-06T01:48:49.927Z,3.19
2023-03-06T01:49:49.921Z,3.19
2023-03-06T01:50:49.901Z,3.19
2023-03-06T01:51:49.901Z,3.19
2023-03-06T01:52:49.890Z,3.21
2023-03-06T01:53:49.886Z,3.19
2023-03-06T01:54:49.850Z,3.19
2023-03-06T01:55:49.871Z,3.19
2023-03-06T01:56:49.834Z,3.19
2023-03-06T01:57:49.843Z,3.19
2023-03-06T01:58:49.855Z,3.19
2023-03-06T01:59:49.814Z,3.19
2023-03-06T02:00:49.799Z,3.19
2023-03-06T02:01:49.779Z,3.19
2023-03-06T02:02:49.790Z,3.16
2023-03-06T02:03:49.767Z,3.16
2023-03-06T02:04:49.742Z,3.14
2023-03-06T02:05:49.742Z,3.14
2023-03-06T02:06:49.722Z,3.13
2023-03-06T02:07:49.972Z,3.11
2023-03-06T02:08:49.710Z,3.11
2023-03-06T02:09:49.702Z,3.10
2023-03-06T02:10:49.683Z,3.08
2023-03-06T02:11:49.733Z,3.10
2023-03-06T02:12:49.689Z,3.08
2023-03-06T02:13:49.664Z,3.07
2023-03-06T02:14:49.650Z,3.07
2023-03-06T02:15:49.644Z,3.07
2023-03-06T02:16:49.638Z,3.07
2023-03-06T02:17:49.627Z,3.07
2023-03-06T02:18:49.732Z,3.05
2023-03-06T02:19:49.606Z,3.07
2023-03-06T02:20:49.565Z,3.07
2023-03-06T02:21:49.552Z,3.05
2023-03-06T02:22:49.552Z,3.04
2023-03-06T02:23:49.566Z,3.04
2023-03-06T02:24:49.528Z,3.03
2023-03-06T02:25:49.547Z,3.03
2023-03-06T02:26:49.520Z,3.03
2023-03-06T02:27:49.515Z,3.01
2023-03-06T02:28:49.493Z,3.03
2023-03-06T02:29:49.481Z,3.01
2023-03-06T02:30:49.513Z,3.01
2023-03-06T02:31:49.465Z,3.03
2023-03-06T02:32:49.464Z,3.01
2023-03-06T02:33:49.436Z,3.01
2023-03-06T02:34:49.430Z,2.98
2023-03-06T02:35:49.475Z,2.98
2023-03-06T02:36:49.395Z,2.97
2023-03-06T02:37:49.399Z,2.98
2023-03-06T02:38:49.438Z,3.00
2023-03-06T02:39:49.393Z,3.00
2023-03-06T02:40:49.362Z,2.98
2023-03-06T02:41:49.366Z,2.98
2023-03-06T02:42:49.335Z,2.97
2023-03-06T02:43:49.321Z,2.95
2023-03-06T02:44:49.339Z,2.97
2023-03-06T02:45:49.352Z,2.93
2023-03-06T02:46:49.312Z,2.92
2023-03-06T02:47:49.284Z,2.93
2023-03-06T02:48:49.271Z,2.95
2023-03-06T02:49:49.274Z,2.92
2023-03-06T02:50:49.254Z,2.90
2023-03-06T02:51:49.258Z,2.92
2023-03-06T02:52:49.226Z,2.93
2023-03-06T02:53:49.224Z,2.93
2023-03-06T02:54:49.199Z,2.92
2023-03-06T02:55:49.217Z,2.93
2023-03-06T02:56:49.178Z,2.93
2023-03-06T02:57:49.174Z,2.92
2023-03-06T02:58:49.139Z,2.92
2023-03-06T02:59:49.159Z,2.92
2023-03-06T03:00:49.144Z,2.90
2023-03-06T03:01:49.214Z,2.90
2023-03-06T03:02:49.110Z,2.89
2023-03-06T03:03:49.103Z,2.89
2023-03-06T03:04:49.170Z,2.90
2023-03-06T03:05:49.075Z,2.87
2023-03-06T03:06:49.066Z,2.90
2023-03-06T03:07:49.057Z,2.89
2023-03-06T03:08:49.048Z,2.89
2023-03-06T03:09:49.047Z,2.89
2023-03-06T03:10:49.021Z,2.86
2023-03-06T03:11:49.022Z,2.87
2023-03-06T03:12:49.016Z,2.89
2023-03-06T03:13:49.007Z,2.87
2023-03-06T03:14:48.976Z,2.87
2023-03-06T03:15:49.027Z,2.90
2023-03-06T03:16:48.954Z,2.89
2023-03-06T03:17:48.954Z,2.87
2023-03-06T03:18:48.954Z,2.89
2023-03-06T03:19:48.926Z,2.89
2023-03-06T03:20:48.928Z,2.87
2023-03-06T03:21:48.919Z,2.89
2023-03-06T03:22:48.928Z,2.89
2023-03-06T03:23:48.891Z,2.89
2023-03-06T03:24:48.946Z,2.89
2023-03-06T03:25:48.878Z,2.87
2023-03-06T03:26:48.868Z,2.87
2023-03-06T03:27:48.897Z,2.86
2023-03-06T03:28:48.852Z,2.86
2023-03-06T03:29:48.813Z,2.87
2023-03-06T03:30:48.825Z,2.87
2023-03-06T03:31:48.807Z,2.87
2023-03-06T03:32:48.792Z,2.89
2023-03-06T03:33:48.769Z,2.87
2023-03-06T03:34:48.779Z,2.87
2023-03-06T03:35:48.775Z,2.89
2023-03-06T03:36:48.768Z,2.87
2023-03-06T03:37:48.719Z,2.87
2023-03-06T03:38:48.727Z,2.89
2023-03-06T03:39:48.701Z,2.89
2023-03-06T03:40:48.700Z,2.87
2023-03-06T03:41:48.688Z,2.87
2023-03-06T03:42:48.709Z,2.87
2023-03-06T03:43:48.664Z,2.86
2023-03-06T03:44:48.696Z,2.87
2023-03-06T03:45:48.653Z,2.86
2023-03-06T03:46:48.713Z,2.85
2023-03-06T03:47:48.652Z,2.83
2023-03-06T03:48:48.608Z,2.80
2023-03-06T03:49:48.601Z,2.80
2023-03-06T03:50:48.589Z,2.77
2023-03-06T03:51:48.591Z,2.75
2023-03-06T03:52:48.582Z,2.74
2023-03-06T03:53:48.568Z,2.74
2023-03-06T03:54:48.558Z,2.69
2023-03-06T03:55:48.548Z,2.67
2023-03-06T03:56:48.555Z,2.69
2023-03-06T03:57:48.507Z,2.68
2023-03-06T03:58:48.507Z,2.67
2023-03-06T03:59:48.486Z,2.64
2023-03-06T04:00:48.496Z,2.64
2023-03-06T04:01:48.541Z,2.62
2023-03-06T04:02:48.479Z,2.61
2023-03-06T04:03:48.457Z,2.57
2023-03-06T04:04:48.529Z,2.57
2023-03-06T04:05:48.420Z,2.56
2023-03-06T04:06:48.413Z,2.56
2023-03-06T04:07:48.426Z,2.54
2023-03-06T04:08:48.416Z,2.53
2023-03-06T04:09:48.378Z,2.51
2023-03-06T04:10:48.374Z,2.51
2023-03-06T04:11:48.380Z,2.51
2023-03-06T04:12:48.376Z,2.50
2023-03-06T04:13:48.334Z,2.49
2023-03-06T04:14:48.355Z,2.46
2023-03-06T04:15:48.305Z,2.46
2023-03-06T04:16:48.318Z,2.44
2023-03-06T04:17:48.287Z,2.39
2023-03-06T04:18:48.296Z,2.42
2023-03-06T04:19:48.273Z,2.39
2023-03-06T04:20:48.273Z,2.39
2023-03-06T04:21:48.264Z,2.38
2023-03-06T04:22:48.249Z,2.38
2023-03-06T04:23:48.229Z,2.36
2023-03-06T04:24:48.269Z,2.36
2023-03-06T04:25:48.202Z,2.35
2023-03-06T04:26:48.212Z,2.36
2023-03-06T04:27:48.217Z,2.38
2023-03-06T04:28:48.174Z,2.36
2023-03-06T04:29:48.184Z,2.35
2023-03-06T04:30:48.147Z,2.36
2023-03-06T04:31:48.197Z,2.33
2023-03-06T04:32:48.136Z,2.33
2023-03-06T04:33:48.115Z,2.33
2023-03-06T04:34:48.115Z,2.35
2023-03-06T04:35:48.179Z,2.35
2023-03-06T04:36:48.093Z,2.33
2023-03-06T04:37:48.068Z,2.33
2023-03-06T04:38:48.099Z,2.33
2023-03-06T04:39:48.060Z,2.35
2023-03-06T04:40:48.377Z,2.35
2023-03-06T04:41:48.026Z,2.33
2023-03-06T04:42:48.026Z,2.33
2023-03-06T04:43:48.010Z,2.35
2023-03-06T04:44:48.006Z,2.36
2023-03-06T04:45:48.071Z,2.35
2023-03-06T04:46:47.997Z,2.38
2023-03-06T04:47:47.966Z,2.38
2023-03-06T04:48:47.959Z,2.36
2023-03-06T04:49:47.952Z,2.38
2023-03-06T04:50:47.945Z,2.36
2023-03-06T04:51:47.917Z,2.36
2023-03-06T04:52:47.931Z,2.38
2023-03-06T04:53:47.899Z,2.39
2023-03-06T04:54:47.899Z,2.38
2023-03-06T04:55:47.879Z,2.35
2023-03-06T04:56:47.870Z,2.33
2023-03-06T04:57:47.876Z,2.32
2023-03-06T04:58:47.851Z,2.31
2023-03-06T04:59:47.829Z,2.29
2023-03-06T05:00:47.874Z,2.29
2023-03-06T05:01:47.865Z,2.28
2023-03-06T05:02:47.832Z,2.29
2023-03-06T05:03:47.784Z,2.28
2023-03-06T05:04:47.780Z,2.29
2023-03-06T05:05:47.777Z,2.31
2023-03-06T05:06:47.758Z,2.32
2023-03-06T05:07:47.738Z,2.31
2023-03-06T05:08:47.766Z,2.29
2023-03-06T05:09:47.715Z,2.28
2023-03-06T05:10:47.713Z,2.26
2023-03-06T05:11:47.702Z,2.25
2023-03-06T05:12:47.704Z,2.26
2023-03-06T05:13:47.683Z,2.26
2023-03-06T05:14:48.159Z,2.25
2023-03-06T05:15:47.643Z,2.25
2023-03-06T05:16:47.768Z,2.26
2023-03-06T05:17:47.639Z,2.26
2023-03-06T05:18:50.404Z,2.22
2023-03-06T05:19:47.600Z,2.24
2023-03-06T05:20:47.593Z,2.24
2023-03-06T05:21:47.607Z,2.24
2023-03-06T05:22:47.581Z,2.22
2023-03-06T05:23:47.596Z,2.24
2023-03-06T05:24:47.562Z,2.22
2023-03-06T05:25:47.541Z,2.24
2023-03-06T05:26:47.572Z,2.20
2023-03-06T05:27:47.529Z,2.20
2023-03-06T05:28:47.515Z,2.22
2023-03-06T05:29:47.493Z,2.22
2023-03-06T05:30:47.481Z,2.24
2023-03-06T05:31:47.531Z,2.24
2023-03-06T05:32:47.554Z,2.22
2023-03-06T05:33:47.478Z,2.24
2023-03-06T05:34:47.450Z,2.25
2023-03-06T05:35:47.563Z,2.25
2023-03-06T05:36:47.431Z,2.20
2023-03-06T05:37:47.405Z,2.20
2023-03-06T05:38:47.404Z,2.20
2023-03-06T05:39:47.418Z,2.22
2023-03-06T05:40:47.410Z,2.22
2023-03-06T05:41:47.362Z,2.22
2023-03-06T05:42:47.392Z,2.20
2023-03-06T05:43:47.360Z,2.24
2023-03-06T05:44:47.352Z,2.17
2023-03-06T05:45:47.347Z,2.18
2023-03-06T05:46:47.315Z,2.17
2023-03-06T05:47:47.298Z,2.15
2023-03-06T05:48:47.333Z,2.15
2023-03-06T05:49:47.287Z,2.13
2023-03-06T05:50:47.275Z,2.10
2023-03-06T05:51:47.267Z,2.08
2023-03-06T05:52:47.264Z,2.10
2023-03-06T05:53:47.236Z,2.07
2023-03-06T05:54:47.238Z,2.08
2023-03-06T05:55:47.203Z,2.08
2023-03-06T05:56:47.211Z,2.07
2023-03-06T05:57:47.192Z,2.04
2023-03-06T05:58:47.211Z,2.04
2023-03-06T05:59:47.180Z,2.04
2023-03-06T06:00:47.172Z,2.02
2023-03-06T06:01:47.141Z,2.00
2023-03-06T06:02:47.142Z,2.00
2023-03-06T06:03:47.184Z,1.99
2023-03-06T06:04:47.124Z,1.99
2023-03-06T06:05:47.104Z,1.99
2023-03-06T06:06:47.112Z,1.97
2023-03-06T06:07:47.085Z,1.94
2023-03-06T06:08:47.078Z,1.94
2023-03-06T06:09:47.071Z,1.94
2023-03-06T06:10:47.059Z,1.94
2023-03-06T06:11:47.035Z,1.94
2023-03-06T06:12:47.032Z,1.94
2023-03-06T06:13:47.060Z,1.92
2023-03-06T06:14:47.025Z,1.94
2023-03-06T06:15:47.017Z,1.95
2023-03-06T06:16:46.972Z,1.94
2023-03-06T06:17:46.961Z,1.95
2023-03-06T06:18:46.960Z,1.97
2023-03-06T06:19:46.940Z,1.95
2023-03-06T06:20:46.952Z,1.95
2023-03-06T06:21:46.933Z,1.97
2023-03-06T06:22:46.914Z,1.99
2023-03-06T06:23:46.910Z,2.00
2023-03-06T06:24:46.900Z,2.00
2023-03-06T06:25:46.900Z,2.04
2023-03-06T06:26:46.863Z,2.06
2023-03-06T06:27:46.852Z,2.08
2023-03-06T06:28:46.852Z,2.06
2023-03-06T06:29:46.836Z,2.07
2023-03-06T06:30:46.858Z,2.06
2023-03-06T06:31:46.820Z,2.07
2023-03-06T06:32:46.832Z,2.08
2023-03-06T06:33:46.791Z,2.08
2023-03-06T06:34:46.792Z,2.10
2023-03-06T06:35:46.864Z,2.11
2023-03-06T06:36:46.924Z,2.10
2023-03-06T06:37:46.743Z,2.10
2023-03-06T06:38:46.755Z,2.08
2023-03-06T06:39:46.720Z,2.10
2023-03-06T06:41:04.194Z,2.10
2023-03-06T06:41:59.785Z,2.14
2023-03-06T06:42:47.710Z,2.14
2023-03-06T06:43:46.688Z,2.13
2023-03-06T06:44:46.672Z,2.15
2023-03-06T06:45:48.386Z,2.15
2023-03-06T06:47:47.645Z,2.14
2023-03-06T06:48:46.649Z,2.18
2023-03-06T06:49:46.616Z,2.17
2023-03-06T06:50:46.630Z,2.18
2023-03-06T06:51:46.605Z,2.18
2023-03-06T06:52:46.600Z,2.20
2023-03-06T06:53:46.581Z,2.20
2023-03-06T06:54:46.566Z,2.22
2023-03-06T06:55:46.581Z,2.24
2023-03-06T06:56:46.550Z,2.24
2023-03-06T06:57:46.572Z,2.25
2023-03-06T06:58:46.520Z,2.22
2023-03-06T06:59:46.520Z,2.25
2023-03-06T07:00:46.501Z,2.25
2023-03-06T07:01:46.520Z,2.24
2023-03-06T07:02:46.490Z,2.26
2023-03-06T07:03:46.511Z,2.28
2023-03-06T07:05:00.751Z,2.29
2023-03-06T07:05:47.431Z,2.32
2023-03-06T07:06:46.458Z,2.33
2023-03-06T07:07:46.419Z,2.36
2023-03-06T07:08:46.424Z,2.36
2023-03-06T07:09:46.402Z,2.38
2023-03-06T07:10:46.400Z,2.39
2023-03-06T07:11:46.370Z,2.42
2023-03-06T07:12:46.379Z,2.43
2023-03-06T07:13:46.365Z,2.42
2023-03-06T07:14:46.341Z,2.43
2023-03-06T07:15:46.366Z,2.43
2023-03-06T07:16:46.329Z,2.42
2023-03-06T07:17:48.845Z,2.42
2023-03-06T07:18:46.320Z,2.42
2023-03-06T07:19:46.302Z,2.42
2023-03-06T07:20:46.277Z,2.42
2023-03-06T07:21:46.270Z,2.42
2023-03-06T07:22:51.523Z,2.44
2023-03-06T07:23:47.250Z,2.44
2023-03-06T07:24:46.237Z,2.46
2023-03-06T07:25:46.230Z,2.47
2023-03-06T07:26:46.219Z,2.47
2023-03-06T07:27:52.766Z,2.49
2023-03-06T07:28:52.713Z,2.49
2023-03-06T07:29:47.183Z,2.50
2023-03-06T07:30:46.185Z,2.50
2023-03-06T07:31:46.182Z,2.53
2023-03-06T07:32:46.172Z,2.51
2023-03-06T07:33:46.154Z,2.54
2023-03-06T07:34:46.120Z,2.53
2023-03-06T07:35:46.180Z,2.54
2023-03-06T07:36:46.139Z,2.53
2023-03-06T07:37:46.092Z,2.53
2023-03-06T07:38:46.080Z,2.53
2023-03-06T07:39:46.072Z,2.56
2023-03-06T07:40:46.062Z,2.57
2023-03-06T07:41:46.083Z,2.57
2023-03-06T07:42:46.057Z,2.61
2023-03-06T07:43:46.049Z,2.61
2023-03-06T07:44:46.016Z,2.64
2023-03-06T07:45:46.002Z,2.61
2023-03-06T07:46:46.046Z,2.57
2023-03-06T07:47:46.006Z,2.56
2023-03-06T07:48:45.983Z,2.54
2023-03-06T07:49:45.972Z,2.54
2023-03-06T07:50:45.964Z,2.57
2023-03-06T07:51:45.954Z,2.60
2023-03-06T07:52:45.992Z,2.60
2023-03-06T07:53:45.932Z,2.61
2023-03-06T07:54:45.907Z,2.60
2023-03-06T07:55:45.916Z,2.57
2023-03-06T07:56:45.885Z,2.60
2023-03-06T07:57:45.908Z,2.60
2023-03-06T07:58:45.903Z,2.57
2023-03-06T07:59:45.857Z,2.57
2023-03-06T08:00:45.845Z,2.60
2023-03-06T08:01:45.833Z,2.62
2023-03-06T08:02:45.858Z,2.57
2023-03-06T08:03:45.912Z,2.57
2023-03-06T08:04:45.793Z,2.56
2023-03-06T08:05:45.786Z,2.60
2023-03-06T08:06:45.778Z,2.60
2023-03-06T08:07:45.799Z,2.61
2023-03-06T08:08:45.801Z,2.60
2023-03-06T08:09:45.753Z,2.57
2023-03-06T08:10:45.748Z,2.62
2023-03-06T08:11:45.733Z,2.57
2023-03-06T08:12:45.708Z,2.56
2023-03-06T08:13:45.699Z,2.57
2023-03-06T08:14:45.691Z,2.56
2023-03-06T08:15:45.711Z,2.56
2023-03-06T08:16:45.662Z,2.54
2023-03-06T08:17:45.659Z,2.54
2023-03-06T08:18:46.593Z,2.53
2023-03-06T08:19:45.640Z,2.50
2023-03-06T08:20:45.610Z,2.54
2023-03-06T08:21:45.630Z,2.56
2023-03-06T08:22:45.609Z,2.56
2023-03-06T08:23:45.597Z,2.57
2023-03-06T08:24:45.577Z,2.54
2023-03-06T08:25:45.821Z,2.56
2023-03-06T08:26:45.584Z,2.54
2023-03-06T08:27:45.540Z,2.54
2023-03-06T08:28:45.531Z,2.54
2023-03-06T08:29:45.516Z,2.51
2023-03-06T08:30:45.527Z,2.50
2023-03-06T08:31:45.582Z,2.50
2023-03-06T08:32:45.480Z,2.50
2023-03-06T08:33:45.486Z,2.51
2023-03-06T08:34:45.469Z,2.47
2023-03-06T08:35:45.474Z,2.44
2023-03-06T08:36:45.467Z,2.38
2023-03-06T08:37:45.545Z,2.36
2023-03-06T08:38:45.438Z,2.35
2023-03-06T08:39:45.415Z,2.33
2023-03-06T08:40:45.416Z,2.28
2023-03-06T08:41:45.420Z,2.26
2023-03-06T08:42:45.390Z,2.26
2023-03-06T08:43:45.387Z,2.24
2023-03-06T08:44:45.356Z,2.24
2023-03-06T08:45:45.366Z,2.25
2023-03-06T08:46:45.343Z,2.22
2023-03-06T08:47:45.346Z,2.20
2023-03-06T08:48:45.316Z,2.24
2023-03-06T08:49:45.314Z,2.26
2023-03-06T08:50:45.303Z,2.24
2023-03-06T08:51:45.422Z,2.18
2023-03-06T08:52:45.267Z,2.17
2023-03-06T08:53:45.305Z,2.18
2023-03-06T08:54:45.262Z,2.22
2023-03-06T08:55:45.257Z,2.22
2023-03-06T08:56:45.215Z,2.24
2023-03-06T08:57:45.215Z,2.25
2023-03-06T08:58:45.195Z,2.28
2023-03-06T08:59:45.473Z,2.32
2023-03-06T09:00:45.244Z,2.32
2023-03-06T09:01:45.215Z,2.32
2023-03-06T09:02:45.152Z,2.32
2023-03-06T09:03:45.158Z,2.32
2023-03-06T09:04:45.146Z,2.31
2023-03-06T09:05:45.162Z,2.32
2023-03-06T09:06:45.116Z,2.33
2023-03-06T09:07:45.114Z,2.33
2023-03-06T09:08:45.112Z,2.33
2023-03-06T09:09:45.146Z,2.35
2023-03-06T09:10:45.218Z,2.32
2023-03-06T09:11:45.080Z,2.33
2023-03-06T09:12:50.593Z,2.35
2023-03-06T09:13:46.070Z,2.35
2023-03-06T09:14:45.026Z,2.38
2023-03-06T09:15:45.043Z,2.38
2023-03-06T09:16:45.044Z,2.36
2023-03-06T09:17:45.062Z,2.38
2023-03-06T09:18:45.023Z,2.35
2023-03-06T09:19:45.002Z,2.36
2023-03-06T09:20:44.972Z,2.35
2023-03-06T09:21:44.987Z,2.31
2023-03-06T09:22:44.956Z,2.32
2023-03-06T09:23:44.933Z,2.32
2023-03-06T09:24:44.926Z,2.31
2023-03-06T09:25:44.919Z,2.31
2023-03-06T09:26:46.810Z,2.32
2023-03-06T09:27:44.931Z,2.33
2023-03-06T09:28:44.881Z,2.33
2023-03-06T09:29:44.875Z,2.33
2023-03-06T09:30:44.879Z,2.36
2023-03-06T09:31:44.863Z,2.35
2023-03-06T09:32:44.833Z,2.31
2023-03-06T09:33:44.835Z,2.32
2023-03-06T09:34:44.834Z,2.31
2023-03-06T09:35:44.857Z,2.28
2023-03-06T09:36:56.641Z,2.28
2023-03-06T09:37:45.786Z,2.26
2023-03-06T09:38:44.773Z,2.26
2023-03-06T09:39:44.775Z,2.28
2023-03-06T09:40:44.772Z,2.29
2023-03-06T09:41:44.748Z,2.29
2023-03-06T09:42:44.734Z,2.31
2023-03-06T09:43:44.766Z,2.31
2023-03-06T09:44:44.705Z,2.28
2023-03-06T09:45:44.696Z,2.26
2023-03-06T09:46:44.710Z,2.25
2023-03-06T09:47:44.669Z,2.26
2023-03-06T09:48:44.671Z,2.26
2023-03-06T09:49:44.686Z,2.26
2023-03-06T09:50:44.633Z,2.28
2023-03-06T09:51:44.634Z,2.29
2023-03-06T09:52:44.616Z,2.26
2023-03-06T09:53:44.612Z,2.29
2023-03-06T09:54:44.592Z,2.29
2023-03-06T09:55:44.608Z,2.32
2023-03-06T09:56:44.561Z,2.35
2023-03-06T09:57:44.558Z,2.35
2023-03-06T09:58:44.558Z,2.35
2023-03-06T09:59:44.532Z,2.32
2023-03-06T10:00:44.563Z,2.32
2023-03-06T10:01:44.518Z,2.31
2023-03-06T10:02:44.614Z,2.31
2023-03-06T10:03:44.540Z,2.31
2023-03-06T10:04:44.524Z,2.32
2023-03-06T10:05:44.480Z,2.29
2023-03-06T10:06:44.478Z,2.29
2023-03-06T10:07:44.452Z,2.29
2023-03-06T10:08:44.456Z,2.28
2023-03-06T10:09:44.423Z,2.26
2023-03-06T10:10:44.408Z,2.29
2023-03-06T10:11:44.399Z,2.26
2023-03-06T10:12:44.413Z,2.28
2023-03-06T10:13:44.385Z,2.28
2023-03-06T10:14:45.945Z,2.31
2023-03-06T10:15:44.409Z,2.32
2023-03-06T10:16:44.340Z,2.33
2023-03-06T10:17:45.080Z,2.35
2023-03-06T10:18:44.346Z,2.39
2023-03-06T10:19:44.323Z,2.39
2023-03-06T10:20:44.318Z,2.38
2023-03-06T10:21:44.310Z,2.38
2023-03-06T10:22:48.046Z,2.42
2023-03-06T10:23:45.275Z,2.39
2023-03-06T10:24:44.256Z,2.39
2023-03-06T10:25:44.268Z,2.42
2023-03-06T10:26:44.319Z,2.42
2023-03-06T10:27:44.257Z,2.43
2023-03-06T10:28:44.224Z,2.43
2023-03-06T10:29:53.106Z,2.42
2023-03-06T10:30:45.274Z,2.36
2023-03-06T10:31:44.205Z,2.36
2023-03-06T10:32:48.676Z,2.39
2023-03-06T10:33:45.201Z,2.39
2023-03-06T10:34:44.185Z,2.39
2023-03-06T10:35:44.250Z,2.36
2023-03-06T10:36:44.167Z,2.38
2023-03-06T10:37:44.168Z,2.42
2023-03-06T10:38:44.107Z,2.44
2023-03-06T10:39:44.108Z,2.47
2023-03-06T10:40:44.087Z,2.50
2023-03-06T10:41:45.260Z,2.56
2023-03-06T10:42:44.066Z,2.57
2023-03-06T10:43:44.113Z,2.60
2023-03-06T10:44:44.046Z,2.57
2023-03-06T10:45:49.249Z,2.61
2023-03-06T10:46:45.259Z,2.60
2023-03-06T10:47:44.131Z,2.62
2023-03-06T10:48:44.008Z,2.71
2023-03-06T10:49:44.015Z,2.69
2023-03-06T10:50:43.979Z,2.69
2023-03-06T10:51:43.974Z,2.71
2023-03-06T10:52:43.964Z,2.71
2023-03-06T10:53:43.946Z,2.74
2023-03-06T10:54:44.432Z,2.77
2023-03-06T10:55:43.927Z,2.82
2023-03-06T10:56:43.926Z,2.86
2023-03-06T10:57:43.922Z,2.90
2023-03-06T10:58:43.886Z,2.97
2023-03-06T10:59:43.889Z,3.03
2023-03-06T11:00:43.853Z,3.05
2023-03-06T11:01:43.924Z,3.01
2023-03-06T11:02:43.888Z,3.01
2023-03-06T11:03:43.858Z,3.04
2023-03-06T11:04:43.922Z,3.11
2023-03-06T11:05:43.819Z,3.14
2023-03-06T11:06:43.842Z,3.18
2023-03-06T11:07:43.795Z,3.23
2023-03-06T11:08:43.792Z,3.26
2023-03-06T11:09:43.837Z,3.32
2023-03-06T11:10:43.801Z,3.32
2023-03-06T11:11:43.754Z,3.40
2023-03-06T11:12:43.772Z,3.42
2023-03-06T11:13:43.758Z,3.42
2023-03-06T11:14:43.877Z,3.51
2023-03-06T11:15:43.798Z,3.58
2023-03-06T11:16:43.726Z,3.63
2023-03-06T11:17:43.770Z,3.73
2023-03-06T11:18:43.662Z,3.80
2023-03-06T11:19:43.662Z,3.78
2023-03-06T11:20:53.002Z,3.68
2023-03-06T11:21:44.673Z,3.65
2023-03-06T11:22:43.631Z,3.66
2023-03-06T11:23:43.652Z,3.62
2023-03-06T11:24:43.633Z,3.70
2023-03-06T11:25:43.597Z,3.80
2023-03-06T11:26:43.646Z,3.80
2023-03-06T11:27:43.613Z,3.86
2023-03-06T11:28:43.548Z,3.92
2023-03-06T11:29:43.581Z,3.99
2023-03-06T11:30:43.575Z,4.04
2023-03-06T11:31:43.613Z,4.04
2023-03-06T11:32:43.539Z,4.04
2023-03-06T11:33:43.497Z,3.99
2023-03-06T11:34:43.481Z,4.08
2023-03-06T11:35:43.492Z,4.20
2023-03-06T11:36:43.489Z,4.34
2023-03-06T11:37:43.463Z,4.45
2023-03-06T11:38:43.461Z,4.42
2023-03-06T11:39:43.431Z,4.45
2023-03-06T11:40:43.417Z,4.37
2023-03-06T11:41:43.409Z,4.30
2023-03-06T11:42:43.423Z,4.30
2023-03-06T11:43:43.397Z,4.34
2023-03-06T11:44:43.369Z,4.38
2023-03-06T11:45:43.373Z,4.34
2023-03-06T11:46:43.376Z,4.34
2023-03-06T11:47:43.358Z,4.28
2023-03-06T11:48:43.336Z,4.22
2023-03-06T11:49:43.305Z,4.24
2023-03-06T11:50:43.322Z,4.26
2023-03-06T11:51:43.303Z,4.24
2023-03-06T11:52:43.299Z,4.28
2023-03-06T11:53:43.277Z,4.35
2023-03-06T11:54:43.278Z,4.34
2023-03-06T11:55:43.239Z,4.31
2023-03-06T11:56:43.252Z,4.35
2023-03-06T11:57:43.260Z,4.41
2023-03-06T11:58:43.224Z,4.45
2023-03-06T11:59:43.204Z,4.48
2023-03-06T12:00:43.213Z,4.50
2023-03-06T12:01:43.200Z,4.62
2023-03-06T12:02:43.191Z,4.74
2023-03-06T12:03:43.169Z,4.87
2023-03-06T12:04:43.168Z,4.87
2023-03-06T12:05:43.228Z,4.84
2023-03-06T12:06:43.129Z,4.82
2023-03-06T12:07:43.141Z,4.77
2023-03-06T12:08:43.110Z,4.75
2023-03-06T12:09:43.234Z,4.86
2023-03-06T12:10:43.089Z,4.90
2023-03-06T12:11:43.077Z,4.97
2023-03-06T12:12:43.079Z,5.07
2023-03-06T12:13:43.061Z,5.07
2023-03-06T12:14:43.049Z,5.05
2023-03-06T12:15:43.049Z,5.08
2023-03-06T12:16:43.074Z,5.15
2023-03-06T12:17:43.026Z,5.29
2023-03-06T12:18:43.025Z,5.39
2023-03-06T12:19:42.975Z,5.51
2023-03-06T12:20:42.993Z,5.61
2023-03-06T12:21:42.981Z,5.64
2023-03-06T12:22:44.321Z,5.72
2023-03-06T12:23:42.940Z,5.83
2023-03-06T12:24:42.939Z,5.86
2023-03-06T12:25:42.908Z,5.89
2023-03-06T12:26:42.914Z,5.82
2023-03-06T12:27:42.910Z,5.69
2023-03-06T12:28:44.389Z,5.62
2023-03-06T12:29:42.889Z,5.51
2023-03-06T12:30:42.861Z,5.50
2023-03-06T12:31:42.915Z,5.51
2023-03-06T12:32:42.864Z,5.47
2023-03-06T12:33:42.821Z,5.50
2023-03-06T12:34:42.822Z,5.46
2023-03-06T12:35:42.809Z,5.41
2023-03-06T12:36:42.800Z,5.43
2023-03-06T12:37:42.802Z,5.47
2023-03-06T12:38:42.782Z,5.50
2023-03-06T12:39:42.760Z,5.51
2023-03-06T12:40:42.753Z,5.44
2023-03-06T12:41:42.749Z,5.48
2023-03-06T12:42:42.729Z,5.47
2023-03-06T12:57:36.991Z,5.36
2023-03-06T12:58:15.860Z,5.44
2023-03-06T12:59:23.060Z,5.44
2023-03-06T13:00:15.852Z,5.43
2023-03-06T13:01:15.896Z,5.39
2023-03-06T13:02:15.876Z,5.30
2023-03-06T13:03:15.836Z,5.23
2023-03-06T13:04:15.824Z,5.20
2023-03-06T13:05:15.784Z,5.18
2023-03-06T13:06:15.789Z,5.29
2023-03-06T13:07:15.784Z,5.38
2023-03-06T13:08:15.750Z,5.46
2023-03-06T13:09:15.757Z,5.44
2023-03-06T13:10:15.734Z,5.32
2023-03-06T13:11:15.714Z,5.28
2023-03-06T13:12:15.744Z,5.28
2023-03-06T13:13:15.706Z,5.35
2023-03-06T13:14:15.720Z,5.38
2023-03-06T13:15:15.678Z,5.35
2023-03-06T13:16:15.739Z,5.28
2023-03-06T13:17:15.661Z,5.12
2023-03-06T13:18:15.674Z,5.05
2023-03-06T13:19:15.638Z,5.02
2023-03-06T13:20:15.655Z,4.99
2023-03-06T13:21:15.626Z,5.00
2023-03-06T13:22:15.613Z,5.04
2023-03-06T13:23:15.586Z,5.04
2023-03-06T13:24:15.612Z,5.04
2023-03-06T13:25:15.573Z,4.99
2023-03-06T13:26:15.793Z,4.97
2023-03-06T13:27:15.544Z,4.97
2023-03-06T13:28:23.386Z,4.97
2023-03-06T13:29:15.528Z,5.02
2023-03-06T13:30:15.530Z,4.96
2023-03-06T13:31:27.053Z,4.97
2023-03-06T13:32:16.540Z,4.97
2023-03-06T13:33:15.462Z,4.94