createdAt,value
2018-07-25T00:00:45.704Z,24.09
2018-07-25T00:03:12.044Z,24.11
2018-07-25T00:05:38.435Z,24.08
2018-07-25T00:08:04.772Z,24.06
2018-07-25T00:10:31.173Z,24.08
2018-07-25T00:12:57.525Z,24.08
2018-07-25T00:15:23.855Z,24.11
2018-07-25T00:17:50.184Z,24.04
2018-07-25T00:20:16.511Z,24.06
2018-07-25T00:22:42.929Z,24.05
2018-07-25T00:25:09.285Z,24.04
2018-07-25T00:27:35.678Z,24.07
2018-07-25T00:30:02.012Z,24.04
2018-07-25T00:32:28.377Z,24.01
2018-07-25T00:34:54.773Z,24.00
2018-07-25T00:37:21.098Z,24.05
2018-07-25T00:39:47.429Z,23.98
2018-07-25T00:42:13.782Z,24.00
2018-07-25T00:44:40.128Z,24.02
2018-07-25T00:47:06.460Z,23.99
2018-07-25T00:49:32.786Z,24.00
2018-07-25T00:51:59.218Z,23.97
2018-07-25T00:54:25.541Z,23.96
2018-07-25T00:56:51.871Z,23.95
2018-07-25T00:59:18.222Z,23.98
2018-07-25T01:01:44.616Z,23.93
2018-07-25T01:04:10.948Z,23.87
2018-07-25T01:06:37.307Z,23.77
2018-07-25T01:09:03.640Z,23.69
2018-07-25T01:11:30.041Z,23.66
2018-07-25T01:13:56.472Z,23.50
2018-07-25T01:16:22.813Z,23.55
2018-07-25T01:18:49.150Z,23.49
2018-07-25T01:21:15.501Z,23.53
2018-07-25T01:23:41.875Z,23.48
2018-07-25T01:26:08.220Z,23.45
2018-07-25T01:28:34.562Z,23.40
2018-07-25T01:31:00.903Z,23.34
2018-07-25T01:33:27.261Z,23.33
2018-07-25T01:35:53.591Z,23.35
2018-07-25T01:38:19.929Z,23.36
2018-07-25T01:40:46.256Z,23.34
2018-07-25T01:43:12.583Z,23.29
2018-07-25T01:45:38.913Z,23.32
2018-07-25T01:48:05.318Z,23.35
2018-07-25T01:50:31.655Z,23.32
2018-07-25T01:52:57.977Z,23.34
2018-07-25T01:55:24.303Z,23.33
2018-07-25T01:57:50.659Z,23.28
2018-07-25T02:00:17.030Z,23.32
2018-07-25T02:02:43.352Z,23.33
2018-07-25T02:05:09.699Z,23.28
2018-07-25T02:07:36.057Z,23.29
2018-07-25T02:10:02.392Z,23.24
2018-07-25T02:12:28.738Z,23.28
2018-07-25T02:14:55.049Z,23.30
2018-07-25T02:17:21.384Z,23.26
2018-07-25T02:19:47.742Z,23.30
2018-07-25T02:22:14.109Z,23.28
2018-07-25T02:24:40.432Z,23.28
2018-07-25T02:27:06.773Z,23.30
2018-07-25T02:29:33.131Z,23.29
2018-07-25T02:31:59.478Z,23.31
2018-07-25T02:34:25.798Z,23.30
2018-07-25T02:36:52.135Z,23.27
2018-07-25T02:39:18.526Z,23.27
2018-07-25T02:41:44.875Z,23.28
2018-07-25T02:44:11.218Z,23.29
2018-07-25T02:46:37.581Z,23.28
2018-07-25T02:49:03.942Z,23.27
2018-07-25T02:51:30.305Z,23.25
2018-07-25T02:53:56.685Z,23.27
2018-07-25T02:56:23.116Z,23.30
2018-07-25T02:58:49.446Z,23.26
2018-07-25T03:01:15.766Z,23.29
2018-07-25T03:03:42.135Z,23.26
2018-07-25T03:06:08.467Z,23.24
2018-07-25T03:08:34.832Z,23.26
2018-07-25T03:11:01.139Z,23.27
2018-07-25T03:13:27.469Z,23.34
2018-07-25T03:15:53.859Z,23.41
2018-07-25T03:18:20.187Z,23.44
2018-07-25T03:20:46.511Z,23.47
2018-07-25T03:23:12.878Z,23.49
2018-07-25T03:25:39.223Z,23.52
2018-07-25T03:28:05.612Z,23.53
2018-07-25T03:30:31.931Z,23.52
2018-07-25T03:32:58.290Z,23.59
2018-07-25T03:35:24.678Z,23.60
2018-07-25T03:37:51.043Z,23.63
2018-07-25T03:40:17.400Z,23.59
2018-07-25T03:42:43.784Z,23.65
2018-07-25T03:45:10.101Z,23.63
2018-07-25T03:47:36.431Z,23.64
2018-07-25T03:50:02.826Z,23.66
2018-07-25T03:52:29.163Z,23.66
2018-07-25T03:54:55.519Z,23.66
2018-07-25T03:57:21.935Z,23.67
2018-07-25T03:59:48.320Z,23.68
2018-07-25T04:02:14.679Z,23.67
2018-07-25T04:04:41.079Z,23.67
2018-07-25T04:07:07.495Z,23.70
2018-07-25T04:09:33.887Z,23.72
2018-07-25T04:12:00.264Z,23.68
2018-07-25T04:14:26.627Z,23.69
2018-07-25T04:16:52.998Z,23.71
2018-07-25T04:19:19.407Z,23.72
2018-07-25T04:21:45.734Z,23.69
2018-07-25T04:24:12.088Z,23.68
2018-07-25T04:26:38.475Z,23.72
2018-07-25T04:29:04.816Z,23.72
2018-07-25T04:31:31.174Z,23.73
2018-07-25T04:33:57.504Z,23.71
2018-07-25T04:36:23.862Z,23.74
2018-07-25T04:38:50.197Z,23.75
2018-07-25T04:41:16.570Z,23.69
2018-07-25T04:43:42.903Z,23.77
2018-07-25T04:46:09.378Z,23.77
2018-07-25T04:48:35.755Z,23.74
2018-07-25T04:51:02.102Z,23.78
2018-07-25T04:53:28.461Z,23.77
2018-07-25T04:55:54.785Z,23.79
2018-07-25T04:58:21.159Z,23.76
2018-07-25T05:00:47.490Z,23.75
2018-07-25T05:03:13.880Z,23.80
2018-07-25T05:05:40.211Z,23.76
2018-07-25T05:08:06.573Z,23.83
2018-07-25T05:10:32.894Z,23.80
2018-07-25T05:12:59.260Z,23.83
2018-07-25T05:15:25.723Z,23.85
2018-07-25T05:17:52.129Z,23.87
2018-07-25T05:20:18.538Z,23.88
2018-07-25T05:22:44.928Z,23.90
2018-07-25T05:25:11.311Z,23.92
2018-07-25T05:27:37.708Z,23.94
2018-07-25T05:30:04.101Z,23.94
2018-07-25T05:32:30.489Z,23.97
2018-07-25T05:34:56.830Z,23.96
2018-07-25T05:37:23.214Z,23.96
2018-07-25T05:39:49.665Z,23.97
2018-07-25T05:42:16.052Z,23.99
2018-07-25T05:44:42.398Z,24.03
2018-07-25T05:47:08.793Z,24.01
2018-07-25T05:49:35.189Z,24.03
2018-07-25T05:52:01.593Z,24.15
2018-07-25T05:54:27.957Z,24.09
2018-07-25T05:56:54.821Z,24.11
2018-07-25T05:59:21.147Z,24.18
2018-07-25T06:01:47.525Z,24.13
2018-07-25T06:04:13.937Z,24.22
2018-07-25T06:06:40.286Z,24.18
2018-07-25T06:09:06.663Z,24.27
2018-07-25T06:11:33.084Z,24.27
2018-07-25T06:13:59.474Z,24.21
2018-07-25T06:16:25.844Z,24.37
2018-07-25T06:18:52.206Z,24.34
2018-07-25T06:21:18.704Z,24.33
2018-07-25T06:23:45.082Z,24.42
2018-07-25T06:26:11.441Z,24.39
2018-07-25T06:28:37.809Z,24.45
2018-07-25T06:31:04.213Z,24.64
2018-07-25T06:33:30.672Z,24.81
2018-07-25T06:35:57.033Z,24.96
2018-07-25T06:38:23.410Z,24.91
2018-07-25T06:40:49.766Z,25.07
2018-07-25T06:43:16.241Z,25.11
2018-07-25T06:45:42.912Z,25.15
2018-07-25T06:48:09.951Z,25.18
2018-07-25T06:50:36.428Z,25.17
2018-07-25T06:53:02.772Z,25.21
2018-07-25T06:55:29.182Z,25.28
2018-07-25T06:57:55.532Z,25.31
2018-07-25T07:00:21.894Z,25.38
2018-07-25T07:02:48.243Z,25.40
2018-07-25T07:05:14.624Z,25.45
2018-07-25T07:07:40.986Z,25.35
2018-07-25T07:10:07.371Z,25.40
2018-07-25T07:12:33.776Z,25.39
2018-07-25T07:15:00.145Z,25.46
2018-07-25T07:17:26.549Z,25.56
2018-07-25T07:19:53.077Z,25.56
2018-07-25T07:22:19.452Z,25.61
2018-07-25T07:24:45.818Z,25.53
2018-07-25T07:27:12.231Z,25.63
2018-07-25T07:29:38.623Z,25.72
2018-07-25T07:32:05.073Z,25.81
2018-07-25T07:34:31.429Z,25.81
2018-07-25T07:36:57.907Z,25.75
2018-07-25T07:39:24.270Z,25.78
2018-07-25T07:41:50.703Z,25.74
2018-07-25T07:44:17.141Z,25.75
2018-07-25T07:46:43.578Z,25.91
2018-07-25T07:49:10.022Z,25.83
2018-07-25T07:51:36.433Z,25.84
2018-07-25T07:54:02.857Z,25.99
2018-07-25T07:56:29.250Z,26.04
2018-07-25T07:58:55.814Z,26.00
2018-07-25T08:01:22.196Z,26.01
2018-07-25T08:03:48.647Z,26.05
2018-07-25T08:06:15.352Z,26.02
2018-07-25T08:08:41.752Z,26.05
2018-07-25T08:11:08.234Z,25.98
2018-07-25T08:13:34.775Z,26.04
2018-07-25T08:16:01.151Z,26.12
2018-07-25T08:18:27.501Z,26.04
2018-07-25T08:20:53.928Z,26.20
2018-07-25T08:23:20.428Z,26.16
2018-07-25T08:25:46.886Z,26.13
2018-07-25T08:28:13.337Z,26.17
2018-07-25T08:30:39.690Z,26.21
2018-07-25T08:33:06.192Z,26.10
2018-07-25T08:35:32.628Z,26.11
2018-07-25T08:37:59.232Z,26.05
2018-07-25T08:40:25.625Z,26.05
2018-07-25T08:42:51.943Z,26.06
2018-07-25T08:45:18.287Z,26.06
2018-07-25T08:47:44.660Z,26.04
2018-07-25T08:50:11.020Z,26.05
2018-07-25T08:52:37.518Z,26.11
2018-07-25T08:55:03.805Z,26.14
2018-07-25T08:57:30.179Z,26.16
2018-07-25T08:59:56.603Z,26.16
2018-07-25T09:02:23.044Z,26.15
2018-07-25T09:04:49.507Z,26.15
2018-07-25T09:07:15.965Z,26.15
2018-07-25T09:09:42.501Z,26.22
2018-07-25T09:12:08.847Z,26.14
2018-07-25T09:14:35.199Z,26.10
2018-07-25T09:17:01.548Z,26.14
2018-07-25T09:19:27.920Z,26.18
2018-07-25T09:21:54.286Z,26.21
2018-07-25T09:24:20.668Z,26.25
2018-07-25T09:26:47.013Z,26.20
2018-07-25T09:29:13.402Z,26.27
2018-07-25T09:31:39.768Z,26.20
2018-07-25T09:34:06.183Z,26.29
2018-07-25T09:36:32.527Z,26.21
2018-07-25T09:38:58.884Z,26.20
2018-07-25T09:41:25.294Z,26.25
2018-07-25T09:43:51.651Z,26.41
2018-07-25T09:46:18.085Z,26.30
2018-07-25T09:48:44.522Z,26.32
2018-07-25T09:51:10.921Z,26.26
2018-07-25T09:53:37.308Z,26.22
2018-07-25T09:56:03.670Z,26.31
2018-07-25T09:58:30.177Z,26.31
2018-07-25T10:00:56.605Z,26.18
2018-07-25T10:03:22.982Z,26.24
2018-07-25T10:05:49.405Z,26.23
2018-07-25T10:08:15.849Z,26.23
2018-07-25T10:10:42.271Z,26.18
2018-07-25T10:13:08.611Z,26.24
2018-07-25T10:15:34.978Z,26.22
2018-07-25T10:18:01.466Z,26.27
2018-07-25T10:20:27.930Z,26.26
2018-07-25T10:22:54.293Z,26.24
2018-07-25T10:25:20.707Z,26.31
2018-07-25T10:27:47.091Z,26.38
2018-07-25T10:30:13.458Z,26.29
2018-07-25T10:32:39.863Z,26.31
2018-07-25T10:35:06.242Z,26.31
2018-07-25T10:37:32.692Z,26.30
2018-07-25T10:39:59.116Z,26.34
2018-07-25T10:42:25.457Z,26.46
2018-07-25T10:44:51.928Z,26.38
2018-07-25T10:47:18.328Z,26.38
2018-07-25T10:49:44.733Z,26.33
2018-07-25T10:52:11.140Z,26.32
2018-07-25T10:54:37.589Z,26.34
2018-07-25T10:57:04.100Z,26.44
2018-07-25T10:59:30.466Z,26.22
2018-07-25T11:01:56.955Z,26.40
2018-07-25T11:04:23.385Z,26.47
2018-07-25T11:06:51.302Z,26.34
2018-07-25T11:09:17.677Z,26.33
2018-07-25T11:11:44.411Z,26.35
2018-07-25T11:14:10.852Z,26.38
2018-07-25T11:16:37.535Z,26.38
2018-07-25T11:19:03.756Z,26.33
2018-07-25T11:21:30.156Z,26.41
2018-07-25T11:23:56.540Z,26.31
2018-07-25T11:26:22.964Z,26.37
2018-07-25T11:28:49.350Z,26.30
2018-07-25T11:31:15.779Z,26.27
2018-07-25T11:33:42.224Z,26.43
2018-07-25T11:36:08.657Z,26.40
2018-07-25T11:38:35.057Z,26.36
2018-07-25T11:41:01.486Z,26.34
2018-07-25T11:43:27.907Z,26.36
2018-07-25T11:45:54.294Z,26.33
2018-07-25T11:48:20.710Z,26.46
2018-07-25T11:50:47.091Z,26.34
2018-07-25T11:53:13.499Z,26.39
2018-07-25T11:55:39.934Z,26.54
2018-07-25T11:58:06.239Z,26.61
2018-07-25T12:00:32.690Z,26.63
2018-07-25T12:02:59.083Z,26.60
2018-07-25T12:05:25.546Z,26.57
2018-07-25T12:07:51.963Z,26.64
2018-07-25T12:10:18.352Z,26.49
2018-07-25T12:12:44.915Z,26.45
2018-07-25T12:15:11.334Z,26.49
2018-07-25T12:17:37.826Z,26.62
2018-07-25T12:20:04.280Z,26.70
2018-07-25T12:22:30.670Z,26.46
2018-07-25T12:24:57.121Z,26.63
2018-07-25T12:27:23.551Z,26.62
2018-07-25T12:29:49.951Z,26.60
2018-07-25T12:32:16.375Z,26.62
2018-07-25T12:34:42.818Z,26.59
2018-07-25T12:37:09.286Z,26.55
2018-07-25T12:39:35.710Z,26.75
2018-07-25T12:42:02.081Z,26.55
2018-07-25T12:44:28.476Z,26.65
2018-07-25T12:46:54.910Z,26.59
2018-07-25T12:49:21.343Z,26.62
2018-07-25T12:51:47.763Z,26.50
2018-07-25T12:54:14.260Z,26.61
2018-07-25T12:56:40.562Z,26.62
2018-07-25T12:59:06.968Z,26.68
2018-07-25T13:01:33.402Z,26.72
2018-07-25T13:03:59.859Z,26.81
2018-07-25T13:06:26.367Z,26.71
2018-07-25T13:08:52.749Z,26.66
2018-07-25T13:11:19.156Z,26.58
2018-07-25T13:13:45.666Z,26.73
2018-07-25T13:16:12.099Z,26.75
2018-07-25T13:18:38.533Z,26.72
2018-07-25T13:21:05.069Z,26.60
2018-07-25T13:23:31.581Z,26.62
2018-07-25T13:25:57.992Z,26.58
2018-07-25T13:28:24.473Z,26.71
2018-07-25T13:30:50.877Z,26.68
2018-07-25T13:33:17.412Z,26.65
2018-07-25T13:35:43.823Z,26.61
2018-07-25T13:38:10.203Z,26.60
2018-07-25T13:40:36.635Z,26.56
2018-07-25T13:43:03.628Z,26.56
2018-07-25T13:45:30.065Z,26.64
2018-07-25T13:47:56.548Z,26.64
2018-07-25T13:50:23.440Z,26.66
2018-07-25T13:52:49.879Z,26.71
2018-07-25T13:55:16.268Z,26.68
2018-07-25T13:57:42.695Z,26.18
2018-07-25T14:00:09.117Z,26.14
2018-07-25T14:02:35.510Z,26.16
2018-07-25T14:05:01.919Z,26.03
2018-07-25T14:07:28.322Z,26.13
2018-07-25T14:09:54.733Z,26.22
2018-07-25T14:12:21.133Z,26.35
2018-07-25T14:14:47.535Z,26.24
2018-07-25T14:17:14.000Z,26.19
2018-07-25T14:19:40.401Z,26.34
2018-07-25T14:22:06.822Z,26.25
2018-07-25T14:24:33.240Z,26.29
2018-07-25T14:26:59.662Z,26.21
2018-07-25T14:29:26.115Z,26.22
2018-07-25T14:31:52.521Z,26.20
2018-07-25T14:34:18.983Z,26.17
2018-07-25T14:36:45.260Z,26.27
2018-07-25T14:39:11.715Z,26.21
2018-07-25T14:41:38.069Z,26.32
2018-07-25T14:44:04.560Z,26.04
2018-07-25T14:46:31.128Z,26.23
2018-07-25T14:48:57.692Z,26.20
2018-07-25T14:51:24.080Z,26.06
2018-07-25T14:53:50.444Z,26.16
2018-07-25T14:56:16.878Z,26.05
2018-07-25T14:58:43.264Z,26.16
2018-07-25T15:01:09.681Z,26.09
2018-07-25T15:03:36.003Z,26.06
2018-07-25T15:06:02.406Z,26.01
2018-07-25T15:08:28.791Z,26.02
2018-07-25T15:10:55.274Z,26.09
2018-07-25T15:13:21.629Z,26.06
2018-07-25T15:15:48.050Z,26.12
2018-07-25T15:18:14.421Z,26.07
2018-07-25T15:20:40.848Z,26.05
2018-07-25T15:23:07.223Z,26.09
2018-07-25T15:25:33.647Z,26.08
2018-07-25T15:28:00.051Z,26.06
2018-07-25T15:30:26.525Z,26.13
2018-07-25T15:32:52.918Z,26.09
2018-07-25T15:35:19.299Z,25.95
2018-07-25T15:37:45.687Z,26.06
2018-07-25T15:40:12.123Z,26.09
2018-07-25T15:42:38.722Z,26.05
2018-07-25T15:45:05.147Z,26.06
2018-07-25T15:47:31.584Z,26.02
2018-07-25T15:49:57.891Z,26.02
2018-07-25T15:52:24.256Z,25.97
2018-07-25T15:54:50.628Z,26.07
2018-07-25T15:57:17.054Z,26.06
2018-07-25T15:59:43.439Z,25.98
2018-07-25T16:02:09.788Z,25.95
2018-07-25T16:04:36.169Z,25.84
2018-07-25T16:07:02.514Z,25.84
2018-07-25T16:09:28.866Z,25.83
2018-07-25T16:11:55.343Z,25.92
2018-07-25T16:14:21.699Z,25.77
2018-07-25T16:16:48.093Z,25.76
2018-07-25T16:19:14.464Z,25.79
2018-07-25T16:21:40.869Z,25.74
2018-07-25T16:24:07.235Z,25.80
2018-07-25T16:26:33.591Z,25.80
2018-07-25T16:28:59.956Z,25.76
2018-07-25T16:31:26.388Z,25.73
2018-07-25T16:33:52.808Z,25.68
2018-07-25T16:36:19.192Z,25.61
2018-07-25T16:38:45.552Z,25.59
2018-07-25T16:41:11.954Z,25.57
2018-07-25T16:43:38.324Z,25.53
2018-07-25T16:46:04.714Z,25.47
2018-07-25T16:48:31.082Z,25.51
2018-07-25T16:50:57.442Z,25.47
2018-07-25T16:53:23.838Z,25.50
2018-07-25T16:55:50.239Z,25.44
2018-07-25T16:58:16.655Z,25.39
2018-07-25T17:00:43.107Z,25.38
2018-07-25T17:03:09.454Z,25.38
2018-07-25T17:05:35.849Z,25.43
2018-07-25T17:08:02.405Z,25.36
2018-07-25T17:10:28.765Z,25.39
2018-07-25T17:12:55.122Z,25.38
2018-07-25T17:15:21.525Z,25.44
2018-07-25T17:17:47.933Z,25.41
2018-07-25T17:20:14.285Z,25.43
2018-07-25T17:22:40.651Z,25.42
2018-07-25T17:25:06.991Z,25.48
2018-07-25T17:27:33.426Z,25.59
2018-07-25T17:29:59.767Z,25.55
2018-07-25T17:32:26.124Z,25.53
2018-07-25T17:34:52.480Z,25.58
2018-07-25T17:37:18.852Z,25.59
2018-07-25T17:39:45.197Z,25.62
2018-07-25T17:42:11.588Z,25.61
2018-07-25T17:44:37.960Z,25.57
2018-07-25T17:47:04.379Z,25.57
2018-07-25T17:49:30.743Z,25.53
2018-07-25T17:51:57.105Z,25.55
2018-07-25T17:54:23.486Z,25.54
2018-07-25T17:56:49.882Z,25.52
2018-07-25T17:59:16.267Z,25.51
2018-07-25T18:01:42.632Z,25.47
2018-07-25T18:04:09.020Z,25.44
2018-07-25T18:06:35.568Z,25.41
2018-07-25T18:09:01.925Z,25.38
2018-07-25T18:11:28.286Z,25.41
2018-07-25T18:13:54.646Z,25.40
2018-07-25T18:16:20.995Z,25.39
2018-07-25T18:18:47.424Z,25.37
2018-07-25T18:21:13.812Z,25.37
2018-07-25T18:23:40.165Z,25.37
2018-07-25T18:26:06.545Z,25.38
2018-07-25T18:28:32.905Z,25.36
2018-07-25T18:30:59.314Z,25.37
2018-07-25T18:33:25.684Z,25.36
2018-07-25T18:35:52.054Z,25.31
2018-07-25T18:38:18.412Z,25.29
2018-07-25T18:40:44.811Z,25.30
2018-07-25T18:43:11.170Z,25.30
2018-07-25T18:45:37.544Z,25.29
2018-07-25T18:48:03.909Z,25.30
2018-07-25T18:50:30.272Z,25.27
2018-07-25T18:52:56.663Z,25.27
2018-07-25T18:55:23.051Z,25.25
2018-07-25T18:57:49.399Z,25.21
2018-07-25T19:00:15.744Z,25.21
2018-07-25T19:02:42.106Z,25.23
2018-07-25T19:05:08.453Z,25.24
2018-07-25T19:07:34.838Z,25.21
2018-07-25T19:10:01.151Z,25.20
2018-07-25T19:12:27.485Z,25.20
2018-07-25T19:14:53.862Z,25.17
2018-07-25T19:17:20.228Z,25.16
2018-07-25T19:19:46.614Z,25.16
2018-07-25T19:22:12.945Z,25.15
2018-07-25T19:24:39.284Z,25.21
2018-07-25T19:27:05.610Z,25.14
2018-07-25T19:29:32.044Z,25.11
2018-07-25T19:31:58.472Z,25.13
2018-07-25T19:34:24.848Z,25.14
2018-07-25T19:36:51.233Z,25.07
2018-07-25T19:39:17.562Z,25.08
2018-07-25T19:41:43.894Z,25.06
2018-07-25T19:44:10.266Z,25.07
2018-07-25T19:46:36.666Z,25.04
2018-07-25T19:49:03.023Z,25.06
2018-07-25T19:51:29.347Z,25.04
2018-07-25T19:53:55.756Z,25.00
2018-07-25T19:56:22.103Z,25.04
2018-07-25T19:58:48.449Z,25.01
2018-07-25T20:01:14.785Z,25.01
2018-07-25T20:03:41.193Z,25.00
2018-07-25T20:06:07.507Z,25.02
2018-07-25T20:08:33.838Z,24.96
2018-07-25T20:11:00.196Z,25.00
2018-07-25T20:13:26.557Z,24.94
2018-07-25T20:15:52.891Z,25.01
2018-07-25T20:18:19.335Z,24.96
2018-07-25T20:20:45.712Z,24.94
2018-07-25T20:23:12.049Z,24.90
2018-07-25T20:25:38.390Z,24.93
2018-07-25T20:28:04.761Z,24.90
2018-07-25T20:30:31.121Z,24.93
2018-07-25T20:32:57.437Z,24.90
2018-07-25T20:35:24.527Z,24.89
2018-07-25T20:37:50.872Z,24.88
2018-07-25T20:40:17.278Z,24.87
2018-07-25T20:42:43.620Z,24.81
2018-07-25T20:45:09.973Z,24.85
2018-07-25T20:47:36.311Z,24.82
2018-07-25T20:50:02.676Z,24.76
2018-07-25T20:52:29.017Z,24.75
2018-07-25T20:54:55.350Z,24.70
2018-07-25T20:57:21.678Z,24.69
2018-07-25T20:59:48.106Z,24.70
2018-07-25T21:02:14.476Z,24.73
2018-07-25T21:04:40.877Z,24.70
2018-07-25T21:07:07.256Z,24.67
2018-07-25T21:09:33.580Z,24.65
2018-07-25T21:11:59.964Z,24.62
2018-07-25T21:14:26.306Z,24.60
2018-07-25T21:16:52.645Z,24.60
2018-07-25T21:19:19.009Z,24.59
2018-07-25T21:21:45.401Z,24.54
2018-07-25T21:24:11.768Z,24.55
2018-07-25T21:26:38.078Z,24.52
2018-07-25T21:29:04.411Z,24.52
2018-07-25T21:31:30.830Z,24.49
2018-07-25T21:33:57.172Z,24.51
2018-07-25T21:36:23.493Z,24.49
2018-07-25T21:38:49.804Z,24.45
2018-07-25T21:41:16.146Z,24.46
2018-07-25T21:43:42.539Z,24.46
2018-07-25T21:46:08.904Z,24.40
2018-07-25T21:48:35.230Z,24.44
2018-07-25T21:51:01.593Z,24.42
2018-07-25T21:53:27.946Z,24.37
2018-07-25T21:55:54.314Z,24.38
2018-07-25T21:58:20.648Z,24.39
2018-07-25T22:00:46.965Z,24.35
2018-07-25T22:03:13.303Z,24.32
2018-07-25T22:05:39.636Z,24.31
2018-07-25T22:08:06.014Z,24.33
2018-07-25T22:10:32.373Z,24.34
2018-07-25T22:12:58.695Z,24.29
2018-07-25T22:15:25.103Z,24.28
2018-07-25T22:17:51.446Z,24.28
2018-07-25T22:20:17.793Z,24.27
2018-07-25T22:22:44.208Z,24.27
2018-07-25T22:25:10.563Z,24.27
2018-07-25T22:27:36.914Z,24.24
2018-07-25T22:30:03.279Z,24.23
2018-07-25T22:32:29.630Z,24.25
2018-07-25T22:34:55.951Z,24.22
2018-07-25T22:37:22.266Z,24.20
2018-07-25T22:39:48.586Z,24.16
2018-07-25T22:42:14.903Z,24.17
2018-07-25T22:44:41.233Z,24.16
2018-07-25T22:47:07.574Z,24.18
2018-07-25T22:49:33.936Z,24.12
2018-07-25T22:52:00.286Z,24.13
2018-07-25T22:54:26.647Z,24.15
2018-07-25T22:56:53.005Z,24.16
2018-07-25T22:59:19.314Z,24.12
2018-07-25T23:01:45.659Z,24.12
2018-07-25T23:04:11.963Z,24.10
2018-07-25T23:06:38.327Z,24.11
2018-07-25T23:09:04.713Z,24.09
2018-07-25T23:11:31.054Z,24.05
2018-07-25T23:13:57.378Z,24.06
2018-07-25T23:16:23.709Z,24.05
2018-07-25T23:18:50.095Z,24.05
2018-07-25T23:21:16.446Z,24.07
2018-07-25T23:23:42.779Z,24.02
2018-07-25T23:26:09.106Z,24.04
2018-07-25T23:28:35.434Z,24.04
2018-07-25T23:31:01.762Z,24.01
2018-07-25T23:33:28.166Z,24.02
2018-07-25T23:35:54.521Z,23.94
2018-07-25T23:38:20.855Z,23.99
2018-07-25T23:40:47.191Z,24.00
2018-07-25T23:43:13.533Z,23.95
2018-07-25T23:45:39.868Z,23.95
2018-07-25T23:48:06.193Z,23.94
2018-07-25T23:50:32.561Z,23.94
2018-07-25T23:52:58.919Z,23.91
2018-07-25T23:55:25.256Z,23.91
2018-07-25T23:57:51.580Z,23.92
