createdAt,value
2022-09-28T00:03:09.852Z,9.70
2022-09-28T00:08:11.666Z,9.70
2022-09-28T00:13:13.523Z,9.70
2022-09-28T00:18:15.310Z,9.70
2022-09-28T00:23:17.109Z,9.70
2022-09-28T00:28:18.917Z,9.60
2022-09-28T00:33:20.978Z,9.60
2022-09-28T00:38:27.408Z,9.50
2022-09-28T00:43:29.862Z,9.50
2022-09-28T00:48:36.260Z,9.50
2022-09-28T00:53:42.976Z,9.40
2022-09-28T00:58:49.930Z,9.30
2022-09-28T01:03:55.423Z,9.20
2022-09-28T01:09:04.325Z,9.10
2022-09-28T01:14:09.167Z,9.20
2022-09-28T01:20:06.472Z,9.30
2022-09-28T01:25:25.132Z,9.40
2022-09-28T01:30:26.999Z,9.50
2022-09-28T01:35:36.355Z,9.50
2022-09-28T01:40:39.325Z,9.50
2022-09-28T01:45:47.822Z,9.50
2022-09-28T01:50:55.692Z,9.50
2022-09-28T01:56:02.983Z,9.50
2022-09-28T02:01:13.129Z,9.50
2022-09-28T02:06:28.054Z,9.50
2022-09-28T02:11:30.963Z,9.50
2022-09-28T02:16:50.985Z,9.50
2022-09-28T02:22:02.611Z,9.40
2022-09-28T02:27:25.683Z,9.40
2022-09-28T02:32:28.780Z,9.20
2022-09-28T02:37:30.782Z,9.10
2022-09-28T02:43:01.470Z,9.00
2022-09-28T02:48:43.538Z,9.00
2022-09-28T02:54:16.639Z,8.90
2022-09-28T02:59:36.543Z,8.90
2022-09-28T03:04:53.427Z,8.80
2022-09-28T03:10:12.561Z,8.70
2022-09-28T03:15:20.104Z,8.50
2022-09-28T03:20:22.461Z,8.40
2022-09-28T03:25:24.439Z,8.20
2022-09-28T03:30:26.274Z,8.00
2022-09-28T03:35:28.139Z,7.90
2022-09-28T03:40:30.151Z,7.70
2022-09-28T03:45:32.194Z,7.50
2022-09-28T03:50:34.114Z,7.50
2022-09-28T03:55:36.020Z,7.30
2022-09-28T04:00:41.016Z,7.30
2022-09-28T04:05:50.438Z,7.20
2022-09-28T04:10:55.487Z,7.10
2022-09-28T04:16:00.269Z,6.80
2022-09-28T04:21:07.392Z,6.70
2022-09-28T04:26:20.114Z,6.70
2022-09-28T04:31:24.566Z,6.60
2022-09-28T04:36:26.482Z,6.40
2022-09-28T04:41:28.364Z,6.20
2022-09-28T04:46:31.077Z,6.10
2022-09-28T04:51:51.636Z,6.10
2022-09-28T04:56:54.239Z,6.20
2022-09-28T05:01:56.196Z,6.20
2022-09-28T05:07:17.133Z,6.00
2022-09-28T05:12:19.066Z,5.80
2022-09-28T05:17:20.863Z,6.00
2022-09-28T05:22:41.463Z,6.20
2022-09-28T05:27:44.544Z,6.30
2022-09-28T05:33:03.275Z,6.50
2022-09-28T05:38:20.433Z,6.80
2022-09-28T05:43:22.709Z,7.20
2022-09-28T05:48:25.230Z,7.50
2022-09-28T05:53:27.602Z,7.70
2022-09-28T05:58:29.453Z,7.80
2022-09-28T06:03:32.769Z,8.10
2022-09-28T06:08:35.386Z,8.30
2022-09-28T06:13:55.990Z,8.40
2022-09-28T06:18:59.780Z,8.50
2022-09-28T06:24:13.631Z,8.60
2022-09-28T06:29:19.794Z,9.00
2022-09-28T06:34:23.059Z,9.20
2022-09-28T06:39:24.933Z,9.10
2022-09-28T06:44:26.962Z,9.20
2022-09-28T06:49:48.730Z,9.40
2022-09-28T06:55:16.520Z,9.40
2022-09-28T07:00:19.834Z,9.40
2022-09-28T07:05:26.770Z,9.50
2022-09-28T07:10:49.609Z,9.80
2022-09-28T07:16:03.603Z,10.10
2022-09-28T07:21:09.579Z,10.20
2022-09-28T07:26:20.422Z,10.10
2022-09-28T07:31:47.309Z,10.10
2022-09-28T07:37:12.753Z,10.40
2022-09-28T07:42:15.957Z,10.80
2022-09-28T07:47:30.849Z,10.90
2022-09-28T07:52:57.492Z,10.60
2022-09-28T07:58:06.637Z,10.30
2022-09-28T08:03:25.309Z,10.70
2022-09-28T08:08:31.992Z,11.10
2022-09-28T08:13:34.493Z,11.30
2022-09-28T08:18:57.049Z,11.20
2022-09-28T08:23:59.636Z,11.10
2022-09-28T08:29:02.335Z,11.10
2022-09-28T08:34:19.704Z,11.10
2022-09-28T08:39:41.088Z,11.60
2022-09-28T08:45:16.445Z,11.90
2022-09-28T08:50:38.293Z,11.60
2022-09-28T08:56:14.367Z,11.40
2022-09-28T09:01:20.597Z,11.50
2022-09-28T09:06:32.869Z,11.70
2022-09-28T09:12:01.597Z,12.20
2022-09-28T09:17:27.097Z,12.90
2022-09-28T09:22:58.348Z,12.70
2022-09-28T09:28:29.935Z,12.00
2022-09-28T09:33:55.082Z,12.40
2022-09-28T09:40:04.019Z,12.60
2022-09-28T09:45:49.951Z,13.00
2022-09-28T09:51:19.961Z,14.90
2022-09-28T09:56:38.818Z,16.60
2022-09-28T10:01:48.046Z,18.00
2022-09-28T10:07:06.257Z,16.80
2022-09-28T10:12:15.887Z,15.80
2022-09-28T10:17:26.907Z,17.00
2022-09-28T10:22:53.969Z,16.20
2022-09-28T10:27:59.013Z,16.80
2022-09-28T10:33:02.009Z,16.50
2022-09-28T10:38:19.343Z,15.60
2022-09-28T10:43:46.559Z,15.00
2022-09-28T10:48:52.689Z,15.00
2022-09-28T10:54:03.889Z,15.20
2022-09-28T10:59:30.749Z,14.90
2022-09-28T11:05:24.340Z,15.40
2022-09-28T11:10:33.181Z,15.60
2022-09-28T11:15:46.210Z,15.40
2022-09-28T11:21:15.857Z,15.40
2022-09-28T11:26:36.768Z,15.80
2022-09-28T11:31:41.066Z,16.10
2022-09-28T11:37:01.955Z,16.30
2022-09-28T11:42:18.657Z,17.20
2022-09-28T11:47:47.949Z,17.10
2022-09-28T11:53:30.749Z,17.40
2022-09-28T11:58:44.747Z,17.30
2022-09-28T12:03:57.884Z,17.70
2022-09-28T12:09:09.588Z,18.00
2022-09-28T12:14:36.045Z,16.90
2022-09-28T12:20:03.956Z,16.80
2022-09-28T12:25:13.487Z,16.50
2022-09-28T12:30:19.796Z,16.80
2022-09-28T12:36:00.344Z,16.80
2022-09-28T12:41:16.978Z,16.70
2022-09-28T12:47:00.551Z,16.60
2022-09-28T12:52:23.496Z,16.10
2022-09-28T12:57:41.242Z,15.90
2022-09-28T13:02:55.530Z,16.10
2022-09-28T13:08:17.255Z,15.90
2022-09-28T13:13:59.992Z,15.80
2022-09-28T13:19:08.312Z,16.00
2022-09-28T13:24:31.481Z,16.00
2022-09-28T13:34:41.980Z,16.10
2022-09-28T13:39:55.332Z,16.50
2022-09-28T13:45:15.774Z,16.10
2022-09-28T13:50:53.349Z,16.10
2022-09-28T13:56:01.974Z,15.70
2022-09-28T14:01:16.254Z,15.50
2022-09-28T14:06:22.881Z,15.30
2022-09-28T14:11:42.525Z,15.20
2022-09-28T14:16:44.756Z,15.20
2022-09-28T14:21:49.528Z,15.10
2022-09-28T14:27:23.355Z,15.00
2022-09-28T14:32:33.126Z,14.90
2022-09-28T14:37:57.327Z,14.80
2022-09-28T14:43:24.704Z,14.70
2022-09-28T14:48:49.288Z,14.70
2022-09-28T14:53:56.383Z,14.60
2022-09-28T14:58:58.777Z,14.50
2022-09-28T15:04:04.753Z,14.30
2022-09-28T15:09:25.968Z,14.00
2022-09-28T15:14:33.336Z,13.70
2022-09-28T15:20:12.470Z,13.40
2022-09-28T15:25:20.692Z,12.80
2022-09-28T15:30:41.034Z,12.70
2022-09-28T15:35:47.592Z,12.70
2022-09-28T15:40:50.673Z,12.90
2022-09-28T15:46:06.683Z,13.10
2022-09-28T15:51:11.896Z,12.80
2022-09-28T15:56:14.343Z,13.00
2022-09-28T16:01:36.841Z,13.10
2022-09-28T16:06:41.239Z,13.20
2022-09-28T16:11:43.728Z,13.20
2022-09-28T16:16:57.017Z,12.90
2022-09-28T16:21:59.768Z,12.80
2022-09-28T16:27:05.228Z,12.90
2022-09-28T16:32:26.046Z,12.40
2022-09-28T16:37:33.898Z,12.20
2022-09-28T16:42:37.575Z,12.10
2022-09-28T16:47:43.246Z,12.10
2022-09-28T16:53:04.278Z,12.10
2022-09-28T16:58:07.577Z,12.10
2022-09-28T17:03:16.818Z,12.30
2022-09-28T17:08:22.506Z,12.30
2022-09-28T17:13:31.753Z,12.00
2022-09-28T17:18:37.607Z,11.90
2022-09-28T17:23:42.869Z,11.60
2022-09-28T17:28:47.734Z,11.60
2022-09-28T17:33:50.405Z,11.60
2022-09-28T17:38:52.997Z,11.50
2022-09-28T17:43:56.405Z,11.50
2022-09-28T17:49:01.255Z,11.40
2022-09-28T17:54:08.320Z,11.40
2022-09-28T17:59:14.644Z,11.50
2022-09-28T18:04:39.871Z,11.60
2022-09-28T18:09:40.708Z,11.50
2022-09-28T18:14:43.194Z,11.60
2022-09-28T18:19:46.716Z,11.50
2022-09-28T18:24:49.206Z,11.40
2022-09-28T18:29:51.690Z,11.30
2022-09-28T18:34:54.289Z,11.20
2022-09-28T18:39:57.084Z,11.10
2022-09-28T18:45:06.025Z,11.10
2022-09-28T18:50:09.021Z,11.60
2022-09-28T18:55:12.438Z,12.20
2022-09-28T19:00:15.954Z,12.60
2022-09-28T19:05:19.872Z,12.80
2022-09-28T19:10:22.877Z,13.00
2022-09-28T19:15:28.668Z,13.00
2022-09-28T19:20:33.488Z,13.10
2022-09-28T19:25:38.953Z,13.00
2022-09-28T19:30:42.340Z,12.90
2022-09-28T19:35:44.746Z,12.90
2022-09-28T19:40:48.287Z,12.90
2022-09-28T19:45:52.822Z,12.90
2022-09-28T19:51:06.563Z,12.80
2022-09-28T19:56:09.146Z,12.80
2022-09-28T20:01:12.428Z,12.70
2022-09-28T20:06:17.319Z,12.60
2022-09-28T20:11:21.029Z,12.40
2022-09-28T20:16:24.837Z,12.20
2022-09-28T20:21:28.251Z,12.00
2022-09-28T20:26:30.744Z,11.90
2022-09-28T20:31:36.360Z,11.80
2022-09-28T20:36:40.344Z,11.70
2022-09-28T20:41:43.588Z,11.70
2022-09-28T20:46:49.559Z,11.60
2022-09-28T20:51:52.955Z,11.50
2022-09-28T20:56:55.534Z,11.60
2022-09-28T21:01:58.513Z,11.60
2022-09-28T21:07:01.032Z,11.50
2022-09-28T21:12:04.850Z,11.50
2022-09-28T21:17:09.198Z,11.50
2022-09-28T21:22:11.673Z,11.40
2022-09-28T21:27:13.472Z,11.30
2022-09-28T21:32:15.291Z,11.40
2022-09-28T21:37:17.213Z,11.20
2022-09-28T21:42:18.988Z,11.20
2022-09-28T21:47:20.810Z,11.10
2022-09-28T21:52:22.651Z,11.20
2022-09-28T21:57:24.460Z,11.20
2022-09-28T22:02:26.308Z,11.10
2022-09-28T22:07:28.119Z,11.30
2022-09-28T22:12:30.321Z,11.10
2022-09-28T22:17:32.158Z,11.30
2022-09-28T22:22:33.971Z,11.30
2022-09-28T22:27:35.755Z,11.40
2022-09-28T22:32:37.579Z,11.60
2022-09-28T22:37:39.372Z,11.30
2022-09-28T22:42:41.255Z,11.40
2022-09-28T22:47:43.059Z,11.40
2022-09-28T22:52:44.844Z,11.40
2022-09-28T22:57:46.646Z,11.40
2022-09-28T23:02:48.497Z,11.40
2022-09-28T23:07:50.446Z,11.40
2022-09-28T23:12:55.747Z,11.30
2022-09-28T23:17:57.544Z,11.20
2022-09-28T23:22:59.374Z,11.20
2022-09-28T23:28:01.518Z,11.10
2022-09-28T23:33:03.385Z,11.10
2022-09-28T23:38:05.275Z,11.10
2022-09-28T23:43:07.889Z,11.10
2022-09-28T23:48:10.161Z,11.00
2022-09-28T23:53:16.396Z,11.00
2022-09-28T23:58:18.180Z,10.90
