createdAt,value
2018-08-31T00:00:09.970Z,76.60
2018-08-31T00:02:46.775Z,76.70
2018-08-31T00:05:36.330Z,76.90
2018-08-31T00:08:16.479Z,77.10
2018-08-31T00:12:59.964Z,77.10
2018-08-31T00:15:29.248Z,77.20
2018-08-31T00:17:58.566Z,77.10
2018-08-31T00:20:27.932Z,76.90
2018-08-31T00:22:57.242Z,77.30
2018-08-31T00:26:11.881Z,77.30
2018-08-31T00:29:11.193Z,77.20
2018-08-31T00:34:04.142Z,77.30
2018-08-31T00:36:50.997Z,77.20
2018-08-31T00:40:37.987Z,77.20
2018-08-31T00:45:26.400Z,77.20
2018-08-31T00:47:56.534Z,77.50
2018-08-31T00:50:25.839Z,77.80
2018-08-31T00:52:55.395Z,77.70
2018-08-31T00:55:24.740Z,77.70
2018-08-31T00:57:54.054Z,77.70
2018-08-31T01:00:23.307Z,77.80
2018-08-31T01:02:52.686Z,77.70
2018-08-31T01:05:21.976Z,77.80
2018-08-31T01:07:51.211Z,77.70
2018-08-31T01:10:22.648Z,77.90
2018-08-31T01:12:52.146Z,77.80
2018-08-31T01:15:21.407Z,78.50
2018-08-31T01:17:50.720Z,78.20
2018-08-31T01:20:19.977Z,78.10
2018-08-31T01:22:49.226Z,78.10
2018-08-31T01:25:18.581Z,77.80
2018-08-31T01:27:47.861Z,77.90
2018-08-31T01:30:17.135Z,78.00
2018-08-31T01:32:46.434Z,78.00
2018-08-31T01:35:15.656Z,77.80
2018-08-31T01:37:45.059Z,77.80
2018-08-31T01:40:14.390Z,78.00
2018-08-31T01:42:43.680Z,78.10
2018-08-31T01:45:12.963Z,78.50
2018-08-31T01:47:42.219Z,78.40
2018-08-31T01:50:11.557Z,78.60
2018-08-31T01:52:41.005Z,78.40
2018-08-31T01:55:10.270Z,78.70
2018-08-31T01:57:39.518Z,78.50
2018-08-31T02:00:08.870Z,78.70
2018-08-31T02:02:38.191Z,78.20
2018-08-31T02:05:07.563Z,77.90
2018-08-31T02:07:36.783Z,78.20
2018-08-31T02:10:06.552Z,77.00
2018-08-31T02:12:35.809Z,76.60
2018-08-31T02:15:05.219Z,76.50
2018-08-31T02:17:34.538Z,75.90
2018-08-31T02:20:03.784Z,75.60
2018-08-31T02:22:33.097Z,75.10
2018-08-31T02:25:02.483Z,75.10
2018-08-31T02:27:31.754Z,74.10
2018-08-31T02:30:01.027Z,75.00
2018-08-31T02:32:30.454Z,73.90
2018-08-31T02:34:59.746Z,74.10
2018-08-31T02:37:28.983Z,73.90
2018-08-31T02:39:58.327Z,74.40
2018-08-31T02:42:27.598Z,75.30
2018-08-31T02:44:56.828Z,76.60
2018-08-31T02:47:26.127Z,76.70
2018-08-31T02:49:55.448Z,76.60
2018-08-31T02:52:24.663Z,76.80
2018-08-31T02:54:53.980Z,76.30
2018-08-31T02:57:23.387Z,76.20
2018-08-31T02:59:52.629Z,76.40
2018-08-31T03:02:21.899Z,76.10
2018-08-31T03:04:51.147Z,76.50
2018-08-31T03:07:20.435Z,77.10
2018-08-31T03:09:49.690Z,76.30
2018-08-31T03:12:18.937Z,76.20
2018-08-31T03:14:48.227Z,76.10
2018-08-31T03:17:17.516Z,76.50
2018-08-31T03:19:46.907Z,76.30
2018-08-31T03:22:16.227Z,76.70
2018-08-31T03:24:45.513Z,76.90
2018-08-31T03:27:14.847Z,77.10
2018-08-31T03:29:44.144Z,77.40
2018-08-31T03:32:13.428Z,77.90
2018-08-31T03:34:42.720Z,78.30
2018-08-31T03:37:12.011Z,78.90
2018-08-31T03:39:41.371Z,79.10
2018-08-31T03:42:10.616Z,79.20
2018-08-31T03:44:39.884Z,79.20
2018-08-31T03:47:09.199Z,79.30
2018-08-31T03:49:38.504Z,79.70
2018-08-31T03:52:07.759Z,80.10
2018-08-31T03:54:37.231Z,80.60
2018-08-31T03:57:06.638Z,80.40
2018-08-31T03:59:35.977Z,80.90
2018-08-31T04:02:05.396Z,81.30
2018-08-31T04:04:34.630Z,81.80
2018-08-31T04:07:03.919Z,82.30
2018-08-31T04:09:33.221Z,83.50
2018-08-31T04:12:02.436Z,83.00
2018-08-31T04:14:31.717Z,83.50
2018-08-31T04:17:01.014Z,84.50
2018-08-31T04:19:30.311Z,84.50
2018-08-31T04:21:59.584Z,85.20
2018-08-31T04:24:28.815Z,85.50
2018-08-31T04:26:58.111Z,85.90
2018-08-31T04:29:27.375Z,87.20
2018-08-31T04:31:56.714Z,87.20
2018-08-31T04:34:26.083Z,88.10
2018-08-31T04:36:55.441Z,88.40
2018-08-31T04:39:24.736Z,89.30
2018-08-31T04:41:54.064Z,88.20
2018-08-31T04:44:23.316Z,88.80
2018-08-31T04:46:52.752Z,88.70
2018-08-31T04:49:22.036Z,88.70
2018-08-31T04:51:51.290Z,88.70
2018-08-31T04:54:20.623Z,89.20
2018-08-31T04:56:49.875Z,89.70
2018-08-31T04:59:19.170Z,89.70
2018-08-31T05:01:48.485Z,89.60
2018-08-31T05:04:17.841Z,89.50
2018-08-31T05:06:47.139Z,89.00
2018-08-31T05:09:16.412Z,89.00
2018-08-31T05:11:45.931Z,88.70
2018-08-31T05:14:15.211Z,88.20
2018-08-31T05:16:44.505Z,88.00
2018-08-31T05:19:13.791Z,87.60
2018-08-31T05:21:43.127Z,87.20
2018-08-31T05:24:12.532Z,86.90
2018-08-31T05:26:41.826Z,86.00
2018-08-31T05:29:11.239Z,85.20
2018-08-31T05:31:40.491Z,84.90
2018-08-31T05:34:09.822Z,82.90
2018-08-31T05:36:39.156Z,81.90
2018-08-31T05:39:10.614Z,82.10
2018-08-31T05:41:39.878Z,81.40
2018-08-31T05:44:09.239Z,82.30
2018-08-31T05:46:38.687Z,81.80
2018-08-31T05:49:07.933Z,82.20
2018-08-31T05:51:37.144Z,80.80
2018-08-31T05:54:06.519Z,80.10
2018-08-31T05:56:35.811Z,81.30
2018-08-31T05:59:05.073Z,80.80
2018-08-31T06:01:34.944Z,80.00
2018-08-31T06:04:04.232Z,80.10
2018-08-31T06:06:33.461Z,80.80
2018-08-31T06:09:02.779Z,79.90
2018-08-31T06:11:32.036Z,80.00
2018-08-31T06:14:01.319Z,79.70
2018-08-31T06:16:30.649Z,80.50
2018-08-31T06:19:00.064Z,79.70
2018-08-31T06:21:29.558Z,79.60
2018-08-31T06:23:58.879Z,79.70
2018-08-31T06:26:28.199Z,79.10
2018-08-31T06:28:57.638Z,79.50
2018-08-31T06:31:26.973Z,79.80
2018-08-31T06:33:56.250Z,78.60
2018-08-31T06:36:25.647Z,79.50
2018-08-31T06:38:54.863Z,79.20
2018-08-31T06:41:24.104Z,78.20
2018-08-31T06:43:53.401Z,78.50
2018-08-31T06:46:22.652Z,79.10
2018-08-31T06:48:52.017Z,79.10
2018-08-31T06:51:21.310Z,78.40
2018-08-31T06:53:50.646Z,79.10
2018-08-31T06:56:19.963Z,78.50
2018-08-31T06:58:49.226Z,78.20
2018-08-31T07:01:18.938Z,77.60
2018-08-31T07:03:48.297Z,78.00
2018-08-31T07:06:17.848Z,77.80
2018-08-31T07:08:47.163Z,77.40
2018-08-31T07:11:16.436Z,77.10
2018-08-31T07:13:46.163Z,76.70
2018-08-31T07:16:15.444Z,76.30
2018-08-31T10:51:04.153Z,71.40
2018-08-31T10:53:33.474Z,71.70
2018-08-31T10:56:02.736Z,72.50
2018-08-31T10:58:32.043Z,72.30
2018-08-31T11:01:01.525Z,71.80
2018-08-31T11:03:31.124Z,71.20
2018-08-31T11:06:00.521Z,70.60
2018-08-31T11:08:29.790Z,70.00
2018-08-31T11:10:59.044Z,70.30
2018-08-31T11:13:28.405Z,70.50
2018-08-31T11:15:57.708Z,70.90
2018-08-31T11:18:27.156Z,70.50
2018-08-31T11:20:56.478Z,70.30
2018-08-31T11:23:25.799Z,70.90
2018-08-31T11:25:55.059Z,71.40
2018-08-31T11:28:24.474Z,72.00
2018-08-31T11:30:53.892Z,71.80
2018-08-31T11:33:23.111Z,71.80
2018-08-31T11:35:52.431Z,71.80
2018-08-31T11:38:21.698Z,71.20
2018-08-31T11:40:51.042Z,71.50
2018-08-31T11:43:20.649Z,71.70
2018-08-31T11:45:49.935Z,70.90
2018-08-31T11:48:19.307Z,70.90
2018-08-31T11:50:48.635Z,70.80
2018-08-31T11:53:17.931Z,70.70
2018-08-31T11:55:47.251Z,70.90
2018-08-31T11:58:16.550Z,72.00
2018-08-31T12:00:46.031Z,71.80
2018-08-31T12:03:15.258Z,72.00
2018-08-31T12:05:44.538Z,72.00
2018-08-31T12:08:13.846Z,72.00
2018-08-31T12:10:43.151Z,72.40
2018-08-31T12:13:12.508Z,72.90
2018-08-31T12:15:41.826Z,73.00
2018-08-31T12:18:11.100Z,73.20
2018-08-31T12:20:40.398Z,73.40
2018-08-31T12:23:09.629Z,73.20
2018-08-31T12:25:38.846Z,73.10
2018-08-31T12:28:08.139Z,73.20
2018-08-31T12:30:37.484Z,73.40
2018-08-31T12:33:06.913Z,74.80
2018-08-31T12:35:36.258Z,75.10
2018-08-31T12:38:05.657Z,75.20
2018-08-31T12:40:34.868Z,75.00
2018-08-31T12:43:04.213Z,74.80
2018-08-31T12:45:33.589Z,74.40
2018-08-31T12:48:02.957Z,74.20
2018-08-31T12:50:32.252Z,74.50
2018-08-31T12:53:01.550Z,73.90
2018-08-31T12:55:30.857Z,74.40
2018-08-31T12:58:00.201Z,75.40
2018-08-31T13:00:29.648Z,75.40
2018-08-31T13:02:58.955Z,74.40
2018-08-31T13:05:28.322Z,72.60
2018-08-31T13:07:57.561Z,72.90
2018-08-31T13:10:26.864Z,72.10
2018-08-31T13:12:56.174Z,70.40
2018-08-31T13:15:25.423Z,70.70
2018-08-31T13:17:54.745Z,70.80
2018-08-31T13:20:24.256Z,70.60
2018-08-31T13:22:53.671Z,70.20
2018-08-31T13:25:22.950Z,69.20
2018-08-31T13:27:52.239Z,69.80
2018-08-31T13:30:21.513Z,69.50
2018-08-31T13:32:50.897Z,68.90
2018-08-31T13:35:20.178Z,69.30
2018-08-31T13:37:49.467Z,69.30
2018-08-31T13:40:18.767Z,68.80
2018-08-31T13:42:48.097Z,68.50
2018-08-31T13:45:17.334Z,68.60
2018-08-31T13:47:46.839Z,67.90
2018-08-31T13:50:16.136Z,67.20
2018-08-31T13:52:45.587Z,67.20
2018-08-31T13:55:14.860Z,67.30
2018-08-31T13:57:44.202Z,66.90
2018-08-31T14:00:13.592Z,67.30
2018-08-31T14:02:43.030Z,67.30
2018-08-31T14:05:12.284Z,67.00
2018-08-31T14:07:41.635Z,66.60
2018-08-31T14:10:10.954Z,67.80
2018-08-31T14:12:40.271Z,68.40
2018-08-31T14:15:09.580Z,67.80
2018-08-31T14:17:38.827Z,68.30
2018-08-31T14:20:08.096Z,68.40
2018-08-31T14:22:37.371Z,67.90
2018-08-31T14:25:06.773Z,67.80
2018-08-31T14:27:36.051Z,69.10
2018-08-31T14:30:05.443Z,69.40
2018-08-31T14:32:34.670Z,69.80
2018-08-31T14:35:03.933Z,70.40
2018-08-31T14:37:33.236Z,74.20
2018-08-31T14:40:02.692Z,74.60
2018-08-31T14:42:31.971Z,72.80
2018-08-31T14:45:01.268Z,75.60
2018-08-31T14:47:30.536Z,71.70
2018-08-31T14:49:59.827Z,74.30
2018-08-31T14:52:29.096Z,74.90
2018-08-31T14:54:58.344Z,74.50
2018-08-31T14:57:27.693Z,74.80
2018-08-31T14:59:57.091Z,78.20
2018-08-31T15:02:26.391Z,78.50
2018-08-31T15:04:55.621Z,78.10
2018-08-31T15:07:25.142Z,76.50
2018-08-31T15:09:54.380Z,78.80
2018-08-31T15:12:23.643Z,77.60
2018-08-31T15:14:52.880Z,78.90
2018-08-31T15:17:22.190Z,81.40
2018-08-31T15:19:51.416Z,79.90
2018-08-31T15:22:20.829Z,80.90
2018-08-31T15:24:50.170Z,81.50
2018-08-31T15:27:19.499Z,82.20
2018-08-31T15:29:48.766Z,81.10
2018-08-31T15:32:18.028Z,81.70
2018-08-31T15:34:47.299Z,79.90
2018-08-31T15:37:16.548Z,80.40
2018-08-31T15:39:45.810Z,77.80
2018-08-31T15:42:15.130Z,78.70
2018-08-31T15:44:44.436Z,79.30
2018-08-31T15:47:13.811Z,75.70
2018-08-31T15:49:43.330Z,76.90
2018-08-31T15:52:12.736Z,81.40
2018-08-31T15:54:42.123Z,80.40
2018-08-31T15:57:11.503Z,79.80
2018-08-31T15:59:40.829Z,77.50
2018-08-31T16:02:10.196Z,77.90
2018-08-31T16:04:39.476Z,77.40
2018-08-31T16:07:09.152Z,79.60
2018-08-31T16:09:39.023Z,79.20
2018-08-31T16:12:08.728Z,81.80
2018-08-31T16:14:38.033Z,80.10
2018-08-31T16:17:07.398Z,80.00
2018-08-31T16:19:36.728Z,79.10
2018-08-31T16:22:06.195Z,79.10
2018-08-31T16:24:35.553Z,79.30
2018-08-31T16:27:04.919Z,79.50
2018-08-31T16:29:34.215Z,80.60
2018-08-31T16:32:03.593Z,80.30
2018-08-31T16:34:32.871Z,81.50
2018-08-31T16:37:02.171Z,81.00
2018-08-31T16:39:31.538Z,82.20
2018-08-31T16:42:00.936Z,82.70
2018-08-31T16:44:30.255Z,83.10
2018-08-31T16:46:59.603Z,84.20
2018-08-31T16:49:28.891Z,84.00
2018-08-31T16:51:58.243Z,84.10
2018-08-31T16:54:27.510Z,82.00
2018-08-31T16:56:56.830Z,82.00
2018-08-31T16:59:26.128Z,83.70
2018-08-31T17:01:55.409Z,83.90
2018-08-31T17:04:24.682Z,81.70
2018-08-31T17:06:53.952Z,81.00
2018-08-31T17:09:23.228Z,82.20
2018-08-31T17:11:52.522Z,82.90
2018-08-31T17:14:21.823Z,81.80
2018-08-31T17:16:51.128Z,81.50
2018-08-31T17:19:20.592Z,83.40
2018-08-31T17:21:49.958Z,82.80
2018-08-31T17:24:19.329Z,83.50
2018-08-31T17:26:53.764Z,83.40
2018-08-31T17:29:54.916Z,84.00
2018-08-31T17:32:29.505Z,82.00
2018-08-31T17:36:07.723Z,83.10
2018-08-31T17:38:37.124Z,82.40
2018-08-31T17:41:06.786Z,82.60
2018-08-31T17:43:36.039Z,83.70
2018-08-31T17:46:05.410Z,84.20
2018-08-31T17:48:34.746Z,85.00
2018-08-31T17:51:04.100Z,85.60
2018-08-31T17:53:33.379Z,85.50
2018-08-31T17:56:02.742Z,85.10
2018-08-31T17:58:31.994Z,85.70
2018-08-31T18:01:01.320Z,86.40
2018-08-31T18:03:30.664Z,86.30
2018-08-31T18:05:59.990Z,86.50
2018-08-31T18:08:29.323Z,86.80
2018-08-31T18:10:58.657Z,86.70
2018-08-31T18:13:27.921Z,86.60
2018-08-31T18:15:57.409Z,87.10
2018-08-31T18:18:26.674Z,86.90
2018-08-31T18:20:55.914Z,87.00
2018-08-31T18:23:25.599Z,87.50
2018-08-31T18:25:54.957Z,88.00
2018-08-31T18:28:24.129Z,87.90
2018-08-31T18:30:53.491Z,87.90
2018-08-31T18:33:22.874Z,87.80
2018-08-31T18:35:52.111Z,88.30
2018-08-31T18:38:21.411Z,88.40
2018-08-31T18:40:50.720Z,88.80
2018-08-31T18:43:20.066Z,88.80
2018-08-31T18:45:49.375Z,89.30
2018-08-31T18:48:18.694Z,90.00
2018-08-31T18:50:48.014Z,89.10
2018-08-31T18:53:17.286Z,89.40
2018-08-31T18:55:46.498Z,89.80
2018-08-31T18:58:15.860Z,89.70
2018-08-31T19:00:45.922Z,90.00
2018-08-31T19:03:15.544Z,90.10
2018-08-31T19:05:44.855Z,89.80
2018-08-31T19:08:14.260Z,89.60
2018-08-31T19:10:43.525Z,89.10
2018-08-31T19:13:12.763Z,89.10
2018-08-31T19:15:42.105Z,89.50
2018-08-31T19:18:13.187Z,90.00
2018-08-31T19:20:42.850Z,90.30
2018-08-31T19:23:12.160Z,90.30
2018-08-31T19:25:41.408Z,90.20
2018-08-31T19:28:10.750Z,90.40
2018-08-31T19:30:39.976Z,90.40
2018-08-31T19:33:09.501Z,90.40
2018-08-31T19:35:38.778Z,90.30
2018-08-31T19:38:11.548Z,90.50
2018-08-31T19:40:40.852Z,90.20
2018-08-31T19:43:10.167Z,90.30
2018-08-31T19:45:39.436Z,90.50
2018-08-31T19:48:08.699Z,90.50
2018-08-31T19:50:38.124Z,90.20
2018-08-31T19:53:07.476Z,90.50
2018-08-31T19:55:37.450Z,90.60
2018-08-31T19:58:07.068Z,90.70
2018-08-31T20:00:36.407Z,90.80
2018-08-31T20:03:05.719Z,90.60
2018-08-31T20:05:35.031Z,90.60
2018-08-31T20:08:04.315Z,90.80
2018-08-31T20:10:33.564Z,91.00
2018-08-31T20:13:02.956Z,91.00
2018-08-31T20:15:32.251Z,91.20
2018-08-31T20:18:01.465Z,91.00
2018-08-31T20:20:30.697Z,91.00
2018-08-31T20:22:59.951Z,90.70
2018-08-31T20:25:29.443Z,91.10
2018-08-31T20:27:59.390Z,91.00
2018-08-31T20:30:28.688Z,90.80
2018-08-31T20:32:57.990Z,91.10
2018-08-31T20:35:33.782Z,90.90
2018-08-31T20:38:03.151Z,91.00
2018-08-31T20:40:32.450Z,90.90
2018-08-31T20:43:01.745Z,90.90
2018-08-31T20:45:31.071Z,90.70
2018-08-31T20:48:00.310Z,90.60
2018-08-31T20:50:29.563Z,90.80
2018-08-31T20:52:58.839Z,90.80
2018-08-31T20:55:28.199Z,90.50
2018-08-31T20:57:57.664Z,90.30
2018-08-31T21:00:27.146Z,90.10
2018-08-31T21:02:56.785Z,89.50
2018-08-31T21:05:26.323Z,89.20
2018-08-31T21:07:55.624Z,89.20
2018-08-31T21:10:25.010Z,89.60
2018-08-31T21:12:54.375Z,88.80
2018-08-31T21:15:25.071Z,88.90
2018-08-31T21:17:54.321Z,88.40
2018-08-31T21:20:24.343Z,89.10
2018-08-31T21:22:53.991Z,87.80
2018-08-31T21:25:23.529Z,87.80
2018-08-31T21:27:52.934Z,87.70
2018-08-31T21:30:22.338Z,87.30
2018-08-31T21:32:51.620Z,86.90
2018-08-31T21:35:20.903Z,87.80
2018-08-31T21:37:50.116Z,86.50
2018-08-31T21:40:19.390Z,86.70
2018-08-31T21:42:48.627Z,86.10
2018-08-31T21:45:18.126Z,86.20
2018-08-31T21:47:47.411Z,85.70
2018-08-31T21:50:17.040Z,85.90
2018-08-31T21:52:46.303Z,85.40
2018-08-31T21:55:15.769Z,85.30
2018-08-31T21:57:44.947Z,85.30
2018-08-31T22:00:20.443Z,85.30
2018-08-31T22:02:50.776Z,86.50
2018-08-31T22:05:20.071Z,85.10
2018-08-31T22:07:49.355Z,85.90
2018-08-31T22:10:18.716Z,86.80
2018-08-31T22:12:49.512Z,85.80
2018-08-31T22:15:24.872Z,85.70
2018-08-31T22:17:54.594Z,85.80
2018-08-31T22:20:24.288Z,85.50
2018-08-31T22:22:54.675Z,85.30
2018-08-31T22:25:24.833Z,84.60
2018-08-31T22:27:55.007Z,84.80
2018-08-31T22:30:24.364Z,86.40
2018-08-31T22:32:53.649Z,85.60
2018-08-31T22:35:22.945Z,85.20
2018-08-31T22:37:52.256Z,84.90
2018-08-31T22:40:21.608Z,85.10
2018-08-31T22:42:50.915Z,85.10
2018-08-31T22:45:20.166Z,86.10
2018-08-31T22:47:52.808Z,85.90
2018-08-31T22:50:22.935Z,85.60
2018-08-31T22:52:52.580Z,85.70
2018-08-31T22:55:21.867Z,85.70
2018-08-31T22:57:51.154Z,86.70
2018-08-31T23:00:20.622Z,87.20
2018-08-31T23:02:50.571Z,85.90
2018-08-31T23:05:19.804Z,85.50
2018-08-31T23:08:04.358Z,86.80
2018-08-31T23:10:34.147Z,85.90
2018-08-31T23:13:03.947Z,86.40
2018-08-31T23:15:33.253Z,86.40
2018-08-31T23:18:02.519Z,85.90
2018-08-31T23:20:31.888Z,86.90
2018-08-31T23:23:06.048Z,87.30
2018-08-31T23:25:40.466Z,86.40
2018-08-31T23:28:09.701Z,86.80
2018-08-31T23:30:38.960Z,87.80
2018-08-31T23:33:08.368Z,88.90
2018-08-31T23:35:37.610Z,87.90
2018-08-31T23:38:06.944Z,87.70
2018-08-31T23:40:36.247Z,87.40
2018-08-31T23:43:05.635Z,87.50
2018-08-31T23:45:34.901Z,88.60
2018-08-31T23:48:04.289Z,88.60
2018-08-31T23:50:33.544Z,88.30
2018-08-31T23:53:02.830Z,87.70
2018-08-31T23:55:32.084Z,88.20
2018-08-31T23:58:01.331Z,88.10
