createdAt,value
2019-05-01T00:01:50.766Z,66.90
2019-05-01T00:04:34.179Z,66.90
2019-05-01T00:07:07.194Z,67.00
2019-05-01T00:09:37.398Z,67.20
2019-05-01T00:12:07.582Z,67.90
2019-05-01T00:14:38.190Z,67.80
2019-05-01T00:17:08.490Z,67.70
2019-05-01T00:19:38.765Z,67.50
2019-05-01T00:22:09.078Z,67.60
2019-05-01T00:24:39.293Z,67.60
2019-05-01T00:27:09.612Z,67.60
2019-05-01T00:29:39.975Z,67.60
2019-05-01T00:32:10.226Z,67.60
2019-05-01T00:34:40.703Z,69.00
2019-05-01T00:37:10.970Z,68.60
2019-05-01T00:39:41.264Z,68.60
2019-05-01T00:42:11.549Z,68.40
2019-05-01T00:44:41.898Z,68.00
2019-05-01T00:47:12.105Z,67.80
2019-05-01T00:49:42.297Z,68.00
2019-05-01T00:52:13.777Z,67.80
2019-05-01T00:54:46.327Z,68.20
2019-05-01T00:57:18.179Z,68.30
2019-05-01T01:00:04.597Z,68.30
2019-05-01T01:02:40.058Z,68.20
2019-05-01T01:05:10.358Z,68.30
2019-05-01T01:07:40.629Z,68.30
2019-05-01T01:10:10.878Z,68.00
2019-05-01T01:12:41.058Z,68.10
2019-05-01T01:15:11.425Z,68.00
2019-05-01T01:17:41.641Z,68.20
2019-05-01T01:20:11.875Z,68.20
2019-05-01T01:22:42.118Z,68.30
2019-05-01T01:25:12.691Z,68.40
2019-05-01T01:27:42.870Z,68.20
2019-05-01T01:30:14.706Z,68.20
2019-05-01T01:32:45.153Z,67.90
2019-05-01T01:35:15.359Z,67.80
2019-05-01T01:37:45.550Z,67.80
2019-05-01T01:40:15.751Z,67.80
2019-05-01T01:42:48.510Z,67.80
2019-05-01T01:45:37.762Z,67.80
2019-05-01T01:48:09.597Z,67.80
2019-05-01T01:50:43.231Z,67.90
2019-05-01T01:53:15.366Z,67.80
2019-05-01T01:55:45.730Z,67.80
2019-05-01T01:58:16.323Z,67.80
2019-05-01T02:00:50.939Z,67.80
2019-05-01T02:03:22.788Z,67.70
2019-05-01T02:05:54.157Z,67.60
2019-05-01T02:08:24.358Z,67.60
2019-05-01T02:10:54.563Z,67.70
2019-05-01T02:13:24.888Z,67.80
2019-05-01T02:15:55.158Z,68.10
2019-05-01T02:18:25.370Z,68.20
2019-05-01T02:20:55.648Z,68.00
2019-05-01T02:23:25.832Z,67.90
2019-05-01T02:25:56.101Z,67.70
2019-05-01T02:28:44.063Z,68.10
2019-05-01T02:31:30.582Z,68.30
2019-05-01T02:34:00.823Z,68.10
2019-05-01T02:36:31.025Z,68.20
2019-05-01T02:39:01.215Z,68.70
2019-05-01T02:41:34.666Z,68.90
2019-05-01T02:44:10.339Z,68.70
2019-05-01T02:46:42.491Z,68.90
2019-05-01T02:49:15.930Z,69.20
2019-05-01T02:51:46.405Z,69.10
2019-05-01T02:54:16.592Z,69.20
2019-05-01T02:56:51.161Z,69.30
2019-05-01T02:59:21.421Z,68.90
2019-05-01T03:01:51.640Z,68.90
2019-05-01T03:04:21.814Z,68.90
2019-05-01T03:06:52.104Z,68.90
2019-05-01T03:09:22.432Z,68.60
2019-05-01T03:11:52.642Z,68.80
2019-05-01T03:15:00.831Z,69.80
2019-05-01T03:17:35.489Z,68.80
2019-05-01T03:20:14.330Z,68.80
2019-05-01T03:22:48.927Z,68.90
2019-05-01T03:25:19.117Z,69.10
2019-05-01T03:27:49.333Z,69.10
2019-05-01T03:30:19.596Z,68.90
2019-05-01T03:32:49.876Z,68.70
2019-05-01T03:35:20.063Z,68.70
2019-05-01T03:37:50.543Z,68.40
2019-05-01T03:40:20.739Z,68.50
2019-05-01T03:42:52.043Z,68.90
2019-05-01T03:45:22.291Z,69.30
2019-05-01T03:47:52.527Z,69.80
2019-05-01T03:50:22.767Z,70.00
2019-05-01T03:52:53.852Z,70.60
2019-05-01T03:55:24.130Z,70.60
2019-05-01T03:57:54.458Z,70.10
2019-05-01T04:00:26.343Z,69.80
2019-05-01T04:03:14.658Z,69.60
2019-05-01T04:05:44.851Z,68.70
2019-05-01T04:08:15.071Z,68.60
2019-05-01T04:10:45.887Z,68.30
2019-05-01T04:13:16.098Z,68.10
2019-05-01T04:16:01.778Z,68.40
2019-05-01T04:18:32.047Z,68.60
2019-05-01T04:21:02.240Z,67.80
2019-05-01T04:23:32.934Z,68.30
2019-05-01T04:26:03.126Z,68.20
2019-05-01T04:28:46.957Z,67.60
2019-05-01T04:31:28.921Z,67.60
2019-05-01T04:34:14.624Z,68.00
2019-05-01T04:37:02.712Z,68.50
2019-05-01T04:39:32.911Z,68.40
2019-05-01T04:42:03.192Z,68.50
2019-05-01T04:44:33.395Z,67.70
2019-05-01T04:47:04.852Z,67.20
2019-05-01T04:49:35.074Z,67.60
2019-05-01T04:52:05.267Z,68.20
2019-05-01T04:54:35.544Z,68.40
2019-05-01T04:57:05.735Z,67.80
2019-05-01T04:59:35.955Z,67.50
2019-05-01T05:02:07.926Z,67.90
2019-05-01T05:04:38.138Z,67.30
2019-05-01T05:07:08.340Z,67.50
2019-05-01T05:09:40.186Z,68.10
2019-05-01T05:12:12.158Z,68.50
2019-05-01T05:14:44.006Z,67.30
2019-05-01T05:17:18.619Z,66.30
2019-05-01T05:19:48.826Z,64.60
2019-05-01T05:22:19.091Z,64.00
2019-05-01T05:24:49.415Z,64.40
2019-05-01T05:27:19.977Z,65.00
2019-05-01T05:29:49.996Z,64.70
2019-05-01T05:32:20.269Z,65.00
2019-05-01T05:34:50.491Z,65.00
2019-05-01T05:37:24.271Z,64.20
2019-05-01T05:39:54.478Z,62.50
2019-05-01T05:42:24.693Z,63.00
2019-05-01T05:44:54.902Z,63.50
2019-05-01T05:47:25.557Z,64.80
2019-05-01T05:49:56.047Z,64.00
2019-05-01T05:52:34.086Z,64.40
2019-05-01T05:55:24.283Z,63.50
2019-05-01T05:57:56.587Z,62.30
2019-05-01T06:00:54.140Z,61.90
2019-05-01T06:03:35.005Z,61.80
2019-05-01T06:06:14.889Z,61.30
2019-05-01T06:08:45.139Z,61.30
2019-05-01T06:11:34.030Z,60.60
2019-05-01T06:14:26.922Z,59.70
2019-05-01T06:17:28.544Z,59.50
2019-05-01T06:20:00.719Z,57.80
2019-05-01T06:22:32.564Z,56.90
2019-05-01T06:25:14.195Z,56.20
2019-05-01T06:27:39.580Z,54.90
2019-05-01T06:30:12.517Z,53.40
2019-05-01T06:32:42.827Z,51.80
2019-05-01T06:35:13.060Z,52.20
2019-05-01T06:38:02.359Z,51.20
2019-05-01T06:40:41.754Z,51.10
2019-05-01T06:43:20.124Z,50.30
2019-05-01T06:46:12.109Z,48.70
2019-05-01T06:49:02.849Z,47.20
2019-05-01T06:51:35.463Z,43.90
2019-05-01T06:54:11.477Z,42.40
2019-05-01T06:56:41.090Z,42.40
2019-05-01T06:59:11.410Z,42.30
2019-05-01T07:01:41.634Z,42.20
2019-05-01T07:04:14.075Z,43.80
2019-05-01T07:06:43.848Z,45.10
2019-05-01T07:09:27.075Z,45.60
2019-05-01T07:11:47.476Z,42.50
2019-05-01T07:14:18.067Z,40.10
2019-05-01T07:16:48.307Z,36.40
2019-05-01T07:19:20.897Z,35.40
2019-05-01T07:21:51.196Z,35.00
2019-05-01T07:24:24.065Z,35.00
2019-05-01T07:26:53.422Z,34.60
2019-05-01T07:29:26.205Z,34.60
2019-05-01T07:31:56.483Z,31.50
2019-05-01T07:34:27.443Z,32.10
2019-05-01T07:36:59.520Z,33.30
2019-05-01T07:39:32.560Z,33.70
2019-05-01T07:42:20.197Z,36.00
2019-05-01T07:44:56.458Z,38.00
2019-05-01T07:47:30.502Z,40.20
2019-05-01T07:50:01.464Z,41.60
2019-05-01T07:52:31.681Z,41.70
2019-05-01T07:55:01.881Z,43.50
2019-05-01T07:57:34.457Z,43.70
2019-05-01T08:00:10.366Z,43.30
2019-05-01T08:02:40.618Z,44.00
2019-05-01T08:05:11.775Z,44.30
2019-05-01T08:07:41.473Z,44.30
2019-05-01T08:10:11.470Z,44.90
2019-05-01T08:12:41.690Z,44.60
2019-05-01T08:15:12.959Z,45.90
2019-05-01T08:17:48.874Z,47.30
2019-05-01T08:20:18.413Z,47.40
2019-05-01T08:22:48.630Z,48.50
2019-05-01T08:25:18.809Z,47.50
2019-05-01T08:27:58.137Z,48.00
2019-05-01T08:30:30.039Z,47.50
2019-05-01T08:33:09.894Z,46.00
2019-05-01T08:35:39.930Z,45.80
2019-05-01T08:38:10.240Z,44.30
2019-05-01T08:40:40.454Z,42.80
2019-05-01T08:43:13.696Z,44.30
2019-05-01T08:45:59.186Z,43.10
2019-05-01T08:48:43.158Z,42.80
2019-05-01T08:51:13.446Z,44.00
2019-05-01T08:53:43.715Z,43.20
2019-05-01T08:56:17.130Z,45.70
2019-05-01T08:58:49.462Z,45.40
2019-05-01T09:01:18.901Z,44.10
2019-05-01T09:03:49.636Z,44.10
2019-05-01T09:06:33.765Z,42.80
2019-05-01T09:08:53.329Z,42.90
2019-05-01T09:11:23.571Z,42.40
2019-05-01T09:13:54.594Z,43.10
2019-05-01T09:16:28.311Z,42.50
2019-05-01T09:18:58.258Z,42.20
2019-05-01T09:21:28.551Z,42.00
2019-05-01T09:23:58.783Z,41.50
2019-05-01T09:26:35.920Z,42.60
2019-05-01T09:29:16.024Z,42.50
2019-05-01T09:31:45.736Z,41.80
2019-05-01T09:34:19.230Z,41.80
2019-05-01T09:36:47.854Z,43.70
2019-05-01T09:39:19.807Z,41.20
2019-05-01T09:41:50.090Z,40.70
2019-05-01T09:44:20.379Z,38.00
2019-05-01T09:46:50.656Z,37.60
2019-05-01T09:49:21.811Z,36.20
2019-05-01T09:51:59.493Z,36.20
2019-05-01T09:54:31.359Z,34.50
2019-05-01T09:57:02.335Z,36.10
2019-05-01T09:59:32.616Z,36.10
2019-05-01T10:02:07.386Z,34.90
2019-05-01T10:04:35.003Z,35.20
2019-05-01T10:07:07.151Z,35.00
2019-05-01T10:09:37.384Z,32.60
2019-05-01T10:12:11.527Z,33.40
2019-05-01T10:14:39.509Z,34.30
2019-05-01T10:17:09.718Z,34.10
2019-05-01T10:19:39.959Z,35.20
2019-05-01T10:22:10.144Z,34.70
2019-05-01T10:24:40.478Z,34.80
2019-05-01T10:27:13.201Z,35.60
2019-05-01T10:30:01.496Z,35.30
2019-05-01T10:32:42.315Z,36.50
2019-05-01T10:35:19.198Z,37.00
2019-05-01T10:37:48.845Z,37.60
2019-05-01T10:40:22.084Z,37.60
2019-05-01T10:42:51.280Z,38.80
2019-05-01T10:45:21.559Z,40.00
2019-05-01T10:47:51.751Z,40.10
2019-05-01T10:50:21.971Z,39.00
2019-05-01T10:52:52.230Z,36.00
2019-05-01T10:55:22.471Z,31.80
2019-05-01T10:57:52.667Z,29.00
2019-05-01T11:00:23.214Z,27.40
2019-05-01T11:02:53.491Z,27.30
2019-05-01T11:05:23.709Z,28.00
2019-05-01T11:07:53.890Z,29.00
2019-05-01T11:10:24.188Z,30.00
2019-05-01T11:12:54.373Z,32.50
2019-05-01T11:15:24.610Z,31.80
2019-05-01T11:17:57.721Z,31.50
2019-05-01T11:20:29.547Z,34.10
2019-05-01T11:22:59.758Z,34.50
2019-05-01T11:25:30.022Z,33.30
2019-05-01T11:28:00.315Z,32.30
2019-05-01T11:30:30.540Z,33.00
2019-05-01T11:33:02.390Z,31.60
2019-05-01T11:35:51.390Z,32.30
2019-05-01T11:38:24.226Z,32.20
2019-05-01T11:40:56.126Z,31.20
2019-05-01T11:43:26.323Z,31.20
2019-05-01T11:45:56.525Z,31.10
2019-05-01T11:48:30.229Z,29.70
2019-05-01T11:50:58.793Z,30.00
2019-05-01T11:53:29.078Z,29.50
2019-05-01T11:55:59.314Z,29.30
2019-05-01T11:58:29.589Z,28.60
2019-05-01T12:01:01.556Z,28.00
2019-05-01T12:03:32.244Z,28.40
2019-05-01T12:06:02.633Z,28.80
2019-05-01T12:08:32.883Z,28.10
2019-05-01T12:11:04.747Z,28.20
2019-05-01T12:13:43.480Z,28.00
2019-05-01T12:16:08.624Z,27.90
2019-05-01T12:18:38.834Z,28.30
2019-05-01T12:21:09.082Z,27.80
2019-05-01T12:23:39.306Z,27.40
2019-05-01T12:26:09.498Z,29.10
2019-05-01T12:28:39.712Z,28.90
2019-05-01T12:31:09.922Z,29.10
2019-05-01T12:33:40.211Z,29.50
2019-05-01T12:36:10.395Z,30.00
2019-05-01T12:38:40.622Z,29.60
2019-05-01T12:41:19.059Z,30.50
2019-05-01T12:43:49.267Z,31.20
2019-05-01T12:46:38.462Z,30.90
2019-05-01T12:49:08.680Z,32.50
2019-05-01T12:51:41.002Z,32.90
2019-05-01T12:54:15.109Z,33.00
2019-05-01T12:56:58.755Z,33.40
2019-05-01T12:59:29.763Z,31.40
2019-05-01T13:01:59.988Z,30.90
2019-05-01T13:04:30.574Z,31.80
2019-05-01T13:07:00.582Z,32.30
2019-05-01T13:09:30.803Z,33.70
2019-05-01T13:12:01.347Z,33.30
2019-05-01T13:14:31.582Z,35.40
2019-05-01T13:17:01.779Z,33.40
2019-05-01T13:19:31.999Z,32.60
2019-05-01T13:22:02.202Z,34.10
2019-05-01T13:24:32.403Z,33.30
2019-05-01T13:27:20.375Z,32.70
2019-05-01T13:29:55.003Z,32.00
2019-05-01T13:32:29.634Z,33.30
2019-05-01T13:34:59.850Z,33.00
2019-05-01T13:37:30.049Z,33.30
2019-05-01T13:40:00.255Z,33.50
2019-05-01T13:42:30.463Z,33.90
2019-05-01T13:45:00.678Z,33.50
2019-05-01T13:47:31.447Z,34.80
2019-05-01T13:50:01.645Z,33.50
2019-05-01T13:52:31.865Z,33.70
2019-05-01T13:55:02.147Z,33.50
2019-05-01T13:57:32.500Z,33.50
2019-05-01T14:00:03.126Z,34.00
2019-05-01T14:02:35.110Z,34.80
2019-05-01T14:05:05.318Z,33.80
2019-05-01T14:07:37.263Z,34.30
2019-05-01T14:10:07.842Z,33.80
2019-05-01T14:12:38.349Z,34.90
2019-05-01T14:15:08.573Z,34.90
2019-05-01T14:17:38.834Z,34.60
2019-05-01T14:20:22.715Z,35.50
2019-05-01T14:23:10.884Z,35.40
2019-05-01T14:25:59.078Z,34.90
2019-05-01T14:28:29.304Z,34.40
2019-05-01T14:30:59.610Z,33.70
2019-05-01T14:33:29.966Z,34.30
2019-05-01T14:36:00.178Z,34.80
2019-05-01T14:38:30.387Z,34.50
2019-05-01T14:41:00.691Z,34.70
2019-05-01T14:43:31.800Z,36.10
2019-05-01T14:46:02.048Z,35.60
2019-05-01T14:48:32.317Z,36.80
2019-05-01T14:51:02.589Z,37.10
2019-05-01T14:53:32.866Z,36.40
2019-05-01T14:56:03.074Z,35.70
2019-05-01T14:58:33.295Z,35.60
2019-05-01T15:01:03.510Z,36.00
2019-05-01T15:03:33.707Z,35.80
2019-05-01T15:06:03.925Z,36.10
2019-05-01T15:08:34.179Z,35.60
2019-05-01T15:11:04.391Z,35.70
2019-05-01T15:13:42.422Z,35.60
2019-05-01T15:16:14.319Z,34.80
2019-05-01T15:18:46.261Z,35.70
2019-05-01T15:21:16.466Z,35.20
2019-05-01T15:23:53.395Z,35.40
2019-05-01T15:26:18.637Z,36.40
2019-05-01T15:28:48.955Z,35.80
2019-05-01T15:31:19.274Z,36.50
2019-05-01T15:33:49.554Z,37.00
2019-05-01T15:36:19.783Z,36.70
2019-05-01T15:38:50.052Z,36.40
2019-05-01T15:41:38.261Z,35.90
2019-05-01T15:44:18.943Z,36.00
2019-05-01T15:46:49.218Z,35.30
2019-05-01T15:49:19.411Z,35.70
2019-05-01T15:51:49.637Z,36.10
2019-05-01T15:54:19.817Z,35.60
2019-05-01T15:56:50.057Z,35.60
2019-05-01T15:59:20.273Z,35.70
2019-05-01T16:01:50.543Z,35.70
2019-05-01T16:04:20.779Z,35.70
2019-05-01T16:06:51.008Z,35.40
2019-05-01T16:09:21.234Z,36.40
2019-05-01T16:12:09.590Z,36.30
2019-05-01T16:14:39.839Z,36.70
2019-05-01T16:17:10.102Z,38.20
2019-05-01T16:19:40.345Z,38.50
2019-05-01T16:22:10.644Z,39.50
2019-05-01T16:24:40.926Z,41.40
2019-05-01T16:27:11.115Z,41.30
2019-05-01T16:29:41.353Z,41.90
2019-05-01T16:32:11.708Z,41.30
2019-05-01T16:34:44.373Z,41.10
2019-05-01T16:37:31.779Z,41.20
2019-05-01T16:40:12.940Z,42.50
2019-05-01T16:42:43.171Z,43.20
2019-05-01T16:45:13.777Z,43.90
2019-05-01T16:47:43.987Z,43.70
2019-05-01T16:50:14.183Z,44.90
2019-05-01T16:52:44.462Z,45.40
2019-05-01T16:55:14.661Z,46.00
2019-05-01T16:57:44.875Z,46.50
2019-05-01T17:00:15.063Z,47.20
2019-05-01T17:02:46.989Z,47.20
2019-05-01T17:05:24.767Z,47.10
2019-05-01T17:08:09.758Z,48.20
2019-05-01T17:10:41.635Z,49.10
2019-05-01T17:13:11.877Z,48.50
2019-05-01T17:15:43.308Z,48.40
2019-05-01T17:18:14.030Z,48.50
2019-05-01T17:20:44.043Z,47.90
2019-05-01T17:23:14.232Z,49.50
2019-05-01T17:25:45.536Z,49.80
2019-05-01T17:28:15.049Z,50.50
2019-05-01T17:30:49.742Z,50.30
2019-05-01T17:33:21.709Z,49.40
2019-05-01T17:36:03.751Z,49.50
2019-05-01T17:38:34.403Z,48.90
2019-05-01T17:41:04.804Z,48.90
2019-05-01T17:43:34.991Z,49.70
2019-05-01T17:46:05.951Z,49.50
2019-05-01T17:48:37.086Z,49.20
2019-05-01T17:51:42.403Z,49.00
2019-05-01T17:54:09.914Z,48.80
2019-05-01T17:56:40.138Z,51.40
2019-05-01T17:59:10.335Z,51.80
2019-05-01T18:01:58.472Z,51.60
2019-05-01T18:04:30.306Z,51.60
2019-05-01T18:07:38.112Z,55.00
2019-05-01T18:10:08.587Z,53.90
2019-05-01T18:12:38.829Z,53.30
2019-05-01T18:15:09.026Z,54.00
2019-05-01T18:17:44.177Z,53.70
2019-05-01T18:20:14.385Z,53.60
2019-05-01T18:23:08.353Z,53.20
2019-05-01T18:25:57.402Z,52.80
2019-05-01T18:28:34.834Z,53.30
2019-05-01T18:31:06.707Z,53.50
2019-05-01T18:33:36.921Z,53.50
2019-05-01T18:36:07.506Z,53.80
2019-05-01T18:38:53.578Z,53.50
2019-05-01T18:41:28.135Z,53.80
2019-05-01T18:43:58.541Z,53.80
2019-05-01T18:46:28.779Z,54.00
2019-05-01T18:48:58.997Z,54.30
2019-05-01T18:51:29.206Z,54.50
2019-05-01T18:53:59.442Z,54.90
2019-05-01T18:56:29.729Z,55.30
2019-05-01T18:59:00.275Z,55.90
2019-05-01T19:01:30.558Z,56.40
2019-05-01T19:04:00.879Z,56.20
2019-05-01T19:06:40.930Z,56.50
2019-05-01T19:09:14.754Z,56.40
2019-05-01T19:11:41.127Z,56.60
2019-05-01T19:14:11.889Z,57.30
2019-05-01T19:16:45.270Z,56.80
2019-05-01T19:19:13.813Z,57.90
2019-05-01T19:21:46.495Z,56.70
2019-05-01T19:24:16.794Z,57.00
2019-05-01T19:26:47.101Z,57.20
2019-05-01T19:29:17.323Z,57.90
2019-05-01T19:31:47.551Z,58.50
2019-05-01T19:34:17.807Z,59.00
2019-05-01T19:36:48.200Z,58.40
2019-05-01T19:39:20.097Z,58.80
2019-05-01T19:41:51.106Z,58.90
2019-05-01T19:44:22.225Z,58.90
2019-05-01T19:46:52.635Z,59.50
2019-05-01T19:49:24.631Z,59.10
2019-05-01T19:51:55.520Z,59.40
2019-05-01T19:54:27.861Z,59.50
2019-05-01T19:56:58.880Z,59.40
2019-05-01T19:59:29.086Z,59.80
2019-05-01T20:01:59.371Z,59.50
2019-05-01T20:04:29.679Z,59.70
2019-05-01T20:07:00.166Z,60.40
2019-05-01T20:09:30.896Z,60.30
2019-05-01T20:12:01.699Z,60.10
2019-05-01T20:14:32.758Z,60.20
2019-05-01T20:17:04.808Z,60.10
2019-05-01T20:19:35.291Z,60.30
2019-05-01T20:22:05.952Z,59.80
2019-05-01T20:24:39.915Z,60.30
2019-05-01T20:27:08.211Z,60.10
2019-05-01T20:29:38.469Z,60.80
2019-05-01T20:32:08.772Z,61.50
2019-05-01T20:34:38.965Z,60.40
2019-05-01T20:37:09.278Z,60.90
2019-05-01T20:39:39.607Z,61.00
2019-05-01T20:42:09.903Z,60.80
2019-05-01T20:44:40.396Z,61.10
2019-05-01T20:47:10.768Z,61.70
2019-05-01T20:49:41.463Z,61.30
2019-05-01T20:52:13.802Z,61.40
2019-05-01T20:54:44.001Z,61.80
2019-05-01T20:57:21.021Z,61.50
2019-05-01T20:59:48.420Z,61.30
2019-05-01T21:02:19.094Z,61.60
2019-05-01T21:04:51.070Z,61.60
2019-05-01T21:07:25.875Z,61.30
2019-05-01T21:09:59.206Z,61.10
2019-05-01T21:12:29.581Z,61.50
2019-05-01T21:14:59.842Z,61.50
2019-05-01T21:17:30.522Z,61.80
2019-05-01T21:20:00.788Z,62.10
2019-05-01T21:22:31.065Z,62.40
2019-05-01T21:25:01.256Z,62.10
2019-05-01T21:27:33.382Z,62.30
2019-05-01T21:30:06.538Z,62.40
2019-05-01T21:32:36.837Z,62.80
2019-05-01T21:35:07.025Z,62.60
2019-05-01T21:37:37.252Z,62.90
2019-05-01T21:40:07.525Z,63.20
2019-05-01T21:42:37.750Z,63.70
2019-05-01T21:45:07.951Z,63.80
2019-05-01T21:47:38.214Z,63.60
2019-05-01T21:50:08.407Z,63.40
2019-05-01T21:52:38.656Z,63.40
2019-05-01T21:55:09.179Z,63.10
2019-05-01T21:57:40.790Z,63.40
2019-05-01T22:00:11.306Z,63.50
2019-05-01T22:02:46.393Z,63.30
2019-05-01T22:05:15.079Z,63.60
2019-05-01T22:07:45.300Z,63.60
2019-05-01T22:10:15.495Z,63.40
2019-05-01T22:12:49.020Z,64.00
2019-05-01T22:15:42.077Z,63.90
2019-05-01T22:18:18.125Z,63.80
2019-05-01T22:21:08.255Z,63.80
2019-05-01T22:23:43.030Z,64.20
2019-05-01T22:26:15.233Z,64.90
2019-05-01T22:28:50.265Z,65.20
2019-05-01T22:31:21.667Z,65.20
2019-05-01T22:33:58.465Z,64.80
2019-05-01T22:36:28.756Z,64.60
2019-05-01T22:39:42.955Z,65.20
2019-05-01T22:42:13.214Z,65.20
2019-05-01T22:44:43.438Z,65.20
2019-05-01T22:47:15.071Z,65.40
2019-05-01T22:49:45.622Z,65.70
2019-05-01T22:52:15.822Z,65.80
2019-05-01T22:55:40.995Z,65.90
2019-05-01T22:58:11.201Z,66.20
2019-05-01T23:00:43.152Z,66.70
2019-05-01T23:03:15.002Z,67.30
2019-05-01T23:05:45.303Z,67.20
2019-05-01T23:08:15.509Z,66.50
2019-05-01T23:10:46.945Z,66.20
2019-05-01T23:13:17.708Z,66.00
2019-05-01T23:15:51.505Z,66.20
2019-05-01T23:18:19.851Z,66.40
2019-05-01T23:20:50.119Z,66.40
2019-05-01T23:23:20.837Z,66.40
2019-05-01T23:25:51.633Z,66.50
2019-05-01T23:28:21.994Z,66.40
2019-05-01T23:30:52.227Z,66.60
2019-05-01T23:33:22.498Z,66.60
2019-05-01T23:35:52.703Z,66.60
2019-05-01T23:38:23.035Z,66.40
2019-05-01T23:40:55.473Z,66.30
2019-05-01T23:43:28.165Z,66.30
2019-05-01T23:45:59.291Z,66.40
2019-05-01T23:48:29.526Z,66.30
2019-05-01T23:50:59.874Z,66.50
2019-05-01T23:53:30.261Z,66.20
2019-05-01T23:56:02.083Z,66.80
2019-05-01T23:58:32.614Z,67.60
