createdAt,value
2023-02-19T00:01:54.060Z,47.70
2023-02-19T00:04:23.566Z,47.60
2023-02-19T00:06:51.888Z,47.70
2023-02-19T00:09:21.476Z,47.73
2023-02-19T00:11:49.696Z,47.77
2023-02-19T00:14:20.587Z,47.73
2023-02-19T00:16:49.611Z,47.83
2023-02-19T00:19:19.300Z,47.40
2023-02-19T00:21:47.707Z,48.07
2023-02-19T00:24:16.261Z,47.63
2023-02-19T00:26:45.320Z,47.73
2023-02-19T00:29:15.475Z,48.00
2023-02-19T00:31:45.716Z,47.83
2023-02-19T00:34:14.662Z,47.73
2023-02-19T00:36:43.652Z,47.50
2023-02-19T00:39:15.301Z,48.17
2023-02-19T00:41:43.270Z,47.87
2023-02-19T00:44:12.518Z,47.80
2023-02-19T00:46:42.746Z,47.67
2023-02-19T00:49:17.408Z,47.90
2023-02-19T00:51:45.487Z,47.90
2023-02-19T00:54:13.839Z,47.60
2023-02-19T00:56:41.720Z,47.90
2023-02-19T00:59:09.655Z,48.00
2023-02-19T01:01:39.143Z,48.17
2023-02-19T01:04:07.423Z,47.80
2023-02-19T01:06:36.802Z,48.03
2023-02-19T01:09:05.582Z,48.27
2023-02-19T01:11:33.487Z,48.53
2023-02-19T01:14:02.406Z,48.10
2023-02-19T01:16:30.936Z,48.60
2023-02-19T01:18:59.255Z,48.60
2023-02-19T01:21:28.994Z,48.30
2023-02-19T01:23:58.965Z,47.90
2023-02-19T01:26:30.628Z,47.83
2023-02-19T01:28:59.657Z,48.00
2023-02-19T01:31:28.066Z,48.13
2023-02-19T01:33:58.277Z,47.93
2023-02-19T01:36:27.302Z,48.27
2023-02-19T01:38:55.789Z,48.03
2023-02-19T01:41:26.554Z,48.60
2023-02-19T01:44:00.969Z,48.30
2023-02-19T01:46:30.526Z,48.03
2023-02-19T01:49:01.502Z,48.70
2023-02-19T01:51:31.797Z,48.33
2023-02-19T01:54:03.110Z,48.10
2023-02-19T01:56:33.667Z,47.87
2023-02-19T01:59:02.725Z,48.07
2023-02-19T02:01:30.643Z,48.30
2023-02-19T02:03:58.909Z,48.13
2023-02-19T02:06:31.183Z,48.40
2023-02-19T02:09:18.610Z,47.90
2023-02-19T02:11:50.147Z,48.20
2023-02-19T02:14:20.514Z,48.13
2023-02-19T02:16:56.488Z,48.30
2023-02-19T02:19:37.446Z,47.83
2023-02-19T02:22:14.370Z,47.90
2023-02-19T02:25:28.239Z,47.77
2023-02-19T02:28:08.552Z,48.07
2023-02-19T02:30:45.045Z,47.87
2023-02-19T02:33:22.830Z,47.97
2023-02-19T02:35:55.187Z,47.67
2023-02-19T02:38:27.044Z,48.17
2023-02-19T02:40:56.309Z,48.13
2023-02-19T02:43:25.371Z,48.00
2023-02-19T02:45:54.773Z,48.10
2023-02-19T02:48:36.729Z,47.83
2023-02-19T02:51:11.345Z,48.17
2023-02-19T02:54:06.595Z,48.30
2023-02-19T02:56:36.387Z,48.00
2023-02-19T02:59:08.830Z,48.47
2023-02-19T03:02:00.520Z,48.13
2023-02-19T03:04:34.193Z,47.97
2023-02-19T03:07:09.133Z,48.10
2023-02-19T03:09:43.138Z,48.10
2023-02-19T03:12:33.983Z,48.10
2023-02-19T03:15:25.177Z,48.00
2023-02-19T03:18:18.862Z,47.83
2023-02-19T03:20:52.622Z,48.10
2023-02-19T03:23:42.633Z,48.00
2023-02-19T03:26:10.519Z,47.87
2023-02-19T03:29:03.826Z,48.13
2023-02-19T03:31:34.095Z,47.60
2023-02-19T03:34:09.508Z,48.00
2023-02-19T03:36:42.480Z,48.47
2023-02-19T03:39:12.007Z,48.53
2023-02-19T03:41:49.736Z,48.20
2023-02-19T03:44:21.535Z,48.30
2023-02-19T03:46:55.557Z,48.40
2023-02-19T03:49:30.675Z,48.13
2023-02-19T03:52:09.751Z,48.60
2023-02-19T03:54:46.576Z,47.73
2023-02-19T03:57:20.110Z,48.30
2023-02-19T03:59:53.859Z,48.30
2023-02-19T04:02:34.388Z,48.30
2023-02-19T04:05:13.199Z,49.33
2023-02-19T04:07:46.160Z,50.80
2023-02-19T04:10:18.023Z,51.37
2023-02-19T04:12:54.961Z,48.53
2023-02-19T04:15:28.416Z,52.40
2023-02-19T04:17:59.382Z,48.23
2023-02-19T04:20:32.991Z,48.07
2023-02-19T04:23:01.095Z,47.80
2023-02-19T04:25:30.399Z,47.90
2023-02-19T04:27:58.848Z,48.07
2023-02-19T04:30:26.824Z,47.73
2023-02-19T04:32:54.761Z,47.80
2023-02-19T04:35:22.578Z,47.90
2023-02-19T04:37:51.829Z,47.43
2023-02-19T04:40:20.083Z,47.77
2023-02-19T04:42:47.951Z,47.30
2023-02-19T04:45:15.838Z,48.00
2023-02-19T04:47:43.721Z,47.97
2023-02-19T04:50:11.752Z,48.27
2023-02-19T04:52:39.652Z,47.87
2023-02-19T04:55:10.363Z,47.63
2023-02-19T04:57:38.260Z,47.77
2023-02-19T05:00:08.041Z,47.80
2023-02-19T05:02:36.005Z,48.07
2023-02-19T05:05:03.889Z,48.10
2023-02-19T05:07:31.858Z,48.23
2023-02-19T05:09:59.823Z,47.83
2023-02-19T05:12:30.900Z,47.83
2023-02-19T05:14:58.920Z,47.63
2023-02-19T05:17:26.800Z,47.97
2023-02-19T05:19:54.657Z,47.53
2023-02-19T05:22:22.542Z,47.73
2023-02-19T05:24:50.372Z,47.77
2023-02-19T05:27:18.228Z,47.63
2023-02-19T05:29:47.467Z,47.77
2023-02-19T05:32:17.507Z,47.57
2023-02-19T05:34:47.028Z,47.33
2023-02-19T05:37:14.849Z,47.37
2023-02-19T05:39:42.710Z,47.60
2023-02-19T05:42:10.584Z,47.63
2023-02-19T05:44:38.412Z,47.73
2023-02-19T05:47:07.707Z,47.47
2023-02-19T05:49:35.624Z,47.80
2023-02-19T05:52:03.465Z,47.37
2023-02-19T05:54:31.510Z,48.07
2023-02-19T05:56:59.374Z,47.67
2023-02-19T05:59:27.927Z,47.57
2023-02-19T06:01:58.108Z,47.60
2023-02-19T06:04:27.281Z,47.40
2023-02-19T06:06:55.126Z,47.73
2023-02-19T06:09:23.445Z,47.70
2023-02-19T06:11:51.280Z,47.20
2023-02-19T06:14:19.128Z,47.57
2023-02-19T06:16:47.021Z,47.70
2023-02-19T06:19:14.930Z,47.33
2023-02-19T06:21:44.118Z,47.00
2023-02-19T06:24:11.972Z,47.50
2023-02-19T06:26:39.790Z,47.40
2023-02-19T06:29:07.712Z,47.23
2023-02-19T06:31:35.670Z,47.40
2023-02-19T06:34:05.515Z,47.30
2023-02-19T06:36:33.450Z,47.40
2023-02-19T06:39:03.385Z,47.70
2023-02-19T06:41:31.284Z,47.57
2023-02-19T06:43:59.140Z,47.47
2023-02-19T06:46:27.109Z,47.57
2023-02-19T06:48:54.982Z,47.60
2023-02-19T06:51:24.215Z,47.50
2023-02-19T06:53:52.084Z,47.40
2023-02-19T06:56:27.264Z,47.03
2023-02-19T06:58:57.132Z,47.47
2023-02-19T07:01:25.317Z,47.20
2023-02-19T07:03:53.474Z,46.97
2023-02-19T07:06:22.287Z,47.20
2023-02-19T07:08:50.265Z,47.10
2023-02-19T07:11:19.331Z,47.10
2023-02-19T07:13:48.746Z,47.13
2023-02-19T07:16:18.001Z,47.27
2023-02-19T07:18:45.857Z,47.20
2023-02-19T07:21:15.105Z,47.23
2023-02-19T07:23:43.962Z,47.37
2023-02-19T07:26:13.372Z,47.00
2023-02-19T07:28:41.826Z,47.00
2023-02-19T07:31:11.806Z,47.17
2023-02-19T07:33:39.892Z,47.00
2023-02-19T07:36:09.202Z,47.40
2023-02-19T07:38:37.237Z,47.20
2023-02-19T07:41:06.343Z,46.97
2023-02-19T07:43:36.582Z,47.30
2023-02-19T07:46:05.006Z,47.20
2023-02-19T07:48:35.277Z,47.47
2023-02-19T07:51:04.370Z,47.40
2023-02-19T07:53:32.444Z,47.27
2023-02-19T07:56:02.471Z,47.20
2023-02-19T07:58:30.406Z,47.00
2023-02-19T08:00:58.586Z,47.27
2023-02-19T08:03:25.650Z,47.10
2023-02-19T08:05:54.960Z,47.17
2023-02-19T08:08:22.786Z,47.17
2023-02-19T08:11:08.583Z,46.93
2023-02-19T08:13:36.572Z,46.63
2023-02-19T08:16:22.105Z,46.90
2023-02-19T08:18:54.675Z,46.90
2023-02-19T08:21:24.393Z,46.50
2023-02-19T08:23:52.361Z,46.60
2023-02-19T08:26:20.226Z,46.77
2023-02-19T08:28:48.975Z,46.90
2023-02-19T08:31:17.077Z,46.60
2023-02-19T08:33:45.817Z,46.73
2023-02-19T08:36:13.675Z,46.80
2023-02-19T08:38:42.884Z,46.67
2023-02-19T08:41:13.235Z,46.73
2023-02-19T08:43:41.546Z,46.83
2023-02-19T08:46:10.975Z,46.80
2023-02-19T08:48:39.515Z,46.67
2023-02-19T08:51:10.664Z,46.63
2023-02-19T08:53:40.689Z,46.93
2023-02-19T08:56:15.674Z,46.53
2023-02-19T08:58:44.660Z,46.77
2023-02-19T09:01:15.827Z,46.80
2023-02-19T09:03:45.767Z,46.87
2023-02-19T09:06:22.968Z,46.83
2023-02-19T09:08:51.480Z,46.53
2023-02-19T09:11:21.519Z,46.57
2023-02-19T09:13:49.870Z,46.70
2023-02-19T09:16:18.714Z,46.57
2023-02-19T09:18:57.133Z,46.60
2023-02-19T09:21:25.572Z,46.40
2023-02-19T09:23:59.806Z,46.47
2023-02-19T09:26:29.790Z,46.60
2023-02-19T09:28:58.147Z,46.63
2023-02-19T09:31:26.554Z,46.60
2023-02-19T09:33:54.857Z,46.60
2023-02-19T09:36:23.167Z,46.77
2023-02-19T09:38:52.223Z,46.73
2023-02-19T09:41:27.693Z,46.27
2023-02-19T09:43:59.016Z,46.50
2023-02-19T09:46:31.815Z,46.50
2023-02-19T09:49:07.430Z,46.70
2023-02-19T09:51:39.827Z,46.70
2023-02-19T09:54:17.850Z,46.63
2023-02-19T09:56:46.687Z,46.70
2023-02-19T09:59:22.071Z,46.90
2023-02-19T10:01:57.132Z,47.00
2023-02-19T10:04:26.439Z,46.87
2023-02-19T10:07:02.458Z,47.00
2023-02-19T10:09:32.688Z,47.10
2023-02-19T10:12:02.726Z,46.80
2023-02-19T10:14:38.223Z,46.77
2023-02-19T10:17:08.465Z,46.77
2023-02-19T10:19:37.928Z,46.80
2023-02-19T10:22:11.972Z,47.00
2023-02-19T10:24:43.304Z,46.87
2023-02-19T10:27:14.191Z,47.07
2023-02-19T10:29:47.438Z,46.90
2023-02-19T10:32:21.421Z,46.60
2023-02-19T10:35:10.865Z,46.83
2023-02-19T10:37:45.442Z,46.70
2023-02-19T10:40:17.677Z,46.77
2023-02-19T10:42:50.928Z,46.77
2023-02-19T10:45:29.750Z,46.37
2023-02-19T10:47:58.618Z,46.67
2023-02-19T10:50:31.133Z,47.00
2023-02-19T10:53:01.332Z,46.67
2023-02-19T10:55:37.705Z,46.83
2023-02-19T10:58:27.887Z,46.80
2023-02-19T11:01:16.976Z,46.70
2023-02-19T11:03:46.487Z,46.60
2023-02-19T11:06:17.397Z,46.67
2023-02-19T11:09:01.847Z,46.90
2023-02-19T11:11:36.962Z,46.97
2023-02-19T11:14:15.264Z,46.80
2023-02-19T11:16:47.716Z,46.73
2023-02-19T11:19:37.627Z,46.63
2023-02-19T11:22:22.110Z,46.40
2023-02-19T11:24:56.680Z,47.00
2023-02-19T11:27:27.293Z,46.87
2023-02-19T11:30:01.172Z,46.97
2023-02-19T11:32:32.535Z,46.77
2023-02-19T11:35:18.707Z,46.67
2023-02-19T11:38:00.049Z,47.10
2023-02-19T11:40:41.521Z,47.10
2023-02-19T11:43:29.325Z,47.30
2023-02-19T11:46:09.465Z,47.00
2023-02-19T11:48:55.143Z,46.93
2023-02-19T11:51:52.604Z,47.10
2023-02-19T11:54:51.757Z,46.87
2023-02-19T11:57:37.232Z,46.90
2023-02-19T12:00:25.237Z,47.10
2023-02-19T12:03:21.616Z,47.03
2023-02-19T12:06:14.757Z,47.07
2023-02-19T12:09:09.015Z,47.20
2023-02-19T12:11:53.449Z,46.87
2023-02-19T12:14:57.364Z,47.00
2023-02-19T12:17:42.586Z,47.07
2023-02-19T12:20:20.221Z,47.17
2023-02-19T12:22:59.634Z,47.13
2023-02-19T12:25:41.866Z,47.33
2023-02-19T12:28:30.404Z,47.17
2023-02-19T12:31:33.047Z,47.00
2023-02-19T12:34:40.012Z,46.97
2023-02-19T12:37:22.716Z,47.17
2023-02-19T12:40:02.214Z,47.13
2023-02-19T12:42:51.051Z,46.87
2023-02-19T12:45:23.605Z,46.67
2023-02-19T12:48:00.780Z,46.97
2023-02-19T12:50:30.164Z,47.00
2023-02-19T12:53:04.291Z,47.20
2023-02-19T12:55:37.451Z,47.10
2023-02-19T12:58:11.267Z,47.13
2023-02-19T13:00:42.485Z,47.00
2023-02-19T13:03:20.841Z,47.30
2023-02-19T13:05:56.086Z,47.07
2023-02-19T13:08:34.002Z,47.17
2023-02-19T13:11:11.685Z,47.10
2023-02-19T13:13:50.733Z,47.20
2023-02-19T13:16:23.843Z,47.23
2023-02-19T13:18:56.192Z,47.20
2023-02-19T13:21:46.451Z,47.17
2023-02-19T13:24:25.414Z,47.33
2023-02-19T13:27:17.549Z,47.00
2023-02-19T13:29:59.448Z,47.03
2023-02-19T13:32:55.914Z,47.10
2023-02-19T13:35:44.991Z,47.33
2023-02-19T13:38:15.348Z,47.27
2023-02-19T13:40:54.786Z,47.33
2023-02-19T13:43:27.319Z,47.63
2023-02-19T13:46:00.566Z,47.40
2023-02-19T13:48:32.139Z,47.47
2023-02-19T13:51:46.288Z,47.30
2023-02-19T13:54:24.657Z,47.30
2023-02-19T13:57:26.371Z,47.20
2023-02-19T13:59:57.342Z,47.20
2023-02-19T14:02:35.535Z,47.37
2023-02-19T14:05:07.295Z,47.10
2023-02-19T14:07:55.807Z,47.40
2023-02-19T14:11:07.044Z,47.30
2023-02-19T14:13:58.084Z,47.20
2023-02-19T14:16:51.868Z,47.40
2023-02-19T14:19:50.400Z,47.00
2023-02-19T14:23:10.631Z,47.33
2023-02-19T14:25:46.121Z,47.13
2023-02-19T14:28:30.276Z,46.83
2023-02-19T14:31:02.272Z,47.23
2023-02-19T14:33:40.079Z,47.10
2023-02-19T14:36:21.471Z,47.27
2023-02-19T14:38:54.627Z,47.00
2023-02-19T14:41:24.430Z,47.20
2023-02-19T14:43:56.416Z,47.60
2023-02-19T14:46:31.631Z,47.03
2023-02-19T14:49:12.354Z,47.60
2023-02-19T14:51:44.490Z,47.50
2023-02-19T14:54:18.586Z,46.97
2023-02-19T14:56:51.082Z,47.17
2023-02-19T14:59:28.058Z,47.17
2023-02-19T15:01:57.716Z,47.13
2023-02-19T15:04:31.406Z,47.17
2023-02-19T15:07:05.810Z,47.27
2023-02-19T15:09:40.846Z,47.40
2023-02-19T15:12:43.447Z,47.40
2023-02-19T15:16:13.715Z,47.23
2023-02-19T15:18:46.786Z,47.07
2023-02-19T15:21:25.161Z,47.20
2023-02-19T15:23:56.673Z,47.10
2023-02-19T15:26:33.059Z,47.30
2023-02-19T15:29:06.922Z,47.00
2023-02-19T15:31:35.459Z,47.20
2023-02-19T15:34:03.962Z,47.40
2023-02-19T15:36:35.984Z,47.20
2023-02-19T15:39:05.271Z,47.00
2023-02-19T15:41:35.708Z,47.13
2023-02-19T15:44:19.510Z,47.07
2023-02-19T15:46:49.053Z,47.30
2023-02-19T15:49:24.067Z,47.37
2023-02-19T15:52:04.430Z,47.17
2023-02-19T15:54:38.763Z,47.27
2023-02-19T15:57:21.188Z,47.13
2023-02-19T16:00:02.490Z,47.13
2023-02-19T16:02:51.719Z,46.97
2023-02-19T16:05:26.485Z,47.20
2023-02-19T16:08:16.722Z,47.07
2023-02-19T16:10:57.370Z,46.80
2023-02-19T16:13:26.894Z,46.90
2023-02-19T16:16:04.431Z,47.07
2023-02-19T16:18:32.639Z,47.03
2023-02-19T16:21:00.840Z,47.07
2023-02-19T16:23:31.204Z,46.97
2023-02-19T16:26:00.966Z,46.90
2023-02-19T16:28:32.015Z,47.07
2023-02-19T16:31:01.767Z,47.13
2023-02-19T16:33:38.893Z,47.03
2023-02-19T16:36:26.138Z,46.60
2023-02-19T16:39:20.276Z,46.90
2023-02-19T16:42:17.213Z,47.20
2023-02-19T16:44:46.078Z,46.73
2023-02-19T16:47:29.592Z,47.00
2023-02-19T16:49:59.925Z,46.67
2023-02-19T16:52:28.135Z,47.00
2023-02-19T16:54:57.348Z,46.80
2023-02-19T16:57:25.323Z,46.90
2023-02-19T16:59:53.182Z,46.73
2023-02-19T17:02:24.942Z,46.77
2023-02-19T17:04:55.091Z,46.97
2023-02-19T17:07:23.762Z,46.90
2023-02-19T17:09:51.788Z,46.67
2023-02-19T17:12:21.529Z,46.97
2023-02-19T17:14:49.415Z,46.73
2023-02-19T17:17:17.256Z,46.70
2023-02-19T17:19:45.136Z,46.63
2023-02-19T17:22:17.638Z,46.97
2023-02-19T17:24:45.920Z,46.90
2023-02-19T17:27:14.226Z,46.57
2023-02-19T17:29:43.642Z,46.67
2023-02-19T17:32:11.526Z,46.73
2023-02-19T17:34:39.548Z,46.90
2023-02-19T17:37:07.386Z,46.70
2023-02-19T17:39:35.287Z,46.80
2023-02-19T17:42:03.688Z,46.77
2023-02-19T17:44:31.566Z,46.80
2023-02-19T17:47:01.624Z,46.67
2023-02-19T17:49:29.570Z,46.90
2023-02-19T17:51:57.412Z,47.17
2023-02-19T17:54:25.296Z,46.63
2023-02-19T17:56:53.233Z,47.00
2023-02-19T17:59:21.073Z,46.63
2023-02-19T18:01:48.892Z,46.70
2023-02-19T18:04:18.166Z,46.77
2023-02-19T18:06:46.119Z,46.83
2023-02-19T18:09:15.252Z,47.00
2023-02-19T18:11:46.228Z,46.53
2023-02-19T18:14:14.068Z,46.53
2023-02-19T18:16:49.368Z,46.80
2023-02-19T18:19:19.825Z,46.87
2023-02-19T18:21:47.638Z,46.77
2023-02-19T18:24:15.515Z,46.97
2023-02-19T18:26:43.528Z,46.93
2023-02-19T18:29:11.587Z,46.90
2023-02-19T18:31:39.617Z,46.70
2023-02-19T18:34:12.579Z,46.60
2023-02-19T18:36:45.308Z,46.90
2023-02-19T18:39:13.154Z,46.63
2023-02-19T18:41:41.068Z,47.00
2023-02-19T18:44:08.940Z,46.87
2023-02-19T18:46:36.756Z,46.77
2023-02-19T18:49:04.669Z,46.73
2023-02-19T18:51:32.513Z,46.90
2023-02-19T18:54:01.984Z,47.30
2023-02-19T18:56:30.508Z,46.87
2023-02-19T18:59:00.260Z,47.10
2023-02-19T19:01:28.146Z,46.87
2023-02-19T19:03:55.995Z,46.90
2023-02-19T19:06:23.835Z,47.07
2023-02-19T19:08:51.677Z,46.77
2023-02-19T19:11:22.568Z,46.80
2023-02-19T19:13:50.452Z,46.93
2023-02-19T19:16:18.317Z,46.90
2023-02-19T19:18:48.028Z,46.80
2023-02-19T19:21:16.108Z,46.77
2023-02-19T19:23:44.015Z,46.83
2023-02-19T19:26:12.999Z,46.60
2023-02-19T19:28:44.429Z,47.07
2023-02-19T19:31:13.088Z,46.97
2023-02-19T19:33:41.244Z,47.00
2023-02-19T19:36:10.673Z,46.90
2023-02-19T19:38:39.202Z,47.10
2023-02-19T19:41:07.157Z,46.80
2023-02-19T19:43:35.166Z,46.80
2023-02-19T19:46:05.142Z,46.83
2023-02-19T19:48:33.084Z,46.80
2023-02-19T19:51:01.106Z,47.03
2023-02-19T19:53:28.960Z,46.87
2023-02-19T19:55:57.256Z,46.77
2023-02-19T19:58:25.189Z,46.90
2023-02-19T20:00:53.806Z,46.77
2023-02-19T20:03:23.084Z,46.80
2023-02-19T20:05:51.207Z,46.90
2023-02-19T20:08:19.473Z,46.50
2023-02-19T20:10:47.696Z,46.73
2023-02-19T20:13:18.323Z,46.70
2023-02-19T20:15:46.452Z,46.87
2023-02-19T20:18:14.333Z,47.07
2023-02-19T20:20:43.558Z,46.87
2023-02-19T20:23:13.382Z,47.03
2023-02-19T20:25:41.227Z,46.87
2023-02-19T20:28:09.068Z,46.90
2023-02-19T20:30:37.279Z,46.70
2023-02-19T20:33:05.369Z,46.70
2023-02-19T20:35:33.702Z,46.77
2023-02-19T20:38:02.904Z,46.83
2023-02-19T20:40:32.176Z,46.67
2023-02-19T20:43:00.950Z,46.70
2023-02-19T20:45:30.691Z,46.73
2023-02-19T20:47:58.592Z,46.73
2023-02-19T20:50:27.505Z,46.77
2023-02-19T20:52:55.705Z,46.73
2023-02-19T20:55:25.803Z,46.80
2023-02-19T20:57:53.635Z,46.67
2023-02-19T21:00:22.608Z,46.80
2023-02-19T21:02:51.463Z,46.50
2023-02-19T21:05:19.864Z,46.70
2023-02-19T21:07:48.018Z,46.83
2023-02-19T21:10:16.588Z,46.43
2023-02-19T21:12:45.815Z,46.70
2023-02-19T21:15:14.669Z,46.63
2023-02-19T21:17:45.748Z,46.70
2023-02-19T21:20:14.276Z,46.57
2023-02-19T21:22:42.204Z,46.67
2023-02-19T21:25:10.460Z,46.33
2023-02-19T21:27:38.901Z,46.60
2023-02-19T21:30:09.334Z,46.83
2023-02-19T21:32:37.301Z,46.77
2023-02-19T21:35:05.805Z,46.77
2023-02-19T21:37:33.637Z,46.77
2023-02-19T21:40:01.472Z,46.87
2023-02-19T21:42:29.314Z,46.80
2023-02-19T21:44:57.175Z,46.60
2023-02-19T21:47:27.659Z,46.70
2023-02-19T21:49:55.550Z,46.73
2023-02-19T21:52:23.880Z,46.43
2023-02-19T21:54:51.824Z,46.43
2023-02-19T21:57:19.701Z,46.50
2023-02-19T21:59:47.527Z,46.57
2023-02-19T22:02:17.938Z,46.47
2023-02-19T22:04:47.285Z,46.33
2023-02-19T22:07:15.099Z,46.40
2023-02-19T22:09:42.912Z,46.30
2023-02-19T22:12:10.774Z,46.40
2023-02-19T22:14:38.620Z,46.40
2023-02-19T22:17:06.470Z,46.13
2023-02-19T22:19:34.296Z,46.43
2023-02-19T22:22:03.628Z,46.47
2023-02-19T22:24:31.566Z,46.43
2023-02-19T22:26:59.789Z,46.33
2023-02-19T22:29:27.720Z,46.37
2023-02-19T22:31:55.823Z,46.37
2023-02-19T22:34:23.837Z,46.03
2023-02-19T22:36:51.696Z,46.60
2023-02-19T22:39:23.728Z,46.33
2023-02-19T22:41:52.177Z,46.33
2023-02-19T22:44:20.449Z,46.10
2023-02-19T22:46:52.021Z,46.23
2023-02-19T22:49:20.802Z,46.20
2023-02-19T22:51:54.461Z,46.30
2023-02-19T22:54:26.790Z,46.23
2023-02-19T22:56:54.960Z,46.27
2023-02-19T22:59:23.201Z,46.40
2023-02-19T23:01:51.152Z,46.37
2023-02-19T23:04:20.182Z,46.37
2023-02-19T23:06:48.459Z,46.40
2023-02-19T23:09:18.078Z,46.57
2023-02-19T23:11:47.354Z,46.47
2023-02-19T23:14:17.182Z,46.40
2023-02-19T23:16:45.417Z,46.33
2023-02-19T23:19:15.479Z,46.40
2023-02-19T23:21:45.327Z,46.43
2023-02-19T23:24:14.843Z,46.30
2023-02-19T23:26:44.226Z,46.27
2023-02-19T23:29:16.253Z,46.63
2023-02-19T23:31:44.153Z,46.20
2023-02-19T23:34:12.591Z,46.50
2023-02-19T23:36:44.132Z,46.33
2023-02-19T23:39:13.732Z,46.03
2023-02-19T23:41:47.617Z,46.13
2023-02-19T23:44:17.013Z,46.13
2023-02-19T23:46:45.049Z,46.50
2023-02-19T23:49:13.290Z,46.57
2023-02-19T23:51:41.210Z,46.10
2023-02-19T23:54:09.197Z,46.07
2023-02-19T23:56:37.080Z,46.33
2023-02-19T23:59:04.993Z,45.80
