createdAt,value
2023-07-30T00:01:21.842Z,99472.45
2023-07-30T00:03:50.652Z,99471.12
2023-07-30T00:06:19.447Z,99471.29
2023-07-30T00:08:48.174Z,99469.95
2023-07-30T00:11:16.941Z,99472.28
2023-07-30T00:13:45.670Z,99474.78
2023-07-30T00:16:14.640Z,99471.78
2023-07-30T00:18:43.460Z,99473.61
2023-07-30T00:21:12.204Z,99463.59
2023-07-30T00:23:40.932Z,99466.27
2023-07-30T00:26:09.697Z,99466.27
2023-07-30T00:28:39.345Z,99471.27
2023-07-30T00:31:08.249Z,99476.09
2023-07-30T00:33:37.118Z,99489.62
2023-07-30T00:36:06.405Z,99481.28
2023-07-30T00:38:35.154Z,99493.27
2023-07-30T00:41:04.047Z,99498.14
2023-07-30T00:43:32.801Z,99499.14
2023-07-30T00:46:01.557Z,99499.15
2023-07-30T00:48:32.443Z,99503.16
2023-07-30T00:51:01.361Z,99506.49
2023-07-30T00:53:30.169Z,99508.48
2023-07-30T00:55:59.069Z,99513.34
2023-07-30T00:58:28.564Z,99506.00
2023-07-30T01:00:59.155Z,99499.64
2023-07-30T01:03:28.500Z,99497.98
2023-07-30T01:05:58.025Z,99503.97
2023-07-30T01:08:26.911Z,99508.67
2023-07-30T01:10:57.328Z,99499.96
2023-07-30T01:13:26.729Z,99499.31
2023-07-30T01:15:55.804Z,99498.96
2023-07-30T01:18:24.616Z,99502.97
2023-07-30T01:20:57.908Z,99504.81
2023-07-30T01:23:27.286Z,99507.44
2023-07-30T01:25:57.534Z,99511.45
2023-07-30T01:28:27.755Z,99509.34
2023-07-30T01:30:58.238Z,99504.77
2023-07-30T01:33:27.881Z,99507.78
2023-07-30T01:36:00.730Z,99515.24
2023-07-30T01:38:29.678Z,99518.07
2023-07-30T01:40:58.825Z,99519.73
2023-07-30T01:43:27.750Z,99523.23
2023-07-30T01:45:56.601Z,99514.13
2023-07-30T01:48:28.632Z,99518.80
2023-07-30T01:50:57.389Z,99517.78
2023-07-30T01:53:26.130Z,99524.06
2023-07-30T01:55:54.912Z,99522.55
2023-07-30T01:58:23.667Z,99526.86
2023-07-30T02:00:52.441Z,99522.00
2023-07-30T02:03:20.640Z,99520.66
2023-07-30T02:05:49.424Z,99518.09
2023-07-30T02:08:18.212Z,99524.94
2023-07-30T02:10:48.578Z,99524.11
2023-07-30T02:13:17.349Z,99523.08
2023-07-30T02:15:46.235Z,99516.86
2023-07-30T02:18:15.025Z,99517.77
2023-07-30T02:20:43.877Z,99522.32
2023-07-30T02:23:12.637Z,99529.27
2023-07-30T02:25:41.417Z,99531.34
2023-07-30T02:28:10.182Z,99532.83
2023-07-30T02:30:39.002Z,99543.45
2023-07-30T02:33:07.764Z,99540.30
2023-07-30T02:35:36.541Z,99552.70
2023-07-30T02:38:05.276Z,99547.34
2023-07-30T02:40:34.027Z,99549.39
2023-07-30T02:43:02.860Z,99548.30
2023-07-30T02:45:31.885Z,99549.82
2023-07-30T02:48:00.760Z,99553.13
2023-07-30T02:50:30.198Z,99555.79
2023-07-30T02:52:58.926Z,99560.02
2023-07-30T02:55:27.702Z,99558.23
2023-07-30T02:57:56.395Z,99559.59
2023-07-30T03:00:25.148Z,99562.94
2023-07-30T03:02:54.127Z,99562.59
2023-07-30T03:05:22.895Z,99563.77
2023-07-30T03:07:51.660Z,99565.14
2023-07-30T03:10:20.445Z,99569.92
2023-07-30T03:12:49.201Z,99576.09
2023-07-30T03:15:18.005Z,99564.50
2023-07-30T03:17:46.895Z,99563.51
2023-07-30T03:20:15.661Z,99563.43
2023-07-30T03:22:44.389Z,99554.84
2023-07-30T03:25:13.216Z,99558.80
2023-07-30T03:27:41.966Z,99553.66
2023-07-30T03:30:10.869Z,99553.36
2023-07-30T03:32:41.711Z,99543.81
2023-07-30T03:35:10.503Z,99549.56
2023-07-30T03:37:39.263Z,99547.09
2023-07-30T03:40:08.688Z,99546.94
2023-07-30T03:42:37.419Z,99547.80
2023-07-30T03:45:06.463Z,99547.46
2023-07-30T03:47:35.676Z,99545.98
2023-07-30T03:50:04.615Z,99549.48
2023-07-30T03:52:33.343Z,99553.69
2023-07-30T03:55:02.113Z,99550.58
2023-07-30T03:57:33.240Z,99553.08
2023-07-30T04:00:01.425Z,99546.95
2023-07-30T04:02:31.119Z,99552.30
2023-07-30T04:04:59.938Z,99559.40
2023-07-30T04:07:28.663Z,99551.34
2023-07-30T04:09:57.478Z,99554.75
2023-07-30T04:12:26.224Z,99555.94
2023-07-30T04:14:54.969Z,99559.83
2023-07-30T04:17:23.725Z,99558.18
2023-07-30T04:19:52.457Z,99556.66
2023-07-30T04:22:21.193Z,99554.18
2023-07-30T04:24:49.977Z,99560.50
2023-07-30T04:27:18.687Z,99552.66
2023-07-30T04:29:47.594Z,99556.20
2023-07-30T04:32:16.417Z,99559.68
2023-07-30T04:34:45.160Z,99566.19
2023-07-30T04:37:13.886Z,99560.89
2023-07-30T04:39:42.950Z,99569.87
2023-07-30T04:42:13.681Z,99568.40
2023-07-30T04:44:43.874Z,99576.64
2023-07-30T04:47:14.376Z,99570.00
2023-07-30T04:49:43.231Z,99573.02
2023-07-30T04:52:12.794Z,99567.39
2023-07-30T04:54:41.513Z,99562.36
2023-07-30T04:57:10.244Z,99563.53
2023-07-30T04:59:39.049Z,99567.12
2023-07-30T05:02:08.515Z,99567.92
2023-07-30T05:04:37.279Z,99569.58
2023-07-30T05:07:06.210Z,99568.44
2023-07-30T05:09:34.954Z,99570.59
2023-07-30T05:12:03.768Z,99570.45
2023-07-30T05:14:32.512Z,99566.94
2023-07-30T05:17:01.254Z,99562.86
2023-07-30T05:19:30.036Z,99565.36
2023-07-30T05:22:00.458Z,99560.75
2023-07-30T05:24:29.759Z,99556.66
2023-07-30T05:26:58.502Z,99559.55
2023-07-30T05:29:27.268Z,99559.33
2023-07-30T05:31:56.049Z,99558.02
2023-07-30T05:34:24.876Z,99551.60
2023-07-30T05:36:53.625Z,99553.56
2023-07-30T05:39:22.388Z,99549.20
2023-07-30T05:41:51.136Z,99550.87
2023-07-30T05:44:19.898Z,99548.88
2023-07-30T05:46:49.019Z,99553.08
2023-07-30T05:49:17.800Z,99561.93
2023-07-30T05:51:46.619Z,99567.44
2023-07-30T05:54:15.458Z,99567.76
2023-07-30T05:56:44.310Z,99571.41
2023-07-30T05:59:13.474Z,99571.50
2023-07-30T06:01:43.292Z,99568.17
2023-07-30T06:04:12.033Z,99571.75
2023-07-30T06:06:40.929Z,99578.03
2023-07-30T06:09:09.694Z,99572.34
2023-07-30T06:11:38.665Z,99577.48
2023-07-30T06:14:07.707Z,99576.41
2023-07-30T06:16:36.792Z,99578.88
2023-07-30T06:19:05.586Z,99580.39
2023-07-30T06:21:34.445Z,99581.15
2023-07-30T06:24:03.231Z,99588.36
2023-07-30T06:26:32.000Z,99593.84
2023-07-30T06:29:00.741Z,99600.60
2023-07-30T06:31:29.871Z,99597.48
2023-07-30T06:34:03.318Z,99597.25
2023-07-30T06:36:32.086Z,99605.52
2023-07-30T06:39:00.838Z,99600.25
2023-07-30T06:41:29.676Z,99600.58
2023-07-30T06:43:58.449Z,99604.41
2023-07-30T06:46:27.227Z,99600.98
2023-07-30T06:48:56.108Z,99595.89
2023-07-30T06:51:26.415Z,99600.42
2023-07-30T06:53:55.298Z,99602.55
2023-07-30T06:56:24.020Z,99594.75
2023-07-30T06:58:52.785Z,99596.20
2023-07-30T07:01:21.574Z,99592.20
2023-07-30T07:03:50.483Z,99594.64
2023-07-30T07:06:19.348Z,99598.84
2023-07-30T07:08:48.094Z,99597.81
2023-07-30T07:11:16.929Z,99602.73
2023-07-30T07:13:45.690Z,99598.70
2023-07-30T07:16:15.016Z,99597.48
2023-07-30T07:18:43.935Z,99603.13
2023-07-30T07:21:13.112Z,99603.67
2023-07-30T07:23:41.949Z,99604.46
2023-07-30T07:26:10.774Z,99604.03
2023-07-30T07:28:39.584Z,99605.41
2023-07-30T07:31:08.456Z,99605.24
2023-07-30T07:33:38.340Z,99609.67
2023-07-30T07:36:07.554Z,99595.45
2023-07-30T07:38:36.798Z,99601.48
2023-07-30T07:41:05.597Z,99600.27
2023-07-30T07:43:34.352Z,99601.61
2023-07-30T07:46:03.173Z,99597.11
2023-07-30T07:48:31.962Z,99597.41
2023-07-30T07:51:00.720Z,99591.11
2023-07-30T07:53:29.474Z,99595.66
2023-07-30T07:55:58.225Z,99594.44
2023-07-30T07:58:32.850Z,99593.14
2023-07-30T08:01:01.667Z,99598.35
2023-07-30T08:03:30.496Z,99604.45
2023-07-30T08:05:59.277Z,99602.23
2023-07-30T08:08:28.677Z,99593.57
2023-07-30T08:10:57.420Z,99592.23
2023-07-30T08:13:26.195Z,99589.80
2023-07-30T08:15:55.069Z,99593.62
2023-07-30T08:18:23.898Z,99590.16
2023-07-30T08:20:52.652Z,99592.84
2023-07-30T08:23:21.484Z,99595.91
2023-07-30T08:25:51.158Z,99600.86
2023-07-30T08:28:20.214Z,99595.56
2023-07-30T08:30:49.204Z,99596.54
2023-07-30T08:33:18.027Z,99601.22
2023-07-30T08:35:46.804Z,99591.28
2023-07-30T08:38:15.586Z,99598.77
2023-07-30T08:40:44.350Z,99596.95
2023-07-30T08:43:13.220Z,99599.90
2023-07-30T08:45:43.868Z,99600.33
2023-07-30T08:48:12.477Z,99597.41
2023-07-30T08:50:41.891Z,99598.00
2023-07-30T08:53:11.107Z,99579.81
2023-07-30T08:55:40.858Z,99587.58
2023-07-30T08:58:10.274Z,99585.06
2023-07-30T09:00:40.223Z,99590.55
2023-07-30T09:03:09.644Z,99586.92
2023-07-30T09:05:38.713Z,99586.84
2023-07-30T09:08:08.031Z,99591.53
2023-07-30T09:10:36.934Z,99587.63
2023-07-30T09:13:05.770Z,99583.19
2023-07-30T09:15:35.546Z,99587.76
2023-07-30T09:18:04.790Z,99586.89
2023-07-30T09:20:43.383Z,99588.09
2023-07-30T09:23:13.698Z,99578.52
2023-07-30T09:25:42.536Z,99582.13
2023-07-30T09:28:12.287Z,99576.58
2023-07-30T09:30:41.102Z,99574.73
2023-07-30T09:33:09.919Z,99572.04
2023-07-30T09:35:40.241Z,99580.36
2023-07-30T09:38:09.016Z,99575.15
2023-07-30T09:40:39.852Z,99569.45
2023-07-30T09:43:08.669Z,99578.66
2023-07-30T09:45:38.945Z,99563.86
2023-07-30T09:48:08.006Z,99574.02
2023-07-30T09:50:37.568Z,99572.17
2023-07-30T09:53:06.667Z,99561.38
2023-07-30T09:55:35.435Z,99554.81
2023-07-30T09:58:04.289Z,99554.05
2023-07-30T10:00:33.333Z,99561.19
2023-07-30T10:03:03.495Z,99556.75
2023-07-30T10:05:35.032Z,99553.84
2023-07-30T10:08:05.363Z,99558.16
2023-07-30T10:10:34.360Z,99564.24
2023-07-30T10:13:04.684Z,99571.05
2023-07-30T10:15:34.993Z,99557.15
2023-07-30T10:18:05.038Z,99560.39
2023-07-30T10:20:34.146Z,99559.50
2023-07-30T10:23:03.072Z,99556.92
2023-07-30T10:25:47.646Z,99556.05
2023-07-30T10:28:33.462Z,99562.00
2023-07-30T10:31:05.122Z,99563.56
2023-07-30T10:33:46.745Z,99551.37
2023-07-30T10:36:16.280Z,99547.02
2023-07-30T10:38:45.863Z,99547.14
2023-07-30T10:41:18.451Z,99544.81
2023-07-30T10:43:51.447Z,99543.59
2023-07-30T10:46:20.947Z,99550.08
2023-07-30T10:48:50.305Z,99543.79
2023-07-30T10:51:20.035Z,99540.71
2023-07-30T10:53:49.668Z,99537.82
2023-07-30T10:56:19.406Z,99537.38
2023-07-30T10:58:49.644Z,99533.78
2023-07-30T11:01:18.391Z,99533.75
2023-07-30T11:03:48.714Z,99532.88
2023-07-30T11:06:19.084Z,99529.20
2023-07-30T11:08:47.833Z,99530.02
2023-07-30T11:11:17.258Z,99519.17
2023-07-30T11:13:49.638Z,99520.91
2023-07-30T11:16:18.778Z,99517.94
2023-07-30T11:18:48.643Z,99520.08
2023-07-30T11:21:18.132Z,99522.66
2023-07-30T11:23:47.533Z,99519.63
2023-07-30T11:26:20.256Z,99524.39
2023-07-30T11:28:49.144Z,99520.70
2023-07-30T11:31:21.061Z,99515.47
2023-07-30T11:33:50.413Z,99517.98
2023-07-30T11:36:23.421Z,99514.87
2023-07-30T11:38:54.361Z,99515.63
2023-07-30T11:41:24.826Z,99521.05
2023-07-30T11:43:53.661Z,99506.27
2023-07-30T11:46:25.761Z,99511.23
2023-07-30T11:48:55.436Z,99511.72
2023-07-30T11:51:27.788Z,99510.72
2023-07-30T11:53:57.343Z,99506.91
2023-07-30T11:56:27.125Z,99520.48
2023-07-30T11:59:00.046Z,99522.05
2023-07-30T12:01:30.721Z,99525.08
2023-07-30T12:04:00.308Z,99525.44
2023-07-30T12:06:46.813Z,99529.62
2023-07-30T12:09:20.538Z,99529.59
2023-07-30T12:11:53.780Z,99535.54
2023-07-30T12:14:25.646Z,99537.80
2023-07-30T12:16:54.508Z,99534.42
2023-07-30T12:19:23.260Z,99536.55
2023-07-30T12:21:52.070Z,99527.83
2023-07-30T12:24:21.569Z,99522.85
2023-07-30T12:26:51.284Z,99525.86
2023-07-30T12:29:20.698Z,99512.84
2023-07-30T12:31:49.557Z,99517.20
2023-07-30T12:34:18.368Z,99519.56
2023-07-30T12:36:47.254Z,99522.22
2023-07-30T12:39:16.003Z,99520.91
2023-07-30T12:41:44.764Z,99511.89
2023-07-30T12:44:13.560Z,99514.13
2023-07-30T12:46:42.298Z,99519.78
2023-07-30T12:49:11.030Z,99523.54
2023-07-30T12:51:39.921Z,99523.75
2023-07-30T12:54:08.940Z,99513.68
2023-07-30T12:56:38.049Z,99505.72
2023-07-30T12:59:06.886Z,99496.41
2023-07-30T13:01:35.641Z,99496.78
2023-07-30T13:04:04.533Z,99499.30
2023-07-30T13:06:33.380Z,99495.47
2023-07-30T13:09:02.140Z,99487.58
2023-07-30T13:11:30.874Z,99486.39
2023-07-30T13:14:01.021Z,99488.67
2023-07-30T13:16:32.034Z,99485.72
2023-07-30T13:19:00.913Z,99480.48
2023-07-30T13:21:29.661Z,99480.20
2023-07-30T13:23:58.592Z,99470.41
2023-07-30T13:26:27.374Z,99474.16
2023-07-30T13:28:56.125Z,99465.05
2023-07-30T13:31:25.021Z,99463.09
2023-07-30T13:33:53.802Z,99453.34
2023-07-30T13:36:22.572Z,99460.98
2023-07-30T13:38:51.337Z,99458.05
2023-07-30T13:41:20.088Z,99456.98
2023-07-30T13:43:48.844Z,99465.06
2023-07-30T13:46:17.643Z,99468.52
2023-07-30T13:48:46.841Z,99479.77
2023-07-30T13:51:15.602Z,99478.65
2023-07-30T13:53:44.366Z,99483.34
2023-07-30T13:56:13.166Z,99476.67
2023-07-30T13:58:42.981Z,99468.34
2023-07-30T14:01:12.347Z,99461.12
2023-07-30T14:03:41.244Z,99466.55
2023-07-30T14:06:09.998Z,99465.41
2023-07-30T14:08:38.834Z,99461.27
2023-07-30T14:11:08.536Z,99446.36
2023-07-30T14:13:37.273Z,99436.13
2023-07-30T14:16:06.163Z,99447.20
2023-07-30T14:18:35.295Z,99450.78
2023-07-30T14:21:04.160Z,99456.98
2023-07-30T14:23:32.915Z,99470.21
2023-07-30T14:26:01.839Z,99489.37
2023-07-30T14:28:30.654Z,99505.56
2023-07-30T14:30:59.575Z,99510.95
2023-07-30T14:33:28.550Z,99505.48
2023-07-30T14:35:57.484Z,99496.50
2023-07-30T14:38:26.256Z,99495.61
2023-07-30T14:40:54.997Z,99504.98
2023-07-30T14:43:23.768Z,99538.42
2023-07-30T14:45:52.536Z,99581.13
2023-07-30T14:48:21.349Z,99591.34
2023-07-30T14:50:50.215Z,99586.00
2023-07-30T14:53:19.034Z,99573.39
2023-07-30T14:55:47.861Z,99589.52
2023-07-30T14:58:16.615Z,99593.17
2023-07-30T15:00:45.546Z,99644.31
2023-07-30T15:03:14.354Z,99593.76
2023-07-30T15:05:43.299Z,99570.92
2023-07-30T15:08:12.581Z,99567.77
2023-07-30T15:10:41.792Z,99582.29
2023-07-30T15:13:10.549Z,99590.95
2023-07-30T15:15:39.343Z,99589.28
2023-07-30T15:18:09.596Z,99579.77
2023-07-30T15:20:39.300Z,99589.73
2023-07-30T15:23:08.182Z,99594.38
2023-07-30T15:25:36.957Z,99593.71
2023-07-30T15:28:05.994Z,99592.02
2023-07-30T15:30:34.751Z,99590.39
2023-07-30T15:33:03.618Z,99583.03
2023-07-30T15:35:33.392Z,99573.55
2023-07-30T15:38:02.199Z,99563.86
2023-07-30T15:40:30.966Z,99546.39
2023-07-30T15:42:59.782Z,99529.73
2023-07-30T15:45:29.286Z,99518.80
2023-07-30T15:47:59.086Z,99516.48
2023-07-30T15:50:28.296Z,99523.95
2023-07-30T15:52:57.168Z,99531.92
2023-07-30T15:55:25.938Z,99524.64
2023-07-30T15:57:54.664Z,99518.09
2023-07-30T16:00:23.424Z,99524.53
2023-07-30T16:02:52.239Z,99527.36
2023-07-30T16:05:21.178Z,99521.55
2023-07-30T16:07:51.900Z,99513.64
2023-07-30T16:10:20.503Z,99512.48
2023-07-30T16:12:49.355Z,99505.98
2023-07-30T16:15:18.080Z,99496.63
2023-07-30T16:17:46.841Z,99489.60
2023-07-30T16:20:15.660Z,99493.44
2023-07-30T16:22:45.809Z,99499.63
2023-07-30T16:25:14.497Z,99499.56
2023-07-30T16:27:43.238Z,99508.34
2023-07-30T16:30:12.279Z,99507.00
2023-07-30T16:32:41.053Z,99508.05
2023-07-30T16:35:10.252Z,99514.31
2023-07-30T16:37:38.999Z,99527.55
2023-07-30T16:40:08.324Z,99525.05
2023-07-30T16:42:37.039Z,99521.50
2023-07-30T16:45:06.361Z,99523.50
2023-07-30T16:47:35.132Z,99521.45
2023-07-30T16:50:04.027Z,99530.03
2023-07-30T16:52:34.411Z,99527.33
2023-07-30T16:55:03.218Z,99525.48
2023-07-30T16:57:33.448Z,99529.41
2023-07-30T17:00:02.279Z,99538.10
2023-07-30T17:02:31.012Z,99541.97
2023-07-30T17:04:59.815Z,99527.26
2023-07-30T17:07:28.571Z,99523.37
2023-07-30T17:09:57.314Z,99524.33
2023-07-30T17:12:26.035Z,99527.84
2023-07-30T17:14:55.074Z,99537.08
2023-07-30T17:17:23.876Z,99540.77
2023-07-30T17:19:53.654Z,99537.27
2023-07-30T17:22:22.539Z,99531.45
2023-07-30T17:24:52.906Z,99538.81
2023-07-30T17:27:21.702Z,99548.09
2023-07-30T17:29:50.622Z,99550.39
2023-07-30T17:32:19.476Z,99545.73
2023-07-30T17:34:48.301Z,99538.88
2023-07-30T17:37:17.032Z,99542.93
2023-07-30T17:39:46.564Z,99543.09
2023-07-30T17:42:15.367Z,99547.58
2023-07-30T17:44:45.621Z,99546.84
2023-07-30T17:47:16.246Z,99549.53
2023-07-30T17:49:45.013Z,99561.23
2023-07-30T17:52:17.522Z,99559.05
2023-07-30T17:54:47.865Z,99561.16
2023-07-30T17:57:16.602Z,99552.46
2023-07-30T17:59:45.344Z,99557.61
2023-07-30T18:02:14.089Z,99561.22
2023-07-30T18:04:42.824Z,99556.70
2023-07-30T18:07:11.571Z,99567.27
2023-07-30T18:09:40.329Z,99574.10
2023-07-30T18:12:09.177Z,99575.41
2023-07-30T18:14:38.892Z,99579.94
2023-07-30T18:17:08.529Z,99591.99
2023-07-30T18:19:37.339Z,99592.27
2023-07-30T18:22:06.425Z,99597.73
2023-07-30T18:24:36.648Z,99605.36
2023-07-30T18:27:05.865Z,99601.43
2023-07-30T18:29:34.581Z,99605.33
2023-07-30T18:32:07.591Z,99607.08
2023-07-30T18:34:39.683Z,99608.72
2023-07-30T18:37:08.435Z,99622.32
2023-07-30T18:39:37.191Z,99678.95
2023-07-30T18:42:06.019Z,99662.28
2023-07-30T18:44:34.787Z,99683.08
2023-07-30T18:47:03.600Z,99660.01
2023-07-30T18:49:32.384Z,99651.52
2023-07-30T18:52:01.112Z,99650.20
2023-07-30T18:54:29.868Z,99650.03
2023-07-30T18:56:58.615Z,99644.81
2023-07-30T18:59:27.371Z,99648.81
2023-07-30T19:01:56.165Z,99652.05
2023-07-30T19:04:25.058Z,99660.56
2023-07-30T19:06:53.813Z,99665.27
2023-07-30T19:09:22.629Z,99673.55
2023-07-30T19:11:51.459Z,99676.90
2023-07-30T19:14:20.195Z,99709.35
2023-07-30T19:16:48.997Z,99722.88
2023-07-30T19:19:17.754Z,99733.77
2023-07-30T19:21:48.892Z,99738.47
2023-07-30T19:24:16.841Z,99731.77
2023-07-30T19:26:45.593Z,99766.39
2023-07-30T19:29:14.340Z,99741.97
2023-07-30T19:31:43.115Z,99739.01
2023-07-30T19:34:12.668Z,99738.86
2023-07-30T19:36:42.702Z,99739.94
2023-07-30T19:39:11.466Z,99731.23
2023-07-30T19:41:40.218Z,99728.12
2023-07-30T19:44:09.021Z,99730.28
2023-07-30T19:46:39.714Z,99727.61
2023-07-30T19:49:09.044Z,99727.41
2023-07-30T19:51:38.556Z,99728.63
2023-07-30T19:54:07.314Z,99725.31
2023-07-30T19:56:36.077Z,99733.34
2023-07-30T19:59:05.396Z,99723.31
2023-07-30T20:01:34.208Z,99720.64
2023-07-30T20:04:03.061Z,99727.16
2023-07-30T20:06:31.825Z,99728.49
2023-07-30T20:09:00.674Z,99728.66
2023-07-30T20:11:29.517Z,99732.34
2023-07-30T20:14:00.004Z,99732.00
2023-07-30T20:16:28.909Z,99724.47
2023-07-30T20:18:57.746Z,99727.66
2023-07-30T20:21:26.607Z,99720.97
2023-07-30T20:23:55.455Z,99719.12
2023-07-30T20:26:24.652Z,99716.33
2023-07-30T20:28:57.444Z,99712.78
2023-07-30T20:31:26.361Z,99723.30
2023-07-30T20:33:55.255Z,99714.11
2023-07-30T20:36:24.044Z,99716.45
2023-07-30T20:38:52.806Z,99714.66
2023-07-30T20:41:21.596Z,99706.59
2023-07-30T20:43:50.475Z,99710.09
2023-07-30T20:46:19.424Z,99702.58
2023-07-30T20:51:40.125Z,99709.61
2023-07-30T20:54:11.035Z,99716.45
2023-07-30T20:56:40.003Z,99725.66
2023-07-30T20:59:09.602Z,99726.64
2023-07-30T21:01:38.521Z,99732.36
2023-07-30T21:04:07.411Z,99725.31
2023-07-30T21:06:36.875Z,99740.02
2023-07-30T21:09:06.858Z,99748.70
2023-07-30T21:11:35.811Z,99756.38
2023-07-30T21:14:05.533Z,99753.70
2023-07-30T21:16:34.359Z,99761.88
2023-07-30T21:19:03.218Z,99765.21
2023-07-30T21:21:31.992Z,99754.67
2023-07-30T21:24:00.755Z,99760.71
2023-07-30T21:26:29.534Z,99760.70
2023-07-30T21:28:59.280Z,99760.69
2023-07-30T21:31:28.154Z,99758.19
2023-07-30T21:33:56.972Z,99768.21
2023-07-30T21:36:25.746Z,99770.36
2023-07-30T21:38:54.481Z,99775.03
2023-07-30T21:41:24.164Z,99776.54
2023-07-30T21:43:53.817Z,99783.73
2023-07-30T21:46:22.583Z,99784.36
2023-07-30T21:48:51.341Z,99787.65
2023-07-30T21:51:20.091Z,99786.88
2023-07-30T21:53:49.858Z,99789.38
2023-07-30T21:56:18.611Z,99799.88
2023-07-30T21:58:47.374Z,99797.91
2023-07-30T22:01:17.062Z,99806.55
2023-07-30T22:03:45.812Z,99800.06
2023-07-30T22:06:15.559Z,99804.89
2023-07-30T22:08:44.320Z,99803.57
2023-07-30T22:11:14.634Z,99802.77
2023-07-30T22:13:45.025Z,99800.75
2023-07-30T22:16:13.885Z,99792.89
2023-07-30T22:18:42.740Z,99799.23
2023-07-30T22:21:13.878Z,99804.09
2023-07-30T22:23:43.556Z,99803.27
2023-07-30T22:26:12.325Z,99796.58
2023-07-30T22:28:41.146Z,99797.13
2023-07-30T22:31:12.798Z,99788.12
2023-07-30T22:33:41.626Z,99781.92
2023-07-30T22:36:10.446Z,99786.42
2023-07-30T22:38:39.207Z,99780.42
2023-07-30T22:41:08.903Z,99778.41
2023-07-30T22:43:37.698Z,99779.41
2023-07-30T22:46:06.620Z,99777.74
2023-07-30T22:48:35.425Z,99781.94
2023-07-30T22:51:04.293Z,99782.08
2023-07-30T22:53:33.078Z,99788.42
2023-07-30T22:56:01.845Z,99790.41
2023-07-30T22:58:31.506Z,99796.44
2023-07-30T23:01:01.212Z,99791.09
2023-07-30T23:03:30.095Z,99789.59
2023-07-30T23:05:58.953Z,99791.58
2023-07-30T23:08:27.724Z,99802.11
2023-07-30T23:10:56.599Z,99805.58
2023-07-30T23:13:25.421Z,99805.26
2023-07-30T23:15:54.204Z,99807.78
2023-07-30T23:18:24.655Z,99803.92
2023-07-30T23:20:53.410Z,99797.89
2023-07-30T23:23:23.163Z,99794.22
2023-07-30T23:25:54.627Z,99797.09
2023-07-30T23:28:24.831Z,99805.42
2023-07-30T23:30:54.528Z,99800.93
2023-07-30T23:33:23.316Z,99801.95
2023-07-30T23:35:52.259Z,99802.59
2023-07-30T23:38:21.040Z,99801.43
2023-07-30T23:40:49.901Z,99798.74
2023-07-30T23:43:18.659Z,99791.41
2023-07-30T23:45:47.515Z,99793.41
2023-07-30T23:48:16.350Z,99798.72
2023-07-30T23:50:55.770Z,99791.52
2023-07-30T23:53:16.439Z,99796.38
2023-07-30T23:55:46.092Z,99802.89
2023-07-30T23:58:14.926Z,99800.02
