createdAt,value
2018-09-28T00:02:28.325Z,100059.05
2018-09-28T00:04:57.369Z,100050.59
2018-09-28T00:07:26.424Z,100049.11
2018-09-28T00:09:55.809Z,100047.12
2018-09-28T00:12:24.850Z,100040.55
2018-09-28T00:14:53.897Z,100037.20
2018-09-28T00:17:23.173Z,100031.59
2018-09-28T00:19:52.236Z,100028.68
2018-09-28T00:22:21.276Z,100026.09
2018-09-28T00:24:50.609Z,100030.06
2018-09-28T00:27:19.782Z,100025.74
2018-09-28T00:29:48.816Z,100023.59
2018-09-28T00:32:18.004Z,100023.34
2018-09-28T00:34:47.057Z,100012.17
2018-09-28T00:37:16.114Z,100006.70
2018-09-28T00:39:45.500Z,100002.78
2018-09-28T00:42:14.580Z,100003.15
2018-09-28T00:44:43.659Z,99997.08
2018-09-28T00:47:12.852Z,99993.05
2018-09-28T00:49:41.888Z,99987.64
2018-09-28T00:52:10.917Z,99986.20
2018-09-28T00:54:40.249Z,99981.67
2018-09-28T00:57:09.317Z,99982.55
2018-09-28T00:59:38.373Z,99982.64
2018-09-28T01:02:07.571Z,99980.50
2018-09-28T01:04:36.626Z,99986.30
2018-09-28T01:07:05.693Z,99983.13
2018-09-28T01:09:35.041Z,99981.34
2018-09-28T01:12:04.087Z,99979.72
2018-09-28T01:14:33.138Z,99975.64
2018-09-28T01:17:02.331Z,99977.65
2018-09-28T01:19:31.367Z,99981.58
2018-09-28T01:22:00.519Z,99980.69
2018-09-28T01:24:29.841Z,99976.85
2018-09-28T01:26:58.870Z,99979.27
2018-09-28T01:29:27.917Z,99973.23
2018-09-28T01:31:57.101Z,99978.70
2018-09-28T01:34:26.220Z,99981.30
2018-09-28T01:36:55.247Z,99988.94
2018-09-28T01:39:24.608Z,99987.47
2018-09-28T01:41:53.638Z,99978.52
2018-09-28T01:44:22.685Z,99976.52
2018-09-28T01:46:51.909Z,99978.78
2018-09-28T01:49:20.926Z,99967.59
2018-09-28T01:51:49.976Z,99975.33
2018-09-28T01:54:19.413Z,99964.62
2018-09-28T01:56:48.426Z,99968.94
2018-09-28T01:59:17.468Z,99967.92
2018-09-28T02:01:46.906Z,99976.67
2018-09-28T02:04:15.957Z,99981.80
2018-09-28T02:06:44.992Z,99965.45
2018-09-28T02:09:14.179Z,99956.10
2018-09-28T02:11:43.203Z,99953.68
2018-09-28T02:14:12.246Z,99950.59
2018-09-28T02:16:41.725Z,99952.55
2018-09-28T02:19:10.770Z,99950.17
2018-09-28T02:21:39.840Z,99954.10
2018-09-28T02:24:09.049Z,99956.84
2018-09-28T02:26:38.063Z,99952.50
2018-09-28T02:29:07.096Z,99953.84
2018-09-28T02:31:36.422Z,99954.92
2018-09-28T02:34:05.451Z,99954.02
2018-09-28T02:36:34.474Z,99940.56
2018-09-28T02:39:03.880Z,99942.65
2018-09-28T02:41:32.903Z,99938.04
2018-09-28T02:44:01.932Z,99937.16
2018-09-28T02:46:31.301Z,99936.12
2018-09-28T02:49:00.337Z,99938.00
2018-09-28T02:51:29.344Z,99936.27
2018-09-28T02:53:58.505Z,99950.14
2018-09-28T02:56:27.513Z,99946.11
2018-09-28T02:58:56.534Z,99945.73
2018-09-28T03:01:25.856Z,99950.40
2018-09-28T03:03:54.894Z,99954.08
2018-09-28T03:06:24.051Z,99951.66
2018-09-28T03:08:53.116Z,99939.56
2018-09-28T03:14:15.450Z,99933.41
2018-09-28T03:16:44.471Z,99942.86
2018-09-28T03:19:13.491Z,99941.01
2018-09-28T03:21:42.666Z,99932.64
2018-09-28T03:24:11.762Z,99934.73
2018-09-28T03:26:40.783Z,99937.88
2018-09-28T03:29:10.123Z,99931.67
2018-09-28T03:31:39.140Z,99941.25
2018-09-28T03:34:08.214Z,99940.36
2018-09-28T03:36:37.393Z,99936.39
2018-09-28T03:39:07.786Z,99932.25
2018-09-28T03:41:36.828Z,99926.64
2018-09-28T03:44:06.596Z,99916.45
2018-09-28T03:46:35.848Z,99920.22
2018-09-28T03:49:04.901Z,99922.77
2018-09-28T03:51:34.287Z,99919.42
2018-09-28T03:54:03.337Z,99922.50
2018-09-28T03:56:32.353Z,99920.05
2018-09-28T03:59:01.563Z,99924.30
2018-09-28T04:01:30.581Z,99916.98
2018-09-28T04:03:59.595Z,99921.52
2018-09-28T04:06:28.928Z,99922.39
2018-09-28T04:08:57.962Z,99938.13
2018-09-28T04:11:26.944Z,99927.55
2018-09-28T04:13:56.119Z,99927.99
2018-09-28T04:16:25.114Z,99921.73
2018-09-28T04:18:54.130Z,99925.48
2018-09-28T04:21:23.301Z,99924.66
2018-09-28T04:23:52.339Z,99921.77
2018-09-28T04:26:21.361Z,99924.59
2018-09-28T04:28:50.807Z,99923.75
2018-09-28T04:31:19.814Z,99918.36
2018-09-28T04:33:48.809Z,99918.33
2018-09-28T04:36:17.982Z,99915.29
2018-09-28T04:38:47.014Z,99924.73
2018-09-28T04:41:16.025Z,99920.31
2018-09-28T04:43:45.354Z,99924.79
2018-09-28T04:46:14.353Z,99929.42
2018-09-28T04:48:43.354Z,99916.92
2018-09-28T04:51:12.784Z,99923.32
2018-09-28T04:53:41.809Z,99918.87
2018-09-28T04:56:10.811Z,99924.86
2018-09-28T04:58:39.974Z,99916.95
2018-09-28T05:01:09.040Z,99910.70
2018-09-28T05:03:38.097Z,99909.80
2018-09-28T05:06:07.280Z,99903.40
2018-09-28T05:08:36.356Z,99911.44
2018-09-28T05:11:05.449Z,99923.03
2018-09-28T05:13:34.711Z,99912.66
2018-09-28T05:16:03.813Z,99914.24
2018-09-28T05:18:33.328Z,99910.42
2018-09-28T05:21:03.055Z,99914.45
2018-09-28T05:23:33.319Z,99919.02
2018-09-28T05:26:02.578Z,99924.75
2018-09-28T05:28:31.904Z,99921.52
2018-09-28T05:31:01.426Z,99918.11
2018-09-28T05:33:31.039Z,99921.73
2018-09-28T05:36:00.807Z,99914.43
2018-09-28T05:38:29.956Z,99919.11
2018-09-28T05:40:59.534Z,99921.43
2018-09-28T05:43:28.839Z,99916.08
2018-09-28T05:45:57.977Z,99920.75
2018-09-28T05:48:27.059Z,99913.41
2018-09-28T05:50:56.538Z,99909.19
2018-09-28T05:53:25.685Z,99908.27
2018-09-28T05:55:54.805Z,99907.81
2018-09-28T05:58:29.258Z,99909.98
2018-09-28T06:01:03.489Z,99913.28
2018-09-28T06:03:32.784Z,99911.09
2018-09-28T06:06:04.524Z,99914.86
2018-09-28T06:08:34.021Z,99920.36
2018-09-28T06:11:03.104Z,99915.01
2018-09-28T06:13:32.316Z,99920.34
2018-09-28T06:16:01.581Z,99918.78
2018-09-28T06:18:31.059Z,99924.21
2018-09-28T06:21:00.130Z,99917.63
2018-09-28T06:23:30.989Z,99924.23
2018-09-28T06:26:01.487Z,99919.69
2018-09-28T06:28:30.717Z,99912.91
2018-09-28T06:31:00.330Z,99913.70
2018-09-28T06:33:29.587Z,99917.08
2018-09-28T06:35:59.517Z,99919.90
2018-09-28T06:38:28.977Z,99914.19
2018-09-28T06:40:58.728Z,99916.59
2018-09-28T06:43:27.791Z,99910.88
2018-09-28T06:45:57.161Z,99917.43
2018-09-28T06:48:26.200Z,99917.73
2018-09-28T06:50:55.233Z,99914.85
2018-09-28T06:53:24.383Z,99919.38
2018-09-28T06:55:53.416Z,99915.59
2018-09-28T06:58:22.462Z,99895.11
2018-09-28T07:00:51.850Z,99894.42
2018-09-28T07:03:20.909Z,99892.70
2018-09-28T07:05:50.090Z,99891.23
2018-09-28T07:08:19.358Z,99895.62
2018-09-28T07:10:48.426Z,99896.94
2018-09-28T07:13:17.523Z,99894.77
2018-09-28T07:15:46.965Z,99891.20
2018-09-28T07:18:19.514Z,99893.88
2018-09-28T07:20:49.085Z,99891.39
2018-09-28T07:23:19.644Z,99891.55
2018-09-28T07:25:50.975Z,99884.33
2018-09-28T07:28:21.398Z,99873.88
2018-09-28T07:30:50.580Z,99876.22
2018-09-28T07:33:19.945Z,99870.48
2018-09-28T07:35:49.070Z,99874.14
2018-09-28T07:38:18.418Z,99877.98
2018-09-28T07:40:48.605Z,99860.36
2018-09-28T07:43:17.710Z,99788.94
2018-09-28T07:45:53.240Z,99852.66
2018-09-28T07:48:22.902Z,99850.84
2018-09-28T07:50:51.983Z,99846.92
2018-09-28T07:53:21.161Z,99850.70
2018-09-28T07:55:50.714Z,99846.70
2018-09-28T07:58:19.859Z,99851.98
2018-09-28T08:00:49.029Z,99843.11
2018-09-28T08:03:18.469Z,99834.42
2018-09-28T08:05:47.658Z,99840.20
2018-09-28T08:08:16.792Z,99827.10
2018-09-28T08:10:46.525Z,99832.94
2018-09-28T08:13:15.938Z,99831.03
2018-09-28T08:15:45.392Z,99828.13
2018-09-28T08:18:15.259Z,99829.61
2018-09-28T08:20:44.896Z,99826.15
2018-09-28T08:23:14.693Z,99827.27
2018-09-28T08:25:46.049Z,99819.65
2018-09-28T08:28:15.242Z,99816.30
2018-09-28T08:30:44.342Z,99808.66
2018-09-28T08:33:13.817Z,99804.39
2018-09-28T08:35:45.948Z,99802.64
2018-09-28T08:38:15.432Z,99808.75
2018-09-28T08:40:45.119Z,99805.78
2018-09-28T08:43:14.629Z,99802.41
2018-09-28T08:45:43.881Z,99791.91
2018-09-28T08:48:13.052Z,99787.54
2018-09-28T08:50:42.169Z,99785.48
2018-09-28T08:53:11.668Z,99774.98
2018-09-28T08:55:40.783Z,99778.81
2018-09-28T08:58:10.074Z,99769.31
2018-09-28T09:00:39.547Z,99764.09
2018-09-28T09:03:08.671Z,99764.27
2018-09-28T09:05:37.749Z,99754.42
2018-09-28T09:08:07.447Z,99762.78
2018-09-28T09:10:36.586Z,99751.75
2018-09-28T09:13:05.739Z,99750.09
2018-09-28T09:15:35.217Z,99748.06
2018-09-28T09:18:06.490Z,99732.31
2018-09-28T09:20:36.324Z,99733.42
2018-09-28T09:23:05.481Z,99721.54
2018-09-28T09:25:36.218Z,99718.20
2018-09-28T09:28:05.623Z,99718.33
2018-09-28T09:30:36.193Z,99709.84
2018-09-28T09:33:05.245Z,99713.95
2018-09-28T09:35:38.733Z,99711.11
2018-09-28T09:38:07.813Z,99704.95
2018-09-28T09:40:36.893Z,99705.94
2018-09-28T09:43:06.412Z,99699.05
2018-09-28T09:45:35.574Z,99694.59
2018-09-28T09:48:05.117Z,99699.06
2018-09-28T09:50:34.574Z,99689.91
2018-09-28T09:53:03.838Z,99684.61
2018-09-28T09:55:33.678Z,99674.48
2018-09-28T09:58:02.913Z,99672.20
2018-09-28T10:00:38.788Z,99673.11
2018-09-28T10:03:13.535Z,99670.58
2018-09-28T10:05:42.909Z,99666.77
2018-09-28T10:08:14.147Z,99654.78
2018-09-28T10:10:43.948Z,99646.20
2018-09-28T10:13:13.068Z,99635.34
2018-09-28T10:15:43.342Z,99635.95
2018-09-28T10:18:12.837Z,99632.52
2018-09-28T10:20:43.173Z,99615.23
2018-09-28T10:23:16.266Z,99619.45
2018-09-28T10:25:45.403Z,99618.60
2018-09-28T10:28:14.677Z,99619.59
2018-09-28T10:30:44.194Z,99617.31
2018-09-28T10:33:13.407Z,99609.09
2018-09-28T10:35:42.592Z,99598.84
2018-09-28T10:38:11.921Z,99593.81
2018-09-28T10:40:41.368Z,99577.91
2018-09-28T10:43:10.446Z,99575.58
2018-09-28T10:45:40.066Z,99564.20
2018-09-28T10:48:09.297Z,99564.02
2018-09-28T10:50:38.387Z,99555.02
2018-09-28T10:53:08.007Z,99550.48
2018-09-28T10:55:37.171Z,99542.73
2018-09-28T10:58:06.347Z,99537.66
2018-09-28T11:00:35.818Z,99527.38
2018-09-28T11:03:04.964Z,99523.17
2018-09-28T11:05:34.081Z,99520.55
2018-09-28T11:08:03.521Z,99501.72
2018-09-28T11:10:32.675Z,99503.00
2018-09-28T11:13:01.810Z,99503.00
2018-09-28T11:15:31.377Z,99503.38
2018-09-28T11:18:00.993Z,99495.16
2018-09-28T11:20:30.179Z,99498.13
2018-09-28T11:22:59.686Z,99491.84
2018-09-28T11:25:28.825Z,99478.25
2018-09-28T11:27:58.005Z,99474.91
2018-09-28T11:30:27.467Z,99468.44
2018-09-28T11:32:56.582Z,99468.34
2018-09-28T11:35:25.707Z,99457.05
2018-09-28T11:37:54.915Z,99457.10
2018-09-28T11:40:24.097Z,99453.38
2018-09-28T11:42:53.337Z,99455.54
2018-09-28T11:45:22.575Z,99454.63
2018-09-28T11:47:51.724Z,99451.37
2018-09-28T11:50:21.285Z,99435.94
2018-09-28T11:52:51.640Z,99436.72
2018-09-28T11:55:21.865Z,99419.91
2018-09-28T11:57:51.151Z,99418.25
2018-09-28T12:00:20.674Z,99417.55
2018-09-28T12:02:50.298Z,99414.23
2018-09-28T12:05:19.541Z,99406.68
2018-09-28T12:07:49.100Z,99410.09
2018-09-28T12:10:18.477Z,99399.52
2018-09-28T12:12:47.721Z,99393.14
2018-09-28T12:15:16.910Z,99387.53
2018-09-28T12:17:46.016Z,99385.78
2018-09-28T12:20:15.182Z,99387.08
2018-09-28T12:22:44.380Z,99382.55
2018-09-28T12:25:13.470Z,99378.52
2018-09-28T12:27:42.598Z,99370.77
2018-09-28T12:30:12.056Z,99363.52
2018-09-28T12:32:41.261Z,99352.38
2018-09-28T12:35:10.363Z,99349.94
2018-09-28T12:37:39.863Z,99351.88
2018-09-28T12:40:08.988Z,99349.95
2018-09-28T12:42:38.112Z,99338.10
2018-09-28T12:45:07.514Z,99337.85
2018-09-28T12:47:36.562Z,99333.98
2018-09-28T12:50:05.720Z,99333.26
2018-09-28T12:52:35.135Z,99325.80
2018-09-28T12:55:04.244Z,99322.50
2018-09-28T12:57:33.411Z,99321.63
2018-09-28T13:00:02.926Z,99315.92
2018-09-28T13:02:32.083Z,99317.89
2018-09-28T13:05:01.210Z,99300.62
2018-09-28T13:07:30.660Z,99305.64
2018-09-28T13:09:59.765Z,99300.19
2018-09-28T13:12:28.953Z,99296.61
2018-09-28T13:14:58.285Z,99290.48
2018-09-28T13:17:27.318Z,99283.31
2018-09-28T13:19:56.397Z,99284.63
2018-09-28T13:22:25.548Z,99280.68
2018-09-28T13:24:54.658Z,99287.60
2018-09-28T13:27:23.766Z,99282.30
2018-09-28T13:29:53.361Z,99284.51
2018-09-28T13:32:22.505Z,99275.05
2018-09-28T13:34:51.702Z,99274.64
2018-09-28T13:37:20.946Z,99276.78
2018-09-28T13:39:50.061Z,99274.01
2018-09-28T13:42:19.184Z,99266.77
2018-09-28T13:44:48.391Z,99265.04
2018-09-28T13:47:17.565Z,99266.67
2018-09-28T13:49:46.652Z,99259.34
2018-09-28T13:52:16.067Z,99251.22
2018-09-28T13:54:45.554Z,99252.42
2018-09-28T13:57:14.601Z,99242.11
2018-09-28T13:59:43.824Z,99244.28
2018-09-28T14:02:12.954Z,99235.05
2018-09-28T14:04:42.195Z,99234.30
2018-09-28T14:07:11.896Z,99224.86
2018-09-28T14:09:40.861Z,99230.25
2018-09-28T14:12:10.009Z,99221.16
2018-09-28T14:14:39.258Z,99225.81
2018-09-28T14:17:08.439Z,99215.66
2018-09-28T14:19:37.659Z,99220.55
2018-09-28T14:22:06.882Z,99215.63
2018-09-28T14:24:35.982Z,99217.82
2018-09-28T14:27:05.084Z,99216.21
2018-09-28T14:29:34.369Z,99208.68
2018-09-28T14:32:03.552Z,99209.45
2018-09-28T14:34:32.787Z,99206.28
2018-09-28T14:37:02.340Z,99202.38
2018-09-28T14:39:31.464Z,99197.65
2018-09-28T14:42:00.679Z,99193.28
2018-09-28T14:44:29.851Z,99193.27
2018-09-28T14:46:59.043Z,99195.93
2018-09-28T14:49:28.780Z,99192.87
2018-09-28T14:51:58.220Z,99193.11
2018-09-28T14:54:27.387Z,99188.28
2018-09-28T14:56:56.507Z,99180.64
2018-09-28T14:59:25.775Z,99178.62
2018-09-28T15:01:54.866Z,99185.28
2018-09-28T15:04:24.038Z,99184.20
2018-09-28T15:06:53.547Z,99177.50
2018-09-28T15:09:29.633Z,99168.63
2018-09-28T15:12:03.062Z,99169.61
2018-09-28T15:14:32.207Z,99171.85
2018-09-28T15:17:01.392Z,99169.91
2018-09-28T15:19:30.806Z,99170.10
2018-09-28T15:21:59.936Z,99167.33
2018-09-28T15:24:29.065Z,99166.58
2018-09-28T15:26:58.519Z,99165.88
2018-09-28T15:29:27.645Z,99173.52
2018-09-28T15:31:56.789Z,99170.72
2018-09-28T15:34:26.246Z,99165.47
2018-09-28T15:36:55.367Z,99163.83
2018-09-28T15:39:24.540Z,99162.19
2018-09-28T15:41:56.202Z,99160.61
2018-09-28T15:44:26.238Z,99155.48
2018-09-28T15:46:55.441Z,99160.02
2018-09-28T15:49:24.609Z,99157.95
2018-09-28T15:51:53.740Z,99158.00
2018-09-28T15:54:22.929Z,99160.25
2018-09-28T15:56:52.475Z,99158.99
2018-09-28T15:59:22.142Z,99154.35
2018-09-28T16:01:51.322Z,99155.50
2018-09-28T16:04:21.161Z,99151.23
2018-09-28T16:06:52.982Z,99151.72
2018-09-28T16:11:50.407Z,99152.48
2018-09-28T16:14:19.955Z,99153.36
2018-09-28T16:16:49.522Z,99153.42
2018-09-28T16:21:47.527Z,99152.40
2018-09-28T16:24:16.750Z,99140.97
2018-09-28T16:26:46.222Z,99139.10
2018-09-28T16:29:15.721Z,99133.37
2018-09-28T16:31:45.624Z,99138.06
2018-09-28T16:34:14.887Z,99145.15
2018-09-28T16:36:44.061Z,99146.67
2018-09-28T16:39:13.311Z,99142.75
2018-09-28T16:41:43.176Z,99136.25
2018-09-28T16:44:13.324Z,99140.27
2018-09-28T16:46:42.426Z,99141.48
2018-09-28T16:49:12.536Z,99144.20
2018-09-28T16:51:41.734Z,99151.83
2018-09-28T16:54:11.158Z,99156.23
2018-09-28T16:56:41.671Z,99161.05
2018-09-28T16:59:10.775Z,99157.94
2018-09-28T17:01:39.964Z,99154.45
2018-09-28T17:04:09.145Z,99158.16
2018-09-28T17:06:39.612Z,99157.39
2018-09-28T17:09:10.049Z,99157.84
2018-09-28T17:11:40.973Z,99163.98
2018-09-28T17:14:10.125Z,99165.22
2018-09-28T17:16:40.301Z,99168.88
2018-09-28T17:19:10.414Z,99171.34
2018-09-28T17:21:39.567Z,99176.36
2018-09-28T17:24:08.722Z,99173.08
2018-09-28T17:26:38.231Z,99166.98
2018-09-28T17:29:07.370Z,99166.70
2018-09-28T17:31:36.575Z,99163.45
2018-09-28T17:34:06.030Z,99164.30
2018-09-28T17:36:35.563Z,99157.41
2018-09-28T17:39:07.261Z,99165.23
2018-09-28T17:41:36.442Z,99150.18
2018-09-28T17:44:05.878Z,99165.51
2018-09-28T17:46:35.893Z,99162.92
2018-09-28T17:49:06.182Z,99172.20
2018-09-28T17:51:36.295Z,99161.19
2018-09-28T17:54:05.506Z,99164.98
2018-09-28T17:56:34.703Z,99173.95
2018-09-28T17:59:04.015Z,99170.23
2018-09-28T18:01:33.186Z,99167.17
2018-09-28T18:04:02.709Z,99167.02
2018-09-28T18:06:31.886Z,99162.23
2018-09-28T18:09:01.026Z,99168.34
2018-09-28T18:11:31.434Z,99168.73
2018-09-28T18:14:00.738Z,99168.42
2018-09-28T18:16:31.186Z,99160.33
2018-09-28T18:19:00.720Z,99161.14
2018-09-28T18:21:29.821Z,99169.02
2018-09-28T18:23:58.998Z,99172.50
2018-09-28T18:26:28.239Z,99168.66
2018-09-28T18:28:59.282Z,99171.59
2018-09-28T18:31:28.437Z,99167.30
2018-09-28T18:34:00.363Z,99157.59
2018-09-28T18:36:29.482Z,99158.14
2018-09-28T18:38:59.121Z,99161.89
2018-09-28T18:41:28.598Z,99160.82
2018-09-28T18:43:58.103Z,99163.31
2018-09-28T18:46:27.437Z,99159.84
2018-09-28T18:48:57.031Z,99165.57
2018-09-28T18:51:26.137Z,99169.65
2018-09-28T18:53:55.813Z,99163.43
2018-09-28T18:56:25.414Z,99157.31
2018-09-28T18:58:54.663Z,99165.00
2018-09-28T19:01:24.733Z,99168.92
2018-09-28T19:03:54.143Z,99162.45
2018-09-28T19:06:23.236Z,99168.53
2018-09-28T19:08:52.783Z,99169.38
2018-09-28T19:11:22.501Z,99183.98
2018-09-28T19:13:52.267Z,99183.13
2018-09-28T19:16:22.792Z,99196.58
2018-09-28T19:18:51.990Z,99192.02
2018-09-28T19:21:21.156Z,99189.13
2018-09-28T19:23:50.369Z,99191.00
2018-09-28T19:26:19.761Z,99188.82
2018-09-28T19:28:49.621Z,99183.53
2018-09-28T19:31:19.414Z,99183.63
2018-09-28T19:33:48.869Z,99187.09
2018-09-28T19:36:18.315Z,99186.93
2018-09-28T19:38:47.533Z,99181.92
2018-09-28T19:41:17.345Z,99184.42
2018-09-28T19:43:46.504Z,99175.19
2018-09-28T19:46:16.715Z,99180.06
2018-09-28T19:48:47.078Z,99173.23
2018-09-28T19:51:16.270Z,99180.20
2018-09-28T19:53:47.361Z,99175.97
2018-09-28T19:56:16.819Z,99177.46
2018-09-28T19:58:45.935Z,99184.00
2018-09-28T20:01:15.723Z,99186.11
2018-09-28T20:03:45.261Z,99189.90
2018-09-28T20:06:14.448Z,99190.20
2018-09-28T20:08:44.024Z,99184.55
2018-09-28T20:11:13.221Z,99183.74
2018-09-28T20:13:42.341Z,99183.62
2018-09-28T20:16:11.460Z,99180.31
2018-09-28T20:18:40.983Z,99179.67
2018-09-28T20:21:10.137Z,99184.87
2018-09-28T20:23:39.291Z,99184.48
2018-09-28T20:26:08.478Z,99184.26
2018-09-28T20:28:37.790Z,99182.95
2018-09-28T20:31:08.009Z,99185.57
2018-09-28T20:33:37.543Z,99187.26
2018-09-28T20:36:06.322Z,99182.66
2018-09-28T20:38:35.491Z,99185.81
2018-09-28T20:41:05.253Z,99187.98
2018-09-28T20:43:34.754Z,99188.81
2018-09-28T20:46:04.048Z,99183.73
2018-09-28T20:48:33.501Z,99177.34
2018-09-28T20:51:02.637Z,99185.61
2018-09-28T20:53:31.766Z,99179.14
2018-09-28T20:56:00.956Z,99177.67
2018-09-28T20:58:30.125Z,99173.71
2018-09-28T21:00:59.304Z,99178.41
2018-09-28T21:03:28.742Z,99181.22
2018-09-28T21:05:57.860Z,99185.91
2018-09-28T21:08:26.980Z,99188.50
2018-09-28T21:10:56.175Z,99197.23
2018-09-28T21:13:25.206Z,99198.59
2018-09-28T21:15:54.333Z,99195.80
2018-09-28T21:18:23.465Z,99189.25
2018-09-28T21:20:52.554Z,99176.73
2018-09-28T21:23:21.690Z,99187.35
2018-09-28T21:25:51.176Z,99186.54
2018-09-28T21:28:20.331Z,99182.06
2018-09-28T21:30:49.528Z,99178.63
2018-09-28T21:33:18.683Z,99175.80
2018-09-28T21:35:47.838Z,99170.50
2018-09-28T21:38:16.943Z,99172.69
2018-09-28T21:40:46.379Z,99170.70
2018-09-28T21:43:15.472Z,99166.75
2018-09-28T21:45:44.583Z,99165.98
2018-09-28T21:48:14.092Z,99164.86
2018-09-28T21:50:43.217Z,99168.69
2018-09-28T21:53:12.279Z,99165.89
2018-09-28T21:55:41.427Z,99166.32
2018-09-28T21:58:10.536Z,99160.80
2018-09-28T22:00:40.207Z,99164.77
2018-09-28T22:03:10.168Z,99166.12
2018-09-28T22:05:39.681Z,99167.58
2018-09-28T22:08:09.249Z,99160.91
2018-09-28T22:10:39.088Z,99167.63
2018-09-28T22:13:08.560Z,99164.51
2018-09-28T22:15:37.974Z,99159.39
2018-09-28T22:18:07.478Z,99153.66
2018-09-28T22:20:36.944Z,99146.45
2018-09-28T22:23:06.775Z,99149.78
2018-09-28T22:25:36.566Z,99149.43
2018-09-28T22:28:06.048Z,99155.37
2018-09-28T22:30:35.616Z,99144.66
2018-09-28T22:33:05.154Z,99144.20
2018-09-28T22:35:34.705Z,99145.27
2018-09-28T22:38:04.173Z,99145.66
2018-09-28T22:40:34.010Z,99143.73
2018-09-28T22:43:03.464Z,99144.98
2018-09-28T22:45:32.893Z,99143.42
2018-09-28T22:48:02.402Z,99146.66
2018-09-28T22:50:31.831Z,99143.72
2018-09-28T22:53:01.258Z,99145.80
2018-09-28T22:55:31.033Z,99145.06
2018-09-28T22:58:00.445Z,99145.20
2018-09-28T23:00:29.865Z,99149.45
2018-09-28T23:02:59.697Z,99155.06
2018-09-28T23:05:29.145Z,99153.21
2018-09-28T23:07:58.738Z,99152.23
2018-09-28T23:10:28.533Z,99152.84
2018-09-28T23:12:57.945Z,99152.58
2018-09-28T23:15:27.374Z,99148.30
2018-09-28T23:17:56.867Z,99143.83
2018-09-28T23:20:26.075Z,99135.03
2018-09-28T23:22:55.123Z,99131.83
2018-09-28T23:25:24.517Z,99133.48
2018-09-28T23:27:53.568Z,99131.50
2018-09-28T23:30:22.598Z,99130.56
2018-09-28T23:32:52.002Z,99128.69
2018-09-28T23:35:21.077Z,99124.30
2018-09-28T23:37:50.122Z,99133.07
2018-09-28T23:40:19.627Z,99129.84
2018-09-28T23:42:48.652Z,99134.36
2018-09-28T23:45:17.693Z,99131.22
2018-09-28T23:47:46.776Z,99132.35
2018-09-28T23:50:15.813Z,99125.67
2018-09-28T23:52:44.883Z,99121.64
2018-09-28T23:55:13.989Z,99126.02
2018-09-28T23:57:43.011Z,99128.12
