createdAt,value
2022-08-09T00:00:50.876Z,22.49
2022-08-09T00:02:27.435Z,22.44
2022-08-09T00:04:10.944Z,22.44
2022-08-09T00:06:17.783Z,22.28
2022-08-09T00:07:47.081Z,22.15
2022-08-09T00:09:20.949Z,22.10
2022-08-09T00:10:54.702Z,21.97
2022-08-09T00:12:34.507Z,21.88
2022-08-09T00:14:08.220Z,21.78
2022-08-09T00:15:58.721Z,21.74
2022-08-09T00:18:04.468Z,21.69
2022-08-09T00:19:29.403Z,21.64
2022-08-09T00:21:04.468Z,21.60
2022-08-09T00:22:38.040Z,21.56
2022-08-09T00:24:14.978Z,21.56
2022-08-09T00:25:51.762Z,21.51
2022-08-09T00:27:25.275Z,21.49
2022-08-09T00:29:12.362Z,21.44
2022-08-09T00:30:58.430Z,21.38
2022-08-09T00:32:31.651Z,21.37
2022-08-09T00:34:05.953Z,21.37
2022-08-09T00:35:42.900Z,21.40
2022-08-09T00:37:16.951Z,21.42
2022-08-09T00:38:51.396Z,21.46
2022-08-09T00:40:30.087Z,21.48
2022-08-09T00:44:14.429Z,21.46
2022-08-09T00:44:15.597Z,21.48
2022-08-09T00:45:54.050Z,21.35
2022-08-09T00:47:27.528Z,21.30
2022-08-09T00:49:06.803Z,21.28
2022-08-09T00:50:40.989Z,21.24
2022-08-09T00:52:17.942Z,21.23
2022-08-09T00:53:51.797Z,21.24
2022-08-09T00:56:03.020Z,21.26
2022-08-09T00:57:24.591Z,21.24
2022-08-09T00:59:07.560Z,21.28
2022-08-09T01:00:43.407Z,21.26
2022-08-09T01:02:21.956Z,21.24
2022-08-09T01:04:00.606Z,21.21
2022-08-09T01:05:46.447Z,21.13
2022-08-09T01:07:37.600Z,20.94
2022-08-09T01:09:36.545Z,20.79
2022-08-09T01:11:19.369Z,20.63
2022-08-09T01:13:02.671Z,20.62
2022-08-09T01:14:40.200Z,20.62
2022-08-09T01:16:13.990Z,20.65
2022-08-09T01:17:57.747Z,20.65
2022-08-09T01:19:51.575Z,20.67
2022-08-09T01:21:44.662Z,20.69
2022-08-09T01:24:02.678Z,20.65
2022-08-09T01:25:58.519Z,20.66
2022-08-09T01:27:37.048Z,20.69
2022-08-09T01:29:12.550Z,20.68
2022-08-09T01:30:52.506Z,20.65
2022-08-09T01:32:34.663Z,20.59
2022-08-09T01:34:10.973Z,20.52
2022-08-09T01:35:52.048Z,20.50
2022-08-09T01:37:43.101Z,20.33
2022-08-09T01:39:23.344Z,20.19
2022-08-09T01:41:05.380Z,20.13
2022-08-09T01:42:42.274Z,20.08
2022-08-09T01:44:17.859Z,19.98
2022-08-09T01:45:53.924Z,19.91
2022-08-09T01:47:33.587Z,19.87
2022-08-09T01:49:21.117Z,19.84
2022-08-09T01:51:00.449Z,19.95
2022-08-09T01:52:37.694Z,19.99
2022-08-09T01:54:16.438Z,20.06
2022-08-09T01:55:51.562Z,20.08
2022-08-09T01:57:31.112Z,20.10
2022-08-09T01:59:19.256Z,20.08
2022-08-09T02:00:54.588Z,20.08
2022-08-09T02:02:32.987Z,20.10
2022-08-09T02:04:09.851Z,20.10
2022-08-09T02:05:53.494Z,20.11
2022-08-09T02:08:40.140Z,20.14
2022-08-09T02:09:41.827Z,20.11
2022-08-09T02:11:17.630Z,20.09
2022-08-09T02:12:52.306Z,20.10
2022-08-09T02:14:32.466Z,20.15
2022-08-09T02:16:09.042Z,20.13
2022-08-09T02:18:01.773Z,20.13
2022-08-09T02:19:43.070Z,20.15
2022-08-09T02:21:22.630Z,20.13
2022-08-09T02:23:03.944Z,20.02
2022-08-09T02:24:41.925Z,19.94
2022-08-09T02:26:26.812Z,19.93
2022-08-09T02:28:09.658Z,19.90
2022-08-09T02:29:51.570Z,19.88
2022-08-09T02:31:31.431Z,19.85
2022-08-09T02:33:14.235Z,19.82
2022-08-09T02:34:51.979Z,19.82
2022-08-09T02:36:32.782Z,19.81
2022-08-09T02:38:07.792Z,19.79
2022-08-09T02:39:49.972Z,19.71
2022-08-09T02:41:34.263Z,19.70
2022-08-09T02:43:10.571Z,19.70
2022-08-09T02:44:50.591Z,19.66
2022-08-09T02:46:28.401Z,19.55
2022-08-09T02:48:06.988Z,19.46
2022-08-09T02:50:03.863Z,19.33
2022-08-09T02:51:40.793Z,19.21
2022-08-09T02:53:26.892Z,18.97
2022-08-09T02:55:03.236Z,18.90
2022-08-09T02:56:57.120Z,18.86
2022-08-09T02:58:36.351Z,18.72
2022-08-09T03:00:25.745Z,18.57
2022-08-09T03:02:05.730Z,18.46
2022-08-09T03:04:17.690Z,18.46
2022-08-09T03:05:35.834Z,18.50
2022-08-09T03:07:13.869Z,18.54
2022-08-09T03:08:49.597Z,18.60
2022-08-09T03:10:23.156Z,18.64
2022-08-09T03:12:05.765Z,18.68
2022-08-09T03:13:43.754Z,18.67
2022-08-09T03:15:40.582Z,18.84
2022-08-09T03:17:29.765Z,18.81
2022-08-09T03:19:03.053Z,18.82
2022-08-09T03:20:40.668Z,18.79
2022-08-09T03:22:24.922Z,18.74
2022-08-09T03:24:04.389Z,18.75
2022-08-09T03:25:58.930Z,18.80
2022-08-09T03:27:37.430Z,18.89
2022-08-09T03:29:23.138Z,18.91
2022-08-09T03:30:59.171Z,18.92
2022-08-09T03:32:38.841Z,18.90
2022-08-09T03:34:12.968Z,18.90
2022-08-09T03:36:13.892Z,18.86
2022-08-09T03:37:54.313Z,18.78
2022-08-09T03:39:38.092Z,18.69
2022-08-09T03:41:14.618Z,18.67
2022-08-09T03:42:49.466Z,18.61
2022-08-09T03:44:27.709Z,18.70
2022-08-09T03:46:20.031Z,18.74
2022-08-09T03:48:00.449Z,18.71
2022-08-09T03:49:36.052Z,18.66
2022-08-09T03:51:56.613Z,18.64
2022-08-09T03:53:06.134Z,18.66
2022-08-09T03:54:46.171Z,18.66
2022-08-09T03:56:23.735Z,18.75
2022-08-09T03:58:14.638Z,18.81
2022-08-09T03:59:54.360Z,18.81
2022-08-09T04:01:31.714Z,18.76
2022-08-09T04:03:05.694Z,18.74
2022-08-09T04:04:40.406Z,18.72
2022-08-09T04:06:20.428Z,18.74
2022-08-09T04:07:56.637Z,18.73
2022-08-09T04:09:48.441Z,18.70
2022-08-09T04:11:24.296Z,18.84
2022-08-09T04:13:01.259Z,18.85
2022-08-09T04:15:00.694Z,18.88
2022-08-09T04:16:32.018Z,18.96
2022-08-09T04:18:07.963Z,18.97
2022-08-09T04:19:42.770Z,18.95
2022-08-09T04:21:24.674Z,18.96
2022-08-09T04:22:59.648Z,19.01
2022-08-09T04:24:33.280Z,19.11
2022-08-09T04:26:06.893Z,19.12
2022-08-09T04:27:42.250Z,19.10
2022-08-09T04:29:20.716Z,19.15
2022-08-09T04:30:54.017Z,19.15
2022-08-09T04:32:37.277Z,19.15
2022-08-09T04:34:11.859Z,19.16
2022-08-09T04:35:45.934Z,19.17
2022-08-09T04:37:21.287Z,19.14
2022-08-09T04:38:55.374Z,19.19
2022-08-09T04:40:54.257Z,19.26
2022-08-09T04:42:31.534Z,19.36
2022-08-09T04:44:12.150Z,19.49
2022-08-09T04:45:53.888Z,19.67
2022-08-09T04:47:45.152Z,19.91
2022-08-09T04:49:30.476Z,20.31
2022-08-09T04:51:17.208Z,20.69
2022-08-09T04:52:53.858Z,20.97
2022-08-09T04:54:27.430Z,21.40
2022-08-09T04:56:00.730Z,21.85
2022-08-09T04:57:59.091Z,22.27
2022-08-09T04:59:30.166Z,22.77
2022-08-09T05:01:03.857Z,23.04
2022-08-09T05:02:52.568Z,23.50
2022-08-09T05:04:31.109Z,23.91
2022-08-09T05:06:07.625Z,24.27
2022-08-09T05:07:41.070Z,24.67
2022-08-09T05:09:19.804Z,24.99
2022-08-09T05:10:54.270Z,25.35
2022-08-09T05:12:27.792Z,25.73
2022-08-09T05:14:01.201Z,26.00
2022-08-09T05:15:47.686Z,26.26
2022-08-09T05:18:50.735Z,26.60
2022-08-09T05:19:24.506Z,26.91
2022-08-09T05:20:59.820Z,27.05
2022-08-09T05:22:35.800Z,27.19
2022-08-09T05:24:26.842Z,27.20
2022-08-09T05:26:00.588Z,27.38
2022-08-09T05:27:34.162Z,27.56
2022-08-09T05:29:21.282Z,27.61
2022-08-09T05:30:55.920Z,27.94
2022-08-09T05:32:30.093Z,28.25
2022-08-09T05:34:03.513Z,28.46
2022-08-09T05:35:46.721Z,28.74
2022-08-09T05:37:23.223Z,28.62
2022-08-09T05:38:58.349Z,28.62
2022-08-09T05:40:30.808Z,28.84
2022-08-09T05:42:04.555Z,28.33
2022-08-09T05:43:38.133Z,28.63
2022-08-09T05:45:14.415Z,29.17
2022-08-09T05:46:47.966Z,29.33
2022-08-09T05:48:21.789Z,29.65
2022-08-09T05:50:31.302Z,29.82
2022-08-09T05:52:01.425Z,29.91
2022-08-09T05:53:37.232Z,30.18
2022-08-09T05:55:28.252Z,30.42
2022-08-09T05:57:06.416Z,30.73
2022-08-09T05:58:39.733Z,30.65
2022-08-09T06:00:15.502Z,30.60
2022-08-09T06:01:49.841Z,30.89
2022-08-09T06:03:23.414Z,30.99
2022-08-09T06:04:56.672Z,31.20
2022-08-09T06:06:30.324Z,31.48
2022-08-09T06:08:09.003Z,31.68
2022-08-09T06:10:01.456Z,31.87
2022-08-09T06:11:41.133Z,31.91
2022-08-09T06:13:33.787Z,32.16
2022-08-09T06:15:09.959Z,32.20
2022-08-09T06:16:43.598Z,32.39
2022-08-09T06:18:26.008Z,32.47
2022-08-09T06:19:59.939Z,32.27
2022-08-09T06:21:33.207Z,32.52
2022-08-09T06:23:07.909Z,32.72
2022-08-09T06:24:45.436Z,32.61
2022-08-09T06:26:22.411Z,32.66
2022-08-09T06:27:55.893Z,32.58
2022-08-09T06:29:29.466Z,32.53
2022-08-09T06:31:02.780Z,32.63
2022-08-09T06:32:59.024Z,32.68
2022-08-09T06:34:31.068Z,32.69
2022-08-09T06:36:04.025Z,32.53
2022-08-09T06:37:53.312Z,32.51
2022-08-09T06:39:49.221Z,32.77
2022-08-09T06:41:40.572Z,32.79
2022-08-09T06:43:23.119Z,32.43
2022-08-09T06:45:00.268Z,32.52
2022-08-09T06:46:40.107Z,32.65
2022-08-09T06:48:16.640Z,32.44
2022-08-09T06:50:13.610Z,32.70
2022-08-09T06:51:50.002Z,33.02
2022-08-09T06:53:24.684Z,33.09
2022-08-09T06:54:59.258Z,33.33
2022-08-09T06:56:32.834Z,33.49
2022-08-09T06:58:06.334Z,33.58
2022-08-09T07:00:55.467Z,33.56
2022-08-09T07:01:54.745Z,33.62
2022-08-09T07:03:39.689Z,33.34
2022-08-09T07:05:58.570Z,33.38
2022-08-09T07:07:28.525Z,33.79
2022-08-09T07:09:53.505Z,34.08
2022-08-09T07:11:08.632Z,34.28
2022-08-09T07:12:57.626Z,34.49
2022-08-09T07:14:32.886Z,34.63
2022-08-09T07:16:39.694Z,34.58
2022-08-09T07:18:06.389Z,34.84
2022-08-09T07:19:48.185Z,34.95
2022-08-09T07:21:25.086Z,34.45
2022-08-09T07:23:04.251Z,34.48
2022-08-09T07:24:52.611Z,34.84
2022-08-09T07:26:27.487Z,35.10
2022-08-09T07:28:00.966Z,35.23
2022-08-09T07:29:42.929Z,35.29
2022-08-09T07:31:16.399Z,35.18
2022-08-09T07:32:51.554Z,35.19
2022-08-09T07:34:25.725Z,35.35
2022-08-09T07:36:00.121Z,35.57
2022-08-09T07:37:40.495Z,35.56
2022-08-09T07:39:19.899Z,35.72
2022-08-09T07:41:11.849Z,35.53
2022-08-09T07:42:56.085Z,35.70
2022-08-09T07:44:50.798Z,35.80
2022-08-09T07:46:23.043Z,35.52
2022-08-09T07:48:04.580Z,35.31
2022-08-09T07:50:05.159Z,34.93
2022-08-09T07:52:05.750Z,34.79
2022-08-09T07:54:01.542Z,34.79
2022-08-09T07:55:19.159Z,34.87
2022-08-09T07:56:53.257Z,34.76
2022-08-09T07:58:29.116Z,34.75
2022-08-09T08:00:03.828Z,35.08
2022-08-09T08:01:53.179Z,35.41
2022-08-09T08:03:27.030Z,35.31
2022-08-09T08:05:00.568Z,35.05
2022-08-09T08:06:35.096Z,35.20
2022-08-09T08:09:00.213Z,35.63
2022-08-09T08:10:08.957Z,35.82
2022-08-09T08:12:24.992Z,35.55
2022-08-09T08:13:56.224Z,35.53
2022-08-09T08:15:37.720Z,35.59
2022-08-09T08:17:14.170Z,35.84
2022-08-09T08:19:06.180Z,36.26
2022-08-09T08:20:42.892Z,36.15
2022-08-09T08:22:16.413Z,35.72
2022-08-09T08:23:55.590Z,35.39
2022-08-09T08:25:44.546Z,35.58
2022-08-09T08:27:19.247Z,36.10
2022-08-09T08:28:59.881Z,36.44
2022-08-09T08:30:36.315Z,36.35
2022-08-09T08:32:09.633Z,35.87
2022-08-09T08:33:52.704Z,36.22
2022-08-09T08:35:36.963Z,36.26
2022-08-09T08:37:22.346Z,35.92
2022-08-09T08:38:58.756Z,35.73
2022-08-09T08:40:33.732Z,36.05
2022-08-09T08:42:08.459Z,36.23
2022-08-09T08:43:42.888Z,36.28
2022-08-09T08:45:19.017Z,36.39
2022-08-09T08:47:12.835Z,36.33
2022-08-09T08:48:51.472Z,36.17
2022-08-09T08:50:27.770Z,36.41
2022-08-09T08:52:04.152Z,36.57
2022-08-09T08:54:02.984Z,36.72
2022-08-09T08:55:37.828Z,36.84
2022-08-09T08:57:15.571Z,36.91
2022-08-09T08:58:51.308Z,37.03
2022-08-09T09:00:29.958Z,36.99
2022-08-09T09:02:07.429Z,36.79
2022-08-09T09:03:43.885Z,36.66
2022-08-09T09:05:33.067Z,36.70
2022-08-09T09:07:20.462Z,36.77
2022-08-09T09:08:59.591Z,36.93
2022-08-09T09:10:34.406Z,36.98
2022-08-09T09:12:16.746Z,36.93
2022-08-09T09:13:56.893Z,36.86
2022-08-09T09:15:33.184Z,36.77
2022-08-09T09:17:06.976Z,36.75
2022-08-09T09:18:48.749Z,36.79
2022-08-09T09:20:36.118Z,36.81
2022-08-09T09:22:14.037Z,36.80
2022-08-09T09:23:58.503Z,36.96
2022-08-09T09:26:04.821Z,36.94
2022-08-09T09:28:05.669Z,37.01
2022-08-09T09:29:51.594Z,36.96
2022-08-09T09:32:03.667Z,36.96
2022-08-09T09:33:23.777Z,37.15
2022-08-09T09:35:09.405Z,36.79
2022-08-09T09:36:51.017Z,36.58
2022-08-09T09:38:41.896Z,36.10
2022-08-09T09:40:17.576Z,36.03
2022-08-09T09:41:54.299Z,36.23
2022-08-09T09:43:27.691Z,36.51
2022-08-09T09:45:26.387Z,36.45
2022-08-09T09:47:09.997Z,36.46
2022-08-09T09:48:57.425Z,36.48
2022-08-09T09:50:49.592Z,36.51
2022-08-09T09:52:37.290Z,36.51
2022-08-09T09:54:21.181Z,36.66
2022-08-09T09:56:05.517Z,36.54
2022-08-09T09:58:02.278Z,36.02
2022-08-09T09:59:36.080Z,35.96
2022-08-09T10:01:36.879Z,35.99
2022-08-09T10:03:14.000Z,35.81
2022-08-09T10:05:03.324Z,35.67
2022-08-09T10:06:42.883Z,35.32
2022-08-09T10:08:27.932Z,34.99
2022-08-09T10:10:03.125Z,34.78
2022-08-09T10:12:00.815Z,34.42
2022-08-09T10:13:43.074Z,34.14
2022-08-09T10:15:50.960Z,34.14
2022-08-09T10:17:40.617Z,34.09
2022-08-09T10:19:08.901Z,33.80
2022-08-09T10:20:45.202Z,34.04
2022-08-09T10:22:29.248Z,34.12
2022-08-09T10:24:06.955Z,34.13
2022-08-09T10:26:06.766Z,33.69
2022-08-09T10:27:56.752Z,33.56
2022-08-09T10:30:27.263Z,33.30
2022-08-09T10:34:04.618Z,33.53
2022-08-09T10:35:15.036Z,33.24
2022-08-09T10:36:50.696Z,33.26
2022-08-09T10:38:54.390Z,33.43
2022-08-09T10:40:33.714Z,33.70
2022-08-09T10:42:08.831Z,33.74
2022-08-09T10:43:50.529Z,33.68
2022-08-09T10:45:35.637Z,33.63
2022-08-09T10:48:13.261Z,33.80
2022-08-09T10:49:51.524Z,33.88
2022-08-09T10:51:40.892Z,34.02
2022-08-09T10:53:32.033Z,34.10
2022-08-09T10:55:25.704Z,33.85
2022-08-09T10:57:10.602Z,33.87
2022-08-09T10:58:44.328Z,33.75
2022-08-09T11:00:56.933Z,33.68
2022-08-09T11:03:13.293Z,33.91
2022-08-09T11:04:33.777Z,34.05
2022-08-09T11:06:22.885Z,34.06
2022-08-09T11:07:59.362Z,34.05
2022-08-09T11:09:52.425Z,34.13
2022-08-09T11:11:26.116Z,34.14
2022-08-09T11:13:49.190Z,34.26
2022-08-09T11:15:34.062Z,34.32
2022-08-09T11:18:03.133Z,34.45
2022-08-09T11:20:10.081Z,34.68
2022-08-09T11:22:18.596Z,34.59
2022-08-09T11:24:04.695Z,34.46
2022-08-09T11:25:47.154Z,34.43
2022-08-09T11:28:03.715Z,34.50
2022-08-09T11:30:06.119Z,34.51
2022-08-09T11:31:53.104Z,34.51
2022-08-09T11:33:40.211Z,34.58
2022-08-09T11:35:23.809Z,34.66
2022-08-09T11:37:01.459Z,34.66
2022-08-09T11:38:41.508Z,34.62
2022-08-09T11:40:18.589Z,34.71
2022-08-09T11:41:54.663Z,34.67
2022-08-09T11:43:44.079Z,34.60
2022-08-09T11:45:37.594Z,34.63
2022-08-09T11:47:17.199Z,34.60
2022-08-09T11:48:52.256Z,34.66
2022-08-09T11:50:56.091Z,34.70
2022-08-09T11:52:56.525Z,34.70
2022-08-09T11:54:28.965Z,34.26
2022-08-09T11:56:41.573Z,34.35
2022-08-09T11:58:48.281Z,34.41
2022-08-09T12:00:27.354Z,34.42
2022-08-09T12:02:17.103Z,34.52
2022-08-09T12:04:00.711Z,34.41
2022-08-09T12:05:42.113Z,34.45
2022-08-09T12:07:20.617Z,34.48
2022-08-09T12:08:55.223Z,34.49
2022-08-09T12:10:38.776Z,34.43
2022-08-09T12:12:20.599Z,34.38
2022-08-09T12:14:37.070Z,34.39
2022-08-09T12:16:03.109Z,34.36
2022-08-09T12:17:44.777Z,34.16
2022-08-09T12:19:30.783Z,34.03
2022-08-09T12:21:06.946Z,34.00
2022-08-09T12:23:04.696Z,33.95
2022-08-09T12:24:39.043Z,33.96
2022-08-09T12:26:13.289Z,34.04
2022-08-09T12:28:58.907Z,34.29
2022-08-09T12:30:37.025Z,34.54
2022-08-09T12:32:08.054Z,34.63
2022-08-09T12:33:59.310Z,34.79
2022-08-09T12:35:40.111Z,34.88
2022-08-09T12:37:24.067Z,34.92
2022-08-09T12:38:57.948Z,35.05
2022-08-09T12:40:31.662Z,35.09
2022-08-09T12:42:09.113Z,34.98
2022-08-09T12:44:05.712Z,34.89
2022-08-09T12:45:38.926Z,34.89
2022-08-09T12:47:12.845Z,34.97
2022-08-09T12:48:49.281Z,34.96
2022-08-09T12:50:24.980Z,34.97
2022-08-09T12:52:01.091Z,35.00
2022-08-09T12:53:40.692Z,35.01
2022-08-09T12:56:11.852Z,34.86
2022-08-09T12:57:38.696Z,34.59
2022-08-09T12:59:15.859Z,34.38
2022-08-09T13:00:49.640Z,34.10
2022-08-09T13:02:22.958Z,33.76
2022-08-09T13:03:59.421Z,33.24
2022-08-09T13:05:52.254Z,31.23
2022-08-09T13:07:51.334Z,28.97
2022-08-09T13:09:27.122Z,26.85
2022-08-09T13:11:23.338Z,25.22
2022-08-09T13:13:09.799Z,24.06
2022-08-09T13:14:50.223Z,23.28
2022-08-09T13:16:41.196Z,22.74
2022-08-09T13:18:19.480Z,22.45
2022-08-09T13:20:08.865Z,22.32
2022-08-09T13:22:36.416Z,22.21
2022-08-09T13:24:07.410Z,22.06
2022-08-09T13:25:42.305Z,22.00
2022-08-09T13:27:28.962Z,21.80
2022-08-09T13:29:07.632Z,21.83
2022-08-09T13:30:50.372Z,21.80
2022-08-09T13:32:48.570Z,21.79
2022-08-09T13:34:22.244Z,21.81
2022-08-09T13:36:38.129Z,21.82
2022-08-09T13:37:52.972Z,21.85
2022-08-09T13:41:31.116Z,21.90
2022-08-09T13:41:58.848Z,21.86
2022-08-09T13:43:19.208Z,21.96
2022-08-09T13:44:54.105Z,21.93
2022-08-09T13:47:17.793Z,21.92
2022-08-09T13:48:22.386Z,21.94
2022-08-09T13:50:01.267Z,21.97
2022-08-09T13:51:34.930Z,22.00
2022-08-09T13:53:08.317Z,22.06
2022-08-09T13:54:59.119Z,22.16
2022-08-09T13:56:33.852Z,22.23
2022-08-09T13:58:11.651Z,22.26
2022-08-09T13:59:45.545Z,22.39
2022-08-09T14:02:01.349Z,22.43
2022-08-09T14:04:01.703Z,22.38
2022-08-09T14:05:08.130Z,22.40
2022-08-09T14:06:46.576Z,22.48
2022-08-09T14:08:21.641Z,22.58
2022-08-09T14:09:54.923Z,22.66
2022-08-09T14:11:28.954Z,22.66
2022-08-09T14:13:02.298Z,22.67
2022-08-09T14:14:36.935Z,22.68
2022-08-09T14:16:13.769Z,22.61
2022-08-09T14:18:16.724Z,22.52
2022-08-09T14:19:42.792Z,22.54
2022-08-09T14:21:20.355Z,22.64
2022-08-09T14:22:54.345Z,22.74
2022-08-09T14:24:32.365Z,22.83
2022-08-09T14:26:07.365Z,22.90
2022-08-09T14:27:58.375Z,22.99
2022-08-09T14:30:35.740Z,23.02
2022-08-09T14:31:35.977Z,23.08
2022-08-09T14:33:21.040Z,23.14
2022-08-09T14:34:56.811Z,23.21
2022-08-09T14:36:35.407Z,23.24
2022-08-09T14:38:16.004Z,23.27
2022-08-09T14:39:50.496Z,23.31
2022-08-09T14:41:34.894Z,23.36
2022-08-09T14:43:18.560Z,23.34
2022-08-09T14:44:59.275Z,23.38
2022-08-09T14:46:45.938Z,23.41
2022-08-09T14:48:27.871Z,23.41
2022-08-09T14:50:07.151Z,23.43
2022-08-09T14:51:42.101Z,23.46
2022-08-09T14:53:16.842Z,23.48
2022-08-09T14:54:50.148Z,23.50
2022-08-09T14:56:26.824Z,23.50
2022-08-09T14:58:00.834Z,23.52
2022-08-09T14:59:39.392Z,23.47
2022-08-09T15:01:13.298Z,23.51
2022-08-09T15:02:47.640Z,23.51
2022-08-09T15:04:25.099Z,23.59
2022-08-09T15:06:00.241Z,23.62
2022-08-09T15:07:37.525Z,23.66
2022-08-09T15:09:10.971Z,23.73
2022-08-09T15:11:00.742Z,23.74
2022-08-09T15:12:35.421Z,23.74
2022-08-09T15:14:13.087Z,23.77
2022-08-09T15:15:47.904Z,23.80
2022-08-09T15:17:21.650Z,23.83
2022-08-09T15:18:54.888Z,23.88
2022-08-09T15:22:00.682Z,23.96
2022-08-09T15:22:28.688Z,24.05
2022-08-09T15:24:13.960Z,24.05
2022-08-09T15:25:50.958Z,24.05
2022-08-09T15:27:24.348Z,23.96
2022-08-09T15:29:04.245Z,24.11
2022-08-09T15:30:55.937Z,24.19
2022-08-09T15:32:32.088Z,24.25
2022-08-09T15:34:32.341Z,24.29
2022-08-09T15:36:02.125Z,24.33
2022-08-09T15:37:56.882Z,24.38
2022-08-09T15:39:43.749Z,24.42
2022-08-09T15:41:31.146Z,24.43
2022-08-09T15:43:05.594Z,24.50
2022-08-09T15:44:39.354Z,24.54
2022-08-09T15:46:32.254Z,24.56
2022-08-09T15:48:28.157Z,24.56
2022-08-09T15:50:04.172Z,24.54
2022-08-09T15:52:02.164Z,24.55
2022-08-09T15:54:04.972Z,24.56
2022-08-09T15:55:26.830Z,24.63
2022-08-09T15:57:01.402Z,24.65
2022-08-09T15:58:40.679Z,24.69
2022-08-09T16:00:24.602Z,24.73
2022-08-09T16:01:59.352Z,24.77
2022-08-09T16:03:38.174Z,24.83
2022-08-09T16:05:14.875Z,24.91
2022-08-09T16:06:50.326Z,24.91
2022-08-09T16:08:30.067Z,24.94
2022-08-09T16:10:16.994Z,24.95
2022-08-09T16:12:02.050Z,24.94
2022-08-09T16:14:03.696Z,24.99
2022-08-09T16:16:04.505Z,25.04
2022-08-09T16:17:23.380Z,25.00
2022-08-09T16:19:02.039Z,25.04
2022-08-09T16:20:37.068Z,25.06
2022-08-09T16:22:14.747Z,25.07
2022-08-09T16:23:54.606Z,25.07
2022-08-09T16:25:39.445Z,25.11
2022-08-09T16:27:13.673Z,25.14
2022-08-09T16:28:47.014Z,25.19
2022-08-09T16:30:29.590Z,25.22
2022-08-09T16:32:12.669Z,25.23
2022-08-09T16:33:52.859Z,25.28
2022-08-09T16:35:56.035Z,25.31
2022-08-09T16:37:55.510Z,25.38
2022-08-09T16:39:22.746Z,25.45
2022-08-09T16:41:03.846Z,25.51
2022-08-09T16:42:38.640Z,25.48
2022-08-09T16:44:19.056Z,25.44
2022-08-09T16:45:54.859Z,25.42
2022-08-09T16:48:41.704Z,25.42
2022-08-09T16:50:30.041Z,25.47
2022-08-09T16:51:15.880Z,25.50
2022-08-09T16:52:50.151Z,25.53
2022-08-09T16:54:27.774Z,25.54
2022-08-09T16:56:10.630Z,25.56
2022-08-09T16:58:09.851Z,25.53
2022-08-09T16:59:38.158Z,25.53
2022-08-09T17:01:19.524Z,25.45
2022-08-09T17:02:57.397Z,25.46
2022-08-09T17:04:31.370Z,25.46
2022-08-09T17:06:28.117Z,25.46
2022-08-09T17:08:44.168Z,25.39
2022-08-09T17:09:52.933Z,25.39
2022-08-09T17:11:41.681Z,25.37
2022-08-09T17:13:15.654Z,25.27
2022-08-09T17:14:52.529Z,25.33
2022-08-09T17:16:29.941Z,25.29
2022-08-09T17:18:11.982Z,25.19
2022-08-09T17:20:28.858Z,25.10
2022-08-09T17:21:41.695Z,25.05
2022-08-09T17:24:20.610Z,24.95
2022-08-09T17:25:18.258Z,24.95
2022-08-09T17:26:53.658Z,24.95
2022-08-09T17:28:27.624Z,24.93
2022-08-09T17:30:04.867Z,24.93
2022-08-09T17:31:40.639Z,24.89
2022-08-09T17:33:22.737Z,24.93
2022-08-09T17:35:03.929Z,24.90
2022-08-09T17:36:53.096Z,24.86
2022-08-09T17:38:32.183Z,24.79
2022-08-09T17:40:18.246Z,24.69
2022-08-09T17:41:53.219Z,24.61
2022-08-09T17:43:33.563Z,24.57
2022-08-09T17:45:16.029Z,24.57
2022-08-09T17:47:01.130Z,24.58
2022-08-09T17:48:39.844Z,24.48
2022-08-09T17:50:17.132Z,24.57
2022-08-09T17:51:58.333Z,24.59
2022-08-09T17:53:32.122Z,24.58
2022-08-09T17:55:06.311Z,24.56
2022-08-09T17:56:41.119Z,24.54
2022-08-09T17:58:20.121Z,24.50
2022-08-09T18:00:05.355Z,24.45
2022-08-09T18:02:06.654Z,24.46
2022-08-09T18:03:38.987Z,24.47
2022-08-09T18:05:15.414Z,24.43
2022-08-09T18:06:54.235Z,24.38
2022-08-09T18:08:29.009Z,24.35
2022-08-09T18:10:04.260Z,24.37
2022-08-09T18:12:04.955Z,24.37
2022-08-09T18:13:39.785Z,24.32
2022-08-09T18:16:05.693Z,24.30
2022-08-09T18:17:27.446Z,24.29
2022-08-09T18:20:59.747Z,24.25
2022-08-09T18:21:22.699Z,24.19
2022-08-09T18:22:57.691Z,24.18
2022-08-09T18:24:38.076Z,24.21
2022-08-09T18:26:12.659Z,24.12
2022-08-09T18:28:03.664Z,24.27
2022-08-09T18:30:40.106Z,24.23
2022-08-09T18:31:51.234Z,24.17
2022-08-09T18:33:28.405Z,24.14
2022-08-09T18:35:02.396Z,24.08
2022-08-09T18:36:36.469Z,24.10
2022-08-09T18:38:09.976Z,24.09
2022-08-09T18:39:48.554Z,24.06
2022-08-09T18:41:22.681Z,24.05
2022-08-09T18:43:01.034Z,24.02
2022-08-09T18:44:34.409Z,23.98
2022-08-09T18:46:47.503Z,23.95
2022-08-09T18:48:02.560Z,23.84
2022-08-09T18:49:43.797Z,23.76
2022-08-09T18:51:20.427Z,23.68
2022-08-09T18:53:16.334Z,23.67
2022-08-09T18:54:53.506Z,23.67
2022-08-09T18:56:28.656Z,23.69
2022-08-09T18:58:01.936Z,23.69
2022-08-09T18:59:37.683Z,23.71
2022-08-09T19:01:24.575Z,23.72
2022-08-09T19:02:58.162Z,23.67
2022-08-09T19:04:35.257Z,23.64
2022-08-09T19:06:14.481Z,23.53
2022-08-09T19:08:03.696Z,23.45
2022-08-09T19:10:14.594Z,23.40
2022-08-09T19:11:37.674Z,23.29
2022-08-09T19:13:20.149Z,23.20
2022-08-09T19:14:57.364Z,23.09
2022-08-09T19:16:36.065Z,23.01
2022-08-09T19:18:17.333Z,23.00
2022-08-09T19:20:07.241Z,23.04
2022-08-09T19:21:47.771Z,23.03
2022-08-09T19:24:32.260Z,22.95
2022-08-09T19:25:41.727Z,22.87
2022-08-09T19:27:14.090Z,22.81
2022-08-09T19:28:49.329Z,22.77
2022-08-09T19:30:28.313Z,22.72
2022-08-09T19:32:03.544Z,22.72
2022-08-09T19:33:37.488Z,22.73
2022-08-09T19:35:11.560Z,22.75
2022-08-09T19:36:44.929Z,22.77
2022-08-09T19:38:19.159Z,22.78
2022-08-09T19:40:04.964Z,22.79
2022-08-09T19:41:38.976Z,22.83
2022-08-09T19:43:58.077Z,22.86
2022-08-09T19:45:10.834Z,22.86
2022-08-09T19:46:50.272Z,22.86
2022-08-09T19:49:00.730Z,22.89
2022-08-09T19:50:51.551Z,22.87
2022-08-09T19:52:14.934Z,22.92
2022-08-09T19:53:48.442Z,22.83
2022-08-09T19:55:25.580Z,22.93
2022-08-09T19:57:04.593Z,22.96
2022-08-09T19:58:41.776Z,22.98
2022-08-09T20:00:30.218Z,22.98
2022-08-09T20:02:36.213Z,22.97
2022-08-09T20:04:18.360Z,22.97
2022-08-09T20:05:53.603Z,22.97
2022-08-09T20:07:49.647Z,22.92
2022-08-09T20:09:44.840Z,22.88
2022-08-09T20:11:14.094Z,22.84
2022-08-09T20:12:51.830Z,22.82
2022-08-09T20:14:25.472Z,22.79
2022-08-09T20:16:38.603Z,22.75
2022-08-09T20:17:54.714Z,22.70
2022-08-09T20:19:49.652Z,22.58
2022-08-09T20:21:54.897Z,22.48
2022-08-09T20:23:23.542Z,22.43
2022-08-09T20:24:57.203Z,22.38
2022-08-09T20:26:30.429Z,22.34
2022-08-09T20:28:03.914Z,22.32
2022-08-09T20:29:40.194Z,22.28
2022-08-09T20:31:13.761Z,22.23
2022-08-09T20:32:52.339Z,22.16
2022-08-09T20:34:26.056Z,22.10
2022-08-09T20:36:00.970Z,22.07
2022-08-09T20:38:18.556Z,22.05
2022-08-09T20:40:16.080Z,22.00
2022-08-09T20:41:29.227Z,21.86
2022-08-09T20:43:19.012Z,21.80
2022-08-09T20:45:56.410Z,21.74
2022-08-09T20:46:51.714Z,21.67
2022-08-09T20:48:25.935Z,21.64
2022-08-09T20:50:04.731Z,21.61
2022-08-09T20:51:41.986Z,21.60
2022-08-09T20:53:35.676Z,21.62
2022-08-09T20:55:11.290Z,21.66
2022-08-09T20:56:49.757Z,21.70
2022-08-09T20:58:28.141Z,21.74
2022-08-09T21:00:20.124Z,21.78
2022-08-09T21:02:04.980Z,21.82
2022-08-09T21:03:39.178Z,21.82
2022-08-09T21:05:50.882Z,21.86
2022-08-09T21:07:30.309Z,21.86
2022-08-09T21:09:16.492Z,21.86
2022-08-09T21:11:07.216Z,21.90
2022-08-09T21:14:40.675Z,21.81
2022-08-09T21:16:19.220Z,21.84
2022-08-09T21:18:21.319Z,21.83
2022-08-09T21:20:18.109Z,21.79
2022-08-09T21:21:52.907Z,21.86
2022-08-09T21:23:47.827Z,21.92
2022-08-09T21:25:44.399Z,21.97
2022-08-09T21:28:01.261Z,21.96
2022-08-09T21:29:26.101Z,22.00
2022-08-09T21:31:00.144Z,22.06
2022-08-09T21:32:35.478Z,22.08
2022-08-09T21:34:08.883Z,22.05
2022-08-09T21:35:51.036Z,22.04
2022-08-09T21:37:25.285Z,21.99
2022-08-09T21:39:10.243Z,21.97
2022-08-09T21:40:55.438Z,21.94
2022-08-09T21:42:29.105Z,21.94
2022-08-09T21:44:03.065Z,21.86
2022-08-09T21:45:38.997Z,21.90
2022-08-09T21:47:17.380Z,21.87
2022-08-09T21:48:52.331Z,21.83
2022-08-09T21:50:38.360Z,21.85
2022-08-09T21:52:16.944Z,21.86
2022-08-09T21:53:55.001Z,21.84
2022-08-09T21:55:29.821Z,21.81
2022-08-09T21:57:07.523Z,21.87
2022-08-09T21:59:01.186Z,21.81
2022-08-09T22:00:36.722Z,21.73