createdAt,value
2017-10-17T00:00:16.936Z,93.60
2017-10-17T00:02:47.667Z,93.60
2017-10-17T00:05:19.231Z,93.60
2017-10-17T00:07:50.694Z,93.60
2017-10-17T00:10:21.992Z,93.60
2017-10-17T00:12:52.788Z,93.70
2017-10-17T00:15:23.783Z,93.70
2017-10-17T00:17:54.460Z,93.70
2017-10-17T00:20:26.403Z,93.70
2017-10-17T00:22:58.457Z,93.70
2017-10-17T00:25:29.932Z,93.70
2017-10-17T00:28:00.947Z,93.70
2017-10-17T00:30:33.552Z,93.70
2017-10-17T00:33:06.050Z,93.70
2017-10-17T00:35:38.880Z,93.80
2017-10-17T00:38:12.006Z,93.90
2017-10-17T00:40:43.286Z,93.90
2017-10-17T00:43:15.915Z,93.90
2017-10-17T00:45:46.863Z,93.90
2017-10-17T00:48:19.439Z,93.80
2017-10-17T00:50:51.219Z,93.90
2017-10-17T00:53:22.529Z,94.00
2017-10-17T00:55:53.892Z,93.90
2017-10-17T00:58:26.190Z,94.00
2017-10-17T01:00:57.846Z,93.90
2017-10-17T01:03:28.884Z,94.00
2017-10-17T01:06:00.266Z,94.00
2017-10-17T01:08:32.125Z,94.10
2017-10-17T01:11:03.179Z,94.10
2017-10-17T01:13:34.464Z,94.00
2017-10-17T01:16:05.478Z,94.00
2017-10-17T01:18:36.140Z,94.10
2017-10-17T01:21:13.948Z,94.00
2017-10-17T01:23:58.789Z,94.00
2017-10-17T01:26:29.987Z,94.00
2017-10-17T01:29:19.320Z,94.10
2017-10-17T01:31:50.357Z,94.10
2017-10-17T01:34:26.014Z,94.10
2017-10-17T01:36:56.949Z,94.30
2017-10-17T01:39:27.725Z,94.30
2017-10-17T01:41:59.771Z,94.50
2017-10-17T01:44:46.287Z,94.50
2017-10-17T01:47:21.621Z,94.30
2017-10-17T01:49:53.023Z,94.30
2017-10-17T01:52:24.194Z,94.40
2017-10-17T01:54:58.823Z,94.40
2017-10-17T02:00:32.970Z,94.50
2017-10-17T02:03:04.520Z,94.70
2017-10-17T02:05:35.573Z,94.70
2017-10-17T02:08:19.969Z,94.80
2017-10-17T02:11:23.897Z,94.80
2017-10-17T02:13:55.465Z,95.00
2017-10-17T02:16:27.057Z,95.00
2017-10-17T02:18:59.120Z,95.00
2017-10-17T02:21:50.758Z,95.00
2017-10-17T02:24:21.887Z,94.80
2017-10-17T02:26:53.439Z,94.80
2017-10-17T02:29:45.909Z,94.90
2017-10-17T02:32:17.622Z,94.90
2017-10-17T02:35:00.766Z,95.00
2017-10-17T02:37:33.131Z,95.20
2017-10-17T02:40:05.112Z,95.10
2017-10-17T02:42:36.305Z,95.10
2017-10-17T02:45:07.003Z,95.00
2017-10-17T02:47:38.662Z,95.10
2017-10-17T02:50:13.942Z,95.00
2017-10-17T02:52:45.170Z,94.90
2017-10-17T02:55:17.412Z,95.00
2017-10-17T02:57:48.737Z,94.80
2017-10-17T03:00:19.795Z,94.90
2017-10-17T03:02:50.762Z,94.90
2017-10-17T03:05:22.674Z,94.70
2017-10-17T03:07:53.796Z,94.50
2017-10-17T03:10:26.576Z,94.60
2017-10-17T03:12:58.121Z,94.50
2017-10-17T03:15:30.335Z,94.70
2017-10-17T03:18:02.362Z,94.50
2017-10-17T03:20:33.786Z,94.50
2017-10-17T03:23:10.859Z,94.70
2017-10-17T03:25:42.037Z,94.50
2017-10-17T03:28:20.101Z,94.50
2017-10-17T03:30:51.642Z,94.50
2017-10-17T03:33:23.066Z,94.50
2017-10-17T03:35:54.649Z,94.50
2017-10-17T03:38:27.137Z,94.50
2017-10-17T03:41:02.691Z,94.60
2017-10-17T03:43:53.530Z,94.60
2017-10-17T03:46:29.266Z,94.70
2017-10-17T03:49:01.561Z,94.70
2017-10-17T03:51:33.548Z,94.70
2017-10-17T03:54:09.365Z,94.70
2017-10-17T03:56:41.966Z,94.80
2017-10-17T03:59:24.340Z,94.80
2017-10-17T04:01:56.418Z,94.90
2017-10-17T04:04:42.528Z,94.90
2017-10-17T04:10:44.244Z,95.10
2017-10-17T04:13:25.206Z,95.10
2017-10-17T04:15:57.540Z,95.30
2017-10-17T04:18:43.556Z,95.30
2017-10-17T04:21:17.972Z,95.30
2017-10-17T04:23:50.603Z,95.40
2017-10-17T04:26:41.944Z,95.50
2017-10-17T04:29:33.177Z,95.70
2017-10-17T04:32:05.215Z,95.80
2017-10-17T04:34:41.720Z,95.80
2017-10-17T04:37:16.461Z,95.90
2017-10-17T04:39:47.714Z,96.00
2017-10-17T04:42:19.723Z,96.00
2017-10-17T04:45:12.171Z,96.20
2017-10-17T04:48:04.510Z,96.20
2017-10-17T04:50:55.208Z,96.20
2017-10-17T04:53:41.370Z,96.30
2017-10-17T04:56:29.610Z,96.30
2017-10-17T04:59:23.056Z,96.50
2017-10-17T05:01:59.779Z,96.50
2017-10-17T05:04:43.409Z,96.60
2017-10-17T05:07:24.666Z,96.70
2017-10-17T05:09:59.856Z,96.70
2017-10-17T05:12:33.170Z,96.90
2017-10-17T05:15:05.389Z,96.90
2017-10-17T05:17:43.125Z,96.80
2017-10-17T05:20:34.251Z,96.80
2017-10-17T05:23:09.406Z,96.80
2017-10-17T05:25:41.282Z,96.80
2017-10-17T05:28:20.017Z,96.80
2017-10-17T05:30:52.372Z,96.70
2017-10-17T05:33:44.607Z,96.60
2017-10-17T05:39:16.705Z,96.60
2017-10-17T05:41:49.195Z,96.50
2017-10-17T05:44:39.171Z,96.50
2017-10-17T05:47:30.824Z,96.60
2017-10-17T05:53:04.633Z,96.30
2017-10-17T05:55:36.829Z,96.70
2017-10-17T05:58:08.002Z,96.40
2017-10-17T06:00:39.213Z,96.40
2017-10-17T06:03:10.278Z,96.40
2017-10-17T06:05:41.838Z,96.30
2017-10-17T06:08:13.667Z,96.20
2017-10-17T06:10:44.875Z,96.20
2017-10-17T06:13:16.158Z,96.10
2017-10-17T06:15:47.774Z,96.10
2017-10-17T06:18:19.066Z,96.00
2017-10-17T06:20:50.047Z,95.90
2017-10-17T06:23:22.069Z,96.00
2017-10-17T06:25:53.674Z,96.00
2017-10-17T06:28:24.953Z,96.10
2017-10-17T06:30:56.551Z,96.10
2017-10-17T06:33:27.784Z,96.00
2017-10-17T06:35:59.008Z,96.00
2017-10-17T06:38:30.314Z,96.10
2017-10-17T06:41:01.468Z,96.00
2017-10-17T06:43:33.003Z,96.00
2017-10-17T06:46:04.568Z,95.90
2017-10-17T06:48:35.599Z,95.80
2017-10-17T06:51:06.712Z,95.80
2017-10-17T06:53:37.500Z,95.70
2017-10-17T06:56:09.011Z,95.80
2017-10-17T06:58:40.507Z,95.80
2017-10-17T07:01:12.376Z,95.80
2017-10-17T07:03:44.039Z,95.70
2017-10-17T07:06:15.645Z,95.60
2017-10-17T07:08:46.790Z,95.50
2017-10-17T07:11:18.546Z,95.40
2017-10-17T07:13:49.626Z,95.40
2017-10-17T07:16:21.005Z,95.40
2017-10-17T07:18:52.625Z,95.40
2017-10-17T07:21:24.524Z,95.30
2017-10-17T07:23:58.078Z,95.30
2017-10-17T07:26:30.466Z,95.10
2017-10-17T07:29:01.678Z,95.10
2017-10-17T07:31:32.472Z,95.00
2017-10-17T07:34:03.254Z,95.00
2017-10-17T07:36:34.552Z,94.90
2017-10-17T07:39:05.769Z,95.00
2017-10-17T07:41:37.398Z,94.80
2017-10-17T07:44:09.927Z,94.70
2017-10-17T07:46:42.625Z,94.70
2017-10-17T07:49:14.108Z,94.50
2017-10-17T07:51:45.146Z,94.50
2017-10-17T07:54:18.293Z,94.40
2017-10-17T07:56:49.516Z,94.40
2017-10-17T07:59:20.897Z,94.20
2017-10-17T08:01:52.038Z,94.20
2017-10-17T08:04:23.560Z,94.30
2017-10-17T08:06:56.135Z,94.30
2017-10-17T08:09:27.313Z,94.30
2017-10-17T08:11:58.428Z,94.20
2017-10-17T08:14:30.001Z,94.10
2017-10-17T08:17:01.349Z,94.00
2017-10-17T08:19:32.807Z,94.00
2017-10-17T08:22:04.888Z,93.70
2017-10-17T08:24:35.893Z,93.70
2017-10-17T08:27:07.553Z,93.80
2017-10-17T08:29:40.376Z,93.70
2017-10-17T08:32:11.886Z,93.70
2017-10-17T08:34:43.456Z,93.30
2017-10-17T08:37:15.125Z,93.40
2017-10-17T08:39:46.289Z,93.50
2017-10-17T08:42:18.031Z,93.50
2017-10-17T08:44:50.598Z,93.20
2017-10-17T08:47:21.983Z,93.20
2017-10-17T08:49:53.514Z,93.10
2017-10-17T08:52:25.104Z,93.00
2017-10-17T08:54:56.611Z,93.00
2017-10-17T08:57:27.831Z,92.90
2017-10-17T08:59:59.528Z,92.80
2017-10-17T09:02:31.092Z,92.80
2017-10-17T09:05:01.679Z,92.70
2017-10-17T09:07:33.343Z,92.70
2017-10-17T09:10:05.085Z,92.60
2017-10-17T09:12:36.691Z,92.50
2017-10-17T09:15:07.695Z,92.60
2017-10-17T09:17:39.194Z,92.70
2017-10-17T09:20:10.974Z,92.40
2017-10-17T09:22:42.058Z,92.40
2017-10-17T09:25:14.333Z,92.20
2017-10-17T09:27:45.714Z,92.10
2017-10-17T09:30:16.844Z,92.20
2017-10-17T09:32:48.447Z,92.20
2017-10-17T09:35:19.564Z,92.20
2017-10-17T09:37:50.877Z,92.30
2017-10-17T09:40:22.014Z,92.10
2017-10-17T09:42:53.798Z,92.30
2017-10-17T09:45:25.492Z,92.20
2017-10-17T09:47:56.615Z,92.40
2017-10-17T09:50:27.802Z,92.10
2017-10-17T09:52:59.035Z,92.00
2017-10-17T09:55:30.498Z,92.00
2017-10-17T09:58:02.390Z,91.80
2017-10-17T10:00:33.663Z,91.80
2017-10-17T10:03:05.104Z,91.80
2017-10-17T10:05:36.640Z,91.50
2017-10-17T10:08:07.662Z,91.80
2017-10-17T10:10:39.080Z,91.80
2017-10-17T10:13:10.591Z,91.70
2017-10-17T10:15:41.678Z,92.00
2017-10-17T10:18:13.555Z,92.10
2017-10-17T10:20:45.939Z,92.40
2017-10-17T10:23:18.247Z,91.90
2017-10-17T10:25:48.851Z,91.80
2017-10-17T10:28:20.779Z,91.60
2017-10-17T10:30:51.902Z,91.60
2017-10-17T10:33:22.468Z,91.70
2017-10-17T10:35:53.488Z,91.40
2017-10-17T10:38:24.828Z,91.30
2017-10-17T10:40:56.034Z,91.00
2017-10-17T10:43:27.496Z,90.20
2017-10-17T10:45:59.591Z,90.00
2017-10-17T10:48:30.982Z,89.60
2017-10-17T10:51:02.922Z,88.50
2017-10-17T10:53:34.470Z,88.40
2017-10-17T10:56:05.981Z,88.80
2017-10-17T10:58:37.992Z,89.80
2017-10-17T11:01:09.895Z,90.50
2017-10-17T11:03:40.733Z,90.20
2017-10-17T11:06:12.189Z,90.10
2017-10-17T11:08:43.189Z,90.10
2017-10-17T11:11:14.547Z,90.00
2017-10-17T11:13:45.494Z,90.30
2017-10-17T11:16:16.678Z,90.40
2017-10-17T11:18:48.738Z,90.70
2017-10-17T11:21:20.040Z,90.90
2017-10-17T11:23:51.306Z,90.80
2017-10-17T11:26:22.633Z,90.90
2017-10-17T11:28:54.162Z,90.40
2017-10-17T11:31:26.031Z,90.40
2017-10-17T11:33:57.539Z,90.40
2017-10-17T11:36:29.712Z,90.40
2017-10-17T11:39:01.158Z,90.40
2017-10-17T11:41:42.128Z,90.20
2017-10-17T11:44:14.151Z,90.10
2017-10-17T11:46:46.296Z,89.50
2017-10-17T11:49:17.638Z,89.50
2017-10-17T11:51:48.735Z,89.10
2017-10-17T11:54:19.949Z,89.40
2017-10-17T11:56:51.765Z,89.90
2017-10-17T11:59:22.874Z,89.80
2017-10-17T12:01:54.531Z,90.00
2017-10-17T12:04:25.832Z,89.90
2017-10-17T12:06:57.387Z,89.90
2017-10-17T12:09:29.461Z,90.10
2017-10-17T12:12:00.921Z,90.10
2017-10-17T12:14:33.498Z,90.40
2017-10-17T12:17:11.116Z,90.40
2017-10-17T12:19:43.931Z,90.30
2017-10-17T12:22:15.212Z,90.10
2017-10-17T12:24:46.596Z,90.00
2017-10-17T12:27:17.950Z,88.50
2017-10-17T12:29:49.659Z,88.10
2017-10-17T12:32:21.534Z,87.90
2017-10-17T12:34:53.878Z,87.00
2017-10-17T12:37:26.417Z,86.70
2017-10-17T12:39:57.693Z,86.20
2017-10-17T12:42:29.233Z,86.50
2017-10-17T12:45:00.607Z,86.60
2017-10-17T12:47:33.120Z,86.50
2017-10-17T12:50:05.083Z,86.50
2017-10-17T12:52:35.981Z,86.70
2017-10-17T12:55:07.861Z,86.00
2017-10-17T12:57:39.890Z,85.40
2017-10-17T13:00:11.126Z,84.80
2017-10-17T13:02:41.975Z,84.10
2017-10-17T13:05:13.625Z,84.40
2017-10-17T13:07:45.815Z,83.90
2017-10-17T13:10:18.168Z,83.90
2017-10-17T13:12:49.177Z,83.80
2017-10-17T13:15:20.423Z,84.10
2017-10-17T13:17:51.537Z,83.80
2017-10-17T13:20:22.705Z,83.90
2017-10-17T13:22:54.002Z,84.90
2017-10-17T13:25:25.001Z,85.30
2017-10-17T13:27:57.627Z,84.20
2017-10-17T13:30:29.644Z,84.20
2017-10-17T13:33:00.190Z,83.40
2017-10-17T13:35:32.409Z,82.80
2017-10-17T13:38:05.117Z,82.70
2017-10-17T13:40:36.366Z,82.70
2017-10-17T13:43:08.245Z,83.10
2017-10-17T13:45:39.253Z,83.10
2017-10-17T13:48:09.882Z,83.80
2017-10-17T13:50:41.130Z,84.00
2017-10-17T13:53:12.161Z,84.30
2017-10-17T13:55:43.275Z,84.00
2017-10-17T13:58:14.696Z,83.80
2017-10-17T14:00:45.547Z,82.80
2017-10-17T14:03:16.205Z,82.90
2017-10-17T14:05:48.354Z,83.80
2017-10-17T14:08:19.905Z,83.90
2017-10-17T14:10:51.474Z,83.70
2017-10-17T14:13:23.332Z,83.40
2017-10-17T14:15:55.364Z,83.60
2017-10-17T14:18:26.352Z,83.60
2017-10-17T14:20:57.794Z,83.90
2017-10-17T14:23:29.964Z,83.90
2017-10-17T14:26:01.484Z,83.80
2017-10-17T14:28:33.446Z,83.90
2017-10-17T14:31:06.053Z,85.70
2017-10-17T14:33:38.006Z,85.60
2017-10-17T14:36:10.109Z,86.10
2017-10-17T14:38:41.683Z,85.70
2017-10-17T14:41:12.885Z,85.30
2017-10-17T14:43:43.667Z,85.40
2017-10-17T14:46:14.506Z,86.00
2017-10-17T14:48:46.495Z,86.50
2017-10-17T14:51:18.214Z,87.20
2017-10-17T14:53:48.833Z,87.20
2017-10-17T14:56:19.886Z,87.40
2017-10-17T14:58:51.494Z,88.10
2017-10-17T15:01:22.533Z,88.40
2017-10-17T15:03:54.565Z,89.50
2017-10-17T15:06:26.347Z,88.80
2017-10-17T15:08:57.545Z,88.80
2017-10-17T15:11:28.075Z,89.10
2017-10-17T15:13:59.211Z,89.30
2017-10-17T15:16:30.408Z,89.60
2017-10-17T15:19:01.751Z,90.00
2017-10-17T15:21:34.316Z,90.20
2017-10-17T15:24:06.222Z,90.00
2017-10-17T15:26:37.258Z,89.90
2017-10-17T15:29:08.256Z,90.30
2017-10-17T15:31:39.683Z,90.40
2017-10-17T15:34:10.822Z,90.40
2017-10-17T15:36:41.715Z,90.30
2017-10-17T15:39:12.674Z,90.40
2017-10-17T15:41:44.138Z,90.60
2017-10-17T15:44:15.480Z,90.90
2017-10-17T15:46:46.590Z,91.10
2017-10-17T15:49:17.746Z,91.30
2017-10-17T15:51:48.330Z,91.60
2017-10-17T15:54:20.165Z,92.10
2017-10-17T15:56:51.024Z,92.00
2017-10-17T15:59:22.084Z,92.30
2017-10-17T16:01:53.695Z,92.00
2017-10-17T16:04:25.237Z,92.00
2017-10-17T16:06:55.969Z,91.90
2017-10-17T16:09:26.941Z,92.30
2017-10-17T16:11:58.550Z,92.50
2017-10-17T16:14:29.692Z,92.80
2017-10-17T16:17:01.514Z,93.30
2017-10-17T16:19:33.109Z,93.60
2017-10-17T16:22:04.402Z,93.90
2017-10-17T16:24:35.429Z,93.90
2017-10-17T16:27:06.711Z,94.10
2017-10-17T16:29:38.111Z,94.20
2017-10-17T16:32:08.825Z,94.50
2017-10-17T16:34:39.958Z,94.70
2017-10-17T16:37:10.919Z,94.70
2017-10-17T16:39:42.408Z,95.10
2017-10-17T16:42:13.096Z,94.90
2017-10-17T16:44:45.335Z,95.20
2017-10-17T16:47:17.601Z,95.30
2017-10-17T16:49:48.743Z,95.30
2017-10-17T16:52:19.712Z,95.50
2017-10-17T16:54:50.548Z,95.50
2017-10-17T16:57:21.620Z,95.70
2017-10-17T16:59:52.561Z,95.70
2017-10-17T17:02:23.411Z,95.80
2017-10-17T17:04:55.632Z,96.20
2017-10-17T17:07:26.813Z,96.20
2017-10-17T17:09:57.796Z,96.30
2017-10-17T17:12:29.461Z,96.50
2017-10-17T17:15:00.591Z,96.50
2017-10-17T17:17:32.571Z,96.40
2017-10-17T17:20:04.929Z,96.70
2017-10-17T17:22:36.511Z,96.80
2017-10-17T17:25:07.522Z,96.80
2017-10-17T17:27:38.729Z,96.70
2017-10-17T17:30:10.002Z,96.90
2017-10-17T17:32:41.722Z,96.90
2017-10-17T17:35:13.228Z,97.20
2017-10-17T17:37:44.025Z,97.00
2017-10-17T17:40:14.741Z,97.10
2017-10-17T17:42:45.898Z,97.20
2017-10-17T17:45:16.901Z,97.20
2017-10-17T17:47:48.060Z,97.20
2017-10-17T17:50:18.914Z,97.20
2017-10-17T17:52:50.518Z,97.40
2017-10-17T17:55:22.274Z,97.40
2017-10-17T17:57:54.661Z,97.60
2017-10-17T18:00:26.110Z,97.60
2017-10-17T18:02:57.959Z,97.60
2017-10-17T18:05:29.011Z,97.70
2017-10-17T18:07:59.970Z,97.80
2017-10-17T18:10:31.015Z,97.80
2017-10-17T18:13:01.924Z,97.90
2017-10-17T18:15:32.715Z,98.00
2017-10-17T18:18:04.335Z,98.10
2017-10-17T18:20:35.165Z,98.10
2017-10-17T18:23:06.061Z,98.10
2017-10-17T18:25:36.671Z,98.20
2017-10-17T18:28:07.484Z,98.20
2017-10-17T18:30:38.273Z,98.20
2017-10-17T18:33:09.759Z,98.30
2017-10-17T18:35:41.177Z,98.20
2017-10-17T18:38:12.452Z,98.10
2017-10-17T18:40:43.414Z,98.00
2017-10-17T18:43:15.862Z,97.90
2017-10-17T18:45:47.628Z,97.90
2017-10-17T18:48:19.027Z,97.80
2017-10-17T18:50:50.394Z,97.70
2017-10-17T18:53:23.249Z,97.60
2017-10-17T18:55:55.476Z,97.60
2017-10-17T18:58:26.174Z,97.60
2017-10-17T19:00:57.309Z,97.30
2017-10-17T19:03:28.532Z,97.30
2017-10-17T19:05:59.478Z,97.30
2017-10-17T19:08:30.420Z,97.30
2017-10-17T19:11:02.366Z,97.10
2017-10-17T19:13:33.394Z,97.10
2017-10-17T19:16:04.478Z,97.10
2017-10-17T19:18:36.172Z,97.00
2017-10-17T19:21:07.485Z,96.90
2017-10-17T19:23:37.958Z,96.90
2017-10-17T19:26:09.321Z,96.80
2017-10-17T19:28:40.587Z,96.60
2017-10-17T19:31:12.045Z,96.50
2017-10-17T19:33:44.207Z,96.10
2017-10-17T19:36:15.903Z,96.10
2017-10-17T19:38:47.042Z,96.10
2017-10-17T19:41:17.986Z,96.00
2017-10-17T19:43:49.935Z,96.00
2017-10-17T19:46:21.154Z,96.00
2017-10-17T19:48:52.457Z,96.00
2017-10-17T19:51:24.282Z,96.00
2017-10-17T19:53:56.260Z,96.10
2017-10-17T19:56:27.575Z,96.10
2017-10-17T19:58:58.343Z,96.30
2017-10-17T20:01:29.324Z,96.40
2017-10-17T20:03:59.866Z,96.40
2017-10-17T20:06:30.927Z,96.50
2017-10-17T20:09:01.899Z,96.60
2017-10-17T20:11:33.088Z,96.70
2017-10-17T20:14:04.113Z,96.80
2017-10-17T20:16:35.643Z,96.90
2017-10-17T20:19:06.588Z,97.00
2017-10-17T20:21:37.537Z,97.20
2017-10-17T20:24:08.261Z,97.30
2017-10-17T20:26:38.970Z,97.40
2017-10-17T20:29:10.101Z,97.50
2017-10-17T20:31:41.075Z,97.60
2017-10-17T20:34:11.912Z,97.70
2017-10-17T20:36:42.831Z,98.10
2017-10-17T20:39:13.895Z,97.90
2017-10-17T20:41:44.718Z,97.90
2017-10-17T20:44:16.048Z,98.00
2017-10-17T20:46:47.231Z,98.00
2017-10-17T20:49:18.199Z,98.00
2017-10-17T20:51:49.235Z,98.10
2017-10-17T20:54:20.752Z,98.20
2017-10-17T20:56:51.569Z,98.20
2017-10-17T20:59:23.600Z,98.50
2017-10-17T21:01:54.818Z,98.50
2017-10-17T21:04:25.593Z,98.60
2017-10-17T21:06:56.581Z,98.70
2017-10-17T21:09:27.137Z,98.70
2017-10-17T21:11:59.571Z,98.80
2017-10-17T21:14:31.062Z,98.80
2017-10-17T21:17:02.103Z,98.90
2017-10-17T21:19:32.725Z,98.90
2017-10-17T21:22:04.451Z,99.10
2017-10-17T21:24:35.476Z,99.10
2017-10-17T21:27:06.140Z,99.20
2017-10-17T21:29:37.343Z,99.20
2017-10-17T21:32:09.162Z,99.10
2017-10-17T21:34:40.394Z,99.10
2017-10-17T21:37:11.898Z,99.20
2017-10-17T21:39:42.689Z,99.30
2017-10-17T21:42:14.609Z,99.30
2017-10-17T21:44:45.539Z,99.30
2017-10-17T21:47:16.709Z,99.30
2017-10-17T21:49:47.455Z,99.30
2017-10-17T21:52:18.485Z,99.40
2017-10-17T21:54:49.855Z,99.50
2017-10-17T21:57:20.652Z,99.60
2017-10-17T21:59:51.530Z,99.60
2017-10-17T22:02:22.186Z,99.70
2017-10-17T22:04:52.930Z,99.80
2017-10-17T22:07:23.867Z,99.80
2017-10-17T22:09:55.025Z,99.70
2017-10-17T22:12:25.936Z,99.50
2017-10-17T22:14:56.335Z,99.40
2017-10-17T22:17:27.933Z,99.40
2017-10-17T22:19:58.773Z,99.40
2017-10-17T22:22:29.578Z,99.40
2017-10-17T22:25:00.968Z,99.40
2017-10-17T22:27:31.859Z,99.30
2017-10-17T22:30:02.739Z,99.50
2017-10-17T22:32:33.741Z,99.50
2017-10-17T22:35:05.792Z,99.70
2017-10-17T22:37:37.510Z,99.70
2017-10-17T22:40:08.582Z,99.70
2017-10-17T22:42:40.348Z,99.90
2017-10-17T22:45:11.995Z,99.90
2017-10-17T22:47:42.597Z,99.90
2017-10-17T22:50:13.189Z,99.90
2017-10-17T22:52:44.174Z,99.90
2017-10-17T22:55:14.885Z,99.90
2017-10-17T22:57:46.359Z,99.90
2017-10-17T23:00:17.374Z,99.90
2017-10-17T23:02:48.135Z,99.90
2017-10-17T23:05:19.671Z,99.90
2017-10-17T23:07:50.535Z,99.90
2017-10-17T23:10:21.735Z,99.90
2017-10-17T23:12:53.105Z,99.90
2017-10-17T23:15:24.186Z,99.90
2017-10-17T23:18:04.986Z,99.90
2017-10-17T23:20:38.623Z,99.90
2017-10-17T23:23:08.912Z,99.90
2017-10-17T23:25:39.691Z,99.90
2017-10-17T23:28:10.334Z,99.90
2017-10-17T23:30:40.877Z,99.90
2017-10-17T23:33:12.826Z,99.90
2017-10-17T23:35:43.571Z,99.90
2017-10-17T23:38:15.231Z,99.90
2017-10-17T23:40:46.437Z,99.90
2017-10-17T23:43:16.988Z,99.90
2017-10-17T23:45:47.817Z,99.90
2017-10-17T23:48:18.447Z,99.90
2017-10-17T23:50:49.746Z,99.90
2017-10-17T23:53:20.313Z,99.90
2017-10-17T23:55:51.017Z,99.90
2017-10-17T23:58:22.293Z,99.90
