createdAt,value
2022-10-28T00:03:10.729Z,54.6
2022-10-28T00:08:11.871Z,56.5
2022-10-28T00:13:10.744Z,56.1
2022-10-28T00:18:10.785Z,63.3
2022-10-28T00:23:10.759Z,66.0
2022-10-28T00:28:10.748Z,61.7
2022-10-28T00:33:10.920Z,62.5
2022-10-28T00:38:10.627Z,56.8
2022-10-28T00:43:10.751Z,54.8
2022-10-28T00:48:10.915Z,58.3
2022-10-28T00:53:10.906Z,62.0
2022-10-28T00:58:10.591Z,58.6
2022-10-28T01:03:10.626Z,59.9
2022-10-28T01:08:10.632Z,58.7
2022-10-28T01:13:10.591Z,53.0
2022-10-28T01:18:10.656Z,56.7
2022-10-28T01:23:10.873Z,51.8
2022-10-28T01:28:10.770Z,51.3
2022-10-28T01:33:10.769Z,59.1
2022-10-28T01:38:10.954Z,54.8
2022-10-28T01:43:10.983Z,52.5
2022-10-28T01:48:10.725Z,50.2
2022-10-28T01:53:10.527Z,52.0
2022-10-28T01:58:10.702Z,49.7
2022-10-28T02:03:10.542Z,49.0
2022-10-28T02:08:10.509Z,45.9
2022-10-28T02:13:10.466Z,48.2
2022-10-28T02:18:10.463Z,46.0
2022-10-28T02:23:10.539Z,50.8
2022-10-28T02:33:10.453Z,49.8
2022-10-28T02:38:10.528Z,50.8
2022-10-28T02:43:10.502Z,48.3
2022-10-28T02:48:10.410Z,45.6
2022-10-28T02:53:10.406Z,46.0
2022-10-28T02:58:10.510Z,45.0
2022-10-28T03:03:10.483Z,44.8
2022-10-28T03:08:10.408Z,40.5
2022-10-28T03:13:10.407Z,40.2
2022-10-28T03:18:10.370Z,37.2
2022-10-28T03:23:10.419Z,38.0
2022-10-28T03:28:10.417Z,36.5
2022-10-28T03:33:10.430Z,38.6
2022-10-28T03:38:10.414Z,42.0
2022-10-28T03:43:10.351Z,40.1
2022-10-28T03:48:10.435Z,41.3
2022-10-28T03:53:10.264Z,37.5
2022-10-28T03:58:10.409Z,40.3
2022-10-28T04:03:10.434Z,43.0
2022-10-28T04:08:10.338Z,60.9
2022-10-28T04:13:10.399Z,60.3
2022-10-28T04:18:10.324Z,57.9
2022-10-28T04:23:10.372Z,51.5
2022-10-28T04:28:10.254Z,46.7
2022-10-28T04:33:10.232Z,41.1
2022-10-28T04:38:10.274Z,46.2
2022-10-28T04:43:10.441Z,40.7
2022-10-28T04:48:10.259Z,41.1
2022-10-28T04:53:10.292Z,40.3
2022-10-28T04:58:10.321Z,47.4
2022-10-28T05:03:10.242Z,43.7
2022-10-28T05:08:10.180Z,41.8
2022-10-28T05:13:10.300Z,40.3
2022-10-28T05:18:10.179Z,40.7
2022-10-28T05:23:10.214Z,41.1
2022-10-28T05:28:10.143Z,43.3
2022-10-28T05:33:10.182Z,44.7
2022-10-28T05:38:10.149Z,44.0
2022-10-28T05:43:10.148Z,44.9
2022-10-28T05:48:10.137Z,43.5
2022-10-28T05:53:10.121Z,42.6
2022-10-28T05:58:10.107Z,42.8
2022-10-28T06:03:10.104Z,44.3
2022-10-28T06:08:10.079Z,46.8
2022-10-28T06:13:08.539Z,44.7
2022-10-28T06:18:08.516Z,43.8
2022-10-28T06:23:08.938Z,43.6
2022-10-28T06:28:10.404Z,42.4
2022-10-28T06:33:08.721Z,48.2
2022-10-28T06:38:09.551Z,46.4
2022-10-28T06:43:08.581Z,45.8
2022-10-28T06:48:10.131Z,44.0
2022-10-28T06:53:10.136Z,44.9
2022-10-28T06:58:10.058Z,46.0
2022-10-28T07:03:10.035Z,44.3
2022-10-28T07:08:10.161Z,39.7
2022-10-28T07:13:10.005Z,38.7
2022-10-28T07:18:10.029Z,38.3
2022-10-28T07:23:09.983Z,40.6
2022-10-28T07:28:10.197Z,39.2
2022-10-28T07:33:10.085Z,38.3
2022-10-28T07:38:10.254Z,37.2
2022-10-28T07:43:10.121Z,37.6
2022-10-28T07:48:11.204Z,39.5
2022-10-28T07:53:10.092Z,39.3
2022-10-28T07:58:30.778Z,36.5
2022-10-28T08:03:09.917Z,37.2
2022-10-28T08:08:10.008Z,32.5
2022-10-28T08:13:09.993Z,34.5
2022-10-28T08:18:09.925Z,34.1
2022-10-28T08:23:09.845Z,33.7
2022-10-28T08:28:09.883Z,32.9
2022-10-28T08:33:09.895Z,34.6
2022-10-28T08:38:10.013Z,32.4
2022-10-28T08:43:09.832Z,33.0
2022-10-28T08:48:09.805Z,32.7
2022-10-28T08:53:09.844Z,31.7
2022-10-28T08:58:09.827Z,30.4
2022-10-28T09:03:10.004Z,32.4
2022-10-28T09:13:09.937Z,27.1
2022-10-28T09:28:09.733Z,23.6
2022-10-28T09:33:09.920Z,20.3
2022-10-28T09:48:09.767Z,14.8
2022-10-28T09:53:09.728Z,9.9
2022-10-28T09:58:09.808Z,8.8
2022-10-28T10:03:09.757Z,8.9
2022-10-28T10:13:09.695Z,8.3
2022-10-28T10:18:09.777Z,8.9
2022-10-28T10:23:09.772Z,8.9
2022-10-28T10:28:09.795Z,6.9
2022-10-28T10:33:09.897Z,6.0
2022-10-28T10:38:09.871Z,5.9
2022-10-28T10:43:13.672Z,6.0
2022-10-28T10:48:09.650Z,6.0
2022-10-28T10:53:09.760Z,5.6
2022-10-28T10:58:09.746Z,5.6
2022-10-28T11:43:09.646Z,5.7
2022-10-28T11:48:09.641Z,5.2
2022-10-28T11:58:09.747Z,5.1
2022-10-28T12:03:09.955Z,4.7
2022-10-28T12:08:09.659Z,5.2
2022-10-28T12:18:09.720Z,5.4
2022-10-28T12:23:09.541Z,4.8
2022-10-28T12:33:09.613Z,4.7
2022-10-28T12:38:09.803Z,5.2
2022-10-28T12:43:09.432Z,4.6
2022-10-28T12:48:09.575Z,4.5
2022-10-28T12:53:09.559Z,3.9
2022-10-28T12:58:09.857Z,3.6
2022-10-28T13:03:09.398Z,5.0
2022-10-28T13:08:12.019Z,4.4
2022-10-28T13:18:09.635Z,4.2
2022-10-28T13:23:09.494Z,4.5
2022-10-28T13:28:09.964Z,4.7
2022-10-28T13:33:09.500Z,4.1
2022-10-28T13:43:09.652Z,3.7
2022-10-28T13:53:09.647Z,3.6
2022-10-28T13:58:09.580Z,4.6
2022-10-28T14:03:09.530Z,3.3
2022-10-28T14:13:09.487Z,4.0
2022-10-28T14:33:09.448Z,5.0
2022-10-28T14:38:09.394Z,6.1
2022-10-28T14:53:09.327Z,5.6
2022-10-28T14:58:09.294Z,5.1
2022-10-28T15:03:09.254Z,5.8
2022-10-28T15:13:09.258Z,5.9
2022-10-28T15:23:09.389Z,5.2
2022-10-28T15:28:09.234Z,6.4
2022-10-28T15:33:09.204Z,7.0
2022-10-28T15:38:09.258Z,7.4
2022-10-28T15:48:09.365Z,9.6
2022-10-28T15:58:09.259Z,9.1
2022-10-28T16:03:09.636Z,8.5
2022-10-28T16:08:09.287Z,9.1
2022-10-28T16:13:11.641Z,9.7
2022-10-28T16:18:09.351Z,13.2
2022-10-28T16:23:09.209Z,12.5
2022-10-28T16:48:09.863Z,18.1
2022-10-28T16:53:09.443Z,11.4
2022-10-28T16:58:10.698Z,10.7
2022-10-28T17:03:09.425Z,13.3
2022-10-28T17:13:09.479Z,14.0
2022-10-28T17:18:09.471Z,13.6
2022-10-28T17:28:09.599Z,12.9
2022-10-28T17:33:09.688Z,13.4
2022-10-28T17:43:09.384Z,15.8
2022-10-28T17:48:09.066Z,14.3
2022-10-28T17:53:09.394Z,16.6
2022-10-28T17:58:09.513Z,25.7
2022-10-28T18:08:09.597Z,25.2
2022-10-28T18:13:09.162Z,27.0
2022-10-28T18:18:09.043Z,25.3
2022-10-28T18:23:09.137Z,26.5
2022-10-28T18:33:09.037Z,36.4
2022-10-28T18:38:09.006Z,37.8
2022-10-28T18:48:09.098Z,29.0
2022-10-28T18:53:09.309Z,34.0
2022-10-28T18:58:09.049Z,43.0
2022-10-28T19:03:08.878Z,44.1
2022-10-28T19:08:09.300Z,34.5
2022-10-28T19:18:09.046Z,29.1
2022-10-28T19:23:09.442Z,29.1
2022-10-28T19:28:09.094Z,31.9
2022-10-28T19:38:09.246Z,36.7
2022-10-28T19:43:08.826Z,32.5
2022-10-28T19:48:08.897Z,34.0
2022-10-28T19:53:08.938Z,35.5
2022-10-28T19:58:08.871Z,32.2
2022-10-28T20:03:08.802Z,30.3
2022-10-28T20:08:08.740Z,31.5
2022-10-28T20:13:08.785Z,32.7
2022-10-28T20:18:08.750Z,29.7
2022-10-28T20:23:08.714Z,28.3
2022-10-28T20:28:08.719Z,27.8
2022-10-28T20:33:08.737Z,27.2
2022-10-28T20:38:08.815Z,31.7
2022-10-28T20:43:08.669Z,32.5
2022-10-28T20:48:08.716Z,30.4
2022-10-28T20:53:08.723Z,30.0
2022-10-28T20:58:08.646Z,28.0
2022-10-28T21:03:08.801Z,29.8
2022-10-28T21:08:08.666Z,28.4
2022-10-28T21:13:08.685Z,29.0
2022-10-28T21:33:08.649Z,27.4
2022-10-28T21:38:08.649Z,30.7
2022-10-28T21:43:08.732Z,29.3
2022-10-28T21:48:08.627Z,27.1
2022-10-28T21:53:08.570Z,26.2
2022-10-28T21:58:08.602Z,26.3
2022-10-28T22:03:08.528Z,24.5
2022-10-28T22:08:08.539Z,25.7
2022-10-28T22:13:08.579Z,25.0
2022-10-28T22:18:08.696Z,27.0
2022-10-28T22:23:08.597Z,24.3
2022-10-28T22:38:08.607Z,25.2
2022-10-28T22:43:08.526Z,25.5
2022-10-28T22:48:08.584Z,25.7
2022-10-28T23:03:08.605Z,28.9
2022-10-28T23:08:09.069Z,28.8
2022-10-28T23:13:10.298Z,29.4
2022-10-28T23:18:08.736Z,30.4
2022-10-28T23:23:08.906Z,29.9
2022-10-28T23:33:08.458Z,30.4
2022-10-28T23:38:08.401Z,32.0
2022-10-28T23:43:08.498Z,31.7
2022-10-28T23:48:08.404Z,30.0
2022-10-28T23:53:08.405Z,31.1
2022-10-28T23:58:08.387Z,30.7
