createdAt,value
2023-03-21T00:00:57.736Z,5.38
2023-03-21T00:03:25.277Z,4.63
2023-03-21T00:05:53.744Z,5.93
2023-03-21T00:08:22.038Z,6.57
2023-03-21T00:10:56.280Z,5.50
2023-03-21T00:13:23.005Z,6.22
2023-03-21T00:16:05.485Z,7.15
2023-03-21T00:18:42.941Z,7.00
2023-03-21T00:24:00.574Z,5.17
2023-03-21T00:26:27.552Z,5.55
2023-03-21T00:28:54.187Z,6.23
2023-03-21T00:31:21.127Z,5.93
2023-03-21T00:33:49.669Z,6.32
2023-03-21T00:36:16.517Z,5.87
2023-03-21T00:38:43.195Z,5.67
2023-03-21T00:41:23.413Z,5.80
2023-03-21T00:43:58.346Z,4.80
2023-03-21T00:46:27.640Z,5.03
2023-03-21T00:48:56.983Z,5.20
2023-03-21T00:51:27.205Z,5.03
2023-03-21T00:53:55.687Z,4.87
2023-03-21T00:56:22.667Z,5.43
2023-03-21T00:58:49.689Z,4.78
2023-03-21T01:01:16.684Z,4.85
2023-03-21T01:03:47.923Z,5.22
2023-03-21T01:06:19.365Z,5.32
2023-03-21T01:08:54.785Z,4.90
2023-03-21T01:11:24.879Z,5.50
2023-03-21T01:13:59.837Z,5.07
2023-03-21T01:16:31.767Z,5.10
2023-03-21T01:18:59.630Z,5.28
2023-03-21T01:21:26.538Z,5.82
2023-03-21T01:23:53.168Z,5.10
2023-03-21T01:26:20.044Z,4.65
2023-03-21T01:28:46.901Z,5.28
2023-03-21T01:31:15.224Z,5.50
2023-03-21T01:33:42.310Z,5.28
2023-03-21T01:36:14.824Z,5.63
2023-03-21T01:38:42.780Z,5.22
2023-03-21T01:41:33.681Z,5.93
2023-03-21T01:44:16.298Z,5.55
2023-03-21T01:47:03.675Z,5.50
2023-03-21T01:50:03.218Z,5.30
2023-03-21T01:52:46.693Z,5.65
2023-03-21T01:55:18.218Z,5.50
2023-03-21T01:58:05.973Z,6.03
2023-03-21T02:00:56.851Z,5.03
2023-03-21T02:03:50.602Z,5.13
2023-03-21T02:06:49.555Z,5.88
2023-03-21T02:09:37.399Z,5.55
2023-03-21T02:12:10.424Z,5.45
2023-03-21T02:14:38.974Z,5.40
2023-03-21T02:17:38.175Z,5.67
2023-03-21T02:20:54.402Z,5.93
2023-03-21T02:23:45.605Z,5.30
2023-03-21T02:26:48.240Z,6.18
2023-03-21T02:29:50.233Z,5.57
2023-03-21T02:32:37.369Z,5.40
2023-03-21T02:35:28.323Z,5.88
2023-03-21T02:38:01.869Z,5.63
2023-03-21T02:40:42.840Z,6.10
2023-03-21T02:43:23.018Z,5.65
2023-03-21T02:46:01.586Z,5.83
2023-03-21T02:48:50.966Z,6.40
2023-03-21T02:51:21.735Z,5.63
2023-03-21T02:54:21.992Z,5.60
2023-03-21T02:56:43.105Z,5.43
2023-03-21T02:59:10.733Z,5.88
2023-03-21T03:01:37.739Z,6.60
2023-03-21T03:04:04.834Z,5.95
2023-03-21T03:06:49.516Z,5.72
2023-03-21T03:09:39.355Z,5.68
2023-03-21T03:12:32.191Z,5.65
2023-03-21T03:15:04.173Z,6.18
2023-03-21T03:18:07.984Z,5.43
2023-03-21T03:21:12.107Z,5.83
2023-03-21T03:23:44.479Z,5.43
2023-03-21T03:26:17.626Z,5.50
2023-03-21T03:28:52.365Z,5.60
2023-03-21T03:31:26.132Z,6.00
2023-03-21T03:34:03.425Z,5.70
2023-03-21T03:36:35.952Z,6.22
2023-03-21T03:39:10.340Z,6.00
2023-03-21T03:42:27.666Z,6.18
2023-03-21T03:44:51.841Z,6.25
2023-03-21T03:47:55.957Z,6.32
2023-03-21T03:50:34.403Z,5.70
2023-03-21T03:53:18.443Z,6.47
2023-03-21T03:55:49.173Z,6.00
2023-03-21T03:58:23.895Z,5.55
2023-03-21T04:00:54.414Z,5.75
2023-03-21T04:03:22.049Z,5.80
2023-03-21T04:05:49.270Z,6.10
2023-03-21T04:08:17.335Z,6.10
2023-03-21T04:10:48.946Z,5.67
2023-03-21T04:13:15.817Z,5.68
2023-03-21T04:15:48.445Z,5.93
2023-03-21T04:18:16.316Z,5.37
2023-03-21T04:20:45.086Z,5.97
2023-03-21T04:23:12.839Z,6.15
2023-03-21T04:25:55.774Z,6.43
2023-03-21T04:28:28.145Z,5.95
2023-03-21T04:31:13.560Z,6.20
2023-03-21T04:33:51.211Z,6.25
2023-03-21T04:36:30.581Z,6.10
2023-03-21T04:39:01.522Z,5.70
2023-03-21T04:41:29.548Z,5.82
2023-03-21T04:43:56.831Z,6.30
2023-03-21T04:46:24.171Z,6.47
2023-03-21T04:48:51.338Z,6.18
2023-03-21T04:51:17.963Z,6.35
2023-03-21T04:53:45.989Z,7.03
2023-03-21T04:56:13.138Z,8.73
2023-03-21T04:58:40.715Z,6.88
2023-03-21T05:01:08.243Z,6.50
2023-03-21T05:03:40.044Z,7.67
2023-03-21T05:06:08.643Z,7.50
2023-03-21T05:08:36.072Z,7.70
2023-03-21T05:11:03.993Z,6.20
2023-03-21T05:13:30.703Z,6.07
2023-03-21T05:15:57.266Z,5.80
2023-03-21T05:18:27.439Z,5.77
2023-03-21T05:21:04.266Z,5.83
2023-03-21T05:23:31.760Z,5.75
2023-03-21T05:25:58.731Z,6.63
2023-03-21T05:28:37.539Z,6.17
2023-03-21T05:31:04.838Z,6.57
2023-03-21T05:33:31.867Z,5.82
2023-03-21T05:35:58.772Z,5.40
2023-03-21T05:38:29.244Z,5.83
2023-03-21T05:40:55.870Z,5.80
2023-03-21T05:43:23.731Z,5.80
2023-03-21T05:45:51.164Z,7.17
2023-03-21T05:48:19.308Z,5.83
2023-03-21T05:51:04.547Z,5.20
2023-03-21T05:53:31.380Z,6.32
2023-03-21T05:55:58.294Z,6.13
2023-03-21T05:58:41.556Z,5.80
2023-03-21T06:01:08.369Z,5.35
2023-03-21T06:03:37.309Z,5.90
2023-03-21T06:06:12.763Z,4.90
2023-03-21T06:08:46.525Z,5.93
2023-03-21T06:11:23.361Z,5.90
2023-03-21T06:13:53.384Z,5.07
2023-03-21T06:16:22.814Z,4.80
2023-03-21T06:18:49.557Z,5.70
2023-03-21T06:21:31.234Z,5.25
2023-03-21T06:23:57.859Z,4.82
2023-03-21T06:26:24.438Z,5.97
2023-03-21T06:28:53.550Z,4.80
2023-03-21T06:31:22.780Z,5.70
2023-03-21T06:33:51.726Z,5.72
2023-03-21T06:36:19.169Z,4.70
2023-03-21T06:38:46.982Z,4.55
2023-03-21T06:41:13.763Z,4.78
2023-03-21T06:43:45.343Z,5.53
2023-03-21T06:46:12.293Z,7.18
2023-03-21T06:48:44.385Z,6.25
2023-03-21T06:51:13.077Z,9.73
2023-03-21T06:53:46.674Z,11.48
2023-03-21T06:56:48.666Z,5.75
2023-03-21T06:59:22.681Z,5.10
2023-03-21T07:02:12.674Z,5.13
2023-03-21T07:04:45.372Z,4.93
2023-03-21T07:07:17.415Z,4.78
2023-03-21T07:09:44.185Z,5.40
2023-03-21T07:12:11.112Z,5.20
2023-03-21T07:14:54.906Z,5.20
2023-03-21T07:17:21.763Z,4.93
2023-03-21T07:19:48.358Z,4.80
2023-03-21T07:22:17.968Z,4.43
2023-03-21T07:24:55.827Z,4.80
2023-03-21T07:27:29.256Z,4.20
2023-03-21T07:29:56.136Z,4.90
2023-03-21T07:32:22.914Z,4.53
2023-03-21T07:34:50.032Z,4.38
2023-03-21T07:37:16.867Z,3.92
2023-03-21T07:39:43.484Z,4.07
2023-03-21T07:42:11.909Z,4.00
2023-03-21T07:44:39.527Z,4.50
2023-03-21T07:47:06.181Z,5.25
2023-03-21T07:49:33.150Z,5.90
2023-03-21T07:52:04.284Z,4.40
2023-03-21T07:54:31.602Z,4.63
2023-03-21T07:56:59.314Z,4.50
2023-03-21T07:59:26.030Z,4.15
2023-03-21T08:01:52.678Z,3.97
2023-03-21T08:04:19.272Z,4.43
2023-03-21T08:06:45.952Z,5.53
2023-03-21T08:09:12.623Z,4.90
2023-03-21T08:11:40.244Z,4.25
2023-03-21T08:14:07.120Z,4.38
2023-03-21T08:16:33.777Z,4.53
2023-03-21T08:19:00.706Z,4.75
2023-03-21T08:21:27.607Z,4.93
2023-03-21T08:23:54.256Z,4.60
2023-03-21T08:26:21.415Z,4.65
2023-03-21T08:28:48.025Z,4.47
2023-03-21T08:31:15.099Z,4.72
2023-03-21T08:33:41.730Z,4.82
2023-03-21T08:36:08.955Z,4.75
2023-03-21T08:38:36.009Z,5.22
2023-03-21T08:41:03.322Z,4.85
2023-03-21T08:43:30.275Z,4.85
2023-03-21T08:45:56.958Z,4.85
2023-03-21T08:48:23.688Z,4.50
2023-03-21T08:50:50.378Z,4.57
2023-03-21T08:53:16.986Z,4.43
2023-03-21T08:55:44.515Z,4.40
2023-03-21T08:58:11.383Z,4.82
2023-03-21T09:00:38.050Z,4.80
2023-03-21T09:03:05.060Z,4.65
2023-03-21T09:05:31.884Z,4.80
2023-03-21T09:07:58.535Z,4.78
2023-03-21T09:10:25.367Z,4.45
2023-03-21T09:12:54.179Z,4.00
2023-03-21T09:15:24.522Z,4.70
2023-03-21T09:17:54.241Z,4.43
2023-03-21T09:20:31.090Z,3.90
2023-03-21T09:22:59.170Z,4.38
2023-03-21T09:25:29.510Z,5.40
2023-03-21T09:27:56.736Z,5.25
2023-03-21T09:30:26.112Z,3.97
2023-03-21T09:32:55.264Z,4.13
2023-03-21T09:35:22.686Z,4.00
2023-03-21T09:37:50.099Z,4.25
2023-03-21T09:40:29.135Z,4.10
2023-03-21T09:43:03.133Z,3.97
2023-03-21T09:46:10.263Z,4.50
2023-03-21T09:48:54.371Z,4.68
2023-03-21T09:51:24.380Z,5.43
2023-03-21T09:53:55.925Z,4.78
2023-03-21T09:56:26.091Z,5.32
2023-03-21T09:58:59.407Z,4.78
2023-03-21T10:01:33.067Z,4.10
2023-03-21T10:04:08.032Z,4.55
2023-03-21T10:06:40.298Z,4.43
2023-03-21T10:09:22.894Z,3.92
2023-03-21T10:11:55.471Z,3.90
2023-03-21T10:14:27.547Z,4.15
2023-03-21T10:17:00.673Z,5.00
2023-03-21T10:19:28.842Z,4.40
2023-03-21T10:22:01.384Z,4.20
2023-03-21T10:24:33.791Z,3.83
2023-03-21T10:27:01.683Z,3.67
2023-03-21T10:29:32.985Z,4.68
2023-03-21T10:32:00.525Z,5.93
2023-03-21T10:34:42.017Z,4.63
2023-03-21T10:37:08.830Z,4.18
2023-03-21T10:39:44.830Z,4.90
2023-03-21T10:42:19.872Z,4.60
2023-03-21T10:44:49.717Z,4.90
2023-03-21T10:47:38.510Z,4.43
2023-03-21T10:50:09.572Z,5.20
2023-03-21T10:52:42.015Z,5.05
2023-03-21T10:55:25.833Z,4.47
2023-03-21T10:57:57.681Z,5.05
2023-03-21T11:00:37.105Z,4.65
2023-03-21T11:03:05.424Z,6.90
2023-03-21T11:05:38.701Z,5.45
2023-03-21T11:08:18.055Z,4.95
2023-03-21T11:11:00.696Z,5.53
2023-03-21T11:13:55.515Z,5.40
2023-03-21T11:16:32.131Z,4.47
2023-03-21T11:19:12.491Z,4.53
2023-03-21T11:21:39.461Z,5.22
2023-03-21T11:24:08.173Z,4.88
2023-03-21T11:26:37.616Z,4.93
2023-03-21T11:29:39.317Z,9.00
2023-03-21T11:32:29.975Z,5.82
2023-03-21T11:35:14.190Z,5.18
2023-03-21T11:37:47.101Z,4.82
2023-03-21T11:40:23.953Z,6.03
2023-03-21T11:42:53.672Z,4.60
2023-03-21T11:45:27.492Z,4.32
2023-03-21T11:47:56.523Z,4.38
2023-03-21T11:50:39.875Z,7.45
2023-03-21T11:53:15.616Z,7.25
2023-03-21T11:56:03.346Z,4.70
2023-03-21T11:58:37.489Z,5.57
2023-03-21T12:01:27.633Z,5.63
2023-03-21T12:04:17.377Z,5.88
2023-03-21T12:06:55.110Z,4.32
2023-03-21T12:09:42.024Z,4.60
2023-03-21T12:12:38.268Z,4.93
2023-03-21T12:15:26.792Z,7.25
2023-03-21T12:18:08.472Z,6.47
2023-03-21T12:20:48.261Z,5.07
2023-03-21T12:23:20.784Z,6.05
2023-03-21T12:25:56.400Z,5.47
2023-03-21T12:28:36.284Z,6.60
2023-03-21T12:31:14.646Z,8.13
2023-03-21T12:33:47.071Z,8.25
2023-03-21T12:36:19.803Z,9.27
2023-03-21T12:38:58.045Z,12.43
2023-03-21T12:41:40.272Z,12.63
2023-03-21T12:44:14.936Z,11.45
2023-03-21T12:46:54.702Z,11.57
2023-03-21T12:49:36.003Z,9.05
2023-03-21T12:52:11.163Z,7.50
2023-03-21T12:54:42.724Z,7.10
2023-03-21T12:57:56.343Z,9.68
2023-03-21T13:00:39.755Z,13.70
2023-03-21T13:03:27.712Z,8.43
2023-03-21T13:06:05.777Z,7.72
2023-03-21T13:08:42.019Z,9.30
2023-03-21T13:11:14.148Z,8.20
2023-03-21T13:13:49.537Z,7.20
2023-03-21T13:16:28.234Z,7.47
2023-03-21T13:19:28.119Z,7.22
2023-03-21T13:22:18.429Z,8.02
2023-03-21T13:25:15.606Z,7.43
2023-03-21T13:27:44.134Z,7.50
2023-03-21T13:30:28.366Z,7.32
2023-03-21T13:33:14.484Z,7.60
2023-03-21T13:35:44.431Z,8.05
2023-03-21T13:38:22.867Z,6.78
2023-03-21T13:40:58.553Z,6.63
2023-03-21T13:43:54.364Z,5.32
2023-03-21T13:46:26.927Z,6.07
2023-03-21T13:48:58.951Z,5.97
2023-03-21T13:51:29.021Z,6.20
2023-03-21T13:54:07.732Z,6.70
2023-03-21T13:56:52.489Z,5.93
2023-03-21T13:59:36.907Z,5.07
2023-03-21T14:02:15.240Z,5.63
2023-03-21T14:04:54.180Z,5.55
2023-03-21T14:07:45.513Z,5.50
2023-03-21T14:10:35.124Z,6.18
2023-03-21T14:13:04.907Z,6.07
2023-03-21T14:15:40.856Z,6.35
2023-03-21T14:18:35.274Z,6.20
2023-03-21T14:21:23.281Z,5.22
2023-03-21T14:24:02.122Z,10.63
2023-03-21T14:26:40.891Z,9.68
2023-03-21T14:29:24.719Z,5.43
2023-03-21T14:31:54.666Z,5.43
2023-03-21T14:34:22.387Z,5.47
2023-03-21T14:36:57.580Z,4.78
2023-03-21T14:39:29.811Z,5.28
2023-03-21T14:42:04.144Z,5.05
2023-03-21T14:44:53.549Z,5.88
2023-03-21T14:47:28.886Z,5.78
2023-03-21T14:49:57.082Z,5.53
2023-03-21T14:52:29.383Z,6.97
2023-03-21T14:54:56.875Z,8.32
2023-03-21T14:57:28.680Z,7.70
2023-03-21T14:59:59.445Z,5.50
2023-03-21T15:02:32.422Z,6.18
2023-03-21T15:05:08.958Z,6.60
2023-03-21T15:07:36.427Z,7.75
2023-03-21T15:10:18.670Z,9.80
2023-03-21T15:12:56.757Z,5.63
2023-03-21T15:15:27.619Z,13.20
2023-03-21T15:18:05.163Z,8.52
2023-03-21T15:20:35.317Z,11.82
2023-03-21T15:23:09.395Z,17.17
2023-03-21T15:25:37.643Z,9.30
2023-03-21T15:28:06.522Z,8.15
2023-03-21T15:30:34.304Z,7.68
2023-03-21T15:33:10.320Z,6.78
2023-03-21T15:35:43.841Z,6.20
2023-03-21T15:38:41.114Z,10.13
2023-03-21T15:41:19.750Z,6.82
2023-03-21T15:43:59.329Z,9.13
2023-03-21T15:46:44.452Z,8.57
2023-03-21T15:49:16.637Z,6.47
2023-03-21T15:51:53.940Z,6.72
2023-03-21T15:54:25.933Z,6.75
2023-03-21T15:57:09.236Z,7.43
2023-03-21T15:59:41.223Z,9.10
2023-03-21T16:02:23.315Z,6.50
2023-03-21T16:04:58.432Z,7.00
2023-03-21T16:07:26.144Z,6.22
2023-03-21T16:10:01.625Z,6.13
2023-03-21T16:12:28.272Z,5.90
2023-03-21T16:14:55.587Z,6.00
2023-03-21T16:17:24.071Z,6.07
2023-03-21T16:19:51.290Z,6.03
2023-03-21T16:22:19.885Z,7.72
2023-03-21T16:24:46.497Z,6.65
2023-03-21T16:27:13.122Z,6.95
2023-03-21T16:29:39.742Z,5.68
2023-03-21T16:32:14.767Z,5.82
2023-03-21T16:34:42.792Z,6.97
2023-03-21T16:37:15.865Z,6.25
2023-03-21T16:39:43.113Z,6.03
2023-03-21T16:42:11.987Z,5.43
2023-03-21T16:44:40.657Z,5.90
2023-03-21T16:47:19.843Z,6.05
2023-03-21T16:49:47.042Z,7.65
2023-03-21T16:52:14.869Z,7.82
2023-03-21T16:54:42.583Z,7.90
2023-03-21T16:57:27.643Z,5.30
2023-03-21T16:59:56.010Z,6.50
2023-03-21T17:02:24.822Z,5.18
2023-03-21T17:04:51.566Z,5.63
2023-03-21T17:07:18.827Z,5.88
2023-03-21T17:09:45.464Z,5.00
2023-03-21T17:12:15.293Z,5.15
2023-03-21T17:14:43.551Z,4.70
2023-03-21T17:17:12.171Z,5.55
2023-03-21T17:19:39.303Z,5.35
2023-03-21T17:22:06.124Z,6.07
2023-03-21T17:24:33.511Z,5.57
2023-03-21T17:27:01.784Z,5.35
2023-03-21T17:29:28.512Z,5.63
2023-03-21T17:31:55.197Z,5.05
2023-03-21T17:34:21.836Z,4.78
2023-03-21T17:36:49.158Z,6.25
2023-03-21T17:39:24.306Z,5.20
2023-03-21T17:41:52.096Z,5.43
2023-03-21T17:44:20.017Z,4.85
2023-03-21T17:46:47.178Z,5.68
2023-03-21T17:49:16.405Z,5.88
2023-03-21T17:51:43.467Z,5.00
2023-03-21T17:54:10.158Z,6.00
2023-03-21T17:56:41.703Z,5.13
2023-03-21T17:59:12.745Z,5.47
2023-03-21T18:01:39.647Z,5.60
2023-03-21T18:04:06.298Z,8.48
2023-03-21T18:06:34.634Z,16.73
2023-03-21T18:09:06.917Z,9.50
2023-03-21T18:11:33.658Z,8.30
2023-03-21T18:14:15.012Z,7.60
2023-03-21T18:16:42.571Z,8.60
2023-03-21T18:19:10.946Z,6.30
2023-03-21T18:21:40.561Z,5.03
2023-03-21T18:24:07.592Z,4.68
2023-03-21T18:26:34.307Z,5.00
2023-03-21T18:32:04.516Z,6.13
2023-03-21T18:34:32.851Z,7.03
2023-03-21T18:36:59.690Z,7.38
2023-03-21T18:39:28.848Z,5.80
2023-03-21T18:41:59.768Z,5.40
2023-03-21T18:44:29.293Z,6.67
2023-03-21T18:46:57.488Z,8.53
2023-03-21T18:50:09.786Z,8.87
2023-03-21T18:52:12.396Z,7.00
2023-03-21T18:54:39.615Z,6.38
2023-03-21T18:59:56.641Z,5.50
2023-03-21T19:02:23.261Z,6.10
2023-03-21T19:04:49.920Z,4.97
2023-03-21T19:07:16.544Z,5.80
2023-03-21T19:10:01.906Z,6.30
2023-03-21T19:12:30.285Z,5.95
2023-03-21T19:14:56.985Z,5.67
2023-03-21T19:20:11.961Z,5.53
2023-03-21T19:22:38.563Z,5.25
2023-03-21T19:25:05.898Z,5.05
2023-03-21T19:27:34.228Z,6.18
2023-03-21T19:30:14.286Z,6.40
2023-03-21T19:32:41.813Z,5.55
2023-03-21T19:35:09.339Z,5.88
2023-03-21T19:37:38.791Z,7.00
2023-03-21T19:40:07.045Z,5.80
2023-03-21T19:42:36.255Z,5.20
2023-03-21T19:45:05.386Z,5.88
2023-03-21T19:47:32.073Z,5.35
2023-03-21T19:52:46.164Z,6.05
2023-03-21T19:55:14.870Z,6.55
2023-03-21T19:57:41.958Z,7.25
2023-03-21T20:00:11.291Z,6.25
2023-03-21T20:02:38.635Z,5.70
2023-03-21T20:05:07.800Z,5.18
2023-03-21T20:07:34.912Z,5.63
2023-03-21T20:10:01.579Z,8.10
2023-03-21T20:12:28.738Z,5.93
2023-03-21T20:15:10.232Z,5.38
2023-03-21T20:17:43.044Z,6.00
2023-03-21T20:20:10.254Z,6.35
2023-03-21T20:23:05.342Z,6.20
2023-03-21T20:25:24.576Z,5.80
2023-03-21T20:28:07.299Z,5.93
2023-03-21T20:30:38.375Z,6.28
2023-03-21T20:33:05.195Z,6.55
2023-03-21T20:36:23.077Z,5.97
2023-03-21T20:38:20.526Z,7.57
2023-03-21T20:40:48.019Z,6.78
2023-03-21T20:44:04.895Z,7.00
2023-03-21T20:46:04.003Z,7.40
2023-03-21T20:48:31.179Z,7.00
2023-03-21T20:51:25.033Z,6.25
2023-03-21T20:53:48.948Z,6.65
2023-03-21T20:56:15.817Z,6.10
2023-03-21T20:59:02.116Z,6.15
2023-03-21T21:01:29.117Z,5.85
2023-03-21T21:03:57.534Z,6.38
2023-03-21T21:06:24.449Z,6.13
2023-03-21T21:08:51.138Z,6.60
2023-03-21T21:12:02.981Z,5.97
2023-03-21T21:14:05.405Z,5.40
2023-03-21T21:16:32.092Z,5.50
2023-03-21T21:18:59.493Z,5.93
2023-03-21T21:21:27.755Z,5.03
2023-03-21T21:23:54.375Z,5.95
2023-03-21T21:26:20.956Z,5.10
2023-03-21T21:28:47.822Z,5.82
2023-03-21T21:31:16.700Z,6.13
2023-03-21T21:33:44.912Z,5.13
2023-03-21T21:36:12.955Z,5.05
2023-03-21T21:38:40.929Z,4.90
2023-03-21T21:41:08.714Z,4.67
2023-03-21T21:43:35.726Z,4.57
2023-03-21T21:46:02.539Z,5.47
2023-03-21T21:48:29.195Z,4.97
2023-03-21T21:50:55.836Z,5.40
2023-03-21T21:53:22.787Z,5.00
2023-03-21T21:55:49.772Z,4.50
2023-03-21T21:58:18.646Z,4.30
2023-03-21T22:00:46.392Z,4.33
2023-03-21T22:03:14.319Z,4.57
2023-03-21T22:05:41.245Z,4.73
2023-03-21T22:08:10.533Z,4.37
2023-03-21T22:10:37.532Z,3.70
2023-03-21T22:13:04.314Z,4.20
2023-03-21T22:15:31.252Z,4.13
2023-03-21T22:17:57.907Z,3.60
2023-03-21T22:20:24.487Z,3.60
2023-03-21T22:22:51.083Z,3.60
2023-03-21T22:25:18.042Z,4.00
2023-03-21T22:27:44.882Z,4.00
2023-03-21T22:30:17.232Z,3.90
2023-03-21T22:32:45.359Z,3.77
2023-03-21T22:35:12.301Z,4.00
2023-03-21T22:37:41.246Z,3.77
2023-03-21T22:40:10.841Z,3.83
2023-03-21T22:42:37.836Z,4.40
2023-03-21T22:45:06.163Z,4.40
2023-03-21T22:47:33.240Z,4.47
2023-03-21T22:50:00.031Z,4.20
2023-03-21T22:52:27.109Z,4.40
2023-03-21T22:54:53.700Z,4.20
2023-03-21T22:57:20.921Z,4.43
2023-03-21T22:59:47.518Z,3.87
2023-03-21T23:02:14.693Z,4.07
2023-03-21T23:04:41.929Z,4.47
2023-03-21T23:07:08.587Z,4.20
2023-03-21T23:09:35.501Z,4.83
2023-03-21T23:12:02.330Z,5.13
2023-03-21T23:14:28.980Z,5.27
2023-03-21T23:17:00.116Z,5.20
2023-03-21T23:19:28.750Z,5.10
2023-03-21T23:21:59.009Z,5.80
2023-03-21T23:24:25.778Z,5.57
2023-03-21T23:26:52.906Z,5.10
2023-03-21T23:29:19.890Z,5.33
2023-03-21T23:31:46.962Z,6.03
2023-03-21T23:34:13.716Z,4.70
2023-03-21T23:36:40.775Z,5.00
2023-03-21T23:39:08.372Z,5.07
2023-03-21T23:41:35.421Z,4.83
2023-03-21T23:44:02.091Z,5.03
2023-03-21T23:46:28.744Z,5.00
2023-03-21T23:48:55.481Z,5.07
2023-03-21T23:51:22.108Z,5.20
2023-03-21T23:53:48.720Z,5.00
2023-03-21T23:56:25.399Z,5.70
2023-03-21T23:58:52.750Z,5.93
