createdAt,value
2017-08-16T00:00:35.439Z,0
2017-08-16T00:01:45.901Z,0
2017-08-16T00:02:56.361Z,0
2017-08-16T00:04:06.833Z,0
2017-08-16T00:05:17.565Z,0
2017-08-16T00:06:28.065Z,0
2017-08-16T00:07:38.670Z,0
2017-08-16T00:08:48.468Z,0
2017-08-16T00:09:58.949Z,0
2017-08-16T00:11:09.689Z,0
2017-08-16T00:12:20.136Z,0
2017-08-16T00:13:30.294Z,0
2017-08-16T00:14:40.984Z,0
2017-08-16T00:15:51.431Z,0
2017-08-16T00:17:02.172Z,0
2017-08-16T00:18:12.653Z,0
2017-08-16T00:19:23.126Z,0
2017-08-16T00:20:33.293Z,0
2017-08-16T00:21:43.817Z,0
2017-08-16T00:22:54.540Z,0
2017-08-16T00:24:04.993Z,0
2017-08-16T00:25:15.707Z,0
2017-08-16T00:26:26.195Z,0
2017-08-16T00:27:36.698Z,0
2017-08-16T00:28:47.459Z,0
2017-08-16T00:29:57.908Z,0
2017-08-16T00:31:08.056Z,0
2017-08-16T00:32:17.884Z,0
2017-08-16T00:33:28.493Z,0
2017-08-16T00:34:39.260Z,0
2017-08-16T00:35:49.779Z,0
2017-08-16T00:37:00.250Z,0
2017-08-16T00:38:10.763Z,0
2017-08-16T00:39:21.190Z,0
2017-08-16T00:40:31.896Z,0
2017-08-16T00:41:42.365Z,0
2017-08-16T00:42:52.530Z,0
2017-08-16T00:44:03.023Z,0
2017-08-16T00:45:13.504Z,0
2017-08-16T00:46:24.243Z,0
2017-08-16T00:47:34.742Z,0
2017-08-16T00:48:45.288Z,0
2017-08-16T00:49:55.743Z,0
2017-08-16T00:51:05.901Z,0
2017-08-16T00:52:16.401Z,0
2017-08-16T00:53:26.555Z,0
2017-08-16T00:54:37.015Z,0
2017-08-16T00:55:47.565Z,0
2017-08-16T00:56:58.222Z,0
2017-08-16T00:58:09.077Z,0
2017-08-16T00:59:19.666Z,0
2017-08-16T01:00:30.166Z,0
2017-08-16T01:01:40.697Z,0
2017-08-16T01:02:51.234Z,0
2017-08-16T01:04:02.011Z,0
2017-08-16T01:05:12.506Z,0
2017-08-16T01:06:22.670Z,0
2017-08-16T01:07:33.175Z,0
2017-08-16T01:08:43.671Z,0
2017-08-16T01:09:54.372Z,0
2017-08-16T01:11:04.546Z,0
2017-08-16T01:12:15.053Z,0
2017-08-16T01:13:25.516Z,0
2017-08-16T01:14:36.001Z,0
2017-08-16T01:15:46.866Z,0
2017-08-16T01:16:56.663Z,0
2017-08-16T01:18:07.270Z,0
2017-08-16T01:19:17.746Z,0
2017-08-16T01:20:27.916Z,0
2017-08-16T01:21:38.236Z,0
2017-08-16T01:22:48.690Z,0
2017-08-16T01:23:59.210Z,0
2017-08-16T01:25:09.693Z,0
2017-08-16T01:26:20.378Z,0
2017-08-16T01:27:31.083Z,0
2017-08-16T01:28:41.616Z,0
2017-08-16T01:29:52.091Z,0
2017-08-16T01:31:02.544Z,0
2017-08-16T01:32:13.005Z,0
2017-08-16T01:33:23.473Z,0
2017-08-16T01:34:33.872Z,0
2017-08-16T01:35:44.345Z,0
2017-08-16T01:36:54.794Z,0
2017-08-16T01:38:05.246Z,0
2017-08-16T01:39:16.054Z,0
2017-08-16T01:40:26.251Z,0
2017-08-16T01:41:36.715Z,0
2017-08-16T01:42:47.180Z,0
2017-08-16T01:43:57.645Z,0
2017-08-16T01:45:08.339Z,0
2017-08-16T01:46:18.585Z,0
2017-08-16T01:47:29.069Z,0
2017-08-16T01:48:39.529Z,0
2017-08-16T01:49:49.683Z,0
2017-08-16T01:50:59.984Z,0
2017-08-16T01:52:10.193Z,0
2017-08-16T01:53:22.068Z,0
2017-08-16T01:54:32.544Z,0
2017-08-16T01:55:43.273Z,0
2017-08-16T01:56:54.010Z,0
2017-08-16T01:58:04.440Z,0
2017-08-16T01:59:14.579Z,0
2017-08-16T02:00:25.117Z,0
2017-08-16T02:01:35.773Z,0
2017-08-16T02:02:46.456Z,0
2017-08-16T02:03:56.929Z,0
2017-08-16T02:05:07.390Z,0
2017-08-16T02:06:17.854Z,0
2017-08-16T02:07:28.297Z,0
2017-08-16T02:08:38.995Z,0
2017-08-16T02:09:49.790Z,0
2017-08-16T02:11:00.249Z,0
2017-08-16T02:12:10.385Z,0
2017-08-16T02:13:20.515Z,0
2017-08-16T02:14:31.425Z,0
2017-08-16T02:15:41.886Z,0
2017-08-16T02:16:52.348Z,0
2017-08-16T02:18:02.777Z,0
2017-08-16T02:19:13.263Z,0
2017-08-16T02:20:24.024Z,0
2017-08-16T02:21:34.457Z,0
2017-08-16T02:22:44.942Z,0
2017-08-16T02:23:55.421Z,0
2017-08-16T02:25:05.924Z,0
2017-08-16T02:26:16.363Z,0
2017-08-16T02:27:26.823Z,0
2017-08-16T02:28:36.669Z,0
2017-08-16T02:29:47.227Z,0
2017-08-16T02:30:57.806Z,0
2017-08-16T02:32:08.514Z,0
2017-08-16T02:33:18.995Z,0
2017-08-16T02:34:29.481Z,0
2017-08-16T02:35:39.945Z,0
2017-08-16T02:36:50.361Z,0
2017-08-16T02:38:01.261Z,0
2017-08-16T02:39:11.422Z,0
2017-08-16T02:40:21.925Z,0
2017-08-16T02:41:32.420Z,0
2017-08-16T02:42:42.859Z,0
2017-08-16T02:43:53.269Z,0
2017-08-16T02:45:03.283Z,0
2017-08-16T02:46:13.798Z,0
2017-08-16T02:47:24.272Z,0
2017-08-16T02:48:35.025Z,0
2017-08-16T02:49:45.982Z,0
2017-08-16T02:50:56.127Z,0
2017-08-16T02:52:06.607Z,0
2017-08-16T02:53:17.098Z,0
2017-08-16T02:54:27.807Z,0
2017-08-16T02:55:38.513Z,0
2017-08-16T02:56:48.978Z,0
2017-08-16T02:57:59.436Z,0
2017-08-16T02:59:09.891Z,0
2017-08-16T03:00:20.345Z,0
2017-08-16T03:01:31.277Z,0
2017-08-16T03:02:41.775Z,0
2017-08-16T03:03:52.019Z,0
2017-08-16T03:05:02.477Z,0
2017-08-16T03:06:12.938Z,0
2017-08-16T03:07:23.738Z,0
2017-08-16T03:08:34.444Z,0
2017-08-16T03:09:44.905Z,0
2017-08-16T03:10:55.056Z,0
2017-08-16T03:12:05.640Z,0
2017-08-16T03:13:16.350Z,0
2017-08-16T03:14:26.832Z,0
2017-08-16T03:15:37.194Z,0
2017-08-16T03:16:47.557Z,0
2017-08-16T03:17:57.674Z,0
2017-08-16T03:19:08.387Z,0
2017-08-16T03:20:18.851Z,0
2017-08-16T03:21:29.337Z,0
2017-08-16T03:22:39.932Z,0
2017-08-16T03:23:50.365Z,0
2017-08-16T03:25:01.305Z,0
2017-08-16T03:26:11.572Z,0
2017-08-16T03:27:22.033Z,0
2017-08-16T03:28:32.582Z,0
2017-08-16T03:29:42.743Z,0
2017-08-16T03:30:53.516Z,0
2017-08-16T03:32:03.733Z,0
2017-08-16T03:33:13.887Z,0
2017-08-16T03:34:24.341Z,0
2017-08-16T03:35:34.845Z,0
2017-08-16T03:36:45.564Z,0
2017-08-16T03:37:55.509Z,0
2017-08-16T03:39:05.982Z,0
2017-08-16T03:40:16.428Z,0
2017-08-16T03:41:26.340Z,0
2017-08-16T03:42:37.072Z,0
2017-08-16T03:43:47.547Z,0
2017-08-16T03:44:58.028Z,0
2017-08-16T03:46:08.486Z,0
2017-08-16T03:47:18.965Z,0
2017-08-16T03:48:29.703Z,0
2017-08-16T03:49:40.154Z,0
2017-08-16T03:50:50.617Z,0
2017-08-16T03:52:00.439Z,0
2017-08-16T03:53:10.909Z,0
2017-08-16T03:54:21.749Z,0
2017-08-16T03:55:31.799Z,0
2017-08-16T03:56:42.338Z,0
2017-08-16T03:57:52.369Z,0
2017-08-16T03:59:02.667Z,0
2017-08-16T04:00:13.108Z,0
2017-08-16T04:01:23.818Z,0
2017-08-16T04:02:34.327Z,0
2017-08-16T04:03:44.794Z,0
2017-08-16T04:04:55.303Z,0
2017-08-16T04:06:05.997Z,0
2017-08-16T04:07:16.256Z,0
2017-08-16T04:08:26.707Z,0
2017-08-16T04:09:37.186Z,0
2017-08-16T04:10:47.721Z,0
2017-08-16T04:11:58.485Z,0
2017-08-16T04:13:08.941Z,0
2017-08-16T04:14:19.116Z,0
2017-08-16T04:15:29.667Z,0
2017-08-16T04:16:40.143Z,0
2017-08-16T04:17:50.576Z,0
2017-08-16T04:19:01.035Z,5
2017-08-16T04:20:11.522Z,5
2017-08-16T04:21:22.014Z,5
2017-08-16T04:22:32.529Z,5
2017-08-16T04:23:43.441Z,5
2017-08-16T04:24:53.898Z,5
2017-08-16T04:26:04.411Z,5
2017-08-16T04:27:15.029Z,5
2017-08-16T04:28:25.508Z,5
2017-08-16T04:29:36.307Z,10
2017-08-16T04:30:46.458Z,10
2017-08-16T04:31:56.956Z,10
2017-08-16T04:33:07.675Z,10
2017-08-16T04:34:18.125Z,15
2017-08-16T04:35:28.873Z,15
2017-08-16T04:36:39.557Z,15
2017-08-16T04:37:50.027Z,15
2017-08-16T04:39:00.503Z,15
2017-08-16T04:40:10.964Z,15
2017-08-16T04:41:21.359Z,15
2017-08-16T04:42:31.602Z,15
2017-08-16T04:43:42.057Z,15
2017-08-16T04:44:52.529Z,15
2017-08-16T04:46:02.687Z,15
2017-08-16T04:47:13.486Z,20
2017-08-16T04:48:23.942Z,20
2017-08-16T04:49:34.627Z,20
2017-08-16T04:50:45.088Z,25
2017-08-16T04:51:55.321Z,25
2017-08-16T04:53:06.044Z,25
2017-08-16T04:54:16.551Z,25
2017-08-16T04:55:26.699Z,25
2017-08-16T04:56:37.156Z,25
2017-08-16T04:57:47.654Z,25
2017-08-16T04:58:58.365Z,25
2017-08-16T05:00:08.821Z,25
2017-08-16T05:01:19.304Z,30
2017-08-16T05:02:29.319Z,30
2017-08-16T05:03:39.779Z,30
2017-08-16T05:04:50.722Z,30
2017-08-16T05:06:01.162Z,30
2017-08-16T05:07:11.810Z,30
2017-08-16T05:08:22.310Z,35
2017-08-16T05:09:32.780Z,35
2017-08-16T05:10:43.520Z,35
2017-08-16T05:11:54.020Z,35
2017-08-16T05:13:04.470Z,40
2017-08-16T05:14:14.969Z,40
2017-08-16T05:15:25.132Z,40
2017-08-16T05:16:35.938Z,40
2017-08-16T05:17:46.428Z,40
2017-08-16T05:18:57.497Z,45
2017-08-16T05:20:08.567Z,45
2017-08-16T05:21:19.250Z,45
2017-08-16T05:22:30.050Z,45
2017-08-16T05:23:40.617Z,45
2017-08-16T05:24:51.282Z,40
2017-08-16T05:26:01.775Z,35
2017-08-16T05:27:12.259Z,35
2017-08-16T05:28:22.986Z,35
2017-08-16T05:29:33.471Z,30
2017-08-16T05:30:43.934Z,30
2017-08-16T05:31:54.427Z,30
2017-08-16T05:33:04.285Z,30
2017-08-16T05:34:15.079Z,30
2017-08-16T05:35:25.527Z,30
2017-08-16T05:36:36.048Z,30
2017-08-16T05:37:46.765Z,30
2017-08-16T05:38:57.216Z,30
2017-08-16T05:40:07.585Z,30
2017-08-16T05:41:18.039Z,30
2017-08-16T05:42:28.557Z,35
2017-08-16T05:43:39.025Z,35
2017-08-16T05:44:49.192Z,35
2017-08-16T05:45:59.455Z,40
2017-08-16T05:47:09.935Z,40
2017-08-16T05:48:20.385Z,45
2017-08-16T05:49:30.887Z,45
2017-08-16T05:50:41.352Z,50
2017-08-16T05:51:52.072Z,50
2017-08-16T05:53:02.684Z,55
2017-08-16T05:54:12.840Z,55
2017-08-16T05:55:23.419Z,60
2017-08-16T05:56:34.001Z,60
2017-08-16T05:57:44.967Z,65
2017-08-16T05:58:55.117Z,70
2017-08-16T06:00:05.330Z,70
2017-08-16T06:01:15.790Z,70
2017-08-16T06:02:25.804Z,75
2017-08-16T06:03:36.520Z,75
2017-08-16T06:04:46.969Z,70
2017-08-16T06:05:57.136Z,70
2017-08-16T06:07:07.648Z,65
2017-08-16T06:08:18.129Z,65
2017-08-16T06:09:28.850Z,60
2017-08-16T06:10:39.326Z,60
2017-08-16T06:11:49.894Z,60
2017-08-16T06:13:00.386Z,60
2017-08-16T06:14:10.835Z,65
2017-08-16T06:15:21.612Z,65
2017-08-16T06:16:32.096Z,65
2017-08-16T06:17:42.240Z,70
2017-08-16T06:18:52.773Z,70
2017-08-16T06:20:03.233Z,65
2017-08-16T06:21:13.740Z,70
2017-08-16T06:22:24.441Z,65
2017-08-16T06:23:34.597Z,55
2017-08-16T06:24:45.086Z,50
2017-08-16T06:25:55.573Z,50
2017-08-16T06:27:05.965Z,50
2017-08-16T06:28:16.114Z,50
2017-08-16T06:29:26.596Z,55
2017-08-16T06:30:37.087Z,70
2017-08-16T06:31:47.250Z,75
2017-08-16T06:32:57.993Z,75
2017-08-16T06:34:08.626Z,70
2017-08-16T06:35:19.070Z,70
2017-08-16T06:36:29.560Z,75
2017-08-16T06:37:40.041Z,85
2017-08-16T06:38:50.903Z,105
2017-08-16T06:40:01.596Z,125
2017-08-16T06:41:12.034Z,135
2017-08-16T06:42:22.512Z,135
2017-08-16T06:43:33.010Z,145
2017-08-16T06:44:43.714Z,155
2017-08-16T06:45:53.854Z,170
2017-08-16T06:47:04.528Z,180
2017-08-16T06:48:15.036Z,185
2017-08-16T06:49:25.511Z,185
2017-08-16T06:50:36.240Z,180
2017-08-16T06:51:46.723Z,180
2017-08-16T06:52:56.726Z,170
2017-08-16T06:54:07.256Z,165
2017-08-16T06:55:17.706Z,165
2017-08-16T06:56:28.478Z,170
2017-08-16T06:57:38.637Z,170
2017-08-16T06:58:48.806Z,165
2017-08-16T06:59:59.925Z,160
2017-08-16T07:01:10.451Z,150
2017-08-16T07:02:20.862Z,150
2017-08-16T07:03:30.898Z,145
2017-08-16T07:04:41.369Z,150
2017-08-16T07:05:51.830Z,165
2017-08-16T07:07:01.874Z,180
2017-08-16T07:08:12.625Z,190
2017-08-16T07:09:23.156Z,205
2017-08-16T07:10:33.304Z,215
2017-08-16T07:11:43.770Z,230
2017-08-16T07:12:54.366Z,245
2017-08-16T07:14:04.975Z,265
2017-08-16T07:15:15.497Z,290
2017-08-16T07:16:25.958Z,320
2017-08-16T07:17:35.676Z,340
2017-08-16T07:18:46.289Z,360
2017-08-16T07:19:56.982Z,375
2017-08-16T07:21:07.138Z,375
2017-08-16T07:22:17.612Z,370
2017-08-16T07:23:28.097Z,375
2017-08-16T07:24:38.565Z,385
2017-08-16T07:25:49.285Z,400
2017-08-16T07:26:59.746Z,420
2017-08-16T07:28:10.292Z,440
2017-08-16T07:29:20.735Z,460
2017-08-16T07:30:31.215Z,470
2017-08-16T07:31:42.035Z,460
2017-08-16T07:32:52.199Z,445
2017-08-16T07:34:01.955Z,440
2017-08-16T07:35:12.152Z,420
2017-08-16T07:36:22.621Z,400
2017-08-16T07:37:33.078Z,385
2017-08-16T07:38:43.632Z,370
2017-08-16T07:39:54.199Z,370
2017-08-16T07:41:04.385Z,370
2017-08-16T07:42:14.887Z,385
2017-08-16T07:43:25.323Z,415
2017-08-16T07:44:35.475Z,370
2017-08-16T07:45:45.640Z,320
2017-08-16T07:46:56.105Z,330
2017-08-16T07:48:06.261Z,375
2017-08-16T07:49:16.749Z,420
2017-08-16T07:50:26.920Z,540
2017-08-16T07:51:37.079Z,520
2017-08-16T07:52:47.463Z,540
2017-08-16T07:53:58.097Z,575
2017-08-16T07:55:08.855Z,575
2017-08-16T07:56:19.311Z,590
2017-08-16T07:57:29.799Z,510
2017-08-16T07:58:40.262Z,545
2017-08-16T07:59:50.986Z,465
2017-08-16T08:01:01.707Z,380
2017-08-16T08:02:12.176Z,490
2017-08-16T08:03:22.333Z,585
2017-08-16T08:04:32.811Z,705
2017-08-16T08:05:43.265Z,790
2017-08-16T08:06:54.126Z,750
2017-08-16T08:08:04.590Z,660
2017-08-16T08:09:15.125Z,645
2017-08-16T08:10:25.345Z,795
2017-08-16T08:11:35.524Z,775
2017-08-16T08:12:46.274Z,620
2017-08-16T08:13:56.746Z,525
2017-08-16T08:15:06.913Z,615
2017-08-16T08:16:17.395Z,725
2017-08-16T08:17:27.889Z,760
2017-08-16T08:18:38.644Z,675
2017-08-16T08:19:48.809Z,665
2017-08-16T08:20:59.301Z,740
2017-08-16T08:22:09.761Z,790
2017-08-16T08:23:20.420Z,805
2017-08-16T08:24:30.687Z,940
2017-08-16T08:25:41.150Z,955
2017-08-16T08:26:51.618Z,885
2017-08-16T08:28:02.177Z,940
2017-08-16T08:29:12.766Z,770
2017-08-16T08:30:23.488Z,730
2017-08-16T08:31:33.971Z,750
2017-08-16T08:32:44.111Z,815
2017-08-16T08:33:54.606Z,795
2017-08-16T08:35:05.050Z,715
2017-08-16T08:36:15.758Z,725
2017-08-16T08:37:26.261Z,725
2017-08-16T08:38:37.000Z,680
2017-08-16T08:39:47.452Z,680
2017-08-16T08:40:58.025Z,705
2017-08-16T08:42:08.767Z,730
2017-08-16T08:43:19.155Z,790
2017-08-16T08:44:29.623Z,865
2017-08-16T08:45:40.289Z,1380
2017-08-16T08:46:50.383Z,900
2017-08-16T08:48:01.122Z,790
2017-08-16T08:49:11.584Z,740
2017-08-16T08:50:22.098Z,705
2017-08-16T08:51:32.554Z,815
2017-08-16T08:52:43.092Z,995
2017-08-16T08:53:53.942Z,1070
2017-08-16T08:55:04.448Z,755
2017-08-16T08:56:14.903Z,685
2017-08-16T08:57:25.391Z,700
2017-08-16T08:58:35.856Z,710
2017-08-16T08:59:46.586Z,680
2017-08-16T09:00:57.088Z,665
2017-08-16T09:02:07.266Z,645
2017-08-16T09:03:17.407Z,670
2017-08-16T09:04:27.615Z,675
2017-08-16T09:05:38.459Z,645
2017-08-16T09:06:48.944Z,600
2017-08-16T09:07:59.399Z,585
2017-08-16T09:09:09.891Z,615
2017-08-16T09:10:20.395Z,625
2017-08-16T09:11:30.667Z,1230
2017-08-16T09:12:40.844Z,700
2017-08-16T09:13:51.372Z,695
2017-08-16T09:15:01.858Z,705
2017-08-16T09:16:12.316Z,750
2017-08-16T09:17:23.170Z,1485
2017-08-16T09:18:33.666Z,890
2017-08-16T09:19:44.125Z,1090
2017-08-16T09:20:54.601Z,2825
2017-08-16T09:22:05.111Z,1570
2017-08-16T09:23:15.827Z,1440
2017-08-16T09:24:25.977Z,2420
2017-08-16T09:25:36.458Z,1095
2017-08-16T09:26:46.908Z,1050
2017-08-16T09:27:57.399Z,2330
2017-08-16T09:29:07.817Z,1130
2017-08-16T09:30:18.319Z,1035
2017-08-16T09:31:28.857Z,925
2017-08-16T09:32:39.426Z,705
2017-08-16T09:33:49.914Z,670
2017-08-16T09:35:00.756Z,670
2017-08-16T09:36:10.974Z,695
2017-08-16T09:37:21.446Z,745
2017-08-16T09:38:31.922Z,795
2017-08-16T09:39:42.212Z,825
2017-08-16T09:40:52.969Z,825
2017-08-16T09:42:03.452Z,840
2017-08-16T09:43:13.950Z,835
2017-08-16T09:44:24.422Z,800
2017-08-16T09:45:34.933Z,670
2017-08-16T09:46:45.656Z,675
2017-08-16T09:47:56.214Z,755
2017-08-16T09:49:06.951Z,880
2017-08-16T09:50:17.420Z,1765
2017-08-16T09:51:27.895Z,735
2017-08-16T09:52:38.592Z,690
2017-08-16T09:53:49.345Z,725
2017-08-16T09:54:59.814Z,785
2017-08-16T09:56:10.341Z,835
2017-08-16T09:57:20.522Z,920
2017-08-16T09:58:31.258Z,965
2017-08-16T09:59:41.967Z,1120
2017-08-16T10:00:52.016Z,1095
2017-08-16T10:02:02.538Z,1105
2017-08-16T10:03:13.046Z,1130
2017-08-16T10:04:23.185Z,1195
2017-08-16T10:05:33.655Z,1955
2017-08-16T10:06:44.135Z,1450
2017-08-16T10:07:54.622Z,1125
2017-08-16T10:09:05.209Z,1105
2017-08-16T10:10:15.489Z,935
2017-08-16T10:11:25.957Z,525
2017-08-16T10:12:36.227Z,395
2017-08-16T10:13:46.687Z,425
2017-08-16T10:14:57.159Z,490
2017-08-16T10:16:07.910Z,515
2017-08-16T10:17:18.457Z,545
2017-08-16T10:18:28.486Z,575
2017-08-16T10:19:38.986Z,605
2017-08-16T10:20:49.447Z,650
2017-08-16T10:22:00.215Z,755
2017-08-16T10:23:10.740Z,880
2017-08-16T10:24:21.228Z,995
2017-08-16T10:25:31.708Z,1160
2017-08-16T10:26:42.182Z,1580
2017-08-16T10:27:53.005Z,3275
2017-08-16T10:29:04.506Z,1335
2017-08-16T10:30:14.995Z,1195
2017-08-16T10:31:25.495Z,1275
2017-08-16T10:32:35.956Z,1500
2017-08-16T10:33:46.743Z,1395
2017-08-16T10:34:57.318Z,885
2017-08-16T10:36:07.821Z,670
2017-08-16T10:37:18.301Z,490
2017-08-16T10:38:28.886Z,450
2017-08-16T10:39:39.831Z,430
2017-08-16T10:40:50.323Z,435
2017-08-16T10:42:00.810Z,445
2017-08-16T10:43:11.292Z,480
2017-08-16T10:44:21.635Z,515
2017-08-16T10:45:32.430Z,670
2017-08-16T10:46:42.943Z,1025
2017-08-16T10:47:53.442Z,3010
2017-08-16T10:49:03.917Z,2855
2017-08-16T10:50:14.383Z,2330
2017-08-16T10:51:25.161Z,2785
2017-08-16T10:52:35.628Z,3120
2017-08-16T10:53:46.368Z,3165
2017-08-16T10:54:56.407Z,3275
2017-08-16T10:56:07.040Z,3075
2017-08-16T10:57:17.861Z,3115
2017-08-16T10:58:28.015Z,2960
2017-08-16T10:59:38.212Z,1140
2017-08-16T11:00:48.367Z,620
2017-08-16T11:01:58.879Z,600
2017-08-16T11:03:09.302Z,800
2017-08-16T11:04:19.764Z,3480
2017-08-16T11:05:30.268Z,3420
2017-08-16T11:06:40.735Z,790
2017-08-16T11:07:51.227Z,630
2017-08-16T11:09:01.641Z,640
2017-08-16T11:10:11.804Z,620
2017-08-16T11:11:22.299Z,475
2017-08-16T11:12:33.032Z,370
2017-08-16T11:13:43.504Z,330
2017-08-16T11:14:54.457Z,375
2017-08-16T11:16:05.049Z,475
2017-08-16T11:17:15.623Z,675
2017-08-16T11:18:25.781Z,2305
2017-08-16T11:19:36.466Z,3045
2017-08-16T11:20:47.224Z,2970
2017-08-16T11:21:57.387Z,3245
2017-08-16T11:23:07.873Z,3195
2017-08-16T11:24:18.422Z,1530
2017-08-16T11:25:28.929Z,1310
2017-08-16T11:26:39.790Z,3035
2017-08-16T11:27:50.277Z,1735
2017-08-16T11:29:00.763Z,1395
2017-08-16T11:30:11.336Z,1310
2017-08-16T11:31:21.818Z,815
2017-08-16T11:32:32.549Z,520
2017-08-16T11:33:43.077Z,320
2017-08-16T11:34:53.608Z,260
2017-08-16T11:36:04.113Z,255
2017-08-16T11:37:14.316Z,260
2017-08-16T11:38:25.061Z,270
2017-08-16T11:39:35.556Z,295
2017-08-16T11:40:46.043Z,395
2017-08-16T11:41:56.228Z,360
2017-08-16T11:43:06.765Z,320
2017-08-16T11:44:17.505Z,320
2017-08-16T11:45:27.976Z,350
2017-08-16T11:46:37.827Z,410
2017-08-16T11:47:48.297Z,480
2017-08-16T11:48:58.471Z,1090
2017-08-16T11:50:09.188Z,1650
2017-08-16T11:51:19.362Z,1220
2017-08-16T11:52:29.816Z,1170
2017-08-16T11:53:40.293Z,1160
2017-08-16T11:54:50.876Z,1275
2017-08-16T11:56:01.605Z,3075
2017-08-16T11:57:11.444Z,2995
2017-08-16T11:58:21.933Z,2665
2017-08-16T11:59:32.405Z,2770
2017-08-16T12:00:42.903Z,2740
2017-08-16T12:01:53.719Z,2725
2017-08-16T12:03:04.520Z,1055
2017-08-16T12:04:15.002Z,1295
2017-08-16T12:05:25.480Z,1125
2017-08-16T12:06:35.569Z,2650
2017-08-16T12:07:46.363Z,2420
2017-08-16T12:08:56.973Z,3105
2017-08-16T12:10:07.197Z,1835
2017-08-16T12:11:17.682Z,2515
2017-08-16T12:12:28.170Z,3210
2017-08-16T12:13:38.929Z,3260
2017-08-16T12:14:49.408Z,1735
2017-08-16T12:15:59.909Z,3165
2017-08-16T12:17:10.425Z,1190
2017-08-16T12:18:20.611Z,950
2017-08-16T12:19:31.486Z,1015
2017-08-16T12:20:42.194Z,2550
2017-08-16T12:21:52.721Z,990
2017-08-16T12:23:03.253Z,895
2017-08-16T12:24:13.780Z,945
2017-08-16T12:25:24.598Z,1040
2017-08-16T12:26:35.192Z,3120
2017-08-16T12:27:45.679Z,3380
2017-08-16T12:28:56.188Z,3195
2017-08-16T12:30:06.430Z,915
2017-08-16T12:31:17.187Z,985
2017-08-16T12:32:27.800Z,1135
2017-08-16T12:33:38.256Z,1250
2017-08-16T12:34:48.770Z,1640
2017-08-16T12:35:59.331Z,2000
2017-08-16T12:37:10.119Z,2420
2017-08-16T12:38:20.655Z,1990
2017-08-16T12:39:30.816Z,2560
2017-08-16T12:40:41.384Z,2910
2017-08-16T12:41:51.812Z,3300
2017-08-16T12:43:02.260Z,3315
2017-08-16T12:44:12.743Z,3315
2017-08-16T12:45:55.088Z,2845
2017-08-16T12:47:05.568Z,2580
2017-08-16T12:48:16.300Z,1315
2017-08-16T12:49:26.154Z,1120
2017-08-16T12:50:36.633Z,905
2017-08-16T12:51:47.109Z,880
2017-08-16T12:52:57.313Z,965
2017-08-16T12:54:08.043Z,1170
2017-08-16T12:55:18.598Z,1160
2017-08-16T12:56:28.760Z,1020
2017-08-16T12:57:39.072Z,2850
2017-08-16T12:58:49.576Z,1395
2017-08-16T13:00:00.323Z,3090
2017-08-16T13:01:10.506Z,3050
2017-08-16T13:02:21.002Z,3055
2017-08-16T13:03:31.542Z,2985
2017-08-16T13:04:42.264Z,2880
2017-08-16T13:05:53.012Z,2425
2017-08-16T13:07:03.086Z,2920
2017-08-16T13:08:13.593Z,2735
2017-08-16T13:09:24.141Z,2750
2017-08-16T13:10:34.365Z,2925
2017-08-16T13:11:45.120Z,2855
2017-08-16T13:12:55.737Z,2355
2017-08-16T13:14:06.240Z,935
2017-08-16T13:15:16.964Z,885
2017-08-16T13:16:27.577Z,920
2017-08-16T13:17:38.298Z,2460
2017-08-16T13:18:48.808Z,1160
2017-08-16T13:19:59.313Z,1360
2017-08-16T13:21:09.011Z,2340
2017-08-16T13:22:19.165Z,2430
2017-08-16T13:23:29.921Z,2485
2017-08-16T13:24:40.411Z,2595
2017-08-16T13:25:50.882Z,2650
2017-08-16T13:27:01.405Z,2480
2017-08-16T13:28:11.940Z,1800
2017-08-16T13:29:22.706Z,2265
2017-08-16T13:30:33.180Z,2230
2017-08-16T13:31:43.712Z,2210
2017-08-16T13:32:54.204Z,2250
2017-08-16T13:34:04.936Z,2090
2017-08-16T13:35:16.323Z,2355
2017-08-16T13:36:26.866Z,2170
2017-08-16T13:37:37.379Z,710
2017-08-16T13:38:47.880Z,700
2017-08-16T13:39:58.341Z,875
2017-08-16T13:41:09.073Z,2165
2017-08-16T13:42:19.648Z,2185
2017-08-16T13:43:29.525Z,2050
2017-08-16T13:44:40.021Z,2195
2017-08-16T13:45:50.290Z,2355
2017-08-16T13:47:01.124Z,2545
2017-08-16T13:48:11.690Z,2240
2017-08-16T13:49:22.410Z,2395
2017-08-16T13:50:32.886Z,2350
2017-08-16T13:51:43.382Z,2275
2017-08-16T13:52:54.133Z,2150
2017-08-16T13:54:04.289Z,2145
2017-08-16T13:55:14.769Z,2190
2017-08-16T13:56:25.297Z,2230
2017-08-16T13:57:35.858Z,2315
2017-08-16T13:58:46.591Z,2330
2017-08-16T13:59:56.629Z,2350
2017-08-16T14:01:07.271Z,2310
2017-08-16T14:02:17.835Z,2245
2017-08-16T14:03:28.309Z,2390
2017-08-16T14:04:39.199Z,2620
2017-08-16T14:05:49.711Z,2155
2017-08-16T14:07:00.204Z,2495
2017-08-16T14:08:10.068Z,1860
2017-08-16T14:09:20.554Z,1975
2017-08-16T14:10:31.302Z,1290
2017-08-16T14:11:42.002Z,700
2017-08-16T14:12:52.472Z,670
2017-08-16T14:14:03.014Z,665
2017-08-16T14:15:13.710Z,690
2017-08-16T14:16:23.715Z,730
2017-08-16T14:17:34.211Z,1075
2017-08-16T14:18:45.064Z,770
2017-08-16T14:19:55.760Z,705
2017-08-16T14:21:06.244Z,795
2017-08-16T14:22:16.674Z,1405
2017-08-16T14:23:27.191Z,1335
2017-08-16T14:24:37.394Z,1095
2017-08-16T14:25:47.893Z,1805
2017-08-16T14:26:58.383Z,810
2017-08-16T14:28:09.482Z,1745
2017-08-16T14:29:19.989Z,1660
2017-08-16T14:30:30.562Z,1580
2017-08-16T14:31:41.143Z,1670
2017-08-16T14:32:51.645Z,1665
2017-08-16T14:34:02.134Z,1570
2017-08-16T14:35:12.626Z,1540
2017-08-16T14:36:23.107Z,1635
2017-08-16T14:37:33.724Z,1365
2017-08-16T14:38:43.986Z,1705
2017-08-16T14:39:54.735Z,1705
2017-08-16T14:41:05.271Z,1115
2017-08-16T14:42:15.779Z,1120
2017-08-16T14:43:25.550Z,720
2017-08-16T14:44:36.060Z,810
2017-08-16T14:45:46.829Z,1690
2017-08-16T14:46:56.876Z,1660
2017-08-16T14:48:07.362Z,635
2017-08-16T14:49:17.962Z,565
2017-08-16T14:50:28.707Z,565
2017-08-16T14:51:39.483Z,595
2017-08-16T14:52:50.096Z,1195
2017-08-16T14:54:00.622Z,1245
2017-08-16T14:55:11.158Z,1235
2017-08-16T14:56:21.453Z,1150
2017-08-16T14:57:31.908Z,1060
2017-08-16T14:58:42.610Z,1175
2017-08-16T14:59:53.100Z,1150
2017-08-16T15:01:03.601Z,1065
2017-08-16T15:02:14.098Z,945
2017-08-16T15:03:24.969Z,1105
2017-08-16T15:04:35.439Z,1325
2017-08-16T15:05:45.947Z,1210
2017-08-16T15:06:56.177Z,1315
2017-08-16T15:08:06.571Z,1465
2017-08-16T15:09:17.288Z,1550
2017-08-16T15:10:27.460Z,1640
2017-08-16T15:11:37.979Z,1685
2017-08-16T15:12:48.195Z,1805
2017-08-16T15:13:58.464Z,1815
2017-08-16T15:15:08.948Z,1620
2017-08-16T15:16:19.581Z,1460
2017-08-16T15:17:30.144Z,1365
2017-08-16T15:18:40.364Z,1395
2017-08-16T15:19:51.052Z,1395
2017-08-16T15:21:01.463Z,1450
2017-08-16T15:22:11.985Z,1455
2017-08-16T15:23:22.166Z,1405
2017-08-16T15:24:32.682Z,1360
2017-08-16T15:25:43.191Z,1315
2017-08-16T15:26:53.986Z,1325
2017-08-16T15:28:04.164Z,1355
2017-08-16T15:29:14.815Z,1445
2017-08-16T15:30:25.008Z,1370
2017-08-16T15:31:35.570Z,1355
2017-08-16T15:32:46.409Z,1320
2017-08-16T15:33:57.885Z,1285
2017-08-16T15:35:08.419Z,1215
2017-08-16T15:36:18.940Z,1045
2017-08-16T15:37:29.108Z,930
2017-08-16T15:38:39.973Z,765
2017-08-16T15:39:50.131Z,610
2017-08-16T15:41:00.616Z,525
2017-08-16T15:42:11.301Z,435
2017-08-16T15:43:21.339Z,380
2017-08-16T15:44:32.213Z,310
2017-08-16T15:45:42.766Z,290
2017-08-16T15:46:53.445Z,305
2017-08-16T15:48:04.123Z,315
2017-08-16T15:49:14.673Z,330
2017-08-16T15:50:25.710Z,370
2017-08-16T15:51:36.295Z,390
2017-08-16T15:52:46.785Z,405
2017-08-16T15:53:57.289Z,405
2017-08-16T15:55:07.920Z,420
2017-08-16T15:56:18.338Z,425
2017-08-16T15:57:28.898Z,420
2017-08-16T15:58:39.562Z,415
2017-08-16T15:59:50.142Z,420
2017-08-16T16:01:00.687Z,435
2017-08-16T16:02:11.189Z,440
2017-08-16T16:03:22.645Z,445
2017-08-16T16:04:33.198Z,440
2017-08-16T16:05:43.785Z,420
2017-08-16T16:06:54.284Z,410
2017-08-16T16:08:05.029Z,395
2017-08-16T16:09:15.894Z,365
2017-08-16T16:10:26.652Z,360
2017-08-16T16:11:37.196Z,355
2017-08-16T16:12:47.737Z,370
2017-08-16T16:13:58.461Z,370
2017-08-16T16:15:09.525Z,380
2017-08-16T16:16:20.164Z,380
2017-08-16T16:17:30.661Z,375
2017-08-16T16:18:41.290Z,375
2017-08-16T16:19:52.049Z,365
2017-08-16T16:21:02.565Z,365
2017-08-16T16:22:13.045Z,365
2017-08-16T16:23:23.231Z,350
2017-08-16T16:24:33.708Z,340
2017-08-16T16:25:44.157Z,325