createdAt,value
2019-04-26T00:01:52.861Z,84.80
2019-04-26T00:04:22.592Z,84.00
2019-04-26T00:06:51.869Z,83.80
2019-04-26T00:09:25.800Z,83.50
2019-04-26T00:12:24.783Z,83.80
2019-04-26T00:15:10.091Z,84.60
2019-04-26T00:17:44.764Z,84.30
2019-04-26T00:20:14.883Z,85.00
2019-04-26T00:22:44.352Z,85.20
2019-04-26T00:25:14.426Z,85.40
2019-04-26T00:27:44.014Z,86.00
2019-04-26T00:30:14.842Z,86.20
2019-04-26T00:32:44.281Z,86.60
2019-04-26T00:35:14.049Z,86.70
2019-04-26T00:37:44.920Z,87.00
2019-04-26T00:40:14.393Z,87.80
2019-04-26T00:42:45.656Z,88.00
2019-04-26T00:45:15.206Z,87.80
2019-04-26T00:47:45.434Z,88.30
2019-04-26T00:50:15.456Z,88.50
2019-04-26T00:52:45.812Z,88.20
2019-04-26T00:55:15.657Z,88.40
2019-04-26T00:57:45.956Z,88.90
2019-04-26T01:00:18.138Z,89.20
2019-04-26T01:02:51.281Z,89.60
2019-04-26T01:05:28.369Z,90.20
2019-04-26T01:07:59.044Z,90.60
2019-04-26T01:10:34.064Z,91.00
2019-04-26T01:13:03.267Z,90.90
2019-04-26T01:15:37.994Z,91.20
2019-04-26T01:18:07.284Z,91.20
2019-04-26T01:20:37.593Z,91.00
2019-04-26T01:23:09.458Z,91.70
2019-04-26T01:25:55.652Z,91.80
2019-04-26T01:28:59.426Z,91.60
2019-04-26T01:31:32.134Z,91.50
2019-04-26T01:34:03.811Z,91.50
2019-04-26T01:36:34.444Z,91.60
2019-04-26T01:39:18.273Z,91.50
2019-04-26T01:42:05.075Z,91.50
2019-04-26T01:45:14.531Z,91.60
2019-04-26T01:47:49.845Z,92.00
2019-04-26T01:50:23.482Z,92.40
2019-04-26T01:52:58.678Z,92.50
2019-04-26T01:55:32.568Z,92.80
2019-04-26T01:58:15.191Z,92.90
2019-04-26T02:01:02.148Z,93.10
2019-04-26T02:03:35.725Z,93.20
2019-04-26T02:06:07.169Z,93.20
2019-04-26T02:08:47.747Z,93.40
2019-04-26T02:11:25.059Z,93.40
2019-04-26T02:13:53.308Z,93.80
2019-04-26T02:16:23.634Z,93.80
2019-04-26T02:18:53.139Z,93.40
2019-04-26T02:21:32.283Z,93.40
2019-04-26T02:24:30.138Z,93.80
2019-04-26T02:27:01.555Z,93.50
2019-04-26T02:29:31.253Z,93.20
2019-04-26T02:32:04.355Z,93.20
2019-04-26T02:34:37.862Z,93.50
2019-04-26T02:37:09.590Z,93.40
2019-04-26T02:39:42.038Z,93.80
2019-04-26T02:42:35.893Z,94.10
2019-04-26T02:45:28.900Z,94.10
2019-04-26T02:48:19.956Z,94.40
2019-04-26T02:50:55.402Z,94.40
2019-04-26T02:53:42.598Z,94.40
2019-04-26T02:56:26.204Z,94.20
2019-04-26T02:59:36.379Z,94.10
2019-04-26T03:02:09.050Z,94.00
2019-04-26T03:04:41.382Z,94.10
2019-04-26T03:07:18.645Z,94.30
2019-04-26T03:09:51.336Z,94.00
2019-04-26T03:12:24.631Z,93.80
2019-04-26T03:15:15.773Z,92.50
2019-04-26T03:18:12.019Z,92.50
2019-04-26T03:20:44.303Z,91.80
2019-04-26T03:23:59.058Z,91.10
2019-04-26T03:26:48.273Z,91.30
2019-04-26T03:29:43.806Z,91.30
2019-04-26T03:32:50.760Z,91.10
2019-04-26T03:35:37.032Z,91.10
2019-04-26T03:38:39.657Z,91.00
2019-04-26T03:41:26.561Z,90.70
2019-04-26T03:44:07.277Z,91.00
2019-04-26T03:46:56.960Z,91.10
2019-04-26T03:50:06.389Z,91.40
2019-04-26T03:53:23.155Z,91.90
2019-04-26T03:56:11.775Z,92.40
2019-04-26T03:59:25.392Z,92.50
2019-04-26T04:02:25.094Z,92.80
2019-04-26T04:05:09.452Z,93.00
2019-04-26T04:07:45.983Z,92.90
2019-04-26T04:10:17.671Z,92.90
2019-04-26T04:13:14.720Z,93.10
2019-04-26T04:15:48.509Z,93.50
2019-04-26T04:18:23.113Z,93.10
2019-04-26T04:21:39.279Z,92.60
2019-04-26T04:24:11.847Z,93.10
2019-04-26T04:27:11.226Z,92.90
2019-04-26T04:29:54.974Z,93.00
2019-04-26T04:32:43.843Z,93.10
2019-04-26T04:35:15.429Z,93.40
2019-04-26T04:38:07.766Z,93.30
2019-04-26T04:40:49.006Z,93.20
2019-04-26T04:43:45.175Z,94.10
2019-04-26T04:47:00.553Z,94.30
2019-04-26T04:50:19.100Z,93.70
2019-04-26T04:53:49.770Z,93.10
2019-04-26T04:57:01.292Z,92.80
2019-04-26T04:59:40.324Z,93.70
2019-04-26T05:02:42.424Z,93.20
2019-04-26T05:05:49.577Z,94.10
2019-04-26T05:08:44.427Z,93.30
2019-04-26T05:11:22.046Z,93.70
2019-04-26T05:14:38.681Z,92.50
2019-04-26T05:17:23.319Z,92.70
2019-04-26T05:20:15.812Z,92.10
2019-04-26T05:23:51.077Z,92.50
2019-04-26T05:27:03.703Z,92.50
2019-04-26T05:30:15.796Z,92.20
2019-04-26T05:33:00.063Z,92.90
2019-04-26T05:35:49.021Z,95.00
2019-04-26T05:38:57.597Z,94.90
2019-04-26T05:42:11.829Z,95.00
2019-04-26T05:45:50.367Z,93.70
2019-04-26T05:49:00.331Z,93.40
2019-04-26T05:52:04.339Z,93.80
2019-04-26T05:55:11.757Z,94.10
2019-04-26T05:58:34.506Z,94.10
2019-04-26T06:02:02.071Z,94.60
2019-04-26T06:04:49.093Z,94.90
2019-04-26T06:07:52.248Z,94.70
2019-04-26T06:10:38.452Z,93.90
2019-04-26T06:13:54.178Z,93.60
2019-04-26T06:17:20.914Z,93.30
2019-04-26T06:21:24.555Z,94.70
2019-04-26T06:24:33.803Z,93.80
2019-04-26T06:27:44.940Z,93.80
2019-04-26T06:30:20.273Z,94.50
2019-04-26T06:33:23.291Z,94.40
2019-04-26T06:35:57.195Z,93.60
2019-04-26T06:39:29.510Z,93.70
2019-04-26T06:42:48.971Z,94.70
2019-04-26T06:46:14.976Z,94.10
2019-04-26T06:49:19.872Z,94.40
2019-04-26T06:51:53.612Z,93.60
2019-04-26T06:54:32.652Z,93.80
2019-04-26T06:57:51.636Z,95.20
2019-04-26T07:00:27.439Z,95.40
2019-04-26T07:03:31.869Z,95.90
2019-04-26T07:06:02.585Z,95.10
2019-04-26T07:08:57.288Z,94.90
2019-04-26T07:12:07.200Z,95.20
2019-04-26T07:15:03.715Z,94.90
2019-04-26T07:18:17.486Z,95.60
2019-04-26T07:21:14.333Z,95.70
2019-04-26T07:24:13.588Z,95.50
2019-04-26T07:27:14.133Z,95.50
2019-04-26T07:30:09.758Z,95.80
2019-04-26T07:33:17.321Z,96.30
2019-04-26T07:36:29.175Z,96.80
2019-04-26T07:39:21.973Z,96.80
2019-04-26T07:42:51.494Z,98.50
2019-04-26T07:45:52.159Z,99.80
2019-04-26T07:48:35.395Z,99.80
2019-04-26T07:51:29.585Z,99.80
2019-04-26T07:54:36.082Z,99.80
2019-04-26T07:58:07.534Z,99.80
2019-04-26T08:00:46.347Z,99.80
2019-04-26T08:03:36.431Z,99.80
2019-04-26T08:06:15.831Z,99.80
2019-04-26T08:08:52.239Z,99.80
2019-04-26T08:11:29.665Z,99.80
2019-04-26T08:14:12.488Z,99.80
2019-04-26T08:17:10.410Z,99.80
2019-04-26T08:19:45.380Z,99.80
2019-04-26T08:22:21.750Z,99.80
2019-04-26T08:24:51.710Z,99.80
2019-04-26T08:27:24.915Z,99.80
2019-04-26T08:30:03.295Z,99.80
2019-04-26T08:32:36.120Z,99.80
2019-04-26T08:35:20.611Z,99.80
2019-04-26T08:37:52.922Z,99.80
2019-04-26T08:40:30.632Z,99.80
2019-04-26T08:43:18.315Z,99.80
2019-04-26T08:46:11.288Z,99.80
2019-04-26T08:49:13.045Z,99.80
2019-04-26T08:51:45.162Z,99.80
2019-04-26T08:54:20.842Z,99.80
2019-04-26T08:57:02.359Z,99.80
2019-04-26T08:59:35.717Z,99.80
2019-04-26T09:02:22.671Z,99.80
2019-04-26T09:05:11.441Z,99.80
2019-04-26T09:07:44.356Z,99.80
2019-04-26T09:10:16.382Z,99.80
2019-04-26T09:12:48.927Z,99.80
2019-04-26T09:15:24.598Z,99.80
2019-04-26T09:17:53.952Z,99.80
2019-04-26T09:20:29.648Z,99.80
2019-04-26T09:23:09.436Z,99.80
2019-04-26T09:25:42.128Z,99.80
2019-04-26T09:28:22.118Z,99.80
2019-04-26T09:31:15.367Z,98.40
2019-04-26T09:33:45.619Z,98.50
2019-04-26T09:36:14.959Z,97.20
2019-04-26T09:38:53.761Z,96.80
2019-04-26T09:41:26.592Z,96.70
2019-04-26T09:44:02.532Z,96.10
2019-04-26T09:46:52.746Z,96.70
2019-04-26T09:49:27.616Z,97.00
2019-04-26T09:51:57.283Z,96.50
2019-04-26T09:54:26.632Z,97.40
2019-04-26T09:56:55.888Z,97.60
2019-04-26T09:59:25.440Z,97.40
2019-04-26T10:01:59.188Z,97.50
2019-04-26T10:04:26.320Z,98.50
2019-04-26T10:06:59.396Z,98.20
2019-04-26T10:09:26.848Z,99.40
2019-04-26T10:12:01.039Z,98.40
2019-04-26T10:14:40.666Z,97.00
2019-04-26T10:17:23.021Z,97.60
2019-04-26T10:19:54.068Z,97.10
2019-04-26T10:22:25.050Z,96.90
2019-04-26T10:24:54.372Z,98.40
2019-04-26T10:27:23.983Z,96.80
2019-04-26T10:29:56.625Z,96.80
2019-04-26T10:32:26.440Z,96.30
2019-04-26T10:34:56.014Z,96.60
2019-04-26T10:37:25.516Z,97.80
2019-04-26T10:39:54.807Z,96.50
2019-04-26T10:42:24.183Z,95.70
2019-04-26T10:44:53.443Z,97.20
2019-04-26T10:47:22.970Z,97.30
2019-04-26T10:49:54.473Z,97.70
2019-04-26T10:52:38.425Z,99.30
2019-04-26T10:55:26.729Z,99.80
2019-04-26T10:57:59.897Z,99.60
2019-04-26T11:00:34.928Z,99.80
2019-04-26T11:03:05.859Z,99.80
2019-04-26T11:05:35.501Z,99.80
2019-04-26T11:08:05.119Z,99.80
2019-04-26T11:10:47.704Z,99.80
2019-04-26T11:13:07.133Z,99.80
2019-04-26T11:15:36.411Z,99.80
2019-04-26T11:18:07.800Z,99.80
2019-04-26T11:20:37.008Z,99.80
2019-04-26T11:23:08.138Z,99.80
2019-04-26T11:25:37.306Z,99.40
2019-04-26T11:28:07.170Z,98.80
2019-04-26T11:30:37.226Z,98.60
2019-04-26T11:33:07.240Z,99.50
2019-04-26T11:35:37.729Z,98.30
2019-04-26T11:38:07.049Z,98.10
2019-04-26T11:40:36.311Z,98.80
2019-04-26T11:43:05.938Z,99.80
2019-04-26T11:45:35.235Z,98.70
2019-04-26T11:48:04.759Z,99.30
2019-04-26T11:50:34.436Z,98.80
2019-04-26T11:53:06.192Z,98.40
2019-04-26T11:55:36.497Z,97.70
2019-04-26T11:58:05.771Z,97.50
2019-04-26T12:00:41.599Z,97.30
2019-04-26T12:03:10.915Z,97.10
2019-04-26T12:06:01.952Z,97.20
2019-04-26T12:08:37.027Z,98.60
2019-04-26T12:11:17.818Z,97.20
2019-04-26T12:13:37.782Z,97.00
2019-04-26T12:16:09.769Z,96.80
2019-04-26T12:18:44.078Z,96.50
2019-04-26T12:21:13.376Z,97.40
2019-04-26T12:23:42.873Z,97.60
2019-04-26T12:26:13.369Z,95.40
2019-04-26T12:28:42.601Z,95.60
2019-04-26T12:31:14.991Z,96.00
2019-04-26T12:33:44.862Z,96.60
2019-04-26T12:36:14.451Z,97.60
2019-04-26T12:38:43.839Z,96.30
2019-04-26T12:41:17.262Z,96.10
2019-04-26T12:43:45.592Z,98.20
2019-04-26T12:46:28.621Z,99.30
2019-04-26T12:48:57.786Z,98.10
2019-04-26T12:51:27.415Z,97.70
2019-04-26T12:53:56.603Z,95.50
2019-04-26T12:56:31.257Z,96.40
2019-04-26T12:58:59.139Z,99.00
2019-04-26T13:01:28.352Z,97.00
2019-04-26T13:04:05.862Z,98.50
2019-04-26T13:06:41.125Z,96.40
2019-04-26T13:09:14.887Z,94.50
2019-04-26T13:11:57.811Z,97.10
2019-04-26T13:14:46.033Z,95.10
2019-04-26T13:17:18.185Z,95.40
2019-04-26T13:19:49.528Z,93.80
2019-04-26T13:22:19.106Z,93.70
2019-04-26T13:24:48.664Z,93.40
2019-04-26T13:27:18.576Z,92.00
2019-04-26T13:29:48.372Z,94.00
2019-04-26T13:32:19.100Z,94.10
2019-04-26T13:34:48.448Z,92.50
2019-04-26T13:37:17.665Z,91.60
2019-04-26T13:39:47.035Z,90.30
2019-04-26T13:42:17.459Z,91.90
2019-04-26T13:45:02.270Z,91.80
2019-04-26T13:47:49.111Z,92.90
2019-04-26T13:50:35.170Z,93.80
2019-04-26T13:53:04.575Z,93.70
2019-04-26T13:55:33.940Z,95.00
2019-04-26T13:58:03.506Z,93.30
2019-04-26T14:00:33.253Z,91.60
2019-04-26T14:03:02.788Z,88.40
2019-04-26T14:05:32.056Z,85.70
2019-04-26T14:08:01.588Z,82.10
2019-04-26T14:10:31.968Z,77.60
2019-04-26T14:13:01.283Z,78.90
2019-04-26T14:15:30.728Z,75.00
2019-04-26T14:18:00.272Z,75.30
2019-04-26T14:20:31.028Z,75.90
2019-04-26T14:23:11.371Z,75.10
2019-04-26T14:26:01.182Z,73.50
2019-04-26T14:28:30.152Z,74.30
2019-04-26T14:30:59.447Z,76.60
2019-04-26T14:33:30.881Z,76.90
2019-04-26T14:35:59.740Z,76.60
2019-04-26T14:38:39.364Z,78.60
2019-04-26T14:41:04.045Z,81.60
2019-04-26T14:43:40.622Z,82.90
2019-04-26T14:46:02.864Z,82.30
2019-04-26T14:48:36.064Z,85.50
2019-04-26T14:51:08.173Z,85.10
2019-04-26T14:53:36.614Z,87.20
2019-04-26T14:56:09.424Z,87.60
2019-04-26T14:58:38.639Z,89.50
2019-04-26T15:01:10.100Z,90.30
2019-04-26T15:03:46.810Z,90.90
2019-04-26T15:06:20.369Z,89.40
2019-04-26T15:08:57.344Z,90.60
2019-04-26T15:11:28.173Z,90.80
2019-04-26T15:14:03.356Z,91.60
2019-04-26T15:16:41.426Z,92.10
2019-04-26T15:19:14.871Z,92.80
2019-04-26T15:21:58.556Z,93.50
2019-04-26T15:24:35.121Z,94.10
2019-04-26T15:27:07.793Z,94.50
2019-04-26T15:29:38.527Z,94.30
2019-04-26T15:32:09.482Z,94.20
2019-04-26T15:34:39.593Z,94.80
2019-04-26T15:37:10.924Z,95.30
2019-04-26T15:39:58.421Z,94.20
2019-04-26T15:43:14.324Z,94.90
2019-04-26T15:45:52.544Z,96.30
2019-04-26T15:48:58.586Z,96.70
2019-04-26T15:51:29.936Z,97.80
2019-04-26T15:53:59.992Z,98.40
2019-04-26T15:56:32.089Z,98.60
2019-04-26T15:59:02.558Z,98.50
2019-04-26T16:01:34.713Z,98.50
2019-04-26T16:04:06.288Z,98.50
2019-04-26T16:06:37.493Z,98.80
2019-04-26T16:09:07.566Z,98.30
2019-04-26T16:11:37.566Z,98.80
2019-04-26T16:14:07.228Z,98.90
2019-04-26T16:16:39.182Z,99.40
2019-04-26T16:19:09.139Z,99.50
2019-04-26T16:24:28.957Z,99.80
2019-04-26T16:26:58.489Z,99.30
2019-04-26T16:29:46.852Z,99.40
2019-04-26T16:32:37.112Z,99.20
2019-04-26T16:35:07.583Z,99.60
2019-04-26T16:37:37.204Z,99.60
2019-04-26T16:40:13.791Z,99.80
2019-04-26T16:42:41.127Z,99.80
2019-04-26T16:45:12.320Z,99.60
2019-04-26T16:47:47.309Z,98.70
2019-04-26T16:50:14.895Z,98.30
2019-04-26T16:53:02.524Z,98.00
2019-04-26T16:55:35.486Z,97.70
2019-04-26T16:58:04.463Z,97.10
2019-04-26T17:00:50.808Z,97.10
2019-04-26T17:03:07.915Z,97.40
2019-04-26T17:05:47.128Z,97.70
2019-04-26T17:08:10.202Z,98.00
2019-04-26T17:33:54.421Z,97.20
2019-04-26T17:36:23.759Z,97.10
2019-04-26T17:38:55.126Z,96.70
2019-04-26T17:41:24.550Z,97.20
2019-04-26T17:44:06.234Z,97.70
2019-04-26T17:46:26.236Z,97.60
2019-04-26T17:48:55.524Z,97.60
2019-04-26T17:51:25.285Z,98.20
2019-04-26T17:54:18.912Z,98.70
2019-04-26T17:56:26.107Z,98.80
2019-04-26T17:58:56.804Z,98.80
2019-04-26T18:01:41.870Z,98.80
2019-04-26T18:03:57.075Z,99.10
2019-04-26T18:06:29.705Z,99.40
2019-04-26T18:08:57.760Z,99.80
2019-04-26T18:11:27.074Z,99.80
2019-04-26T18:13:56.632Z,99.80
2019-04-26T18:16:32.917Z,99.80
2019-04-26T18:19:38.807Z,99.80
2019-04-26T18:22:24.075Z,99.80
2019-04-26T18:24:54.018Z,99.80
2019-04-26T18:27:23.982Z,99.80
2019-04-26T18:29:53.776Z,99.80
2019-04-26T18:32:24.485Z,99.80
2019-04-26T18:34:53.788Z,99.80
2019-04-26T18:37:23.169Z,99.80
2019-04-26T18:39:53.467Z,99.80
2019-04-26T18:42:27.081Z,99.80
2019-04-26T18:44:59.572Z,99.80
2019-04-26T18:47:33.458Z,99.80
2019-04-26T18:50:02.749Z,99.80
2019-04-26T18:52:34.268Z,99.80
2019-04-26T18:55:13.329Z,99.80
2019-04-26T18:57:46.918Z,99.80
2019-04-26T19:00:26.503Z,99.80
2019-04-26T19:02:55.385Z,99.80
2019-04-26T19:05:29.728Z,99.80
2019-04-26T19:07:56.113Z,99.80
2019-04-26T19:10:34.213Z,99.80
2019-04-26T19:13:25.541Z,99.80
2019-04-26T19:16:10.482Z,99.80
2019-04-26T19:18:51.824Z,99.80
2019-04-26T19:21:39.321Z,99.80
2019-04-26T19:24:17.689Z,99.80
2019-04-26T19:26:44.097Z,99.80
2019-04-26T19:29:18.209Z,99.80
2019-04-26T19:31:44.513Z,99.80
2019-04-26T19:34:14.090Z,99.80
2019-04-26T19:36:43.750Z,99.80
2019-04-26T19:39:16.180Z,99.80
2019-04-26T19:41:57.715Z,99.80
2019-04-26T19:44:24.395Z,99.80
2019-04-26T19:47:06.550Z,99.80
2019-04-26T19:49:52.367Z,99.80
2019-04-26T19:52:48.480Z,99.80
2019-04-26T19:55:35.843Z,99.80
2019-04-26T19:58:09.680Z,99.80
2019-04-26T20:00:42.875Z,99.80
2019-04-26T20:03:13.454Z,99.80
2019-04-26T20:05:44.002Z,99.80
2019-04-26T20:08:12.122Z,99.80
2019-04-26T20:10:45.422Z,99.80
2019-04-26T20:13:16.226Z,99.80
2019-04-26T20:15:45.513Z,99.80
2019-04-26T20:18:17.995Z,99.80
2019-04-26T20:20:47.331Z,99.80
2019-04-26T20:23:19.326Z,99.80
2019-04-26T20:25:47.572Z,99.80
2019-04-26T20:28:16.867Z,99.80
2019-04-26T20:31:12.680Z,99.80
2019-04-26T20:33:42.490Z,99.80
2019-04-26T20:36:14.170Z,99.80
2019-04-26T20:38:47.446Z,99.80
2019-04-26T20:41:15.409Z,99.80
2019-04-26T20:43:56.443Z,99.80
2019-04-26T20:46:16.054Z,99.80
2019-04-26T20:48:45.352Z,99.80
2019-04-26T20:51:17.916Z,99.80
2019-04-26T20:53:46.133Z,99.80
2019-04-26T20:56:18.353Z,99.80
2019-04-26T20:58:47.373Z,99.80
2019-04-26T21:01:16.711Z,99.80
2019-04-26T21:03:46.358Z,99.80
2019-04-26T21:06:15.768Z,99.80
2019-04-26T21:08:45.430Z,99.80
2019-04-26T21:11:14.949Z,99.80
2019-04-26T21:13:44.262Z,99.80
2019-04-26T21:16:15.491Z,99.80
2019-04-26T21:18:44.658Z,99.80
2019-04-26T21:21:15.951Z,99.80
2019-04-26T21:23:46.788Z,99.80
2019-04-26T21:26:22.723Z,99.80
2019-04-26T21:29:13.372Z,99.80
2019-04-26T21:31:59.479Z,99.80
2019-04-26T21:34:34.458Z,99.80
2019-04-26T21:37:23.578Z,99.80
2019-04-26T21:40:23.228Z,99.80
2019-04-26T21:42:53.827Z,99.80
2019-04-26T21:45:28.412Z,99.80
2019-04-26T21:47:54.611Z,99.80
2019-04-26T21:50:24.294Z,99.80
2019-04-26T21:52:54.155Z,99.80
2019-04-26T21:55:26.575Z,99.80
2019-04-26T21:57:55.201Z,99.80
2019-04-26T22:00:43.663Z,99.80
2019-04-26T22:03:31.290Z,99.80
2019-04-26T22:06:00.693Z,99.80
2019-04-26T22:08:32.998Z,99.80
2019-04-26T22:11:04.822Z,99.80
2019-04-26T22:14:08.331Z,99.80
2019-04-26T22:17:13.407Z,99.80
2019-04-26T22:20:14.441Z,99.80
2019-04-26T22:23:04.113Z,99.80
2019-04-26T22:25:35.561Z,99.80
2019-04-26T22:28:04.852Z,99.80
2019-04-26T22:30:34.600Z,99.80
2019-04-26T22:33:04.837Z,99.80
2019-04-26T22:35:34.139Z,99.80
2019-04-26T22:38:04.004Z,99.80
2019-04-26T22:40:33.608Z,99.80
2019-04-26T22:43:22.963Z,99.80
2019-04-26T22:45:59.226Z,99.80
2019-04-26T22:48:33.972Z,99.80
2019-04-26T22:51:04.742Z,99.80
2019-04-26T22:53:34.127Z,99.80
2019-04-26T22:56:05.032Z,99.80
2019-04-26T22:58:34.723Z,99.80
2019-04-26T23:01:06.234Z,99.80
2019-04-26T23:03:36.619Z,99.80
2019-04-26T23:06:07.825Z,99.80
2019-04-26T23:08:38.468Z,99.80
2019-04-26T23:11:09.358Z,99.80
2019-04-26T23:14:06.469Z,99.80
2019-04-26T23:16:45.686Z,99.80
2019-04-26T23:19:31.332Z,99.80
2019-04-26T23:22:00.676Z,99.80
2019-04-26T23:24:30.646Z,99.80
2019-04-26T23:26:59.937Z,99.80
2019-04-26T23:29:29.314Z,99.80
2019-04-26T23:31:58.610Z,99.80
2019-04-26T23:34:27.836Z,99.80
2019-04-26T23:36:57.216Z,99.80
2019-04-26T23:39:26.496Z,99.80
2019-04-26T23:41:55.739Z,99.80
2019-04-26T23:44:25.011Z,99.80
2019-04-26T23:47:00.834Z,99.80
2019-04-26T23:49:25.405Z,99.80
2019-04-26T23:51:55.126Z,99.80
2019-04-26T23:54:28.187Z,99.80
2019-04-26T23:56:57.864Z,99.80
2019-04-26T23:59:26.427Z,99.80
