createdAt,value
2022-10-05T00:01:27.471Z,0.70
2022-10-05T00:04:01.177Z,1.35
2022-10-05T00:06:30.704Z,1.08
2022-10-05T00:08:59.078Z,0.82
2022-10-05T00:11:27.187Z,1.20
2022-10-05T00:13:55.685Z,0.73
2022-10-05T00:16:23.870Z,0.80
2022-10-05T00:18:53.528Z,1.00
2022-10-05T00:21:25.019Z,0.90
2022-10-05T00:23:54.014Z,0.90
2022-10-05T00:26:23.928Z,0.90
2022-10-05T00:28:52.755Z,0.50
2022-10-05T00:31:22.299Z,0.80
2022-10-05T00:33:50.741Z,0.93
2022-10-05T00:36:19.201Z,1.00
2022-10-05T00:38:48.887Z,0.75
2022-10-05T00:41:22.969Z,0.80
2022-10-05T00:44:22.140Z,0.85
2022-10-05T00:46:56.129Z,0.60
2022-10-05T00:49:37.523Z,0.60
2022-10-05T00:52:12.391Z,0.75
2022-10-05T00:54:45.512Z,0.68
2022-10-05T00:57:23.787Z,1.10
2022-10-05T01:00:05.269Z,0.63
2022-10-05T01:02:41.087Z,0.63
2022-10-05T01:05:13.662Z,0.90
2022-10-05T01:07:46.734Z,0.80
2022-10-05T01:10:23.108Z,1.00
2022-10-05T01:12:59.412Z,0.82
2022-10-05T01:15:32.640Z,0.63
2022-10-05T01:18:08.316Z,0.70
2022-10-05T01:20:42.690Z,0.50
2022-10-05T01:23:38.481Z,0.75
2022-10-05T01:26:21.305Z,0.68
2022-10-05T01:28:54.992Z,1.40
2022-10-05T01:31:27.107Z,0.98
2022-10-05T01:34:11.424Z,0.50
2022-10-05T01:36:45.769Z,0.75
2022-10-05T01:39:20.087Z,0.73
2022-10-05T01:41:52.075Z,0.95
2022-10-05T01:44:25.800Z,1.08
2022-10-05T01:46:59.099Z,0.90
2022-10-05T01:49:38.958Z,1.30
2022-10-05T01:52:25.963Z,1.00
2022-10-05T01:55:02.371Z,0.82
2022-10-05T01:57:40.918Z,0.90
2022-10-05T02:00:12.032Z,0.77
2022-10-05T02:02:42.676Z,0.93
2022-10-05T02:05:14.174Z,1.92
2022-10-05T02:07:45.880Z,1.30
2022-10-05T02:10:20.530Z,1.48
2022-10-05T02:12:51.339Z,1.45
2022-10-05T02:15:24.249Z,1.00
2022-10-05T02:17:56.810Z,1.08
2022-10-05T02:20:27.421Z,0.85
2022-10-05T02:22:58.840Z,1.42
2022-10-05T02:25:30.528Z,1.30
2022-10-05T02:28:01.602Z,1.50
2022-10-05T02:30:33.158Z,1.70
2022-10-05T02:33:03.163Z,1.40
2022-10-05T02:35:31.327Z,1.52
2022-10-05T02:38:10.527Z,1.73
2022-10-05T02:40:46.356Z,1.27
2022-10-05T02:43:22.591Z,1.55
2022-10-05T02:45:57.352Z,1.50
2022-10-05T02:48:33.082Z,1.58
2022-10-05T02:51:08.182Z,1.70
2022-10-05T02:53:40.434Z,2.25
2022-10-05T02:56:15.013Z,1.90
2022-10-05T02:58:48.781Z,2.03
2022-10-05T03:01:23.144Z,1.60
2022-10-05T03:03:59.500Z,2.10
2022-10-05T03:06:32.186Z,1.55
2022-10-05T03:09:03.317Z,1.60
2022-10-05T03:11:40.129Z,1.63
2022-10-05T03:14:12.784Z,1.60
2022-10-05T03:16:49.244Z,1.83
2022-10-05T03:19:28.112Z,1.60
2022-10-05T03:22:00.723Z,1.55
2022-10-05T03:24:45.615Z,1.70
2022-10-05T03:27:23.391Z,1.58
2022-10-05T03:29:57.505Z,2.10
2022-10-05T03:32:35.023Z,2.03
2022-10-05T03:35:08.578Z,1.80
2022-10-05T03:37:44.823Z,1.70
2022-10-05T03:40:23.594Z,1.98
2022-10-05T03:42:56.953Z,1.73
2022-10-05T03:48:01.693Z,1.90
2022-10-05T03:50:36.167Z,2.10
2022-10-05T03:53:07.411Z,2.17
2022-10-05T03:55:40.550Z,2.22
2022-10-05T03:58:14.566Z,2.63
2022-10-05T04:00:45.333Z,1.95
2022-10-05T04:03:20.383Z,2.20
2022-10-05T04:05:52.017Z,2.25
2022-10-05T04:08:24.433Z,2.78
2022-10-05T04:10:54.298Z,2.00
2022-10-05T04:13:26.335Z,2.33
2022-10-05T04:15:59.222Z,2.17
2022-10-05T04:18:32.492Z,3.08
2022-10-05T04:21:03.874Z,2.70
2022-10-05T04:23:43.978Z,2.78
2022-10-05T04:26:14.820Z,2.42
2022-10-05T04:28:48.667Z,2.72
2022-10-05T04:31:26.146Z,2.42
2022-10-05T04:34:04.379Z,2.35
2022-10-05T04:36:35.222Z,2.80
2022-10-05T04:39:08.275Z,2.13
2022-10-05T04:41:50.384Z,2.22
2022-10-05T04:44:38.728Z,2.30
2022-10-05T04:47:25.032Z,2.38
2022-10-05T04:50:08.303Z,2.22
2022-10-05T04:52:41.347Z,2.85
2022-10-05T04:55:15.764Z,2.70
2022-10-05T04:57:51.142Z,2.67
2022-10-05T05:00:24.416Z,2.85
2022-10-05T05:03:17.245Z,2.85
2022-10-05T05:06:15.351Z,2.67
2022-10-05T05:08:51.642Z,3.28
2022-10-05T05:11:28.482Z,3.30
2022-10-05T05:14:31.963Z,3.30
2022-10-05T05:17:13.365Z,2.58
2022-10-05T05:19:47.161Z,2.97
2022-10-05T05:22:25.146Z,2.70
2022-10-05T05:25:05.558Z,2.65
2022-10-05T05:27:40.647Z,2.60
2022-10-05T05:30:16.705Z,2.97
2022-10-05T05:32:51.522Z,2.35
2022-10-05T05:35:32.524Z,2.58
2022-10-05T05:38:11.571Z,2.70
2022-10-05T05:40:44.802Z,2.90
2022-10-05T05:43:23.895Z,2.92
2022-10-05T05:45:58.845Z,3.38
2022-10-05T05:48:32.128Z,3.45
2022-10-05T05:51:04.355Z,3.67
2022-10-05T05:53:38.468Z,3.25
2022-10-05T05:56:10.972Z,4.25
2022-10-05T05:58:50.171Z,3.15
2022-10-05T06:01:32.742Z,2.80
2022-10-05T06:04:04.010Z,3.00
2022-10-05T06:06:33.814Z,2.83
2022-10-05T06:09:07.105Z,2.90
2022-10-05T06:14:07.003Z,2.17
2022-10-05T06:16:38.234Z,2.72
2022-10-05T06:19:11.745Z,2.58
2022-10-05T06:21:43.687Z,2.55
2022-10-05T06:24:17.032Z,3.22
2022-10-05T06:29:35.735Z,2.50
2022-10-05T06:32:07.728Z,2.15
2022-10-05T06:34:48.154Z,2.05
2022-10-05T06:37:22.187Z,2.17
2022-10-05T06:40:01.056Z,2.42
2022-10-05T06:42:45.781Z,2.22
2022-10-05T06:45:21.920Z,2.53
2022-10-05T06:47:53.564Z,2.15
2022-10-05T06:50:31.434Z,2.25
2022-10-05T06:53:10.288Z,2.30
2022-10-05T06:55:47.669Z,3.10
2022-10-05T06:58:28.031Z,3.05
2022-10-05T07:01:00.820Z,2.42
2022-10-05T07:03:35.184Z,2.05
2022-10-05T07:06:08.418Z,2.50
2022-10-05T07:08:46.843Z,1.88
2022-10-05T07:11:28.220Z,1.42
2022-10-05T07:14:12.651Z,0.95
2022-10-05T07:16:49.133Z,1.30
2022-10-05T07:19:27.124Z,1.30
2022-10-05T07:22:10.841Z,1.00
2022-10-05T07:24:43.126Z,1.00
2022-10-05T07:27:17.135Z,1.10
2022-10-05T07:29:51.390Z,0.90
2022-10-05T07:32:34.958Z,1.00
2022-10-05T07:37:54.919Z,0.98
2022-10-05T07:40:27.264Z,1.10
2022-10-05T07:43:09.899Z,1.38
2022-10-05T07:45:43.478Z,1.30
2022-10-05T07:48:17.413Z,1.27
2022-10-05T07:50:54.557Z,1.23
2022-10-05T07:53:28.343Z,1.10
2022-10-05T07:56:00.833Z,1.35
2022-10-05T07:58:34.277Z,0.97
2022-10-05T08:03:41.198Z,1.20
2022-10-05T08:06:15.170Z,1.35
2022-10-05T08:08:49.600Z,1.38
2022-10-05T08:11:21.891Z,1.33
2022-10-05T08:13:55.448Z,1.58
2022-10-05T08:16:26.511Z,1.25
2022-10-05T08:18:58.349Z,0.90
2022-10-05T08:21:31.916Z,1.10
2022-10-05T08:24:04.630Z,1.20
2022-10-05T08:26:38.513Z,1.20
2022-10-05T08:29:14.614Z,1.30
2022-10-05T08:31:46.002Z,1.55
2022-10-05T08:34:23.451Z,1.77
2022-10-05T08:37:00.704Z,1.35
2022-10-05T08:39:32.081Z,1.15
2022-10-05T08:42:30.116Z,1.10
2022-10-05T08:45:39.173Z,1.30
2022-10-05T08:48:36.096Z,1.48
2022-10-05T08:51:30.321Z,1.20
2022-10-05T08:54:37.054Z,1.63
2022-10-05T08:57:24.459Z,1.05
2022-10-05T09:00:05.672Z,1.25
2022-10-05T09:02:56.470Z,1.35
2022-10-05T09:05:52.276Z,1.00
2022-10-05T09:08:43.767Z,1.67
2022-10-05T09:11:14.847Z,1.73
2022-10-05T09:14:30.923Z,1.80
2022-10-05T09:17:09.251Z,1.92
2022-10-05T09:20:08.373Z,1.77
2022-10-05T09:22:40.249Z,1.65
2022-10-05T09:25:28.814Z,1.52
2022-10-05T09:27:58.685Z,1.90
2022-10-05T09:30:35.328Z,1.95
2022-10-05T09:33:54.894Z,1.92
2022-10-05T09:37:08.458Z,1.70
2022-10-05T09:40:11.412Z,1.67
2022-10-05T09:42:48.982Z,1.50
2022-10-05T09:45:33.857Z,1.23
2022-10-05T09:48:44.640Z,1.30
2022-10-05T09:51:39.100Z,0.95
2022-10-05T09:54:46.324Z,1.02
2022-10-05T09:57:32.614Z,1.13
2022-10-05T10:00:37.270Z,0.90
2022-10-05T10:03:19.821Z,1.10
2022-10-05T10:06:17.176Z,1.17
2022-10-05T10:08:54.122Z,1.30
2022-10-05T10:11:27.726Z,1.00
2022-10-05T10:14:16.854Z,1.00
2022-10-05T10:17:17.541Z,0.90
2022-10-05T10:20:03.317Z,1.00
2022-10-05T10:23:08.586Z,1.70
2022-10-05T10:26:23.427Z,1.17
2022-10-05T10:29:13.574Z,1.27
2022-10-05T10:32:04.713Z,1.55
2022-10-05T10:35:04.169Z,1.92
2022-10-05T10:37:41.101Z,1.00
2022-10-05T10:40:27.209Z,1.58
2022-10-05T10:43:10.607Z,1.50
2022-10-05T10:45:48.236Z,1.23
2022-10-05T10:48:49.786Z,1.10
2022-10-05T10:51:20.510Z,0.75
2022-10-05T10:54:26.263Z,0.70
2022-10-05T10:57:06.811Z,1.13
2022-10-05T11:00:15.833Z,0.60
2022-10-05T11:03:13.769Z,1.33
2022-10-05T11:06:23.767Z,1.77
2022-10-05T11:09:04.715Z,1.13
2022-10-05T11:12:15.744Z,0.77
2022-10-05T11:14:57.161Z,1.15
2022-10-05T11:17:33.541Z,1.40
2022-10-05T11:20:26.650Z,1.00
2022-10-05T11:23:10.837Z,1.58
2022-10-05T11:26:01.624Z,1.15
2022-10-05T11:28:54.858Z,0.80
2022-10-05T11:31:39.222Z,0.93
2022-10-05T11:34:35.512Z,0.43
2022-10-05T11:37:29.228Z,0.50
2022-10-05T11:40:14.910Z,0.73
2022-10-05T11:43:10.391Z,0.70
2022-10-05T11:45:49.438Z,0.73
2022-10-05T11:48:29.903Z,0.70
2022-10-05T11:51:22.955Z,1.30
2022-10-05T11:53:58.911Z,0.57
2022-10-05T11:59:12.599Z,1.20
2022-10-05T12:01:45.640Z,0.80
2022-10-05T12:04:18.403Z,1.00
2022-10-05T12:06:58.235Z,1.10
2022-10-05T12:10:01.647Z,1.20
2022-10-05T12:12:36.762Z,2.22
2022-10-05T12:15:18.636Z,0.68
2022-10-05T12:17:51.526Z,0.80
2022-10-05T12:20:22.412Z,0.93
2022-10-05T12:22:54.127Z,0.70
2022-10-05T12:25:27.113Z,0.98
2022-10-05T12:27:58.875Z,1.50
2022-10-05T12:30:34.036Z,1.55
2022-10-05T12:33:07.403Z,1.75
2022-10-05T12:38:25.222Z,0.90
2022-10-05T12:41:00.885Z,1.40
2022-10-05T12:43:36.272Z,0.85
2022-10-05T12:46:11.052Z,1.08
2022-10-05T12:48:56.418Z,0.95
2022-10-05T12:51:35.263Z,1.00
2022-10-05T12:54:09.305Z,1.73
2022-10-05T12:56:44.753Z,1.00
2022-10-05T12:59:19.889Z,1.40
2022-10-05T13:01:53.848Z,0.85
2022-10-05T13:04:32.665Z,1.25
2022-10-05T13:07:35.646Z,1.38
2022-10-05T13:10:14.251Z,1.20
2022-10-05T13:12:48.065Z,1.48
2022-10-05T13:15:21.910Z,1.13
2022-10-05T13:17:59.236Z,1.15
2022-10-05T13:20:31.278Z,1.10
2022-10-05T13:23:04.824Z,1.25
2022-10-05T13:25:35.588Z,0.68
2022-10-05T13:28:16.390Z,0.88
2022-10-05T13:30:53.257Z,0.90
2022-10-05T13:33:28.659Z,0.90
2022-10-05T13:36:02.098Z,0.90
2022-10-05T13:38:41.138Z,0.85
2022-10-05T13:41:17.359Z,0.50
2022-10-05T13:43:53.191Z,0.90
2022-10-05T13:46:28.727Z,0.50
2022-10-05T13:49:06.279Z,0.70
2022-10-05T13:51:42.482Z,0.50
2022-10-05T13:54:16.491Z,0.80
2022-10-05T13:56:47.358Z,0.77
2022-10-05T13:59:21.511Z,0.60
2022-10-05T14:01:54.387Z,0.70
2022-10-05T14:04:26.249Z,0.85
2022-10-05T14:06:54.707Z,1.10
2022-10-05T14:09:31.479Z,1.20
2022-10-05T14:12:15.694Z,1.35
2022-10-05T14:14:47.552Z,0.95
2022-10-05T14:17:17.571Z,1.13
2022-10-05T14:19:51.076Z,1.40
2022-10-05T14:22:23.369Z,2.15
2022-10-05T14:24:54.006Z,1.88
2022-10-05T14:27:25.977Z,2.03
2022-10-05T14:29:58.454Z,2.30
2022-10-05T14:32:28.703Z,2.15
2022-10-05T14:35:05.178Z,2.05
2022-10-05T14:37:36.503Z,1.75
2022-10-05T14:40:24.634Z,2.15
2022-10-05T14:42:53.057Z,1.98
2022-10-05T14:45:23.814Z,1.92
2022-10-05T14:47:54.407Z,2.40
2022-10-05T14:50:29.621Z,2.05
2022-10-05T14:53:16.786Z,1.90
2022-10-05T14:55:58.102Z,1.60
2022-10-05T14:58:36.411Z,1.90
2022-10-05T15:01:11.297Z,2.20
2022-10-05T15:03:46.979Z,2.20
2022-10-05T15:06:27.118Z,1.60
2022-10-05T15:09:17.014Z,1.40
2022-10-05T15:11:50.411Z,1.50
2022-10-05T15:14:21.850Z,1.60
2022-10-05T15:16:52.222Z,1.60
2022-10-05T15:19:24.231Z,1.58
2022-10-05T15:22:18.819Z,1.48
2022-10-05T15:24:57.948Z,1.25
2022-10-05T15:27:31.624Z,1.35
2022-10-05T15:30:05.753Z,1.70
2022-10-05T15:32:44.383Z,1.40
2022-10-05T15:35:30.291Z,1.40
2022-10-05T15:38:03.032Z,1.65
2022-10-05T15:40:36.036Z,1.77
2022-10-05T15:43:05.891Z,2.35
2022-10-05T15:45:37.788Z,2.00
2022-10-05T15:48:08.497Z,2.03
2022-10-05T15:50:39.367Z,1.60
2022-10-05T15:53:13.196Z,1.70
2022-10-05T15:55:47.012Z,2.05
2022-10-05T15:58:31.784Z,1.50
2022-10-05T16:01:04.993Z,2.38
2022-10-05T16:03:43.525Z,2.70
2022-10-05T16:06:35.281Z,2.40
2022-10-05T16:09:15.140Z,2.78
2022-10-05T16:11:54.799Z,2.30
2022-10-05T16:14:41.584Z,2.00
2022-10-05T16:17:34.231Z,2.38
2022-10-05T16:20:17.781Z,3.00
2022-10-05T16:22:51.028Z,3.47
2022-10-05T16:25:23.581Z,2.88
2022-10-05T16:28:08.630Z,2.85
2022-10-05T16:30:48.415Z,3.47
2022-10-05T16:33:21.253Z,3.35
2022-10-05T16:35:56.008Z,3.50
2022-10-05T16:38:31.691Z,3.53
2022-10-05T16:41:04.653Z,3.03
2022-10-05T16:43:41.904Z,3.22
2022-10-05T16:46:15.914Z,3.10
2022-10-05T16:48:51.247Z,3.40
2022-10-05T16:51:26.253Z,3.08
2022-10-05T16:54:01.363Z,2.95
2022-10-05T16:56:35.761Z,3.00
2022-10-05T16:59:29.654Z,3.90
2022-10-05T17:04:36.848Z,2.50
2022-10-05T17:07:16.883Z,2.17
2022-10-05T17:10:11.905Z,2.45
2022-10-05T17:12:48.337Z,2.30
2022-10-05T17:15:30.808Z,2.50
2022-10-05T17:18:16.681Z,2.40
2022-10-05T17:20:51.979Z,3.33
2022-10-05T17:23:40.384Z,3.30
2022-10-05T17:26:41.109Z,2.30
2022-10-05T17:29:18.589Z,2.67
2022-10-05T17:32:14.053Z,2.30
2022-10-05T17:35:18.187Z,2.83
2022-10-05T17:38:07.069Z,2.97
2022-10-05T17:40:37.379Z,2.17
2022-10-05T17:43:25.756Z,2.50
2022-10-05T17:46:00.934Z,2.30
2022-10-05T17:49:08.529Z,2.53
2022-10-05T17:52:17.123Z,2.72
2022-10-05T17:55:31.124Z,2.72
2022-10-05T17:58:02.224Z,3.20
2022-10-05T18:00:44.109Z,4.10
2022-10-05T18:03:37.924Z,3.47
2022-10-05T18:09:17.157Z,3.15
2022-10-05T18:11:49.861Z,2.70
2022-10-05T18:14:23.414Z,2.90
2022-10-05T18:16:59.674Z,3.10
2022-10-05T18:19:32.586Z,3.17
2022-10-05T18:22:05.340Z,3.40
2022-10-05T18:24:57.061Z,2.70
2022-10-05T18:28:06.757Z,2.85
2022-10-05T18:30:43.366Z,3.00
2022-10-05T18:33:40.419Z,2.72
2022-10-05T18:36:34.160Z,3.35
2022-10-05T18:39:17.151Z,2.78
2022-10-05T18:41:54.426Z,2.83
2022-10-05T18:44:33.734Z,3.63
2022-10-05T18:47:08.284Z,3.08
2022-10-05T18:49:48.719Z,2.88
2022-10-05T18:52:26.584Z,3.60
2022-10-05T18:55:03.229Z,2.80
2022-10-05T18:58:03.391Z,4.53
2022-10-05T19:00:44.003Z,3.67
2022-10-05T19:03:16.885Z,3.50
2022-10-05T19:05:50.075Z,3.20
2022-10-05T19:08:29.966Z,4.07
2022-10-05T19:11:04.411Z,3.33
2022-10-05T19:13:40.205Z,3.10
2022-10-05T19:16:22.764Z,3.90
2022-10-05T19:19:08.051Z,3.40
2022-10-05T19:21:43.316Z,3.38
2022-10-05T19:24:28.310Z,2.78
2022-10-05T19:27:04.201Z,3.28
2022-10-05T19:29:42.864Z,2.75
2022-10-05T19:32:18.810Z,3.30
2022-10-05T19:34:59.228Z,3.03
2022-10-05T19:37:33.283Z,2.67
2022-10-05T19:40:09.874Z,3.17
2022-10-05T19:42:49.190Z,3.13
2022-10-05T19:45:21.734Z,2.20
2022-10-05T19:48:00.696Z,2.50
2022-10-05T19:50:30.455Z,3.22
2022-10-05T19:53:07.504Z,3.15
2022-10-05T19:55:41.717Z,3.50
2022-10-05T19:58:21.483Z,2.95
2022-10-05T20:00:56.538Z,3.45
2022-10-05T20:03:29.310Z,4.28
2022-10-05T20:05:58.833Z,4.07
2022-10-05T20:08:28.583Z,3.67
2022-10-05T20:11:15.237Z,3.17
2022-10-05T20:13:44.953Z,3.30
2022-10-05T20:16:51.196Z,3.80
2022-10-05T20:19:48.026Z,3.10
2022-10-05T20:22:29.981Z,3.60
2022-10-05T20:25:00.279Z,4.15
2022-10-05T20:27:48.024Z,4.70
2022-10-05T20:30:21.621Z,3.58
2022-10-05T20:32:50.559Z,4.25
2022-10-05T20:35:21.701Z,4.15
2022-10-05T20:37:50.401Z,4.43
2022-10-05T20:40:19.846Z,4.88
2022-10-05T20:42:50.588Z,4.28
2022-10-05T20:45:18.778Z,4.70
2022-10-05T20:47:47.575Z,4.03
2022-10-05T20:50:16.347Z,4.95
2022-10-05T20:52:44.534Z,5.60
2022-10-05T20:55:13.536Z,4.65
2022-10-05T20:57:42.754Z,4.43
2022-10-05T21:00:13.760Z,4.55
2022-10-05T21:02:42.132Z,4.65
2022-10-05T21:05:11.053Z,4.25
2022-10-05T21:07:40.978Z,4.50
2022-10-05T21:10:09.949Z,4.53
2022-10-05T21:12:38.184Z,4.97
2022-10-05T21:15:07.504Z,3.72
2022-10-05T21:17:38.220Z,4.90
2022-10-05T21:20:07.487Z,4.90
2022-10-05T21:22:36.431Z,4.10
2022-10-05T21:25:04.907Z,4.65
2022-10-05T21:27:33.064Z,4.35
2022-10-05T21:30:01.419Z,4.07
2022-10-05T21:32:32.163Z,4.20
2022-10-05T21:35:01.707Z,5.25
2022-10-05T21:37:30.608Z,4.63
2022-10-05T21:39:58.850Z,4.28
2022-10-05T21:42:27.680Z,4.13
2022-10-05T21:44:55.778Z,4.93
2022-10-05T21:47:24.082Z,4.80
2022-10-05T21:49:52.209Z,4.88
2022-10-05T21:52:21.995Z,5.53
2022-10-05T21:54:50.323Z,4.47
2022-10-05T21:57:18.720Z,5.10
2022-10-05T21:59:47.115Z,5.47
2022-10-05T22:02:15.263Z,4.25
2022-10-05T22:04:43.401Z,5.25
2022-10-05T22:07:18.639Z,4.10
2022-10-05T22:09:49.492Z,4.65
2022-10-05T22:12:18.192Z,4.63
2022-10-05T22:14:48.910Z,4.03
2022-10-05T22:17:20.800Z,4.22
2022-10-05T22:19:48.976Z,4.70
2022-10-05T22:22:19.010Z,4.88
2022-10-05T22:24:47.100Z,4.47
2022-10-05T22:27:16.698Z,5.47
2022-10-05T22:29:45.084Z,4.25
2022-10-05T22:32:13.242Z,3.97
2022-10-05T22:34:41.419Z,5.68
2022-10-05T22:37:13.094Z,4.15
2022-10-05T22:39:41.991Z,4.05
2022-10-05T22:42:11.072Z,5.18
2022-10-05T22:44:40.690Z,4.93
2022-10-05T22:47:08.905Z,5.28
2022-10-05T22:49:37.107Z,6.90
2022-10-05T22:52:05.337Z,6.10
2022-10-05T22:54:37.195Z,5.63
2022-10-05T22:57:05.542Z,5.60
2022-10-05T22:59:33.960Z,5.53
2022-10-05T23:02:03.520Z,5.35
2022-10-05T23:04:31.766Z,6.25
2022-10-05T23:06:59.979Z,5.07
2022-10-05T23:09:28.065Z,5.18
2022-10-05T23:11:56.186Z,6.22
2022-10-05T23:14:24.814Z,6.28
2022-10-05T23:16:55.415Z,5.63
2022-10-05T23:19:25.195Z,6.00
2022-10-05T23:21:53.281Z,5.22
2022-10-05T23:24:21.553Z,5.57
2022-10-05T23:26:49.722Z,5.80
2022-10-05T23:29:18.036Z,5.80
2022-10-05T23:31:46.177Z,5.78
2022-10-05T23:34:14.376Z,5.95
2022-10-05T23:36:43.908Z,6.07
2022-10-05T23:39:13.743Z,5.63
2022-10-05T23:41:44.483Z,5.75
2022-10-05T23:44:12.696Z,6.13
2022-10-05T23:46:41.037Z,6.65
2022-10-05T23:49:09.327Z,5.97
2022-10-05T23:51:37.463Z,5.28
2022-10-05T23:54:07.153Z,5.22
2022-10-05T23:56:35.453Z,5.35
2022-10-05T23:59:03.698Z,5.40
