createdAt,value
2023-04-16T00:01:40.842Z,6.50
2023-04-16T00:04:11.222Z,4.60
2023-04-16T00:06:40.584Z,5.10
2023-04-16T00:09:08.891Z,5.70
2023-04-16T00:11:36.904Z,5.30
2023-04-16T00:14:05.166Z,5.80
2023-04-16T00:16:33.382Z,4.70
2023-04-16T00:19:01.326Z,5.60
2023-04-16T00:21:29.229Z,6.20
2023-04-16T00:23:57.025Z,3.70
2023-04-16T00:26:24.909Z,4.80
2023-04-16T00:28:53.498Z,5.40
2023-04-16T00:31:33.277Z,4.60
2023-04-16T00:34:01.115Z,5.60
2023-04-16T00:36:29.767Z,4.70
2023-04-16T00:38:57.912Z,4.50
2023-04-16T00:41:26.979Z,4.10
2023-04-16T00:43:55.496Z,6.00
2023-04-16T00:46:25.084Z,4.80
2023-04-16T00:48:54.433Z,4.70
2023-04-16T00:51:22.868Z,4.80
2023-04-16T00:53:51.191Z,5.70
2023-04-16T00:56:20.487Z,5.10
2023-04-16T00:58:49.752Z,4.40
2023-04-16T01:01:17.622Z,4.40
2023-04-16T01:03:48.368Z,4.60
2023-04-16T01:06:18.238Z,4.80
2023-04-16T01:08:48.468Z,4.20
2023-04-16T01:11:16.468Z,3.80
2023-04-16T01:13:44.351Z,4.90
2023-04-16T01:16:13.253Z,3.80
2023-04-16T01:18:41.222Z,5.90
2023-04-16T01:21:09.221Z,5.70
2023-04-16T01:23:37.085Z,5.40
2023-04-16T01:26:05.327Z,5.60
2023-04-16T01:28:33.303Z,7.00
2023-04-16T01:31:01.483Z,6.70
2023-04-16T01:33:42.747Z,5.60
2023-04-16T01:36:11.060Z,6.00
2023-04-16T01:38:39.546Z,6.60
2023-04-16T01:41:07.697Z,7.50
2023-04-16T01:43:38.428Z,6.60
2023-04-16T01:53:43.569Z,7.90
2023-04-16T01:56:13.835Z,8.90
2023-04-16T01:58:43.054Z,7.60
2023-04-16T02:01:11.235Z,7.60
2023-04-16T02:03:40.441Z,8.40
2023-04-16T02:06:08.658Z,6.80
2023-04-16T02:08:37.159Z,7.10
2023-04-16T02:11:05.016Z,6.90
2023-04-16T02:13:33.294Z,8.00
2023-04-16T02:16:01.505Z,9.40
2023-04-16T02:18:49.773Z,9.50
2023-04-16T02:21:18.796Z,8.20
2023-04-16T02:23:51.825Z,7.60
2023-04-16T02:26:24.555Z,7.40
2023-04-16T02:28:52.383Z,7.20
2023-04-16T02:31:22.546Z,8.20
2023-04-16T02:33:50.726Z,7.50
2023-04-16T02:36:18.550Z,9.00
2023-04-16T02:38:47.024Z,9.50
2023-04-16T02:41:16.090Z,7.80
2023-04-16T02:43:44.222Z,6.30
2023-04-16T02:46:12.379Z,7.30
2023-04-16T02:48:40.882Z,9.30
2023-04-16T02:51:08.930Z,8.30
2023-04-16T02:53:36.743Z,8.80
2023-04-16T02:56:05.180Z,7.40
2023-04-16T02:58:33.230Z,7.10
2023-04-16T03:01:01.411Z,8.30
2023-04-16T03:03:29.411Z,7.90
2023-04-16T03:05:57.258Z,8.50
2023-04-16T03:08:25.353Z,9.20
2023-04-16T03:10:53.310Z,7.10
2023-04-16T03:13:21.342Z,8.80
2023-04-16T03:15:50.246Z,10.50
2023-04-16T03:18:18.259Z,8.40
2023-04-16T03:20:46.394Z,9.40
2023-04-16T03:23:14.300Z,8.70
2023-04-16T03:25:44.713Z,7.70
2023-04-16T03:28:12.579Z,7.40
2023-04-16T03:30:40.487Z,9.50
2023-04-16T03:33:09.154Z,7.80
2023-04-16T03:35:37.388Z,8.70
2023-04-16T03:38:05.492Z,8.10
2023-04-16T03:40:33.407Z,7.60
2023-04-16T03:43:01.667Z,7.50
2023-04-16T03:45:29.514Z,6.90
2023-04-16T03:47:57.704Z,7.80
2023-04-16T03:50:26.856Z,8.30
2023-04-16T03:52:55.060Z,7.60
2023-04-16T03:55:24.133Z,8.70
2023-04-16T03:57:52.209Z,7.50
2023-04-16T04:00:20.016Z,7.10
2023-04-16T04:03:01.255Z,7.10
2023-04-16T04:05:29.382Z,9.00
2023-04-16T04:07:57.251Z,7.30
2023-04-16T04:10:25.619Z,8.00
2023-04-16T04:12:54.562Z,6.80
2023-04-16T04:15:22.444Z,6.40
2023-04-16T04:17:50.373Z,7.80
2023-04-16T04:20:18.476Z,6.90
2023-04-16T04:22:47.158Z,8.30
2023-04-16T04:25:17.364Z,6.90
2023-04-16T04:27:45.200Z,7.40
2023-04-16T04:30:13.138Z,8.10
2023-04-16T04:32:41.729Z,7.60
2023-04-16T04:35:10.639Z,8.40
2023-04-16T04:37:38.648Z,7.60
2023-04-16T04:40:14.596Z,7.50
2023-04-16T04:42:42.375Z,7.40
2023-04-16T04:45:11.774Z,7.80
2023-04-16T04:47:39.884Z,9.30
2023-04-16T04:50:08.830Z,6.60
2023-04-16T04:52:36.759Z,7.90
2023-04-16T04:55:05.481Z,7.90
2023-04-16T04:57:33.375Z,7.60
2023-04-16T05:00:04.461Z,7.10
2023-04-16T05:02:40.103Z,8.50
2023-04-16T05:05:08.885Z,7.00
2023-04-16T05:07:36.995Z,8.40
2023-04-16T05:10:07.225Z,6.80
2023-04-16T05:12:35.189Z,8.40
2023-04-16T05:15:03.301Z,8.00
2023-04-16T05:17:31.497Z,8.80
2023-04-16T05:20:00.624Z,8.90
2023-04-16T05:22:28.600Z,6.20
2023-04-16T05:24:56.490Z,8.30
2023-04-16T05:27:24.332Z,7.30
2023-04-16T05:30:17.749Z,8.30
2023-04-16T05:32:46.051Z,7.20
2023-04-16T05:35:16.671Z,8.70
2023-04-16T05:37:45.416Z,9.40
2023-04-16T05:40:14.421Z,8.00
2023-04-16T05:42:42.254Z,7.30
2023-04-16T05:45:10.866Z,6.80
2023-04-16T05:47:38.780Z,7.50
2023-04-16T05:50:07.630Z,6.80
2023-04-16T05:52:35.763Z,7.20
2023-04-16T05:55:03.933Z,6.90
2023-04-16T05:57:31.718Z,6.90
2023-04-16T05:59:59.563Z,7.50
2023-04-16T06:02:28.201Z,7.00
2023-04-16T06:04:56.782Z,8.70
2023-04-16T06:07:24.710Z,6.60
2023-04-16T06:09:52.637Z,6.70
2023-04-16T06:12:20.844Z,7.60
2023-04-16T06:14:48.628Z,6.10
2023-04-16T06:17:16.842Z,6.20
2023-04-16T06:19:44.702Z,5.60
2023-04-16T06:22:12.716Z,5.70
2023-04-16T06:24:40.994Z,6.20
2023-04-16T06:27:08.820Z,5.70
2023-04-16T06:29:40.962Z,6.40
2023-04-16T06:32:09.615Z,6.70
2023-04-16T06:34:39.079Z,7.70
2023-04-16T06:37:09.868Z,6.10
2023-04-16T06:39:38.890Z,4.90
2023-04-16T06:42:07.586Z,5.80
2023-04-16T06:44:36.106Z,5.60
2023-04-16T06:47:04.132Z,4.90
2023-04-16T06:49:32.351Z,5.50
2023-04-16T06:52:00.430Z,5.20
2023-04-16T06:54:28.254Z,5.10
2023-04-16T06:56:56.265Z,5.80
2023-04-16T06:59:24.403Z,6.30
2023-04-16T07:01:53.022Z,5.20
2023-04-16T07:04:21.921Z,5.30
2023-04-16T07:06:49.917Z,5.30
2023-04-16T07:09:20.589Z,5.00
2023-04-16T07:11:48.457Z,5.60
2023-04-16T07:14:16.342Z,5.00
2023-04-16T07:16:44.582Z,5.60
2023-04-16T07:19:12.493Z,6.30
2023-04-16T07:21:42.140Z,4.90
2023-04-16T07:24:11.839Z,6.70
2023-04-16T07:26:39.775Z,5.60
2023-04-16T07:29:08.385Z,5.70
2023-04-16T07:31:36.695Z,5.10
2023-04-16T07:34:05.006Z,5.90
2023-04-16T07:36:32.898Z,5.40
2023-04-16T07:39:01.170Z,5.10
2023-04-16T07:41:29.851Z,5.00
2023-04-16T07:43:58.436Z,5.80
2023-04-16T07:46:30.485Z,4.80
2023-04-16T07:49:04.032Z,5.70
2023-04-16T07:51:32.773Z,4.80
2023-04-16T07:54:01.348Z,4.80
2023-04-16T07:56:29.140Z,5.30
2023-04-16T07:58:58.332Z,5.50
2023-04-16T08:01:31.604Z,5.10
2023-04-16T08:03:59.820Z,6.40
2023-04-16T08:06:27.919Z,5.10
2023-04-16T08:08:56.189Z,5.80
2023-04-16T08:11:24.263Z,5.40
2023-04-16T08:13:52.286Z,5.10
2023-04-16T08:16:20.405Z,6.00
2023-04-16T08:18:48.514Z,4.90
2023-04-16T08:21:16.454Z,5.20
2023-04-16T08:23:44.353Z,5.30
2023-04-16T08:26:12.130Z,6.60
2023-04-16T08:28:40.036Z,5.40
2023-04-16T08:31:07.933Z,5.60
2023-04-16T08:33:36.230Z,5.90
2023-04-16T08:36:06.099Z,6.50
2023-04-16T08:38:33.892Z,7.40
2023-04-16T08:41:05.793Z,7.20
2023-04-16T08:43:36.716Z,6.80
2023-04-16T08:46:05.997Z,6.70
2023-04-16T08:48:35.084Z,6.50
2023-04-16T08:51:03.468Z,4.90
2023-04-16T08:53:49.610Z,5.30
2023-04-16T08:56:21.557Z,5.10
2023-04-16T08:58:51.956Z,5.30
2023-04-16T09:01:21.200Z,5.10
2023-04-16T09:03:49.549Z,6.00
2023-04-16T09:06:18.524Z,5.60
2023-04-16T09:08:48.386Z,6.60
2023-04-16T09:11:18.864Z,5.10
2023-04-16T09:13:47.714Z,4.90
2023-04-16T09:16:16.103Z,5.20
2023-04-16T09:18:44.105Z,5.10
2023-04-16T09:21:12.995Z,5.10
2023-04-16T09:23:41.736Z,5.30
2023-04-16T09:26:09.643Z,4.80
2023-04-16T09:28:46.462Z,4.60
2023-04-16T09:31:16.142Z,4.40
2023-04-16T09:34:00.587Z,4.80
2023-04-16T09:36:29.084Z,5.20
2023-04-16T09:38:58.176Z,4.70
2023-04-16T09:41:31.241Z,5.10
2023-04-16T09:44:01.132Z,5.00
2023-04-16T09:46:37.038Z,6.00
2023-04-16T09:49:09.519Z,5.00
2023-04-16T09:51:38.749Z,5.70
2023-04-16T09:54:07.696Z,7.30
2023-04-16T09:56:43.718Z,5.40
2023-04-16T09:59:22.142Z,5.30
2023-04-16T10:01:50.725Z,4.50
2023-04-16T10:04:19.946Z,5.10
2023-04-16T10:07:05.952Z,5.20
2023-04-16T10:09:43.045Z,5.40
2023-04-16T10:12:12.978Z,5.60
2023-04-16T10:14:42.308Z,6.00
2023-04-16T10:17:10.557Z,6.20
2023-04-16T10:19:39.427Z,5.40
2023-04-16T10:22:07.360Z,6.40
2023-04-16T10:24:35.731Z,5.60
2023-04-16T10:27:04.222Z,6.30
2023-04-16T10:29:33.840Z,5.40
2023-04-16T10:32:03.542Z,5.50
2023-04-16T10:34:32.037Z,5.40
2023-04-16T10:36:59.866Z,5.50
2023-04-16T10:39:29.704Z,5.40
2023-04-16T10:42:12.417Z,5.20
2023-04-16T10:44:45.199Z,4.50
2023-04-16T10:47:14.530Z,5.00
2023-04-16T10:49:43.864Z,4.70
2023-04-16T10:52:17.104Z,5.00
2023-04-16T10:54:46.915Z,5.20
2023-04-16T10:57:20.840Z,5.20
2023-04-16T10:59:49.591Z,4.50
2023-04-16T11:02:19.433Z,4.80
2023-04-16T11:04:51.867Z,5.20
2023-04-16T11:07:21.729Z,4.70
2023-04-16T11:09:59.854Z,4.70
2023-04-16T11:12:42.391Z,5.30
2023-04-16T11:15:16.006Z,4.60
2023-04-16T11:17:46.124Z,5.10
2023-04-16T11:20:20.973Z,4.90
2023-04-16T11:22:50.607Z,4.70
2023-04-16T11:25:23.552Z,4.70
2023-04-16T11:27:53.061Z,5.10
2023-04-16T11:30:36.316Z,5.50
2023-04-16T11:33:13.478Z,5.10
2023-04-16T11:35:41.637Z,5.40
2023-04-16T11:38:09.643Z,5.50
2023-04-16T11:40:37.774Z,5.00
2023-04-16T11:43:15.547Z,4.80
2023-04-16T11:46:26.968Z,5.60
2023-04-16T11:48:56.273Z,5.70
2023-04-16T11:51:24.349Z,5.30
2023-04-16T11:53:54.436Z,6.10
2023-04-16T11:56:30.050Z,5.90
2023-04-16T11:59:11.648Z,5.50
2023-04-16T12:01:41.834Z,5.50
2023-04-16T12:04:10.245Z,5.60
2023-04-16T12:06:38.454Z,6.00
2023-04-16T12:09:27.268Z,5.70
2023-04-16T12:11:55.199Z,6.10
2023-04-16T12:14:23.849Z,7.20
2023-04-16T12:16:51.941Z,6.40
2023-04-16T12:19:19.853Z,5.40
2023-04-16T12:21:49.947Z,4.70
2023-04-16T12:24:24.204Z,5.40
2023-04-16T12:27:03.359Z,5.70
2023-04-16T12:29:32.185Z,5.80
2023-04-16T12:32:00.686Z,5.30
2023-04-16T12:34:46.764Z,5.40
2023-04-16T12:37:16.623Z,5.50
2023-04-16T12:39:45.482Z,5.30
2023-04-16T12:42:15.079Z,5.10
2023-04-16T12:44:42.972Z,5.40
2023-04-16T12:47:11.398Z,5.20
2023-04-16T12:49:40.800Z,6.40
2023-04-16T12:52:08.622Z,5.70
2023-04-16T12:54:36.548Z,5.60
2023-04-16T12:57:04.538Z,5.40
2023-04-16T12:59:32.286Z,5.20
2023-04-16T13:02:02.907Z,5.30
2023-04-16T13:04:31.493Z,5.50
2023-04-16T13:06:59.644Z,6.30
2023-04-16T13:09:27.648Z,6.10
2023-04-16T13:11:55.591Z,5.50
2023-04-16T13:14:23.382Z,5.40
2023-04-16T13:16:51.337Z,5.20
2023-04-16T13:19:19.328Z,4.90
2023-04-16T13:21:47.714Z,5.30
2023-04-16T13:24:15.772Z,5.50
2023-04-16T13:26:43.835Z,5.10
2023-04-16T13:29:12.035Z,5.70
2023-04-16T13:31:40.839Z,5.30
2023-04-16T13:34:08.809Z,5.20
2023-04-16T13:36:38.561Z,4.90
2023-04-16T13:39:11.058Z,5.80
2023-04-16T13:41:39.419Z,4.70
2023-04-16T13:44:07.791Z,4.90
2023-04-16T13:46:35.751Z,5.00
2023-04-16T13:49:04.030Z,5.60
2023-04-16T13:51:32.303Z,5.80
2023-04-16T13:54:00.147Z,4.80
2023-04-16T13:56:28.196Z,5.30
2023-04-16T13:58:56.238Z,4.50
2023-04-16T14:01:24.266Z,5.30
2023-04-16T14:03:52.266Z,4.60
2023-04-16T14:06:20.585Z,4.80
2023-04-16T14:08:48.358Z,4.40
2023-04-16T14:11:16.261Z,4.50
2023-04-16T14:13:44.126Z,4.50
2023-04-16T14:16:12.137Z,4.20
2023-04-16T14:18:42.492Z,5.50
2023-04-16T14:21:10.785Z,4.70
2023-04-16T14:23:38.817Z,5.20
2023-04-16T14:26:06.735Z,5.10
2023-04-16T14:28:35.978Z,7.40
2023-04-16T14:31:03.967Z,4.70
2023-04-16T14:33:32.492Z,5.60
2023-04-16T14:36:02.731Z,4.90
2023-04-16T14:38:32.102Z,4.80
2023-04-16T14:41:00.709Z,5.60
2023-04-16T14:43:28.970Z,5.70
2023-04-16T14:45:59.866Z,5.30
2023-04-16T14:48:28.192Z,5.00
2023-04-16T14:50:59.338Z,6.60
2023-04-16T14:53:29.159Z,5.40
2023-04-16T14:55:59.462Z,4.90
2023-04-16T14:58:27.300Z,5.90
2023-04-16T15:00:55.221Z,5.00
2023-04-16T15:03:29.369Z,5.20
2023-04-16T15:06:00.351Z,4.80
2023-04-16T15:08:28.738Z,5.20
2023-04-16T15:10:56.689Z,14.20
2023-04-16T15:13:24.549Z,11.40
2023-04-16T15:15:52.375Z,6.20
2023-04-16T15:18:21.010Z,6.50
2023-04-16T15:20:49.110Z,5.50
2023-04-16T15:23:17.020Z,5.30
2023-04-16T15:25:44.918Z,5.30
2023-04-16T15:28:13.307Z,5.40
2023-04-16T15:30:41.595Z,5.90
2023-04-16T15:33:12.582Z,5.60
2023-04-16T15:35:41.388Z,6.40
2023-04-16T15:38:09.188Z,5.00
2023-04-16T15:40:37.026Z,5.10
2023-04-16T15:43:06.551Z,5.40
2023-04-16T15:45:34.450Z,5.50
2023-04-16T15:48:02.505Z,5.70
2023-04-16T15:50:31.795Z,6.30
2023-04-16T15:53:01.504Z,5.20
2023-04-16T15:55:29.417Z,5.60
2023-04-16T15:57:57.443Z,6.90
2023-04-16T16:00:26.113Z,4.70
2023-04-16T16:02:54.074Z,5.80
2023-04-16T16:05:24.915Z,6.30
2023-04-16T16:07:52.833Z,5.70
2023-04-16T16:10:21.266Z,5.20
2023-04-16T16:12:49.446Z,6.00
2023-04-16T16:15:17.654Z,5.30
2023-04-16T16:17:45.781Z,5.50
2023-04-16T16:20:16.864Z,8.10
2023-04-16T16:22:47.846Z,6.20
2023-04-16T16:25:18.552Z,5.60
2023-04-16T16:27:47.662Z,6.70
2023-04-16T16:30:15.565Z,6.60
2023-04-16T16:32:44.511Z,6.70
2023-04-16T16:35:12.653Z,7.20
2023-04-16T16:37:40.793Z,6.10
2023-04-16T16:40:09.566Z,7.90
2023-04-16T16:42:37.458Z,5.90
2023-04-16T16:45:07.849Z,5.30
2023-04-16T16:47:35.997Z,7.60
2023-04-16T16:50:05.499Z,8.50
2023-04-16T16:52:33.544Z,7.60
2023-04-16T16:55:01.393Z,8.70
2023-04-16T16:57:31.673Z,7.50
2023-04-16T17:00:08.806Z,9.00
2023-04-16T17:02:39.017Z,7.40
2023-04-16T17:05:08.522Z,8.90
2023-04-16T17:07:37.421Z,8.90
2023-04-16T17:10:08.486Z,8.20
2023-04-16T17:12:37.091Z,8.40
2023-04-16T17:15:05.732Z,9.90
2023-04-16T17:17:34.187Z,10.00
2023-04-16T17:20:08.576Z,9.60
2023-04-16T17:22:40.175Z,10.70
2023-04-16T17:25:09.238Z,9.10
2023-04-16T17:27:37.754Z,8.60
2023-04-16T17:30:06.913Z,10.60
2023-04-16T17:32:35.036Z,9.30
2023-04-16T17:35:04.383Z,8.80
2023-04-16T17:37:33.221Z,8.30
2023-04-16T17:40:07.398Z,10.30
2023-04-16T17:42:36.433Z,9.70
2023-04-16T17:45:04.772Z,9.80
2023-04-16T17:47:36.125Z,8.70
2023-04-16T17:50:05.010Z,9.00
2023-04-16T17:52:33.239Z,10.30
2023-04-16T17:55:01.792Z,9.00
2023-04-16T17:57:31.222Z,11.10
2023-04-16T17:59:59.170Z,10.30
2023-04-16T18:02:27.298Z,7.90
2023-04-16T18:04:56.284Z,8.80
2023-04-16T18:07:24.608Z,8.40
2023-04-16T18:09:53.253Z,9.60
2023-04-16T18:12:21.270Z,9.20
2023-04-16T18:14:49.130Z,8.70
2023-04-16T18:17:18.011Z,10.80
2023-04-16T18:19:45.980Z,10.00
2023-04-16T18:22:13.928Z,10.60
2023-04-16T18:24:42.037Z,9.80
2023-04-16T18:27:10.121Z,9.50
2023-04-16T18:29:39.951Z,10.70
2023-04-16T18:32:11.768Z,10.10
2023-04-16T18:34:41.818Z,11.80
2023-04-16T18:37:09.753Z,12.60
2023-04-16T18:39:37.686Z,11.80
2023-04-16T18:42:06.320Z,11.70
2023-04-16T18:44:34.376Z,9.90
2023-04-16T18:47:02.324Z,10.60
2023-04-16T18:49:30.616Z,10.10
2023-04-16T18:51:58.892Z,12.90
2023-04-16T18:54:27.799Z,13.00
2023-04-16T18:56:57.740Z,12.10
2023-04-16T18:59:27.306Z,11.90
2023-04-16T19:01:55.628Z,9.20
2023-04-16T19:04:23.924Z,9.90
2023-04-16T19:06:52.024Z,10.10
2023-04-16T19:09:20.505Z,10.40
2023-04-16T19:11:50.704Z,9.40
2023-04-16T19:14:20.990Z,11.50
2023-04-16T19:16:49.488Z,10.30
2023-04-16T19:19:17.694Z,10.90
2023-04-16T19:21:52.060Z,11.10
2023-04-16T19:24:20.048Z,10.70
2023-04-16T19:26:47.876Z,11.00
2023-04-16T19:29:18.039Z,9.40
2023-04-16T19:31:47.369Z,10.70
2023-04-16T19:34:17.966Z,10.70
2023-04-16T19:36:46.005Z,11.10
2023-04-16T19:39:14.100Z,12.20
2023-04-16T19:41:42.046Z,12.70
2023-04-16T19:44:11.104Z,10.60
2023-04-16T19:46:38.961Z,13.10
2023-04-16T19:49:06.728Z,12.40
2023-04-16T19:51:35.284Z,11.40
2023-04-16T19:54:03.250Z,10.50
2023-04-16T19:56:31.369Z,12.20
2023-04-16T19:58:59.549Z,15.20
2023-04-16T20:01:28.365Z,16.00
2023-04-16T20:03:56.729Z,16.50
2023-04-16T20:06:26.241Z,14.20
2023-04-16T20:08:54.313Z,11.60
2023-04-16T20:11:22.359Z,11.70
2023-04-16T20:13:50.381Z,13.40
2023-04-16T20:16:24.133Z,11.80
2023-04-16T20:18:54.696Z,12.90
2023-04-16T20:21:22.738Z,12.40
2023-04-16T20:23:50.762Z,13.50
2023-04-16T20:26:18.943Z,13.30
2023-04-16T20:28:46.978Z,12.80
2023-04-16T20:31:14.887Z,14.40
2023-04-16T20:33:42.702Z,14.90
2023-04-16T20:36:10.692Z,13.70
2023-04-16T20:38:39.023Z,13.90
2023-04-16T20:41:10.479Z,13.40
2023-04-16T20:43:40.831Z,15.30
2023-04-16T20:46:09.938Z,14.90
2023-04-16T20:48:39.172Z,14.50
2023-04-16T20:51:09.538Z,15.40
2023-04-16T20:53:38.372Z,14.40
2023-04-16T20:56:07.360Z,14.90
2023-04-16T20:58:35.606Z,15.60
2023-04-16T21:01:05.704Z,15.90
2023-04-16T21:03:33.861Z,16.70
2023-04-16T21:06:01.995Z,16.10
2023-04-16T21:08:30.111Z,16.10
2023-04-16T21:10:58.345Z,15.40
2023-04-16T21:13:26.479Z,16.40
2023-04-16T21:15:54.664Z,15.30
2023-04-16T21:18:22.766Z,15.30
2023-04-16T21:20:50.781Z,15.90
2023-04-16T21:23:18.659Z,18.80
2023-04-16T21:25:46.559Z,15.20
2023-04-16T21:28:14.341Z,16.60
2023-04-16T21:30:43.071Z,15.00
2023-04-16T21:33:13.048Z,16.60
2023-04-16T21:35:40.970Z,17.70
2023-04-16T21:38:09.856Z,15.20
2023-04-16T21:40:38.736Z,16.30
2023-04-16T21:43:06.588Z,16.40
2023-04-16T21:45:34.369Z,15.40
2023-04-16T21:48:02.312Z,18.10
2023-04-16T21:50:30.262Z,15.20
2023-04-16T21:52:58.262Z,15.30
2023-04-16T21:55:26.209Z,15.00
2023-04-16T21:57:54.001Z,15.90
2023-04-16T22:00:21.781Z,16.80
2023-04-16T22:02:49.682Z,15.90
2023-04-16T22:05:17.934Z,15.40
2023-04-16T22:07:46.001Z,18.40
2023-04-16T22:10:15.166Z,15.30
2023-04-16T22:12:45.758Z,16.80
2023-04-16T22:15:14.292Z,16.20
2023-04-16T22:17:42.478Z,17.20
2023-04-16T22:20:14.011Z,14.10
2023-04-16T22:22:43.020Z,15.80
2023-04-16T22:25:11.602Z,14.90
2023-04-16T22:27:39.800Z,16.20
2023-04-16T22:30:08.658Z,17.40
2023-04-16T22:32:36.646Z,14.70
2023-04-16T22:35:05.352Z,15.40
2023-04-16T22:37:33.806Z,15.10
2023-04-16T22:40:01.871Z,15.80
2023-04-16T22:42:29.926Z,15.30
2023-04-16T22:44:57.716Z,14.30
2023-04-16T22:47:25.552Z,14.10
2023-04-16T22:49:53.811Z,14.40
2023-04-16T22:52:21.626Z,14.50
2023-04-16T22:54:49.580Z,15.70
2023-04-16T22:57:21.229Z,15.70
2023-04-16T22:59:49.205Z,14.80
2023-04-16T23:02:18.010Z,13.60
2023-04-16T23:04:48.046Z,15.40
2023-04-16T23:07:16.604Z,14.60
2023-04-16T23:09:44.453Z,14.80
2023-04-16T23:12:12.520Z,15.00
2023-04-16T23:14:46.169Z,15.90
2023-04-16T23:17:14.224Z,14.00
2023-04-16T23:19:42.153Z,14.40
2023-04-16T23:22:10.172Z,14.20
2023-04-16T23:24:38.703Z,13.20
2023-04-16T23:27:06.512Z,14.40
2023-04-16T23:29:34.353Z,15.60
2023-04-16T23:32:02.301Z,13.90
2023-04-16T23:34:30.473Z,13.20
2023-04-16T23:36:58.250Z,12.80
2023-04-16T23:39:26.355Z,14.50
2023-04-16T23:41:54.332Z,16.30
2023-04-16T23:44:22.272Z,14.30
2023-04-16T23:46:50.143Z,13.30
2023-04-16T23:49:18.260Z,14.10
2023-04-16T23:51:46.106Z,16.50
2023-04-16T23:54:14.874Z,14.10
2023-04-16T23:56:43.217Z,13.40
2023-04-16T23:59:11.319Z,17.30
