createdAt,value
2022-10-11T00:03:14.796Z,1.40
2022-10-11T00:08:23.254Z,1.65
2022-10-11T00:13:29.135Z,1.70
2022-10-11T00:18:34.732Z,1.35
2022-10-11T00:23:43.359Z,1.70
2022-10-11T00:28:48.806Z,1.53
2022-10-11T00:33:55.562Z,1.40
2022-10-11T00:39:03.851Z,1.60
2022-10-11T00:44:17.518Z,2.13
2022-10-11T00:49:30.771Z,1.50
2022-10-11T00:54:42.440Z,1.77
2022-10-11T00:59:51.843Z,1.92
2022-10-11T01:05:25.137Z,1.80
2022-10-11T01:10:26.370Z,2.63
2022-10-11T01:15:38.528Z,1.95
2022-10-11T01:20:54.182Z,2.57
2022-10-11T01:26:24.813Z,2.03
2022-10-11T01:31:41.928Z,2.75
2022-10-11T01:36:52.752Z,3.70
2022-10-11T01:42:02.507Z,2.70
2022-10-11T01:47:10.910Z,2.70
2022-10-11T01:52:16.375Z,2.30
2022-10-11T01:57:57.266Z,1.92
2022-10-11T02:03:22.398Z,2.00
2022-10-11T02:08:37.171Z,2.00
2022-10-11T02:13:45.327Z,2.40
2022-10-11T02:18:55.902Z,2.10
2022-10-11T02:24:05.434Z,3.10
2022-10-11T02:29:16.864Z,2.20
2022-10-11T02:34:28.005Z,1.60
2022-10-11T02:39:48.670Z,2.38
2022-10-11T02:45:01.142Z,2.20
2022-10-11T02:50:10.400Z,2.30
2022-10-11T02:55:15.803Z,2.90
2022-10-11T03:00:21.171Z,3.00
2022-10-11T03:05:29.221Z,2.65
2022-10-11T03:10:34.666Z,2.97
2022-10-11T03:15:40.075Z,2.50
2022-10-11T03:20:48.280Z,2.22
2022-10-11T03:25:54.485Z,2.07
2022-10-11T03:31:00.169Z,2.25
2022-10-11T03:36:09.523Z,2.13
2022-10-11T03:41:15.314Z,2.47
2022-10-11T03:46:20.859Z,1.98
2022-10-11T03:51:28.857Z,2.10
2022-10-11T03:56:35.285Z,2.20
2022-10-11T04:01:43.099Z,2.23
2022-10-11T04:06:51.158Z,2.50
2022-10-11T04:11:56.522Z,2.40
2022-10-11T04:17:01.930Z,2.70
2022-10-11T04:22:10.415Z,2.80
2022-10-11T04:27:15.838Z,3.73
2022-10-11T04:32:21.224Z,4.32
2022-10-11T04:37:29.069Z,3.80
2022-10-11T04:42:34.853Z,4.80
2022-10-11T04:47:41.852Z,4.60
2022-10-11T04:52:50.071Z,5.30
2022-10-11T04:57:55.334Z,4.50
2022-10-11T05:03:00.951Z,4.13
2022-10-11T05:08:08.938Z,5.23
2022-10-11T05:13:14.286Z,4.40
2022-10-11T05:18:19.692Z,5.03
2022-10-11T05:23:27.571Z,5.47
2022-10-11T05:28:33.201Z,5.10
2022-10-11T05:33:39.443Z,4.57
2022-10-11T05:38:47.692Z,5.57
2022-10-11T05:43:53.259Z,4.60
2022-10-11T05:48:58.434Z,5.50
2022-10-11T05:54:06.442Z,5.45
2022-10-11T05:59:12.020Z,5.57
2022-10-11T06:04:19.266Z,5.80
2022-10-11T06:09:27.298Z,5.23
2022-10-11T06:14:32.775Z,5.05
2022-10-11T06:19:38.471Z,4.85
2022-10-11T06:24:46.471Z,4.73
2022-10-11T06:29:52.475Z,5.78
2022-10-11T06:34:57.874Z,5.10
2022-10-11T06:40:06.087Z,5.47
2022-10-11T06:45:12.505Z,5.65
2022-10-11T06:50:29.912Z,5.87
2022-10-11T06:55:47.404Z,5.70
2022-10-11T07:00:52.862Z,5.60
2022-10-11T07:06:02.773Z,5.00
2022-10-11T07:11:13.726Z,5.88
2022-10-11T07:16:20.310Z,4.67
2022-10-11T07:21:25.756Z,5.82
2022-10-11T07:26:38.955Z,5.63
2022-10-11T07:31:46.084Z,6.75
2022-10-11T07:36:51.939Z,4.97
2022-10-11T07:41:59.932Z,5.90
2022-10-11T07:47:10.321Z,6.18
2022-10-11T07:52:17.113Z,6.40
2022-10-11T07:57:25.607Z,7.13
2022-10-11T08:02:31.476Z,6.63
2022-10-11T08:07:37.083Z,7.23
2022-10-11T08:12:45.137Z,7.30
2022-10-11T08:17:50.754Z,8.10
2022-10-11T08:22:56.234Z,8.13
2022-10-11T08:28:04.279Z,7.82
2022-10-11T08:33:09.719Z,8.97
2022-10-11T08:38:40.360Z,8.35
2022-10-11T08:43:56.182Z,9.10
2022-10-11T08:49:04.225Z,8.85
2022-10-11T08:54:19.420Z,10.63
2022-10-11T08:59:33.517Z,10.57
2022-10-11T09:04:39.096Z,11.60
2022-10-11T09:09:57.383Z,13.33
2022-10-11T09:15:17.796Z,12.73
2022-10-11T09:20:37.011Z,13.13
2022-10-11T09:25:50.628Z,13.20
2022-10-11T09:31:01.318Z,13.93
2022-10-11T09:36:19.633Z,16.03
2022-10-11T09:41:31.270Z,16.70
2022-10-11T09:46:43.965Z,17.55
2022-10-11T09:51:54.994Z,15.97
2022-10-11T09:57:01.007Z,17.40
2022-10-11T10:02:27.540Z,18.03
2022-10-11T10:07:34.869Z,18.15
2022-10-11T10:12:40.520Z,18.75
2022-10-11T10:17:55.484Z,18.20
2022-10-11T10:23:01.891Z,17.88
2022-10-11T10:28:21.007Z,18.27
2022-10-11T10:33:33.268Z,20.58
2022-10-11T10:38:43.496Z,20.85
2022-10-11T10:43:54.577Z,19.67
2022-10-11T10:49:41.227Z,19.05
2022-10-11T10:54:51.659Z,19.53
2022-10-11T11:00:13.630Z,19.52
2022-10-11T11:05:42.655Z,19.48
2022-10-11T11:10:56.178Z,19.33
2022-10-11T11:16:13.927Z,19.33
2022-10-11T11:21:41.530Z,19.10
2022-10-11T11:26:54.630Z,17.70
2022-10-11T11:32:14.345Z,17.25
2022-10-11T11:37:31.274Z,17.63
2022-10-11T11:42:43.145Z,16.55
2022-10-11T11:47:55.443Z,14.52
2022-10-11T11:53:08.287Z,13.67
2022-10-11T11:58:28.837Z,14.13
2022-10-11T12:03:41.754Z,12.67
2022-10-11T12:09:01.780Z,12.60
2022-10-11T12:14:19.139Z,13.45
2022-10-11T12:19:25.980Z,10.87
2022-10-11T12:25:01.271Z,8.57
2022-10-11T12:30:08.108Z,7.65
2022-10-11T12:35:55.441Z,7.53
2022-10-11T12:41:40.698Z,5.85
2022-10-11T12:47:25.168Z,4.45
2022-10-11T12:52:40.628Z,4.60
2022-10-11T12:58:24.508Z,5.65
2022-10-11T13:03:36.067Z,4.82
2022-10-11T13:08:45.976Z,4.80
2022-10-11T13:13:56.506Z,4.78
2022-10-11T13:19:04.549Z,5.13
2022-10-11T13:24:16.782Z,4.83
2022-10-11T13:29:33.931Z,5.38
2022-10-11T13:34:44.676Z,5.07
2022-10-11T13:39:52.047Z,5.30
2022-10-11T13:44:58.104Z,5.35
2022-10-11T13:50:22.964Z,5.40
2022-10-11T13:55:32.129Z,5.20
2022-10-11T14:00:40.971Z,5.00
2022-10-11T14:05:57.181Z,4.77
2022-10-11T14:11:06.455Z,4.93
2022-10-11T14:16:14.639Z,4.28
2022-10-11T14:21:28.520Z,3.90
2022-10-11T14:26:37.990Z,3.90
2022-10-11T14:31:44.537Z,4.25
2022-10-11T14:36:53.731Z,4.40
2022-10-11T14:41:59.246Z,4.10
2022-10-11T14:47:06.754Z,5.20
2022-10-11T14:52:17.587Z,5.17
2022-10-11T14:57:22.866Z,4.90
2022-10-11T15:02:28.777Z,5.65
2022-10-11T15:07:36.658Z,4.67
2022-10-11T15:12:42.077Z,5.07
2022-10-11T15:17:47.449Z,4.65
2022-10-11T15:22:55.842Z,4.73
2022-10-11T15:28:01.631Z,4.60
2022-10-11T15:33:07.812Z,4.78
2022-10-11T15:38:20.000Z,4.43
2022-10-11T15:43:27.482Z,4.37
2022-10-11T15:48:34.238Z,4.40
2022-10-11T15:53:42.411Z,4.67
2022-10-11T15:58:48.235Z,4.33
2022-10-11T16:03:53.954Z,4.53
2022-10-11T16:09:01.889Z,3.83
2022-10-11T16:14:07.506Z,3.77
2022-10-11T16:19:13.304Z,3.00
2022-10-11T16:24:21.382Z,2.97
2022-10-11T16:29:26.792Z,3.17
2022-10-11T16:34:32.327Z,2.90
2022-10-11T16:39:40.863Z,2.70
2022-10-11T16:44:46.456Z,2.63
2022-10-11T16:49:51.673Z,3.08
2022-10-11T16:54:59.917Z,2.20
2022-10-11T17:00:05.355Z,2.73
2022-10-11T17:05:11.353Z,2.50
2022-10-11T17:10:19.654Z,2.10
2022-10-11T17:15:26.397Z,2.47
2022-10-11T17:20:31.930Z,2.38
2022-10-11T17:25:44.898Z,2.27
2022-10-11T17:30:56.479Z,2.20
2022-10-11T17:36:03.832Z,2.03
2022-10-11T17:41:13.283Z,3.90
2022-10-11T17:46:22.284Z,3.90
2022-10-11T17:51:28.145Z,4.68
2022-10-11T17:56:38.223Z,5.27
2022-10-11T18:01:43.862Z,4.70
2022-10-11T18:06:50.889Z,4.22
2022-10-11T18:11:59.053Z,3.47
2022-10-11T18:17:04.862Z,2.58
2022-10-11T18:22:10.298Z,1.50
2022-10-11T18:27:18.558Z,1.57
2022-10-11T18:32:23.910Z,1.42
2022-10-11T18:37:29.563Z,1.90
2022-10-11T18:42:37.882Z,1.60
2022-10-11T18:47:43.108Z,2.17
2022-10-11T18:52:48.667Z,2.17
2022-10-11T18:57:56.906Z,2.17
2022-10-11T19:03:02.482Z,2.50
2022-10-11T19:08:08.685Z,2.57
2022-10-11T19:13:17.964Z,2.38
2022-10-11T19:18:23.233Z,2.60
2022-10-11T19:23:28.707Z,2.40
2022-10-11T19:28:37.100Z,2.20
2022-10-11T19:33:42.596Z,2.30
2022-10-11T19:38:50.518Z,2.43
2022-10-11T19:43:59.325Z,2.47
2022-10-11T19:49:05.153Z,2.30
2022-10-11T19:54:13.706Z,2.00
2022-10-11T19:59:22.420Z,2.40
2022-10-11T20:04:51.052Z,2.27
2022-10-11T20:09:53.679Z,2.72
2022-10-11T20:15:01.824Z,2.17
2022-10-11T20:20:07.665Z,2.47
2022-10-11T20:25:13.193Z,1.90
2022-10-11T20:30:21.682Z,2.10
2022-10-11T20:35:27.499Z,2.20
2022-10-11T20:40:32.997Z,1.92
2022-10-11T20:45:41.089Z,2.13
2022-10-11T20:50:47.347Z,2.93
2022-10-11T20:55:53.154Z,2.88
2022-10-11T21:01:01.446Z,3.03
2022-10-11T21:06:07.632Z,3.20
2022-10-11T21:11:13.261Z,3.53
2022-10-11T21:16:21.886Z,4.70
2022-10-11T21:21:27.820Z,4.32
2022-10-11T21:26:35.359Z,4.75
2022-10-11T21:31:43.830Z,4.40
2022-10-11T21:36:49.556Z,4.05
2022-10-11T21:41:55.526Z,3.50
2022-10-11T21:47:07.744Z,3.40
2022-10-11T21:52:13.998Z,3.35
2022-10-11T21:57:19.493Z,2.93
2022-10-11T22:02:27.722Z,3.28
2022-10-11T22:07:33.120Z,4.70
2022-10-11T22:12:39.403Z,4.00
2022-10-11T22:17:48.690Z,4.40
2022-10-11T22:22:54.353Z,4.40
2022-10-11T22:27:59.853Z,4.93
2022-10-11T22:33:07.840Z,3.88
2022-10-11T22:38:13.243Z,4.60
2022-10-11T22:43:18.709Z,4.43
2022-10-11T22:48:26.891Z,5.20
2022-10-11T22:53:32.492Z,4.97
2022-10-11T22:58:37.784Z,5.57
2022-10-11T23:03:45.996Z,4.80
2022-10-11T23:08:52.195Z,4.80
2022-10-11T23:13:57.636Z,4.25
2022-10-11T23:19:06.411Z,4.87
2022-10-11T23:24:13.261Z,4.57
2022-10-11T23:29:18.709Z,4.13
2022-10-11T23:34:27.168Z,4.90
2022-10-11T23:39:32.614Z,4.55
2022-10-11T23:44:38.053Z,3.77
2022-10-11T23:49:46.018Z,3.80
2022-10-11T23:54:51.426Z,3.80
2022-10-11T23:59:56.981Z,3.72
