createdAt,value
2023-04-19T00:01:01.575Z,100.00
2023-04-19T00:03:30.468Z,100.00
2023-04-19T00:06:00.672Z,100.00
2023-04-19T00:08:27.833Z,100.00
2023-04-19T00:10:54.930Z,100.00
2023-04-19T00:13:21.968Z,100.00
2023-04-19T00:15:49.117Z,100.00
2023-04-19T00:18:16.229Z,100.00
2023-04-19T00:20:43.611Z,100.00
2023-04-19T00:23:10.696Z,100.00
2023-04-19T00:25:37.770Z,100.00
2023-04-19T00:28:05.112Z,100.00
2023-04-19T00:30:32.296Z,100.00
2023-04-19T00:32:59.363Z,100.00
2023-04-19T00:35:26.492Z,100.00
2023-04-19T00:37:53.520Z,100.00
2023-04-19T00:40:20.603Z,100.00
2023-04-19T00:42:47.676Z,100.00
2023-04-19T00:45:14.905Z,100.00
2023-04-19T00:47:42.029Z,100.00
2023-04-19T00:50:09.747Z,100.00
2023-04-19T00:52:36.925Z,100.00
2023-04-19T00:55:05.344Z,100.00
2023-04-19T00:57:32.441Z,100.00
2023-04-19T00:59:59.724Z,100.00
2023-04-19T01:02:28.408Z,100.00
2023-04-19T01:04:55.702Z,100.00
2023-04-19T01:07:22.800Z,100.00
2023-04-19T01:09:49.859Z,100.00
2023-04-19T01:12:16.916Z,100.00
2023-04-19T01:14:44.333Z,100.00
2023-04-19T01:17:13.299Z,100.00
2023-04-19T01:19:40.972Z,100.00
2023-04-19T01:22:08.589Z,100.00
2023-04-19T01:24:36.679Z,100.00
2023-04-19T01:27:04.001Z,100.00
2023-04-19T01:29:31.047Z,100.00
2023-04-19T01:31:58.053Z,100.00
2023-04-19T01:34:27.495Z,100.00
2023-04-19T01:36:54.591Z,100.00
2023-04-19T01:39:22.968Z,100.00
2023-04-19T01:41:49.940Z,100.00
2023-04-19T01:44:17.180Z,100.00
2023-04-19T01:46:44.463Z,100.00
2023-04-19T01:49:12.983Z,100.00
2023-04-19T01:51:40.389Z,100.00
2023-04-19T01:54:07.455Z,100.00
2023-04-19T01:56:34.488Z,100.00
2023-04-19T01:59:02.332Z,100.00
2023-04-19T02:01:30.834Z,100.00
2023-04-19T02:03:59.046Z,100.00
2023-04-19T02:06:26.972Z,100.00
2023-04-19T02:08:54.143Z,100.00
2023-04-19T02:11:21.219Z,100.00
2023-04-19T02:13:48.292Z,100.00
2023-04-19T02:16:15.373Z,100.00
2023-04-19T02:18:43.074Z,100.00
2023-04-19T02:21:11.234Z,100.00
2023-04-19T02:23:38.335Z,100.00
2023-04-19T02:26:05.702Z,100.00
2023-04-19T02:28:33.182Z,100.00
2023-04-19T02:31:04.599Z,100.00
2023-04-19T02:33:35.362Z,100.00
2023-04-19T02:36:02.630Z,100.00
2023-04-19T02:38:29.821Z,100.00
2023-04-19T02:40:56.873Z,100.00
2023-04-19T02:43:24.261Z,100.00
2023-04-19T02:45:51.426Z,100.00
2023-04-19T02:48:18.543Z,100.00
2023-04-19T02:50:45.592Z,100.00
2023-04-19T02:53:12.715Z,100.00
2023-04-19T02:55:40.010Z,100.00
2023-04-19T02:58:13.655Z,100.00
2023-04-19T03:00:49.809Z,100.00
2023-04-19T03:03:20.307Z,100.00
2023-04-19T03:05:47.504Z,100.00
2023-04-19T03:08:14.521Z,100.00
2023-04-19T03:10:41.769Z,100.00
2023-04-19T03:13:09.631Z,100.00
2023-04-19T03:15:36.726Z,100.00
2023-04-19T03:18:04.019Z,100.00
2023-04-19T03:20:31.457Z,100.00
2023-04-19T03:22:58.553Z,100.00
2023-04-19T03:25:26.005Z,100.00
2023-04-19T03:28:00.695Z,100.00
2023-04-19T03:30:47.689Z,100.00
2023-04-19T03:33:14.942Z,100.00
2023-04-19T03:35:44.045Z,100.00
2023-04-19T03:38:12.034Z,100.00
2023-04-19T03:40:39.201Z,100.00
2023-04-19T03:43:08.170Z,100.00
2023-04-19T03:45:35.425Z,100.00
2023-04-19T03:48:03.261Z,100.00
2023-04-19T03:50:31.061Z,100.00
2023-04-19T03:52:58.616Z,100.00
2023-04-19T03:55:25.774Z,100.00
2023-04-19T03:57:52.984Z,100.00
2023-04-19T04:00:29.283Z,100.00
2023-04-19T04:03:00.430Z,100.00
2023-04-19T04:05:28.724Z,100.00
2023-04-19T04:07:56.341Z,100.00
2023-04-19T04:10:23.596Z,100.00
2023-04-19T04:12:51.416Z,100.00
2023-04-19T04:15:25.056Z,100.00
2023-04-19T04:17:54.023Z,100.00
2023-04-19T04:20:21.452Z,100.00
2023-04-19T04:22:50.536Z,100.00
2023-04-19T04:25:22.389Z,100.00
2023-04-19T04:27:52.276Z,100.00
2023-04-19T04:30:21.233Z,100.00
2023-04-19T04:32:51.228Z,100.00
2023-04-19T04:35:18.626Z,100.00
2023-04-19T04:37:56.450Z,100.00
2023-04-19T04:40:23.542Z,100.00
2023-04-19T04:42:52.887Z,100.00
2023-04-19T04:45:20.133Z,100.00
2023-04-19T04:47:49.701Z,100.00
2023-04-19T04:50:17.058Z,100.00
2023-04-19T04:52:44.439Z,100.00
2023-04-19T04:55:17.401Z,100.00
2023-04-19T04:57:45.138Z,100.00
2023-04-19T05:00:18.241Z,100.00
2023-04-19T05:02:54.488Z,100.00
2023-04-19T05:05:23.171Z,100.00
2023-04-19T05:07:50.339Z,100.00
2023-04-19T05:10:17.487Z,100.00
2023-04-19T05:12:46.234Z,100.00
2023-04-19T05:15:13.304Z,99.36
2023-04-19T05:17:45.253Z,99.15
2023-04-19T05:20:13.937Z,98.15
2023-04-19T05:22:41.764Z,95.99
2023-04-19T05:25:10.824Z,95.98
2023-04-19T05:27:38.611Z,94.56
2023-04-19T05:30:06.607Z,96.10
2023-04-19T05:32:35.420Z,94.90
2023-04-19T05:35:05.062Z,95.71
2023-04-19T05:37:32.978Z,95.38
2023-04-19T05:40:00.134Z,95.78
2023-04-19T05:42:27.550Z,96.19
2023-04-19T05:44:54.557Z,95.39
2023-04-19T05:47:22.807Z,97.32
2023-04-19T05:50:14.979Z,96.55
2023-04-19T05:52:47.380Z,95.19
2023-04-19T05:55:14.549Z,95.52
2023-04-19T05:57:44.904Z,97.08
2023-04-19T06:00:12.667Z,97.21
2023-04-19T06:02:59.855Z,98.19
2023-04-19T06:05:27.345Z,97.84
2023-04-19T06:08:02.866Z,97.15
2023-04-19T06:10:40.270Z,95.72
2023-04-19T06:13:17.479Z,95.28
2023-04-19T06:15:44.620Z,94.45
2023-04-19T06:18:19.823Z,93.54
2023-04-19T06:20:47.370Z,93.60
2023-04-19T06:23:14.891Z,93.75
2023-04-19T06:25:42.533Z,91.58
2023-04-19T06:28:09.552Z,91.66
2023-04-19T06:30:36.613Z,90.06
2023-04-19T06:33:03.760Z,90.24
2023-04-19T06:35:31.610Z,90.62
2023-04-19T06:38:01.728Z,89.96
2023-04-19T06:40:31.681Z,89.62
2023-04-19T06:42:58.686Z,88.66
2023-04-19T06:45:26.069Z,89.49
2023-04-19T06:47:53.255Z,89.31
2023-04-19T06:50:20.653Z,89.40
2023-04-19T06:52:47.719Z,88.61
2023-04-19T06:55:14.767Z,86.57
2023-04-19T06:57:42.778Z,84.41
2023-04-19T07:00:10.849Z,81.57
2023-04-19T07:02:38.011Z,83.64
2023-04-19T07:05:05.688Z,83.15
2023-04-19T07:07:33.368Z,81.59
2023-04-19T07:10:00.364Z,79.89
2023-04-19T07:12:27.785Z,79.05
2023-04-19T07:14:57.143Z,77.48
2023-04-19T07:17:24.318Z,78.33
2023-04-19T07:19:51.398Z,78.30
2023-04-19T07:22:18.429Z,78.15
2023-04-19T07:24:45.500Z,77.21
2023-04-19T07:27:14.224Z,77.31
2023-04-19T07:29:41.360Z,77.49
2023-04-19T07:32:08.614Z,77.57
2023-04-19T07:34:37.980Z,76.04
2023-04-19T07:37:05.258Z,75.64
2023-04-19T07:39:32.869Z,77.14
2023-04-19T07:42:01.626Z,74.82
2023-04-19T07:44:28.633Z,73.91
2023-04-19T07:46:55.906Z,70.02
2023-04-19T07:49:22.909Z,71.69
2023-04-19T07:51:49.919Z,70.69
2023-04-19T07:54:18.044Z,70.46
2023-04-19T07:56:45.914Z,70.12
2023-04-19T07:59:12.931Z,68.34
2023-04-19T08:01:40.071Z,68.45
2023-04-19T08:04:08.113Z,68.41
2023-04-19T08:06:37.776Z,66.29
2023-04-19T08:09:05.025Z,65.50
2023-04-19T08:11:32.060Z,64.92
2023-04-19T08:14:09.370Z,65.03
2023-04-19T08:17:19.273Z,65.65
2023-04-19T08:19:28.950Z,64.60
2023-04-19T08:21:56.641Z,66.35
2023-04-19T08:24:23.629Z,66.45
2023-04-19T08:26:53.553Z,66.72
2023-04-19T08:29:22.081Z,65.59
2023-04-19T08:31:49.228Z,63.19
2023-04-19T08:34:16.286Z,64.04
2023-04-19T08:36:51.913Z,66.64
2023-04-19T08:39:32.510Z,65.06
2023-04-19T08:42:18.427Z,62.27
2023-04-19T08:45:17.170Z,63.34
2023-04-19T08:47:58.832Z,61.87
2023-04-19T08:50:34.604Z,61.30
2023-04-19T08:55:59.276Z,60.41
2023-04-19T09:01:06.917Z,60.22
2023-04-19T09:03:44.038Z,57.90
2023-04-19T09:06:18.776Z,58.05
2023-04-19T09:08:45.998Z,59.65
2023-04-19T09:11:13.104Z,57.57
2023-04-19T09:13:42.381Z,57.32
2023-04-19T09:16:23.878Z,56.53
2023-04-19T09:19:02.448Z,56.65
2023-04-19T09:21:36.158Z,55.66
2023-04-19T09:24:03.846Z,56.73
2023-04-19T09:26:32.070Z,55.07
2023-04-19T09:29:02.262Z,56.79
2023-04-19T09:31:48.075Z,54.04
2023-04-19T09:34:19.269Z,52.29
2023-04-19T09:36:46.906Z,53.04
2023-04-19T09:39:14.603Z,52.09
2023-04-19T09:41:54.907Z,52.03
2023-04-19T09:45:01.632Z,50.08
2023-04-19T09:47:26.502Z,48.10
2023-04-19T09:50:21.274Z,49.45
2023-04-19T09:52:52.174Z,49.58
2023-04-19T09:57:49.661Z,48.78
2023-04-19T10:00:16.996Z,48.04
2023-04-19T10:02:48.683Z,48.33
2023-04-19T10:05:21.227Z,48.26
2023-04-19T10:07:54.891Z,47.22
2023-04-19T10:10:40.365Z,47.42
2023-04-19T10:15:51.375Z,46.01
2023-04-19T10:18:21.507Z,46.48
2023-04-19T10:21:01.441Z,45.09
2023-04-19T10:23:29.226Z,42.57
2023-04-19T10:25:58.232Z,44.09
2023-04-19T10:28:28.649Z,43.01
2023-04-19T10:31:02.564Z,42.32
2023-04-19T10:33:31.984Z,40.35
2023-04-19T10:35:59.847Z,42.02
2023-04-19T10:38:47.769Z,38.33
2023-04-19T10:41:17.904Z,37.67
2023-04-19T10:43:54.949Z,36.10
2023-04-19T10:46:22.053Z,37.34
2023-04-19T10:48:59.065Z,37.07
2023-04-19T10:51:36.454Z,38.59
2023-04-19T10:54:08.242Z,40.93
2023-04-19T10:56:35.510Z,41.20
2023-04-19T10:59:08.154Z,38.67
2023-04-19T11:01:39.995Z,40.14
2023-04-19T11:04:11.748Z,38.35
2023-04-19T11:06:54.155Z,35.66
2023-04-19T11:09:25.520Z,34.46
2023-04-19T11:11:54.230Z,35.18
2023-04-19T11:14:21.594Z,36.52
2023-04-19T11:16:48.662Z,35.32
2023-04-19T11:19:16.844Z,38.55
2023-04-19T11:21:48.224Z,37.54
2023-04-19T11:24:18.921Z,36.19
2023-04-19T11:26:47.014Z,36.89
2023-04-19T11:29:14.563Z,34.86
2023-04-19T11:31:46.389Z,35.05
2023-04-19T11:34:13.683Z,34.39
2023-04-19T11:36:51.655Z,34.00
2023-04-19T11:39:19.469Z,33.75
2023-04-19T11:41:47.296Z,33.27
2023-04-19T11:44:20.380Z,32.23
2023-04-19T11:47:05.134Z,32.57
2023-04-19T11:49:34.051Z,31.87
2023-04-19T11:52:05.272Z,31.97
2023-04-19T11:54:33.598Z,30.94
2023-04-19T11:57:04.540Z,31.25
2023-04-19T11:59:33.254Z,31.55
2023-04-19T12:02:06.941Z,30.09
2023-04-19T12:04:35.023Z,30.74
2023-04-19T12:07:04.157Z,31.77
2023-04-19T12:09:34.882Z,30.34
2023-04-19T12:12:02.191Z,27.48
2023-04-19T12:14:30.434Z,30.32
2023-04-19T12:17:08.926Z,27.39
2023-04-19T12:19:44.217Z,28.32
2023-04-19T12:22:17.285Z,30.76
2023-04-19T12:24:44.427Z,29.70
2023-04-19T12:27:11.887Z,28.95
2023-04-19T12:29:39.456Z,28.22
2023-04-19T12:32:06.952Z,27.92
2023-04-19T12:34:34.014Z,27.85
2023-04-19T12:37:01.412Z,28.81
2023-04-19T12:39:28.896Z,31.62
2023-04-19T12:41:56.786Z,29.70
2023-04-19T12:44:23.950Z,31.47
2023-04-19T12:46:51.040Z,32.05
2023-04-19T12:49:20.008Z,31.43
2023-04-19T12:51:47.586Z,33.14
2023-04-19T12:54:15.622Z,34.75
2023-04-19T12:56:42.877Z,32.16
2023-04-19T12:59:09.965Z,31.77
2023-04-19T13:01:37.098Z,31.18
2023-04-19T13:04:04.470Z,32.92
2023-04-19T13:06:31.672Z,32.04
2023-04-19T13:09:01.134Z,32.33
2023-04-19T13:11:28.708Z,32.31
2023-04-19T13:13:55.774Z,34.97
2023-04-19T13:16:23.093Z,33.88
2023-04-19T13:18:52.302Z,35.00
2023-04-19T13:21:19.396Z,33.02
2023-04-19T13:23:46.472Z,33.79
2023-04-19T13:26:14.000Z,35.18
2023-04-19T13:28:42.238Z,33.70
2023-04-19T13:31:09.274Z,34.19
2023-04-19T13:33:36.731Z,34.81
2023-04-19T13:36:04.095Z,31.68
2023-04-19T13:38:31.364Z,31.60
2023-04-19T13:40:59.349Z,32.52
2023-04-19T13:43:26.560Z,31.27
2023-04-19T13:45:53.962Z,31.44
2023-04-19T13:48:21.414Z,31.45
2023-04-19T13:50:50.912Z,31.20
2023-04-19T13:56:09.111Z,33.06
2023-04-19T13:58:36.596Z,33.47
2023-04-19T14:01:03.718Z,32.66
2023-04-19T14:03:31.378Z,30.94
2023-04-19T14:05:58.683Z,31.72
2023-04-19T14:08:25.760Z,29.41
2023-04-19T14:10:52.864Z,28.86
2023-04-19T14:13:19.886Z,30.38
2023-04-19T14:15:46.958Z,28.98
2023-04-19T14:18:14.027Z,30.36
2023-04-19T14:20:41.087Z,31.90
2023-04-19T14:23:08.165Z,31.70
2023-04-19T14:25:36.684Z,32.43
2023-04-19T14:28:03.835Z,33.37
2023-04-19T14:30:31.333Z,32.43
2023-04-19T14:32:58.550Z,34.47
2023-04-19T14:35:25.723Z,32.77
2023-04-19T14:37:52.790Z,33.75
2023-04-19T14:40:20.500Z,32.14
2023-04-19T14:42:47.503Z,33.31
2023-04-19T14:45:14.615Z,30.88
2023-04-19T14:47:41.680Z,30.73
2023-04-19T14:50:09.322Z,31.01
2023-04-19T14:52:36.389Z,31.99
2023-04-19T14:55:03.995Z,32.54
2023-04-19T14:57:31.068Z,31.71
2023-04-19T14:59:58.201Z,30.90
2023-04-19T15:02:25.458Z,29.88
2023-04-19T15:04:53.317Z,29.53
2023-04-19T15:07:21.452Z,29.75
2023-04-19T15:09:48.556Z,31.00
2023-04-19T15:12:15.628Z,31.10
2023-04-19T15:14:42.659Z,31.19
2023-04-19T15:17:09.737Z,29.73
2023-04-19T15:19:38.689Z,31.41
2023-04-19T15:22:06.245Z,31.56
2023-04-19T15:24:36.175Z,30.44
2023-04-19T15:27:03.977Z,31.47
2023-04-19T15:29:31.002Z,29.09
2023-04-19T15:31:58.114Z,28.81
2023-04-19T15:34:25.339Z,27.97
2023-04-19T15:36:52.405Z,27.76
2023-04-19T15:39:19.516Z,26.83
2023-04-19T15:41:46.551Z,26.77
2023-04-19T15:44:13.625Z,25.71
2023-04-19T15:46:40.756Z,25.41
2023-04-19T15:49:07.886Z,24.73
2023-04-19T15:51:34.958Z,26.09
2023-04-19T15:54:01.935Z,24.63
2023-04-19T15:56:28.950Z,24.64
2023-04-19T15:58:55.962Z,24.37
2023-04-19T16:01:23.229Z,24.04
2023-04-19T16:03:50.456Z,24.47
2023-04-19T16:06:17.687Z,25.14
2023-04-19T16:08:44.735Z,25.97
2023-04-19T16:11:11.773Z,26.69
2023-04-19T16:13:38.955Z,26.20
2023-04-19T16:16:06.503Z,28.43
2023-04-19T16:18:33.582Z,26.28
2023-04-19T16:21:00.654Z,25.45
2023-04-19T16:23:27.696Z,25.29
2023-04-19T16:25:56.654Z,26.52
2023-04-19T16:28:24.010Z,26.16
2023-04-19T16:30:51.003Z,24.06
2023-04-19T16:33:18.150Z,23.72
2023-04-19T16:35:45.357Z,24.56
2023-04-19T16:38:12.399Z,24.13
2023-04-19T16:40:39.466Z,24.99
2023-04-19T16:43:06.621Z,26.52
2023-04-19T16:45:33.946Z,28.26
2023-04-19T16:48:01.094Z,28.59
2023-04-19T16:50:28.284Z,28.48
2023-04-19T16:52:55.300Z,24.85
2023-04-19T16:55:22.453Z,22.58
2023-04-19T16:57:50.896Z,23.06
2023-04-19T17:00:18.187Z,24.16
2023-04-19T17:02:45.365Z,21.88
2023-04-19T17:05:13.765Z,22.00
2023-04-19T17:07:40.946Z,21.85
2023-04-19T17:10:08.573Z,22.38
2023-04-19T17:12:35.675Z,23.68
2023-04-19T17:15:03.181Z,23.94
2023-04-19T17:17:30.469Z,23.99
2023-04-19T17:19:57.673Z,23.74
2023-04-19T17:22:24.947Z,25.31
2023-04-19T17:24:53.975Z,26.98
2023-04-19T17:27:21.109Z,28.60
2023-04-19T17:29:48.119Z,30.20
2023-04-19T17:32:15.469Z,30.59
2023-04-19T17:34:42.556Z,31.39
2023-04-19T17:37:09.606Z,32.77
2023-04-19T17:39:36.736Z,32.85
2023-04-19T17:42:03.846Z,32.55
2023-04-19T17:44:30.884Z,33.75
2023-04-19T17:46:58.201Z,35.64
2023-04-19T17:49:26.940Z,33.86
2023-04-19T17:51:55.642Z,33.42
2023-04-19T17:54:22.888Z,34.26
2023-04-19T17:56:50.223Z,34.88
2023-04-19T17:59:18.551Z,34.72
2023-04-19T18:01:45.733Z,34.55
2023-04-19T18:04:17.378Z,35.69
2023-04-19T18:06:47.063Z,35.03
2023-04-19T18:09:14.715Z,34.98
2023-04-19T18:11:42.024Z,34.99
2023-04-19T18:14:09.041Z,35.17
2023-04-19T18:16:36.219Z,35.57
2023-04-19T18:19:03.275Z,37.63
2023-04-19T18:21:30.440Z,36.29
2023-04-19T18:23:57.465Z,37.20
2023-04-19T18:26:24.630Z,38.42
2023-04-19T18:28:51.661Z,37.30
2023-04-19T18:31:18.668Z,36.13
2023-04-19T18:33:45.770Z,37.91
2023-04-19T18:36:12.804Z,38.27
2023-04-19T18:38:39.821Z,37.55
2023-04-19T18:41:06.906Z,38.42
2023-04-19T18:43:33.904Z,39.49
2023-04-19T18:46:01.319Z,39.91
2023-04-19T18:48:29.775Z,38.92
2023-04-19T18:50:57.318Z,39.70
2023-04-19T18:53:27.623Z,40.89
2023-04-19T18:55:57.651Z,40.34
2023-04-19T18:58:26.779Z,40.78
2023-04-19T19:00:54.708Z,41.74
2023-04-19T19:05:54.769Z,42.22
2023-04-19T19:08:21.981Z,42.30
2023-04-19T19:11:14.247Z,41.45
2023-04-19T19:13:36.142Z,42.31
2023-04-19T19:16:05.355Z,43.82
2023-04-19T19:18:32.544Z,43.95
2023-04-19T19:21:03.070Z,44.42
2023-04-19T19:23:35.718Z,44.24
2023-04-19T19:26:04.983Z,43.77
2023-04-19T19:28:31.971Z,44.34
2023-04-19T19:30:59.023Z,43.99
2023-04-19T19:33:28.661Z,44.59
2023-04-19T19:35:55.972Z,44.50
2023-04-19T19:38:23.023Z,44.57
2023-04-19T19:43:19.927Z,45.31
2023-04-19T19:45:46.947Z,46.38
2023-04-19T19:48:14.374Z,45.89
2023-04-19T19:53:11.477Z,49.04
2023-04-19T19:55:38.523Z,47.45
2023-04-19T20:03:06.673Z,47.81
2023-04-19T20:05:34.235Z,47.80
2023-04-19T20:08:11.697Z,47.52
2023-04-19T20:10:41.437Z,47.68
2023-04-19T20:13:08.562Z,47.73
2023-04-19T20:15:37.063Z,50.08
2023-04-19T20:18:05.172Z,48.84
2023-04-19T20:20:32.273Z,50.48
2023-04-19T20:22:59.330Z,50.43
2023-04-19T20:25:26.765Z,51.71
2023-04-19T20:27:54.261Z,52.05
2023-04-19T20:30:21.394Z,51.89
2023-04-19T20:32:49.998Z,50.50
2023-04-19T20:35:17.410Z,53.51
2023-04-19T20:37:44.469Z,52.28
2023-04-19T20:40:14.372Z,52.98
2023-04-19T20:42:42.306Z,52.64
2023-04-19T20:45:10.508Z,51.90
2023-04-19T20:47:38.367Z,52.36
2023-04-19T20:50:06.883Z,53.82
2023-04-19T20:52:34.733Z,53.83
2023-04-19T20:55:01.911Z,54.42
2023-04-19T20:57:29.005Z,55.88
2023-04-19T20:59:56.030Z,56.76
2023-04-19T21:02:23.120Z,59.93
2023-04-19T21:04:50.232Z,54.88
2023-04-19T21:07:17.243Z,53.64
2023-04-19T21:09:44.294Z,53.75
2023-04-19T21:12:11.455Z,54.78
2023-04-19T21:14:38.537Z,56.56
2023-04-19T21:17:05.921Z,55.14
2023-04-19T21:19:32.925Z,56.64
2023-04-19T21:21:59.926Z,57.38
2023-04-19T21:24:26.928Z,58.15
2023-04-19T21:26:53.984Z,58.44
2023-04-19T21:29:21.030Z,56.57
2023-04-19T21:31:48.153Z,58.13
2023-04-19T21:34:15.327Z,54.35
2023-04-19T21:36:42.365Z,55.89
2023-04-19T21:39:10.138Z,56.22
2023-04-19T21:41:38.005Z,59.86
2023-04-19T21:44:05.082Z,59.06
2023-04-19T21:46:33.282Z,58.01
2023-04-19T21:49:00.357Z,58.83
2023-04-19T21:51:27.552Z,62.49
2023-04-19T21:53:54.561Z,66.15
2023-04-19T21:56:21.611Z,68.96
2023-04-19T21:58:48.662Z,69.48
2023-04-19T22:01:16.682Z,69.17
2023-04-19T22:03:45.755Z,70.38
2023-04-19T22:06:13.852Z,68.39
2023-04-19T22:08:42.322Z,71.22
2023-04-19T22:11:09.312Z,71.22
2023-04-19T22:13:37.322Z,72.80
2023-04-19T22:16:04.840Z,71.46
2023-04-19T22:18:34.099Z,71.05
2023-04-19T22:21:01.302Z,73.55
2023-04-19T22:23:28.322Z,76.93
2023-04-19T22:25:55.349Z,74.24
2023-04-19T22:28:22.431Z,75.62
2023-04-19T22:30:51.160Z,78.15
2023-04-19T22:33:19.043Z,76.81
2023-04-19T22:35:46.205Z,78.10
2023-04-19T22:38:13.367Z,78.83
2023-04-19T22:40:40.562Z,78.89
2023-04-19T22:43:07.564Z,77.95
2023-04-19T22:45:34.601Z,77.55
2023-04-19T22:48:03.051Z,77.93
2023-04-19T22:50:30.155Z,78.92
2023-04-19T22:52:57.193Z,79.84
2023-04-19T22:55:24.360Z,80.27
2023-04-19T22:57:51.418Z,81.14
2023-04-19T23:00:18.828Z,83.33
2023-04-19T23:02:45.992Z,82.75
2023-04-19T23:05:13.420Z,83.17
2023-04-19T23:07:41.915Z,84.24
2023-04-19T23:10:10.193Z,84.03
2023-04-19T23:12:38.763Z,84.11
2023-04-19T23:15:06.754Z,85.51
2023-04-19T23:17:34.472Z,83.07
2023-04-19T23:20:01.490Z,87.12
2023-04-19T23:22:28.622Z,85.25
2023-04-19T23:24:55.980Z,86.60
2023-04-19T23:27:22.975Z,85.52
2023-04-19T23:29:50.139Z,84.36
2023-04-19T23:32:18.153Z,83.69
2023-04-19T23:34:45.278Z,82.28
2023-04-19T23:37:13.661Z,81.61
2023-04-19T23:39:40.937Z,80.99
2023-04-19T23:42:07.981Z,81.83
2023-04-19T23:44:35.362Z,81.57
2023-04-19T23:47:05.023Z,81.98
2023-04-19T23:49:32.291Z,81.82
2023-04-19T23:51:59.480Z,80.83
2023-04-19T23:54:26.658Z,82.02
2023-04-19T23:56:54.269Z,81.82
2023-04-19T23:59:21.252Z,81.32
