createdAt,value
2024-01-24T17:24:19.454Z,9.20
2024-01-24T17:26:46.839Z,9.00
2024-01-24T17:29:16.587Z,9.00
2024-01-24T17:31:49.869Z,9.00
2024-01-24T17:34:18.335Z,8.90
2024-01-24T17:36:45.667Z,8.90
2024-01-24T17:39:13.256Z,8.90
2024-01-24T17:41:40.530Z,8.90
2024-01-24T17:44:10.722Z,8.90
2024-01-24T17:49:19.230Z,8.90
2024-01-24T17:51:48.378Z,8.90
2024-01-24T17:54:18.617Z,8.90
2024-01-24T17:56:46.580Z,8.90
2024-01-24T17:59:15.506Z,8.90
2024-01-24T18:02:03.683Z,8.80
2024-01-24T18:04:35.123Z,8.80
2024-01-24T18:07:02.917Z,8.80
2024-01-24T18:09:31.969Z,8.80
2024-01-24T18:12:02.068Z,8.70
2024-01-24T18:14:30.847Z,8.70
2024-01-24T18:16:58.660Z,8.70
2024-01-24T18:19:34.504Z,8.70
2024-01-24T18:22:03.728Z,8.70
2024-01-24T18:24:31.601Z,8.70
2024-01-24T18:27:00.782Z,8.70
2024-01-24T18:29:33.727Z,8.70
2024-01-24T18:32:09.584Z,8.70
2024-01-24T18:34:39.488Z,8.70
2024-01-24T18:37:10.412Z,8.70
2024-01-24T18:39:41.568Z,8.70
2024-01-24T18:42:10.377Z,8.60
2024-01-24T18:44:39.684Z,8.60
2024-01-24T18:47:13.100Z,8.60
2024-01-24T18:49:41.185Z,8.60
2024-01-24T18:52:09.513Z,8.60
2024-01-24T18:54:37.668Z,8.60
2024-01-24T18:57:07.841Z,8.60
2024-01-24T18:59:44.760Z,8.60
2024-01-24T19:02:16.865Z,8.60
2024-01-24T19:04:46.770Z,8.50
2024-01-24T19:07:18.829Z,8.60
2024-01-24T19:09:47.596Z,8.50
2024-01-24T19:12:20.008Z,8.50
2024-01-24T19:14:54.962Z,8.50
2024-01-24T19:17:22.500Z,8.50
2024-01-24T19:19:50.169Z,8.50
2024-01-24T19:22:18.634Z,8.50
2024-01-24T19:24:47.824Z,8.50
2024-01-24T19:27:17.380Z,8.50
2024-01-24T19:29:51.184Z,8.50
2024-01-24T19:32:21.006Z,8.50
2024-01-24T19:35:18.482Z,8.40
2024-01-24T19:37:47.206Z,8.40
2024-01-24T19:40:14.749Z,8.50
2024-01-24T19:42:42.255Z,8.50
2024-01-24T19:45:12.274Z,8.40
2024-01-24T19:47:45.723Z,8.50
2024-01-24T19:50:16.444Z,8.40
2024-01-24T19:52:49.993Z,8.40
2024-01-24T19:55:21.774Z,8.40
2024-01-24T19:57:50.548Z,8.40
2024-01-24T20:00:19.598Z,8.40
2024-01-24T20:02:56.601Z,8.40
2024-01-24T20:05:26.492Z,8.40
2024-01-24T20:07:55.633Z,8.40
2024-01-24T20:10:23.229Z,8.40
2024-01-24T20:12:50.635Z,8.40
2024-01-24T20:15:20.600Z,8.40
2024-01-24T20:17:50.548Z,8.30
2024-01-24T20:20:20.131Z,8.30
2024-01-24T20:22:47.519Z,8.30
2024-01-24T20:25:17.280Z,8.30
2024-01-24T20:27:44.616Z,8.20
2024-01-24T20:30:12.223Z,8.20
2024-01-24T20:32:48.641Z,8.20
2024-01-24T20:35:27.233Z,8.20
2024-01-24T20:37:54.620Z,8.20
2024-01-24T20:40:30.510Z,8.20
2024-01-24T20:42:59.028Z,8.20
2024-01-24T20:45:27.222Z,8.10
2024-01-24T20:47:57.924Z,8.10
2024-01-24T20:50:32.294Z,8.10
2024-01-24T20:52:59.864Z,8.10
2024-01-24T20:55:29.641Z,8.10
2024-01-24T20:57:58.375Z,8.10
2024-01-24T21:00:30.024Z,8.10
2024-01-24T21:03:01.788Z,8.00
2024-01-24T21:05:29.647Z,8.00
2024-01-24T21:07:57.344Z,8.00
2024-01-24T21:10:25.493Z,8.00
2024-01-24T21:12:53.289Z,8.00
2024-01-24T21:15:20.800Z,8.00
2024-01-24T21:17:49.381Z,7.90
2024-01-24T21:20:17.043Z,7.90
2024-01-24T21:22:47.154Z,7.90
2024-01-24T21:25:17.959Z,7.90
2024-01-24T21:27:47.698Z,7.90
2024-01-24T21:30:15.796Z,7.90
2024-01-24T21:32:43.279Z,7.90
2024-01-24T21:35:10.804Z,7.90
2024-01-24T21:37:38.163Z,7.90
2024-01-24T21:40:06.138Z,7.90
2024-01-24T21:42:34.474Z,7.90
2024-01-24T21:45:02.109Z,7.90
2024-01-24T21:47:29.507Z,7.80
2024-01-24T21:49:57.164Z,7.80
2024-01-24T21:52:26.021Z,7.80
2024-01-24T21:54:55.551Z,7.90
2024-01-24T21:57:23.096Z,7.80
2024-01-24T21:59:51.470Z,7.80
2024-01-24T22:02:18.989Z,7.80
2024-01-24T22:04:47.349Z,7.80
2024-01-24T22:07:14.829Z,7.80
2024-01-24T22:09:43.840Z,7.80
2024-01-24T22:12:11.186Z,7.80
2024-01-24T22:14:38.454Z,7.80
2024-01-24T22:17:05.803Z,7.70
2024-01-24T22:19:33.705Z,7.70
2024-01-24T22:22:01.102Z,7.70
2024-01-24T22:24:28.541Z,7.70
2024-01-24T22:26:56.028Z,7.60
2024-01-24T22:29:23.379Z,7.60
2024-01-24T22:31:50.749Z,7.50
2024-01-24T22:34:18.655Z,7.50
2024-01-24T22:36:46.286Z,7.50
2024-01-24T22:39:13.764Z,7.50
2024-01-24T22:41:43.036Z,7.50
2024-01-24T22:44:11.455Z,7.50
2024-01-24T22:46:42.158Z,7.50
2024-01-24T22:49:10.005Z,7.50
2024-01-24T22:51:37.919Z,7.50
2024-01-24T22:54:05.727Z,7.50
2024-01-24T22:56:33.090Z,7.50
2024-01-24T22:59:00.507Z,7.50
2024-01-24T23:01:29.566Z,7.50
2024-01-24T23:03:57.225Z,7.50
2024-01-24T23:06:24.909Z,7.50
2024-01-24T23:08:52.226Z,7.40
2024-01-24T23:11:19.692Z,7.40
2024-01-24T23:13:47.036Z,7.40
2024-01-24T23:16:14.504Z,7.40
2024-01-24T23:18:42.012Z,7.40
2024-01-24T23:21:09.395Z,7.40
2024-01-24T23:23:41.578Z,7.40
2024-01-24T23:26:09.201Z,7.40
2024-01-24T23:28:36.461Z,7.40
2024-01-24T23:31:04.109Z,7.40
2024-01-24T23:33:34.952Z,7.40
2024-01-24T23:36:05.564Z,7.40
2024-01-24T23:38:33.151Z,7.40
2024-01-24T23:41:01.752Z,7.40
2024-01-24T23:43:29.280Z,7.40
2024-01-24T23:45:56.776Z,7.40
2024-01-24T23:48:24.328Z,7.40
2024-01-24T23:50:51.878Z,7.40
2024-01-24T23:53:19.524Z,7.40
2024-01-24T23:55:47.850Z,7.30
2024-01-24T23:58:15.250Z,7.30
