createdAt,value
2024-04-23T00:00:34.284Z,1.25
2024-04-23T00:03:00.955Z,1.00
2024-04-23T00:05:27.684Z,0.98
2024-04-23T00:07:54.384Z,1.30
2024-04-23T00:10:21.139Z,1.10
2024-04-23T00:12:47.995Z,1.00
2024-04-23T00:15:14.641Z,1.13
2024-04-23T00:17:41.362Z,0.80
2024-04-23T00:20:08.438Z,0.80
2024-04-23T00:22:35.106Z,1.17
2024-04-23T00:25:01.811Z,1.00
2024-04-23T00:27:28.444Z,0.80
2024-04-23T00:29:55.085Z,1.30
2024-04-23T00:32:21.803Z,1.08
2024-04-23T00:34:48.503Z,1.20
2024-04-23T00:37:15.177Z,1.10
2024-04-23T00:39:41.870Z,1.00
2024-04-23T00:42:08.532Z,1.42
2024-04-23T00:44:35.194Z,1.02
2024-04-23T00:47:02.567Z,1.20
2024-04-23T00:49:29.605Z,1.00
2024-04-23T00:51:56.455Z,1.25
2024-04-23T00:54:27.482Z,1.30
2024-04-23T00:56:56.525Z,1.30
2024-04-23T00:59:24.589Z,1.10
2024-04-23T01:01:52.110Z,1.42
2024-04-23T01:04:18.938Z,1.05
2024-04-23T01:06:46.069Z,1.20
2024-04-23T01:09:12.689Z,1.27
2024-04-23T01:11:39.418Z,1.30
2024-04-23T01:14:06.289Z,1.30
2024-04-23T01:16:36.431Z,1.20
2024-04-23T01:19:06.164Z,1.25
2024-04-23T01:21:57.880Z,1.40
2024-04-23T01:24:34.226Z,1.50
2024-04-23T01:27:03.100Z,1.20
2024-04-23T01:29:31.808Z,1.25
2024-04-23T01:32:01.476Z,1.23
2024-04-23T01:34:30.418Z,1.50
2024-04-23T01:36:57.949Z,1.60
2024-04-23T01:39:25.638Z,1.40
2024-04-23T01:41:52.444Z,1.40
2024-04-23T01:44:20.084Z,1.65
2024-04-23T01:46:47.723Z,1.50
2024-04-23T01:49:14.415Z,1.50
2024-04-23T01:51:41.338Z,1.30
2024-04-23T01:54:08.074Z,1.50
2024-04-23T01:56:34.835Z,1.70
2024-04-23T01:59:01.710Z,1.70
2024-04-23T02:01:31.596Z,1.40
2024-04-23T02:03:58.841Z,1.45
2024-04-23T02:06:25.756Z,1.48
2024-04-23T02:08:52.663Z,1.40
2024-04-23T02:11:19.500Z,1.50
2024-04-23T02:13:46.307Z,1.60
2024-04-23T02:16:13.071Z,1.42
2024-04-23T02:18:40.014Z,1.42
2024-04-23T02:21:06.711Z,1.60
2024-04-23T02:23:33.417Z,1.90
2024-04-23T02:26:00.214Z,1.30
2024-04-23T02:28:27.006Z,1.50
2024-04-23T02:30:53.691Z,1.50
2024-04-23T02:33:20.440Z,1.67
2024-04-23T02:35:47.179Z,1.55
2024-04-23T02:38:13.823Z,1.40
2024-04-23T02:40:40.507Z,1.70
2024-04-23T02:43:07.181Z,1.92
2024-04-23T02:45:33.911Z,1.55
2024-04-23T02:48:00.696Z,1.50
2024-04-23T02:50:27.552Z,1.70
2024-04-23T02:52:54.200Z,1.70
2024-04-23T02:55:20.887Z,1.40
2024-04-23T02:57:47.555Z,1.50
2024-04-23T03:00:14.722Z,1.60
2024-04-23T03:02:41.394Z,1.80
2024-04-23T03:05:08.272Z,1.80
2024-04-23T03:07:34.951Z,1.67
2024-04-23T03:10:01.616Z,1.92
2024-04-23T03:12:28.253Z,1.90
2024-04-23T03:14:54.900Z,1.75
2024-04-23T03:17:21.556Z,1.85
2024-04-23T03:19:48.230Z,1.70
2024-04-23T03:22:14.889Z,1.70
2024-04-23T03:24:41.552Z,1.55
2024-04-23T03:27:08.184Z,1.67
2024-04-23T03:29:34.905Z,1.67
2024-04-23T03:32:04.181Z,1.60
2024-04-23T03:34:32.317Z,1.40
2024-04-23T03:36:59.078Z,1.38
2024-04-23T03:39:25.859Z,1.40
2024-04-23T03:42:00.603Z,1.45
2024-04-23T03:44:28.093Z,1.50
2024-04-23T03:46:55.417Z,1.50
2024-04-23T03:49:22.149Z,1.48
2024-04-23T03:51:48.910Z,1.60
2024-04-23T03:54:15.556Z,1.67
2024-04-23T03:56:42.260Z,1.50
2024-04-23T03:59:09.173Z,1.50
2024-04-23T04:01:35.823Z,1.60
2024-04-23T04:04:02.486Z,1.80
2024-04-23T04:06:29.139Z,1.52
2024-04-23T04:08:57.725Z,1.67
2024-04-23T04:11:25.340Z,1.52
2024-04-23T04:13:52.098Z,1.40
2024-04-23T04:16:18.778Z,1.63
2024-04-23T04:18:45.470Z,1.40
2024-04-23T04:21:12.141Z,1.85
2024-04-23T04:23:38.810Z,1.70
2024-04-23T04:26:05.626Z,1.67
2024-04-23T04:28:32.351Z,1.83
2024-04-23T04:30:59.060Z,1.70
2024-04-23T04:33:25.808Z,1.70
2024-04-23T04:35:52.535Z,1.70
2024-04-23T04:38:19.195Z,1.65
2024-04-23T04:40:46.251Z,1.90
2024-04-23T04:43:12.977Z,1.90
2024-04-23T04:45:39.655Z,1.80
2024-04-23T04:48:06.708Z,1.95
2024-04-23T04:50:33.432Z,1.63
2024-04-23T04:53:00.195Z,1.70
2024-04-23T04:55:27.088Z,1.70
2024-04-23T04:57:53.753Z,1.77
2024-04-23T05:00:20.401Z,1.75
2024-04-23T05:02:47.719Z,1.90
2024-04-23T05:05:14.432Z,1.92
2024-04-23T05:07:41.157Z,2.20
2024-04-23T05:10:08.259Z,1.88
2024-04-23T05:12:38.594Z,1.80
2024-04-23T05:15:06.517Z,2.28
2024-04-23T05:17:33.378Z,2.50
2024-04-23T05:20:00.152Z,2.10
2024-04-23T05:22:27.518Z,2.28
2024-04-23T05:24:54.181Z,2.30
2024-04-23T05:27:20.858Z,2.20
2024-04-23T05:29:48.071Z,2.47
2024-04-23T05:32:14.807Z,2.40
2024-04-23T05:34:41.573Z,2.90
2024-04-23T05:37:08.218Z,2.75
2024-04-23T05:39:34.831Z,2.70
2024-04-23T05:42:01.488Z,2.78
2024-04-23T05:44:28.202Z,3.03
2024-04-23T05:46:54.979Z,2.90
2024-04-23T05:49:59.529Z,2.90
2024-04-23T05:53:03.928Z,3.25
2024-04-23T05:55:38.621Z,3.00
2024-04-23T05:58:06.632Z,3.13
2024-04-23T06:00:34.090Z,3.03
2024-04-23T06:03:00.926Z,3.13
2024-04-23T06:05:27.906Z,2.95
2024-04-23T06:07:55.836Z,3.25
2024-04-23T06:10:22.987Z,3.13
2024-04-23T06:12:51.448Z,3.00
2024-04-23T06:15:19.065Z,3.45
2024-04-23T06:17:48.066Z,3.22
2024-04-23T06:20:15.809Z,3.00
2024-04-23T06:22:44.271Z,3.17
2024-04-23T06:25:12.243Z,2.70
2024-04-23T06:27:40.006Z,3.30
2024-04-23T06:30:07.933Z,3.20
2024-04-23T06:32:35.577Z,3.85
2024-04-23T06:35:02.728Z,4.00
2024-04-23T06:37:29.553Z,4.18
2024-04-23T06:39:56.426Z,4.63
2024-04-23T06:42:23.153Z,4.20
2024-04-23T06:44:50.210Z,4.03
2024-04-23T06:47:16.995Z,4.35
2024-04-23T06:49:43.879Z,4.10
2024-04-23T06:52:10.684Z,4.07
2024-04-23T06:54:37.321Z,4.20
2024-04-23T06:57:04.004Z,4.25
2024-04-23T06:59:30.674Z,4.22
2024-04-23T07:01:57.351Z,4.65
2024-04-23T07:04:24.031Z,4.40
2024-04-23T07:06:50.668Z,5.18
2024-04-23T07:09:17.311Z,5.88
2024-04-23T07:11:43.994Z,5.45
2024-04-23T07:14:10.735Z,6.10
2024-04-23T07:16:37.442Z,6.90
2024-04-23T07:19:04.237Z,6.80
2024-04-23T07:21:30.946Z,6.47
2024-04-23T07:23:57.816Z,6.78
2024-04-23T07:26:24.466Z,7.45
2024-04-23T07:28:51.154Z,7.68
2024-04-23T07:31:17.863Z,6.90
2024-04-23T07:33:44.585Z,6.57
2024-04-23T07:36:11.335Z,7.00
2024-04-23T07:38:38.012Z,7.25
2024-04-23T07:41:04.921Z,6.35
2024-04-23T07:43:31.690Z,6.53
2024-04-23T07:45:58.416Z,6.15
2024-04-23T07:48:25.146Z,6.53
2024-04-23T07:50:51.788Z,6.25
2024-04-23T07:53:18.410Z,6.40
2024-04-23T07:55:45.090Z,7.72
2024-04-23T07:58:11.731Z,8.63
2024-04-23T08:00:38.454Z,9.65
2024-04-23T08:03:06.956Z,10.55
2024-04-23T08:05:34.350Z,10.57
2024-04-23T08:08:01.830Z,12.30
2024-04-23T08:10:31.352Z,11.10
2024-04-23T08:12:57.980Z,10.43
2024-04-23T08:15:24.628Z,10.15
2024-04-23T08:17:51.400Z,10.05
2024-04-23T08:20:18.281Z,10.23
2024-04-23T08:22:45.001Z,9.82
2024-04-23T08:25:11.684Z,9.52
2024-04-23T08:27:38.321Z,10.07
2024-04-23T08:30:05.409Z,9.10
2024-04-23T08:32:32.141Z,8.55
2024-04-23T08:34:58.854Z,9.57
2024-04-23T08:37:25.575Z,8.80
2024-04-23T08:39:52.234Z,9.52
2024-04-23T08:42:23.014Z,9.07
2024-04-23T08:44:52.212Z,7.72
2024-04-23T08:47:19.276Z,7.72
2024-04-23T08:49:46.904Z,6.82
2024-04-23T08:52:13.619Z,7.45
2024-04-23T08:54:40.875Z,7.32
2024-04-23T08:57:09.284Z,7.20
2024-04-23T08:59:36.283Z,6.97
2024-04-23T09:02:06.227Z,6.45
2024-04-23T09:04:33.732Z,6.80
2024-04-23T09:07:01.109Z,5.78
2024-04-23T09:09:28.235Z,5.70
2024-04-23T09:11:54.899Z,5.25
2024-04-23T09:14:21.585Z,5.60
2024-04-23T09:16:48.555Z,5.05
2024-04-23T09:19:15.424Z,4.90
2024-04-23T09:21:42.138Z,4.93
2024-04-23T09:24:09.066Z,5.38
2024-04-23T09:26:35.837Z,5.28
2024-04-23T09:29:02.610Z,4.93
2024-04-23T09:31:36.564Z,5.28
2024-04-23T09:34:03.316Z,4.60
2024-04-23T09:36:29.956Z,4.45
2024-04-23T09:38:57.930Z,4.13
2024-04-23T09:41:24.676Z,4.32
2024-04-23T09:43:59.227Z,3.80
2024-04-23T09:48:53.284Z,3.70
2024-04-23T09:51:21.131Z,3.78
2024-04-23T09:53:48.369Z,3.70
2024-04-23T09:56:20.252Z,3.38
2024-04-23T09:58:48.251Z,3.53
2024-04-23T10:01:17.549Z,3.47
2024-04-23T10:03:46.508Z,3.28
2024-04-23T10:06:21.803Z,3.60
2024-04-23T10:09:13.824Z,3.47
2024-04-23T10:12:05.323Z,3.17
2024-04-23T10:14:44.269Z,3.40
2024-04-23T10:17:18.041Z,3.25
2024-04-23T10:19:46.728Z,3.65
2024-04-23T10:22:13.989Z,2.70
2024-04-23T10:24:40.907Z,2.60
2024-04-23T10:27:08.813Z,2.55
2024-04-23T10:29:36.664Z,2.70
2024-04-23T10:32:04.246Z,2.33
2024-04-23T10:34:32.381Z,2.20
2024-04-23T10:37:01.791Z,2.33
2024-04-23T10:39:30.358Z,2.00
2024-04-23T10:41:58.027Z,2.08
2024-04-23T10:44:25.969Z,1.77
2024-04-23T10:46:52.788Z,1.95
2024-04-23T10:49:25.958Z,1.90
2024-04-23T10:51:52.657Z,1.77
2024-04-23T10:54:23.329Z,1.83
2024-04-23T10:57:05.194Z,1.60
2024-04-23T10:59:32.968Z,1.58
2024-04-23T11:02:02.940Z,1.60
2024-04-23T11:04:43.236Z,1.50
2024-04-23T11:07:11.291Z,1.60
2024-04-23T11:09:46.435Z,1.50
2024-04-23T11:12:21.449Z,1.42
2024-04-23T11:14:48.587Z,1.60
2024-04-23T11:17:15.323Z,1.35
2024-04-23T11:19:43.747Z,1.60
2024-04-23T11:22:14.358Z,1.52
2024-04-23T11:24:54.886Z,1.17
2024-04-23T11:27:22.418Z,1.30
2024-04-23T11:29:49.916Z,1.30
2024-04-23T11:32:17.895Z,1.25
2024-04-23T11:34:47.116Z,1.38
2024-04-23T11:37:23.501Z,1.33
2024-04-23T11:40:00.488Z,1.20
2024-04-23T11:42:32.177Z,1.00
2024-04-23T11:45:04.025Z,1.00
2024-04-23T11:47:31.727Z,1.00
2024-04-23T11:50:03.012Z,1.25
2024-04-23T11:52:29.805Z,1.20
2024-04-23T11:54:56.883Z,0.95
2024-04-23T11:57:24.087Z,1.10
2024-04-23T11:59:50.827Z,1.00
2024-04-23T12:02:18.187Z,1.20
2024-04-23T12:04:46.821Z,1.10
2024-04-23T12:07:14.695Z,0.90
2024-04-23T12:09:41.405Z,1.25
2024-04-23T12:12:08.582Z,0.95
2024-04-23T12:14:35.312Z,0.90
2024-04-23T12:17:02.069Z,1.00
2024-04-23T12:19:29.078Z,1.27
2024-04-23T12:21:55.804Z,0.80
2024-04-23T12:24:24.195Z,1.10
2024-04-23T12:26:52.234Z,1.02
2024-04-23T12:29:31.232Z,0.90
2024-04-23T12:32:01.987Z,0.93
2024-04-23T12:34:29.276Z,1.00
2024-04-23T12:36:56.033Z,1.00
2024-04-23T12:39:23.535Z,0.80
2024-04-23T12:41:50.211Z,0.80
2024-04-23T12:44:17.593Z,0.80
2024-04-23T12:46:44.979Z,0.90
2024-04-23T12:49:13.027Z,0.90
2024-04-23T12:51:39.850Z,1.00
2024-04-23T12:54:06.695Z,0.75
2024-04-23T12:56:33.401Z,0.80
2024-04-23T12:59:00.075Z,0.90
2024-04-23T13:01:34.901Z,1.00
2024-04-23T13:04:08.944Z,1.13
2024-04-23T13:06:35.757Z,1.10
2024-04-23T13:09:02.437Z,1.10
2024-04-23T13:11:29.298Z,1.08
2024-04-23T13:13:56.024Z,1.00
2024-04-23T13:16:30.527Z,0.90
2024-04-23T13:19:05.096Z,1.00
2024-04-23T13:21:31.733Z,1.00
2024-04-23T13:23:58.368Z,0.93
2024-04-23T13:26:25.021Z,1.10
2024-04-23T13:28:51.649Z,1.10
2024-04-23T13:31:18.500Z,1.15
2024-04-23T13:33:45.231Z,1.20
2024-04-23T13:36:11.963Z,1.20
2024-04-23T13:38:38.716Z,1.38
2024-04-23T13:41:05.469Z,1.13
2024-04-23T13:43:32.182Z,1.20
2024-04-23T13:45:58.907Z,1.30
2024-04-23T13:48:26.293Z,1.20
2024-04-23T13:50:54.276Z,1.42
2024-04-23T13:53:20.912Z,1.20
2024-04-23T13:55:47.630Z,1.23
2024-04-23T13:58:14.335Z,1.10
2024-04-23T14:00:41.004Z,1.15
2024-04-23T14:03:07.771Z,1.40
2024-04-23T14:05:37.591Z,1.20
2024-04-23T14:08:04.768Z,1.33
2024-04-23T14:10:31.532Z,1.40
2024-04-23T14:12:58.214Z,1.17
2024-04-23T14:15:24.901Z,1.10
2024-04-23T14:17:51.590Z,1.10
2024-04-23T14:20:18.302Z,1.20
2024-04-23T14:22:44.944Z,1.30
2024-04-23T14:25:11.652Z,1.10
2024-04-23T14:27:38.342Z,1.08
2024-04-23T14:30:05.454Z,1.10
2024-04-23T14:32:33.784Z,1.00
2024-04-23T14:35:00.597Z,1.13
2024-04-23T14:37:27.315Z,1.10
2024-04-23T14:39:54.023Z,1.05
2024-04-23T14:42:20.621Z,1.00
2024-04-23T14:44:47.319Z,1.13
2024-04-23T14:47:14.123Z,1.00
2024-04-23T14:49:40.871Z,1.10
2024-04-23T14:52:07.465Z,1.30
2024-04-23T14:54:34.179Z,1.15
2024-04-23T14:57:00.853Z,1.27
2024-04-23T14:59:27.467Z,1.27
2024-04-23T15:01:54.226Z,0.95
2024-04-23T15:04:20.907Z,1.00
2024-04-23T15:06:47.579Z,1.10
2024-04-23T15:09:14.252Z,1.27
2024-04-23T15:11:40.939Z,1.15
2024-04-23T15:14:07.683Z,1.30
2024-04-23T15:16:34.425Z,1.02
2024-04-23T15:19:01.206Z,1.30
2024-04-23T15:21:27.829Z,1.00
2024-04-23T15:23:54.489Z,1.40
2024-04-23T15:26:21.164Z,1.50
2024-04-23T15:28:47.989Z,1.52
2024-04-23T15:31:14.899Z,1.25
2024-04-23T15:33:42.306Z,1.60
2024-04-23T15:36:16.912Z,1.58
2024-04-23T15:38:54.853Z,1.48
2024-04-23T15:41:21.533Z,1.50
2024-04-23T15:43:51.344Z,1.50
2024-04-23T15:46:18.075Z,1.70
2024-04-23T15:48:45.008Z,1.50
2024-04-23T15:51:11.768Z,1.60
2024-04-23T15:53:38.864Z,1.60
2024-04-23T15:56:06.186Z,1.40
2024-04-23T15:58:32.957Z,1.25
2024-04-23T16:01:09.760Z,1.15
2024-04-23T16:03:38.087Z,1.30
2024-04-23T16:06:05.974Z,1.33
2024-04-23T16:08:33.035Z,1.25
2024-04-23T16:11:01.095Z,1.13
2024-04-23T16:13:29.116Z,1.20
2024-04-23T16:16:00.213Z,1.42
2024-04-23T16:18:34.441Z,1.50
2024-04-23T16:21:05.784Z,2.28
2024-04-23T16:23:32.693Z,1.73
2024-04-23T16:26:07.011Z,1.50
2024-04-23T16:28:34.910Z,1.30
2024-04-23T16:31:05.479Z,1.13
2024-04-23T16:33:36.853Z,1.30
2024-04-23T16:36:05.275Z,1.60
2024-04-23T16:38:32.035Z,1.27
2024-04-23T16:41:00.197Z,1.33
2024-04-23T16:43:26.941Z,1.30
2024-04-23T16:45:53.844Z,1.30
2024-04-23T16:48:21.078Z,1.33
2024-04-23T16:50:51.655Z,1.10
2024-04-23T16:53:18.421Z,1.20
2024-04-23T16:55:45.313Z,1.25
2024-04-23T16:58:12.175Z,1.20
2024-04-23T17:00:39.671Z,1.30
2024-04-23T17:03:06.550Z,1.60
2024-04-23T17:05:33.421Z,1.20
2024-04-23T17:08:00.109Z,1.40
2024-04-23T17:10:26.767Z,1.38
2024-04-23T17:12:53.434Z,1.58
2024-04-23T17:15:20.165Z,1.50
2024-04-23T17:17:46.984Z,1.30
2024-04-23T17:20:13.853Z,1.52
2024-04-23T17:22:40.914Z,1.63
2024-04-23T17:25:07.847Z,2.03
2024-04-23T17:27:34.495Z,1.52
2024-04-23T17:30:01.126Z,1.40
2024-04-23T17:32:28.008Z,1.33
2024-04-23T17:34:54.706Z,1.50
2024-04-23T17:37:21.368Z,1.55
2024-04-23T17:39:48.060Z,1.50
2024-04-23T17:42:14.750Z,1.73
2024-04-23T17:47:59.219Z,3.15
2024-04-23T17:50:26.256Z,2.75
2024-04-23T17:52:52.982Z,2.60
2024-04-23T17:55:19.622Z,2.67
2024-04-23T17:57:46.323Z,2.17
2024-04-23T18:00:13.091Z,2.50
2024-04-23T18:02:39.857Z,2.50
2024-04-23T18:05:06.825Z,2.15
2024-04-23T18:07:33.535Z,2.40
2024-04-23T18:10:00.230Z,2.05
2024-04-23T18:12:26.922Z,2.30
2024-04-23T18:14:53.578Z,1.30
2024-04-23T18:17:20.346Z,2.70
2024-04-23T18:19:47.117Z,1.73
2024-04-23T18:22:13.818Z,1.70
2024-04-23T18:24:40.604Z,2.00
2024-04-23T18:27:07.692Z,1.40
2024-04-23T18:29:34.363Z,1.77
2024-04-23T18:32:01.280Z,2.10
2024-04-23T18:34:28.182Z,1.80
2024-04-23T18:36:54.862Z,2.00
2024-04-23T18:39:21.532Z,1.67
2024-04-23T18:41:48.251Z,1.85
2024-04-23T18:44:14.940Z,1.40
2024-04-23T18:46:41.688Z,1.88
2024-04-23T18:49:08.415Z,2.47
2024-04-23T18:51:35.136Z,2.03
2024-04-23T18:54:01.819Z,2.00
2024-04-23T18:56:28.488Z,2.13
2024-04-23T18:58:55.213Z,1.73
2024-04-23T19:01:21.920Z,2.03
2024-04-23T19:03:48.794Z,1.90
2024-04-23T19:06:17.178Z,1.90
2024-04-23T19:08:45.273Z,1.90
2024-04-23T19:11:12.111Z,1.85
2024-04-23T19:13:39.369Z,2.00
2024-04-23T19:16:12.529Z,1.85
2024-04-23T19:18:43.005Z,1.88
2024-04-23T19:21:09.799Z,2.00
2024-04-23T19:23:36.550Z,1.80
2024-04-23T19:26:04.012Z,1.85
2024-04-23T19:28:34.369Z,1.88
2024-04-23T19:31:08.287Z,2.03
2024-04-23T19:33:35.138Z,1.75
2024-04-23T19:36:01.956Z,1.90
2024-04-23T19:38:31.908Z,1.90
2024-04-23T19:41:13.093Z,1.77
2024-04-23T19:46:11.537Z,1.92
2024-04-23T19:48:38.475Z,1.70
2024-04-23T19:51:05.605Z,3.25
2024-04-23T19:53:32.468Z,2.22
2024-04-23T19:56:02.115Z,1.88
2024-04-23T19:58:28.809Z,1.90
2024-04-23T20:00:55.512Z,2.15
2024-04-23T20:03:22.488Z,1.92
2024-04-23T20:05:49.246Z,1.77
2024-04-23T20:08:16.008Z,1.60
2024-04-23T20:10:42.722Z,2.10
2024-04-23T20:13:09.377Z,1.55
2024-04-23T20:15:36.028Z,1.80
2024-04-23T20:18:02.772Z,1.92
2024-04-23T20:20:29.452Z,1.70
2024-04-23T20:22:56.140Z,1.52
2024-04-23T20:25:22.846Z,2.55
2024-04-23T20:27:49.547Z,2.28
2024-04-23T20:30:16.215Z,2.03
2024-04-23T20:32:42.925Z,2.03
2024-04-23T20:35:09.618Z,1.77
2024-04-23T20:37:36.339Z,1.90
2024-04-23T20:40:03.166Z,1.70
2024-04-23T20:42:32.573Z,1.60
2024-04-23T20:44:59.255Z,1.45
2024-04-23T20:47:26.019Z,1.67
2024-04-23T20:49:52.738Z,1.70
2024-04-23T20:52:19.411Z,1.30
2024-04-23T20:54:46.045Z,1.40
2024-04-23T20:57:12.696Z,1.70
2024-04-23T20:59:39.353Z,1.77
2024-04-23T21:02:06.091Z,1.48
2024-04-23T21:04:32.780Z,1.20
2024-04-23T21:06:59.548Z,1.40
2024-04-23T21:09:26.205Z,1.45
2024-04-23T21:11:52.955Z,1.20
2024-04-23T21:14:19.782Z,1.17
2024-04-23T21:16:46.613Z,1.35
2024-04-23T21:19:13.298Z,1.33
2024-04-23T21:21:39.932Z,1.25
2024-04-23T21:24:06.856Z,1.40
2024-04-23T21:26:33.724Z,1.20
2024-04-23T21:29:00.663Z,1.20
2024-04-23T21:31:27.311Z,1.23
2024-04-23T21:33:54.011Z,1.23
2024-04-23T21:36:20.710Z,1.02
2024-04-23T21:38:49.939Z,1.10
2024-04-23T21:41:16.711Z,1.10
2024-04-23T21:43:44.117Z,0.93
2024-04-23T21:46:14.760Z,0.85
2024-04-23T21:48:42.262Z,1.00
2024-04-23T21:51:10.678Z,0.90
2024-04-23T21:53:38.054Z,0.90
2024-04-23T21:56:09.300Z,1.02
2024-04-23T21:58:37.750Z,1.00
2024-04-23T22:01:17.963Z,1.10
2024-04-23T22:03:46.757Z,1.13
2024-04-23T22:06:13.938Z,1.10
2024-04-23T22:08:40.897Z,1.00
2024-04-23T22:11:07.764Z,0.88
2024-04-23T22:13:34.549Z,0.80
2024-04-23T22:16:01.256Z,1.00
2024-04-23T22:18:28.171Z,0.70
2024-04-23T22:20:54.868Z,1.02
2024-04-23T22:23:21.535Z,0.70
2024-04-23T22:25:48.432Z,0.90
2024-04-23T22:28:15.919Z,0.90
2024-04-23T22:30:42.580Z,0.70
2024-04-23T22:33:11.189Z,0.75
2024-04-23T22:35:37.966Z,0.60
2024-04-23T22:38:04.870Z,1.00
2024-04-23T22:40:31.535Z,0.80
2024-04-23T22:42:58.159Z,0.82
2024-04-23T22:45:24.856Z,0.80
2024-04-23T22:47:51.548Z,0.77
2024-04-23T22:50:18.378Z,0.82
2024-04-23T22:52:49.079Z,0.60
2024-04-23T22:55:15.759Z,0.60
2024-04-23T22:57:42.463Z,0.80
2024-04-23T23:00:09.644Z,0.50
2024-04-23T23:02:36.389Z,0.80
2024-04-23T23:05:03.296Z,0.70
2024-04-23T23:07:29.964Z,0.57
2024-04-23T23:09:56.592Z,0.50
2024-04-23T23:12:23.251Z,0.68
2024-04-23T23:14:49.870Z,0.60
2024-04-23T23:17:16.572Z,0.60
2024-04-23T23:19:43.312Z,0.50
2024-04-23T23:22:09.948Z,0.70
2024-04-23T23:24:36.580Z,0.57
2024-04-23T23:27:03.350Z,0.52
2024-04-23T23:29:29.999Z,0.70
2024-04-23T23:31:56.654Z,0.60
2024-04-23T23:34:23.369Z,0.63
2024-04-23T23:36:50.004Z,0.60
2024-04-23T23:39:16.624Z,0.57
2024-04-23T23:41:43.298Z,0.60
2024-04-23T23:44:09.938Z,0.60
2024-04-23T23:46:36.608Z,0.60
2024-04-23T23:49:03.276Z,0.80
2024-04-23T23:51:30.004Z,0.70
2024-04-23T23:53:56.634Z,0.70
2024-04-23T23:56:23.320Z,0.55
2024-04-23T23:58:49.965Z,0.60
