createdAt,value
2023-04-01T00:01:17.151Z,9.5
2023-04-01T00:03:21.092Z,9.5
2023-04-01T00:05:24.900Z,9.6
2023-04-01T00:09:35.436Z,9.5
2023-04-01T00:11:39.274Z,9.5
2023-04-01T00:13:43.155Z,9.5
2023-04-01T00:15:47.048Z,9.5
2023-04-01T00:17:50.879Z,9.5
2023-04-01T00:19:54.705Z,9.6
2023-04-01T00:22:01.400Z,9.6
2023-04-01T00:24:05.237Z,9.5
2023-04-01T00:26:09.108Z,9.5
2023-04-01T00:28:12.969Z,9.5
2023-04-01T00:32:20.683Z,9.5
2023-04-01T00:38:37.990Z,9.5
2023-04-01T00:40:38.918Z,9.5
2023-04-01T00:42:42.803Z,9.5
2023-04-01T00:44:46.657Z,9.5
2023-04-01T00:46:50.549Z,9.5
2023-04-01T00:48:54.403Z,9.5
2023-04-01T00:51:01.084Z,9.5
2023-04-01T00:53:04.926Z,9.5
2023-04-01T00:55:08.816Z,9.5
2023-04-01T00:56:12.129Z,9.5
2023-04-01T01:02:23.795Z,9.6
2023-04-01T01:04:30.423Z,9.6
2023-04-01T01:06:34.295Z,9.6
2023-04-01T01:08:38.161Z,9.6
2023-04-01T01:10:42.002Z,9.6
2023-04-01T01:12:45.874Z,9.6
2023-04-01T01:14:49.720Z,9.6
2023-04-01T01:16:53.732Z,9.6
2023-04-01T01:19:00.284Z,9.5
2023-04-01T01:23:08.016Z,9.6
2023-04-01T01:25:11.839Z,9.5
2023-04-01T01:27:15.733Z,9.6
2023-04-01T01:29:19.583Z,9.6
2023-04-01T01:31:23.505Z,9.6
2023-04-01T01:33:30.115Z,9.6
2023-04-01T01:35:34.346Z,9.6
2023-04-01T01:37:37.848Z,9.6
2023-04-01T01:39:41.711Z,9.6
2023-04-01T01:41:45.575Z,9.6
2023-04-01T01:45:53.337Z,9.6
2023-04-01T01:48:00.003Z,9.6
2023-04-01T01:52:07.728Z,9.6
2023-04-01T01:53:11.033Z,9.6
2023-04-01T01:57:18.865Z,9.6
2023-04-01T01:59:22.631Z,9.6
2023-04-01T02:05:37.025Z,9.5
2023-04-01T02:07:40.927Z,9.5
2023-04-01T02:09:44.779Z,9.5
2023-04-01T02:11:48.644Z,9.5
2023-04-01T02:13:52.497Z,9.5
2023-04-01T02:28:22.376Z,9.3
2023-04-01T02:30:29.062Z,9.3
2023-04-01T02:32:32.913Z,9.3
2023-04-01T02:34:36.778Z,9.4
2023-04-01T02:40:48.339Z,9.3
2023-04-01T02:51:32.230Z,9.2
2023-04-01T02:57:46.441Z,9.1
2023-04-01T02:59:50.295Z,9.1
2023-04-01T03:01:54.206Z,9.2
2023-04-01T03:03:58.000Z,9.1
2023-04-01T03:06:01.866Z,9.1
2023-04-01T03:08:05.719Z,9.1
2023-04-01T03:10:09.589Z,9.1
2023-04-01T03:12:16.271Z,9.1
2023-04-01T03:14:20.114Z,9.1
2023-04-01T03:16:24.006Z,9.1
2023-04-01T03:18:27.871Z,9.1
2023-04-01T03:20:31.682Z,9.2
2023-04-01T03:22:35.565Z,9.2
2023-04-01T03:24:39.413Z,9.1
2023-04-01T03:26:46.092Z,9.1
2023-04-01T03:28:49.970Z,9.1
2023-04-01T03:35:01.535Z,9.2
2023-04-01T03:45:23.700Z,9.1
2023-04-01T03:46:27.047Z,9.1
2023-04-01T03:48:30.898Z,9.1
2023-04-01T03:52:38.609Z,9.1
2023-04-01T03:54:45.303Z,9.1
2023-04-01T03:56:49.180Z,9.1
2023-04-01T04:00:56.877Z,9.1
2023-04-01T04:03:00.833Z,9
2023-04-01T04:05:04.612Z,9
2023-04-01T04:09:15.141Z,9
2023-04-01T04:13:22.876Z,9
2023-04-01T04:15:26.744Z,9
2023-04-01T04:17:30.727Z,9
2023-04-01T04:19:34.452Z,9
2023-04-01T04:34:04.300Z,9
2023-04-01T04:43:25.887Z,9
2023-04-01T04:45:29.806Z,9.1
2023-04-01T04:51:44.132Z,9
2023-04-01T05:06:13.965Z,9
2023-04-01T05:08:17.801Z,8.9
2023-04-01T05:10:21.664Z,8.9
2023-04-01T05:12:25.515Z,9
2023-04-01T05:14:29.342Z,8.9
2023-04-01T05:16:33.222Z,8.9
2023-04-01T05:18:37.070Z,9
2023-04-01T05:20:43.743Z,9
2023-04-01T05:22:47.579Z,9
2023-04-01T05:28:59.134Z,9
2023-04-01T05:35:13.481Z,9
2023-04-01T05:37:17.345Z,9
2023-04-01T05:40:24.527Z,9
2023-04-01T05:42:28.400Z,9
2023-04-01T05:44:32.264Z,9
2023-04-01T05:46:36.184Z,9
2023-04-01T05:48:42.790Z,9
2023-04-01T05:50:46.610Z,9
2023-04-01T05:52:50.475Z,9
2023-04-01T05:54:54.327Z,9.1
2023-04-01T05:56:58.191Z,9.1
2023-04-01T05:59:02.055Z,9.1
2023-04-01T06:03:12.646Z,9.1
2023-04-01T06:05:16.417Z,9.1
2023-04-01T06:07:20.273Z,9.1
2023-04-01T06:09:24.095Z,9.2
2023-04-01T06:11:27.949Z,9.1
2023-04-01T06:13:31.843Z,9.2
2023-04-01T06:30:05.510Z,9.2
2023-04-01T06:32:12.187Z,9.1
2023-04-01T06:34:16.017Z,9.1
2023-04-01T06:36:19.956Z,9.1
2023-04-01T06:40:47.531Z,9.1
2023-04-01T06:57:21.250Z,9.2
2023-04-01T07:01:31.852Z,9.2
2023-04-01T07:03:35.791Z,9.2
2023-04-01T07:05:39.473Z,9.2
2023-04-01T07:07:43.334Z,9.2
2023-04-01T07:09:47.184Z,9.3
2023-04-01T07:11:51.067Z,9.3
2023-04-01T07:13:57.733Z,9.3
2023-04-01T07:16:01.621Z,9.3
2023-04-01T07:18:05.540Z,9.4
2023-04-01T07:20:09.304Z,9.3
2023-04-01T07:22:13.177Z,9.3
2023-04-01T07:24:17.037Z,9.4
2023-04-01T07:26:20.904Z,9.5
2023-04-01T07:28:27.576Z,9.4
2023-04-01T07:33:38.614Z,9.6
2023-04-01T07:35:42.690Z,9.6
2023-04-01T07:37:46.330Z,9.6
2023-04-01T07:39:50.194Z,9.7
2023-04-01T07:41:56.846Z,9.8
2023-04-01T07:44:00.725Z,9.9
2023-04-01T07:46:04.670Z,9.9
2023-04-01T07:48:08.597Z,9.9
2023-04-01T07:50:12.318Z,10
2023-04-01T07:52:16.182Z,10
2023-04-01T07:56:26.753Z,10.2
2023-04-01T08:04:42.256Z,10.2
2023-04-01T08:06:46.089Z,10.2
2023-04-01T08:08:49.967Z,10.4
2023-04-01T08:10:56.661Z,10.4
2023-04-01T08:13:00.532Z,10.4
2023-04-01T08:15:04.406Z,10.5
2023-04-01T08:17:08.257Z,10.4
2023-04-01T08:19:12.155Z,10.4
2023-04-01T08:21:16.053Z,10.3
2023-04-01T08:25:26.584Z,10.7
2023-04-01T08:29:34.370Z,10.8
2023-04-01T08:30:37.728Z,10.7
2023-04-01T08:32:41.662Z,10.7
2023-04-01T08:34:45.473Z,10.7
2023-04-01T08:36:49.351Z,10.6
2023-04-01T08:43:05.334Z,11
2023-04-01T08:51:20.848Z,11.5
2023-04-01T08:53:27.558Z,11.5
2023-04-01T08:55:31.784Z,11.5
2023-04-01T08:57:35.364Z,11.3
2023-04-01T08:59:39.230Z,11.6
2023-04-01T09:03:47.085Z,11.9
2023-04-01T09:05:50.910Z,12.1
2023-04-01T09:10:01.537Z,12.7
2023-04-01T09:12:05.446Z,12.7
2023-04-01T09:24:31.622Z,12.6
2023-04-01T09:26:35.487Z,12.4
2023-04-01T09:27:38.852Z,12.2
2023-04-01T09:31:47.239Z,11.7
2023-04-01T09:33:51.135Z,11.6
2023-04-01T09:35:57.924Z,11.2
2023-04-01T09:38:01.770Z,11.1
2023-04-01T09:40:05.689Z,10.9
2023-04-01T09:42:09.545Z,10.8
2023-04-01T09:44:13.460Z,10.9
2023-04-01T09:46:17.405Z,10.9
2023-04-01T09:48:21.269Z,10.8
2023-04-01T09:50:27.958Z,11
2023-04-01T09:52:31.887Z,11
2023-04-01T10:04:58.027Z,11.6
2023-04-01T10:07:01.923Z,11.6
2023-04-01T10:09:05.824Z,11.6
2023-04-01T10:11:09.711Z,11.6
2023-04-01T10:13:13.588Z,11.5
2023-04-01T10:15:17.480Z,11.5
2023-04-01T10:17:21.336Z,11.4
2023-04-01T10:19:28.072Z,11.2
2023-04-01T10:21:31.945Z,11.2
2023-04-01T10:23:35.879Z,11
2023-04-01T10:26:05.458Z,10.8
2023-04-01T10:28:09.361Z,10.9
2023-04-01T10:30:13.237Z,11
2023-04-01T10:32:19.999Z,11
2023-04-01T10:34:23.814Z,10.9
2023-04-01T10:36:27.708Z,10.9
2023-04-01T10:38:31.621Z,11
2023-04-01T10:40:35.484Z,11
2023-04-01T10:42:39.381Z,10.8
2023-04-01T10:44:43.266Z,10.8
2023-04-01T10:46:49.979Z,10.8
2023-04-01T10:48:53.854Z,10.8
2023-04-01T10:50:57.744Z,10.7
2023-04-01T10:53:01.629Z,10.7
2023-04-01T10:55:05.527Z,10.7
2023-04-01T10:57:09.451Z,10.7
2023-04-01T10:59:13.279Z,10.7
2023-04-01T11:01:20.063Z,10.6
2023-04-01T11:03:23.949Z,10.7
2023-04-01T11:05:27.771Z,10.7
2023-04-01T11:07:31.641Z,10.8
2023-04-01T11:09:35.522Z,10.8
2023-04-01T11:11:39.405Z,10.9
2023-04-01T11:13:43.301Z,10.9
2023-04-01T11:17:53.950Z,10.9
2023-04-01T11:19:57.806Z,11
2023-04-01T11:21:01.146Z,11
2023-04-01T11:23:05.049Z,10.9
2023-04-01T11:25:08.900Z,11
2023-04-01T11:27:12.815Z,11
2023-04-01T11:29:19.480Z,11.1
2023-04-01T11:31:23.435Z,11.1
2023-04-01T11:33:27.258Z,11.2
2023-04-01T11:35:31.452Z,11.3
2023-04-01T11:39:38.952Z,11.4
2023-04-01T11:41:42.774Z,11.6
2023-04-01T11:50:01.145Z,12
2023-04-01T11:54:08.918Z,12.1
2023-04-01T11:56:12.799Z,12.1
2023-04-01T12:00:23.427Z,11.9
2023-04-01T12:02:27.342Z,11.8
2023-04-01T12:14:53.516Z,11.7
2023-04-01T12:18:00.818Z,11.5
2023-04-01T12:20:04.658Z,11.5
2023-04-01T12:22:08.567Z,11.4
2023-04-01T12:24:12.455Z,11.4
2023-04-01T12:30:26.979Z,11.6
2023-04-01T12:34:34.733Z,11.6
2023-04-01T12:36:38.655Z,11.8
2023-04-01T12:40:49.232Z,11.9
2023-04-01T12:42:53.125Z,11.8
2023-04-01T12:44:57.025Z,11.8
2023-04-01T12:47:00.914Z,11.9
2023-04-01T12:49:04.822Z,11.9
2023-04-01T12:51:08.708Z,11.7
2023-04-01T12:55:19.343Z,11.6
2023-04-01T12:57:23.244Z,11.6
2023-04-01T12:59:27.124Z,11.6
2023-04-01T13:01:31.343Z,11.5
2023-04-01T13:03:34.959Z,11.5
2023-04-01T13:07:42.708Z,11.5
2023-04-01T13:09:52.007Z,11.5
2023-04-01T13:11:53.289Z,11.5
2023-04-01T13:13:57.168Z,11.7
2023-04-01T13:15:00.544Z,11.7
2023-04-01T13:23:20.276Z,11.8
2023-04-01T13:25:24.147Z,11.8
2023-04-01T13:27:28.022Z,11.9
2023-04-01T13:33:39.750Z,12.3
2023-04-01T13:35:43.680Z,12.4
2023-04-01T13:37:50.330Z,12.1
2023-04-01T13:39:54.229Z,12
2023-04-01T13:41:58.148Z,12.1
2023-04-01T13:44:02.024Z,12
2023-04-01T13:46:05.948Z,11.9
2023-04-01T13:48:09.910Z,12
2023-04-01T13:50:13.673Z,11.9
2023-04-01T13:52:20.389Z,11.8
2023-04-01T13:54:24.266Z,11.8
2023-04-01T13:58:32.091Z,11.9
2023-04-01T14:00:36.440Z,12
2023-04-01T14:02:39.855Z,12
2023-04-01T14:06:50.448Z,12
2023-04-01T14:10:58.243Z,12
2023-04-01T14:15:32.078Z,12.1
2023-04-01T14:17:35.631Z,12
2023-04-01T14:19:42.325Z,11.8
2023-04-01T14:21:46.238Z,11.6
2023-04-01T14:23:50.097Z,11.4
2023-04-01T14:25:54.021Z,11.2
2023-04-01T14:27:57.863Z,11.2
2023-04-01T14:30:01.764Z,11.1
2023-04-01T14:32:05.709Z,11.1
2023-04-01T14:34:12.367Z,11
2023-04-01T14:38:20.127Z,11
2023-04-01T14:40:24.013Z,10.9
2023-04-01T14:42:29.444Z,10.9
2023-04-01T14:44:33.252Z,10.8
2023-04-01T14:46:37.148Z,10.9
2023-04-01T14:48:43.854Z,10.7
2023-04-01T14:50:47.782Z,10.7
2023-04-01T14:54:55.588Z,10.8
2023-04-01T14:56:59.447Z,10.8
2023-04-01T15:01:07.287Z,10.7
2023-04-01T15:03:13.911Z,10.7
2023-04-01T15:05:17.849Z,10.7
2023-04-01T15:07:21.671Z,10.6
2023-04-01T15:10:28.904Z,10.5
2023-04-01T15:18:47.262Z,10.4
2023-04-01T15:20:51.141Z,10.4
2023-04-01T15:24:58.926Z,10.4
2023-04-01T15:29:06.701Z,10.4
2023-04-01T15:33:17.258Z,10.5
2023-04-01T15:35:21.176Z,10.5
2023-04-01T15:37:25.026Z,10.4
2023-04-01T15:39:28.919Z,10.4
2023-04-01T15:41:32.837Z,10.4
2023-04-01T15:43:36.729Z,10.4
2023-04-01T15:47:47.335Z,10.2
2023-04-01T15:49:51.172Z,10.1
2023-04-01T15:51:55.039Z,10
2023-04-01T15:58:06.670Z,10
2023-04-01T16:05:24.457Z,10
2023-04-01T16:07:28.309Z,10
2023-04-01T16:09:32.187Z,10
2023-04-01T16:13:42.795Z,10
2023-04-01T16:15:46.635Z,10
2023-04-01T16:17:50.520Z,10
2023-04-01T16:19:54.416Z,10
2023-04-01T16:26:06.022Z,9.9
2023-04-01T16:32:20.462Z,9.8
2023-04-01T16:34:24.324Z,9.8
2023-04-01T16:36:28.201Z,9.7
2023-04-01T16:38:32.153Z,9.7
2023-04-01T16:40:35.946Z,9.6
2023-04-01T16:44:46.518Z,9.7
2023-04-01T16:46:50.368Z,9.6
2023-04-01T16:50:58.096Z,9.6
2023-04-01T16:53:01.981Z,9.6
2023-04-01T16:55:05.839Z,9.5
2023-04-01T16:57:12.532Z,9.5
2023-04-01T16:59:16.348Z,9.5
2023-04-01T17:01:20.254Z,9.5
2023-04-01T17:02:23.578Z,9.4
2023-04-01T17:04:27.522Z,9.4
2023-04-01T17:06:31.933Z,9.2
2023-04-01T17:14:49.561Z,9.3
2023-04-01T17:16:53.425Z,9.2
2023-04-01T17:21:01.140Z,9.3
2023-04-01T17:23:04.982Z,9.2
2023-04-01T17:25:11.654Z,9.2
2023-04-01T17:31:23.290Z,9.1
2023-04-01T17:33:27.116Z,9.1
2023-04-01T17:35:31.276Z,9
2023-04-01T17:37:35.106Z,9
2023-04-01T17:41:45.641Z,8.8
2023-04-01T17:45:53.350Z,8.8
2023-04-01T17:54:11.565Z,8.8
2023-04-01T17:58:19.290Z,8.6
2023-04-01T18:02:52.874Z,8.6
2023-04-01T18:04:56.603Z,8.6
2023-04-01T18:07:03.262Z,8.6
2023-04-01T18:09:07.097Z,8.6
2023-04-01T18:11:10.974Z,8.6
2023-04-01T18:13:14.840Z,8.6
2023-04-01T18:17:22.585Z,8.6
2023-04-01T18:19:26.372Z,8.6
2023-04-01T18:21:33.086Z,8.6
2023-04-01T18:23:36.860Z,8.6
2023-04-01T18:25:40.710Z,8.6
2023-04-01T18:27:44.563Z,8.6
2023-04-01T18:33:56.127Z,8.6
2023-04-01T18:36:02.781Z,8.7
2023-04-01T18:38:06.610Z,8.7
2023-04-01T18:40:10.459Z,8.7
2023-04-01T18:42:14.297Z,8.7
2023-04-01T18:44:18.144Z,8.6
2023-04-01T18:48:25.846Z,8.5
2023-04-01T18:50:32.781Z,8.4
2023-04-01T18:52:36.358Z,8.4
2023-04-01T18:55:43.525Z,8.4
2023-04-01T18:57:47.388Z,8.3
2023-04-01T18:59:51.223Z,8.2
2023-04-01T19:04:01.853Z,7.9
2023-04-01T19:06:05.619Z,7.9
2023-04-01T19:08:09.463Z,7.9
2023-04-01T19:10:13.320Z,7.8
2023-04-01T19:12:17.175Z,7.8
2023-04-01T19:14:21.062Z,7.8
2023-04-01T19:16:24.884Z,7.7
2023-04-01T19:18:31.568Z,7.8
2023-04-01T19:22:39.267Z,7.8
2023-04-01T19:35:06.270Z,7.8
2023-04-01T19:37:09.023Z,7.7
2023-04-01T19:39:12.855Z,7.7
2023-04-01T19:41:16.743Z,7.7
2023-04-01T19:43:20.557Z,7.7
2023-04-01T19:51:38.774Z,7.6
2023-04-01T19:52:42.119Z,7.7
2023-04-01T19:54:45.920Z,7.6
2023-04-01T19:56:49.824Z,7.6
2023-04-01T19:58:53.600Z,7.6
2023-04-01T20:03:04.148Z,7.6
2023-04-01T20:05:07.925Z,7.6
2023-04-01T20:07:11.766Z,7.6
2023-04-01T20:11:19.422Z,7.6
2023-04-01T20:13:23.265Z,7.6
2023-04-01T20:15:29.949Z,7.6
2023-04-01T20:17:33.755Z,7.6
2023-04-01T20:19:37.573Z,7.5
2023-04-01T20:21:41.440Z,7.5
2023-04-01T20:23:45.247Z,7.5
2023-04-01T20:25:49.107Z,7.5
2023-04-01T20:27:52.919Z,7.5
2023-04-01T20:29:59.560Z,7.5
2023-04-01T20:34:07.225Z,7.5
2023-04-01T20:36:11.174Z,7.5
2023-04-01T20:38:14.889Z,7.4
2023-04-01T20:40:20.258Z,7.4
2023-04-01T20:44:30.664Z,7.4
2023-04-01T20:46:34.557Z,7.4
2023-04-01T20:48:38.332Z,7.4
2023-04-01T20:49:41.627Z,7.4
2023-04-01T20:51:45.481Z,7.3
2023-04-01T20:53:49.290Z,7.2
2023-04-01T20:57:59.796Z,7.1
2023-04-01T21:06:15.052Z,6.9
2023-04-01T21:08:18.864Z,7
2023-04-01T21:10:22.686Z,6.8
2023-04-01T21:12:29.413Z,6.8
2023-04-01T21:14:33.227Z,6.8
2023-04-01T21:20:44.683Z,6.8
2023-04-01T21:22:48.518Z,6.8
2023-04-01T21:24:52.342Z,6.8
2023-04-01T21:26:58.953Z,6.7
2023-04-01T21:29:02.795Z,6.7
2023-04-01T21:31:06.667Z,6.7
2023-04-01T21:33:10.467Z,6.7
2023-04-01T21:35:14.257Z,6.6
2023-04-01T21:37:18.024Z,6.6
2023-04-01T21:39:21.857Z,6.6
2023-04-01T21:41:28.505Z,6.6
2023-04-01T21:43:32.272Z,6.6
2023-04-01T21:45:36.317Z,6.6
2023-04-01T21:48:05.705Z,6.6
2023-04-01T21:50:09.519Z,6.6
2023-04-01T21:52:13.282Z,6.6
2023-04-01T21:54:19.918Z,6.5
2023-04-01T21:56:23.710Z,6.5
2023-04-01T21:58:27.525Z,6.5
2023-04-01T22:00:31.344Z,6.5
2023-04-01T22:02:35.167Z,6.5
2023-04-01T22:04:38.950Z,6.5
2023-04-01T22:08:49.379Z,6.5
2023-04-01T22:10:53.174Z,6.5
2023-04-01T22:12:57.091Z,6.5
2023-04-01T22:15:00.915Z,6.5
2023-04-01T22:17:04.778Z,6.5
2023-04-01T22:19:08.539Z,6.5
2023-04-01T22:21:12.335Z,6.5
2023-04-01T22:23:18.933Z,6.4
2023-04-01T22:25:22.764Z,6.4
2023-04-01T22:27:26.582Z,6.4
2023-04-01T22:33:37.989Z,6.4
2023-04-01T22:35:41.808Z,6.3
2023-04-01T22:37:48.408Z,6.3
2023-04-01T22:39:52.200Z,6.3
2023-04-01T22:41:56.034Z,6.3
2023-04-01T22:42:59.413Z,6.3
2023-04-01T22:45:03.241Z,6.3
2023-04-01T22:47:07.003Z,6.3
2023-04-01T22:49:10.834Z,6.3
2023-04-01T22:51:17.420Z,6.2
2023-04-01T22:53:21.234Z,6.2
2023-04-01T23:01:36.435Z,6.2
2023-04-01T23:03:40.256Z,6.2
2023-04-01T23:05:46.877Z,6.2
2023-04-01T23:09:54.578Z,6.2
2023-04-01T23:11:58.353Z,6.2
2023-04-01T23:14:03.666Z,6.2
2023-04-01T23:16:05.996Z,6.1
2023-04-01T23:18:09.788Z,6.1
2023-04-01T23:22:20.175Z,6.1
2023-04-01T23:24:23.978Z,6.1
2023-04-01T23:34:45.985Z,5.9
2023-04-01T23:36:49.869Z,5.9
2023-04-01T23:39:57.051Z,5.9
2023-04-01T23:42:00.855Z,5.9
2023-04-01T23:46:08.597Z,5.9
2023-04-01T23:48:15.035Z,6
2023-04-01T23:50:18.820Z,5.9
2023-04-01T23:54:26.537Z,5.9
2023-04-01T23:56:30.323Z,6
2023-04-01T23:58:34.266Z,6
