createdAt,value
2022-11-16T00:02:10.444Z,10.51
2022-11-16T00:04:36.936Z,10.51
2022-11-16T00:07:03.365Z,10.51
2022-11-16T00:09:32.123Z,10.63
2022-11-16T00:12:07.256Z,10.31
2022-11-16T00:14:35.468Z,10.39
2022-11-16T00:17:02.401Z,10.43
2022-11-16T00:19:29.642Z,10.41
2022-11-16T00:21:56.008Z,10.43
2022-11-16T00:24:23.763Z,10.44
2022-11-16T00:26:51.099Z,10.35
2022-11-16T00:29:25.218Z,10.19
2022-11-16T00:31:53.659Z,10.01
2022-11-16T00:34:21.284Z,9.99
2022-11-16T00:36:48.295Z,10.03
2022-11-16T00:39:16.262Z,10.21
2022-11-16T00:41:43.424Z,10.53
2022-11-16T00:44:10.953Z,10.60
2022-11-16T00:46:37.387Z,10.76
2022-11-16T00:49:05.326Z,10.92
2022-11-16T00:51:32.431Z,10.87
2022-11-16T00:53:58.808Z,10.81
2022-11-16T00:56:25.234Z,10.65
2022-11-16T00:58:51.618Z,10.44
2022-11-16T01:01:18.521Z,10.37
2022-11-16T01:03:45.866Z,10.27
2022-11-16T01:06:14.230Z,10.19
2022-11-16T01:08:41.686Z,10.31
2022-11-16T01:11:28.433Z,10.56
2022-11-16T01:13:55.450Z,10.66
2022-11-16T01:16:23.392Z,10.75
2022-11-16T01:18:52.125Z,10.79
2022-11-16T01:21:19.668Z,10.90
2022-11-16T01:23:46.105Z,11.02
2022-11-16T01:26:12.522Z,11.15
2022-11-16T01:28:38.862Z,11.17
2022-11-16T01:31:05.788Z,11.13
2022-11-16T01:33:32.367Z,11.01
2022-11-16T01:35:58.690Z,10.98
2022-11-16T01:38:29.526Z,11.07
2022-11-16T01:40:56.433Z,10.98
2022-11-16T01:43:25.429Z,11.17
2022-11-16T01:45:52.461Z,10.88
2022-11-16T01:48:30.126Z,10.83
2022-11-16T01:50:57.761Z,11.06
2022-11-16T01:53:24.787Z,10.75
2022-11-16T01:55:51.975Z,10.63
2022-11-16T01:58:22.927Z,10.59
2022-11-16T02:00:49.478Z,10.75
2022-11-16T02:03:20.425Z,10.98
2022-11-16T02:05:54.331Z,11.19
2022-11-16T02:09:01.738Z,11.14
2022-11-16T02:11:50.949Z,11.03
2022-11-16T02:14:38.965Z,10.83
2022-11-16T02:17:32.826Z,10.93
2022-11-16T02:20:14.398Z,11.03
2022-11-16T02:23:12.773Z,10.99
2022-11-16T02:25:59.594Z,11.06
2022-11-16T02:28:57.788Z,10.59
2022-11-16T02:31:31.135Z,10.46
2022-11-16T02:33:59.118Z,10.29
2022-11-16T02:36:26.069Z,10.32
2022-11-16T02:39:01.469Z,10.43
2022-11-16T02:41:33.633Z,10.64
2022-11-16T02:44:11.247Z,10.90
2022-11-16T02:46:41.732Z,11.07
2022-11-16T02:49:14.044Z,11.28
2022-11-16T02:51:42.421Z,11.46
2022-11-16T02:54:12.914Z,11.62
2022-11-16T02:56:52.311Z,11.71
2022-11-16T02:59:19.799Z,11.76
2022-11-16T03:01:59.177Z,11.68
2022-11-16T03:04:30.118Z,11.60
2022-11-16T03:06:58.053Z,10.88
2022-11-16T03:09:31.424Z,10.57
2022-11-16T03:12:02.885Z,10.31
2022-11-16T03:14:47.751Z,10.02
2022-11-16T03:17:26.269Z,10.03
2022-11-16T03:20:15.002Z,9.88
2022-11-16T03:22:41.264Z,9.89
2022-11-16T03:25:11.292Z,9.87
2022-11-16T03:27:51.717Z,9.87
2022-11-16T03:30:23.720Z,9.87
2022-11-16T03:33:02.331Z,9.94
2022-11-16T03:36:02.533Z,10.00
2022-11-16T03:38:30.713Z,9.93
2022-11-16T03:41:02.604Z,9.96
2022-11-16T03:43:30.812Z,9.92
2022-11-16T03:45:58.078Z,9.99
2022-11-16T03:48:24.882Z,9.95
2022-11-16T03:50:52.276Z,10.00
2022-11-16T03:53:18.598Z,10.06
2022-11-16T03:55:49.632Z,10.13
2022-11-16T03:58:18.715Z,10.22
2022-11-16T04:00:45.368Z,10.33
2022-11-16T04:03:11.955Z,10.48
2022-11-16T04:05:57.337Z,10.30
2022-11-16T04:08:42.386Z,10.25
2022-11-16T04:11:32.824Z,10.28
2022-11-16T04:14:18.213Z,10.31
2022-11-16T04:17:02.975Z,10.40
2022-11-16T04:19:47.850Z,10.52
2022-11-16T04:22:40.350Z,10.70
2022-11-16T04:25:21.420Z,10.69
2022-11-16T04:28:07.225Z,10.93
2022-11-16T04:30:52.666Z,11.13
2022-11-16T04:33:37.714Z,11.35
2022-11-16T04:36:23.107Z,11.27
2022-11-16T04:38:49.437Z,11.33
2022-11-16T04:41:34.474Z,11.51
2022-11-16T04:44:00.819Z,11.52
2022-11-16T04:46:45.816Z,11.68
2022-11-16T04:49:12.160Z,11.84
2022-11-16T04:51:38.533Z,11.96
2022-11-16T04:54:04.968Z,12.01
2022-11-16T04:56:31.296Z,12.01
2022-11-16T04:58:57.699Z,12.08
2022-11-16T05:01:44.164Z,12.12
2022-11-16T05:04:10.925Z,11.75
2022-11-16T05:06:37.308Z,11.37
2022-11-16T05:09:03.826Z,11.48
2022-11-16T05:11:30.378Z,11.72
2022-11-16T05:13:56.750Z,11.78
2022-11-16T05:16:23.088Z,11.84
2022-11-16T05:19:09.383Z,11.94
2022-11-16T05:21:35.745Z,12.02
2022-11-16T05:24:21.088Z,12.09
2022-11-16T05:26:47.462Z,12.12
2022-11-16T05:29:13.909Z,12.06
2022-11-16T05:31:40.730Z,12.16
2022-11-16T05:34:08.849Z,12.19
2022-11-16T05:36:35.170Z,12.24
2022-11-16T05:39:01.699Z,12.29
2022-11-16T05:41:28.304Z,12.25
2022-11-16T05:43:55.631Z,11.94
2022-11-16T05:46:22.463Z,11.96
2022-11-16T05:48:49.169Z,11.97
2022-11-16T05:51:15.784Z,11.53
2022-11-16T05:53:44.036Z,11.50
2022-11-16T05:56:11.657Z,11.18
2022-11-16T05:58:38.029Z,11.26
2022-11-16T06:01:04.409Z,11.32
2022-11-16T06:03:31.853Z,11.20
2022-11-16T06:05:58.769Z,11.02
2022-11-16T06:08:25.117Z,10.85
2022-11-16T06:10:51.635Z,10.83
2022-11-16T06:13:18.238Z,10.53
2022-11-16T06:15:51.148Z,10.60
2022-11-16T06:18:17.543Z,10.64
2022-11-16T06:20:43.890Z,10.64
2022-11-16T06:23:10.227Z,10.62
2022-11-16T06:25:39.021Z,10.66
2022-11-16T06:28:08.100Z,10.56
2022-11-16T06:30:34.873Z,10.55
2022-11-16T06:33:01.233Z,10.64
2022-11-16T06:35:27.552Z,10.80
2022-11-16T06:37:53.884Z,10.80
2022-11-16T06:40:20.235Z,10.93
2022-11-16T06:42:46.847Z,11.03
2022-11-16T06:45:13.328Z,11.13
2022-11-16T06:47:39.710Z,11.29
2022-11-16T06:50:06.466Z,11.25
2022-11-16T06:52:32.825Z,11.31
2022-11-16T06:54:59.151Z,11.29
2022-11-16T06:57:25.486Z,11.45
2022-11-16T06:59:51.806Z,11.53
2022-11-16T07:02:21.193Z,11.33
2022-11-16T07:04:47.736Z,11.14
2022-11-16T07:07:16.335Z,11.15
2022-11-16T07:09:44.434Z,11.02
2022-11-16T07:12:10.790Z,10.97
2022-11-16T07:14:37.162Z,10.90
2022-11-16T07:17:09.124Z,11.02
2022-11-16T07:19:36.621Z,11.34
2022-11-16T07:22:04.104Z,11.21
2022-11-16T07:24:30.429Z,11.38
2022-11-16T07:26:57.236Z,11.39
2022-11-16T07:29:24.412Z,11.21
2022-11-16T07:31:50.998Z,11.16
2022-11-16T07:34:17.331Z,11.06
2022-11-16T07:36:44.081Z,10.85
2022-11-16T07:39:10.517Z,10.69
2022-11-16T07:41:42.308Z,10.63
2022-11-16T07:44:12.073Z,10.65
2022-11-16T07:46:47.771Z,10.56
2022-11-16T07:49:16.265Z,10.44
2022-11-16T07:51:43.244Z,10.33
2022-11-16T07:54:16.345Z,10.14
2022-11-16T07:56:42.900Z,10.16
2022-11-16T07:59:09.405Z,10.25
2022-11-16T08:01:36.025Z,10.17
2022-11-16T08:04:02.754Z,10.10
2022-11-16T08:06:31.417Z,10.27
2022-11-16T08:08:59.229Z,10.29
2022-11-16T08:11:26.555Z,10.29
2022-11-16T08:13:53.342Z,10.37
2022-11-16T08:16:22.326Z,10.39
2022-11-16T08:18:48.892Z,10.47
2022-11-16T08:21:17.792Z,10.47
2022-11-16T08:23:47.394Z,10.52
2022-11-16T08:26:17.529Z,10.59
2022-11-16T08:28:46.627Z,10.56
2022-11-16T08:31:31.310Z,10.54
2022-11-16T08:34:00.276Z,10.69
2022-11-16T08:36:26.664Z,10.71
2022-11-16T08:38:53.812Z,10.71
2022-11-16T08:41:21.246Z,10.65
2022-11-16T08:43:50.305Z,10.65
2022-11-16T08:46:17.441Z,10.77
2022-11-16T08:48:44.508Z,10.76
2022-11-16T08:51:19.220Z,10.81
2022-11-16T08:53:48.601Z,10.87
2022-11-16T08:56:16.670Z,10.82
2022-11-16T08:58:47.265Z,10.87
2022-11-16T09:01:19.605Z,10.92
2022-11-16T09:03:46.735Z,11.07
2022-11-16T09:06:13.922Z,11.14
2022-11-16T09:08:42.235Z,11.25
2022-11-16T09:11:11.854Z,11.47
2022-11-16T09:13:38.199Z,11.47
2022-11-16T09:16:05.477Z,11.59
2022-11-16T09:18:32.103Z,11.61
2022-11-16T09:20:58.887Z,11.52
2022-11-16T09:23:28.685Z,11.49
2022-11-16T09:25:55.017Z,11.54
2022-11-16T09:28:22.089Z,11.66
2022-11-16T09:30:50.950Z,11.64
2022-11-16T09:33:17.826Z,11.60
2022-11-16T09:35:44.277Z,11.69
2022-11-16T09:38:12.732Z,11.63
2022-11-16T09:40:46.135Z,11.70
2022-11-16T09:43:53.519Z,11.71
2022-11-16T09:46:32.119Z,11.81
2022-11-16T09:49:02.572Z,11.90
2022-11-16T09:51:33.722Z,11.86
2022-11-16T09:54:16.908Z,11.95
2022-11-16T09:56:46.604Z,12.02
2022-11-16T09:59:23.604Z,12.04
2022-11-16T10:01:58.638Z,12.21
2022-11-16T10:04:38.717Z,12.25
2022-11-16T10:07:15.076Z,12.35
2022-11-16T10:09:42.257Z,12.42
2022-11-16T10:12:20.729Z,12.46
2022-11-16T10:15:13.793Z,12.40
2022-11-16T10:18:05.034Z,12.56
2022-11-16T10:21:03.438Z,12.59
2022-11-16T10:24:04.461Z,12.57
2022-11-16T10:26:47.066Z,12.61
2022-11-16T10:29:36.455Z,12.64
2022-11-16T10:32:26.065Z,12.82
2022-11-16T10:35:06.334Z,12.76
2022-11-16T10:37:37.405Z,12.72
2022-11-16T10:40:24.938Z,12.87
2022-11-16T10:42:57.272Z,12.74
2022-11-16T10:45:31.200Z,12.81
2022-11-16T10:48:03.973Z,12.91
2022-11-16T10:50:39.188Z,12.90
2022-11-16T10:53:05.946Z,12.88
2022-11-16T10:55:32.326Z,12.79
2022-11-16T10:58:02.116Z,13.11
2022-11-16T11:00:40.189Z,13.03
2022-11-16T11:03:07.214Z,13.08
2022-11-16T11:05:36.092Z,13.21
2022-11-16T11:08:10.783Z,13.23
2022-11-16T11:10:40.020Z,13.23
2022-11-16T11:13:12.351Z,13.17
2022-11-16T11:15:40.929Z,13.25
2022-11-16T11:18:19.499Z,13.33
2022-11-16T11:20:52.606Z,13.36
2022-11-16T11:23:23.164Z,13.58
2022-11-16T11:25:52.004Z,13.47
2022-11-16T11:28:31.724Z,13.79
2022-11-16T11:31:11.513Z,14.05
2022-11-16T11:33:41.624Z,14.00
2022-11-16T11:36:21.608Z,13.69
2022-11-16T11:39:26.032Z,13.58
2022-11-16T11:42:14.229Z,13.52
2022-11-16T11:44:50.318Z,13.69
2022-11-16T11:48:04.237Z,13.82
2022-11-16T11:51:09.106Z,13.65
2022-11-16T11:53:58.656Z,13.70
2022-11-16T11:56:27.463Z,13.79
2022-11-16T11:58:55.314Z,13.75
2022-11-16T12:01:33.876Z,14.12
2022-11-16T12:04:24.901Z,14.59
2022-11-16T12:07:03.508Z,14.80
2022-11-16T12:09:32.885Z,14.95
2022-11-16T12:12:39.464Z,14.91
2022-11-16T12:15:47.820Z,14.47
2022-11-16T12:18:38.708Z,14.34
2022-11-16T12:21:13.226Z,14.22
2022-11-16T12:24:04.964Z,14.57
2022-11-16T12:26:49.492Z,14.26
2022-11-16T12:29:29.442Z,14.49
2022-11-16T12:32:29.434Z,14.64
2022-11-16T12:35:09.376Z,14.54
2022-11-16T12:37:49.317Z,14.44
2022-11-16T12:40:30.990Z,14.16
2022-11-16T12:43:23.877Z,14.38
2022-11-16T12:46:19.122Z,14.71
2022-11-16T12:49:20.273Z,14.84
2022-11-16T12:52:11.160Z,15.09
2022-11-16T12:55:28.021Z,15.74
2022-11-16T12:58:18.619Z,16.26
2022-11-16T13:01:05.720Z,16.51
2022-11-16T13:03:57.055Z,16.75
2022-11-16T13:06:42.547Z,16.98
2022-11-16T13:09:40.122Z,16.45
2022-11-16T13:12:15.125Z,16.14
2022-11-16T13:14:47.462Z,15.97
2022-11-16T13:17:22.779Z,16.18
2022-11-16T13:20:22.537Z,16.02
2022-11-16T13:23:35.834Z,15.99
2022-11-16T13:26:10.396Z,15.82
2022-11-16T13:28:48.959Z,16.52
2022-11-16T13:31:42.274Z,16.85
2022-11-16T13:34:22.751Z,16.98
2022-11-16T13:36:49.170Z,16.74
2022-11-16T13:39:22.869Z,16.89
2022-11-16T13:42:05.331Z,17.25
2022-11-16T13:44:32.855Z,17.57
2022-11-16T13:47:04.608Z,17.40
2022-11-16T13:49:38.502Z,17.69
2022-11-16T13:52:26.627Z,17.78
2022-11-16T13:54:56.091Z,16.89
2022-11-16T13:57:34.003Z,17.50
2022-11-16T14:00:00.428Z,17.26
2022-11-16T14:02:29.151Z,16.19
2022-11-16T14:04:58.731Z,16.26
2022-11-16T14:07:34.480Z,16.74
2022-11-16T14:10:02.165Z,16.86
2022-11-16T14:12:37.462Z,16.78
2022-11-16T14:15:23.695Z,16.67
2022-11-16T14:18:06.760Z,16.87
2022-11-16T14:20:57.835Z,16.86
2022-11-16T14:23:43.034Z,16.42
2022-11-16T14:26:44.120Z,16.17
2022-11-16T14:29:26.545Z,16.33
2022-11-16T14:31:58.606Z,16.76
2022-11-16T14:34:32.635Z,17.20
2022-11-16T14:37:00.261Z,17.47
2022-11-16T14:39:31.115Z,17.55
2022-11-16T14:42:19.876Z,17.54
2022-11-16T14:44:47.253Z,17.78
2022-11-16T14:47:28.804Z,17.57
2022-11-16T14:49:55.829Z,17.09
2022-11-16T14:52:43.856Z,16.40
2022-11-16T14:55:18.616Z,16.62
2022-11-16T14:57:45.197Z,16.70
2022-11-16T15:00:17.838Z,17.06
2022-11-16T15:02:51.520Z,16.92
2022-11-16T15:05:21.210Z,16.44
2022-11-16T15:07:52.006Z,16.40
2022-11-16T15:10:21.487Z,16.32
2022-11-16T15:12:51.788Z,16.04
2022-11-16T15:15:27.522Z,15.97
2022-11-16T15:17:59.825Z,15.64
2022-11-16T15:20:28.744Z,15.56
2022-11-16T15:22:57.932Z,15.62
2022-11-16T15:25:41.452Z,15.92
2022-11-16T15:28:28.542Z,15.83
2022-11-16T15:30:58.616Z,15.85
2022-11-16T15:33:32.355Z,15.88
2022-11-16T15:35:59.352Z,16.01
2022-11-16T15:38:32.789Z,16.09
2022-11-16T15:41:04.277Z,16.33
2022-11-16T15:43:45.065Z,16.47
2022-11-16T15:46:23.467Z,16.59
2022-11-16T15:48:50.357Z,16.66
2022-11-16T15:51:19.952Z,16.67
2022-11-16T15:53:51.660Z,16.58
2022-11-16T15:56:27.148Z,16.54
2022-11-16T15:59:19.665Z,16.52
2022-11-16T16:01:46.135Z,16.52
2022-11-16T16:04:17.192Z,16.42
2022-11-16T16:06:54.269Z,16.40
2022-11-16T16:09:33.984Z,16.37
2022-11-16T16:12:21.453Z,16.31
2022-11-16T16:14:49.861Z,16.27
2022-11-16T16:17:28.741Z,16.26
2022-11-16T16:20:02.521Z,16.25
2022-11-16T16:22:46.894Z,16.18
2022-11-16T16:25:31.650Z,16.13
2022-11-16T16:27:58.758Z,16.08
2022-11-16T16:30:26.954Z,16.00
2022-11-16T16:32:53.889Z,15.94
2022-11-16T16:35:22.697Z,15.92
2022-11-16T16:37:51.742Z,15.89
2022-11-16T16:40:18.863Z,15.83
2022-11-16T16:42:48.029Z,15.83
2022-11-16T16:45:39.010Z,15.83
2022-11-16T16:48:06.384Z,15.77
2022-11-16T16:50:32.720Z,15.67
2022-11-16T16:52:59.052Z,15.62
2022-11-16T16:55:26.060Z,15.52
2022-11-16T16:57:54.089Z,15.53
2022-11-16T17:00:20.701Z,15.45
2022-11-16T17:02:47.046Z,15.41
2022-11-16T17:05:13.898Z,15.32
2022-11-16T17:07:41.234Z,15.32
2022-11-16T17:10:07.922Z,15.31
2022-11-16T17:12:34.320Z,15.20
2022-11-16T17:15:00.739Z,15.15
2022-11-16T17:17:27.123Z,15.06
2022-11-16T17:19:53.688Z,14.98
2022-11-16T17:22:20.729Z,14.93
2022-11-16T17:24:47.305Z,14.95
2022-11-16T17:27:14.164Z,14.87
2022-11-16T17:29:40.493Z,14.87
2022-11-16T17:32:07.102Z,14.85
2022-11-16T17:34:33.427Z,14.77
2022-11-16T17:37:00.242Z,14.75
2022-11-16T17:39:26.615Z,14.68
2022-11-16T17:41:53.024Z,14.65
2022-11-16T17:44:21.887Z,14.57
2022-11-16T17:46:48.713Z,14.48
2022-11-16T17:49:15.074Z,14.52
2022-11-16T17:51:41.438Z,14.50
2022-11-16T17:54:08.017Z,14.44
2022-11-16T17:56:36.008Z,14.45
2022-11-16T17:59:02.407Z,14.28
2022-11-16T18:01:28.951Z,14.28
2022-11-16T18:03:57.080Z,14.20
2022-11-16T18:06:25.203Z,14.25
2022-11-16T18:08:52.458Z,14.26
2022-11-16T18:11:24.167Z,14.23
2022-11-16T18:13:55.723Z,14.20
2022-11-16T18:16:24.667Z,14.18
2022-11-16T18:18:57.003Z,14.07
2022-11-16T18:21:23.999Z,14.05
2022-11-16T18:23:50.488Z,14.02
2022-11-16T18:26:21.004Z,13.91
2022-11-16T18:28:48.874Z,13.92
2022-11-16T18:31:20.840Z,13.91
2022-11-16T18:33:49.332Z,13.87
2022-11-16T18:36:20.813Z,13.63
2022-11-16T18:38:47.227Z,13.54
2022-11-16T18:41:13.527Z,13.29
2022-11-16T18:43:52.132Z,12.93
2022-11-16T18:46:20.229Z,12.35
2022-11-16T18:48:49.921Z,12.02
2022-11-16T18:51:20.994Z,12.02
2022-11-16T18:53:47.419Z,12.06
2022-11-16T18:56:16.003Z,12.34
2022-11-16T18:58:51.967Z,12.31
2022-11-16T19:01:22.205Z,12.58
2022-11-16T19:03:48.974Z,12.74
2022-11-16T19:06:17.455Z,12.86
2022-11-16T19:08:46.871Z,12.92
2022-11-16T19:11:16.784Z,12.88
2022-11-16T19:13:44.532Z,12.74
2022-11-16T19:16:12.562Z,12.57
2022-11-16T19:18:39.399Z,12.25
2022-11-16T19:21:07.645Z,12.24
2022-11-16T19:23:38.963Z,12.10
2022-11-16T19:26:06.176Z,12.11
2022-11-16T19:28:37.170Z,12.01
2022-11-16T19:31:08.533Z,12.00
2022-11-16T19:33:35.449Z,11.99
2022-11-16T19:36:26.182Z,12.17
2022-11-16T19:38:53.347Z,12.28
2022-11-16T19:41:23.375Z,12.37
2022-11-16T19:43:52.491Z,12.39
2022-11-16T19:46:24.129Z,12.36
2022-11-16T19:48:51.620Z,12.32
2022-11-16T19:51:21.150Z,12.29
2022-11-16T19:53:51.013Z,12.37
2022-11-16T19:56:20.133Z,12.29
2022-11-16T19:58:47.064Z,12.36
2022-11-16T20:01:26.110Z,12.33
2022-11-16T20:03:52.537Z,12.40
2022-11-16T20:06:24.827Z,12.43
2022-11-16T20:08:53.912Z,12.42
2022-11-16T20:11:22.993Z,12.41
2022-11-16T20:13:50.751Z,12.37
2022-11-16T20:16:25.869Z,12.29
2022-11-16T20:18:53.373Z,12.29
2022-11-16T20:21:25.724Z,12.40
2022-11-16T20:23:53.712Z,12.27
2022-11-16T20:26:28.800Z,12.35
2022-11-16T20:28:55.299Z,12.24
2022-11-16T20:31:30.361Z,12.19
2022-11-16T20:34:05.318Z,12.18
2022-11-16T20:36:33.218Z,12.25
2022-11-16T20:39:00.628Z,12.27
2022-11-16T20:41:32.943Z,12.22
2022-11-16T20:44:01.332Z,12.23
2022-11-16T20:46:29.982Z,12.18
2022-11-16T20:48:57.459Z,12.25
2022-11-16T20:51:23.844Z,12.26
2022-11-16T20:53:50.489Z,12.27
2022-11-16T20:56:19.335Z,12.31
2022-11-16T20:58:46.868Z,12.31
2022-11-16T21:01:16.636Z,12.24
2022-11-16T21:03:44.517Z,12.31
2022-11-16T21:06:12.592Z,12.36
2022-11-16T21:08:40.021Z,12.38
2022-11-16T21:11:15.022Z,12.41
2022-11-16T21:14:00.103Z,12.36
2022-11-16T21:16:26.834Z,12.37
2022-11-16T21:18:54.305Z,12.33
2022-11-16T21:21:20.688Z,12.31
2022-11-16T21:23:51.538Z,12.31
2022-11-16T21:26:20.485Z,12.17
2022-11-16T21:28:46.892Z,12.28
2022-11-16T21:31:15.831Z,12.18
2022-11-16T21:33:43.786Z,12.22
2022-11-16T21:36:15.203Z,12.11
2022-11-16T21:38:42.366Z,12.07
2022-11-16T21:41:10.613Z,11.99
2022-11-16T21:43:37.778Z,11.98
2022-11-16T21:46:07.728Z,11.89
2022-11-16T21:48:36.063Z,11.96
2022-11-16T21:51:05.132Z,11.93
2022-11-16T21:53:31.659Z,11.94
2022-11-16T21:55:58.280Z,12.00
2022-11-16T21:58:25.074Z,11.93
2022-11-16T22:00:56.518Z,11.98
2022-11-16T22:03:28.359Z,11.87
2022-11-16T22:06:14.883Z,11.89
2022-11-16T22:08:41.718Z,11.93
2022-11-16T22:11:09.118Z,11.96
2022-11-16T22:13:36.774Z,12.01
2022-11-16T22:16:12.044Z,11.98
2022-11-16T22:18:38.706Z,11.99
2022-11-16T22:21:05.717Z,12.00
2022-11-16T22:23:33.281Z,12.01
2022-11-16T22:26:11.079Z,11.98
2022-11-16T22:28:38.102Z,11.96
2022-11-16T22:31:10.622Z,11.82
2022-11-16T22:33:37.669Z,11.81
2022-11-16T22:36:04.701Z,11.63
2022-11-16T22:38:31.707Z,11.37
2022-11-16T22:40:58.020Z,11.47
2022-11-16T22:43:27.197Z,11.21
2022-11-16T22:46:01.784Z,11.37
2022-11-16T22:48:37.144Z,11.43
2022-11-16T22:51:21.933Z,11.53
2022-11-16T22:53:55.714Z,11.56
2022-11-16T22:56:22.658Z,11.43
2022-11-16T22:58:49.349Z,11.44
2022-11-16T23:01:15.949Z,11.37
2022-11-16T23:03:42.564Z,11.26
2022-11-16T23:06:09.576Z,11.08
2022-11-16T23:08:36.564Z,10.59
2022-11-16T23:11:27.761Z,9.78
2022-11-16T23:14:13.124Z,9.54
2022-11-16T23:16:40.700Z,9.70
2022-11-16T23:19:29.083Z,10.07
2022-11-16T23:22:28.826Z,10.46
2022-11-16T23:25:13.829Z,10.72
2022-11-16T23:27:55.142Z,10.89
2022-11-16T23:30:21.500Z,10.90
2022-11-16T23:32:48.077Z,10.43
2022-11-16T23:35:14.579Z,10.41
2022-11-16T23:37:58.210Z,10.74
2022-11-16T23:40:27.528Z,10.89
2022-11-16T23:43:13.328Z,11.02
2022-11-16T23:45:40.881Z,11.18
2022-11-16T23:48:09.045Z,11.22
2022-11-16T23:50:36.120Z,11.18
2022-11-16T23:53:02.813Z,11.24
2022-11-16T23:55:29.186Z,11.27
2022-11-16T23:57:55.727Z,11.40
