createdAt,value
2023-05-14T00:01:47.726Z,99.90
2023-05-14T00:04:16.763Z,99.90
2023-05-14T00:06:45.765Z,99.90
2023-05-14T00:09:15.112Z,99.90
2023-05-14T00:11:44.057Z,99.90
2023-05-14T00:14:12.983Z,99.90
2023-05-14T00:16:42.078Z,99.90
2023-05-14T00:19:11.411Z,99.90
2023-05-14T00:21:40.583Z,99.90
2023-05-14T00:24:09.603Z,99.90
2023-05-14T00:26:38.514Z,99.90
2023-05-14T00:29:07.512Z,99.90
2023-05-14T00:31:36.617Z,99.90
2023-05-14T00:34:05.721Z,99.90
2023-05-14T00:36:34.716Z,99.90
2023-05-14T00:39:03.778Z,99.90
2023-05-14T00:41:33.089Z,99.90
2023-05-14T00:44:02.184Z,99.90
2023-05-14T00:46:31.205Z,99.90
2023-05-14T00:49:01.135Z,99.90
2023-05-14T00:51:30.240Z,99.90
2023-05-14T00:53:59.165Z,99.90
2023-05-14T00:56:29.263Z,99.90
2023-05-14T00:58:58.234Z,99.90
2023-05-14T01:01:29.823Z,99.90
2023-05-14T01:03:59.676Z,99.90
2023-05-14T01:07:06.092Z,99.90
2023-05-14T01:10:05.646Z,99.90
2023-05-14T01:12:54.817Z,99.90
2023-05-14T01:15:28.413Z,99.90
2023-05-14T01:18:10.533Z,99.90
2023-05-14T01:20:39.642Z,99.90
2023-05-14T01:23:08.588Z,99.90
2023-05-14T01:25:38.601Z,99.90
2023-05-14T01:28:30.898Z,99.80
2023-05-14T01:31:09.651Z,99.10
2023-05-14T01:33:40.513Z,98.90
2023-05-14T01:36:10.053Z,98.90
2023-05-14T01:38:40.879Z,98.50
2023-05-14T01:41:09.993Z,98.60
2023-05-14T01:43:39.894Z,98.00
2023-05-14T01:46:08.925Z,98.20
2023-05-14T01:48:39.024Z,98.40
2023-05-14T01:51:08.134Z,98.60
2023-05-14T01:53:37.080Z,98.40
2023-05-14T01:56:06.395Z,98.30
2023-05-14T01:58:35.410Z,98.00
2023-05-14T02:01:04.549Z,97.40
2023-05-14T02:03:33.698Z,97.30
2023-05-14T02:06:02.697Z,97.20
2023-05-14T02:08:31.751Z,97.10
2023-05-14T02:11:00.742Z,96.70
2023-05-14T02:13:29.698Z,96.60
2023-05-14T02:15:58.806Z,96.00
2023-05-14T02:18:27.899Z,95.90
2023-05-14T02:20:57.036Z,95.90
2023-05-14T02:23:37.907Z,95.10
2023-05-14T02:26:11.441Z,95.20
2023-05-14T02:28:40.554Z,95.10
2023-05-14T02:31:09.580Z,95.00
2023-05-14T02:33:38.712Z,95.10
2023-05-14T02:36:07.928Z,95.10
2023-05-14T02:38:37.032Z,94.80
2023-05-14T02:41:06.022Z,94.60
2023-05-14T02:43:35.004Z,94.20
2023-05-14T02:46:04.062Z,93.50
2023-05-14T02:48:33.296Z,93.40
2023-05-14T02:51:03.837Z,93.40
2023-05-14T02:53:32.842Z,93.50
2023-05-14T02:56:02.060Z,92.90
2023-05-14T02:58:31.204Z,93.10
2023-05-14T03:01:00.268Z,93.30
2023-05-14T03:03:32.088Z,93.80
2023-05-14T03:06:01.619Z,93.10
2023-05-14T03:08:30.587Z,92.90
2023-05-14T03:10:59.626Z,93.10
2023-05-14T03:13:28.595Z,93.40
2023-05-14T03:15:58.141Z,93.70
2023-05-14T03:18:29.525Z,93.60
2023-05-14T03:20:58.909Z,93.50
2023-05-14T03:23:27.896Z,93.60
2023-05-14T03:25:57.920Z,93.60
2023-05-14T03:28:27.244Z,93.40
2023-05-14T03:30:56.313Z,93.40
2023-05-14T03:33:25.447Z,92.90
2023-05-14T03:35:54.468Z,92.40
2023-05-14T03:38:23.496Z,92.90
2023-05-14T03:40:52.501Z,93.00
2023-05-14T03:43:21.447Z,93.00
2023-05-14T03:45:53.541Z,93.30
2023-05-14T03:48:22.698Z,93.40
2023-05-14T03:50:52.462Z,93.20
2023-05-14T03:53:21.732Z,92.80
2023-05-14T03:55:51.024Z,93.00
2023-05-14T03:58:19.983Z,92.20
2023-05-14T04:00:49.177Z,92.50
2023-05-14T04:03:18.400Z,92.50
2023-05-14T04:05:47.514Z,92.40
2023-05-14T04:08:16.501Z,91.90
2023-05-14T04:10:45.572Z,91.70
2023-05-14T04:13:14.548Z,91.00
2023-05-14T04:15:43.516Z,90.70
2023-05-14T04:18:12.648Z,90.60
2023-05-14T04:20:41.891Z,90.60
2023-05-14T04:23:10.901Z,90.70
2023-05-14T04:25:39.884Z,90.90
2023-05-14T04:28:12.631Z,90.80
2023-05-14T04:30:41.778Z,90.80
2023-05-14T04:33:10.749Z,90.80
2023-05-14T04:35:39.873Z,89.20
2023-05-14T04:38:08.936Z,90.30
2023-05-14T04:40:37.976Z,88.80
2023-05-14T04:43:07.414Z,88.70
2023-05-14T04:45:36.750Z,88.00
2023-05-14T04:48:08.997Z,88.90
2023-05-14T04:50:38.043Z,88.90
2023-05-14T04:53:07.104Z,89.00
2023-05-14T04:55:36.146Z,89.10
2023-05-14T04:58:05.164Z,88.50
2023-05-14T05:00:34.710Z,88.50
2023-05-14T05:03:03.812Z,88.50
2023-05-14T05:05:32.945Z,89.00
2023-05-14T05:08:02.004Z,89.00
2023-05-14T05:10:31.021Z,87.90
2023-05-14T05:12:59.999Z,88.70
2023-05-14T05:15:29.003Z,88.60
2023-05-14T05:17:58.076Z,88.60
2023-05-14T05:20:29.576Z,87.50
2023-05-14T05:22:58.586Z,87.20
2023-05-14T05:25:27.703Z,87.90
2023-05-14T05:27:56.773Z,87.40
2023-05-14T05:30:26.006Z,87.10
2023-05-14T05:32:55.317Z,87.30
2023-05-14T05:35:24.414Z,86.20
2023-05-14T05:37:53.494Z,86.40
2023-05-14T05:40:22.657Z,84.60
2023-05-14T05:42:52.111Z,84.70
2023-05-14T05:45:21.101Z,82.40
2023-05-14T05:47:50.290Z,83.60
2023-05-14T05:50:19.973Z,83.80
2023-05-14T05:52:49.160Z,83.70
2023-05-14T05:55:18.163Z,83.40
2023-05-14T05:57:47.173Z,83.00
2023-05-14T06:00:16.745Z,81.40
2023-05-14T06:02:46.256Z,82.80
2023-05-14T06:05:15.398Z,83.90
2023-05-14T06:07:44.393Z,83.10
2023-05-14T06:10:13.443Z,83.70
2023-05-14T06:12:42.505Z,83.00
2023-05-14T06:15:12.535Z,82.50
2023-05-14T06:17:41.655Z,83.30
2023-05-14T06:20:11.155Z,81.30
2023-05-14T06:22:40.164Z,82.10
2023-05-14T06:25:09.702Z,82.30
2023-05-14T06:27:38.734Z,82.20
2023-05-14T06:30:08.609Z,83.10
2023-05-14T06:32:37.618Z,82.70
2023-05-14T06:35:07.417Z,83.00
2023-05-14T06:37:36.488Z,83.80
2023-05-14T06:40:06.281Z,82.90
2023-05-14T06:42:35.413Z,82.30
2023-05-14T06:45:04.585Z,82.40
2023-05-14T06:47:33.707Z,82.30
2023-05-14T06:50:03.431Z,82.50
2023-05-14T06:52:32.470Z,80.50
2023-05-14T06:55:01.516Z,80.90
2023-05-14T06:57:30.956Z,80.60
2023-05-14T07:00:00.065Z,81.20
2023-05-14T07:02:29.138Z,78.90
2023-05-14T07:04:58.283Z,75.80
2023-05-14T07:07:27.312Z,77.20
2023-05-14T07:09:56.578Z,78.60
2023-05-14T07:12:25.765Z,77.80
2023-05-14T07:14:54.801Z,78.20
2023-05-14T07:17:23.922Z,76.80
2023-05-14T07:19:53.002Z,77.50
2023-05-14T07:22:22.075Z,79.30
2023-05-14T07:24:51.473Z,77.90
2023-05-14T07:27:20.709Z,76.70
2023-05-14T07:29:50.864Z,75.00
2023-05-14T07:32:19.879Z,74.90
2023-05-14T07:34:48.937Z,76.70
2023-05-14T07:37:17.926Z,77.00
2023-05-14T07:39:47.062Z,76.80
2023-05-14T07:42:24.954Z,77.90
2023-05-14T07:45:03.946Z,78.10
2023-05-14T07:47:33.222Z,76.20
2023-05-14T07:50:02.425Z,77.70
2023-05-14T07:52:31.833Z,78.20
2023-05-14T07:55:02.452Z,77.40
2023-05-14T07:57:31.662Z,78.20
2023-05-14T08:00:00.699Z,78.40
2023-05-14T08:02:30.013Z,78.20
2023-05-14T08:04:59.629Z,77.00
2023-05-14T08:07:30.494Z,77.60
2023-05-14T08:09:59.489Z,77.60
2023-05-14T08:12:28.457Z,77.70
2023-05-14T08:14:57.728Z,78.30
2023-05-14T08:17:26.803Z,77.40
2023-05-14T08:19:56.018Z,76.80
2023-05-14T08:22:25.013Z,78.40
2023-05-14T08:24:53.963Z,77.80
2023-05-14T08:27:24.144Z,77.00
2023-05-14T08:29:53.258Z,75.70
2023-05-14T08:32:24.193Z,76.10
2023-05-14T08:34:53.531Z,76.60
2023-05-14T08:37:22.677Z,77.20
2023-05-14T08:39:51.898Z,76.40
2023-05-14T08:42:23.241Z,77.00
2023-05-14T08:44:59.137Z,76.80
2023-05-14T08:47:28.742Z,76.30
2023-05-14T08:50:08.549Z,76.00
2023-05-14T08:52:37.590Z,75.80
2023-05-14T08:55:08.028Z,76.20
2023-05-14T08:57:37.456Z,76.20
2023-05-14T09:00:13.061Z,76.00
2023-05-14T09:02:43.544Z,76.10
2023-05-14T09:05:13.542Z,75.90
2023-05-14T09:07:42.692Z,75.70
2023-05-14T09:10:11.962Z,75.90
2023-05-14T09:12:40.982Z,75.80
2023-05-14T09:15:10.202Z,75.40
2023-05-14T09:17:39.278Z,76.20
2023-05-14T09:20:09.575Z,75.90
2023-05-14T09:22:40.042Z,75.80
2023-05-14T09:25:13.217Z,75.50
2023-05-14T09:27:42.233Z,75.80
2023-05-14T09:30:13.519Z,74.10
2023-05-14T09:32:48.491Z,73.40
2023-05-14T09:35:19.705Z,74.60
2023-05-14T09:37:51.152Z,75.60
2023-05-14T09:40:22.381Z,75.50
2023-05-14T09:42:52.658Z,75.50
2023-05-14T09:45:21.660Z,75.20
2023-05-14T09:47:50.923Z,75.40
2023-05-14T09:50:20.060Z,75.70
2023-05-14T09:52:49.481Z,75.40
2023-05-14T09:55:18.826Z,75.00
2023-05-14T09:57:48.137Z,75.40
2023-05-14T10:00:17.395Z,75.60
2023-05-14T10:02:48.580Z,75.70
2023-05-14T10:05:17.933Z,75.10
2023-05-14T10:07:49.716Z,74.30
2023-05-14T10:10:22.008Z,74.30
2023-05-14T10:12:58.687Z,76.00
2023-05-14T10:15:50.093Z,75.30
2023-05-14T10:18:24.193Z,75.10
2023-05-14T10:21:09.322Z,75.80
2023-05-14T10:23:39.575Z,75.50
2023-05-14T10:26:10.397Z,75.80
2023-05-14T10:28:39.554Z,75.30
2023-05-14T10:31:11.583Z,74.90
2023-05-14T10:33:53.888Z,75.60
2023-05-14T10:36:24.032Z,74.90
2023-05-14T10:38:58.728Z,75.60
2023-05-14T10:41:28.110Z,75.50
2023-05-14T10:44:00.520Z,76.10
2023-05-14T10:46:29.754Z,75.40
2023-05-14T10:48:59.084Z,75.00
2023-05-14T10:51:28.241Z,75.80
2023-05-14T10:53:58.008Z,76.30
2023-05-14T10:56:27.000Z,75.70
2023-05-14T10:59:01.433Z,75.40
2023-05-14T11:01:31.137Z,75.60
2023-05-14T11:04:00.503Z,75.20
2023-05-14T11:06:30.060Z,75.00
2023-05-14T11:09:01.194Z,73.70
2023-05-14T11:11:30.839Z,73.40
2023-05-14T11:14:00.137Z,73.30
2023-05-14T11:16:32.312Z,74.20
2023-05-14T11:19:06.551Z,74.30
2023-05-14T11:21:35.791Z,75.50
2023-05-14T11:24:06.597Z,75.70
2023-05-14T11:26:36.139Z,77.20
2023-05-14T11:29:06.237Z,76.90
2023-05-14T11:31:35.262Z,76.80
2023-05-14T11:34:06.291Z,77.20
2023-05-14T11:36:37.680Z,77.50
2023-05-14T11:39:06.697Z,77.80
2023-05-14T11:41:35.708Z,78.30
2023-05-14T11:44:06.779Z,78.40
2023-05-14T11:46:37.533Z,78.40
2023-05-14T11:49:08.020Z,78.40
2023-05-14T11:51:38.422Z,78.50
2023-05-14T11:54:07.540Z,78.60
2023-05-14T11:56:36.691Z,78.80
2023-05-14T11:59:05.722Z,78.70
2023-05-14T12:01:41.022Z,78.80
2023-05-14T12:04:11.141Z,78.40
2023-05-14T12:06:41.686Z,78.50
2023-05-14T12:09:13.826Z,78.40
2023-05-14T12:11:42.809Z,78.30
2023-05-14T12:14:18.169Z,78.50
2023-05-14T12:16:48.130Z,78.80
2023-05-14T12:19:19.157Z,78.80
2023-05-14T12:21:52.155Z,78.70
2023-05-14T12:24:21.455Z,78.60
2023-05-14T12:26:52.061Z,78.60
2023-05-14T12:29:23.248Z,78.80
2023-05-14T12:31:52.831Z,79.00
2023-05-14T12:34:21.911Z,79.30
2023-05-14T12:36:51.120Z,79.40
2023-05-14T12:39:20.122Z,79.60
2023-05-14T12:41:50.170Z,79.90
2023-05-14T12:44:19.737Z,80.00
2023-05-14T12:46:49.528Z,80.20
2023-05-14T12:49:18.552Z,80.50
2023-05-14T12:51:48.258Z,80.50
2023-05-14T12:54:17.340Z,80.80
2023-05-14T12:56:46.958Z,81.00
2023-05-14T12:59:16.041Z,81.20
2023-05-14T13:01:45.063Z,81.20
2023-05-14T13:04:15.171Z,81.40
2023-05-14T13:06:44.452Z,81.70
2023-05-14T13:09:15.549Z,81.70
2023-05-14T13:11:44.546Z,82.00
2023-05-14T13:14:13.506Z,82.60
2023-05-14T13:16:42.524Z,82.30
2023-05-14T13:19:11.731Z,82.70
2023-05-14T13:21:40.883Z,82.70
2023-05-14T13:24:11.296Z,82.80
2023-05-14T13:26:40.353Z,82.80
2023-05-14T13:29:09.308Z,82.80
2023-05-14T13:31:38.436Z,82.80
2023-05-14T13:34:07.495Z,83.20
2023-05-14T13:36:40.687Z,83.20
2023-05-14T13:39:09.809Z,83.40
2023-05-14T13:41:39.991Z,82.80
2023-05-14T13:44:09.208Z,83.00
2023-05-14T13:46:38.597Z,83.30
2023-05-14T13:49:07.706Z,83.50
2023-05-14T13:51:36.782Z,83.40
2023-05-14T13:54:05.882Z,83.90
2023-05-14T13:56:35.040Z,84.00
2023-05-14T13:59:04.947Z,84.00
2023-05-14T14:01:34.252Z,84.00
2023-05-14T14:04:03.427Z,84.60
2023-05-14T14:06:34.456Z,84.90
2023-05-14T14:09:03.529Z,84.90
2023-05-14T14:11:32.657Z,85.00
2023-05-14T14:14:01.789Z,84.80
2023-05-14T14:16:30.911Z,85.00
2023-05-14T14:19:00.484Z,85.20
2023-05-14T14:21:29.577Z,85.00
2023-05-14T14:23:58.787Z,84.60
2023-05-14T14:26:29.069Z,84.90
2023-05-14T14:28:58.158Z,84.70
2023-05-14T14:31:27.243Z,84.80
2023-05-14T14:33:56.318Z,85.00
2023-05-14T14:36:25.314Z,85.30
2023-05-14T14:38:54.319Z,86.00
2023-05-14T14:41:23.516Z,85.70
2023-05-14T14:43:52.626Z,85.40
2023-05-14T14:46:21.650Z,85.60
2023-05-14T14:48:50.676Z,86.10
2023-05-14T14:51:19.805Z,85.70
2023-05-14T14:53:49.043Z,86.10
2023-05-14T14:56:18.102Z,86.30
2023-05-14T14:58:47.156Z,86.60
2023-05-14T15:01:16.242Z,86.90
2023-05-14T15:03:46.812Z,88.30
2023-05-14T15:06:15.897Z,87.40
2023-05-14T15:08:44.884Z,87.70
2023-05-14T15:11:14.194Z,88.60
2023-05-14T15:13:44.118Z,89.00
2023-05-14T15:16:13.823Z,87.80
2023-05-14T15:18:43.001Z,87.80
2023-05-14T15:21:12.012Z,88.00
2023-05-14T15:23:41.021Z,88.20
2023-05-14T15:26:09.969Z,88.70
2023-05-14T15:28:38.987Z,88.60
2023-05-14T15:31:08.509Z,88.40
2023-05-14T15:33:38.008Z,88.70
2023-05-14T15:36:07.407Z,88.80
2023-05-14T15:38:36.487Z,88.70
2023-05-14T15:41:05.583Z,88.80
2023-05-14T15:43:34.599Z,89.10
2023-05-14T15:46:03.700Z,89.30
2023-05-14T15:48:32.929Z,89.60
2023-05-14T15:51:01.918Z,90.10
2023-05-14T15:53:31.171Z,90.00
2023-05-14T15:56:00.183Z,90.00
2023-05-14T15:58:29.183Z,90.00
2023-05-14T16:00:58.135Z,90.10
2023-05-14T16:03:27.231Z,90.00
2023-05-14T16:05:57.213Z,89.90
2023-05-14T16:08:26.193Z,89.80
2023-05-14T16:10:55.234Z,89.40
2023-05-14T16:13:24.448Z,89.40
2023-05-14T16:15:53.521Z,89.10
2023-05-14T16:18:23.313Z,89.00
2023-05-14T16:20:52.306Z,89.00
2023-05-14T16:23:21.348Z,89.00
2023-05-14T16:25:50.440Z,89.00
2023-05-14T16:28:19.429Z,89.00
2023-05-14T16:30:48.590Z,89.20
2023-05-14T16:33:17.829Z,89.20
2023-05-14T16:35:46.984Z,89.10
2023-05-14T16:38:16.045Z,89.10
2023-05-14T16:40:45.022Z,89.00
2023-05-14T16:43:14.118Z,88.90
2023-05-14T16:45:43.347Z,89.10
2023-05-14T16:48:12.425Z,89.10
2023-05-14T16:50:41.515Z,89.10
2023-05-14T16:53:10.481Z,89.10
2023-05-14T16:55:39.541Z,89.00
2023-05-14T16:58:08.589Z,89.00
2023-05-14T17:00:37.639Z,89.00
2023-05-14T17:03:07.598Z,89.10
2023-05-14T17:05:37.182Z,89.20
2023-05-14T17:08:06.864Z,89.20
2023-05-14T17:10:36.975Z,89.30
2023-05-14T17:13:07.371Z,89.30
2023-05-14T17:15:38.022Z,89.40
2023-05-14T17:18:07.153Z,89.30
2023-05-14T17:20:36.223Z,89.40
2023-05-14T17:23:05.221Z,89.30
2023-05-14T17:25:34.754Z,89.30
2023-05-14T17:28:03.774Z,89.30
2023-05-14T17:30:32.924Z,89.20
2023-05-14T17:33:02.009Z,89.30
2023-05-14T17:35:31.167Z,89.40
2023-05-14T17:38:00.609Z,90.00
2023-05-14T17:40:29.929Z,89.40
2023-05-14T17:42:59.256Z,89.30
2023-05-14T17:45:34.145Z,89.50
2023-05-14T17:48:08.954Z,89.50
2023-05-14T17:50:37.937Z,89.60
2023-05-14T17:53:07.230Z,89.70
2023-05-14T17:55:43.750Z,89.80
2023-05-14T17:58:14.698Z,89.90
2023-05-14T18:00:44.561Z,90.00
2023-05-14T18:03:15.446Z,90.00
2023-05-14T18:05:44.887Z,90.10
2023-05-14T18:08:14.084Z,90.20
2023-05-14T18:10:43.306Z,90.10
2023-05-14T18:13:12.317Z,90.20
2023-05-14T18:15:41.334Z,90.20
2023-05-14T18:18:10.753Z,90.20
2023-05-14T18:20:40.021Z,90.30
2023-05-14T18:23:09.324Z,90.30
2023-05-14T18:25:38.922Z,90.40
2023-05-14T18:28:08.458Z,90.40
2023-05-14T18:30:37.507Z,90.60
2023-05-14T18:33:07.006Z,90.60
2023-05-14T18:35:36.526Z,90.70
2023-05-14T18:38:05.878Z,90.70
2023-05-14T18:40:36.829Z,90.60
2023-05-14T18:43:05.783Z,90.70
2023-05-14T18:45:34.936Z,90.70
2023-05-14T18:48:04.119Z,90.70
2023-05-14T18:50:33.317Z,90.80
2023-05-14T18:53:02.325Z,90.80
2023-05-14T18:55:31.380Z,90.80
2023-05-14T18:58:00.533Z,90.90
2023-05-14T19:00:29.552Z,91.00
2023-05-14T19:02:58.597Z,91.00
2023-05-14T19:05:27.797Z,91.10
2023-05-14T19:07:57.840Z,91.20
2023-05-14T19:10:26.961Z,91.20
2023-05-14T19:12:56.015Z,91.20
2023-05-14T19:15:25.207Z,91.30
2023-05-14T19:17:55.283Z,91.40
2023-05-14T19:20:24.364Z,91.50
2023-05-14T19:22:53.400Z,91.50
2023-05-14T19:25:22.378Z,91.40
2023-05-14T19:27:52.300Z,91.40
2023-05-14T19:30:22.249Z,91.50
2023-05-14T19:32:51.452Z,91.40
2023-05-14T19:35:20.845Z,91.40
2023-05-14T19:37:49.820Z,91.40
2023-05-14T19:40:18.901Z,91.40
2023-05-14T19:42:47.867Z,91.50
2023-05-14T19:45:16.865Z,91.50
2023-05-14T19:47:46.278Z,91.50
2023-05-14T19:50:15.909Z,91.40
2023-05-14T19:52:44.962Z,91.50
2023-05-14T19:55:13.966Z,91.50
2023-05-14T19:57:42.900Z,91.50
2023-05-14T20:00:12.723Z,91.50
2023-05-14T20:02:44.786Z,91.60
2023-05-14T20:05:13.861Z,91.70
2023-05-14T20:07:43.787Z,91.80
2023-05-14T20:10:13.205Z,91.80
2023-05-14T20:12:42.170Z,91.80
2023-05-14T20:15:11.633Z,91.90
2023-05-14T20:17:41.468Z,91.90
2023-05-14T20:20:11.464Z,91.80
2023-05-14T20:22:41.151Z,91.90
2023-05-14T20:25:11.402Z,92.00
2023-05-14T20:27:40.532Z,92.00
2023-05-14T20:30:10.193Z,92.10
2023-05-14T20:32:39.359Z,92.10
2023-05-14T20:35:08.986Z,92.20
2023-05-14T20:37:38.838Z,92.10
2023-05-14T20:40:11.545Z,92.10
2023-05-14T20:42:40.811Z,92.00
2023-05-14T20:45:10.536Z,92.10
2023-05-14T20:47:39.717Z,92.10
2023-05-14T20:50:09.543Z,92.10
2023-05-14T20:52:38.573Z,92.10
2023-05-14T20:55:08.844Z,92.20
2023-05-14T20:57:37.828Z,92.10
2023-05-14T21:00:10.329Z,92.20
2023-05-14T21:02:39.802Z,92.10
2023-05-14T21:05:09.052Z,92.20
2023-05-14T21:07:38.498Z,92.20
2023-05-14T21:10:09.125Z,92.10
2023-05-14T21:12:38.227Z,92.10
2023-05-14T21:15:07.804Z,92.20
2023-05-14T21:17:36.890Z,92.20
2023-05-14T21:20:06.314Z,92.20
2023-05-14T21:22:35.393Z,92.30
2023-05-14T21:25:04.598Z,92.30
2023-05-14T21:27:33.609Z,92.40
2023-05-14T21:30:02.598Z,92.40
2023-05-14T21:32:31.818Z,92.40
2023-05-14T21:35:00.885Z,92.50
2023-05-14T21:37:29.971Z,92.50
2023-05-14T21:39:58.940Z,92.50
2023-05-14T21:42:27.914Z,92.40
2023-05-14T21:44:56.854Z,92.40
2023-05-14T21:47:25.950Z,92.40
2023-05-14T21:49:55.002Z,92.40
2023-05-14T21:52:24.014Z,92.30
2023-05-14T21:54:53.039Z,92.30
2023-05-14T21:57:22.021Z,92.70
2023-05-14T21:59:51.031Z,92.40
2023-05-14T22:02:20.022Z,92.30
2023-05-14T22:04:49.042Z,92.20
2023-05-14T22:07:18.121Z,92.10
2023-05-14T22:09:47.096Z,92.30
2023-05-14T22:12:16.057Z,92.30
2023-05-14T22:14:45.047Z,92.40
2023-05-14T22:17:14.681Z,92.50
2023-05-14T22:19:43.753Z,92.50
2023-05-14T22:22:12.707Z,92.50
2023-05-14T22:24:41.672Z,92.60
2023-05-14T22:27:10.725Z,92.50
2023-05-14T22:29:39.716Z,92.60
2023-05-14T22:32:09.397Z,92.70
2023-05-14T22:34:39.006Z,92.50
2023-05-14T22:37:08.066Z,92.50
2023-05-14T22:39:37.175Z,92.60
2023-05-14T22:42:06.742Z,92.60
2023-05-14T22:44:37.792Z,92.60
2023-05-14T22:47:07.343Z,92.70
2023-05-14T22:49:36.285Z,92.80
2023-05-14T22:52:05.405Z,92.80
2023-05-14T22:54:34.418Z,93.00
2023-05-14T22:57:03.653Z,93.00
2023-05-14T22:59:32.789Z,93.00
2023-05-14T23:02:01.802Z,93.10
2023-05-14T23:04:30.847Z,93.00
2023-05-14T23:07:00.129Z,93.20
2023-05-14T23:09:29.138Z,93.30
2023-05-14T23:11:58.140Z,93.20
2023-05-14T23:14:27.193Z,93.30
2023-05-14T23:16:56.193Z,93.30
2023-05-14T23:19:25.336Z,93.50
2023-05-14T23:21:54.464Z,93.50
2023-05-14T23:24:23.504Z,93.50
2023-05-14T23:29:34.842Z,93.40
2023-05-14T23:32:04.089Z,93.40
2023-05-14T23:34:33.317Z,93.40
2023-05-14T23:37:02.424Z,93.40
2023-05-14T23:39:31.972Z,93.40
2023-05-14T23:42:01.024Z,93.50
2023-05-14T23:44:30.169Z,93.40
2023-05-14T23:46:59.305Z,94.00
2023-05-14T23:49:28.508Z,93.50
2023-05-14T23:51:58.097Z,93.50
2023-05-14T23:54:27.151Z,93.40
2023-05-14T23:56:56.342Z,93.40
2023-05-14T23:59:25.396Z,93.40
