createdAt,value
2017-11-03T00:00:09.277Z,189.10
2017-11-03T00:02:38.936Z,269.23
2017-11-03T00:05:08.139Z,206.63
2017-11-03T00:07:37.921Z,188.90
2017-11-03T00:10:07.614Z,204.13
2017-11-03T00:12:36.848Z,183.27
2017-11-03T00:15:08.920Z,234.80
2017-11-03T00:17:38.316Z,208.27
2017-11-03T00:20:08.464Z,212.43
2017-11-03T00:22:38.415Z,159.73
2017-11-03T00:25:07.767Z,155.20
2017-11-03T00:27:37.986Z,151.03
2017-11-03T00:30:08.480Z,148.70
2017-11-03T00:32:37.678Z,134.80
2017-11-03T00:35:07.792Z,115.90
2017-11-03T00:37:37.698Z,122.80
2017-11-03T00:40:08.063Z,108.77
2017-11-03T00:42:37.467Z,107.63
2017-11-03T00:45:07.553Z,112.30
2017-11-03T00:47:37.083Z,121.73
2017-11-03T00:50:06.488Z,108.37
2017-11-03T00:52:36.809Z,119.13
2017-11-03T00:55:06.308Z,118.20
2017-11-03T00:57:35.700Z,102.43
2017-11-03T01:00:06.275Z,108.67
2017-11-03T01:02:35.627Z,108.70
2017-11-03T01:05:04.677Z,101.53
2017-11-03T01:07:34.434Z,92.30
2017-11-03T01:10:03.473Z,90.77
2017-11-03T01:12:32.846Z,88.33
2017-11-03T01:15:02.562Z,105.13
2017-11-03T01:17:31.988Z,101.13
2017-11-03T01:20:01.647Z,114.90
2017-11-03T01:22:31.426Z,111.87
2017-11-03T01:25:00.901Z,96.63
2017-11-03T01:27:31.056Z,124.50
2017-11-03T01:30:00.690Z,104.20
2017-11-03T01:32:29.541Z,93.90
2017-11-03T01:34:59.693Z,98.67
2017-11-03T01:37:29.441Z,93.40
2017-11-03T01:39:58.829Z,89.03
2017-11-03T01:42:28.364Z,107.50
2017-11-03T01:44:59.441Z,79.30
2017-11-03T01:47:28.644Z,92.13
2017-11-03T01:49:58.013Z,87.33
2017-11-03T01:52:28.512Z,109.00
2017-11-03T01:54:57.893Z,97.03
2017-11-03T01:57:27.081Z,98.63
2017-11-03T01:59:57.574Z,95.27
2017-11-03T02:02:27.031Z,89.30
2017-11-03T02:04:56.422Z,105.07
2017-11-03T02:07:26.228Z,95.70
2017-11-03T02:09:55.869Z,76.43
2017-11-03T02:12:24.904Z,66.83
2017-11-03T02:14:55.805Z,83.33
2017-11-03T02:17:24.875Z,91.13
2017-11-03T02:19:53.618Z,87.00
2017-11-03T02:22:22.593Z,77.93
2017-11-03T02:24:51.789Z,63.80
2017-11-03T02:27:21.166Z,64.53
2017-11-03T02:29:52.425Z,79.80
2017-11-03T02:32:21.549Z,95.17
2017-11-03T02:34:51.497Z,96.53
2017-11-03T02:37:21.256Z,92.40
2017-11-03T02:39:50.740Z,91.20
2017-11-03T02:42:20.185Z,103.03
2017-11-03T02:44:50.059Z,86.43
2017-11-03T02:47:20.282Z,93.63
2017-11-03T02:49:49.635Z,82.37
2017-11-03T02:52:20.626Z,84.70
2017-11-03T02:54:49.879Z,75.03
2017-11-03T02:57:20.026Z,75.37
2017-11-03T02:59:50.218Z,80.97
2017-11-03T03:02:19.922Z,71.00
2017-11-03T03:04:49.248Z,76.13
2017-11-03T03:07:18.953Z,78.43
2017-11-03T03:09:48.443Z,86.90
2017-11-03T03:12:17.827Z,100.20
2017-11-03T03:14:47.535Z,95.77
2017-11-03T03:17:16.223Z,123.57
2017-11-03T03:19:45.252Z,362.50
2017-11-03T03:22:16.051Z,315.43
2017-11-03T03:24:45.436Z,257.27
2017-11-03T03:27:14.833Z,635.47
2017-11-03T03:29:45.029Z,365.13
2017-11-03T03:32:14.391Z,241.73
2017-11-03T03:34:43.428Z,499.90
2017-11-03T03:37:13.194Z,415.77
2017-11-03T03:39:42.803Z,405.67
2017-11-03T03:42:12.185Z,630.43
2017-11-03T03:44:42.249Z,448.97
2017-11-03T03:47:10.946Z,344.43
2017-11-03T03:49:40.326Z,233.13
2017-11-03T03:52:13.953Z,283.70
2017-11-03T03:54:42.686Z,239.33
2017-11-03T03:57:12.285Z,181.87
2017-11-03T03:59:42.142Z,245.03
2017-11-03T04:02:11.525Z,251.73
2017-11-03T04:04:40.892Z,293.77
2017-11-03T04:07:10.333Z,241.63
2017-11-03T04:09:39.920Z,409.47
2017-11-03T04:12:10.061Z,265.37
2017-11-03T04:14:39.988Z,218.20
2017-11-03T04:17:11.619Z,369.80
2017-11-03T04:19:41.746Z,391.10
2017-11-03T04:22:11.171Z,426.27
2017-11-03T04:24:40.219Z,466.60
2017-11-03T04:27:09.923Z,400.37
2017-11-03T04:29:42.548Z,393.03
2017-11-03T04:32:12.006Z,355.17
2017-11-03T04:34:41.807Z,193.23
2017-11-03T04:37:11.196Z,377.93
2017-11-03T04:39:41.313Z,303.63
2017-11-03T04:42:10.689Z,176.77
2017-11-03T04:44:40.084Z,304.17
2017-11-03T04:47:09.658Z,247.03
2017-11-03T04:49:39.027Z,192.43
2017-11-03T04:52:08.412Z,279.67
2017-11-03T04:54:37.864Z,354.37
2017-11-03T04:57:07.292Z,163.63
2017-11-03T04:59:36.672Z,278.93
2017-11-03T05:02:06.151Z,323.83
2017-11-03T05:04:35.520Z,285.87
2017-11-03T05:07:04.906Z,169.93
2017-11-03T05:09:34.961Z,181.27
2017-11-03T05:12:04.348Z,192.90
2017-11-03T05:14:35.444Z,183.33
2017-11-03T05:17:05.181Z,175.27
2017-11-03T05:19:34.567Z,280.43
2017-11-03T05:22:03.972Z,249.20
2017-11-03T05:24:33.767Z,155.37
2017-11-03T05:27:03.910Z,228.67
2017-11-03T05:29:33.345Z,299.93
2017-11-03T05:32:03.105Z,171.00
2017-11-03T05:34:32.187Z,180.33
2017-11-03T05:37:01.129Z,289.00
2017-11-03T05:39:31.645Z,223.17
2017-11-03T05:42:01.197Z,188.23
2017-11-03T05:44:30.576Z,173.83
2017-11-03T05:47:00.418Z,186.83
2017-11-03T05:49:29.468Z,202.50
2017-11-03T05:51:58.890Z,210.37
2017-11-03T05:54:28.447Z,184.17
2017-11-03T05:56:57.839Z,261.57
2017-11-03T05:59:26.544Z,181.67
2017-11-03T06:01:56.278Z,225.87
2017-11-03T06:04:25.481Z,260.07
2017-11-03T06:06:55.767Z,233.13
2017-11-03T06:09:25.222Z,165.47
2017-11-03T06:11:54.426Z,307.33
2017-11-03T06:14:23.914Z,192.80
2017-11-03T06:16:54.067Z,202.10
2017-11-03T06:19:23.462Z,241.07
2017-11-03T06:21:53.259Z,460.43
2017-11-03T06:24:22.656Z,334.10
2017-11-03T06:26:51.873Z,319.67
2017-11-03T06:29:25.687Z,202.43
2017-11-03T06:31:56.222Z,248.27
2017-11-03T06:34:25.650Z,154.53
2017-11-03T06:36:55.233Z,193.67
2017-11-03T06:39:24.612Z,199.70
2017-11-03T06:41:54.103Z,195.13
2017-11-03T06:44:23.529Z,144.50
2017-11-03T06:46:52.904Z,169.43
2017-11-03T06:49:22.285Z,184.90
2017-11-03T06:51:51.788Z,174.93
2017-11-03T06:54:21.208Z,174.13
2017-11-03T06:56:50.585Z,175.10
2017-11-03T06:59:20.110Z,183.40
2017-11-03T07:01:49.161Z,175.23
2017-11-03T07:04:18.539Z,167.53
2017-11-03T07:06:47.737Z,168.37
2017-11-03T07:09:16.786Z,163.03
2017-11-03T07:11:46.164Z,163.00
2017-11-03T07:14:16.042Z,164.80
2017-11-03T07:16:45.416Z,164.60
2017-11-03T07:19:14.855Z,169.23
2017-11-03T07:21:44.542Z,162.67
2017-11-03T07:24:13.929Z,156.67
2017-11-03T07:26:43.379Z,174.23
2017-11-03T07:29:13.587Z,155.97
2017-11-03T07:31:42.981Z,160.97
2017-11-03T07:34:13.136Z,161.93
2017-11-03T07:36:42.549Z,168.00
2017-11-03T07:39:11.921Z,162.70
2017-11-03T07:41:43.081Z,154.37
2017-11-03T07:44:12.798Z,149.17
2017-11-03T07:46:42.198Z,152.83
2017-11-03T07:49:11.903Z,143.33
2017-11-03T07:51:42.184Z,141.20
2017-11-03T07:54:12.460Z,129.97
2017-11-03T07:56:42.213Z,132.60
2017-11-03T07:59:11.586Z,132.93
2017-11-03T08:01:41.698Z,131.17
2017-11-03T08:04:12.183Z,119.70
2017-11-03T08:06:41.610Z,117.07
2017-11-03T08:09:10.996Z,122.07
2017-11-03T08:11:40.696Z,106.00
2017-11-03T08:14:10.084Z,118.40
2017-11-03T08:16:39.464Z,112.10
2017-11-03T08:19:09.360Z,114.27
2017-11-03T08:21:38.784Z,111.10
2017-11-03T08:24:08.180Z,109.47
2017-11-03T08:26:37.935Z,102.80
2017-11-03T08:29:07.322Z,100.27
2017-11-03T08:31:37.701Z,101.90
2017-11-03T08:34:07.528Z,111.97
2017-11-03T08:36:36.913Z,106.57
2017-11-03T08:39:06.296Z,100.20
2017-11-03T08:41:36.812Z,102.27
2017-11-03T08:44:10.202Z,103.00
2017-11-03T08:46:40.950Z,106.43
2017-11-03T08:52:11.113Z,98.43
2017-11-03T08:54:57.141Z,97.83
2017-11-03T08:57:26.881Z,103.70
2017-11-03T08:59:56.263Z,99.47
2017-11-03T09:02:25.462Z,111.70
2017-11-03T09:05:02.359Z,103.10
2017-11-03T09:07:33.065Z,98.27
2017-11-03T09:10:03.249Z,94.07
2017-11-03T09:12:32.636Z,101.67
2017-11-03T09:15:02.741Z,96.77
2017-11-03T09:17:33.152Z,97.87
2017-11-03T09:20:24.622Z,97.73
2017-11-03T09:22:53.156Z,98.63
2017-11-03T09:25:21.654Z,100.87
2017-11-03T09:27:51.466Z,108.67
2017-11-03T09:30:26.250Z,98.73
2017-11-03T09:33:20.281Z,101.60
2017-11-03T09:35:52.828Z,98.60
2017-11-03T09:38:22.519Z,109.13
2017-11-03T09:40:55.163Z,98.67
2017-11-03T09:43:25.365Z,102.17
2017-11-03T09:45:56.693Z,97.87
2017-11-03T09:48:26.217Z,98.53
2017-11-03T09:50:54.902Z,97.43
2017-11-03T09:53:24.281Z,95.63
2017-11-03T09:55:54.228Z,107.93
2017-11-03T09:58:23.622Z,101.17
2017-11-03T10:00:53.782Z,95.30
2017-11-03T10:03:24.543Z,101.47
2017-11-03T10:05:53.957Z,92.57
2017-11-03T10:08:26.047Z,88.53
2017-11-03T10:13:40.658Z,82.97
2017-11-03T10:16:10.056Z,95.90
2017-11-03T10:18:39.113Z,93.90
2017-11-03T10:21:25.524Z,95.77
2017-11-03T10:24:25.029Z,80.10
2017-11-03T10:26:54.936Z,75.10
2017-11-03T10:29:24.316Z,78.57
2017-11-03T10:31:54.445Z,69.43
2017-11-03T10:34:24.609Z,65.67
2017-11-03T10:36:54.539Z,69.07
2017-11-03T10:39:24.369Z,65.90
2017-11-03T10:41:53.756Z,65.17
2017-11-03T10:44:23.133Z,68.30
2017-11-03T10:46:52.717Z,72.97
2017-11-03T10:49:22.104Z,67.87
2017-11-03T10:51:50.796Z,64.40
2017-11-03T10:54:19.846Z,66.07
2017-11-03T10:56:49.238Z,69.40
2017-11-03T10:59:18.619Z,69.30
2017-11-03T11:01:48.400Z,67.97
2017-11-03T11:04:20.871Z,63.87
2017-11-03T11:06:52.975Z,63.30
2017-11-03T11:09:22.351Z,63.67
2017-11-03T11:11:51.744Z,68.13
2017-11-03T11:14:25.304Z,64.33
2017-11-03T11:16:54.495Z,64.37
2017-11-03T11:19:23.635Z,68.93
2017-11-03T11:22:24.860Z,62.03
2017-11-03T11:25:24.308Z,63.27
2017-11-03T11:27:53.614Z,68.00
2017-11-03T11:30:22.663Z,60.30
2017-11-03T11:32:52.616Z,64.57
2017-11-03T11:35:25.612Z,66.57
2017-11-03T11:41:07.767Z,62.07
2017-11-03T11:43:44.580Z,66.97
2017-11-03T11:46:13.285Z,68.03
2017-11-03T11:48:53.744Z,60.57
2017-11-03T11:51:25.100Z,64.83
2017-11-03T11:53:54.531Z,66.43
2017-11-03T11:56:23.296Z,63.00
2017-11-03T11:58:51.783Z,64.13
2017-11-03T12:01:20.733Z,65.03
2017-11-03T12:03:54.606Z,65.83
2017-11-03T12:06:23.864Z,61.77
2017-11-03T12:08:52.890Z,57.87
2017-11-03T12:11:26.470Z,63.03
2017-11-03T12:13:59.283Z,61.73
2017-11-03T12:19:12.229Z,60.13
2017-11-03T12:21:42.616Z,62.03
2017-11-03T12:24:11.311Z,59.33
2017-11-03T12:26:40.006Z,63.97
2017-11-03T12:29:09.323Z,61.30
2017-11-03T12:31:38.008Z,67.77
2017-11-03T12:34:06.524Z,62.93
2017-11-03T12:36:35.621Z,66.63
2017-11-03T12:39:05.886Z,67.93
2017-11-03T12:41:36.458Z,65.80
2017-11-03T12:44:06.018Z,67.87
2017-11-03T12:46:35.641Z,60.67
2017-11-03T12:49:04.522Z,63.50
2017-11-03T12:51:33.226Z,65.27
2017-11-03T12:54:02.160Z,68.67
2017-11-03T12:56:30.848Z,65.07
2017-11-03T12:58:59.571Z,70.43
2017-11-03T13:01:28.455Z,60.97
2017-11-03T13:03:57.143Z,60.87
2017-11-03T13:06:26.209Z,65.07
2017-11-03T13:08:56.026Z,66.90
2017-11-03T13:11:25.621Z,60.13
2017-11-03T13:13:54.320Z,64.30
2017-11-03T13:16:23.503Z,68.97
2017-11-03T13:18:56.098Z,66.10
2017-11-03T13:21:26.943Z,66.37
2017-11-03T13:23:55.746Z,65.73
2017-11-03T13:26:24.394Z,71.43
2017-11-03T13:28:53.947Z,61.17
2017-11-03T13:31:22.636Z,67.93
2017-11-03T13:33:51.759Z,66.47
2017-11-03T13:36:20.673Z,68.17
2017-11-03T13:38:49.408Z,69.07
2017-11-03T13:41:18.679Z,60.20
2017-11-03T13:43:51.322Z,58.57
2017-11-03T13:46:23.140Z,61.93
2017-11-03T13:48:52.464Z,64.33
2017-11-03T13:51:21.466Z,64.27
2017-11-03T13:53:50.668Z,66.87
2017-11-03T13:56:19.698Z,65.87
2017-11-03T13:58:49.077Z,66.73
2017-11-03T14:01:17.767Z,64.43
2017-11-03T14:03:47.420Z,67.13
2017-11-03T14:06:24.441Z,66.10
2017-11-03T14:08:58.310Z,64.73
2017-11-03T14:11:36.430Z,62.63
2017-11-03T14:14:06.053Z,70.23
2017-11-03T14:16:40.933Z,61.80
2017-11-03T14:19:11.443Z,62.10
2017-11-03T14:21:43.709Z,64.37
2017-11-03T14:24:13.469Z,64.47
2017-11-03T14:26:42.861Z,61.53
2017-11-03T14:29:12.659Z,69.63
2017-11-03T14:31:42.816Z,67.67
2017-11-03T14:34:12.289Z,63.27
2017-11-03T14:36:55.771Z,64.50
2017-11-03T14:39:25.532Z,57.30
2017-11-03T14:41:54.937Z,63.83
2017-11-03T14:44:24.317Z,54.37
2017-11-03T14:46:54.876Z,55.93
2017-11-03T14:49:24.404Z,64.30
2017-11-03T14:51:54.969Z,64.77
2017-11-03T14:54:54.675Z,57.77
2017-11-03T15:00:23.009Z,69.83
2017-11-03T15:02:52.434Z,66.07
2017-11-03T15:05:21.821Z,76.63
2017-11-03T15:07:51.352Z,73.17
2017-11-03T15:10:20.742Z,69.83
2017-11-03T15:12:50.120Z,72.93
2017-11-03T15:15:26.172Z,73.87
2017-11-03T15:17:57.148Z,78.33
2017-11-03T15:20:54.856Z,80.03
2017-11-03T15:23:28.705Z,81.50
2017-11-03T15:26:00.073Z,83.40
2017-11-03T15:28:29.454Z,79.37
2017-11-03T15:30:58.830Z,81.83
2017-11-03T15:33:28.249Z,86.47
2017-11-03T15:35:57.033Z,85.57
2017-11-03T15:38:27.629Z,84.13
2017-11-03T15:40:56.823Z,83.80
2017-11-03T15:46:23.965Z,88.70
2017-11-03T15:49:15.866Z,92.60
2017-11-03T15:51:48.111Z,95.00
2017-11-03T15:54:17.447Z,92.97
2017-11-03T15:56:47.940Z,95.30
2017-11-03T15:59:27.125Z,108.43
2017-11-03T16:02:24.897Z,106.60
2017-11-03T16:04:55.692Z,107.07
2017-11-03T16:07:25.086Z,115.20
2017-11-03T16:09:55.066Z,111.80
2017-11-03T16:15:34.052Z,110.37
2017-11-03T16:18:03.768Z,114.77
2017-11-03T16:20:37.054Z,109.03
2017-11-03T16:23:06.887Z,109.43
2017-11-03T16:25:36.280Z,106.10
2017-11-03T16:28:05.668Z,105.90
2017-11-03T16:30:35.069Z,107.07
2017-11-03T16:33:24.167Z,104.13
2017-11-03T16:35:53.755Z,102.63
2017-11-03T16:38:23.247Z,99.53
2017-11-03T16:40:52.627Z,112.20
2017-11-03T16:43:22.996Z,105.60
2017-11-03T16:45:52.569Z,102.33
2017-11-03T16:48:23.355Z,113.07
2017-11-03T16:50:52.303Z,106.07
2017-11-03T16:53:21.686Z,108.93
2017-11-03T16:55:50.904Z,104.67
2017-11-03T16:58:20.290Z,113.27
2017-11-03T17:00:50.491Z,109.67
2017-11-03T17:03:19.901Z,123.93
2017-11-03T17:05:49.319Z,122.43
2017-11-03T17:08:18.719Z,128.53
2017-11-03T17:10:48.093Z,138.03
2017-11-03T17:13:17.893Z,129.93
2017-11-03T17:15:47.597Z,123.53
2017-11-03T17:18:16.971Z,123.13
2017-11-03T17:20:46.231Z,135.87
2017-11-03T17:23:15.725Z,132.43
2017-11-03T17:25:45.122Z,131.17
2017-11-03T17:28:14.526Z,140.27
2017-11-03T17:30:43.917Z,142.97
2017-11-03T17:33:14.380Z,129.37
2017-11-03T17:35:43.797Z,134.67
2017-11-03T17:38:13.197Z,128.33
2017-11-03T17:40:42.847Z,140.77
2017-11-03T17:43:12.235Z,143.03
2017-11-03T17:45:41.604Z,145.40
2017-11-03T17:48:11.190Z,132.60
2017-11-03T17:50:40.568Z,162.47
2017-11-03T17:53:09.943Z,133.87
2017-11-03T17:55:39.232Z,137.37
2017-11-03T17:58:08.618Z,138.00
2017-11-03T18:00:38.264Z,135.10
2017-11-03T18:03:07.436Z,125.43
2017-11-03T18:05:37.620Z,123.03
2017-11-03T18:08:07.112Z,148.13
2017-11-03T18:10:37.141Z,144.40
2017-11-03T18:13:06.353Z,130.10
2017-11-03T18:15:35.766Z,133.83
2017-11-03T18:18:05.688Z,139.83
2017-11-03T18:20:34.373Z,140.37
2017-11-03T18:23:03.444Z,134.37
2017-11-03T18:25:33.734Z,130.57
2017-11-03T18:28:03.245Z,154.37
2017-11-03T18:30:32.103Z,164.50
2017-11-03T18:33:02.518Z,163.97
2017-11-03T18:35:33.247Z,193.00
2017-11-03T18:38:02.465Z,189.30
2017-11-03T18:40:32.006Z,151.67
2017-11-03T18:43:01.552Z,177.23
2017-11-03T18:45:30.949Z,179.57
2017-11-03T18:48:01.116Z,165.27
2017-11-03T18:50:30.510Z,149.10
2017-11-03T18:53:00.527Z,137.33
2017-11-03T18:55:31.118Z,141.17
2017-11-03T18:58:00.827Z,182.77
2017-11-03T19:00:30.308Z,156.67
2017-11-03T19:03:00.937Z,149.97
2017-11-03T19:05:30.083Z,126.93
2017-11-03T19:08:00.229Z,125.77
2017-11-03T19:10:30.545Z,136.33
2017-11-03T19:12:59.998Z,127.90
2017-11-03T19:15:29.372Z,105.87
2017-11-03T19:17:58.797Z,107.57
2017-11-03T19:20:28.188Z,99.83
2017-11-03T19:22:58.732Z,98.10
2017-11-03T19:25:28.651Z,102.23
2017-11-03T19:28:00.342Z,113.47
2017-11-03T19:30:33.680Z,110.93
2017-11-03T19:33:04.931Z,99.53
2017-11-03T19:35:36.914Z,113.10
2017-11-03T19:38:07.585Z,113.53
2017-11-03T19:40:37.227Z,101.00
2017-11-03T19:43:06.880Z,99.83
2017-11-03T19:45:36.462Z,87.53
2017-11-03T19:48:05.910Z,96.57
2017-11-03T19:50:35.757Z,97.17
2017-11-03T19:53:05.146Z,98.23
2017-11-03T19:55:34.991Z,100.90
2017-11-03T19:58:04.375Z,106.50
2017-11-03T20:00:34.013Z,100.87
2017-11-03T20:03:10.778Z,105.77
2017-11-03T20:05:43.770Z,116.57
2017-11-03T20:08:14.161Z,105.37
2017-11-03T20:10:43.347Z,111.17
2017-11-03T20:13:12.752Z,104.00
2017-11-03T20:15:42.293Z,98.90
2017-11-03T20:18:11.674Z,98.93
2017-11-03T20:20:42.033Z,100.57
2017-11-03T20:23:13.504Z,110.70
2017-11-03T20:25:44.139Z,106.30
2017-11-03T20:28:18.555Z,115.73
2017-11-03T20:30:48.332Z,115.23
2017-11-03T20:33:17.707Z,124.90
2017-11-03T20:35:48.726Z,104.13
2017-11-03T20:38:18.467Z,107.07
2017-11-03T20:40:50.365Z,143.83
2017-11-03T20:43:20.048Z,112.20
2017-11-03T20:45:50.562Z,106.43
2017-11-03T20:48:20.548Z,103.27
2017-11-03T20:50:49.921Z,102.37
2017-11-03T20:53:22.720Z,84.33
2017-11-03T20:55:52.953Z,88.10
2017-11-03T20:58:22.573Z,100.73
2017-11-03T21:00:51.964Z,103.90
2017-11-03T21:03:21.356Z,95.83
2017-11-03T21:05:52.465Z,106.03
2017-11-03T21:08:22.362Z,106.10
2017-11-03T21:10:51.908Z,98.97
2017-11-03T21:13:22.069Z,122.90
2017-11-03T21:15:51.464Z,119.00
2017-11-03T21:18:21.637Z,111.97
2017-11-03T21:20:51.655Z,110.40
2017-11-03T21:23:21.077Z,107.07
2017-11-03T21:25:50.460Z,97.07
2017-11-03T21:28:20.691Z,100.67
2017-11-03T21:30:51.383Z,96.17
2017-11-03T21:33:20.909Z,97.33
2017-11-03T21:35:50.295Z,93.83
2017-11-03T21:38:20.137Z,106.97
2017-11-03T21:40:49.513Z,97.90
2017-11-03T21:43:20.357Z,97.77
2017-11-03T21:45:49.996Z,98.93
2017-11-03T21:48:19.412Z,114.33
2017-11-03T21:50:48.871Z,102.57
2017-11-03T21:53:18.230Z,110.97
2017-11-03T21:55:49.909Z,127.43
2017-11-03T21:58:19.538Z,117.00
2017-11-03T22:00:50.104Z,120.80
2017-11-03T22:03:19.866Z,112.60
2017-11-03T22:05:50.015Z,113.73
2017-11-03T22:08:20.170Z,126.10
2017-11-03T22:10:49.540Z,120.40
2017-11-03T22:13:19.719Z,120.83
2017-11-03T22:15:49.979Z,92.27
2017-11-03T22:18:20.511Z,96.67
2017-11-03T22:20:50.171Z,106.67
2017-11-03T22:23:19.660Z,111.73
2017-11-03T22:25:49.857Z,114.40
2017-11-03T22:28:19.463Z,98.97
2017-11-03T22:30:48.844Z,94.13
2017-11-03T22:33:18.238Z,91.37
2017-11-03T22:35:49.150Z,94.50
2017-11-03T22:38:18.584Z,101.60
2017-11-03T22:40:49.597Z,104.97
2017-11-03T22:43:20.305Z,92.40
2017-11-03T22:45:49.659Z,90.97
2017-11-03T22:48:19.812Z,82.97
2017-11-03T22:50:49.471Z,85.83
2017-11-03T22:53:18.850Z,100.47
2017-11-03T22:55:48.615Z,120.13
2017-11-03T22:58:18.182Z,147.10
2017-11-03T23:00:51.622Z,146.63
2017-11-03T23:03:22.343Z,138.67
2017-11-03T23:05:52.705Z,147.80
2017-11-03T23:08:23.454Z,127.37
2017-11-03T23:10:53.174Z,152.87
2017-11-03T23:13:22.575Z,122.40
2017-11-03T23:15:51.955Z,129.20
2017-11-03T23:18:22.568Z,121.87
2017-11-03T23:20:51.996Z,122.43
2017-11-03T23:23:21.455Z,102.40
2017-11-03T23:25:51.170Z,110.90
2017-11-03T23:28:24.332Z,95.63
2017-11-03T23:30:55.575Z,98.63
2017-11-03T23:33:24.953Z,89.00
2017-11-03T23:35:54.336Z,119.50
2017-11-03T23:38:24.944Z,123.83
2017-11-03T23:40:54.323Z,123.73
2017-11-03T23:43:23.755Z,122.70
2017-11-03T23:45:53.868Z,113.10
2017-11-03T23:48:24.465Z,114.07
2017-11-03T23:50:56.012Z,103.87
2017-11-03T23:53:25.418Z,115.50
2017-11-03T23:55:55.441Z,98.03
2017-11-03T23:58:24.874Z,94.97
