createdAt,value
2022-12-25T00:01:34.478Z,6.20
2022-12-25T00:04:02.438Z,6.30
2022-12-25T00:06:30.416Z,7.50
2022-12-25T00:08:58.208Z,7.40
2022-12-25T00:11:26.113Z,10.60
2022-12-25T00:13:53.938Z,8.80
2022-12-25T00:16:26.547Z,8.80
2022-12-25T00:18:59.043Z,8.00
2022-12-25T00:21:28.020Z,7.20
2022-12-25T00:23:57.989Z,11.20
2022-12-25T00:26:27.854Z,11.30
2022-12-25T00:28:58.325Z,8.30
2022-12-25T00:31:27.631Z,13.30
2022-12-25T00:33:55.572Z,8.50
2022-12-25T00:36:23.877Z,7.30
2022-12-25T00:38:51.710Z,6.40
2022-12-25T00:41:42.461Z,8.10
2022-12-25T00:44:12.687Z,7.70
2022-12-25T00:46:41.738Z,7.90
2022-12-25T00:49:10.422Z,8.50
2022-12-25T00:51:38.422Z,8.10
2022-12-25T00:54:06.396Z,10.70
2022-12-25T00:56:35.247Z,8.50
2022-12-25T00:59:03.079Z,8.00
2022-12-25T01:01:32.976Z,8.50
2022-12-25T01:04:01.276Z,7.90
2022-12-25T01:06:29.832Z,7.30
2022-12-25T01:09:14.545Z,6.90
2022-12-25T01:11:42.425Z,6.20
2022-12-25T01:14:10.764Z,5.50
2022-12-25T01:16:38.954Z,5.20
2022-12-25T01:19:07.055Z,5.80
2022-12-25T01:21:35.038Z,5.80
2022-12-25T01:24:02.933Z,6.10
2022-12-25T01:26:30.851Z,6.50
2022-12-25T01:28:58.754Z,6.50
2022-12-25T01:31:26.818Z,5.90
2022-12-25T01:33:54.665Z,6.50
2022-12-25T01:36:25.469Z,6.20
2022-12-25T01:38:54.219Z,6.00
2022-12-25T01:41:25.430Z,6.30
2022-12-25T01:44:28.815Z,6.10
2022-12-25T01:46:56.618Z,5.80
2022-12-25T01:49:26.181Z,5.90
2022-12-25T01:52:04.914Z,6.30
2022-12-25T01:54:45.230Z,5.80
2022-12-25T01:57:27.770Z,7.80
2022-12-25T02:00:01.796Z,6.20
2022-12-25T02:02:29.956Z,6.20
2022-12-25T02:05:03.896Z,6.30
2022-12-25T02:07:37.548Z,6.10
2022-12-25T02:10:06.076Z,6.60
2022-12-25T02:12:35.735Z,6.20
2022-12-25T02:15:16.660Z,7.00
2022-12-25T02:18:06.369Z,6.70
2022-12-25T02:20:40.071Z,5.90
2022-12-25T02:23:29.473Z,5.50
2022-12-25T02:26:14.492Z,6.00
2022-12-25T02:28:46.127Z,6.50
2022-12-25T02:31:27.878Z,6.20
2022-12-25T02:34:14.578Z,6.20
2022-12-25T02:37:05.617Z,6.50
2022-12-25T02:39:59.086Z,6.30
2022-12-25T02:43:02.921Z,6.50
2022-12-25T02:45:51.359Z,6.50
2022-12-25T02:48:38.712Z,6.90
2022-12-25T02:51:28.475Z,6.50
2022-12-25T02:54:15.377Z,6.90
2022-12-25T02:57:02.630Z,7.60
2022-12-25T02:59:48.700Z,7.20
2022-12-25T03:02:35.025Z,7.20
2022-12-25T03:05:22.586Z,7.30
2022-12-25T03:07:51.247Z,7.20
2022-12-25T03:10:38.366Z,6.50
2022-12-25T03:13:13.213Z,7.10
2022-12-25T03:15:57.315Z,6.80
2022-12-25T03:18:27.935Z,6.30
2022-12-25T03:21:12.094Z,6.00
2022-12-25T03:23:59.877Z,5.80
2022-12-25T03:26:43.833Z,6.00
2022-12-25T03:29:32.166Z,7.20
2022-12-25T03:32:41.745Z,7.30
2022-12-25T03:35:31.245Z,7.70
2022-12-25T03:38:22.180Z,7.40
2022-12-25T03:41:16.924Z,7.10
2022-12-25T03:44:06.877Z,7.50
2022-12-25T03:46:58.669Z,7.70
2022-12-25T03:50:31.685Z,7.70
2022-12-25T03:53:28.920Z,8.30
2022-12-25T03:56:14.251Z,7.70
2022-12-25T03:59:19.472Z,8.00
2022-12-25T04:02:08.956Z,8.20
2022-12-25T04:04:53.073Z,8.20
2022-12-25T04:07:36.886Z,9.00
2022-12-25T04:10:21.299Z,7.50
2022-12-25T04:13:05.156Z,7.80
2022-12-25T04:15:49.061Z,7.40
2022-12-25T04:18:33.007Z,7.00
2022-12-25T04:21:16.820Z,7.60
2022-12-25T04:23:59.587Z,7.60
2022-12-25T04:26:42.690Z,7.90
2022-12-25T04:29:25.453Z,9.00
2022-12-25T04:32:09.197Z,8.90
2022-12-25T04:34:55.239Z,8.40
2022-12-25T04:37:23.264Z,8.80
2022-12-25T04:39:51.247Z,8.50
2022-12-25T04:42:19.283Z,9.00
2022-12-25T04:44:47.180Z,8.60
2022-12-25T04:47:15.120Z,9.20
2022-12-25T04:49:43.050Z,8.20
2022-12-25T04:52:10.951Z,8.20
2022-12-25T04:54:59.402Z,9.30
2022-12-25T04:57:27.318Z,10.30
2022-12-25T04:59:55.228Z,9.50
2022-12-25T05:02:23.354Z,9.30
2022-12-25T05:04:51.937Z,8.90
2022-12-25T05:07:19.828Z,9.50
2022-12-25T05:09:47.772Z,9.30
2022-12-25T05:12:15.570Z,9.20
2022-12-25T05:14:45.026Z,9.40
2022-12-25T05:17:12.942Z,8.90
2022-12-25T05:19:40.837Z,9.30
2022-12-25T05:22:17.769Z,9.10
2022-12-25T05:24:50.590Z,8.20
2022-12-25T05:27:27.442Z,7.80
2022-12-25T05:30:08.500Z,8.70
2022-12-25T05:35:33.284Z,8.40
2022-12-25T05:38:05.679Z,9.70
2022-12-25T05:40:42.094Z,9.40
2022-12-25T05:43:13.677Z,9.00
2022-12-25T05:45:42.875Z,9.90
2022-12-25T05:48:14.068Z,8.70
2022-12-25T05:50:52.398Z,9.10
2022-12-25T05:53:23.572Z,8.50
2022-12-25T05:55:54.690Z,9.10
2022-12-25T05:58:26.223Z,8.70
2022-12-25T06:00:54.836Z,9.40
2022-12-25T06:03:27.607Z,8.70
2022-12-25T06:08:38.740Z,10.90
2022-12-25T06:11:08.361Z,9.70
2022-12-25T06:13:36.646Z,9.80
2022-12-25T06:16:08.974Z,9.30
2022-12-25T06:18:43.855Z,8.90
2022-12-25T06:21:13.865Z,9.30
2022-12-25T06:23:42.166Z,9.20
2022-12-25T06:26:13.462Z,9.10
2022-12-25T06:28:41.742Z,9.40
2022-12-25T06:31:18.615Z,9.80
2022-12-25T06:33:47.147Z,10.00
2022-12-25T06:36:21.454Z,10.10
2022-12-25T06:38:49.165Z,9.70
2022-12-25T06:41:19.414Z,10.60
2022-12-25T06:43:52.035Z,10.30
2022-12-25T06:46:21.574Z,9.70
2022-12-25T06:48:50.158Z,9.70
2022-12-25T06:51:24.232Z,10.30
2022-12-25T06:53:52.991Z,9.60
2022-12-25T06:56:24.004Z,10.20
2022-12-25T06:58:55.742Z,13.60
2022-12-25T07:01:39.825Z,17.30
2022-12-25T07:04:14.471Z,22.10
2022-12-25T07:06:42.096Z,21.00
2022-12-25T07:09:09.939Z,15.90
2022-12-25T07:11:38.012Z,17.90
2022-12-25T07:14:05.744Z,13.50
2022-12-25T07:16:33.489Z,13.50
2022-12-25T07:19:01.439Z,19.60
2022-12-25T07:21:29.132Z,23.10
2022-12-25T07:23:56.781Z,24.60
2022-12-25T07:26:24.476Z,54.90
2022-12-25T07:28:52.130Z,26.80
2022-12-25T07:31:19.886Z,17.30
2022-12-25T07:33:48.173Z,17.70
2022-12-25T07:36:16.484Z,11.30
2022-12-25T07:38:44.248Z,9.00
2022-12-25T07:41:13.176Z,9.50
2022-12-25T07:43:41.730Z,10.90
2022-12-25T07:46:10.102Z,10.60
2022-12-25T07:48:37.785Z,9.70
2022-12-25T07:51:08.223Z,9.80
2022-12-25T07:53:36.489Z,11.70
2022-12-25T07:56:13.290Z,16.60
2022-12-25T07:58:41.048Z,23.50
2022-12-25T08:01:17.664Z,25.80
2022-12-25T08:03:54.635Z,20.30
2022-12-25T08:06:26.846Z,17.70
2022-12-25T08:08:54.502Z,19.10
2022-12-25T08:11:22.729Z,23.20
2022-12-25T08:13:50.491Z,17.30
2022-12-25T08:16:18.262Z,18.30
2022-12-25T08:18:46.028Z,16.80
2022-12-25T08:21:16.312Z,21.10
2022-12-25T08:23:46.644Z,24.40
2022-12-25T08:26:17.852Z,19.40
2022-12-25T08:28:46.381Z,18.20
2022-12-25T08:31:18.595Z,20.60
2022-12-25T08:33:47.792Z,21.10
2022-12-25T08:36:16.929Z,23.00
2022-12-25T08:38:45.376Z,19.80
2022-12-25T08:41:13.801Z,27.40
2022-12-25T08:43:41.718Z,20.20
2022-12-25T08:46:10.246Z,15.00
2022-12-25T08:48:38.295Z,13.80
2022-12-25T08:51:12.119Z,20.60
2022-12-25T08:53:41.820Z,17.00
2022-12-25T08:56:11.294Z,15.00
2022-12-25T08:58:39.428Z,15.80
2022-12-25T09:01:07.648Z,14.30
2022-12-25T09:03:35.658Z,13.30
2022-12-25T09:06:04.788Z,14.50
2022-12-25T09:08:32.947Z,12.50
2022-12-25T09:11:05.900Z,12.10
2022-12-25T09:13:34.379Z,15.20
2022-12-25T09:16:09.470Z,12.10
2022-12-25T09:18:37.508Z,10.90
2022-12-25T09:21:07.697Z,11.00
2022-12-25T09:23:35.917Z,11.10
2022-12-25T09:26:05.911Z,13.80
2022-12-25T09:28:34.482Z,14.20
2022-12-25T09:31:02.864Z,13.70
2022-12-25T09:33:30.808Z,21.50
2022-12-25T09:36:01.650Z,16.40
2022-12-25T09:38:30.664Z,16.80
2022-12-25T09:41:17.223Z,22.00
2022-12-25T09:43:55.130Z,18.90
2022-12-25T09:46:31.636Z,13.20
2022-12-25T09:49:36.476Z,11.60
2022-12-25T09:52:18.347Z,11.50
2022-12-25T09:55:20.443Z,11.80
2022-12-25T09:57:54.229Z,11.50
2022-12-25T10:00:24.526Z,37.90
2022-12-25T10:03:11.269Z,30.70
2022-12-25T10:05:58.345Z,26.90
2022-12-25T10:08:28.893Z,20.20
2022-12-25T10:11:30.469Z,23.60
2022-12-25T10:14:39.388Z,18.80
2022-12-25T10:17:25.881Z,50.70
2022-12-25T10:20:25.396Z,73.10
2022-12-25T10:22:58.116Z,51.10
2022-12-25T10:25:26.218Z,49.90
2022-12-25T10:28:11.833Z,16.70
2022-12-25T10:30:42.798Z,12.90
2022-12-25T10:33:17.039Z,10.70
2022-12-25T10:35:45.792Z,11.10
2022-12-25T10:38:19.306Z,10.10
2022-12-25T10:41:02.943Z,20.90
2022-12-25T10:43:52.791Z,27.20
2022-12-25T10:46:22.566Z,13.50
2022-12-25T10:48:59.806Z,10.80
2022-12-25T10:51:32.565Z,17.70
2022-12-25T10:54:03.155Z,20.50
2022-12-25T10:56:30.876Z,12.10
2022-12-25T10:59:11.680Z,10.90
2022-12-25T11:01:39.480Z,8.00
2022-12-25T11:04:17.860Z,8.00
2022-12-25T11:06:57.250Z,7.40
2022-12-25T11:09:25.090Z,11.00
2022-12-25T11:11:53.588Z,8.00
2022-12-25T11:14:22.761Z,7.70
2022-12-25T11:16:50.513Z,14.90
2022-12-25T11:19:26.914Z,26.10
2022-12-25T11:21:57.464Z,17.90
2022-12-25T11:24:30.124Z,16.50
2022-12-25T11:27:06.353Z,15.60
2022-12-25T11:29:51.406Z,18.40
2022-12-25T11:32:39.864Z,13.30
2022-12-25T11:35:15.216Z,15.80
2022-12-25T11:37:42.862Z,12.80
2022-12-25T11:40:18.856Z,15.10
2022-12-25T11:43:07.536Z,22.90
2022-12-25T11:45:40.646Z,13.30
2022-12-25T11:48:21.693Z,9.60
2022-12-25T11:50:59.921Z,7.10
2022-12-25T11:53:47.637Z,18.20
2022-12-25T11:56:21.630Z,17.80
2022-12-25T11:58:51.783Z,12.60
2022-12-25T12:02:02.929Z,14.00
2022-12-25T12:04:43.120Z,13.70
2022-12-25T12:07:29.746Z,9.50
2022-12-25T12:10:36.812Z,8.20
2022-12-25T12:13:36.772Z,13.40
2022-12-25T12:16:06.000Z,21.30
2022-12-25T12:18:34.710Z,16.20
2022-12-25T12:21:02.364Z,17.30
2022-12-25T12:23:34.523Z,19.10
2022-12-25T12:26:04.285Z,11.20
2022-12-25T12:28:44.726Z,14.60
2022-12-25T12:31:13.812Z,19.00
2022-12-25T12:33:50.679Z,19.10
2022-12-25T12:36:34.488Z,17.30
2022-12-25T12:39:05.776Z,19.20
2022-12-25T12:41:49.636Z,16.10
2022-12-25T12:44:18.381Z,13.90
2022-12-25T12:46:57.671Z,14.00
2022-12-25T12:49:30.299Z,12.30
2022-12-25T12:52:25.627Z,13.30
2022-12-25T12:55:16.852Z,13.50
2022-12-25T12:57:44.565Z,13.50
2022-12-25T13:00:20.977Z,13.90
2022-12-25T13:03:14.022Z,13.30
2022-12-25T13:05:57.612Z,13.10
2022-12-25T13:08:30.068Z,12.20
2022-12-25T13:11:17.747Z,12.40
2022-12-25T13:13:47.515Z,13.40
2022-12-25T13:16:42.705Z,12.20
2022-12-25T13:19:18.028Z,11.30
2022-12-25T13:21:57.031Z,12.80
2022-12-25T13:24:27.659Z,12.60
2022-12-25T13:26:55.744Z,11.80
2022-12-25T13:29:32.346Z,13.10
2022-12-25T13:32:02.784Z,12.10
2022-12-25T13:34:48.237Z,12.20
2022-12-25T13:37:19.585Z,12.40
2022-12-25T13:39:59.958Z,17.50
2022-12-25T13:42:39.918Z,14.00
2022-12-25T13:45:22.436Z,11.50
2022-12-25T13:47:55.406Z,12.10
2022-12-25T13:50:30.155Z,12.60
2022-12-25T13:53:10.589Z,12.40
2022-12-25T13:55:38.586Z,16.00
2022-12-25T13:58:07.672Z,14.70
2022-12-25T14:00:36.882Z,14.00
2022-12-25T14:03:07.471Z,18.80
2022-12-25T14:05:42.841Z,14.70
2022-12-25T14:08:24.331Z,14.70
2022-12-25T14:10:53.664Z,17.20
2022-12-25T14:13:26.874Z,18.00
2022-12-25T14:15:57.079Z,12.90
2022-12-25T14:18:25.600Z,13.00
2022-12-25T14:20:56.409Z,13.20
2022-12-25T14:23:24.736Z,16.40
2022-12-25T14:25:52.797Z,41.50
2022-12-25T14:28:26.673Z,20.80
2022-12-25T14:30:54.622Z,16.50
2022-12-25T14:33:25.774Z,19.10
2022-12-25T14:35:53.848Z,13.10
2022-12-25T14:38:28.378Z,13.50
2022-12-25T14:41:05.733Z,15.10
2022-12-25T14:43:36.282Z,15.30
2022-12-25T14:46:08.858Z,12.70
2022-12-25T14:48:36.642Z,13.10
2022-12-25T14:51:08.659Z,13.80
2022-12-25T14:53:40.762Z,32.60
2022-12-25T14:56:10.501Z,35.00
2022-12-25T14:58:42.836Z,18.90
2022-12-25T15:01:34.792Z,12.20
2022-12-25T15:04:20.548Z,13.10
2022-12-25T15:07:01.400Z,13.80
2022-12-25T15:09:30.090Z,11.10
2022-12-25T15:11:57.972Z,12.20
2022-12-25T15:14:27.172Z,15.40
2022-12-25T15:16:58.737Z,19.80
2022-12-25T15:19:36.513Z,17.50
2022-12-25T15:22:04.840Z,14.50
2022-12-25T15:24:32.479Z,14.70
2022-12-25T15:27:00.712Z,11.90
2022-12-25T15:32:23.114Z,18.00
2022-12-25T15:34:51.211Z,15.00
2022-12-25T15:37:19.184Z,14.90
2022-12-25T15:39:46.947Z,14.30
2022-12-25T15:42:21.223Z,14.40
2022-12-25T15:44:48.932Z,14.50
2022-12-25T15:47:20.122Z,15.10
2022-12-25T15:49:48.867Z,15.30
2022-12-25T15:52:17.813Z,13.40
2022-12-25T15:54:45.596Z,14.70
2022-12-25T15:57:23.324Z,16.00
2022-12-25T15:59:51.017Z,15.50
2022-12-25T16:02:21.209Z,16.80
2022-12-25T16:04:51.048Z,15.90
2022-12-25T16:07:21.629Z,16.50
2022-12-25T16:09:49.870Z,16.70
2022-12-25T16:12:19.769Z,18.00
2022-12-25T16:14:47.443Z,15.10
2022-12-25T16:17:16.392Z,14.50
2022-12-25T16:19:45.013Z,15.30
2022-12-25T16:22:14.633Z,14.70
2022-12-25T16:24:42.306Z,15.80
2022-12-25T16:27:10.004Z,17.10
2022-12-25T16:29:37.713Z,15.70
2022-12-25T16:32:05.389Z,15.20
2022-12-25T16:34:33.033Z,14.30
2022-12-25T16:37:00.705Z,16.70
2022-12-25T16:39:29.288Z,16.50
2022-12-25T16:41:56.978Z,17.00
2022-12-25T16:44:24.666Z,14.80
2022-12-25T16:46:52.519Z,14.40
2022-12-25T16:49:20.351Z,16.00
2022-12-25T16:51:48.038Z,16.80
2022-12-25T16:54:15.763Z,15.10
2022-12-25T16:56:43.491Z,16.00
2022-12-25T16:59:11.394Z,14.10
2022-12-25T17:01:43.220Z,15.20
2022-12-25T17:04:11.371Z,13.60
2022-12-25T17:06:39.072Z,17.00
2022-12-25T17:09:07.529Z,14.80
2022-12-25T17:11:35.212Z,17.30
2022-12-25T17:14:05.308Z,14.20
2022-12-25T17:16:35.722Z,15.10
2022-12-25T17:19:09.586Z,98.70
2022-12-25T17:21:38.283Z,41.10
2022-12-25T17:24:06.646Z,60.00
2022-12-25T17:26:34.704Z,108.20
2022-12-25T17:29:02.463Z,38.60
2022-12-25T17:31:30.379Z,24.40
2022-12-25T17:34:00.882Z,24.80
2022-12-25T17:36:29.693Z,23.40
2022-12-25T17:39:02.210Z,17.30
2022-12-25T17:41:30.271Z,19.30
2022-12-25T17:43:58.359Z,14.80
2022-12-25T17:46:28.706Z,16.70
2022-12-25T17:49:00.298Z,15.70
2022-12-25T17:51:30.369Z,16.30
2022-12-25T17:54:03.092Z,17.40
2022-12-25T17:56:32.071Z,15.60
2022-12-25T17:59:06.508Z,23.60
2022-12-25T18:01:36.416Z,19.50
2022-12-25T18:04:06.312Z,29.30
2022-12-25T18:06:35.691Z,27.50
2022-12-25T18:09:06.125Z,40.20
2022-12-25T18:11:36.765Z,24.60
2022-12-25T18:14:06.709Z,18.50
2022-12-25T18:16:36.449Z,15.80
2022-12-25T18:19:04.979Z,17.50
2022-12-25T18:21:32.682Z,38.90
2022-12-25T18:24:03.358Z,45.00
2022-12-25T18:26:31.568Z,51.70
2022-12-25T18:28:59.309Z,37.70
2022-12-25T18:31:30.472Z,33.10
2022-12-25T18:33:59.720Z,23.90
2022-12-25T18:36:29.951Z,32.80
2022-12-25T18:38:59.083Z,26.30
2022-12-25T18:41:28.655Z,17.50
2022-12-25T18:43:57.150Z,27.90
2022-12-25T18:46:26.842Z,23.20
2022-12-25T18:48:56.208Z,26.60
2022-12-25T18:51:24.596Z,28.00
2022-12-25T18:53:52.311Z,16.60
2022-12-25T18:56:20.449Z,16.00
2022-12-25T18:58:48.491Z,16.40
2022-12-25T19:01:24.163Z,20.20
2022-12-25T19:03:58.674Z,16.60
2022-12-25T19:06:33.448Z,15.60
2022-12-25T19:09:08.555Z,14.70
2022-12-25T19:11:46.169Z,16.40
2022-12-25T19:14:15.289Z,16.00
2022-12-25T19:16:43.141Z,16.20
2022-12-25T19:19:11.366Z,17.80
2022-12-25T19:21:39.212Z,16.50
2022-12-25T19:24:07.445Z,16.80
2022-12-25T19:26:36.167Z,18.10
2022-12-25T19:29:03.899Z,16.70
2022-12-25T19:31:31.843Z,16.10
2022-12-25T19:33:59.579Z,17.30
2022-12-25T19:36:27.483Z,16.20
2022-12-25T19:38:55.242Z,17.20
2022-12-25T19:41:23.069Z,15.50
2022-12-25T19:43:52.253Z,16.90
2022-12-25T19:46:23.082Z,15.90
2022-12-25T19:48:51.607Z,15.90
2022-12-25T19:51:23.163Z,16.30
2022-12-25T19:53:51.685Z,16.00
2022-12-25T19:56:19.735Z,16.60
2022-12-25T19:58:47.500Z,16.20
2022-12-25T20:01:18.880Z,17.00
2022-12-25T20:03:47.583Z,18.50
2022-12-25T20:06:20.110Z,14.70
2022-12-25T20:08:49.425Z,14.20
2022-12-25T20:11:17.667Z,14.30
2022-12-25T20:13:45.573Z,14.60
2022-12-25T20:16:13.411Z,15.00
2022-12-25T20:18:41.794Z,13.40
2022-12-25T20:21:18.195Z,17.30
2022-12-25T20:23:48.064Z,13.00
2022-12-25T20:26:18.579Z,13.20
2022-12-25T20:28:46.642Z,13.80
2022-12-25T20:31:18.445Z,13.50
2022-12-25T20:33:47.000Z,14.20
2022-12-25T20:36:15.264Z,12.90
2022-12-25T20:38:42.983Z,12.40
2022-12-25T20:41:31.700Z,11.70
2022-12-25T20:44:01.676Z,13.50
2022-12-25T20:46:29.805Z,12.30
2022-12-25T20:48:58.179Z,11.60
2022-12-25T20:51:26.937Z,16.60
2022-12-25T20:53:55.467Z,14.00
2022-12-25T20:56:25.978Z,12.80
2022-12-25T20:58:55.373Z,11.70
2022-12-25T21:01:24.388Z,12.60
2022-12-25T21:03:52.673Z,12.20
2022-12-25T21:06:21.202Z,12.50
2022-12-25T21:08:48.888Z,12.10
2022-12-25T21:11:17.967Z,11.50
2022-12-25T21:13:47.194Z,11.80
2022-12-25T21:16:18.569Z,12.90
2022-12-25T21:18:47.235Z,12.00
2022-12-25T21:21:15.683Z,11.50
2022-12-25T21:23:43.398Z,11.10
2022-12-25T21:26:28.725Z,11.50
2022-12-25T21:29:00.601Z,11.10
2022-12-25T21:31:29.306Z,12.20
2022-12-25T21:33:57.975Z,11.70
2022-12-25T21:36:31.467Z,12.20
2022-12-25T21:39:05.669Z,11.50
2022-12-25T21:41:35.593Z,11.10
2022-12-25T21:44:03.414Z,11.40
2022-12-25T21:46:31.362Z,11.50
2022-12-25T21:49:00.808Z,11.40
2022-12-25T21:51:50.041Z,12.90
2022-12-25T21:54:19.867Z,11.80
2022-12-25T21:56:48.708Z,11.20
2022-12-25T21:59:19.195Z,11.10
2022-12-25T22:01:49.850Z,12.00
2022-12-25T22:04:19.928Z,11.50
2022-12-25T22:07:03.849Z,12.70
2022-12-25T22:09:32.339Z,11.40
2022-12-25T22:12:16.179Z,11.80
2022-12-25T22:14:54.629Z,13.70
2022-12-25T22:17:44.247Z,14.00
2022-12-25T22:20:37.127Z,15.90
2022-12-25T22:23:05.111Z,13.90
2022-12-25T22:25:32.818Z,14.90
2022-12-25T22:28:00.596Z,15.40
2022-12-25T22:30:29.524Z,14.70
2022-12-25T22:32:57.253Z,16.30
2022-12-25T22:35:25.016Z,16.90
2022-12-25T22:37:53.933Z,16.20
2022-12-25T22:40:21.775Z,16.60
2022-12-25T22:42:49.694Z,27.00
2022-12-25T22:45:17.490Z,17.50
2022-12-25T22:47:45.189Z,18.10
2022-12-25T22:50:16.732Z,18.00
2022-12-25T22:52:45.757Z,19.60
2022-12-25T22:55:16.627Z,17.20
2022-12-25T22:57:44.300Z,21.40
2022-12-25T23:00:13.560Z,20.80
2022-12-25T23:02:41.571Z,19.70
2022-12-25T23:05:09.647Z,17.50
2022-12-25T23:07:37.386Z,18.00
2022-12-25T23:10:06.627Z,21.10
2022-12-25T23:12:50.335Z,27.90
2022-12-25T23:15:18.193Z,18.20
2022-12-25T23:18:01.823Z,22.90
2022-12-25T23:20:55.718Z,17.60
2022-12-25T23:23:38.405Z,17.60
2022-12-25T23:26:08.961Z,20.90
2022-12-25T23:28:54.719Z,20.60
2022-12-25T23:31:28.305Z,18.30
2022-12-25T23:33:58.635Z,19.10
2022-12-25T23:36:26.363Z,19.70
2022-12-25T23:38:54.191Z,19.50
2022-12-25T23:41:21.945Z,19.50
2022-12-25T23:43:49.671Z,19.60
2022-12-25T23:46:17.529Z,19.00
2022-12-25T23:48:46.123Z,18.80
2022-12-25T23:51:13.793Z,18.10
2022-12-25T23:53:41.447Z,18.40
2022-12-25T23:56:10.619Z,18.10
2022-12-25T23:58:38.557Z,19.80
