createdAt,value
2019-04-28T00:00:31.449Z,26.97
2019-04-28T00:03:00.817Z,25.93
2019-04-28T00:05:30.915Z,32.73
2019-04-28T00:08:03.565Z,28.73
2019-04-28T00:10:32.642Z,27.93
2019-04-28T00:13:01.594Z,26.83
2019-04-28T00:15:30.947Z,29.17
2019-04-28T00:18:01.596Z,27.37
2019-04-28T00:20:37.957Z,33.47
2019-04-28T00:23:08.499Z,30.07
2019-04-28T00:25:38.986Z,26.97
2019-04-28T00:28:07.936Z,31.83
2019-04-28T00:30:36.855Z,33.23
2019-04-28T00:33:05.818Z,32.30
2019-04-28T00:35:35.300Z,33.53
2019-04-28T00:38:04.408Z,30.37
2019-04-28T00:40:33.421Z,33.43
2019-04-28T00:43:02.399Z,33.40
2019-04-28T00:45:31.449Z,33.50
2019-04-28T00:48:01.006Z,26.87
2019-04-28T00:50:31.616Z,30.80
2019-04-28T00:53:01.718Z,31.20
2019-04-28T00:55:32.015Z,30.07
2019-04-28T00:58:02.097Z,31.17
2019-04-28T01:00:32.720Z,29.97
2019-04-28T01:03:02.229Z,31.17
2019-04-28T01:05:32.121Z,32.47
2019-04-28T01:08:01.224Z,29.80
2019-04-28T01:10:31.530Z,32.13
2019-04-28T01:13:02.153Z,33.23
2019-04-28T01:15:32.852Z,28.47
2019-04-28T01:18:03.574Z,31.97
2019-04-28T01:20:32.513Z,30.97
2019-04-28T01:23:04.696Z,30.80
2019-04-28T01:25:37.362Z,29.67
2019-04-28T01:28:06.493Z,32.20
2019-04-28T01:30:55.215Z,35.40
2019-04-28T01:33:37.700Z,33.53
2019-04-28T01:36:06.707Z,29.97
2019-04-28T01:38:35.615Z,34.40
2019-04-28T01:41:04.600Z,34.53
2019-04-28T01:43:33.501Z,30.70
2019-04-28T01:46:02.492Z,34.87
2019-04-28T01:48:31.584Z,30.33
2019-04-28T01:51:00.641Z,29.47
2019-04-28T01:53:30.810Z,32.53
2019-04-28T01:55:59.956Z,35.00
2019-04-28T01:58:29.685Z,34.10
2019-04-28T02:00:59.586Z,31.47
2019-04-28T02:03:30.597Z,36.73
2019-04-28T02:06:00.139Z,33.97
2019-04-28T02:08:30.213Z,32.30
2019-04-28T02:11:00.141Z,29.13
2019-04-28T02:13:29.881Z,30.63
2019-04-28T02:16:00.055Z,32.87
2019-04-28T02:18:29.930Z,36.43
2019-04-28T02:21:00.683Z,33.37
2019-04-28T02:23:31.172Z,31.73
2019-04-28T02:26:00.131Z,28.80
2019-04-28T02:28:29.558Z,31.77
2019-04-28T02:31:02.020Z,37.23
2019-04-28T02:33:31.239Z,32.93
2019-04-28T02:36:01.452Z,33.17
2019-04-28T02:38:31.398Z,34.70
2019-04-28T02:41:01.214Z,34.10
2019-04-28T02:43:30.793Z,36.47
2019-04-28T02:46:00.743Z,35.17
2019-04-28T02:48:30.982Z,31.47
2019-04-28T02:51:07.893Z,31.17
2019-04-28T02:53:40.685Z,34.23
2019-04-28T02:56:11.296Z,37.77
2019-04-28T02:58:41.548Z,38.97
2019-04-28T03:01:18.789Z,37.10
2019-04-28T03:03:41.020Z,38.60
2019-04-28T03:06:10.824Z,39.83
2019-04-28T03:08:40.628Z,41.87
2019-04-28T03:11:10.670Z,36.33
2019-04-28T03:13:41.083Z,37.90
2019-04-28T03:16:10.917Z,33.77
2019-04-28T03:18:41.206Z,31.87
2019-04-28T03:21:11.445Z,35.20
2019-04-28T03:23:40.762Z,36.83
2019-04-28T03:26:11.413Z,39.30
2019-04-28T03:29:00.803Z,38.07
2019-04-28T03:32:01.079Z,35.97
2019-04-28T03:34:06.761Z,41.23
2019-04-28T03:36:35.742Z,38.57
2019-04-28T03:39:07.003Z,39.87
2019-04-28T03:41:35.980Z,39.07
2019-04-28T03:44:05.072Z,37.10
2019-04-28T03:46:41.482Z,39.13
2019-04-28T03:49:12.029Z,36.43
2019-04-28T03:51:40.997Z,35.60
2019-04-28T03:54:10.375Z,38.70
2019-04-28T03:56:41.283Z,37.57
2019-04-28T03:59:10.440Z,39.50
2019-04-28T04:01:59.644Z,33.50
2019-04-28T04:04:26.338Z,41.53
2019-04-28T04:06:55.215Z,35.93
2019-04-28T04:09:25.701Z,40.53
2019-04-28T04:12:12.626Z,35.40
2019-04-28T04:14:43.132Z,38.40
2019-04-28T04:17:30.972Z,37.37
2019-04-28T04:20:01.839Z,33.77
2019-04-28T04:22:31.513Z,30.07
2019-04-28T04:25:01.269Z,34.33
2019-04-28T04:27:30.986Z,29.73
2019-04-28T04:30:01.622Z,34.50
2019-04-28T04:32:33.855Z,27.43
2019-04-28T04:35:01.187Z,34.60
2019-04-28T04:37:30.841Z,34.40
2019-04-28T04:40:01.292Z,29.07
2019-04-28T04:42:30.840Z,30.87
2019-04-28T04:45:00.563Z,26.40
2019-04-28T04:47:32.512Z,31.27
2019-04-28T04:50:00.437Z,29.37
2019-04-28T04:52:30.456Z,22.00
2019-04-28T04:55:01.319Z,25.03
2019-04-28T04:57:32.210Z,27.97
2019-04-28T05:00:02.006Z,27.30
2019-04-28T05:02:33.300Z,25.30
2019-04-28T05:05:03.854Z,25.17
2019-04-28T05:07:32.657Z,25.50
2019-04-28T05:10:01.576Z,26.27
2019-04-28T05:12:30.651Z,24.03
2019-04-28T05:15:00.517Z,24.23
2019-04-28T05:17:30.181Z,24.37
2019-04-28T05:19:59.693Z,24.63
2019-04-28T05:22:31.277Z,26.53
2019-04-28T05:25:11.960Z,20.43
2019-04-28T05:27:40.893Z,22.60
2019-04-28T05:30:10.731Z,27.10
2019-04-28T05:32:45.503Z,24.00
2019-04-28T05:35:10.926Z,22.57
2019-04-28T05:37:40.477Z,21.97
2019-04-28T05:40:10.512Z,22.83
2019-04-28T05:42:41.238Z,24.53
2019-04-28T05:45:10.431Z,24.27
2019-04-28T05:47:40.785Z,19.73
2019-04-28T05:50:17.303Z,17.17
2019-04-28T05:53:04.263Z,25.30
2019-04-28T05:55:39.389Z,27.37
2019-04-28T05:58:27.518Z,25.37
2019-04-28T06:01:14.672Z,20.63
2019-04-28T06:03:47.455Z,16.10
2019-04-28T06:06:20.424Z,16.47
2019-04-28T06:09:07.147Z,19.63
2019-04-28T06:11:41.946Z,16.83
2019-04-28T06:14:20.970Z,21.50
2019-04-28T06:17:04.024Z,19.63
2019-04-28T06:19:36.126Z,19.43
2019-04-28T06:22:13.872Z,17.57
2019-04-28T06:24:43.885Z,16.63
2019-04-28T06:27:12.939Z,17.03
2019-04-28T06:29:41.937Z,15.67
2019-04-28T06:32:11.396Z,13.77
2019-04-28T06:34:41.010Z,22.77
2019-04-28T06:37:10.118Z,17.67
2019-04-28T06:39:39.243Z,14.30
2019-04-28T06:42:08.811Z,15.90
2019-04-28T06:44:37.878Z,11.80
2019-04-28T06:47:07.086Z,13.93
2019-04-28T06:49:36.098Z,15.17
2019-04-28T06:52:05.417Z,13.93
2019-04-28T06:54:35.070Z,14.63
2019-04-28T06:57:04.154Z,19.67
2019-04-28T06:59:33.464Z,12.07
2019-04-28T07:02:02.484Z,18.03
2019-04-28T07:04:31.452Z,13.17
2019-04-28T07:07:00.396Z,16.17
2019-04-28T07:09:29.354Z,9.33
2019-04-28T07:11:58.356Z,15.40
2019-04-28T07:14:27.276Z,14.33
2019-04-28T07:16:56.336Z,13.90
2019-04-28T07:19:25.235Z,14.80
2019-04-28T07:22:13.814Z,13.97
2019-04-28T07:24:44.858Z,10.87
2019-04-28T07:27:13.362Z,15.80
2019-04-28T07:29:42.264Z,16.63
2019-04-28T07:32:11.211Z,15.47
2019-04-28T07:34:40.223Z,15.77
2019-04-28T07:37:09.186Z,16.47
2019-04-28T07:39:38.087Z,13.97
2019-04-28T07:42:07.050Z,13.80
2019-04-28T07:44:35.973Z,14.33
2019-04-28T07:47:05.058Z,16.07
2019-04-28T07:49:33.996Z,18.83
2019-04-28T07:52:04.576Z,16.10
2019-04-28T07:54:33.543Z,11.40
2019-04-28T07:57:02.454Z,11.53
2019-04-28T07:59:31.406Z,12.47
2019-04-28T08:02:00.405Z,11.00
2019-04-28T08:04:29.373Z,13.67
2019-04-28T08:06:58.290Z,10.83
2019-04-28T08:09:27.260Z,13.53
2019-04-28T08:11:56.167Z,14.80
2019-04-28T08:14:25.110Z,14.03
2019-04-28T08:16:54.001Z,12.33
2019-04-28T08:19:22.949Z,13.17
2019-04-28T08:21:51.859Z,15.57
2019-04-28T08:24:20.806Z,15.23
2019-04-28T08:26:49.709Z,17.83
2019-04-28T08:29:18.854Z,17.50
2019-04-28T08:31:55.252Z,15.03
2019-04-28T08:34:24.210Z,12.63
2019-04-28T08:36:53.138Z,9.93
2019-04-28T08:39:24.181Z,12.90
2019-04-28T08:41:52.644Z,13.03
2019-04-28T08:44:21.581Z,20.53
2019-04-28T08:46:50.488Z,11.93
2019-04-28T08:49:19.426Z,11.17
2019-04-28T08:51:48.385Z,18.40
2019-04-28T08:54:17.398Z,17.53
2019-04-28T08:56:46.382Z,20.03
2019-04-28T08:59:15.298Z,12.60
2019-04-28T09:01:44.242Z,20.17
2019-04-28T09:04:15.619Z,13.70
2019-04-28T09:06:43.761Z,16.57
2019-04-28T09:09:14.254Z,14.17
2019-04-28T09:11:43.297Z,14.23
2019-04-28T09:14:12.204Z,16.57
2019-04-28T09:16:41.171Z,15.77
2019-04-28T09:19:10.139Z,15.03
2019-04-28T09:21:39.122Z,18.73
2019-04-28T09:24:08.049Z,16.27
2019-04-28T09:26:37.247Z,12.00
2019-04-28T09:29:06.185Z,13.77
2019-04-28T09:31:35.174Z,13.93
2019-04-28T09:34:04.121Z,16.13
2019-04-28T09:36:33.110Z,13.77
2019-04-28T09:39:02.118Z,16.40
2019-04-28T09:41:31.209Z,11.93
2019-04-28T09:44:10.526Z,11.97
2019-04-28T09:46:49.930Z,11.77
2019-04-28T09:49:18.840Z,14.97
2019-04-28T09:51:47.790Z,16.70
2019-04-28T09:54:16.699Z,14.30
2019-04-28T09:56:56.032Z,12.10
2019-04-28T09:59:16.199Z,12.47
2019-04-28T10:01:45.166Z,14.40
2019-04-28T10:04:14.686Z,17.40
2019-04-28T10:06:43.644Z,18.23
2019-04-28T10:09:13.029Z,12.83
2019-04-28T10:11:41.998Z,17.67
2019-04-28T10:14:16.479Z,16.60
2019-04-28T10:16:48.137Z,16.40
2019-04-28T10:19:19.230Z,13.90
2019-04-28T10:21:48.774Z,16.50
2019-04-28T10:24:17.757Z,20.10
2019-04-28T10:26:46.709Z,21.43
2019-04-28T10:29:15.677Z,16.97
2019-04-28T10:31:44.618Z,19.83
2019-04-28T10:34:13.597Z,16.47
2019-04-28T10:36:42.558Z,19.47
2019-04-28T10:39:25.374Z,17.37
2019-04-28T10:41:54.289Z,14.67
2019-04-28T10:44:24.003Z,19.20
2019-04-28T10:46:53.159Z,21.43
2019-04-28T10:49:22.157Z,21.10
2019-04-28T10:51:59.118Z,20.50
2019-04-28T10:54:21.731Z,17.73
2019-04-28T10:56:50.704Z,19.53
2019-04-28T10:59:19.701Z,20.90
2019-04-28T11:01:48.606Z,22.53
2019-04-28T11:04:35.402Z,20.63
2019-04-28T11:07:04.543Z,21.03
2019-04-28T11:09:35.103Z,21.60
2019-04-28T11:12:05.746Z,22.77
2019-04-28T11:14:34.697Z,27.80
2019-04-28T11:17:03.632Z,26.60
2019-04-28T11:19:32.626Z,29.27
2019-04-28T11:22:01.549Z,27.43
2019-04-28T11:24:30.534Z,20.50
2019-04-28T11:26:59.441Z,22.13
2019-04-28T11:29:28.378Z,25.07
2019-04-28T11:31:57.317Z,26.50
2019-04-28T11:34:33.870Z,24.97
2019-04-28T11:37:02.778Z,26.13
2019-04-28T11:39:33.274Z,26.27
2019-04-28T11:42:02.260Z,27.03
2019-04-28T11:44:31.231Z,27.27
2019-04-28T11:47:00.220Z,27.53
2019-04-28T11:49:29.271Z,25.33
2019-04-28T11:51:58.197Z,25.33
2019-04-28T11:54:27.089Z,28.43
2019-04-28T11:56:56.046Z,26.90
2019-04-28T11:59:25.189Z,23.97
2019-04-28T12:01:54.749Z,22.43
2019-04-28T12:04:23.642Z,29.17
2019-04-28T12:06:52.591Z,27.77
2019-04-28T12:09:29.109Z,26.87
2019-04-28T12:12:02.607Z,30.40
2019-04-28T12:14:33.208Z,28.57
2019-04-28T12:17:06.709Z,28.40
2019-04-28T12:19:43.207Z,30.97
2019-04-28T12:22:12.160Z,33.20
2019-04-28T12:24:41.072Z,33.37
2019-04-28T12:27:10.112Z,32.30
2019-04-28T12:29:39.024Z,32.27
2019-04-28T12:32:07.994Z,33.73
2019-04-28T12:34:36.899Z,34.60
2019-04-28T12:37:05.852Z,27.83
2019-04-28T12:39:34.761Z,29.87
2019-04-28T12:42:03.720Z,26.70
2019-04-28T12:44:32.639Z,33.10
2019-04-28T12:47:01.590Z,27.43
2019-04-28T12:49:34.761Z,20.53
2019-04-28T12:52:04.009Z,21.57
2019-04-28T12:54:34.494Z,20.53
2019-04-28T12:57:03.445Z,21.63
2019-04-28T12:59:39.880Z,24.43
2019-04-28T13:02:25.665Z,20.90
2019-04-28T13:04:56.144Z,26.17
2019-04-28T13:07:25.108Z,26.57
2019-04-28T13:09:54.103Z,24.63
2019-04-28T13:12:23.430Z,24.13
2019-04-28T13:14:52.364Z,20.23
2019-04-28T13:17:21.311Z,27.03
2019-04-28T13:19:50.213Z,25.40
2019-04-28T13:22:19.171Z,24.77
2019-04-28T13:24:48.083Z,22.37
2019-04-28T13:27:17.179Z,20.93
2019-04-28T13:29:46.160Z,21.47
2019-04-28T13:32:15.184Z,25.20
2019-04-28T13:34:44.126Z,25.93
2019-04-28T13:37:13.476Z,30.50
2019-04-28T13:39:53.126Z,25.57
2019-04-28T13:42:22.076Z,29.20
2019-04-28T13:44:52.570Z,26.97
2019-04-28T13:47:26.656Z,26.60
2019-04-28T13:49:57.093Z,24.83
2019-04-28T13:52:25.980Z,24.27
2019-04-28T13:55:05.476Z,24.87
2019-04-28T13:57:34.522Z,30.03
2019-04-28T14:00:06.687Z,24.07
2019-04-28T14:02:55.044Z,21.50
2019-04-28T14:05:28.644Z,20.07
2019-04-28T14:07:57.608Z,26.90
2019-04-28T14:10:26.555Z,19.97
2019-04-28T14:12:55.464Z,19.30
2019-04-28T14:15:24.423Z,20.23
2019-04-28T14:17:53.334Z,18.30
2019-04-28T14:20:23.201Z,11.43
2019-04-28T14:22:52.109Z,19.93
2019-04-28T14:25:21.095Z,16.50
2019-04-28T14:27:50.069Z,14.93
2019-04-28T14:30:23.887Z,19.17
2019-04-28T14:32:54.310Z,18.03
2019-04-28T14:35:24.789Z,15.63
2019-04-28T14:37:53.916Z,15.20
2019-04-28T14:40:22.979Z,17.27
2019-04-28T14:42:52.923Z,16.67
2019-04-28T14:45:22.135Z,13.87
2019-04-28T14:47:51.069Z,20.10
2019-04-28T14:50:20.259Z,14.53
2019-04-28T14:52:49.259Z,15.63
2019-04-28T14:55:19.166Z,15.90
2019-04-28T14:57:48.654Z,16.90
2019-04-28T15:00:34.235Z,16.93
2019-04-28T15:03:04.787Z,15.50
2019-04-28T15:05:39.283Z,20.83
2019-04-28T15:08:26.327Z,16.07
2019-04-28T15:11:12.897Z,17.00
2019-04-28T15:13:41.880Z,11.13
2019-04-28T15:16:10.806Z,11.80
2019-04-28T15:18:39.768Z,9.83
2019-04-28T15:21:08.778Z,9.93
2019-04-28T15:23:38.700Z,8.63
2019-04-28T15:26:07.465Z,11.67
2019-04-28T15:28:36.439Z,11.20
2019-04-28T15:31:05.433Z,8.63
2019-04-28T15:33:34.344Z,13.43
2019-04-28T15:36:03.270Z,12.97
2019-04-28T15:38:32.472Z,15.30
2019-04-28T15:41:01.440Z,10.50
2019-04-28T15:43:30.335Z,10.87
2019-04-28T15:45:59.279Z,12.03
2019-04-28T15:48:28.187Z,15.13
2019-04-28T15:50:57.095Z,10.77
2019-04-28T15:53:26.046Z,10.47
2019-04-28T15:55:58.410Z,10.53
2019-04-28T15:58:34.807Z,13.27
2019-04-28T16:01:04.056Z,12.77
2019-04-28T16:03:33.178Z,9.07
2019-04-28T16:06:02.090Z,10.30
2019-04-28T16:08:31.051Z,15.10
2019-04-28T16:10:59.961Z,11.97
2019-04-28T16:13:28.907Z,14.47
2019-04-28T16:15:57.826Z,19.87
2019-04-28T16:18:26.771Z,15.50
2019-04-28T16:20:55.815Z,15.33
2019-04-28T16:23:24.928Z,23.00
2019-04-28T16:25:54.006Z,16.07
2019-04-28T16:28:23.088Z,17.60
2019-04-28T16:30:52.025Z,13.47
2019-04-28T16:33:21.134Z,15.53
2019-04-28T16:35:50.280Z,14.13
2019-04-28T16:38:19.375Z,18.67
2019-04-28T16:40:48.367Z,17.37
2019-04-28T16:43:17.572Z,15.73
2019-04-28T16:45:47.186Z,17.43
2019-04-28T16:48:16.269Z,10.73
2019-04-28T16:50:45.262Z,12.00
2019-04-28T16:53:14.351Z,15.37
2019-04-28T16:55:51.266Z,13.30
2019-04-28T16:58:25.954Z,14.70
2019-04-28T17:00:58.402Z,14.20
2019-04-28T17:03:28.855Z,11.07
2019-04-28T17:05:57.948Z,14.03
2019-04-28T17:08:26.908Z,15.23
2019-04-28T17:10:58.643Z,17.00
2019-04-28T17:13:27.792Z,11.57
2019-04-28T17:15:56.787Z,16.73
2019-04-28T17:18:26.289Z,13.57
2019-04-28T17:20:57.575Z,17.33
2019-04-28T17:23:26.627Z,13.83
2019-04-28T17:25:55.721Z,16.00
2019-04-28T17:28:24.715Z,15.30
2019-04-28T17:30:53.620Z,13.53
2019-04-28T17:33:22.571Z,13.67
2019-04-28T17:35:51.493Z,11.30
2019-04-28T17:38:20.482Z,13.67
2019-04-28T17:40:49.471Z,12.57
2019-04-28T17:43:18.564Z,15.63
2019-04-28T17:45:47.472Z,15.27
2019-04-28T17:48:33.185Z,18.17
2019-04-28T17:51:02.097Z,16.87
2019-04-28T17:53:31.146Z,18.40
2019-04-28T17:56:00.123Z,18.17
2019-04-28T17:58:29.066Z,18.30
2019-04-28T18:01:15.754Z,14.13
2019-04-28T18:03:46.360Z,14.73
2019-04-28T18:06:22.738Z,13.53
2019-04-28T18:08:51.699Z,22.00
2019-04-28T18:11:20.614Z,16.67
2019-04-28T18:13:49.584Z,15.33
2019-04-28T18:16:36.287Z,15.80
2019-04-28T18:19:06.809Z,19.70
2019-04-28T18:21:35.713Z,13.17
2019-04-28T18:24:04.665Z,20.30
2019-04-28T18:26:33.562Z,17.10
2019-04-28T18:29:02.530Z,18.83
2019-04-28T18:31:39.058Z,20.30
2019-04-28T18:34:10.060Z,17.50
2019-04-28T18:36:55.871Z,16.07
2019-04-28T18:39:42.784Z,17.03
2019-04-28T18:42:14.783Z,15.00
2019-04-28T18:44:43.894Z,14.57
2019-04-28T18:47:12.804Z,21.70
2019-04-28T18:49:41.766Z,18.33
2019-04-28T18:52:10.686Z,21.53
2019-04-28T18:54:39.598Z,20.53
2019-04-28T18:57:08.590Z,18.80
2019-04-28T18:59:37.551Z,21.70
2019-04-28T19:02:08.065Z,21.33
2019-04-28T19:04:36.961Z,20.00
2019-04-28T19:07:07.771Z,16.73
2019-04-28T19:09:38.254Z,25.23
2019-04-28T19:12:08.780Z,22.37
2019-04-28T19:14:39.277Z,18.70
2019-04-28T19:17:09.799Z,16.90
2019-04-28T19:19:40.246Z,19.07
2019-04-28T19:22:09.878Z,21.40
2019-04-28T19:24:38.836Z,17.53
2019-04-28T19:27:07.785Z,13.90
2019-04-28T19:29:36.713Z,23.17
2019-04-28T19:32:05.630Z,15.97
2019-04-28T19:34:34.534Z,16.93
2019-04-28T19:37:03.577Z,24.30
2019-04-28T19:39:32.475Z,21.63
2019-04-28T19:42:01.418Z,15.80
2019-04-28T19:44:30.327Z,24.40
2019-04-28T19:46:59.447Z,19.37
2019-04-28T19:49:28.349Z,20.87
2019-04-28T19:51:57.313Z,23.27
2019-04-28T19:54:27.804Z,28.13
2019-04-28T19:56:58.366Z,21.97
2019-04-28T19:59:29.727Z,20.47
2019-04-28T20:01:58.670Z,21.43
2019-04-28T20:04:27.579Z,19.57
2019-04-28T20:06:56.499Z,27.80
2019-04-28T20:09:25.462Z,22.43
2019-04-28T20:11:54.582Z,23.77
2019-04-28T20:14:23.537Z,30.93
2019-04-28T20:16:52.433Z,24.07
2019-04-28T20:19:21.407Z,28.33
2019-04-28T20:21:50.320Z,27.47
2019-04-28T20:24:20.677Z,25.50
2019-04-28T20:26:49.659Z,24.90
2019-04-28T20:29:18.601Z,22.37
2019-04-28T20:31:47.505Z,23.33
2019-04-28T20:34:16.458Z,30.07
2019-04-28T20:36:55.952Z,24.63
2019-04-28T20:39:26.569Z,26.00
2019-04-28T20:41:56.652Z,27.17
2019-04-28T20:44:25.675Z,28.27
2019-04-28T20:46:54.777Z,24.30
2019-04-28T20:49:23.806Z,30.80
2019-04-28T20:51:53.018Z,33.53
2019-04-28T20:54:22.032Z,33.93
2019-04-28T20:56:50.939Z,33.50
2019-04-28T20:59:19.873Z,44.63
2019-04-28T21:01:48.777Z,33.07
2019-04-28T21:04:18.962Z,38.50
2019-04-28T21:06:47.861Z,33.17
2019-04-28T21:09:16.863Z,35.80
2019-04-28T21:11:45.757Z,38.33
2019-04-28T21:14:14.782Z,36.03
2019-04-28T21:16:43.678Z,36.23
2019-04-28T21:19:12.631Z,38.20
2019-04-28T21:21:41.534Z,35.47
2019-04-28T21:24:12.008Z,36.90
2019-04-28T21:26:41.199Z,39.90
2019-04-28T21:29:10.146Z,36.00
2019-04-28T21:31:39.471Z,44.93
2019-04-28T21:34:08.412Z,42.50
2019-04-28T21:36:37.329Z,40.47
2019-04-28T21:39:08.811Z,49.97
2019-04-28T21:41:37.758Z,44.80
2019-04-28T21:44:14.206Z,47.23
2019-04-28T21:46:50.419Z,51.07
2019-04-28T21:49:21.071Z,44.27
2019-04-28T21:51:50.067Z,48.53
2019-04-28T21:54:18.971Z,46.47
2019-04-28T21:56:47.920Z,42.43
2019-04-28T21:59:16.826Z,46.93
2019-04-28T22:01:45.873Z,42.67
2019-04-28T22:04:14.803Z,46.40
2019-04-28T22:06:44.536Z,43.83
2019-04-28T22:09:13.653Z,46.00
2019-04-28T22:11:42.598Z,47.53
2019-04-28T22:14:11.498Z,50.33
2019-04-28T22:16:40.444Z,50.70
2019-04-28T22:19:09.383Z,50.63
2019-04-28T22:21:38.332Z,54.40
2019-04-28T22:24:14.655Z,54.63
2019-04-28T22:26:45.196Z,56.60
2019-04-28T22:29:14.809Z,52.83
2019-04-28T22:31:43.944Z,60.93
2019-04-28T22:34:14.565Z,57.27
2019-04-28T22:36:46.862Z,57.47
2019-04-28T22:39:16.265Z,54.43
2019-04-28T22:41:45.327Z,66.37
2019-04-28T22:44:14.222Z,63.00
2019-04-28T22:46:43.196Z,62.63
2019-04-28T22:49:12.093Z,69.37
2019-04-28T22:51:41.047Z,66.87
2019-04-28T22:54:17.343Z,70.00
2019-04-28T22:56:48.304Z,71.23
2019-04-28T22:59:18.781Z,67.73
2019-04-28T23:01:52.023Z,71.13
2019-04-28T23:04:27.984Z,66.73
2019-04-28T23:06:56.930Z,72.57
2019-04-28T23:09:25.845Z,85.13
2019-04-28T23:11:54.797Z,67.57
2019-04-28T23:14:23.697Z,73.87
2019-04-28T23:16:52.644Z,78.00
2019-04-28T23:19:23.114Z,73.43
2019-04-28T23:21:53.649Z,82.77
2019-04-28T23:24:22.856Z,76.53
2019-04-28T23:26:51.757Z,77.73
2019-04-28T23:29:20.755Z,75.23
2019-04-28T23:31:49.694Z,71.43
2019-04-28T23:34:18.639Z,65.73
2019-04-28T23:36:47.536Z,73.47
2019-04-28T23:39:16.487Z,65.70
2019-04-28T23:41:46.967Z,65.50
2019-04-28T23:44:15.931Z,70.07
2019-04-28T23:46:58.233Z,68.60
2019-04-28T23:49:28.674Z,79.60
2019-04-28T23:52:07.955Z,62.43
2019-04-28T23:54:38.487Z,61.73
2019-04-28T23:57:07.562Z,63.30
2019-04-28T23:59:36.536Z,67.33
