createdAt,value
2022-11-15T00:04:22.698Z,100
2022-11-15T00:18:51.296Z,100
2022-11-15T00:33:17.373Z,100
2022-11-15T00:47:44.773Z,100
2022-11-15T01:02:12.247Z,100
2022-11-15T01:16:40.342Z,100
2022-11-15T01:31:07.509Z,100
2022-11-15T01:45:35.776Z,100
2022-11-15T02:00:03.289Z,100
2022-11-15T02:14:31.320Z,100
2022-11-15T02:28:59.940Z,100
2022-11-15T02:43:27.285Z,100
2022-11-15T02:57:54.870Z,100
2022-11-15T03:12:20.831Z,100
2022-11-15T03:26:48.432Z,100
2022-11-15T03:41:16.569Z,100
2022-11-15T03:55:45.404Z,100
2022-11-15T04:10:11.652Z,100
2022-11-15T04:24:40.778Z,100
2022-11-15T04:39:08.334Z,100
2022-11-15T04:53:36.161Z,100
2022-11-15T05:08:01.769Z,100
2022-11-15T05:22:31.500Z,100
2022-11-15T05:36:58.363Z,100
2022-11-15T05:51:26.243Z,100
2022-11-15T06:05:54.081Z,100
2022-11-15T06:20:20.299Z,100
2022-11-15T06:34:50.076Z,100
2022-11-15T06:49:17.363Z,100
2022-11-15T07:03:42.596Z,100
2022-11-15T07:18:10.349Z,100
2022-11-15T07:32:37.944Z,100
2022-11-15T07:47:08.071Z,100
2022-11-15T08:01:35.684Z,100
2022-11-15T08:16:02.773Z,100
2022-11-15T08:30:30.759Z,100
2022-11-15T08:44:58.708Z,100
2022-11-15T08:59:27.100Z,100
2022-11-15T09:13:55.791Z,97.6
2022-11-15T09:28:24.680Z,98.4
2022-11-15T09:42:53.124Z,95.4
2022-11-15T09:57:21.730Z,93.7
2022-11-15T10:11:52.324Z,91
2022-11-15T10:26:18.738Z,86.8
2022-11-15T10:40:46.346Z,83.1
2022-11-15T10:55:14.204Z,80.9
2022-11-15T11:09:42.230Z,77.1
2022-11-15T11:24:11.021Z,71
2022-11-15T11:38:39.343Z,71.6
2022-11-15T11:53:07.444Z,69.1
2022-11-15T12:07:35.749Z,70.1
2022-11-15T12:22:03.070Z,71.6
2022-11-15T12:36:29.176Z,70.8
2022-11-15T12:50:57.958Z,71.6
2022-11-15T13:05:23.206Z,70.7
2022-11-15T13:19:51.541Z,70.5
2022-11-15T13:34:51.881Z,72.9
2022-11-15T13:49:02.924Z,71.5
2022-11-15T14:03:29.934Z,74.8
2022-11-15T14:17:55.429Z,76.7
2022-11-15T14:32:22.837Z,77.5
2022-11-15T14:46:51.480Z,79.3
2022-11-15T15:01:19.139Z,81.4
2022-11-15T15:15:46.033Z,81.7
2022-11-15T15:30:14.928Z,82.7
2022-11-15T15:44:41.190Z,83.2
2022-11-15T15:59:08.835Z,83.7
2022-11-15T16:13:37.114Z,83.5
2022-11-15T16:28:04.958Z,83.2
2022-11-15T16:42:32.949Z,83.6
2022-11-15T16:57:00.358Z,85.3
2022-11-15T17:11:28.144Z,85.6
2022-11-15T17:26:12.013Z,86.1
2022-11-15T17:40:44.107Z,87.3
2022-11-15T17:55:11.730Z,89
2022-11-15T18:09:39.772Z,89.2
2022-11-15T18:24:07.457Z,90.1
2022-11-15T18:38:33.499Z,90.1
2022-11-15T18:53:01.163Z,94.8
2022-11-15T19:07:29.628Z,99.1
2022-11-15T19:21:58.976Z,100
2022-11-15T19:36:25.714Z,100
2022-11-15T19:50:53.312Z,100
2022-11-15T20:05:19.585Z,100
2022-11-15T20:19:48.025Z,100
2022-11-15T20:34:16.701Z,100
2022-11-15T20:48:44.310Z,100
2022-11-15T21:03:11.902Z,100
2022-11-15T21:17:39.843Z,100
2022-11-15T21:32:08.122Z,100
2022-11-15T21:46:33.092Z,100
2022-11-15T22:01:01.948Z,100
2022-11-15T22:15:29.592Z,100
2022-11-15T22:29:57.375Z,100
2022-11-15T22:44:25.215Z,100
2022-11-15T22:58:53.554Z,100
2022-11-15T23:13:19.342Z,100
2022-11-15T23:27:47.540Z,100
2022-11-15T23:42:14.736Z,100
2022-11-15T23:56:42.773Z,100
