createdAt,value
2019-05-06T00:05:14.982Z,51.20
2019-05-06T00:15:20.739Z,51.10
2019-05-06T00:25:45.250Z,50.90
2019-05-06T00:35:50.465Z,50.80
2019-05-06T00:45:55.698Z,50.80
2019-05-06T00:56:01.158Z,50.70
2019-05-06T01:06:07.134Z,50.80
2019-05-06T01:16:15.751Z,50.80
2019-05-06T01:26:21.299Z,50.90
2019-05-06T01:36:26.903Z,50.90
2019-05-06T01:46:34.014Z,51.00
2019-05-06T01:56:39.398Z,51.20
2019-05-06T02:06:45.617Z,51.20
2019-05-06T02:16:50.843Z,51.40
2019-05-06T02:26:56.086Z,51.20
2019-05-06T02:37:06.575Z,51.20
2019-05-06T02:47:36.399Z,51.20
2019-05-06T02:57:43.992Z,51.20
2019-05-06T03:07:48.407Z,51.30
2019-05-06T03:17:55.341Z,51.40
2019-05-06T03:28:03.977Z,51.40
2019-05-06T03:38:08.194Z,51.50
2019-05-06T03:48:17.865Z,51.60
2019-05-06T03:58:26.788Z,51.60
2019-05-06T04:08:34.239Z,51.70
2019-05-06T04:18:43.754Z,51.90
2019-05-06T04:28:49.378Z,52.00
2019-05-06T04:38:55.044Z,52.00
2019-05-06T04:49:03.829Z,52.10
2019-05-06T04:59:08.342Z,51.90
2019-05-06T05:09:17.129Z,51.90
2019-05-06T05:19:22.927Z,51.90
2019-05-06T05:29:28.251Z,51.80
2019-05-06T05:39:33.998Z,51.60
2019-05-06T05:49:58.004Z,51.50
2019-05-06T06:00:04.151Z,51.40
2019-05-06T06:10:33.176Z,51.30
2019-05-06T06:20:56.651Z,51.20
2019-05-06T06:31:26.486Z,51.10
2019-05-06T06:41:32.337Z,51.00
2019-05-06T06:51:38.475Z,50.70
2019-05-06T07:01:59.090Z,50.80
2019-05-06T07:12:03.713Z,50.60
2019-05-06T07:22:08.887Z,50.50
2019-05-06T07:32:14.471Z,50.40
2019-05-06T07:42:25.706Z,50.10
2019-05-06T07:52:32.531Z,49.80
2019-05-06T08:02:38.146Z,49.70
2019-05-06T08:12:43.443Z,49.30
2019-05-06T08:23:05.698Z,48.80
2019-05-06T08:33:12.818Z,48.80
2019-05-06T08:43:18.206Z,48.40
2019-05-06T08:53:33.935Z,48.00
2019-05-06T09:03:39.415Z,47.50
2019-05-06T09:13:45.131Z,46.80
2019-05-06T09:23:52.881Z,46.10
2019-05-06T09:34:06.746Z,45.60
2019-05-06T09:44:12.490Z,45.40
2019-05-06T09:54:26.864Z,44.70
2019-05-06T10:04:32.610Z,44.20
2019-05-06T10:14:38.226Z,44.20
2019-05-06T10:24:44.036Z,43.70
2019-05-06T10:34:49.326Z,43.00
2019-05-06T10:45:08.059Z,42.70
2019-05-06T10:55:13.770Z,41.80
2019-05-06T11:05:19.757Z,41.70
2019-05-06T11:15:25.267Z,41.70
2019-05-06T11:25:32.322Z,41.70
2019-05-06T11:35:53.031Z,41.10
2019-05-06T11:45:58.294Z,41.00
2019-05-06T11:56:03.770Z,40.70
2019-05-06T12:06:09.010Z,39.80
2019-05-06T12:16:14.501Z,39.90
2019-05-06T12:26:19.798Z,39.30
2019-05-06T12:36:25.586Z,38.90
2019-05-06T12:46:39.575Z,38.20
2019-05-06T12:56:45.323Z,37.50
2019-05-06T13:06:52.213Z,36.30
2019-05-06T13:16:57.574Z,37.10
2019-05-06T13:27:02.919Z,37.70
2019-05-06T13:37:08.670Z,37.90
2019-05-06T13:47:19.622Z,37.20
2019-05-06T13:57:28.697Z,35.60
2019-05-06T14:07:34.458Z,35.10
2019-05-06T14:17:39.670Z,35.90
2019-05-06T14:27:46.846Z,35.00
2019-05-06T14:37:52.963Z,35.40
2019-05-06T14:47:58.587Z,35.50
2019-05-06T14:58:04.567Z,35.90
2019-05-06T15:08:09.958Z,36.10
2019-05-06T15:18:15.218Z,36.30
2019-05-06T15:28:22.602Z,34.40
2019-05-06T15:38:28.573Z,35.40
2019-05-06T15:48:33.836Z,33.20
2019-05-06T15:58:39.083Z,29.20
2019-05-06T16:08:44.336Z,32.40
2019-05-06T16:18:49.581Z,34.00
2019-05-06T16:28:54.842Z,34.20
2019-05-06T16:39:03.143Z,35.20
2019-05-06T16:49:08.194Z,35.70
2019-05-06T16:59:13.934Z,35.80
2019-05-06T17:09:24.278Z,36.50
2019-05-06T17:19:26.403Z,37.00
2019-05-06T17:29:49.662Z,37.40
2019-05-06T17:40:07.152Z,37.60
2019-05-06T17:50:02.863Z,38.10
2019-05-06T18:00:08.495Z,39.20
2019-05-06T18:10:14.087Z,38.80
2019-05-06T18:20:21.967Z,39.10
2019-05-06T18:30:33.511Z,39.40
2019-05-06T18:40:33.918Z,39.60
2019-05-06T18:50:39.203Z,40.00
2019-05-06T19:00:44.743Z,40.20
2019-05-06T19:10:50.132Z,40.50
2019-05-06T19:20:55.918Z,40.70
2019-05-06T19:31:03.125Z,41.10
2019-05-06T19:41:09.214Z,41.20
2019-05-06T19:51:33.955Z,41.60
2019-05-06T20:01:39.758Z,41.90
2019-05-06T20:11:45.610Z,42.30
2019-05-06T20:21:52.692Z,42.50
2019-05-06T20:31:58.639Z,42.90
2019-05-06T20:42:03.971Z,43.20
2019-05-06T20:52:09.259Z,43.40
2019-05-06T21:02:14.646Z,43.60
2019-05-06T21:12:21.810Z,44.20
2019-05-06T21:22:27.082Z,44.60
2019-05-06T21:32:33.008Z,44.70
2019-05-06T21:42:38.277Z,45.30
2019-05-06T21:52:43.527Z,45.70
2019-05-06T22:02:49.323Z,45.90
2019-05-06T22:12:54.563Z,45.90
2019-05-06T22:23:00.047Z,46.20
2019-05-06T22:33:05.386Z,46.30
2019-05-06T22:43:12.301Z,47.00
2019-05-06T22:53:17.885Z,47.10
2019-05-06T23:03:24.283Z,47.60
2019-05-06T23:13:29.521Z,48.10
2019-05-06T23:23:35.014Z,48.90
2019-05-06T23:33:40.263Z,48.20
2019-05-06T23:44:23.049Z,48.20
2019-05-06T23:55:04.823Z,48.20
