createdAt,value
2022-10-25T00:00:54.091Z,99083.25
2022-10-25T00:03:20.634Z,99080.84
2022-10-25T00:05:47.378Z,99080.53
2022-10-25T00:08:13.887Z,99079.16
2022-10-25T00:10:40.336Z,99079.31
2022-10-25T00:13:06.803Z,99077.97
2022-10-25T00:15:33.360Z,99079.31
2022-10-25T00:17:59.852Z,99088.72
2022-10-25T00:20:26.511Z,99089.72
2022-10-25T00:22:52.963Z,99087.19
2022-10-25T00:25:19.581Z,99085.69
2022-10-25T00:27:47.063Z,99086.03
2022-10-25T00:30:14.289Z,99091.56
2022-10-25T00:32:40.747Z,99091.56
2022-10-25T00:35:07.634Z,99092.75
2022-10-25T00:37:36.263Z,99085.69
2022-10-25T00:40:03.542Z,99089.03
2022-10-25T00:42:30.149Z,99092.06
2022-10-25T00:44:58.985Z,99085.69
2022-10-25T00:47:43.041Z,99087.69
2022-10-25T00:50:18.657Z,99082.66
2022-10-25T00:52:47.579Z,99091.09
2022-10-25T00:55:17.581Z,99092.78
2022-10-25T00:57:49.115Z,99094.09
2022-10-25T01:00:15.988Z,99105.25
2022-10-25T01:02:42.829Z,99104.88
2022-10-25T01:05:10.026Z,99106.72
2022-10-25T01:07:37.154Z,99102.88
2022-10-25T01:10:04.244Z,99112.97
2022-10-25T01:12:30.902Z,99108.75
2022-10-25T01:14:57.413Z,99106.56
2022-10-25T01:17:42.282Z,99108.56
2022-10-25T01:20:22.717Z,99112.63
2022-10-25T01:23:28.073Z,99115.50
2022-10-25T01:26:28.540Z,99107.25
2022-10-25T01:29:17.477Z,99111.28
2022-10-25T01:31:49.973Z,99111.97
2022-10-25T01:34:31.326Z,99114.44
2022-10-25T01:37:12.017Z,99131.25
2022-10-25T01:40:09.246Z,99117.63
2022-10-25T01:43:04.657Z,99120.34
2022-10-25T01:45:38.711Z,99121.47
2022-10-25T01:48:14.121Z,99123.53
2022-10-25T01:50:43.131Z,99118.47
2022-10-25T01:53:12.196Z,99125.88
2022-10-25T01:55:58.399Z,99123.19
2022-10-25T01:58:27.903Z,99126.81
2022-10-25T02:01:26.050Z,99129.38
2022-10-25T02:04:13.881Z,99129.69
2022-10-25T02:07:02.243Z,99125.31
2022-10-25T02:09:58.177Z,99134.84
2022-10-25T02:12:29.276Z,99140.38
2022-10-25T02:15:18.675Z,99142.88
2022-10-25T02:17:52.036Z,99142.94
2022-10-25T02:20:22.952Z,99128.44
2022-10-25T02:22:51.142Z,99126.47
2022-10-25T02:25:18.439Z,99129.31
2022-10-25T02:27:46.813Z,99135.69
2022-10-25T02:30:13.941Z,99126.97
2022-10-25T02:32:40.393Z,99128.31
2022-10-25T02:35:14.366Z,99134.53
2022-10-25T02:37:41.063Z,99137.91
2022-10-25T02:40:09.145Z,99127.50
2022-10-25T02:42:35.760Z,99129.38
2022-10-25T02:45:02.176Z,99122.81
2022-10-25T02:47:28.762Z,99117.09
2022-10-25T02:49:55.314Z,99126.38
2022-10-25T02:52:21.903Z,99128.41
2022-10-25T02:54:48.384Z,99124.28
2022-10-25T02:57:14.879Z,99130.69
2022-10-25T02:59:41.376Z,99129.38
2022-10-25T03:02:08.859Z,99130.88
2022-10-25T03:04:35.425Z,99133.75
2022-10-25T03:07:01.883Z,99139.44
2022-10-25T03:09:28.418Z,99139.09
2022-10-25T03:11:54.968Z,99144.78
2022-10-25T03:14:22.590Z,99143.97
2022-10-25T03:16:49.100Z,99157.69
2022-10-25T03:19:15.607Z,99156.78
2022-10-25T03:21:42.121Z,99157.47
2022-10-25T03:24:08.915Z,99165.72
2022-10-25T03:26:35.419Z,99162.13
2022-10-25T03:29:01.859Z,99165.16
2022-10-25T03:31:28.411Z,99165.00
2022-10-25T03:33:54.804Z,99169.72
2022-10-25T03:36:21.309Z,99163.28
2022-10-25T03:38:47.694Z,99160.66
2022-10-25T03:41:14.127Z,99163.97
2022-10-25T03:43:40.665Z,99166.97
2022-10-25T03:46:07.183Z,99172.13
2022-10-25T03:48:33.678Z,99167.06
2022-10-25T03:51:00.185Z,99157.69
2022-10-25T03:53:27.796Z,99159.41
2022-10-25T03:55:54.257Z,99161.81
2022-10-25T03:58:20.756Z,99165.91
2022-10-25T04:00:47.523Z,99175.13
2022-10-25T04:03:14.079Z,99177.22
2022-10-25T04:05:40.503Z,99163.59
2022-10-25T04:08:07.350Z,99167.63
2022-10-25T04:10:33.794Z,99173.22
2022-10-25T04:13:00.565Z,99170.41
2022-10-25T04:15:27.355Z,99173.81
2022-10-25T04:17:54.065Z,99179.72
2022-10-25T04:20:20.599Z,99176.03
2022-10-25T04:22:53.992Z,99174.03
2022-10-25T04:25:21.148Z,99180.59
2022-10-25T04:27:47.976Z,99181.94
2022-10-25T04:30:14.970Z,99172.72
2022-10-25T04:32:41.481Z,99171.91
2022-10-25T04:35:08.417Z,99178.84
2022-10-25T04:37:34.930Z,99178.47
2022-10-25T04:40:01.589Z,99186.19
2022-10-25T04:42:28.004Z,99181.31
2022-10-25T04:44:54.510Z,99186.56
2022-10-25T04:47:20.955Z,99184.19
2022-10-25T04:49:48.606Z,99188.53
2022-10-25T04:52:15.001Z,99191.44
2022-10-25T04:54:41.561Z,99198.63
2022-10-25T04:57:08.026Z,99193.75
2022-10-25T04:59:34.564Z,99201.81
2022-10-25T05:02:00.979Z,99199.28
2022-10-25T05:04:28.577Z,99194.53
2022-10-25T05:06:55.128Z,99191.47
2022-10-25T05:09:21.802Z,99199.47
2022-10-25T05:11:48.264Z,99210.72
2022-10-25T05:14:15.177Z,99208.41
2022-10-25T05:16:41.767Z,99206.00
2022-10-25T05:19:08.319Z,99207.72
2022-10-25T05:21:35.430Z,99210.72
2022-10-25T05:24:02.682Z,99225.47
2022-10-25T05:26:31.588Z,99223.72
2022-10-25T05:28:58.124Z,99222.72
2022-10-25T05:31:27.332Z,99234.63
2022-10-25T05:33:56.768Z,99242.16
2022-10-25T05:36:23.536Z,99241.91
2022-10-25T05:38:50.175Z,99241.72
2022-10-25T05:41:18.779Z,99241.63
2022-10-25T05:43:46.059Z,99257.34
2022-10-25T05:46:17.872Z,99248.22
2022-10-25T05:48:48.387Z,99258.66
2022-10-25T05:51:34.559Z,99257.22
2022-10-25T05:54:04.582Z,99259.91
2022-10-25T05:56:32.335Z,99258.00
2022-10-25T05:59:02.254Z,99255.16
2022-10-25T06:01:28.853Z,99267.28
2022-10-25T06:03:55.868Z,99269.19
2022-10-25T06:06:23.628Z,99265.28
2022-10-25T06:08:50.555Z,99275.81
2022-10-25T06:11:19.707Z,99272.09
2022-10-25T06:13:46.581Z,99270.34
2022-10-25T06:16:16.135Z,99275.22
2022-10-25T06:18:43.391Z,99271.75
2022-10-25T06:21:15.380Z,99267.34
2022-10-25T06:23:42.363Z,99269.50
2022-10-25T06:26:14.349Z,99281.16
2022-10-25T06:28:41.295Z,99278.84
2022-10-25T06:31:10.556Z,99282.34
2022-10-25T06:33:37.798Z,99274.94
2022-10-25T06:36:07.381Z,99281.84
2022-10-25T06:38:34.101Z,99288.28
2022-10-25T06:41:02.269Z,99289.00
2022-10-25T06:43:29.552Z,99300.91
2022-10-25T06:45:56.565Z,99307.34
2022-10-25T06:48:23.567Z,99296.19
2022-10-25T06:51:04.653Z,99302.97
2022-10-25T06:53:31.941Z,99316.44
2022-10-25T06:56:09.220Z,99301.03
2022-10-25T06:58:39.318Z,99314.66
2022-10-25T07:01:14.303Z,99318.19
2022-10-25T07:03:42.061Z,99317.88
2022-10-25T07:06:16.043Z,99315.13
2022-10-25T07:08:44.725Z,99313.50
2022-10-25T07:11:17.781Z,99324.59
2022-10-25T07:13:44.947Z,99328.41
2022-10-25T07:16:17.283Z,99338.88
2022-10-25T07:18:44.267Z,99336.88
2022-10-25T07:21:16.365Z,99344.94
2022-10-25T07:23:43.787Z,99345.38
2022-10-25T07:26:16.501Z,99346.72
2022-10-25T07:28:45.119Z,99340.81
2022-10-25T07:31:14.676Z,99337.13
2022-10-25T07:33:41.172Z,99343.88
2022-10-25T07:36:11.187Z,99346.09
2022-10-25T07:38:38.357Z,99343.78
2022-10-25T07:41:05.546Z,99340.34
2022-10-25T07:43:33.485Z,99346.63
2022-10-25T07:46:00.128Z,99348.34
2022-10-25T07:48:26.870Z,99356.88
2022-10-25T07:50:53.359Z,99355.75
2022-10-25T07:53:22.078Z,99343.47
2022-10-25T07:55:55.341Z,99345.22
2022-10-25T07:58:22.925Z,99353.22
2022-10-25T08:00:49.745Z,99356.44
2022-10-25T08:03:18.161Z,99354.13
2022-10-25T08:05:46.509Z,99358.69
2022-10-25T08:08:14.749Z,99359.72
2022-10-25T08:10:43.093Z,99359.91
2022-10-25T08:13:10.025Z,99356.22
2022-10-25T08:15:36.688Z,99351.34
2022-10-25T08:18:04.359Z,99359.25
2022-10-25T08:20:49.675Z,99354.56
2022-10-25T08:23:17.202Z,99351.03
2022-10-25T08:25:43.925Z,99358.31
2022-10-25T08:28:10.664Z,99342.09
2022-10-25T08:30:37.306Z,99343.63
2022-10-25T08:33:03.861Z,99346.31
2022-10-25T08:35:30.418Z,99344.13
2022-10-25T08:38:00.786Z,99342.28
2022-10-25T08:40:39.510Z,99346.53
2022-10-25T08:43:33.602Z,99344.66
2022-10-25T08:46:10.619Z,99331.66
2022-10-25T08:48:44.517Z,99332.97
2022-10-25T08:51:21.125Z,99333.78
2022-10-25T08:53:52.133Z,99331.72
2022-10-25T08:56:19.204Z,99324.28
2022-10-25T08:59:05.181Z,99335.63
2022-10-25T09:01:38.492Z,99331.63
2022-10-25T09:04:05.287Z,99333.31
2022-10-25T09:06:38.233Z,99324.69
2022-10-25T09:09:35.701Z,99341.94
2022-10-25T09:12:19.868Z,99330.81
2022-10-25T09:15:15.694Z,99335.53
2022-10-25T09:17:53.615Z,99332.63
2022-10-25T09:20:28.606Z,99341.03
2022-10-25T09:23:00.607Z,99345.41
2022-10-25T09:25:33.138Z,99352.34
2022-10-25T09:28:16.578Z,99342.84
2022-10-25T09:30:44.288Z,99349.78
2022-10-25T09:33:13.332Z,99359.38
2022-10-25T09:35:42.550Z,99360.88
2022-10-25T09:38:18.262Z,99370.00
2022-10-25T09:40:49.185Z,99364.88
2022-10-25T09:43:21.779Z,99363.69
2022-10-25T09:45:57.552Z,99369.25
2022-10-25T09:48:29.889Z,99366.22
2022-10-25T09:51:24.317Z,99368.97
2022-10-25T09:53:53.352Z,99371.97
2022-10-25T09:56:19.806Z,99381.97
2022-10-25T09:58:47.411Z,99387.88
2022-10-25T10:01:20.017Z,99389.75
2022-10-25T10:03:50.280Z,99395.31
2022-10-25T10:06:26.007Z,99387.88
2022-10-25T10:09:02.784Z,99393.94
2022-10-25T10:11:34.329Z,99389.38
2022-10-25T10:14:10.461Z,99385.16
2022-10-25T10:16:45.466Z,99391.94
2022-10-25T10:19:21.394Z,99392.44
2022-10-25T10:21:51.191Z,99395.97
2022-10-25T10:24:23.733Z,99402.06
2022-10-25T10:26:55.447Z,99405.44
2022-10-25T10:29:24.438Z,99411.50
2022-10-25T10:31:53.763Z,99404.59
2022-10-25T10:34:23.117Z,99409.34
2022-10-25T10:37:15.999Z,99410.84
2022-10-25T10:39:57.705Z,99408.69
2022-10-25T10:42:41.250Z,99402.38
2022-10-25T10:45:12.456Z,99404.09
2022-10-25T10:47:55.856Z,99407.63
2022-10-25T10:50:22.408Z,99407.75
2022-10-25T10:52:49.231Z,99409.44
2022-10-25T10:55:26.058Z,99408.56
2022-10-25T10:57:54.135Z,99417.66
2022-10-25T11:00:23.524Z,99414.47
2022-10-25T11:02:50.608Z,99404.00
2022-10-25T11:05:26.607Z,99408.00
2022-10-25T11:08:09.280Z,99414.50
2022-10-25T11:10:36.933Z,99411.88
2022-10-25T11:13:20.898Z,99413.63
2022-10-25T11:15:50.433Z,99420.66
2022-10-25T11:18:19.168Z,99417.41
2022-10-25T11:20:57.200Z,99414.53
2022-10-25T11:24:00.604Z,99415.53
2022-10-25T11:26:53.663Z,99414.09
2022-10-25T11:29:42.075Z,99413.44
2022-10-25T11:32:11.546Z,99408.63
2022-10-25T11:34:50.635Z,99411.56
2022-10-25T11:37:24.369Z,99412.31
2022-10-25T11:40:06.742Z,99419.09
2022-10-25T11:42:36.052Z,99401.53
2022-10-25T11:45:40.185Z,99399.81
2022-10-25T11:48:18.660Z,99395.28
2022-10-25T11:51:04.773Z,99402.34
2022-10-25T11:53:42.652Z,99410.44
2022-10-25T11:56:38.624Z,99384.25
2022-10-25T11:59:28.523Z,99385.97
2022-10-25T12:02:23.610Z,99385.72
2022-10-25T12:04:58.928Z,99391.84
2022-10-25T12:07:33.712Z,99388.84
2022-10-25T12:10:32.733Z,99401.81
2022-10-25T12:13:16.672Z,99389.44
2022-10-25T12:15:48.593Z,99390.50
2022-10-25T12:18:25.270Z,99397.31
2022-10-25T12:20:54.177Z,99391.66
2022-10-25T12:23:24.010Z,99386.53
2022-10-25T12:26:07.558Z,99386.72
2022-10-25T12:28:47.124Z,99380.88
2022-10-25T12:31:27.840Z,99373.00
2022-10-25T12:34:01.658Z,99387.13
2022-10-25T12:36:37.016Z,99386.72
2022-10-25T12:39:15.561Z,99391.19
2022-10-25T12:41:45.964Z,99389.00
2022-10-25T12:44:29.933Z,99390.19
2022-10-25T12:47:11.888Z,99383.94
2022-10-25T12:50:06.414Z,99382.97
2022-10-25T12:52:35.789Z,99378.00
2022-10-25T12:55:31.991Z,99378.69
2022-10-25T12:58:16.797Z,99381.47
2022-10-25T13:00:58.591Z,99393.59
2022-10-25T13:04:05.456Z,99383.88
2022-10-25T13:06:37.811Z,99378.00
2022-10-25T13:09:16.281Z,99370.75
2022-10-25T13:11:49.411Z,99360.09
2022-10-25T13:14:43.567Z,99366.09
2022-10-25T13:17:16.327Z,99364.78
2022-10-25T13:20:22.759Z,99355.84
2022-10-25T13:22:49.736Z,99350.78
2022-10-25T13:25:38.418Z,99355.56
2022-10-25T13:28:10.935Z,99350.69
2022-10-25T13:30:39.919Z,99352.66
2022-10-25T13:33:23.941Z,99345.22
2022-10-25T13:35:50.601Z,99347.16
2022-10-25T13:38:39.062Z,99346.41
2022-10-25T13:41:18.684Z,99356.63
2022-10-25T13:44:03.885Z,99355.88
2022-10-25T13:46:39.666Z,99354.75
2022-10-25T13:49:31.712Z,99344.66
2022-10-25T13:52:01.511Z,99347.56
2022-10-25T13:54:57.398Z,99347.25
2022-10-25T13:57:42.631Z,99353.25
2022-10-25T14:00:31.652Z,99340.06
2022-10-25T14:03:10.450Z,99345.78
2022-10-25T14:05:55.631Z,99348.94
2022-10-25T14:08:46.691Z,99344.38
2022-10-25T14:11:36.217Z,99345.50
2022-10-25T14:14:11.708Z,99336.31
2022-10-25T14:16:44.124Z,99328.66
2022-10-25T14:19:23.163Z,99333.03
2022-10-25T14:21:52.228Z,99319.19
2022-10-25T14:24:20.449Z,99315.47
2022-10-25T14:26:52.442Z,99319.28
2022-10-25T14:29:22.258Z,99319.56
2022-10-25T14:31:49.323Z,99320.03
2022-10-25T14:34:23.655Z,99327.63
2022-10-25T14:36:56.230Z,99329.97
2022-10-25T14:39:24.321Z,99333.41
2022-10-25T14:41:54.911Z,99335.16
2022-10-25T14:44:27.958Z,99340.66
2022-10-25T14:46:56.323Z,99341.31
2022-10-25T14:49:23.225Z,99346.53
2022-10-25T14:52:16.237Z,99349.88
2022-10-25T14:54:46.568Z,99348.69
2022-10-25T14:57:24.257Z,99342.16
2022-10-25T14:59:55.379Z,99344.47
2022-10-25T15:02:32.516Z,99338.25
2022-10-25T15:05:01.010Z,99337.94
2022-10-25T15:07:39.617Z,99330.78
2022-10-25T15:10:27.088Z,99322.34
2022-10-25T15:12:53.535Z,99331.03
2022-10-25T15:15:32.099Z,99334.44
2022-10-25T15:17:58.644Z,99339.66
2022-10-25T15:20:34.353Z,99344.09
2022-10-25T15:23:13.388Z,99346.22
2022-10-25T15:25:39.823Z,99358.81
2022-10-25T15:28:12.423Z,99351.59
2022-10-25T15:30:45.702Z,99351.53
2022-10-25T15:33:16.645Z,99353.56
2022-10-25T15:35:50.752Z,99349.16
2022-10-25T15:38:18.673Z,99354.91
2022-10-25T15:40:47.233Z,99348.84
2022-10-25T15:43:13.924Z,99348.84
2022-10-25T15:45:40.864Z,99351.72
2022-10-25T15:48:14.053Z,99356.47
2022-10-25T15:50:45.815Z,99355.63
2022-10-25T15:53:13.371Z,99361.00
2022-10-25T15:55:39.881Z,99360.81
2022-10-25T15:58:09.761Z,99359.66
2022-10-25T16:00:38.104Z,99358.31
2022-10-25T16:03:08.403Z,99349.50
2022-10-25T16:05:37.213Z,99351.53
2022-10-25T16:08:04.975Z,99347.66
2022-10-25T16:10:32.044Z,99354.22
2022-10-25T16:13:05.870Z,99356.22
2022-10-25T16:15:32.908Z,99353.13
2022-10-25T16:17:59.495Z,99353.94
2022-10-25T16:20:28.376Z,99359.16
2022-10-25T16:22:55.827Z,99360.31
2022-10-25T16:25:29.059Z,99359.38
2022-10-25T16:27:59.588Z,99360.66
2022-10-25T16:30:30.381Z,99372.09
2022-10-25T16:32:56.766Z,99365.66
2022-10-25T16:35:24.620Z,99369.38
2022-10-25T16:37:51.888Z,99367.34
2022-10-25T16:40:20.339Z,99362.47
2022-10-25T16:42:48.322Z,99366.59
2022-10-25T16:45:28.145Z,99369.22
2022-10-25T16:47:55.765Z,99373.16
2022-10-25T16:50:29.935Z,99370.81
2022-10-25T16:52:59.171Z,99370.63
2022-10-25T16:55:28.705Z,99367.09
2022-10-25T16:57:56.626Z,99358.34
2022-10-25T17:00:24.901Z,99357.88
2022-10-25T17:02:51.944Z,99360.03
2022-10-25T17:05:24.382Z,99360.34
2022-10-25T17:07:50.941Z,99360.66
2022-10-25T17:10:19.322Z,99354.91
2022-10-25T17:12:51.474Z,99352.69
2022-10-25T17:15:18.812Z,99345.44
2022-10-25T17:17:46.734Z,99355.16
2022-10-25T17:20:15.797Z,99349.06
2022-10-25T17:22:42.732Z,99355.41
2022-10-25T17:25:10.509Z,99355.72
2022-10-25T17:27:41.765Z,99348.50
2022-10-25T17:30:10.460Z,99351.81
2022-10-25T17:32:37.984Z,99357.69
2022-10-25T17:35:05.820Z,99358.31
2022-10-25T17:37:32.628Z,99359.59
2022-10-25T17:39:59.396Z,99357.66
2022-10-25T17:42:28.246Z,99355.75
2022-10-25T17:44:55.112Z,99363.97
2022-10-25T17:47:21.759Z,99366.16
2022-10-25T17:49:48.235Z,99364.22
2022-10-25T17:52:14.855Z,99356.13
2022-10-25T17:54:41.293Z,99362.75
2022-10-25T17:57:09.931Z,99347.91
2022-10-25T17:59:36.394Z,99353.06
2022-10-25T18:02:03.149Z,99352.22
2022-10-25T18:04:41.810Z,99352.69
2022-10-25T18:07:16.272Z,99355.13
2022-10-25T18:09:42.932Z,99356.75
2022-10-25T18:12:09.640Z,99363.72
2022-10-25T18:14:36.350Z,99362.66
2022-10-25T18:17:02.768Z,99355.72
2022-10-25T18:19:29.351Z,99355.63
2022-10-25T18:22:00.393Z,99358.78
2022-10-25T18:24:30.343Z,99354.69
2022-10-25T18:26:57.107Z,99351.94
2022-10-25T18:29:23.698Z,99351.53
2022-10-25T18:31:50.590Z,99362.28
2022-10-25T18:34:18.738Z,99357.88
2022-10-25T18:36:45.162Z,99354.50
2022-10-25T18:39:11.751Z,99353.97
2022-10-25T18:41:42.352Z,99352.66
2022-10-25T18:44:14.255Z,99353.44
2022-10-25T18:46:42.079Z,99353.09
2022-10-25T18:49:12.352Z,99352.81
2022-10-25T18:51:40.656Z,99350.59
2022-10-25T18:54:09.842Z,99354.81
2022-10-25T18:56:36.292Z,99350.75
2022-10-25T18:59:03.274Z,99356.81
2022-10-25T19:01:32.651Z,99355.38
2022-10-25T19:04:01.963Z,99348.59
2022-10-25T19:06:29.415Z,99349.22
2022-10-25T19:08:56.343Z,99346.75
2022-10-25T19:11:22.831Z,99351.03
2022-10-25T19:13:53.642Z,99349.88
2022-10-25T19:16:20.196Z,99355.88
2022-10-25T19:18:46.710Z,99356.16
2022-10-25T19:21:16.689Z,99360.44
2022-10-25T19:23:46.093Z,99354.50
2022-10-25T19:26:16.437Z,99359.88
2022-10-25T19:28:43.433Z,99364.69
2022-10-25T19:31:15.763Z,99354.94
2022-10-25T19:33:50.918Z,99349.97
2022-10-25T19:36:17.506Z,99356.09
2022-10-25T19:38:50.532Z,99352.53
2022-10-25T19:41:19.825Z,99344.06
2022-10-25T19:43:47.115Z,99352.97
2022-10-25T19:46:14.776Z,99349.44
2022-10-25T19:48:41.413Z,99348.03
2022-10-25T19:51:13.657Z,99355.97
2022-10-25T19:53:40.513Z,99359.19
2022-10-25T19:56:10.285Z,99354.81
2022-10-25T19:58:36.907Z,99360.50
2022-10-25T20:01:08.200Z,99345.63
2022-10-25T20:03:36.831Z,99343.50
2022-10-25T20:06:06.866Z,99344.94
2022-10-25T20:08:34.666Z,99331.09
2022-10-25T20:11:02.501Z,99341.28
2022-10-25T20:13:29.671Z,99335.22
2022-10-25T20:15:56.293Z,99343.97
2022-10-25T20:18:24.949Z,99341.28
2022-10-25T20:20:57.615Z,99333.94
2022-10-25T20:23:24.151Z,99341.44
2022-10-25T20:25:50.570Z,99339.91
2022-10-25T20:28:16.985Z,99340.16
2022-10-25T20:30:43.594Z,99337.03
2022-10-25T20:33:10.015Z,99334.22
2022-10-25T20:35:38.727Z,99331.41
2022-10-25T20:38:06.269Z,99332.56
2022-10-25T20:40:34.728Z,99328.84
2022-10-25T20:43:01.335Z,99323.50
2022-10-25T20:45:29.681Z,99321.50
2022-10-25T20:47:57.978Z,99318.69
2022-10-25T20:50:26.289Z,99322.94
2022-10-25T20:53:09.289Z,99328.34
2022-10-25T20:55:36.606Z,99318.16
2022-10-25T20:58:03.179Z,99318.72
2022-10-25T21:00:29.764Z,99318.25
2022-10-25T21:02:56.372Z,99314.16
2022-10-25T21:05:22.806Z,99310.47
2022-10-25T21:07:49.717Z,99309.91
2022-10-25T21:10:16.383Z,99306.78
2022-10-25T21:12:42.983Z,99300.81
2022-10-25T21:15:12.032Z,99305.34
2022-10-25T21:17:39.525Z,99298.41
2022-10-25T21:20:06.728Z,99299.66
2022-10-25T21:22:33.246Z,99294.78
2022-10-25T21:24:59.683Z,99303.41
2022-10-25T21:27:27.239Z,99291.97
2022-10-25T21:29:53.687Z,99285.44
2022-10-25T21:32:20.364Z,99288.97
2022-10-25T21:34:46.904Z,99287.81
2022-10-25T21:37:13.516Z,99284.25
2022-10-25T21:39:39.932Z,99278.56
2022-10-25T21:42:06.394Z,99274.91
2022-10-25T21:44:34.157Z,99284.66
2022-10-25T21:47:00.768Z,99273.03
2022-10-25T21:49:27.372Z,99279.56
2022-10-25T21:51:53.761Z,99275.34
2022-10-25T21:54:21.881Z,99275.72
2022-10-25T21:56:48.800Z,99272.59
2022-10-25T21:59:15.311Z,99266.69
2022-10-25T22:01:41.777Z,99263.31
2022-10-25T22:04:08.321Z,99264.25
2022-10-25T22:06:35.524Z,99267.47
2022-10-25T22:09:02.197Z,99265.63
2022-10-25T22:11:32.090Z,99258.34
2022-10-25T22:14:01.303Z,99261.91
2022-10-25T22:16:29.218Z,99259.91
2022-10-25T22:18:58.778Z,99256.66
2022-10-25T22:21:27.220Z,99263.72
2022-10-25T22:23:53.916Z,99258.72
2022-10-25T22:26:21.960Z,99255.75
2022-10-25T22:28:56.225Z,99262.06
2022-10-25T22:31:23.222Z,99262.19
2022-10-25T22:34:16.305Z,99255.66
2022-10-25T22:36:42.823Z,99260.06
2022-10-25T22:39:10.303Z,99247.28
2022-10-25T22:41:37.030Z,99250.28
2022-10-25T22:44:03.999Z,99252.91
2022-10-25T22:46:33.112Z,99249.38
2022-10-25T22:49:04.478Z,99249.78
2022-10-25T22:51:31.148Z,99251.34
2022-10-25T22:53:58.674Z,99252.06
2022-10-25T22:56:29.554Z,99237.41
2022-10-25T22:58:59.637Z,99246.84
2022-10-25T23:01:31.042Z,99246.06
2022-10-25T23:03:58.833Z,99249.91
2022-10-25T23:06:28.309Z,99254.22
2022-10-25T23:08:59.711Z,99250.16
2022-10-25T23:11:28.545Z,99245.38
2022-10-25T23:13:56.813Z,99243.69
2022-10-25T23:16:23.906Z,99243.41
2022-10-25T23:18:50.866Z,99240.31
2022-10-25T23:21:29.952Z,99235.09
2022-10-25T23:23:57.908Z,99242.28
2022-10-25T23:26:36.323Z,99242.78
2022-10-25T23:29:03.639Z,99241.22
2022-10-25T23:31:30.814Z,99242.09
2022-10-25T23:33:59.097Z,99233.41
2022-10-25T23:36:28.824Z,99236.63
2022-10-25T23:38:56.450Z,99236.63
2022-10-25T23:41:23.514Z,99225.78
2022-10-25T23:43:50.479Z,99236.47
2022-10-25T23:46:17.158Z,99227.56
2022-10-25T23:48:43.850Z,99221.88
2022-10-25T23:51:13.421Z,99218.84
2022-10-25T23:53:40.342Z,99221.56
2022-10-25T23:56:08.752Z,99223.94
2022-10-25T23:58:35.652Z,99217.41
