createdAt,value
2017-05-03T00:00:49.366Z,0
2017-05-03T00:01:58.263Z,0
2017-05-03T00:03:07.157Z,0
2017-05-03T00:04:16.714Z,0
2017-05-03T00:05:26.579Z,0
2017-05-03T00:06:35.465Z,0
2017-05-03T00:07:45.014Z,0
2017-05-03T00:08:54.879Z,0
2017-05-03T00:10:04.090Z,0
2017-05-03T00:11:13.398Z,0
2017-05-03T00:12:22.617Z,0
2017-05-03T00:13:32.162Z,0
2017-05-03T00:14:41.089Z,0
2017-05-03T00:15:49.979Z,0
2017-05-03T00:16:59.297Z,0
2017-05-03T00:18:08.509Z,0
2017-05-03T00:19:17.731Z,0
2017-05-03T00:20:26.943Z,0
2017-05-03T00:21:36.490Z,0
2017-05-03T00:22:46.001Z,0
2017-05-03T00:23:55.546Z,0
2017-05-03T00:25:04.437Z,0
2017-05-03T00:26:13.331Z,0
2017-05-03T00:27:22.246Z,0
2017-05-03T00:28:31.572Z,0
2017-05-03T00:29:41.118Z,0
2017-05-03T00:30:50.656Z,0
2017-05-03T00:31:59.546Z,0
2017-05-03T00:33:08.777Z,0
2017-05-03T00:34:17.994Z,0
2017-05-03T00:35:26.890Z,0
2017-05-03T00:36:36.116Z,0
2017-05-03T00:37:45.347Z,0
2017-05-03T00:38:54.570Z,0
2017-05-03T00:40:04.087Z,0
2017-05-03T00:41:12.979Z,0
2017-05-03T00:42:21.894Z,0
2017-05-03T00:43:31.108Z,0
2017-05-03T00:44:40.327Z,0
2017-05-03T00:45:49.378Z,0
2017-05-03T00:46:58.266Z,0
2017-05-03T00:48:07.538Z,0
2017-05-03T00:49:16.753Z,0
2017-05-03T00:50:25.970Z,0
2017-05-03T00:51:35.182Z,0
2017-05-03T00:52:44.723Z,0
2017-05-03T00:53:54.262Z,0
2017-05-03T00:55:04.135Z,0
2017-05-03T00:56:13.394Z,0
2017-05-03T00:57:22.610Z,0
2017-05-03T00:58:32.157Z,0
2017-05-03T00:59:42.029Z,0
2017-05-03T01:00:50.918Z,0
2017-05-03T01:02:00.459Z,0
2017-05-03T01:03:10.153Z,0
2017-05-03T01:04:19.698Z,0
2017-05-03T01:05:28.913Z,0
2017-05-03T01:06:38.135Z,0
2017-05-03T01:07:47.027Z,0
2017-05-03T01:08:56.666Z,0
2017-05-03T01:10:05.562Z,0
2017-05-03T01:11:15.108Z,0
2017-05-03T01:12:24.326Z,0
2017-05-03T01:13:33.873Z,0
2017-05-03T01:14:43.463Z,0
2017-05-03T01:15:53.330Z,0
2017-05-03T01:17:02.226Z,0
2017-05-03T01:18:11.444Z,0
2017-05-03T01:19:20.662Z,0
2017-05-03T01:20:30.077Z,0
2017-05-03T01:21:39.291Z,0
2017-05-03T01:22:48.178Z,0
2017-05-03T01:23:57.747Z,0
2017-05-03T01:25:06.961Z,0
2017-05-03T01:26:16.556Z,0
2017-05-03T01:27:26.096Z,0
2017-05-03T01:28:35.640Z,0
2017-05-03T01:29:45.176Z,0
2017-05-03T01:30:54.390Z,0
2017-05-03T01:32:03.909Z,0
2017-05-03T01:33:13.161Z,0
2017-05-03T01:34:22.379Z,0
2017-05-03T01:35:31.595Z,0
2017-05-03T01:36:40.485Z,0
2017-05-03T01:37:49.626Z,0
2017-05-03T01:38:58.846Z,0
2017-05-03T01:40:08.065Z,0
2017-05-03T01:41:16.956Z,0
2017-05-03T01:42:26.494Z,0
2017-05-03T01:43:35.860Z,0
2017-05-03T01:44:45.401Z,0
2017-05-03T01:45:54.291Z,0
2017-05-03T01:47:03.503Z,0
2017-05-03T01:48:12.723Z,0
2017-05-03T01:49:22.419Z,0
2017-05-03T01:50:31.969Z,0
2017-05-03T01:51:41.185Z,0
2017-05-03T01:52:50.727Z,0
2017-05-03T01:54:00.920Z,0
2017-05-03T01:55:10.061Z,0
2017-05-03T01:56:18.956Z,0
2017-05-03T01:57:28.168Z,0
2017-05-03T01:58:38.034Z,0
2017-05-03T01:59:47.248Z,0
2017-05-03T02:00:56.285Z,0
2017-05-03T02:02:05.504Z,0
2017-05-03T02:03:14.402Z,0
2017-05-03T02:04:23.946Z,0
2017-05-03T02:05:33.163Z,0
2017-05-03T02:06:42.709Z,0
2017-05-03T02:07:51.926Z,0
2017-05-03T02:09:01.466Z,0
2017-05-03T02:10:10.360Z,0
2017-05-03T02:11:19.581Z,0
2017-05-03T02:12:28.521Z,0
2017-05-03T02:13:37.737Z,0
2017-05-03T02:14:46.622Z,0
2017-05-03T02:15:55.837Z,0
2017-05-03T02:17:05.054Z,0
2017-05-03T02:18:14.420Z,0
2017-05-03T02:19:23.964Z,0
2017-05-03T02:20:33.183Z,0
2017-05-03T02:21:42.401Z,0
2017-05-03T02:22:51.616Z,0
2017-05-03T02:24:00.984Z,0
2017-05-03T02:25:09.872Z,0
2017-05-03T02:26:18.765Z,0
2017-05-03T02:27:28.310Z,0
2017-05-03T02:28:38.176Z,0
2017-05-03T02:29:47.725Z,0
2017-05-03T02:30:56.948Z,0
2017-05-03T02:32:05.841Z,0
2017-05-03T02:33:15.055Z,0
2017-05-03T02:34:24.597Z,0
2017-05-03T02:35:33.961Z,0
2017-05-03T02:36:42.855Z,0
2017-05-03T02:37:52.397Z,0
2017-05-03T02:39:01.942Z,0
2017-05-03T02:40:11.157Z,0
2017-05-03T02:41:20.353Z,0
2017-05-03T02:42:29.570Z,0
2017-05-03T02:43:38.790Z,0
2017-05-03T02:44:48.331Z,0
2017-05-03T02:45:57.872Z,0
2017-05-03T02:47:07.574Z,0
2017-05-03T02:48:17.116Z,0
2017-05-03T02:49:26.987Z,0
2017-05-03T02:50:36.206Z,0
2017-05-03T02:51:45.420Z,0
2017-05-03T02:52:54.635Z,0
2017-05-03T02:54:04.174Z,0
2017-05-03T02:55:13.390Z,0
2017-05-03T02:56:22.608Z,0
2017-05-03T02:57:31.503Z,0
2017-05-03T02:58:40.765Z,0
2017-05-03T02:59:50.309Z,0
2017-05-03T03:00:59.521Z,0
2017-05-03T03:02:08.412Z,0
2017-05-03T03:03:17.644Z,0
2017-05-03T03:04:27.019Z,0
2017-05-03T03:05:35.908Z,0
2017-05-03T03:06:45.455Z,0
2017-05-03T03:07:54.997Z,0
2017-05-03T03:09:04.540Z,0
2017-05-03T03:10:13.583Z,0
2017-05-03T03:11:22.796Z,0
2017-05-03T03:12:32.014Z,0
2017-05-03T03:13:41.230Z,0
2017-05-03T03:14:50.444Z,0
2017-05-03T03:15:59.817Z,0
2017-05-03T03:17:08.706Z,0
2017-05-03T03:18:17.930Z,0
2017-05-03T03:19:27.792Z,0
2017-05-03T03:20:36.684Z,0
2017-05-03T03:21:46.046Z,0
2017-05-03T03:22:55.259Z,0
2017-05-03T03:24:04.800Z,0
2017-05-03T03:25:14.014Z,0
2017-05-03T03:26:23.547Z,0
2017-05-03T03:27:32.586Z,0
2017-05-03T03:28:42.127Z,0
2017-05-03T03:29:51.343Z,0
2017-05-03T03:31:00.232Z,0
2017-05-03T03:32:10.100Z,0
2017-05-03T03:33:19.842Z,0
2017-05-03T03:34:29.066Z,0
2017-05-03T03:35:37.956Z,0
2017-05-03T03:36:46.851Z,0
2017-05-03T03:37:55.752Z,0
2017-05-03T03:39:05.024Z,0
2017-05-03T03:40:14.241Z,0
2017-05-03T03:41:23.137Z,0
2017-05-03T03:42:32.025Z,0
2017-05-03T03:43:41.290Z,0
2017-05-03T03:44:50.654Z,0
2017-05-03T03:45:59.543Z,0
2017-05-03T03:47:08.754Z,0
2017-05-03T03:48:17.973Z,0
2017-05-03T03:49:26.870Z,0
2017-05-03T03:50:36.060Z,0
2017-05-03T03:51:45.595Z,5
2017-05-03T03:52:54.486Z,5
2017-05-03T03:54:03.705Z,5
2017-05-03T03:55:12.923Z,5
2017-05-03T03:56:22.514Z,5
2017-05-03T03:57:31.403Z,5
2017-05-03T03:58:40.941Z,5
2017-05-03T03:59:50.160Z,5
2017-05-03T04:00:59.045Z,5
2017-05-03T04:02:08.173Z,5
2017-05-03T04:03:17.065Z,10
2017-05-03T04:04:25.958Z,10
2017-05-03T04:05:35.498Z,10
2017-05-03T04:06:44.710Z,10
2017-05-03T04:07:54.271Z,10
2017-05-03T04:09:03.823Z,10
2017-05-03T04:10:13.042Z,10
2017-05-03T04:11:22.258Z,10
2017-05-03T04:12:31.474Z,10
2017-05-03T04:13:41.113Z,15
2017-05-03T04:14:50.004Z,20
2017-05-03T04:15:58.898Z,15
2017-05-03T04:17:08.122Z,20
2017-05-03T04:18:17.348Z,15
2017-05-03T04:19:27.143Z,20
2017-05-03T04:20:36.359Z,20
2017-05-03T04:21:45.575Z,15
2017-05-03T04:22:54.796Z,15
2017-05-03T04:24:04.014Z,20
2017-05-03T04:25:13.559Z,20
2017-05-03T04:26:22.772Z,25
2017-05-03T04:27:31.992Z,30
2017-05-03T04:28:41.221Z,30
2017-05-03T04:29:50.445Z,30
2017-05-03T04:30:59.347Z,30
2017-05-03T04:32:08.239Z,35
2017-05-03T04:33:18.109Z,35
2017-05-03T04:34:28.305Z,40
2017-05-03T04:35:37.844Z,45
2017-05-03T04:36:46.988Z,50
2017-05-03T04:37:56.214Z,55
2017-05-03T04:39:05.751Z,55
2017-05-03T04:40:14.683Z,60
2017-05-03T04:41:23.896Z,60
2017-05-03T04:42:33.164Z,60
2017-05-03T04:43:42.378Z,65
2017-05-03T04:44:52.245Z,60
2017-05-03T04:46:01.460Z,60
2017-05-03T04:47:10.675Z,60
2017-05-03T04:48:20.035Z,65
2017-05-03T04:49:29.907Z,65
2017-05-03T04:50:38.812Z,65
2017-05-03T04:51:47.703Z,70
2017-05-03T04:52:56.594Z,65
2017-05-03T04:54:06.192Z,60
2017-05-03T04:55:15.090Z,60
2017-05-03T04:56:24.310Z,50
2017-05-03T04:57:33.201Z,55
2017-05-03T04:58:42.713Z,60
2017-05-03T04:59:52.057Z,60
2017-05-03T05:01:01.070Z,60
2017-05-03T05:02:10.643Z,65
2017-05-03T05:03:19.757Z,70
2017-05-03T05:04:28.975Z,70
2017-05-03T05:05:38.200Z,70
2017-05-03T05:06:47.418Z,75
2017-05-03T05:07:56.964Z,70
2017-05-03T05:09:06.185Z,65
2017-05-03T05:10:16.057Z,65
2017-05-03T05:11:24.951Z,65
2017-05-03T05:12:33.843Z,55
2017-05-03T05:13:43.056Z,50
2017-05-03T05:14:51.948Z,45
2017-05-03T05:16:00.837Z,40
2017-05-03T05:17:10.380Z,40
2017-05-03T05:18:19.595Z,40
2017-05-03T05:19:29.138Z,45
2017-05-03T05:20:38.032Z,50
2017-05-03T05:21:46.923Z,50
2017-05-03T05:22:56.147Z,45
2017-05-03T05:24:05.041Z,50
2017-05-03T05:25:14.033Z,55
2017-05-03T05:26:22.928Z,60
2017-05-03T05:27:32.799Z,60
2017-05-03T05:28:42.341Z,60
2017-05-03T05:29:51.261Z,60
2017-05-03T05:31:00.478Z,60
2017-05-03T05:32:09.371Z,65
2017-05-03T05:33:18.264Z,65
2017-05-03T05:34:27.485Z,70
2017-05-03T05:35:36.713Z,70
2017-05-03T05:36:45.904Z,70
2017-05-03T05:37:55.128Z,65
2017-05-03T05:39:04.677Z,60
2017-05-03T05:40:13.590Z,55
2017-05-03T05:41:22.479Z,55
2017-05-03T05:42:31.623Z,50
2017-05-03T05:43:40.843Z,45
2017-05-03T05:44:49.733Z,45
2017-05-03T05:45:58.951Z,45
2017-05-03T05:47:08.171Z,40
2017-05-03T05:48:17.392Z,35
2017-05-03T05:49:26.612Z,40
2017-05-03T05:50:36.157Z,45
2017-05-03T05:51:45.055Z,50
2017-05-03T05:52:54.597Z,55
2017-05-03T05:54:04.517Z,65
2017-05-03T05:55:13.409Z,65
2017-05-03T05:56:22.297Z,80
2017-05-03T05:57:31.190Z,85
2017-05-03T05:58:40.407Z,90
2017-05-03T05:59:49.352Z,90
2017-05-03T06:00:58.246Z,95
2017-05-03T06:02:07.463Z,105
2017-05-03T06:03:17.016Z,100
2017-05-03T06:04:26.890Z,100
2017-05-03T06:05:36.104Z,110
2017-05-03T06:06:44.992Z,115
2017-05-03T06:07:54.215Z,105
2017-05-03T06:09:04.127Z,110
2017-05-03T06:10:13.703Z,120
2017-05-03T06:11:22.939Z,105
2017-05-03T06:12:31.838Z,105
2017-05-03T06:13:41.071Z,95
2017-05-03T06:14:49.963Z,85
2017-05-03T06:15:58.854Z,95
2017-05-03T06:17:07.755Z,100
2017-05-03T06:18:17.621Z,75
2017-05-03T06:19:26.519Z,80
2017-05-03T06:20:35.738Z,90
2017-05-03T06:21:44.670Z,90
2017-05-03T06:22:53.586Z,70
2017-05-03T06:24:02.485Z,60
2017-05-03T06:25:11.383Z,60
2017-05-03T06:26:20.598Z,65
2017-05-03T06:27:29.817Z,75
2017-05-03T06:28:39.036Z,75
2017-05-03T06:29:47.931Z,85
2017-05-03T06:30:57.295Z,100
2017-05-03T06:32:06.189Z,95
2017-05-03T06:33:15.083Z,90
2017-05-03T06:34:23.973Z,110
2017-05-03T06:35:33.196Z,115
2017-05-03T06:36:42.723Z,115
2017-05-03T06:37:51.942Z,110
2017-05-03T06:39:01.158Z,125
2017-05-03T06:40:10.059Z,130
2017-05-03T06:41:18.955Z,150
2017-05-03T06:42:27.941Z,170
2017-05-03T06:43:37.487Z,160
2017-05-03T06:44:47.029Z,155
2017-05-03T06:45:55.961Z,175
2017-05-03T06:47:05.196Z,155
2017-05-03T06:48:14.796Z,155
2017-05-03T06:49:24.350Z,150
2017-05-03T06:50:33.243Z,160
2017-05-03T06:51:42.461Z,145
2017-05-03T06:52:51.694Z,135
2017-05-03T06:54:01.304Z,115
2017-05-03T06:55:10.209Z,100
2017-05-03T06:56:19.103Z,105
2017-05-03T06:57:28.002Z,95
2017-05-03T06:58:37.244Z,125
2017-05-03T06:59:46.511Z,145
2017-05-03T07:00:56.056Z,110
2017-05-03T07:02:05.285Z,95
2017-05-03T07:03:14.506Z,90
2017-05-03T07:04:23.729Z,75
2017-05-03T07:05:33.150Z,70
2017-05-03T07:06:42.043Z,75
2017-05-03T07:07:52.247Z,85
2017-05-03T07:09:01.794Z,95
2017-05-03T07:10:10.697Z,95
2017-05-03T07:11:20.127Z,115
2017-05-03T07:12:29.348Z,135
2017-05-03T07:13:38.567Z,175
2017-05-03T07:14:47.464Z,200
2017-05-03T07:15:56.352Z,225
2017-05-03T07:17:05.323Z,255
2017-05-03T07:18:14.217Z,285
2017-05-03T07:19:23.444Z,285
2017-05-03T07:20:32.343Z,300
2017-05-03T07:21:41.239Z,320
2017-05-03T07:22:50.511Z,270
2017-05-03T07:23:59.402Z,335
2017-05-03T07:25:08.622Z,310
2017-05-03T07:26:17.518Z,300
2017-05-03T07:27:26.413Z,315
2017-05-03T07:28:36.450Z,310
2017-05-03T07:29:45.677Z,330
2017-05-03T07:30:54.580Z,345
2017-05-03T07:32:03.805Z,350
2017-05-03T07:33:12.702Z,400
2017-05-03T07:34:22.557Z,305
2017-05-03T07:35:31.448Z,275
2017-05-03T07:36:40.346Z,280
2017-05-03T07:37:49.251Z,310
2017-05-03T07:38:59.152Z,330
2017-05-03T07:40:08.425Z,285
2017-05-03T07:41:17.658Z,245
2017-05-03T07:42:26.551Z,230
2017-05-03T07:43:35.773Z,265
2017-05-03T07:44:44.988Z,290
2017-05-03T07:45:54.311Z,325
2017-05-03T07:47:03.209Z,325
2017-05-03T07:48:12.424Z,325
2017-05-03T07:49:21.645Z,300
2017-05-03T07:50:30.862Z,315
2017-05-03T07:51:40.282Z,380
2017-05-03T07:52:49.510Z,365
2017-05-03T07:53:58.725Z,315
2017-05-03T07:55:07.616Z,275
2017-05-03T07:56:16.503Z,250
2017-05-03T07:57:25.971Z,300
2017-05-03T07:58:34.865Z,240
2017-05-03T07:59:43.758Z,335
2017-05-03T08:00:53.309Z,315
2017-05-03T08:02:02.530Z,320
2017-05-03T08:03:11.908Z,365
2017-05-03T08:04:20.801Z,380
2017-05-03T08:05:30.023Z,360
2017-05-03T08:06:39.571Z,345
2017-05-03T08:07:48.793Z,275
2017-05-03T08:08:58.220Z,240
2017-05-03T08:10:07.442Z,310
2017-05-03T08:11:16.344Z,345
2017-05-03T08:12:25.566Z,320
2017-05-03T08:13:34.836Z,385
2017-05-03T08:14:44.204Z,435
2017-05-03T08:15:53.423Z,415
2017-05-03T08:17:02.668Z,340
2017-05-03T08:18:12.866Z,265
2017-05-03T08:19:21.760Z,285
2017-05-03T08:20:31.076Z,335
2017-05-03T08:21:40.296Z,290
2017-05-03T08:22:49.201Z,310
2017-05-03T08:23:59.397Z,380
2017-05-03T08:25:08.610Z,290
2017-05-03T08:26:18.120Z,265
2017-05-03T08:27:27.040Z,375
2017-05-03T08:28:36.268Z,410
2017-05-03T08:29:46.141Z,460
2017-05-03T08:30:55.044Z,390
2017-05-03T08:32:04.743Z,395
2017-05-03T08:33:13.644Z,480
2017-05-03T08:34:22.536Z,505
2017-05-03T08:35:31.781Z,485
2017-05-03T08:36:41.019Z,470
2017-05-03T08:37:50.160Z,485
2017-05-03T08:38:59.055Z,490
2017-05-03T08:40:07.950Z,515
2017-05-03T08:41:16.844Z,530
2017-05-03T08:42:26.064Z,540
2017-05-03T08:43:35.055Z,505
2017-05-03T08:44:43.949Z,480
2017-05-03T08:45:53.167Z,435
2017-05-03T08:47:02.382Z,470
2017-05-03T08:48:11.279Z,490
2017-05-03T08:49:20.708Z,490
2017-05-03T08:50:29.602Z,425
2017-05-03T08:51:38.499Z,430
2017-05-03T08:52:47.724Z,375
2017-05-03T08:53:56.945Z,335
2017-05-03T08:55:06.226Z,325
2017-05-03T08:56:15.130Z,335
2017-05-03T08:57:24.681Z,330
2017-05-03T08:58:33.585Z,305
2017-05-03T08:59:42.806Z,320
2017-05-03T09:00:51.756Z,305
2017-05-03T09:02:01.014Z,305
2017-05-03T09:03:10.240Z,360
2017-05-03T09:04:19.141Z,395
2017-05-03T09:05:28.039Z,375
2017-05-03T09:06:37.031Z,405
2017-05-03T09:07:46.902Z,390
2017-05-03T09:08:56.128Z,425
2017-05-03T09:10:05.348Z,400
2017-05-03T09:11:14.265Z,420
2017-05-03T09:12:23.317Z,405
2017-05-03T09:13:32.225Z,430
2017-05-03T09:14:41.448Z,425
2017-05-03T09:15:50.360Z,430
2017-05-03T09:16:59.579Z,490
2017-05-03T09:18:08.668Z,435
2017-05-03T09:19:17.893Z,440
2017-05-03T09:20:26.792Z,430
2017-05-03T09:21:36.346Z,475
2017-05-03T09:22:45.566Z,465
2017-05-03T09:23:54.616Z,510
2017-05-03T09:25:03.513Z,500
2017-05-03T09:26:12.406Z,405
2017-05-03T09:27:21.302Z,355
2017-05-03T09:28:30.521Z,445
2017-05-03T09:29:39.818Z,515
2017-05-03T09:30:48.718Z,510
2017-05-03T09:31:57.615Z,435
2017-05-03T09:33:07.493Z,310
2017-05-03T09:34:16.389Z,255
2017-05-03T09:35:25.566Z,250
2017-05-03T09:36:34.788Z,240
2017-05-03T09:37:43.687Z,225
2017-05-03T09:38:52.586Z,295
2017-05-03T09:40:01.809Z,380
2017-05-03T09:41:11.083Z,450
2017-05-03T09:42:19.988Z,460
2017-05-03T09:43:29.209Z,400
2017-05-03T09:44:38.431Z,410
2017-05-03T09:45:47.659Z,415
2017-05-03T09:46:56.929Z,420
2017-05-03T09:48:06.158Z,410
2017-05-03T09:49:15.381Z,410
2017-05-03T09:50:24.276Z,580
2017-05-03T09:51:33.170Z,650
2017-05-03T09:52:42.113Z,685
2017-05-03T09:53:51.384Z,690
2017-05-03T09:55:00.612Z,670
2017-05-03T09:56:09.509Z,625
2017-05-03T09:57:18.405Z,650
2017-05-03T09:58:27.704Z,675
2017-05-03T09:59:36.930Z,670
2017-05-03T10:00:45.822Z,655
2017-05-03T10:01:54.715Z,605
2017-05-03T10:03:03.616Z,510
2017-05-03T10:04:12.561Z,460
2017-05-03T10:05:21.461Z,510
2017-05-03T10:06:30.357Z,555
2017-05-03T10:07:39.251Z,505
2017-05-03T10:08:48.480Z,555
2017-05-03T10:09:57.430Z,560
2017-05-03T10:11:06.982Z,535
2017-05-03T10:12:15.879Z,490
2017-05-03T10:13:25.101Z,505
2017-05-03T10:14:34.653Z,525
2017-05-03T10:15:43.695Z,605
2017-05-03T10:16:52.594Z,640
2017-05-03T10:18:02.139Z,640
2017-05-03T10:19:11.043Z,600
2017-05-03T10:20:19.939Z,515
2017-05-03T10:21:29.167Z,415
2017-05-03T10:22:38.068Z,415
2017-05-03T10:23:48.269Z,485
2017-05-03T10:24:57.811Z,430
2017-05-03T10:26:07.036Z,385
2017-05-03T10:27:16.257Z,335
2017-05-03T10:28:25.473Z,350
2017-05-03T10:29:34.750Z,400
2017-05-03T10:30:43.964Z,420
2017-05-03T10:31:53.183Z,450
2017-05-03T10:33:02.185Z,400
2017-05-03T10:34:11.730Z,340
2017-05-03T10:35:20.620Z,325
2017-05-03T10:36:29.515Z,400
2017-05-03T10:37:38.732Z,450
2017-05-03T10:38:48.065Z,585
2017-05-03T10:39:56.957Z,600
2017-05-03T10:41:05.850Z,515
2017-05-03T10:42:14.740Z,460
2017-05-03T10:43:23.632Z,495
2017-05-03T10:44:32.570Z,440
2017-05-03T10:45:41.462Z,405
2017-05-03T10:46:51.005Z,365
2017-05-03T10:48:00.547Z,340
2017-05-03T10:49:09.438Z,405
2017-05-03T10:50:18.803Z,505
2017-05-03T10:51:28.037Z,510
2017-05-03T10:52:36.931Z,440
2017-05-03T10:53:46.474Z,425
2017-05-03T10:54:56.016Z,480
2017-05-03T10:56:04.959Z,470
2017-05-03T10:57:13.855Z,395
2017-05-03T10:58:23.414Z,340
2017-05-03T10:59:32.302Z,340
2017-05-03T11:00:41.845Z,345
2017-05-03T11:01:51.536Z,405
2017-05-03T11:03:00.430Z,555
2017-05-03T11:04:09.325Z,725
2017-05-03T11:05:18.539Z,785
2017-05-03T11:06:28.079Z,685
2017-05-03T11:07:37.779Z,625
2017-05-03T11:08:46.997Z,600
2017-05-03T11:09:55.891Z,530
2017-05-03T11:11:05.106Z,455
2017-05-03T11:12:13.994Z,390
2017-05-03T11:13:23.508Z,345
2017-05-03T11:14:32.728Z,315
2017-05-03T11:15:42.273Z,300
2017-05-03T11:16:51.170Z,355
2017-05-03T11:18:00.068Z,440
2017-05-03T11:19:09.330Z,540
2017-05-03T11:20:18.547Z,710
2017-05-03T11:21:27.442Z,810
2017-05-03T11:22:36.333Z,720
2017-05-03T11:23:45.238Z,620
2017-05-03T11:24:54.132Z,510
2017-05-03T11:26:03.353Z,365
2017-05-03T11:27:12.247Z,250
2017-05-03T11:28:21.160Z,190
2017-05-03T11:29:30.380Z,170
2017-05-03T11:30:39.423Z,195
2017-05-03T11:31:48.322Z,320
2017-05-03T11:32:57.215Z,475
2017-05-03T11:34:06.435Z,575
2017-05-03T11:35:15.326Z,635
2017-05-03T11:36:24.420Z,635
2017-05-03T11:37:33.964Z,550
2017-05-03T11:38:43.181Z,510
2017-05-03T11:39:52.073Z,495
2017-05-03T11:41:00.965Z,495
2017-05-03T11:42:10.012Z,480
2017-05-03T11:43:18.905Z,450
2017-05-03T11:44:27.801Z,435
2017-05-03T11:45:37.023Z,425
2017-05-03T11:46:46.236Z,420
2017-05-03T11:47:55.880Z,425
2017-05-03T11:49:04.769Z,435
2017-05-03T11:50:13.660Z,445
2017-05-03T11:51:22.560Z,465
2017-05-03T11:52:31.785Z,480
2017-05-03T11:53:40.826Z,535
2017-05-03T11:54:50.041Z,610
2017-05-03T11:55:58.937Z,675
2017-05-03T11:57:08.153Z,820
2017-05-03T11:58:17.061Z,910
2017-05-03T11:59:26.117Z,975
2017-05-03T12:00:35.019Z,990
2017-05-03T12:01:44.303Z,830
2017-05-03T12:02:53.227Z,755
2017-05-03T12:04:02.772Z,1800
2017-05-03T12:05:12.142Z,2455
2017-05-03T12:06:21.034Z,1225
2017-05-03T12:07:30.578Z,1280
2017-05-03T12:08:39.800Z,1050
2017-05-03T12:09:48.700Z,980
2017-05-03T12:10:57.651Z,1005
2017-05-03T12:12:06.551Z,985
2017-05-03T12:13:16.198Z,1255
2017-05-03T12:14:25.103Z,1145
2017-05-03T12:15:34.001Z,1140
2017-05-03T12:16:42.986Z,1260
2017-05-03T12:17:52.229Z,1510
2017-05-03T12:19:01.458Z,1400
2017-05-03T12:20:10.355Z,1425
2017-05-03T12:21:19.584Z,1695
2017-05-03T12:22:28.858Z,1270
2017-05-03T12:23:38.095Z,1045
2017-05-03T12:24:47.316Z,970
2017-05-03T12:25:56.213Z,920
2017-05-03T12:27:05.121Z,840
2017-05-03T12:28:14.796Z,915
2017-05-03T12:29:24.353Z,2330
2017-05-03T12:30:33.268Z,1775
2017-05-03T12:31:42.502Z,1835
2017-05-03T12:32:52.378Z,1345
2017-05-03T12:34:01.718Z,1370
2017-05-03T12:35:10.960Z,1170
2017-05-03T12:36:19.863Z,1145
2017-05-03T12:37:29.093Z,1270
2017-05-03T12:38:38.315Z,1165
2017-05-03T12:39:47.373Z,965
2017-05-03T12:40:56.590Z,735
2017-05-03T12:42:05.494Z,730
2017-05-03T12:43:14.391Z,775
2017-05-03T12:44:23.618Z,800
2017-05-03T12:45:32.673Z,900
2017-05-03T12:46:41.579Z,3090
2017-05-03T12:47:50.472Z,2535
2017-05-03T12:48:59.376Z,1045
2017-05-03T12:50:08.686Z,1020
2017-05-03T12:51:17.738Z,1130
2017-05-03T12:52:26.974Z,1770
2017-05-03T12:53:36.557Z,1115
2017-05-03T12:54:45.457Z,990
2017-05-03T12:55:54.385Z,995
2017-05-03T12:57:03.335Z,1050
2017-05-03T12:58:12.232Z,2180
2017-05-03T12:59:21.463Z,2025
2017-05-03T13:00:30.368Z,1305
2017-05-03T13:01:39.589Z,3065
2017-05-03T13:02:49.015Z,1665
2017-05-03T13:03:57.919Z,3230
2017-05-03T13:05:07.151Z,1615
2017-05-03T13:06:16.050Z,1885
2017-05-03T13:07:24.958Z,1800
2017-05-03T13:08:33.969Z,3190
2017-05-03T13:09:43.536Z,1665
2017-05-03T13:10:52.436Z,1460
2017-05-03T13:12:01.342Z,1100
2017-05-03T13:13:10.896Z,850
2017-05-03T13:14:19.800Z,600
2017-05-03T13:15:29.032Z,480
2017-05-03T13:16:38.259Z,390
2017-05-03T13:17:47.485Z,340
2017-05-03T13:18:56.713Z,290
2017-05-03T13:20:05.661Z,260
2017-05-03T13:21:14.559Z,245
2017-05-03T13:22:24.112Z,250
2017-05-03T13:23:33.011Z,245
2017-05-03T13:24:41.912Z,250
2017-05-03T13:25:51.431Z,240
2017-05-03T13:27:00.902Z,235
2017-05-03T13:28:10.100Z,245
2017-05-03T13:29:19.442Z,255
2017-05-03T13:30:28.773Z,265
2017-05-03T13:31:38.003Z,260
2017-05-03T13:32:47.225Z,255
2017-05-03T13:33:56.125Z,260
2017-05-03T13:35:05.022Z,270
2017-05-03T13:36:14.050Z,275
2017-05-03T13:37:22.951Z,285
2017-05-03T13:38:32.175Z,295
2017-05-03T13:39:41.397Z,275
2017-05-03T13:40:50.297Z,255
2017-05-03T13:41:59.193Z,255
2017-05-03T13:43:08.415Z,265
2017-05-03T13:44:17.312Z,270
2017-05-03T13:45:26.208Z,245
2017-05-03T13:46:35.755Z,245
2017-05-03T13:47:45.301Z,285
2017-05-03T13:48:54.241Z,340
2017-05-03T13:50:04.114Z,435
2017-05-03T13:51:13.343Z,560
2017-05-03T13:52:22.238Z,670
2017-05-03T13:53:31.139Z,835
2017-05-03T13:54:40.033Z,1325
2017-05-03T13:55:48.928Z,2780
2017-05-03T13:56:58.484Z,1160
2017-05-03T13:58:07.713Z,1145
2017-05-03T13:59:16.610Z,1075
2017-05-03T14:00:25.842Z,970
2017-05-03T14:01:35.098Z,870
2017-05-03T14:02:44.321Z,1175
2017-05-03T14:03:53.548Z,700
2017-05-03T14:05:03.448Z,715
2017-05-03T14:06:12.350Z,795
2017-05-03T14:07:21.602Z,875
2017-05-03T14:08:30.825Z,965
2017-05-03T14:09:39.739Z,1165
2017-05-03T14:10:48.967Z,1450
2017-05-03T14:11:58.200Z,1130
2017-05-03T14:13:07.266Z,1005
2017-05-03T14:14:16.177Z,985
2017-05-03T14:15:25.402Z,900
2017-05-03T14:16:34.313Z,925
2017-05-03T14:17:43.219Z,995
2017-05-03T14:18:52.552Z,970
2017-05-03T14:20:01.464Z,1110
2017-05-03T14:21:11.337Z,1435
2017-05-03T14:22:20.243Z,1395
2017-05-03T14:23:29.799Z,1440
2017-05-03T14:24:39.529Z,2770
2017-05-03T14:25:48.434Z,2170
2017-05-03T14:26:57.654Z,2075
2017-05-03T14:28:07.227Z,2690
2017-05-03T14:29:16.457Z,2540
2017-05-03T14:30:25.508Z,2445
2017-05-03T14:31:34.413Z,2425
2017-05-03T14:32:43.643Z,2750
2017-05-03T14:33:52.872Z,2440
2017-05-03T14:35:02.105Z,2150
2017-05-03T14:36:11.263Z,935
2017-05-03T14:37:20.173Z,1705
2017-05-03T14:38:29.756Z,2055
2017-05-03T14:39:39.012Z,1105
2017-05-03T14:40:47.924Z,650
2017-05-03T14:41:57.309Z,510
2017-05-03T14:43:06.884Z,510
2017-05-03T14:44:15.799Z,505
2017-05-03T14:45:24.710Z,450
2017-05-03T14:46:33.616Z,390
2017-05-03T14:47:42.994Z,380
2017-05-03T14:48:52.217Z,430
2017-05-03T14:50:01.117Z,405
2017-05-03T14:51:10.065Z,375
2017-05-03T14:52:19.623Z,395
2017-05-03T14:53:28.723Z,400
2017-05-03T14:54:37.623Z,385
2017-05-03T14:55:46.865Z,365
2017-05-03T14:56:56.091Z,345
2017-05-03T14:58:05.317Z,355
2017-05-03T14:59:14.597Z,405
2017-05-03T15:00:23.833Z,475
2017-05-03T15:01:33.105Z,550
2017-05-03T15:02:42.044Z,620
2017-05-03T15:03:51.269Z,710
2017-05-03T15:05:00.694Z,750
2017-05-03T15:06:09.915Z,615
2017-05-03T15:07:18.812Z,510
2017-05-03T15:08:27.711Z,500
2017-05-03T15:09:37.263Z,510
2017-05-03T15:10:46.636Z,475
2017-05-03T15:11:55.860Z,440
2017-05-03T15:13:04.788Z,340
2017-05-03T15:14:14.006Z,320
2017-05-03T15:15:22.902Z,340
2017-05-03T15:16:32.926Z,355
2017-05-03T15:17:41.825Z,335
2017-05-03T15:18:51.052Z,310
2017-05-03T15:20:00.274Z,315
2017-05-03T15:21:09.180Z,325
2017-05-03T15:22:18.177Z,340
2017-05-03T15:23:28.052Z,375
2017-05-03T15:24:37.272Z,415
2017-05-03T15:25:46.497Z,430
2017-05-03T15:26:55.721Z,430
2017-05-03T15:28:05.092Z,435
2017-05-03T15:29:13.992Z,430
2017-05-03T15:30:22.889Z,445
2017-05-03T15:31:31.788Z,475
2017-05-03T15:32:41.009Z,490
2017-05-03T15:33:50.059Z,525
2017-05-03T15:34:59.276Z,555
2017-05-03T15:36:08.497Z,555
2017-05-03T15:37:17.397Z,535
2017-05-03T15:38:26.293Z,515
2017-05-03T15:39:35.671Z,500
2017-05-03T15:40:44.902Z,480
2017-05-03T15:41:53.798Z,440
2017-05-03T15:43:03.016Z,410
2017-05-03T15:44:12.236Z,375
2017-05-03T15:45:21.460Z,385
2017-05-03T15:46:30.683Z,410
2017-05-03T15:47:39.903Z,445
2017-05-03T15:48:49.131Z,470
2017-05-03T15:49:58.356Z,475
2017-05-03T15:51:07.550Z,470
2017-05-03T15:52:16.451Z,430
2017-05-03T15:53:25.370Z,405
2017-05-03T15:54:34.588Z,375
2017-05-03T15:55:43.814Z,365
2017-05-03T15:56:52.864Z,335
2017-05-03T15:58:02.419Z,305
2017-05-03T15:59:11.316Z,265
2017-05-03T16:00:20.538Z,240
2017-05-03T16:01:29.759Z,230
2017-05-03T16:02:39.463Z,225
2017-05-03T16:03:48.358Z,220
2017-05-03T16:04:57.272Z,220
2017-05-03T16:06:06.165Z,220
2017-05-03T16:07:15.411Z,225
2017-05-03T16:08:24.354Z,225
2017-05-03T16:09:33.250Z,230
2017-05-03T16:10:42.473Z,230
2017-05-03T16:11:51.369Z,255